createdAt,value
2022-11-05T00:00:02.947Z,89.38
2022-11-05T00:02:47.721Z,89.46
2022-11-05T00:05:33.674Z,89.35
2022-11-05T00:08:23.014Z,89.55
2022-11-05T00:10:49.869Z,89.50
2022-11-05T00:13:35.309Z,89.21
2022-11-05T00:16:20.185Z,89.37
2022-11-05T00:19:06.227Z,89.17
2022-11-05T00:21:51.955Z,89.02
2022-11-05T00:24:36.725Z,88.81
2022-11-05T00:27:03.325Z,88.67
2022-11-05T00:29:29.763Z,88.96
2022-11-05T00:31:56.269Z,88.86
2022-11-05T00:34:22.644Z,89.07
2022-11-05T00:36:48.990Z,88.65
2022-11-05T00:39:15.339Z,88.67
2022-11-05T00:41:41.764Z,88.74
2022-11-05T00:44:43.318Z,88.67
2022-11-05T00:47:28.259Z,88.53
2022-11-05T00:49:54.667Z,88.40
2022-11-05T00:52:39.452Z,88.68
2022-11-05T00:55:06.004Z,88.82
2022-11-05T00:57:32.316Z,88.85
2022-11-05T00:59:58.626Z,89.12
2022-11-05T01:02:25.025Z,89.65
2022-11-05T01:04:51.416Z,89.70
2022-11-05T01:07:17.759Z,89.93
2022-11-05T01:09:44.090Z,89.71
2022-11-05T01:12:10.398Z,89.64
2022-11-05T01:14:36.739Z,89.53
2022-11-05T01:17:03.145Z,90.12
2022-11-05T01:19:29.615Z,90.06
2022-11-05T01:21:55.946Z,90.50
2022-11-05T01:24:22.274Z,90.59
2022-11-05T01:26:48.618Z,90.54
2022-11-05T01:29:15.586Z,90.73
2022-11-05T01:31:42.110Z,91.04
2022-11-05T01:34:08.471Z,90.83
2022-11-05T01:36:34.854Z,90.95
2022-11-05T01:39:01.879Z,91.12
2022-11-05T01:41:28.239Z,91.14
2022-11-05T01:44:03.171Z,90.78
2022-11-05T01:46:40.027Z,90.73
2022-11-05T01:49:18.952Z,90.76
2022-11-05T01:51:46.346Z,91.08
2022-11-05T01:54:16.617Z,91.21
2022-11-05T01:56:49.592Z,91.43
2022-11-05T01:59:27.018Z,91.39
2022-11-05T02:01:54.792Z,91.31
2022-11-05T02:04:31.264Z,91.25
2022-11-05T02:06:58.044Z,91.96
2022-11-05T02:09:36.643Z,92.03
2022-11-05T02:12:03.493Z,92.41
2022-11-05T02:14:29.873Z,92.10
2022-11-05T02:17:03.419Z,92.53
2022-11-05T02:19:59.946Z,92.39
2022-11-05T02:22:48.459Z,92.19
2022-11-05T02:25:17.728Z,92.19
2022-11-05T02:27:58.885Z,92.41
2022-11-05T02:30:34.341Z,92.62
2022-11-05T02:33:11.053Z,92.36
2022-11-05T02:36:13.098Z,92.58
2022-11-05T02:38:42.529Z,92.50
2022-11-05T02:41:08.969Z,92.74
2022-11-05T02:44:07.542Z,92.75
2022-11-05T02:47:17.997Z,92.88
2022-11-05T02:50:12.816Z,92.96
2022-11-05T02:53:16.763Z,93.13
2022-11-05T02:55:50.507Z,93.02
2022-11-05T02:58:16.950Z,92.85
2022-11-05T03:00:53.557Z,92.73
2022-11-05T03:03:30.825Z,92.79
2022-11-05T03:06:15.903Z,92.73
2022-11-05T03:08:45.159Z,92.62
2022-11-05T03:11:15.247Z,92.54
2022-11-05T03:13:52.087Z,92.58
2022-11-05T03:16:25.772Z,92.63
2022-11-05T03:19:19.793Z,92.64
2022-11-05T03:22:20.243Z,92.54
2022-11-05T03:24:50.873Z,92.83
2022-11-05T03:27:22.353Z,92.55
2022-11-05T03:30:00.276Z,92.48
2022-11-05T03:32:29.683Z,92.56
2022-11-05T03:35:04.120Z,92.07
2022-11-05T03:37:34.385Z,92.67
2022-11-05T03:40:06.051Z,92.32
2022-11-05T03:42:36.026Z,92.71
2022-11-05T03:45:09.151Z,92.66
2022-11-05T03:47:40.661Z,92.99
2022-11-05T03:50:14.472Z,92.76
2022-11-05T03:52:49.254Z,93.18
2022-11-05T03:55:16.310Z,93.05
2022-11-05T03:57:47.198Z,93.11
2022-11-05T04:00:14.144Z,93.34
2022-11-05T04:02:41.656Z,93.44
2022-11-05T04:05:08.207Z,92.88
2022-11-05T04:07:52.867Z,92.86
2022-11-05T04:10:37.646Z,93.28
2022-11-05T04:13:22.462Z,93.33
2022-11-05T04:16:07.390Z,92.96
2022-11-05T04:18:34.106Z,93.40
2022-11-05T04:21:23.648Z,93.46
2022-11-05T04:24:08.454Z,93.07
2022-11-05T04:26:47.419Z,93.39
2022-11-05T04:29:32.310Z,93.20
2022-11-05T04:31:58.718Z,92.96
2022-11-05T04:34:25.058Z,93.28
2022-11-05T04:36:53.157Z,93.52
2022-11-05T04:39:20.765Z,93.54
2022-11-05T04:41:50.381Z,93.73
2022-11-05T04:44:16.903Z,93.53
2022-11-05T04:46:43.610Z,93.62
2022-11-05T04:49:09.991Z,93.56
2022-11-05T04:51:36.386Z,93.10
2022-11-05T04:54:02.865Z,93.05
2022-11-05T04:56:29.374Z,93.38
2022-11-05T04:58:55.767Z,93.26
2022-11-05T05:01:23.503Z,93.50
2022-11-05T05:03:51.587Z,93.53
2022-11-05T05:06:18.713Z,93.73
2022-11-05T05:08:47.467Z,93.29
2022-11-05T05:11:16.103Z,93.36
2022-11-05T05:13:42.582Z,93.53
2022-11-05T05:16:16.265Z,93.64
2022-11-05T05:18:46.193Z,93.75
2022-11-05T05:21:31.515Z,93.57
2022-11-05T05:23:57.818Z,93.71
2022-11-05T05:26:24.262Z,93.36
2022-11-05T05:28:52.493Z,93.77
2022-11-05T05:31:18.905Z,93.64
2022-11-05T05:33:45.375Z,93.60
2022-11-05T05:36:11.788Z,93.67
2022-11-05T05:38:38.231Z,93.66
2022-11-05T05:41:04.782Z,93.46
2022-11-05T05:43:32.291Z,93.61
2022-11-05T05:46:06.627Z,93.44
2022-11-05T05:48:33.562Z,93.64
2022-11-05T05:51:02.148Z,93.75
2022-11-05T05:53:29.258Z,93.57
2022-11-05T05:55:56.877Z,93.72
2022-11-05T05:58:26.638Z,93.59
2022-11-05T06:00:53.962Z,93.34
2022-11-05T06:03:20.376Z,93.65
2022-11-05T06:05:47.667Z,93.41
2022-11-05T06:08:13.998Z,93.55
2022-11-05T06:10:40.399Z,93.91
2022-11-05T06:13:06.959Z,93.82
2022-11-05T06:15:36.034Z,94.12
2022-11-05T06:18:02.628Z,93.75
2022-11-05T06:20:29.038Z,94.03
2022-11-05T06:22:56.679Z,93.77
2022-11-05T06:25:23.964Z,93.91
2022-11-05T06:27:50.286Z,93.81
2022-11-05T06:30:17.667Z,93.49
2022-11-05T06:32:44.633Z,94.15
2022-11-05T06:35:11.048Z,93.81
2022-11-05T06:37:37.420Z,93.82
2022-11-05T06:40:04.091Z,94.14
2022-11-05T06:42:30.500Z,94.04
2022-11-05T06:44:56.909Z,94.02
2022-11-05T06:47:23.270Z,93.72
2022-11-05T06:49:51.471Z,94.00
2022-11-05T06:52:18.312Z,93.90
2022-11-05T06:54:44.899Z,93.99
2022-11-05T06:57:12.449Z,93.64
2022-11-05T06:59:39.474Z,93.65
2022-11-05T07:02:07.049Z,93.69
2022-11-05T07:04:33.657Z,93.74
2022-11-05T07:07:00.945Z,93.34
2022-11-05T07:09:28.435Z,93.34
2022-11-05T07:11:55.697Z,93.49
2022-11-05T07:14:22.252Z,93.61
2022-11-05T07:16:48.726Z,93.26
2022-11-05T07:19:15.099Z,93.48
2022-11-05T07:21:41.553Z,93.24
2022-11-05T07:24:08.244Z,93.20
2022-11-05T07:26:34.868Z,93.19
2022-11-05T07:29:01.371Z,93.52
2022-11-05T07:31:28.047Z,93.19
2022-11-05T07:33:54.432Z,93.41
2022-11-05T07:36:20.819Z,93.06
2022-11-05T07:38:47.193Z,93.40
2022-11-05T07:41:13.538Z,93.02
2022-11-05T07:43:39.963Z,93.13
2022-11-05T07:46:11.157Z,93.25
2022-11-05T07:48:39.966Z,93.00
2022-11-05T07:51:06.302Z,93.24
2022-11-05T07:53:32.620Z,93.07
2022-11-05T07:55:59.039Z,93.17
2022-11-05T07:58:25.667Z,93.05
2022-11-05T08:00:52.197Z,92.91
2022-11-05T08:03:19.561Z,93.00
2022-11-05T08:05:47.489Z,92.94
2022-11-05T08:08:16.581Z,92.53
2022-11-05T08:10:43.308Z,92.51
2022-11-05T08:13:11.125Z,92.37
2022-11-05T08:15:37.855Z,92.15
2022-11-05T08:18:07.169Z,92.03
2022-11-05T08:20:34.592Z,92.00
2022-11-05T08:23:01.251Z,91.69
2022-11-05T08:25:27.809Z,91.33
2022-11-05T08:27:59.534Z,90.96
2022-11-05T08:30:26.099Z,90.65
2022-11-05T08:32:57.132Z,90.22
2022-11-05T08:35:23.614Z,89.88
2022-11-05T08:37:49.982Z,89.11
2022-11-05T08:40:16.415Z,88.65
2022-11-05T08:42:42.948Z,88.43
2022-11-05T08:45:09.883Z,87.91
2022-11-05T08:47:36.246Z,87.15
2022-11-05T08:50:02.647Z,87.14
2022-11-05T08:52:29.042Z,86.71
2022-11-05T08:54:55.396Z,86.54
2022-11-05T08:57:21.806Z,85.94
2022-11-05T08:59:48.111Z,85.33
2022-11-05T09:02:14.633Z,84.77
2022-11-05T09:04:41.044Z,84.76
2022-11-05T09:07:07.876Z,84.13
2022-11-05T09:09:34.208Z,83.21
2022-11-05T09:12:15.891Z,82.47
2022-11-05T09:14:42.503Z,81.94
2022-11-05T09:17:20.133Z,81.69
2022-11-05T09:19:46.685Z,81.63
2022-11-05T09:22:13.838Z,80.02
2022-11-05T09:24:41.064Z,80.38
2022-11-05T09:27:10.308Z,80.24
2022-11-05T09:29:36.934Z,79.74
2022-11-05T09:32:03.275Z,79.69
2022-11-05T09:34:29.646Z,79.89
2022-11-05T09:36:57.181Z,79.12
2022-11-05T09:39:23.956Z,78.56
2022-11-05T09:41:53.518Z,77.88
2022-11-05T09:44:23.900Z,77.69
2022-11-05T09:46:58.014Z,78.57
2022-11-05T09:49:30.479Z,78.44
2022-11-05T09:51:58.837Z,78.41
2022-11-05T09:54:29.239Z,77.24
2022-11-05T09:56:55.808Z,77.67
2022-11-05T09:59:30.146Z,78.10
2022-11-05T10:02:10.071Z,78.83
2022-11-05T10:04:37.947Z,78.31
2022-11-05T10:07:07.144Z,78.13
2022-11-05T10:09:45.152Z,78.08
2022-11-05T10:12:15.450Z,78.21
2022-11-05T10:14:47.943Z,77.46
2022-11-05T10:17:24.353Z,76.76
2022-11-05T10:20:13.859Z,77.24
2022-11-05T10:22:43.873Z,77.70
2022-11-05T10:25:19.464Z,77.62
2022-11-05T10:27:54.602Z,77.67
2022-11-05T10:30:21.958Z,76.95
2022-11-05T10:32:51.753Z,76.39
2022-11-05T10:35:22.487Z,75.90
2022-11-05T10:37:50.386Z,76.14
2022-11-05T10:40:28.004Z,76.32
2022-11-05T10:43:02.295Z,76.83
2022-11-05T10:45:31.478Z,76.66
2022-11-05T10:48:23.800Z,76.48
2022-11-05T10:50:50.198Z,76.31
2022-11-05T10:53:23.647Z,76.28
2022-11-05T10:55:51.605Z,75.96
2022-11-05T10:58:17.897Z,75.84
2022-11-05T11:00:51.007Z,75.41
2022-11-05T11:03:44.399Z,75.31
2022-11-05T11:06:32.540Z,74.77
2022-11-05T11:09:02.361Z,74.75
2022-11-05T11:11:35.630Z,74.42
2022-11-05T11:14:13.957Z,74.47
2022-11-05T11:16:42.552Z,74.74
2022-11-05T11:19:20.992Z,74.69
2022-11-05T11:22:11.517Z,74.50
2022-11-05T11:24:40.631Z,74.64
2022-11-05T11:27:13.571Z,73.89
2022-11-05T11:29:48.943Z,73.91
2022-11-05T11:32:19.003Z,73.88
2022-11-05T11:34:48.623Z,73.66
2022-11-05T11:37:24.670Z,73.44
2022-11-05T11:40:02.372Z,73.85
2022-11-05T11:42:33.297Z,73.85
2022-11-05T11:45:04.534Z,73.75
2022-11-05T11:47:33.184Z,74.58
2022-11-05T11:50:02.239Z,74.23
2022-11-05T11:52:30.479Z,73.76
2022-11-05T11:55:12.066Z,73.90
2022-11-05T11:57:46.226Z,74.13
2022-11-05T12:00:13.352Z,74.75
2022-11-05T12:03:02.125Z,74.65
2022-11-05T12:05:46.713Z,74.25
2022-11-05T12:08:45.253Z,74.05
2022-11-05T12:11:18.418Z,74.86
2022-11-05T12:14:03.941Z,74.19
2022-11-05T12:16:59.503Z,74.34
2022-11-05T12:19:51.138Z,74.33
2022-11-05T12:22:24.486Z,73.48
2022-11-05T12:24:59.821Z,73.49
2022-11-05T12:27:44.966Z,73.48
2022-11-05T12:30:21.846Z,73.16
2022-11-05T12:33:07.109Z,71.07
2022-11-05T12:36:05.887Z,69.70
2022-11-05T12:38:38.096Z,68.83
2022-11-05T12:41:07.384Z,69.73
2022-11-05T12:43:36.829Z,69.55
2022-11-05T12:46:18.442Z,69.75
2022-11-05T12:49:02.781Z,70.26
2022-11-05T12:52:04.644Z,71.14
2022-11-05T12:54:52.806Z,71.06
2022-11-05T12:57:21.233Z,70.61
2022-11-05T12:59:53.539Z,70.36
2022-11-05T13:02:39.148Z,70.82
2022-11-05T13:05:14.083Z,70.29
2022-11-05T13:07:52.997Z,70.17
2022-11-05T13:10:44.419Z,69.63
2022-11-05T13:13:22.242Z,70.15
2022-11-05T13:16:19.039Z,70.25
2022-11-05T13:19:12.905Z,70.84
2022-11-05T13:21:41.760Z,71.00
2022-11-05T13:24:18.794Z,71.03
2022-11-05T13:27:02.827Z,71.63
2022-11-05T13:29:35.022Z,70.94
2022-11-05T13:32:12.757Z,70.86
2022-11-05T13:34:39.675Z,70.87
2022-11-05T13:37:26.364Z,70.82
2022-11-05T13:39:58.215Z,71.09
2022-11-05T13:42:27.346Z,71.11
2022-11-05T13:45:04.826Z,70.64
2022-11-05T13:48:06.596Z,70.18
2022-11-05T13:50:51.563Z,70.75
2022-11-05T13:53:53.641Z,70.71
2022-11-05T13:56:23.093Z,70.75
2022-11-05T13:59:09.951Z,70.74
2022-11-05T14:01:58.412Z,70.51
2022-11-05T14:04:31.222Z,71.37
2022-11-05T14:07:32.352Z,71.69
2022-11-05T14:10:15.691Z,71.81
2022-11-05T14:12:48.247Z,71.57
2022-11-05T14:15:22.611Z,71.58
2022-11-05T14:18:21.327Z,71.93
2022-11-05T14:21:02.140Z,71.93
2022-11-05T14:23:39.215Z,71.79
2022-11-05T14:26:21.476Z,71.89
2022-11-05T14:29:10.956Z,72.04
2022-11-05T14:34:45.427Z,71.83
2022-11-05T14:37:11.802Z,71.75
2022-11-05T14:39:39.268Z,71.88
2022-11-05T14:42:14.569Z,72.18
2022-11-05T14:45:19.153Z,72.57
2022-11-05T14:47:56.005Z,72.62
2022-11-05T14:50:39.659Z,72.34
2022-11-05T14:53:12.803Z,72.11
2022-11-05T14:55:42.909Z,72.58
2022-11-05T14:58:31.092Z,72.75
2022-11-05T15:01:00.807Z,72.66
2022-11-05T15:03:45.860Z,72.67
2022-11-05T15:06:31.413Z,72.67
2022-11-05T15:09:00.726Z,72.43
2022-11-05T15:11:37.092Z,72.73
2022-11-05T15:14:11.732Z,73.28
2022-11-05T15:16:44.738Z,73.25
2022-11-05T15:19:25.996Z,72.67
2022-11-05T15:21:56.712Z,72.80
2022-11-05T15:24:24.030Z,72.95
2022-11-05T15:27:02.896Z,73.21
2022-11-05T15:29:30.525Z,73.62
2022-11-05T15:31:59.190Z,73.71
2022-11-05T15:34:32.550Z,73.97
2022-11-05T15:37:00.140Z,74.06
2022-11-05T15:39:39.376Z,74.07
2022-11-05T15:42:12.350Z,74.22
2022-11-05T15:44:50.233Z,74.11
2022-11-05T15:47:21.401Z,74.24
2022-11-05T15:50:03.263Z,74.20
2022-11-05T15:52:36.570Z,74.32
2022-11-05T15:55:12.053Z,74.53
2022-11-05T15:57:46.473Z,74.42
2022-11-05T16:00:22.844Z,74.76
2022-11-05T16:02:58.071Z,74.47
2022-11-05T16:05:30.536Z,74.96
2022-11-05T16:08:01.721Z,75.03
2022-11-05T16:10:36.962Z,75.10
2022-11-05T16:13:32.039Z,75.18
2022-11-05T16:16:02.471Z,75.43
2022-11-05T16:18:35.457Z,75.34
2022-11-05T16:21:03.740Z,75.55
2022-11-05T16:23:45.992Z,75.59
2022-11-05T16:29:35.556Z,76.21
2022-11-05T16:32:05.838Z,76.05
2022-11-05T16:34:40.011Z,76.53
2022-11-05T16:37:08.251Z,76.18
2022-11-05T16:39:34.758Z,76.44
2022-11-05T16:42:01.125Z,76.85
2022-11-05T16:44:27.529Z,77.06
2022-11-05T16:46:53.970Z,77.10
2022-11-05T16:49:20.606Z,77.55
2022-11-05T16:51:46.968Z,77.50
2022-11-05T16:54:13.280Z,77.86
2022-11-05T16:56:42.299Z,78.13
2022-11-05T16:59:12.378Z,77.96
2022-11-05T17:01:42.211Z,78.44
2022-11-05T17:04:11.514Z,78.30
2022-11-05T17:06:37.827Z,78.27
2022-11-05T17:09:04.192Z,78.62
2022-11-05T17:11:30.607Z,78.87
2022-11-05T17:13:56.924Z,78.87
2022-11-05T17:16:23.505Z,78.95
2022-11-05T17:18:49.947Z,79.11
2022-11-05T17:21:16.530Z,79.12
2022-11-05T17:23:42.951Z,79.26
2022-11-05T17:26:11.651Z,79.28
2022-11-05T17:28:38.533Z,79.14
2022-11-05T17:31:08.319Z,79.31
2022-11-05T17:33:38.025Z,79.21
2022-11-05T17:36:14.227Z,79.67
2022-11-05T17:38:40.841Z,79.27
2022-11-05T17:41:15.305Z,79.40
2022-11-05T17:43:41.893Z,79.74
2022-11-05T17:46:10.607Z,79.52
2022-11-05T17:48:38.325Z,79.91
2022-11-05T17:51:09.094Z,79.82
2022-11-05T17:53:36.120Z,79.53
2022-11-05T17:56:02.679Z,79.78
2022-11-05T17:58:29.160Z,79.73
2022-11-05T18:00:55.510Z,79.60
2022-11-05T18:03:21.829Z,80.01
2022-11-05T18:05:48.183Z,79.92
2022-11-05T18:08:14.763Z,79.79
2022-11-05T18:10:41.733Z,79.91
2022-11-05T18:13:08.894Z,79.98
2022-11-05T18:15:37.904Z,80.33
2022-11-05T18:18:04.212Z,80.52
2022-11-05T18:20:30.674Z,80.72
2022-11-05T18:22:57.008Z,81.02
2022-11-05T18:25:23.389Z,81.00
2022-11-05T18:27:49.837Z,81.58
2022-11-05T18:30:16.394Z,81.62
2022-11-05T18:32:44.586Z,81.77
2022-11-05T18:35:11.922Z,81.79
2022-11-05T18:37:38.969Z,81.99
2022-11-05T18:40:06.830Z,82.20
2022-11-05T18:42:33.331Z,82.16
2022-11-05T18:44:59.712Z,82.21
2022-11-05T18:47:26.138Z,82.10
2022-11-05T18:49:52.479Z,81.85
2022-11-05T18:52:18.915Z,82.21
2022-11-05T18:54:45.413Z,81.91
2022-11-05T18:57:11.940Z,82.25
2022-11-05T18:59:42.013Z,82.21
2022-11-05T19:02:10.854Z,81.97
2022-11-05T19:04:37.560Z,82.08
2022-11-05T19:07:05.868Z,81.87
2022-11-05T19:09:36.784Z,81.89
2022-11-05T19:12:04.102Z,81.55
2022-11-05T19:14:30.756Z,81.78
2022-11-05T19:16:58.156Z,81.67
2022-11-05T19:19:24.810Z,81.52
2022-11-05T19:21:51.718Z,81.57
2022-11-05T19:24:18.219Z,81.59
2022-11-05T19:26:44.882Z,81.62
2022-11-05T19:29:11.701Z,81.30
2022-11-05T19:31:38.592Z,81.66
2022-11-05T19:34:05.426Z,81.52
2022-11-05T19:36:32.910Z,81.69
2022-11-05T19:39:02.556Z,81.44
2022-11-05T19:41:29.683Z,81.43
2022-11-05T19:43:57.997Z,81.70
2022-11-05T19:46:25.048Z,81.68
2022-11-05T19:48:52.640Z,81.95
2022-11-05T19:51:27.607Z,81.88
2022-11-05T19:53:55.231Z,81.87
2022-11-05T19:56:24.512Z,81.63
2022-11-05T19:58:52.981Z,81.55
2022-11-05T20:01:20.888Z,81.43
2022-11-05T20:03:47.552Z,81.84
2022-11-05T20:06:17.493Z,81.40
2022-11-05T20:09:07.081Z,81.47
2022-11-05T20:11:31.221Z,81.25
2022-11-05T20:13:57.834Z,81.47
2022-11-05T20:16:27.825Z,81.19
2022-11-05T20:18:54.607Z,81.35
2022-11-05T20:21:21.388Z,81.29
2022-11-05T20:23:47.803Z,81.27
2022-11-05T20:26:15.154Z,81.52
2022-11-05T20:28:42.805Z,81.38
2022-11-05T20:31:15.379Z,81.02
2022-11-05T20:33:42.395Z,81.26
2022-11-05T20:36:20.024Z,81.38
2022-11-05T20:38:51.680Z,81.24
2022-11-05T20:41:19.156Z,81.28
2022-11-05T20:43:46.786Z,81.11
2022-11-05T20:46:15.626Z,81.21
2022-11-05T20:48:44.109Z,81.52
2022-11-05T20:51:14.591Z,81.16
2022-11-05T20:53:41.459Z,81.15
2022-11-05T20:56:09.270Z,81.18
2022-11-05T20:58:37.504Z,81.08
2022-11-05T21:01:05.249Z,81.33
2022-11-05T21:03:31.795Z,81.17
2022-11-05T21:05:59.834Z,81.56
2022-11-05T21:08:27.541Z,81.52
2022-11-05T21:10:55.148Z,81.88
2022-11-05T21:13:22.285Z,81.61
2022-11-05T21:15:53.042Z,81.92
2022-11-05T21:18:21.500Z,81.66
2022-11-05T21:20:48.120Z,82.30
2022-11-05T21:23:15.423Z,82.04
2022-11-05T21:25:42.695Z,81.90
2022-11-05T21:28:11.212Z,82.24
2022-11-05T21:30:41.452Z,82.09
2022-11-05T21:33:08.698Z,82.56
2022-11-05T21:35:39.847Z,82.56
2022-11-05T21:38:06.358Z,82.49
2022-11-05T21:40:32.790Z,82.42
2022-11-05T21:42:59.124Z,82.49
2022-11-05T21:45:25.998Z,82.36
2022-11-05T21:47:52.594Z,82.58
2022-11-05T21:50:21.960Z,82.40
2022-11-05T21:53:07.167Z,82.61
2022-11-05T21:55:52.072Z,82.41
2022-11-05T21:58:36.813Z,82.15
2022-11-05T22:01:03.448Z,82.69
2022-11-05T22:03:29.851Z,82.40
2022-11-05T22:05:56.868Z,82.51
2022-11-05T22:08:23.270Z,82.27
2022-11-05T22:10:49.704Z,82.16
2022-11-05T22:13:16.614Z,82.17
2022-11-05T22:15:42.985Z,82.22
2022-11-05T22:18:09.491Z,82.32
2022-11-05T22:20:38.436Z,82.16
2022-11-05T22:23:10.078Z,82.08
2022-11-05T22:25:37.512Z,82.40
2022-11-05T22:28:04.082Z,82.01
2022-11-05T22:30:34.487Z,82.31
2022-11-05T22:33:01.458Z,82.28
2022-11-05T22:35:28.029Z,82.58
2022-11-05T22:37:54.517Z,82.21
2022-11-05T22:40:23.819Z,82.21
2022-11-05T22:42:50.540Z,82.33
2022-11-05T22:45:16.940Z,82.37
2022-11-05T22:47:43.294Z,82.65
2022-11-05T22:50:10.029Z,82.57
2022-11-05T22:52:36.422Z,82.46
2022-11-05T22:55:05.066Z,82.40
2022-11-05T22:57:31.637Z,82.50
2022-11-05T22:59:57.965Z,82.80
2022-11-05T23:02:24.552Z,82.57
2022-11-05T23:04:52.113Z,82.57
2022-11-05T23:07:37.069Z,82.86
2022-11-05T23:10:22.434Z,82.59
2022-11-05T23:12:48.910Z,82.63
2022-11-05T23:15:35.289Z,82.66
2022-11-05T23:18:20.283Z,82.75
2022-11-05T23:21:05.507Z,82.51
2022-11-05T23:23:50.368Z,83.22
2022-11-05T23:26:35.697Z,82.91
2022-11-05T23:29:02.030Z,82.82
2022-11-05T23:31:46.829Z,82.72
2022-11-05T23:34:13.168Z,83.10
2022-11-05T23:36:58.082Z,83.12
2022-11-05T23:39:24.457Z,83.11
2022-11-05T23:42:09.875Z,83.21
2022-11-05T23:45:15.018Z,83.50
2022-11-05T23:48:00.329Z,83.30
2022-11-05T23:50:27.269Z,83.89
2022-11-05T23:52:54.351Z,83.49
2022-11-05T23:55:21.883Z,83.68
2022-11-05T23:57:48.579Z,83.80
