createdAt,value
2019-06-26T00:01:28.762Z,51.74
2019-06-26T00:03:59.066Z,51.86
2019-06-26T00:06:29.447Z,51.95
2019-06-26T00:09:00.047Z,52.04
2019-06-26T00:11:30.372Z,52.15
2019-06-26T00:14:01.008Z,52.24
2019-06-26T00:16:31.481Z,52.33
2019-06-26T00:19:01.746Z,52.40
2019-06-26T00:21:32.330Z,52.51
2019-06-26T00:24:02.705Z,52.61
2019-06-26T00:26:32.961Z,52.71
2019-06-26T00:29:03.291Z,52.82
2019-06-26T00:31:33.742Z,52.91
2019-06-26T00:34:04.030Z,52.98
2019-06-26T00:36:34.360Z,53.08
2019-06-26T00:39:06.703Z,53.19
2019-06-26T00:41:37.519Z,53.29
2019-06-26T00:44:07.935Z,53.38
2019-06-26T00:46:38.550Z,53.48
2019-06-26T00:49:09.673Z,53.59
2019-06-26T00:51:39.919Z,53.65
2019-06-26T00:54:10.505Z,53.75
2019-06-26T00:56:41.013Z,53.85
2019-06-26T00:59:11.508Z,53.94
2019-06-26T01:01:42.447Z,54.05
2019-06-26T01:04:16.846Z,54.13
2019-06-26T01:06:46.368Z,54.23
2019-06-26T01:09:16.564Z,54.35
2019-06-26T01:11:46.775Z,54.41
2019-06-26T01:14:17.028Z,54.52
2019-06-26T01:16:47.333Z,54.61
2019-06-26T01:19:18.073Z,54.68
2019-06-26T01:21:48.359Z,54.78
2019-06-26T01:24:18.789Z,54.88
2019-06-26T01:26:49.055Z,54.96
2019-06-26T01:29:19.310Z,55.06
2019-06-26T01:31:49.543Z,55.18
2019-06-26T01:34:19.786Z,55.26
2019-06-26T01:36:50.068Z,55.36
2019-06-26T01:39:20.707Z,55.48
2019-06-26T01:41:51.505Z,55.57
2019-06-26T01:44:21.885Z,55.67
2019-06-26T01:46:52.423Z,55.77
2019-06-26T01:49:22.791Z,55.87
2019-06-26T01:51:53.098Z,55.95
2019-06-26T01:54:23.392Z,56.04
2019-06-26T01:56:53.667Z,56.15
2019-06-26T01:59:23.895Z,56.24
2019-06-26T02:01:54.256Z,56.34
2019-06-26T02:04:24.429Z,56.42
2019-06-26T02:06:55.074Z,56.54
2019-06-26T02:09:27.436Z,56.62
2019-06-26T02:12:00.478Z,56.74
2019-06-26T02:14:31.889Z,56.82
2019-06-26T02:17:02.829Z,56.92
2019-06-26T02:19:33.236Z,57.02
2019-06-26T02:22:03.565Z,57.13
2019-06-26T02:24:33.840Z,57.20
2019-06-26T02:27:04.099Z,57.29
2019-06-26T02:29:34.809Z,57.39
2019-06-26T02:32:05.134Z,57.46
2019-06-26T02:34:35.339Z,57.54
2019-06-26T02:37:05.689Z,57.63
2019-06-26T02:39:36.257Z,57.71
2019-06-26T02:42:06.934Z,57.80
2019-06-26T02:44:52.037Z,57.89
2019-06-26T02:47:19.865Z,57.95
2019-06-26T02:49:41.983Z,58.01
2019-06-26T02:52:12.199Z,58.09
2019-06-26T02:54:42.449Z,58.15
2019-06-26T02:57:13.025Z,58.23
2019-06-26T02:59:43.356Z,58.28
2019-06-26T03:02:13.973Z,58.36
2019-06-26T03:04:44.534Z,58.39
2019-06-26T03:07:14.772Z,58.46
2019-06-26T03:09:45.002Z,58.54
2019-06-26T03:12:15.238Z,58.56
2019-06-26T03:14:45.846Z,58.63
2019-06-26T03:17:16.535Z,58.68
2019-06-26T03:19:47.644Z,58.70
2019-06-26T03:22:18.392Z,58.78
2019-06-26T03:24:48.679Z,58.81
2019-06-26T03:27:18.945Z,58.86
2019-06-26T03:29:49.175Z,58.89
2019-06-26T03:32:19.765Z,58.91
2019-06-26T03:34:50.081Z,58.96
2019-06-26T03:37:20.691Z,58.98
2019-06-26T03:39:51.369Z,59.00
2019-06-26T03:42:22.041Z,59.02
2019-06-26T03:44:52.469Z,59.04
2019-06-26T03:47:23.075Z,59.03
2019-06-26T03:49:53.443Z,59.03
2019-06-26T03:52:24.278Z,59.03
2019-06-26T03:54:54.656Z,59.03
2019-06-26T03:57:25.710Z,59.04
2019-06-26T03:59:56.005Z,58.99
2019-06-26T04:02:26.255Z,58.97
2019-06-26T04:04:56.673Z,58.92
2019-06-26T04:07:27.308Z,58.89
2019-06-26T04:09:57.725Z,58.83
2019-06-26T04:12:29.268Z,58.77
2019-06-26T04:14:59.558Z,58.75
2019-06-26T04:17:29.946Z,58.69
2019-06-26T04:20:00.147Z,58.63
2019-06-26T04:22:30.711Z,58.58
2019-06-26T04:25:01.078Z,58.53
2019-06-26T04:27:31.391Z,58.48
2019-06-26T04:30:01.987Z,58.42
2019-06-26T04:32:32.994Z,58.37
2019-06-26T04:35:03.309Z,58.31
2019-06-26T04:37:33.701Z,58.26
2019-06-26T04:40:08.615Z,58.22
2019-06-26T04:42:39.183Z,58.16
2019-06-26T04:45:11.277Z,58.11
2019-06-26T04:47:41.560Z,58.08
2019-06-26T04:50:13.827Z,58.02
2019-06-26T04:52:44.164Z,57.97
2019-06-26T04:55:14.871Z,57.92
2019-06-26T04:57:45.306Z,57.86
2019-06-26T05:00:16.523Z,57.81
2019-06-26T05:02:46.742Z,57.76
2019-06-26T05:05:17.897Z,57.67
2019-06-26T05:07:48.241Z,57.60
2019-06-26T05:10:18.915Z,57.49
2019-06-26T05:12:50.122Z,57.40
2019-06-26T05:15:21.245Z,57.29
2019-06-26T05:17:51.542Z,57.16
2019-06-26T05:20:22.289Z,57.07
2019-06-26T05:22:53.717Z,56.94
2019-06-26T05:25:24.008Z,56.84
2019-06-26T05:27:54.301Z,56.68
2019-06-26T05:30:25.517Z,56.53
2019-06-26T05:32:56.062Z,56.36
2019-06-26T05:35:26.658Z,56.20
2019-06-26T05:37:58.342Z,56.03
2019-06-26T05:40:28.676Z,55.88
2019-06-26T05:42:59.301Z,55.71
2019-06-26T05:45:30.013Z,55.56
2019-06-26T05:48:00.750Z,55.40
2019-06-26T05:50:31.171Z,55.25
2019-06-26T05:53:01.725Z,55.11
2019-06-26T05:55:32.249Z,54.96
2019-06-26T05:58:02.918Z,54.80
2019-06-26T06:00:33.608Z,54.66
2019-06-26T06:03:03.956Z,54.53
2019-06-26T06:05:34.236Z,54.39
2019-06-26T06:08:04.882Z,54.25
2019-06-26T06:10:35.517Z,54.13
2019-06-26T06:13:06.469Z,54.00
2019-06-26T06:15:37.344Z,53.89
2019-06-26T06:18:08.033Z,53.77
2019-06-26T06:20:39.881Z,53.66
2019-06-26T06:23:10.513Z,53.53
2019-06-26T06:25:40.812Z,53.41
2019-06-26T06:28:11.057Z,53.28
2019-06-26T06:30:41.636Z,53.17
2019-06-26T06:33:11.975Z,53.06
2019-06-26T06:35:42.196Z,52.93
2019-06-26T06:38:14.132Z,52.85
2019-06-26T06:40:44.733Z,52.72
2019-06-26T06:43:16.065Z,52.59
2019-06-26T06:45:46.347Z,52.50
2019-06-26T06:48:16.948Z,52.39
2019-06-26T06:50:47.395Z,52.27
2019-06-26T06:53:17.711Z,52.15
2019-06-26T06:55:47.935Z,52.01
2019-06-26T06:58:18.181Z,51.85
2019-06-26T07:00:48.609Z,51.71
2019-06-26T07:03:18.888Z,51.51
2019-06-26T07:05:49.111Z,51.26
2019-06-26T07:08:19.344Z,50.83
2019-06-26T07:10:49.595Z,50.30
2019-06-26T07:13:19.820Z,49.55
2019-06-26T07:15:50.179Z,48.66
2019-06-26T07:18:20.374Z,47.60
2019-06-26T07:20:50.750Z,46.58
2019-06-26T07:23:21.343Z,45.38
2019-06-26T07:25:51.688Z,44.25
2019-06-26T07:28:22.381Z,43.04
2019-06-26T07:30:54.072Z,41.83
2019-06-26T07:33:25.425Z,40.55
2019-06-26T07:35:55.787Z,39.44
2019-06-26T07:38:26.039Z,38.33
2019-06-26T07:40:56.336Z,37.28
2019-06-26T07:43:26.597Z,36.25
2019-06-26T07:45:56.863Z,35.29
2019-06-26T07:48:27.141Z,34.29
2019-06-26T07:50:57.373Z,33.36
2019-06-26T07:53:27.747Z,32.60
2019-06-26T07:55:57.964Z,31.77
2019-06-26T07:58:28.223Z,30.95
2019-06-26T08:00:58.499Z,30.26
2019-06-26T08:03:28.730Z,29.49
2019-06-26T08:05:58.963Z,28.84
2019-06-26T08:08:29.654Z,28.10
2019-06-26T08:11:00.311Z,27.53
2019-06-26T08:13:30.831Z,26.93
2019-06-26T08:16:01.386Z,26.40
2019-06-26T08:18:32.189Z,25.80
2019-06-26T08:21:12.260Z,25.24
2019-06-26T08:23:36.541Z,24.78
2019-06-26T08:26:07.183Z,24.35
2019-06-26T08:28:37.854Z,23.87
2019-06-26T08:31:08.244Z,23.47
2019-06-26T08:33:38.563Z,23.11
2019-06-26T08:36:08.916Z,22.81
2019-06-26T08:38:39.134Z,22.44
2019-06-26T08:41:09.378Z,22.21
2019-06-26T08:43:39.633Z,21.96
2019-06-26T08:46:10.234Z,21.72
2019-06-26T08:48:41.023Z,21.38
2019-06-26T08:51:11.367Z,21.10
2019-06-26T08:53:41.790Z,20.88
2019-06-26T08:56:12.079Z,20.67
2019-06-26T08:58:42.298Z,20.44
2019-06-26T09:01:12.984Z,20.21
2019-06-26T09:03:43.679Z,20.01
2019-06-26T09:06:14.505Z,19.86
2019-06-26T09:08:45.380Z,19.71
2019-06-26T09:11:15.746Z,19.64
2019-06-26T09:13:46.462Z,19.50
2019-06-26T09:16:17.181Z,19.38
2019-06-26T09:18:47.886Z,19.31
2019-06-26T09:21:18.714Z,19.22
2019-06-26T09:23:49.099Z,19.11
2019-06-26T09:26:19.399Z,18.98
2019-06-26T09:28:50.051Z,18.97
2019-06-26T09:31:20.463Z,18.84
2019-06-26T09:33:50.702Z,18.73
2019-06-26T09:36:21.481Z,18.65
2019-06-26T09:38:51.771Z,18.54
2019-06-26T09:41:22.424Z,18.48
2019-06-26T09:43:53.064Z,18.39
2019-06-26T09:46:23.751Z,18.38
2019-06-26T09:48:55.567Z,18.39
2019-06-26T09:51:25.927Z,18.41
2019-06-26T09:53:56.497Z,18.42
2019-06-26T09:56:27.181Z,18.40
2019-06-26T09:58:57.498Z,18.39
2019-06-26T10:01:27.732Z,18.56
2019-06-26T10:03:58.160Z,18.77
2019-06-26T10:06:28.754Z,18.92
2019-06-26T10:08:59.509Z,19.02
2019-06-26T10:11:30.164Z,19.18
2019-06-26T10:14:00.894Z,19.36
2019-06-26T10:16:31.525Z,19.49
2019-06-26T10:19:10.321Z,19.56
2019-06-26T10:21:34.582Z,19.70
2019-06-26T10:24:04.900Z,19.83
2019-06-26T10:26:35.504Z,19.98
2019-06-26T10:29:05.838Z,20.14
2019-06-26T10:31:36.115Z,20.31
2019-06-26T10:34:09.951Z,20.45
2019-06-26T10:36:38.894Z,20.65
2019-06-26T10:39:09.577Z,20.81
2019-06-26T10:41:40.168Z,20.95
2019-06-26T10:44:10.822Z,21.12
2019-06-26T10:46:41.503Z,21.28
2019-06-26T10:49:25.765Z,21.43
2019-06-26T10:51:44.289Z,21.59
2019-06-26T10:54:14.541Z,21.75
2019-06-26T10:56:45.208Z,21.90
2019-06-26T10:59:15.929Z,22.06
2019-06-26T11:01:46.240Z,22.16
2019-06-26T11:04:17.913Z,22.33
2019-06-26T11:06:48.430Z,22.48
2019-06-26T11:09:19.132Z,22.61
2019-06-26T11:11:51.056Z,22.78
2019-06-26T11:14:21.364Z,22.91
2019-06-26T11:16:51.628Z,23.01
2019-06-26T11:19:22.213Z,23.13
2019-06-26T11:21:52.877Z,23.26
2019-06-26T11:24:23.538Z,23.36
2019-06-26T11:26:53.866Z,23.50
2019-06-26T11:29:24.093Z,23.59
2019-06-26T11:31:54.351Z,23.73
2019-06-26T11:34:24.840Z,23.82
2019-06-26T11:37:03.635Z,23.90
2019-06-26T11:39:27.780Z,24.01
2019-06-26T11:41:58.537Z,24.13
2019-06-26T11:44:28.823Z,24.25
2019-06-26T11:47:00.671Z,24.31
2019-06-26T11:49:31.555Z,24.42
2019-06-26T11:52:01.989Z,24.49
2019-06-26T11:54:32.238Z,24.56
2019-06-26T11:57:02.580Z,24.63
2019-06-26T11:59:32.864Z,24.71
2019-06-26T12:02:03.058Z,24.77
2019-06-26T12:04:33.330Z,24.83
2019-06-26T12:07:03.657Z,24.91
2019-06-26T12:09:33.872Z,24.94
2019-06-26T12:12:04.832Z,25.05
2019-06-26T12:14:35.427Z,25.13
2019-06-26T12:17:06.429Z,25.18
2019-06-26T12:19:37.153Z,25.27
2019-06-26T12:22:07.453Z,25.32
2019-06-26T12:24:37.698Z,25.35
2019-06-26T12:27:08.187Z,25.41
2019-06-26T12:29:38.431Z,25.46
2019-06-26T12:32:08.745Z,25.55
2019-06-26T12:34:39.381Z,25.64
2019-06-26T12:37:10.085Z,25.70
2019-06-26T12:39:40.515Z,25.74
2019-06-26T12:42:11.153Z,25.81
2019-06-26T12:44:41.504Z,25.88
2019-06-26T12:47:11.764Z,25.91
2019-06-26T12:49:43.576Z,25.96
2019-06-26T12:52:16.961Z,26.03
2019-06-26T12:54:45.987Z,26.08
2019-06-26T12:57:16.236Z,26.13
2019-06-26T12:59:56.544Z,26.16
2019-06-26T13:02:18.792Z,26.19
2019-06-26T13:04:49.516Z,26.26
2019-06-26T13:07:19.841Z,26.33
2019-06-26T13:09:50.463Z,26.39
2019-06-26T13:12:21.140Z,26.46
2019-06-26T13:14:51.478Z,26.50
2019-06-26T13:17:21.833Z,26.53
2019-06-26T13:19:52.077Z,26.56
2019-06-26T13:22:22.357Z,26.59
2019-06-26T13:24:53.364Z,26.64
2019-06-26T13:27:25.157Z,26.68
2019-06-26T13:29:56.701Z,26.74
2019-06-26T13:32:27.010Z,26.74
2019-06-26T13:34:59.811Z,26.80
2019-06-26T13:37:30.127Z,26.84
2019-06-26T13:40:00.725Z,26.91
2019-06-26T13:42:31.063Z,26.91
2019-06-26T13:45:01.459Z,26.90
2019-06-26T13:47:33.339Z,26.91
2019-06-26T13:50:06.623Z,26.94
2019-06-26T13:52:36.950Z,26.95
2019-06-26T13:55:08.543Z,26.99
2019-06-26T13:57:38.962Z,26.97
2019-06-26T14:00:11.267Z,26.97
2019-06-26T14:02:41.931Z,26.98
2019-06-26T14:05:13.350Z,26.99
2019-06-26T14:07:43.542Z,27.03
2019-06-26T14:10:16.176Z,27.02
2019-06-26T14:12:46.485Z,27.04
2019-06-26T14:15:19.265Z,27.01
2019-06-26T14:17:49.628Z,26.99
2019-06-26T14:20:21.205Z,26.94
2019-06-26T14:22:51.849Z,26.90
2019-06-26T14:25:22.705Z,26.86
2019-06-26T14:27:52.995Z,26.85
2019-06-26T14:30:27.695Z,26.81
2019-06-26T14:32:56.189Z,26.76
2019-06-26T14:35:27.036Z,26.72
2019-06-26T14:37:57.830Z,26.67
2019-06-26T14:40:28.141Z,26.63
2019-06-26T14:42:58.821Z,26.57
2019-06-26T14:45:29.182Z,26.52
2019-06-26T14:47:59.811Z,26.49
2019-06-26T14:50:30.215Z,26.47
2019-06-26T14:53:00.539Z,26.44
2019-06-26T14:55:30.917Z,26.42
2019-06-26T14:58:01.170Z,26.38
2019-06-26T15:00:31.454Z,26.36
2019-06-26T15:03:01.702Z,26.33
2019-06-26T15:05:31.979Z,26.32
2019-06-26T15:08:03.210Z,26.32
2019-06-26T15:10:33.815Z,26.33
2019-06-26T15:13:04.499Z,26.33
2019-06-26T15:15:35.180Z,26.32
2019-06-26T15:18:05.802Z,26.28
2019-06-26T15:20:36.069Z,26.25
2019-06-26T15:23:06.433Z,26.25
2019-06-26T15:25:36.762Z,26.26
2019-06-26T15:28:10.371Z,26.24
2019-06-26T15:30:41.185Z,26.27
2019-06-26T15:33:11.825Z,26.24
2019-06-26T15:35:42.814Z,26.25
2019-06-26T15:38:13.107Z,26.26
2019-06-26T15:40:44.968Z,26.25
2019-06-26T15:43:15.615Z,26.26
2019-06-26T15:45:45.942Z,26.25
2019-06-26T15:48:16.181Z,26.28
2019-06-26T15:50:46.773Z,26.32
2019-06-26T15:53:17.106Z,26.32
2019-06-26T15:55:47.530Z,26.37
2019-06-26T15:58:17.800Z,26.35
2019-06-26T16:00:48.060Z,26.42
2019-06-26T16:03:18.475Z,26.45
2019-06-26T16:05:52.167Z,26.51
2019-06-26T16:08:22.571Z,26.56
2019-06-26T16:10:52.813Z,26.59
2019-06-26T16:13:23.084Z,26.65
2019-06-26T16:15:53.389Z,26.70
2019-06-26T16:18:25.251Z,26.77
2019-06-26T16:20:55.551Z,26.81
2019-06-26T16:23:25.802Z,26.83
2019-06-26T16:25:56.048Z,26.87
2019-06-26T16:28:26.587Z,26.89
2019-06-26T16:30:57.193Z,26.93
2019-06-26T16:33:28.394Z,26.97
2019-06-26T16:36:00.568Z,27.03
2019-06-26T16:38:30.900Z,27.07
2019-06-26T16:41:01.167Z,27.08
2019-06-26T16:43:31.430Z,27.13
2019-06-26T16:46:01.706Z,27.16
2019-06-26T16:48:31.962Z,27.18
2019-06-26T16:51:02.368Z,27.20
2019-06-26T16:53:35.483Z,27.22
2019-06-26T16:56:05.569Z,27.23
2019-06-26T16:58:35.857Z,27.27
2019-06-26T17:01:07.564Z,27.25
2019-06-26T17:03:37.862Z,27.29
2019-06-26T17:06:08.603Z,27.34
2019-06-26T17:08:38.934Z,27.32
2019-06-26T17:11:09.695Z,27.31
2019-06-26T17:13:40.526Z,27.35
2019-06-26T17:16:10.840Z,27.36
2019-06-26T17:18:42.678Z,27.38
2019-06-26T17:21:13.431Z,27.43
2019-06-26T17:23:43.953Z,27.42
2019-06-26T17:26:14.228Z,27.46
2019-06-26T17:28:44.534Z,27.49
2019-06-26T17:31:15.394Z,27.53
2019-06-26T17:33:45.669Z,27.55
2019-06-26T17:36:15.921Z,27.59
2019-06-26T17:38:46.594Z,27.61
2019-06-26T17:41:17.515Z,27.64
2019-06-26T17:43:48.203Z,27.71
2019-06-26T17:46:18.490Z,27.76
2019-06-26T17:48:48.814Z,27.78
2019-06-26T17:51:19.055Z,27.80
2019-06-26T17:53:49.306Z,27.81
2019-06-26T17:56:19.909Z,27.85
2019-06-26T17:58:50.701Z,27.85
2019-06-26T18:01:20.989Z,27.87
2019-06-26T18:03:51.294Z,27.88
2019-06-26T18:06:23.988Z,27.88
2019-06-26T18:08:54.338Z,27.89
2019-06-26T18:11:24.926Z,27.91
2019-06-26T18:13:55.255Z,27.95
2019-06-26T18:16:25.506Z,27.95
2019-06-26T18:18:56.802Z,27.97
2019-06-26T18:21:27.404Z,27.99
2019-06-26T18:23:57.676Z,28.02
2019-06-26T18:26:27.922Z,28.04
2019-06-26T18:28:58.153Z,28.09
2019-06-26T18:31:30.591Z,28.14
2019-06-26T18:34:00.431Z,28.20
2019-06-26T18:36:33.729Z,28.26
2019-06-26T18:39:06.698Z,28.33
2019-06-26T18:41:37.635Z,28.41
2019-06-26T18:44:08.082Z,28.50
2019-06-26T18:46:38.374Z,28.57
2019-06-26T18:49:08.611Z,28.66
2019-06-26T18:51:38.838Z,28.74
2019-06-26T18:54:09.057Z,28.85
2019-06-26T18:56:39.371Z,28.96
2019-06-26T18:59:09.969Z,29.06
2019-06-26T19:01:40.269Z,29.14
2019-06-26T19:04:11.283Z,29.24
2019-06-26T19:06:41.532Z,29.37
2019-06-26T19:09:12.107Z,29.46
2019-06-26T19:11:42.489Z,29.56
2019-06-26T19:14:14.386Z,29.67
2019-06-26T19:16:44.791Z,29.81
2019-06-26T19:19:15.218Z,29.92
2019-06-26T19:21:45.317Z,30.05
2019-06-26T19:24:15.585Z,30.18
2019-06-26T19:26:46.287Z,30.32
2019-06-26T19:29:16.595Z,30.47
2019-06-26T19:31:46.926Z,30.60
2019-06-26T19:34:17.310Z,30.74
2019-06-26T19:36:50.536Z,30.89
2019-06-26T19:39:21.102Z,31.01
2019-06-26T19:41:51.732Z,31.13
2019-06-26T19:44:21.948Z,31.29
2019-06-26T19:46:52.276Z,31.39
2019-06-26T19:49:22.592Z,31.52
2019-06-26T19:51:53.156Z,31.66
2019-06-26T19:54:27.769Z,31.76
2019-06-26T19:56:55.758Z,31.90
2019-06-26T19:59:26.075Z,32.00
2019-06-26T20:01:56.316Z,32.11
2019-06-26T20:04:26.633Z,32.24
2019-06-26T20:06:56.877Z,32.35
2019-06-26T20:09:27.373Z,32.48
2019-06-26T20:11:57.602Z,32.59
2019-06-26T20:14:27.939Z,32.72
2019-06-26T20:16:58.139Z,32.85
2019-06-26T20:19:28.850Z,32.96
2019-06-26T20:21:59.566Z,33.08
2019-06-26T20:24:43.585Z,33.20
2019-06-26T20:27:01.941Z,33.32
2019-06-26T20:29:32.249Z,33.40
2019-06-26T20:32:02.611Z,33.52
2019-06-26T20:34:33.185Z,33.63
2019-06-26T20:37:03.890Z,33.74
2019-06-26T20:39:34.594Z,33.84
2019-06-26T20:42:05.056Z,33.92
2019-06-26T20:44:35.279Z,34.04
2019-06-26T20:47:05.689Z,34.16
2019-06-26T20:49:52.178Z,34.25
2019-06-26T20:52:10.748Z,34.35
2019-06-26T20:54:41.509Z,34.42
2019-06-26T20:57:11.863Z,34.54
2019-06-26T20:59:42.753Z,34.59
2019-06-26T21:02:13.080Z,34.69
2019-06-26T21:04:43.340Z,34.78
2019-06-26T21:07:14.103Z,34.86
2019-06-26T21:09:44.882Z,34.95
2019-06-26T21:12:15.854Z,35.07
2019-06-26T21:14:46.616Z,35.14
2019-06-26T21:17:17.401Z,35.22
2019-06-26T21:19:48.066Z,35.34
2019-06-26T21:22:18.459Z,35.41
2019-06-26T21:24:49.174Z,35.52
2019-06-26T21:27:32.172Z,35.63
2019-06-26T21:30:04.249Z,35.74
2019-06-26T21:32:38.684Z,35.84
2019-06-26T21:35:11.112Z,35.94
2019-06-26T21:37:41.825Z,36.05
2019-06-26T21:40:12.717Z,36.15
2019-06-26T21:42:43.507Z,36.25
2019-06-26T21:45:14.891Z,36.34
2019-06-26T21:47:45.834Z,36.42
2019-06-26T21:50:18.357Z,36.54
2019-06-26T21:52:51.014Z,36.65
2019-06-26T21:55:33.925Z,36.74
2019-06-26T21:58:12.659Z,36.87
2019-06-26T22:01:01.120Z,36.99
2019-06-26T22:03:50.020Z,37.11
2019-06-26T22:06:37.637Z,37.23
2019-06-26T22:09:13.050Z,37.36
2019-06-26T22:11:48.709Z,37.48
2019-06-26T22:14:27.691Z,37.60
2019-06-26T22:16:58.266Z,37.69
2019-06-26T22:19:28.647Z,37.80
2019-06-26T22:21:59.560Z,37.95
2019-06-26T22:24:29.876Z,38.04
2019-06-26T22:27:00.632Z,38.15
2019-06-26T22:29:31.080Z,38.26
2019-06-26T22:32:01.814Z,38.36
2019-06-26T22:34:32.100Z,38.45
2019-06-26T22:37:03.174Z,38.57
2019-06-26T22:39:33.830Z,38.68
2019-06-26T22:42:04.675Z,38.74
2019-06-26T22:44:34.997Z,38.85
2019-06-26T22:47:05.998Z,38.95
2019-06-26T22:49:36.309Z,39.06
2019-06-26T22:52:07.013Z,39.13
2019-06-26T22:54:37.762Z,39.21
2019-06-26T22:57:08.155Z,39.26
2019-06-26T22:59:38.784Z,39.31
2019-06-26T23:02:09.825Z,39.37
2019-06-26T23:04:40.323Z,39.41
2019-06-26T23:07:10.624Z,39.46
2019-06-26T23:09:40.858Z,39.50
2019-06-26T23:12:11.512Z,39.57
2019-06-26T23:14:42.401Z,39.61
2019-06-26T23:17:12.779Z,39.69
2019-06-26T23:19:43.039Z,39.74
2019-06-26T23:22:14.599Z,39.81
2019-06-26T23:24:44.917Z,39.87
2019-06-26T23:27:15.530Z,39.92
2019-06-26T23:29:45.845Z,40.00
2019-06-26T23:32:16.165Z,40.07
2019-06-26T23:34:46.406Z,40.13
2019-06-26T23:37:16.660Z,40.22
2019-06-26T23:39:46.904Z,40.29
2019-06-26T23:42:17.163Z,40.38
2019-06-26T23:44:47.389Z,40.48
2019-06-26T23:47:18.014Z,40.57
2019-06-26T23:49:48.662Z,40.63
2019-06-26T23:52:19.015Z,40.74
2019-06-26T23:54:49.342Z,40.83
2019-06-26T23:57:19.621Z,40.94
2019-06-26T23:59:49.865Z,41.05
