createdAt,value
2018-01-03T00:00:03.239Z,-4.27
2018-01-03T00:01:12.949Z,-4.23
2018-01-03T00:02:22.919Z,-4.16
2018-01-03T00:03:32.898Z,-4.22
2018-01-03T00:04:42.606Z,-4.19
2018-01-03T00:05:52.324Z,-4.16
2018-01-03T00:07:02.299Z,-4.16
2018-01-03T00:08:12.281Z,-4.16
2018-01-03T00:09:21.989Z,-4.2
2018-01-03T00:10:31.700Z,-4.14
2018-01-03T00:11:41.410Z,-4.2
2018-01-03T00:12:51.116Z,-4.16
2018-01-03T00:14:00.566Z,-4.16
2018-01-03T00:15:10.535Z,-4.17
2018-01-03T00:16:20.513Z,-4.16
2018-01-03T00:17:30.489Z,-4.16
2018-01-03T00:18:40.459Z,-4.19
2018-01-03T00:19:50.176Z,-4.22
2018-01-03T00:20:59.887Z,-4.23
2018-01-03T00:22:09.857Z,-4.19
2018-01-03T00:23:19.833Z,-4.13
2018-01-03T00:24:29.813Z,-4.14
2018-01-03T00:25:39.521Z,-4.22
2018-01-03T00:26:49.491Z,-4.23
2018-01-03T00:27:59.460Z,-4.14
2018-01-03T00:29:09.432Z,-4.17
2018-01-03T00:30:19.416Z,-4.17
2018-01-03T00:31:29.388Z,-4.05
2018-01-03T00:32:39.360Z,-4.04
2018-01-03T00:33:49.337Z,-4.01
2018-01-03T00:34:59.054Z,-4.02
2018-01-03T00:36:08.765Z,-3.96
2018-01-03T00:37:18.745Z,-3.98
2018-01-03T00:38:28.452Z,-4.02
2018-01-03T00:39:38.425Z,-3.98
2018-01-03T00:40:48.135Z,-3.91
2018-01-03T00:41:58.117Z,-4.02
2018-01-03T00:43:07.825Z,-4.04
2018-01-03T00:44:17.798Z,-4.08
2018-01-03T00:45:27.773Z,-4.17
2018-01-03T00:46:37.216Z,-4.14
2018-01-03T00:47:46.663Z,-4.22
2018-01-03T00:48:56.367Z,-4.22
2018-01-03T00:50:06.340Z,-4.12
2018-01-03T00:51:16.372Z,-4.14
2018-01-03T00:52:26.355Z,-4.06
2018-01-03T00:53:36.062Z,-4.19
2018-01-03T00:54:45.767Z,-4.16
2018-01-03T00:55:55.481Z,-4.17
2018-01-03T00:57:05.460Z,-4.12
2018-01-03T00:58:15.431Z,-4.17
2018-01-03T00:59:25.137Z,-4.26
2018-01-03T01:00:34.848Z,-4.31
2018-01-03T01:01:44.561Z,-4.42
2018-01-03T01:02:54.004Z,-4.4
2018-01-03T01:04:03.723Z,-4.38
2018-01-03T01:05:13.474Z,-4.44
2018-01-03T01:06:23.443Z,-4.42
2018-01-03T01:07:33.420Z,-4.42
2018-01-03T01:08:43.393Z,-4.41
2018-01-03T01:09:53.362Z,-4.44
2018-01-03T01:11:03.075Z,-4.47
2018-01-03T01:12:12.796Z,-4.41
2018-01-03T01:13:22.768Z,-4.52
2018-01-03T01:14:32.487Z,-4.47
2018-01-03T01:15:41.928Z,-4.4
2018-01-03T01:16:51.899Z,-4.4
2018-01-03T01:18:01.872Z,-4.51
2018-01-03T01:19:11.317Z,-4.61
2018-01-03T01:20:21.029Z,-4.52
2018-01-03T01:21:30.748Z,-4.55
2018-01-03T01:22:40.459Z,-4.55
2018-01-03T01:23:50.431Z,-4.62
2018-01-03T01:25:00.160Z,-4.58
2018-01-03T01:26:09.871Z,-4.56
2018-01-03T01:27:19.583Z,-4.61
2018-01-03T01:28:29.556Z,-4.63
2018-01-03T01:29:39.565Z,-4.71
2018-01-03T01:30:49.535Z,-4.62
2018-01-03T01:31:59.249Z,-4.67
2018-01-03T01:33:09.309Z,-4.62
2018-01-03T01:34:19.281Z,-4.67
2018-01-03T01:35:29.255Z,-4.71
2018-01-03T01:36:39.230Z,-4.73
2018-01-03T01:37:49.205Z,-4.69
2018-01-03T01:38:59.228Z,-4.67
2018-01-03T01:40:08.681Z,-4.76
2018-01-03T01:41:18.125Z,-4.73
2018-01-03T01:42:28.097Z,-4.84
2018-01-03T01:43:37.804Z,-4.8
2018-01-03T01:44:47.780Z,-4.83
2018-01-03T01:45:57.796Z,-4.83
2018-01-03T01:47:07.791Z,-4.79
2018-01-03T01:48:17.556Z,-4.83
2018-01-03T01:49:27.267Z,-4.83
2018-01-03T01:50:36.715Z,-4.8
2018-01-03T01:51:46.691Z,-4.7
2018-01-03T01:52:56.666Z,-4.69
2018-01-03T01:54:06.638Z,-4.81
2018-01-03T01:55:16.608Z,-4.88
2018-01-03T01:56:26.580Z,-4.92
2018-01-03T01:57:36.548Z,-4.98
2018-01-03T01:58:46.257Z,-5.06
2018-01-03T01:59:55.964Z,-5.09
2018-01-03T02:01:05.669Z,-5.13
2018-01-03T02:02:15.656Z,-5.17
2018-01-03T02:03:25.628Z,-5.25
2018-01-03T02:04:35.072Z,-5.3
2018-01-03T02:05:44.787Z,-5.39
2018-01-03T02:06:54.811Z,-5.37
2018-01-03T02:08:04.520Z,-5.39
2018-01-03T02:09:14.286Z,-5.48
2018-01-03T02:10:23.992Z,-5.55
2018-01-03T02:11:33.962Z,-5.48
2018-01-03T02:12:43.934Z,-5.63
2018-01-03T02:13:53.642Z,-5.64
2018-01-03T02:15:03.354Z,-5.59
2018-01-03T02:16:13.066Z,-5.76
2018-01-03T02:17:23.034Z,-5.7
2018-01-03T02:18:32.750Z,-5.7
2018-01-03T02:19:42.721Z,-5.7
2018-01-03T02:20:52.699Z,-5.81
2018-01-03T02:22:02.678Z,-5.77
2018-01-03T02:23:12.400Z,-5.77
2018-01-03T02:24:22.371Z,-5.87
2018-01-03T02:25:32.078Z,-5.81
2018-01-03T02:26:41.521Z,-5.91
2018-01-03T02:27:51.237Z,-5.87
2018-01-03T02:29:00.946Z,-5.78
2018-01-03T02:30:10.922Z,-5.89
2018-01-03T02:31:20.635Z,-5.87
2018-01-03T02:32:30.348Z,-5.91
2018-01-03T02:33:40.329Z,-5.92
2018-01-03T02:34:50.041Z,-5.87
2018-01-03T02:36:00.016Z,-5.92
2018-01-03T02:37:09.472Z,-5.91
2018-01-03T02:38:19.446Z,-5.92
2018-01-03T02:39:29.457Z,-5.95
2018-01-03T02:40:38.901Z,-5.91
2018-01-03T02:41:48.352Z,-5.91
2018-01-03T02:42:58.062Z,-5.87
2018-01-03T02:44:08.029Z,-5.92
2018-01-03T02:45:17.762Z,-5.89
2018-01-03T02:46:27.471Z,-5.94
2018-01-03T02:47:37.442Z,-5.87
2018-01-03T02:48:47.148Z,-5.76
2018-01-03T02:49:57.128Z,-5.78
2018-01-03T02:51:07.097Z,-5.77
2018-01-03T02:52:17.075Z,-5.82
2018-01-03T02:53:27.053Z,-5.78
2018-01-03T02:54:37.022Z,-5.71
2018-01-03T02:55:46.741Z,-5.7
2018-01-03T02:56:56.712Z,-5.73
2018-01-03T02:58:06.421Z,-5.74
2018-01-03T02:59:16.392Z,-5.64
2018-01-03T03:00:26.099Z,-5.53
2018-01-03T03:01:36.075Z,-5.5
2018-01-03T03:02:48.043Z,-5.49
2018-01-03T03:03:57.748Z,-5.55
2018-01-03T03:05:07.720Z,-5.49
2018-01-03T03:06:17.690Z,-5.6
2018-01-03T03:07:27.393Z,-5.58
2018-01-03T03:08:37.151Z,-5.56
2018-01-03T03:09:47.119Z,-5.3
2018-01-03T03:10:56.823Z,-5.19
2018-01-03T03:12:06.536Z,-5.17
2018-01-03T03:13:16.521Z,-5.01
2018-01-03T03:14:26.491Z,-4.94
2018-01-03T03:15:36.462Z,-4.76
2018-01-03T03:16:46.169Z,-4.84
2018-01-03T03:17:56.142Z,-4.79
2018-01-03T03:19:06.115Z,-4.83
2018-01-03T03:20:16.165Z,-4.87
2018-01-03T03:21:26.188Z,-4.84
2018-01-03T03:22:35.894Z,-4.97
2018-01-03T03:23:45.860Z,-4.83
2018-01-03T03:24:55.867Z,-4.87
2018-01-03T03:26:05.836Z,-4.76
2018-01-03T03:27:15.543Z,-4.8
2018-01-03T03:28:25.253Z,-4.77
2018-01-03T03:29:35.268Z,-4.73
2018-01-03T03:30:45.242Z,-4.74
2018-01-03T03:31:55.219Z,-4.62
2018-01-03T03:33:04.928Z,-4.56
2018-01-03T03:34:14.897Z,-4.61
2018-01-03T03:35:24.603Z,-4.65
2018-01-03T03:36:34.309Z,-4.77
2018-01-03T03:37:44.295Z,-4.65
2018-01-03T03:38:53.743Z,-4.63
2018-01-03T03:40:03.452Z,-4.53
2018-01-03T03:41:13.169Z,-4.53
2018-01-03T03:42:23.138Z,-4.45
2018-01-03T03:43:32.846Z,-4.47
2018-01-03T03:44:42.826Z,-4.42
2018-01-03T03:45:52.799Z,-4.33
2018-01-03T03:47:02.768Z,-4.27
2018-01-03T03:48:12.482Z,-4.31
2018-01-03T03:49:22.453Z,-4.27
2018-01-03T03:50:32.427Z,-4.33
2018-01-03T03:51:42.138Z,-4.33
2018-01-03T03:52:51.846Z,-4.2
2018-01-03T03:54:01.819Z,-4.26
2018-01-03T03:55:11.795Z,-4.24
2018-01-03T03:56:21.514Z,-4.24
2018-01-03T03:57:31.534Z,-4.2
2018-01-03T03:58:41.506Z,-4.23
2018-01-03T03:59:51.476Z,-4.37
2018-01-03T04:03:33.756Z,-4.55
2018-01-03T04:04:43.730Z,-4.55
2018-01-03T04:05:53.699Z,-4.65
2018-01-03T04:07:03.712Z,-4.65
2018-01-03T04:08:13.421Z,-4.73
2018-01-03T04:09:22.867Z,-4.8
2018-01-03T04:10:32.853Z,-4.8
2018-01-03T04:11:42.827Z,-4.8
2018-01-03T04:12:52.800Z,-4.83
2018-01-03T04:14:02.783Z,-4.92
2018-01-03T04:15:12.756Z,-4.87
2018-01-03T04:16:22.463Z,-4.8
2018-01-03T04:17:32.171Z,-4.65
2018-01-03T04:18:42.168Z,-4.52
2018-01-03T04:19:51.873Z,-4.45
2018-01-03T04:21:01.590Z,-4.4
2018-01-03T04:22:11.561Z,-4.4
2018-01-03T04:23:21.535Z,-4.34
2018-01-03T04:24:31.516Z,-4.3
2018-01-03T04:25:40.962Z,-4.26
2018-01-03T04:26:50.931Z,-4.26
2018-01-03T04:28:00.901Z,-4.23
2018-01-03T04:29:10.875Z,-4.2
2018-01-03T04:30:20.854Z,-4.3
2018-01-03T04:31:30.831Z,-4.23
2018-01-03T04:32:40.803Z,-4.16
2018-01-03T04:33:50.778Z,-4.14
2018-01-03T04:35:00.746Z,-4.17
2018-01-03T04:36:10.456Z,-4.19
2018-01-03T04:37:20.428Z,-4.19
2018-01-03T04:38:30.405Z,-4.16
2018-01-03T04:39:40.427Z,-4.17
2018-01-03T04:40:50.397Z,-4.14
2018-01-03T04:42:00.374Z,-4.19
2018-01-03T04:43:10.347Z,-4.04
2018-01-03T04:44:20.316Z,-4.01
2018-01-03T04:45:30.288Z,-3.96
2018-01-03T04:46:40.261Z,-3.99
2018-01-03T04:47:50.238Z,-4.02
2018-01-03T04:49:00.212Z,-3.96
2018-01-03T04:50:09.662Z,-3.98
2018-01-03T04:51:19.637Z,-4.05
2018-01-03T04:52:29.346Z,-3.9
2018-01-03T04:53:39.053Z,-3.9
2018-01-03T04:54:48.762Z,-3.98
2018-01-03T04:55:58.737Z,-3.94
2018-01-03T04:57:08.772Z,-3.88
2018-01-03T04:58:18.753Z,-3.94
2018-01-03T04:59:28.466Z,-4.04
2018-01-03T05:00:38.440Z,-3.94
2018-01-03T05:01:48.419Z,-3.91
2018-01-03T05:02:58.395Z,-3.99
2018-01-03T05:04:08.370Z,-4.04
2018-01-03T05:05:18.123Z,-3.96
2018-01-03T05:06:28.095Z,-4.02
2018-01-03T05:07:37.804Z,-3.91
2018-01-03T05:08:47.773Z,-3.94
2018-01-03T05:09:57.749Z,-4.06
2018-01-03T05:11:07.463Z,-4.02
2018-01-03T05:12:17.437Z,-3.96
2018-01-03T05:13:27.148Z,-4.02
2018-01-03T05:14:36.855Z,-3.95
2018-01-03T05:15:46.303Z,-3.91
2018-01-03T05:16:56.284Z,-3.98
2018-01-03T05:18:05.728Z,-3.91
2018-01-03T05:19:15.436Z,-3.95
2018-01-03T05:20:25.409Z,-3.88
2018-01-03T05:21:35.125Z,-4.02
2018-01-03T05:22:45.104Z,-3.99
2018-01-03T05:23:54.812Z,-3.96
2018-01-03T05:25:04.545Z,-4.02
2018-01-03T05:26:14.525Z,-3.98
2018-01-03T05:27:24.506Z,-3.9
2018-01-03T05:28:34.221Z,-3.91
2018-01-03T05:29:43.664Z,-3.88
2018-01-03T05:30:53.637Z,-3.88
2018-01-03T05:32:03.351Z,-3.88
2018-01-03T05:33:13.336Z,-3.85
2018-01-03T05:34:23.322Z,-3.85
2018-01-03T05:35:32.765Z,-3.88
2018-01-03T05:36:42.737Z,-3.94
2018-01-03T05:37:52.446Z,-3.91
2018-01-03T05:39:02.423Z,-3.88
2018-01-03T05:40:12.403Z,-3.88
2018-01-03T05:41:21.850Z,-3.88
2018-01-03T05:42:31.826Z,-3.95
2018-01-03T05:43:41.802Z,-3.9
2018-01-03T05:44:51.771Z,-3.96
2018-01-03T05:46:01.743Z,-3.88
2018-01-03T05:47:11.727Z,-3.88
2018-01-03T05:48:21.702Z,-3.91
2018-01-03T05:49:31.420Z,-3.84
2018-01-03T05:50:41.391Z,-3.95
2018-01-03T05:51:50.838Z,-3.87
2018-01-03T05:53:00.315Z,-3.9
2018-01-03T05:54:10.294Z,-3.8
2018-01-03T05:55:20.265Z,-3.81
2018-01-03T05:56:29.972Z,-3.81
2018-01-03T05:57:39.948Z,-3.87
2018-01-03T05:58:49.922Z,-3.83
2018-01-03T05:59:59.653Z,-3.91
2018-01-03T06:01:09.637Z,-3.88
2018-01-03T06:02:19.349Z,-3.91
2018-01-03T06:03:29.320Z,-3.9
2018-01-03T06:04:39.297Z,-3.85
2018-01-03T06:05:49.269Z,-3.96
2018-01-03T06:06:58.977Z,-3.91
2018-01-03T06:08:08.419Z,-3.9
2018-01-03T06:09:18.392Z,-3.95
2018-01-03T06:10:28.100Z,-3.9
2018-01-03T06:11:37.808Z,-3.9
2018-01-03T06:12:47.791Z,-3.88
2018-01-03T06:13:57.763Z,-3.88
2018-01-03T06:15:07.737Z,-3.88
2018-01-03T06:16:17.465Z,-3.87
2018-01-03T06:17:27.444Z,-3.88
2018-01-03T06:18:36.625Z,-3.96
2018-01-03T06:19:46.603Z,-3.85
2018-01-03T06:20:56.619Z,-3.88
2018-01-03T06:22:06.596Z,-3.91
2018-01-03T06:23:16.574Z,-3.9
2018-01-03T06:24:26.550Z,-3.9
2018-01-03T06:25:36.527Z,-3.84
2018-01-03T06:26:46.499Z,-3.94
2018-01-03T06:27:56.482Z,-3.91
2018-01-03T06:29:06.455Z,-3.81
2018-01-03T06:30:15.902Z,-3.78
2018-01-03T06:31:25.875Z,-3.87
2018-01-03T06:32:35.580Z,-3.84
2018-01-03T06:33:45.557Z,-3.87
2018-01-03T06:34:55.265Z,-3.84
2018-01-03T06:36:04.972Z,-3.81
2018-01-03T06:37:15.035Z,-3.85
2018-01-03T06:38:25.015Z,-3.81
2018-01-03T06:39:34.988Z,-3.84
2018-01-03T06:40:44.695Z,-3.8
2018-01-03T06:41:54.404Z,-3.74
2018-01-03T06:43:04.112Z,-3.66
2018-01-03T06:44:14.090Z,-3.66
2018-01-03T06:45:24.115Z,-3.71
2018-01-03T06:46:33.824Z,-3.61
2018-01-03T06:47:43.799Z,-3.65
2018-01-03T06:48:53.768Z,-3.65
2018-01-03T06:50:03.478Z,-3.59
2018-01-03T06:51:13.192Z,-3.62
2018-01-03T06:52:25.165Z,-3.58
2018-01-03T06:53:35.136Z,-3.56
2018-01-03T06:54:44.842Z,-3.62
2018-01-03T06:55:54.823Z,-3.71
2018-01-03T06:57:04.552Z,-3.71
2018-01-03T06:58:14.529Z,-3.68
2018-01-03T06:59:24.496Z,-3.71
2018-01-03T07:00:34.509Z,-3.69
2018-01-03T07:01:44.488Z,-3.66
2018-01-03T07:02:54.468Z,-3.78
2018-01-03T07:04:04.443Z,-3.87
2018-01-03T07:05:14.420Z,-3.84
2018-01-03T07:06:24.397Z,-3.78
2018-01-03T07:07:34.104Z,-3.78
2018-01-03T07:08:43.555Z,-3.71
2018-01-03T07:09:53.266Z,-3.68
2018-01-03T07:11:02.975Z,-3.66
2018-01-03T07:12:12.162Z,-3.74
2018-01-03T07:13:22.140Z,-3.59
2018-01-03T07:14:31.591Z,-3.58
2018-01-03T07:15:41.597Z,-3.56
2018-01-03T07:16:51.570Z,-3.53
2018-01-03T07:18:01.540Z,-3.46
2018-01-03T07:19:11.519Z,-3.5
2018-01-03T07:20:21.492Z,-3.47
2018-01-03T07:21:30.941Z,-3.46
2018-01-03T07:22:40.912Z,-3.46
2018-01-03T07:23:50.635Z,-3.43
2018-01-03T07:25:00.625Z,-3.37
2018-01-03T07:26:09.808Z,-3.38
2018-01-03T07:27:19.825Z,-3.38
2018-01-03T07:28:29.269Z,-3.43
2018-01-03T07:29:38.978Z,-3.38
2018-01-03T07:30:48.687Z,-3.36
2018-01-03T07:31:58.394Z,-3.36
2018-01-03T07:33:08.104Z,-3.27
2018-01-03T07:34:18.131Z,-3.27
2018-01-03T07:35:28.104Z,-3.27
2018-01-03T07:36:38.087Z,-3.26
2018-01-03T07:37:48.058Z,-3.25
2018-01-03T07:38:57.772Z,-3.23
2018-01-03T07:40:07.816Z,-3.14
2018-01-03T07:41:17.533Z,-3.19
2018-01-03T07:42:27.509Z,-3.11
2018-01-03T07:43:37.482Z,-3.17
2018-01-03T07:44:49.453Z,-3.09
2018-01-03T07:45:59.424Z,-3.12
2018-01-03T07:47:09.136Z,-3.11
2018-01-03T07:48:19.112Z,-3.04
2018-01-03T07:49:28.822Z,-3.08
2018-01-03T07:50:38.797Z,-3.22
2018-01-03T07:51:48.772Z,-3.25
2018-01-03T07:52:58.214Z,-3.38
2018-01-03T07:54:08.198Z,-3.36
2018-01-03T07:55:17.910Z,-3.4
2018-01-03T07:56:27.881Z,-3.38
2018-01-03T07:57:37.588Z,-3.4
2018-01-03T07:58:47.030Z,-3.4
2018-01-03T07:59:56.741Z,-3.51
2018-01-03T08:01:06.480Z,-3.47
2018-01-03T08:02:16.195Z,-3.4
2018-01-03T08:03:26.174Z,-3.43
2018-01-03T08:04:36.148Z,-3.51
2018-01-03T08:05:46.133Z,-3.55
2018-01-03T08:06:56.108Z,-3.59
2018-01-03T08:08:05.854Z,-3.61
2018-01-03T08:09:15.827Z,-3.59
2018-01-03T08:10:25.799Z,-3.61
2018-01-03T08:11:35.776Z,-3.85
2018-01-03T08:12:45.267Z,-3.84
2018-01-03T08:13:54.980Z,-3.96
2018-01-03T08:15:04.952Z,-3.91
2018-01-03T08:16:14.710Z,-4.01
2018-01-03T08:17:24.683Z,-3.91
2018-01-03T08:18:34.654Z,-4.02
2018-01-03T08:19:44.367Z,-4.04
2018-01-03T08:20:54.340Z,-3.99
2018-01-03T08:22:04.318Z,-4.04
2018-01-03T08:23:14.297Z,-4.12
2018-01-03T08:24:24.004Z,-3.94
2018-01-03T08:25:33.987Z,-4.01
2018-01-03T08:26:43.958Z,-4.02
2018-01-03T08:27:53.934Z,-3.83
2018-01-03T08:29:03.903Z,-3.9
2018-01-03T08:30:13.881Z,-4.04
2018-01-03T08:31:23.594Z,-4.06
2018-01-03T08:32:33.572Z,-4.05
2018-01-03T08:33:43.280Z,-3.98
2018-01-03T08:34:53.259Z,-4.04
2018-01-03T08:36:03.281Z,-3.91
2018-01-03T08:37:13.309Z,-3.85
2018-01-03T08:38:23.290Z,-3.91
2018-01-03T08:39:32.737Z,-3.81
2018-01-03T08:40:42.731Z,-3.75
2018-01-03T08:41:52.448Z,-3.75
2018-01-03T08:43:02.156Z,-3.74
2018-01-03T08:44:11.911Z,-3.71
2018-01-03T08:45:21.621Z,-3.84
2018-01-03T08:46:31.597Z,-3.88
2018-01-03T08:47:41.308Z,-3.84
2018-01-03T08:48:51.055Z,-3.84
2018-01-03T08:50:01.031Z,-3.68
2018-01-03T08:51:10.742Z,-3.71
2018-01-03T08:52:20.720Z,-3.69
2018-01-03T08:53:30.728Z,-3.68
2018-01-03T08:54:40.714Z,-3.64
2018-01-03T08:55:50.159Z,-3.64
2018-01-03T08:56:59.863Z,-3.59
2018-01-03T08:58:09.836Z,-3.61
2018-01-03T08:59:19.813Z,-3.58
2018-01-03T09:00:29.262Z,-3.5
2018-01-03T09:01:38.984Z,-3.58
2018-01-03T09:02:48.963Z,-3.47
2018-01-03T09:03:58.673Z,-3.53
2018-01-03T09:05:08.647Z,-3.51
2018-01-03T09:06:18.633Z,-3.44
2018-01-03T09:07:28.606Z,-3.44
2018-01-03T09:08:38.588Z,-3.33
2018-01-03T09:09:48.561Z,-3.44
2018-01-03T09:10:58.542Z,-3.36
2018-01-03T09:12:07.985Z,-3.27
2018-01-03T09:13:17.960Z,-3.26
2018-01-03T09:14:28.228Z,-3.25
2018-01-03T09:15:37.944Z,-3.17
2018-01-03T09:16:47.655Z,-3.09
2018-01-03T09:17:57.360Z,-3.08
2018-01-03T09:19:07.344Z,-3.09
2018-01-03T09:20:17.324Z,-2.98
2018-01-03T09:21:27.034Z,-2.99
2018-01-03T09:22:37.006Z,-2.99
2018-01-03T09:23:46.978Z,-2.91
2018-01-03T09:24:56.956Z,-2.89
2018-01-03T09:26:06.931Z,-2.86
2018-01-03T09:27:16.645Z,-2.94
2018-01-03T09:28:26.352Z,-2.76
2018-01-03T09:29:35.799Z,-2.81
2018-01-03T09:30:45.773Z,-2.69
2018-01-03T09:31:55.485Z,-2.69
2018-01-03T09:33:05.461Z,-2.69
2018-01-03T09:34:15.435Z,-2.63
2018-01-03T09:35:25.421Z,-2.68
2018-01-03T09:36:35.394Z,-2.69
2018-01-03T09:37:45.376Z,-2.54
2018-01-03T09:38:55.088Z,-2.57
2018-01-03T09:40:05.151Z,-2.58
2018-01-03T09:41:14.603Z,-2.57
2018-01-03T09:42:24.311Z,-2.55
2018-01-03T09:43:34.296Z,-2.45
2018-01-03T09:44:44.014Z,-2.42
2018-01-03T09:45:53.994Z,-2.51
2018-01-03T09:47:03.701Z,-2.44
2018-01-03T09:48:13.684Z,-2.48
2018-01-03T09:49:22.871Z,-2.4
2018-01-03T09:50:32.594Z,-2.47
2018-01-03T09:51:42.570Z,-2.48
2018-01-03T09:52:52.280Z,-2.4
2018-01-03T09:54:01.724Z,-2.37
2018-01-03T09:55:11.709Z,-2.36
2018-01-03T09:56:21.232Z,-2.32
2018-01-03T09:57:31.223Z,-2.33
2018-01-03T09:58:40.669Z,-2.37
2018-01-03T09:59:50.668Z,-2.36
2018-01-03T10:01:00.644Z,-2.37
2018-01-03T10:02:10.388Z,-2.33
2018-01-03T10:03:20.369Z,-2.45
2018-01-03T10:04:30.354Z,-2.48
2018-01-03T10:05:40.330Z,-2.5
2018-01-03T10:06:50.319Z,-2.76
2018-01-03T10:08:00.303Z,-2.73
2018-01-03T10:09:10.019Z,-2.66
2018-01-03T10:10:21.118Z,-2.58
2018-01-03T10:11:30.832Z,-2.65
2018-01-03T10:12:40.546Z,-2.63
2018-01-03T10:13:50.255Z,-2.55
2018-01-03T10:14:59.707Z,-2.63
2018-01-03T10:16:09.420Z,-2.65
2018-01-03T10:17:19.132Z,-2.72
2018-01-03T10:18:28.841Z,-2.66
2018-01-03T10:19:38.813Z,-2.61
2018-01-03T10:20:48.799Z,-2.57
2018-01-03T10:21:59.408Z,-2.52
2018-01-03T10:23:09.123Z,-2.51
2018-01-03T10:24:18.568Z,-2.51
2018-01-03T10:25:28.024Z,-2.68
2018-01-03T10:26:37.731Z,-2.76
2018-01-03T10:27:47.704Z,-2.66
2018-01-03T10:28:57.678Z,-2.66
2018-01-03T10:30:07.390Z,-2.66
2018-01-03T10:31:17.106Z,-2.65
2018-01-03T10:32:27.089Z,-2.54
2018-01-03T10:33:36.861Z,-2.5
2018-01-03T10:34:46.581Z,-2.45
2018-01-03T10:35:56.552Z,-2.4
2018-01-03T10:37:06.524Z,-2.34
2018-01-03T10:38:16.501Z,-2.42
2018-01-03T10:39:25.947Z,-2.33
2018-01-03T10:40:35.393Z,-2.36
2018-01-03T10:41:45.365Z,-2.33
2018-01-03T10:42:55.076Z,-2.17
2018-01-03T10:44:04.790Z,-2.23
2018-01-03T10:45:14.772Z,-2.15
2018-01-03T10:46:24.748Z,-2.15
2018-01-03T10:47:34.733Z,-2.22
2018-01-03T10:48:44.441Z,-2.15
2018-01-03T10:49:54.153Z,-2.17
2018-01-03T10:51:03.872Z,-2.14
2018-01-03T10:52:13.320Z,-2.08
2018-01-03T10:53:23.099Z,-2.02
2018-01-03T10:54:33.071Z,-1.99
2018-01-03T10:55:42.781Z,-2.05
2018-01-03T10:56:52.229Z,-1.93
2018-01-03T10:58:02.206Z,-1.93
2018-01-03T10:59:12.234Z,-1.94
2018-01-03T11:00:22.206Z,-1.96
2018-01-03T11:01:32.185Z,-1.9
2018-01-03T11:02:42.164Z,-1.86
2018-01-03T11:03:52.142Z,-1.97
2018-01-03T11:05:02.182Z,-1.81
2018-01-03T11:06:11.905Z,-1.89
2018-01-03T11:07:21.883Z,-1.81
2018-01-03T11:08:31.327Z,-1.75
2018-01-03T11:09:41.363Z,-1.81
2018-01-03T11:10:50.809Z,-1.76
2018-01-03T11:12:00.785Z,-1.84
2018-01-03T11:13:10.500Z,-1.82
2018-01-03T11:14:20.220Z,-1.84
2018-01-03T11:15:29.936Z,-1.78
2018-01-03T11:16:39.499Z,-1.84
2018-01-03T11:17:49.210Z,-1.89
2018-01-03T11:18:58.920Z,-1.89
2018-01-03T11:20:10.367Z,-1.93
2018-01-03T11:21:20.366Z,-1.78
2018-01-03T11:22:30.339Z,-1.81
2018-01-03T11:23:40.052Z,-1.72
2018-01-03T11:24:49.763Z,-1.75
2018-01-03T11:25:59.209Z,-1.81
2018-01-03T11:27:08.662Z,-1.75
2018-01-03T11:28:18.642Z,-1.75
2018-01-03T11:29:28.359Z,-1.66
2018-01-03T11:30:38.334Z,-1.64
2018-01-03T11:31:48.305Z,-1.63
2018-01-03T11:32:58.290Z,-1.66
2018-01-03T11:34:07.732Z,-1.63
2018-01-03T11:35:17.709Z,-1.63
2018-01-03T11:36:27.684Z,-1.58
2018-01-03T11:37:37.398Z,-1.68
2018-01-03T11:38:47.110Z,-1.64
2018-01-03T11:39:57.089Z,-1.68
2018-01-03T11:41:06.793Z,-1.58
2018-01-03T11:42:16.770Z,-1.69
2018-01-03T11:43:26.224Z,-1.64
2018-01-03T11:44:35.671Z,-1.6
2018-01-03T11:45:45.118Z,-1.64
2018-01-03T11:46:54.571Z,-1.64
2018-01-03T11:48:04.554Z,-1.6
2018-01-03T11:49:14.529Z,-1.58
2018-01-03T11:50:24.515Z,-1.6
2018-01-03T11:51:34.232Z,-1.58
2018-01-03T11:52:43.948Z,-1.63
2018-01-03T11:53:53.660Z,-1.6
2018-01-03T11:55:03.443Z,-1.6
2018-01-03T11:56:13.429Z,-1.56
2018-01-03T11:57:23.144Z,-1.5
2018-01-03T11:58:32.858Z,-1.48
2018-01-03T11:59:42.836Z,-1.4
2018-01-03T12:00:52.809Z,-1.43
2018-01-03T12:02:02.789Z,-1.39
2018-01-03T12:03:12.780Z,-1.4
2018-01-03T12:04:22.815Z,-1.38
2018-01-03T12:05:32.788Z,-1.4
2018-01-03T12:06:42.761Z,-1.39
2018-01-03T12:07:52.736Z,-1.39
2018-01-03T12:09:02.712Z,-1.29
2018-01-03T12:10:12.420Z,-1.25
2018-01-03T12:11:22.400Z,-1.25
2018-01-03T12:12:32.379Z,-1.17
2018-01-03T12:13:42.371Z,-1.18
2018-01-03T12:14:52.083Z,-1.18
2018-01-03T12:16:01.533Z,-1.14
2018-01-03T12:17:11.507Z,-1.17
2018-01-03T12:18:21.480Z,-1.15
2018-01-03T12:19:31.190Z,-1.17
2018-01-03T12:20:40.903Z,-1.21
2018-01-03T12:21:50.877Z,-1.22
2018-01-03T12:23:00.860Z,-1.12
2018-01-03T12:24:10.837Z,-1.19
2018-01-03T12:25:20.815Z,-1.19
2018-01-03T12:26:30.833Z,-1.18
2018-01-03T12:27:40.805Z,-1.25
2018-01-03T12:28:50.782Z,-1.22
2018-01-03T12:30:00.762Z,-1.17
2018-01-03T12:31:10.471Z,-1.17
2018-01-03T12:32:20.452Z,-1.21
2018-01-03T12:33:30.446Z,-1.22
2018-01-03T12:34:40.471Z,-1.22
2018-01-03T12:35:49.928Z,-1.18
2018-01-03T12:36:59.433Z,-1.22
2018-01-03T12:38:09.448Z,-1.21
2018-01-03T12:39:19.160Z,-1.18
2018-01-03T12:40:28.868Z,-1.15
2018-01-03T12:41:38.582Z,-1.19
2018-01-03T12:42:48.033Z,-1.14
2018-01-03T12:43:58.011Z,-1.11
2018-01-03T12:45:08.022Z,-1.22
2018-01-03T12:46:18.007Z,-1.15
2018-01-03T12:47:27.998Z,-1.18
2018-01-03T12:48:37.706Z,-1.22
2018-01-03T12:49:47.452Z,-1.17
2018-01-03T12:50:56.921Z,-1.15
2018-01-03T12:52:06.899Z,-1.15
2018-01-03T12:53:16.879Z,-1.12
2018-01-03T12:54:26.854Z,-1.17
2018-01-03T12:55:36.315Z,-1.07
2018-01-03T12:56:46.342Z,-1.18
2018-01-03T12:57:55.789Z,-1.15
2018-01-03T12:59:05.764Z,-1.15
2018-01-03T13:00:15.739Z,-1.17
2018-01-03T13:01:25.746Z,-1.19
2018-01-03T13:02:35.773Z,-1.22
2018-01-03T13:03:45.489Z,-1.14
2018-01-03T13:04:55.470Z,-1.11
2018-01-03T13:06:04.919Z,-1.19
2018-01-03T13:07:14.368Z,-1.12
2018-01-03T13:08:23.882Z,-1.17
2018-01-03T13:09:33.328Z,-1.19
2018-01-03T13:10:43.336Z,-1.11
2018-01-03T13:11:52.783Z,-1.12
2018-01-03T13:13:02.267Z,-1.11
2018-01-03T13:14:12.251Z,-1.17
2018-01-03T13:15:21.970Z,-1.17
2018-01-03T13:16:31.948Z,-1.11
2018-01-03T13:17:41.922Z,-1.19
2018-01-03T13:18:51.685Z,-1.09
2018-01-03T13:20:01.663Z,-1.15
2018-01-03T13:21:11.382Z,-1.21
2018-01-03T13:22:21.365Z,-1.27
2018-01-03T13:23:31.078Z,-1.19
2018-01-03T13:24:40.789Z,-1.18
2018-01-03T13:25:50.239Z,-1.18
2018-01-03T13:27:00.212Z,-1.22
2018-01-03T13:28:10.190Z,-1.19
2018-01-03T13:29:19.638Z,-1.15
2018-01-03T13:30:29.617Z,-1.12
2018-01-03T13:31:39.071Z,-1.14
2018-01-03T13:32:49.046Z,-1.17
2018-01-03T13:33:58.494Z,-1.22
2018-01-03T13:35:08.475Z,-1.22
2018-01-03T13:36:18.465Z,-1.24
2018-01-03T13:37:28.177Z,-1.3
2018-01-03T13:38:37.890Z,-1.51
2018-01-03T13:39:47.871Z,-1.48
2018-01-03T13:40:57.319Z,-1.64
2018-01-03T13:42:07.349Z,-1.64
2018-01-03T13:43:16.530Z,-1.69
2018-01-03T13:44:26.262Z,-1.82
2018-01-03T13:45:36.248Z,-1.78
2018-01-03T13:46:45.996Z,-1.79
2018-01-03T13:47:55.974Z,-1.72
2018-01-03T13:49:05.700Z,-1.72
2018-01-03T13:50:15.675Z,-1.74
2018-01-03T13:51:25.657Z,-1.86
2018-01-03T13:52:35.637Z,-1.94
2018-01-03T13:53:45.622Z,-1.99
2018-01-03T13:54:55.337Z,-2.04
2018-01-03T13:56:05.093Z,-2.05
2018-01-03T13:57:15.067Z,-2.02
2018-01-03T13:58:25.052Z,-2.05
2018-01-03T13:59:34.778Z,-2
2018-01-03T14:00:44.492Z,-1.86
2018-01-03T14:01:54.478Z,-1.9
2018-01-03T14:03:04.458Z,-1.78
2018-01-03T14:04:14.178Z,-1.72
2018-01-03T14:05:24.157Z,-1.68
2018-01-03T14:06:33.868Z,-1.61
2018-01-03T14:07:43.853Z,-1.53
2018-01-03T14:08:53.830Z,-1.46
2018-01-03T14:10:03.330Z,-1.43
2018-01-03T14:11:12.782Z,-1.42
2018-01-03T14:12:22.761Z,-1.36
2018-01-03T14:13:32.765Z,-1.36
2018-01-03T14:14:42.740Z,-1.39
2018-01-03T14:15:52.716Z,-1.43
2018-01-03T14:17:02.432Z,-1.33
2018-01-03T14:18:11.616Z,-1.38
2018-01-03T14:19:21.591Z,-1.35
2018-01-03T14:20:31.570Z,-1.35
2018-01-03T14:21:41.551Z,-1.42
2018-01-03T14:22:51.524Z,-1.33
2018-01-03T14:24:00.709Z,-1.38
2018-01-03T14:25:09.905Z,-1.42
2018-01-03T14:26:19.884Z,-1.53
2018-01-03T14:27:29.860Z,-1.51
2018-01-03T14:28:39.318Z,-1.57
2018-01-03T14:29:49.031Z,-1.64
2018-01-03T14:30:59.005Z,-1.64
2018-01-03T14:32:08.992Z,-1.72
2018-01-03T14:33:18.972Z,-1.96
2018-01-03T14:34:28.693Z,-1.89
2018-01-03T14:35:38.405Z,-1.93
2018-01-03T14:36:47.849Z,-2.04
2018-01-03T14:37:57.823Z,-2.04
2018-01-03T14:39:07.539Z,-2.14
2018-01-03T14:40:17.291Z,-2.15
2018-01-03T14:41:27.275Z,-2.1
2018-01-03T14:42:36.720Z,-2.1
2018-01-03T14:43:46.435Z,-2.02
2018-01-03T14:44:56.414Z,-2.04
2018-01-03T14:46:06.404Z,-2.04
2018-01-03T14:47:16.116Z,-1.99
2018-01-03T14:48:26.093Z,-2.02
2018-01-03T14:49:35.540Z,-2
2018-01-03T14:50:45.254Z,-1.93
2018-01-03T14:51:55.230Z,-1.97
2018-01-03T14:53:04.729Z,-1.89
2018-01-03T14:54:14.442Z,-1.89
2018-01-03T14:55:24.419Z,-1.86
2018-01-03T14:56:34.391Z,-1.82
2018-01-03T14:57:44.100Z,-1.84
2018-01-03T14:58:53.808Z,-1.78
2018-01-03T15:00:03.521Z,-1.75
2018-01-03T15:01:13.504Z,-1.72
2018-01-03T15:02:23.488Z,-1.68
2018-01-03T15:03:33.478Z,-1.68
2018-01-03T15:04:43.457Z,-1.6