createdAt,value
2023-01-29T00:00:29.919Z,73
2023-01-29T00:01:15.740Z,74
2023-01-29T00:02:01.900Z,74
2023-01-29T00:02:47.818Z,74
2023-01-29T00:03:33.816Z,74
2023-01-29T00:04:19.866Z,74
2023-01-29T00:05:25.481Z,74
2023-01-29T00:05:51.861Z,74
2023-01-29T00:06:37.844Z,74
2023-01-29T00:07:23.750Z,74
2023-01-29T00:08:09.855Z,74
2023-01-29T00:08:55.765Z,74
2023-01-29T00:09:41.837Z,74
2023-01-29T00:10:27.829Z,75
2023-01-29T00:11:13.955Z,75
2023-01-29T00:11:59.844Z,75
2023-01-29T00:12:45.792Z,75
2023-01-29T00:13:31.898Z,75
2023-01-29T00:14:17.835Z,75
2023-01-29T00:15:03.932Z,74
2023-01-29T00:15:49.832Z,74
2023-01-29T00:16:35.875Z,74
2023-01-29T00:17:21.893Z,74
2023-01-29T00:18:08.244Z,74
2023-01-29T00:18:53.821Z,74
2023-01-29T00:19:39.909Z,74
2023-01-29T00:20:26.518Z,75
2023-01-29T00:21:11.871Z,74
2023-01-29T00:21:57.984Z,74
2023-01-29T00:22:43.863Z,75
2023-01-29T00:23:29.942Z,75
2023-01-29T00:24:15.838Z,75
2023-01-29T00:25:01.899Z,75
2023-01-29T00:25:47.819Z,75
2023-01-29T00:26:33.829Z,75
2023-01-29T00:27:19.819Z,75
2023-01-29T00:28:05.907Z,75
2023-01-29T00:28:51.938Z,76
2023-01-29T00:29:37.952Z,75
2023-01-29T00:30:23.920Z,75
2023-01-29T00:31:09.926Z,76
2023-01-29T00:31:55.969Z,76
2023-01-29T00:32:41.885Z,76
2023-01-29T00:33:27.912Z,75
2023-01-29T00:34:13.912Z,75
2023-01-29T00:34:59.929Z,75
2023-01-29T00:35:45.885Z,75
2023-01-29T00:36:31.947Z,75
2023-01-29T00:37:17.883Z,75
2023-01-29T00:38:03.897Z,74
2023-01-29T00:38:49.911Z,74
2023-01-29T00:39:47.106Z,74
2023-01-29T00:40:21.926Z,74
2023-01-29T00:41:07.908Z,75
2023-01-29T00:41:53.887Z,75
2023-01-29T00:42:39.908Z,75
2023-01-29T00:43:26.365Z,75
2023-01-29T00:44:11.904Z,75
2023-01-29T00:44:58.014Z,75
2023-01-29T00:45:43.978Z,75
2023-01-29T00:46:30.032Z,75
2023-01-29T00:47:15.950Z,75
2023-01-29T00:48:01.967Z,75
2023-01-29T00:48:47.915Z,75
2023-01-29T00:49:33.929Z,75
2023-01-29T00:50:19.997Z,76
2023-01-29T00:51:05.889Z,76
2023-01-29T00:51:52.007Z,75
2023-01-29T00:52:37.942Z,75
2023-01-29T00:53:23.983Z,76
2023-01-29T00:54:09.967Z,75
2023-01-29T00:54:55.902Z,75
2023-01-29T00:55:41.967Z,75
2023-01-29T00:56:28.001Z,75
2023-01-29T00:57:13.964Z,75
2023-01-29T00:57:59.983Z,75
2023-01-29T00:58:45.956Z,74
2023-01-29T00:59:31.975Z,74
2023-01-29T01:00:18.495Z,74
2023-01-29T01:01:03.965Z,74
2023-01-29T01:01:50.012Z,74
2023-01-29T01:02:35.962Z,74
2023-01-29T01:03:22.066Z,74
2023-01-29T01:04:07.981Z,74
2023-01-29T01:04:53.924Z,75
2023-01-29T01:05:40.004Z,74
2023-01-29T01:06:26.592Z,74
2023-01-29T01:07:58.330Z,74
2023-01-29T01:08:43.975Z,75
2023-01-29T01:09:29.994Z,75
2023-01-29T01:10:16.473Z,76
2023-01-29T01:11:02.195Z,76
2023-01-29T01:11:48.060Z,76
2023-01-29T01:12:34.035Z,76
2023-01-29T01:13:20.004Z,76
2023-01-29T01:14:06.069Z,76
2023-01-29T01:14:52.145Z,76
2023-01-29T01:15:38.137Z,76
2023-01-29T01:16:24.132Z,76
2023-01-29T01:17:10.151Z,75
2023-01-29T01:17:56.213Z,75
2023-01-29T01:18:42.097Z,76
2023-01-29T01:19:28.334Z,76
2023-01-29T01:20:14.427Z,76
2023-01-29T01:21:00.114Z,75
2023-01-29T01:21:46.202Z,75
2023-01-29T01:22:32.116Z,74
2023-01-29T01:23:18.063Z,74
2023-01-29T01:24:04.118Z,74
2023-01-29T01:24:50.065Z,74
2023-01-29T01:25:36.196Z,74
2023-01-29T01:26:22.101Z,74
2023-01-29T01:27:08.110Z,74
2023-01-29T01:27:54.038Z,74
2023-01-29T01:28:40.137Z,74
2023-01-29T01:29:26.661Z,74
2023-01-29T01:30:12.176Z,75
2023-01-29T01:30:58.427Z,75
2023-01-29T01:31:44.243Z,75
2023-01-29T01:32:30.214Z,75
2023-01-29T01:33:16.094Z,75
2023-01-29T01:34:02.350Z,75
2023-01-29T01:34:48.077Z,74
2023-01-29T01:35:34.133Z,74
2023-01-29T01:36:20.102Z,74
2023-01-29T01:37:06.105Z,75
2023-01-29T01:37:52.164Z,75
2023-01-29T01:38:38.173Z,75
2023-01-29T01:39:24.182Z,75
2023-01-29T01:40:10.195Z,75
2023-01-29T01:40:56.171Z,75
2023-01-29T01:41:42.209Z,74
2023-01-29T01:42:28.356Z,74
2023-01-29T01:43:14.227Z,74
2023-01-29T01:44:00.225Z,74
2023-01-29T01:44:46.131Z,74
2023-01-29T01:45:32.394Z,74
2023-01-29T01:46:18.123Z,74
2023-01-29T01:47:04.129Z,74
2023-01-29T01:47:50.177Z,74
2023-01-29T01:48:36.136Z,74
2023-01-29T01:49:22.147Z,74
2023-01-29T01:50:08.093Z,74
2023-01-29T01:50:54.205Z,74
2023-01-29T01:51:40.255Z,74
2023-01-29T01:52:27.019Z,74
2023-01-29T01:53:12.186Z,75
2023-01-29T01:53:58.467Z,75
2023-01-29T01:54:44.145Z,75
2023-01-29T01:55:30.315Z,74
2023-01-29T01:56:16.191Z,74
2023-01-29T01:57:02.278Z,75
2023-01-29T01:57:48.129Z,76
2023-01-29T01:58:34.185Z,76
2023-01-29T01:59:20.145Z,75
2023-01-29T02:00:06.185Z,75
2023-01-29T02:00:52.546Z,75
2023-01-29T02:01:38.148Z,75
2023-01-29T02:02:24.216Z,74
2023-01-29T02:03:10.200Z,73
2023-01-29T02:03:56.270Z,73
2023-01-29T02:04:42.204Z,74
2023-01-29T02:06:18.405Z,74
2023-01-29T02:07:54.565Z,74
2023-01-29T02:09:30.768Z,74
2023-01-29T02:11:06.979Z,74
2023-01-29T02:12:43.153Z,74
2023-01-29T02:14:19.335Z,74
2023-01-29T02:15:55.594Z,74
2023-01-29T02:17:31.819Z,74
2023-01-29T02:19:08.047Z,74
2023-01-29T02:20:44.307Z,74
2023-01-29T02:22:20.504Z,74
2023-01-29T02:23:56.787Z,74
2023-01-29T02:25:32.993Z,74
2023-01-29T02:27:09.162Z,74
2023-01-29T02:28:45.342Z,74
2023-01-29T02:30:21.583Z,74
2023-01-29T02:31:57.813Z,74
2023-01-29T02:33:34.018Z,74
2023-01-29T02:35:10.179Z,74
2023-01-29T02:36:46.371Z,74
2023-01-29T02:38:22.564Z,74
2023-01-29T02:39:58.737Z,74
2023-01-29T02:41:34.933Z,74
2023-01-29T02:43:11.127Z,74
2023-01-29T02:44:47.316Z,74
2023-01-29T02:46:23.504Z,74
2023-01-29T02:47:59.691Z,74
2023-01-29T02:49:35.884Z,74
2023-01-29T02:51:12.055Z,74
2023-01-29T02:52:48.232Z,74
2023-01-29T02:54:24.433Z,74
2023-01-29T02:56:00.616Z,74
2023-01-29T02:57:36.798Z,74
2023-01-29T02:59:13.021Z,74
2023-01-29T03:00:49.300Z,74
2023-01-29T03:02:25.599Z,74
2023-01-29T03:04:02.209Z,74
2023-01-29T03:05:38.362Z,74
2023-01-29T03:07:14.549Z,74
2023-01-29T03:08:50.740Z,74
2023-01-29T03:10:26.919Z,74
2023-01-29T03:12:03.087Z,74
2023-01-29T03:13:39.276Z,74
2023-01-29T03:15:15.570Z,74
2023-01-29T03:16:51.785Z,74
2023-01-29T03:18:27.975Z,74
2023-01-29T03:20:04.272Z,74
2023-01-29T03:21:40.455Z,74
2023-01-29T03:23:16.649Z,74
2023-01-29T03:24:52.844Z,74
2023-01-29T03:26:29.021Z,74
2023-01-29T03:28:05.220Z,74
2023-01-29T03:29:41.392Z,74
2023-01-29T03:31:17.709Z,74
2023-01-29T03:32:53.910Z,74
2023-01-29T03:34:30.108Z,74
2023-01-29T03:36:06.270Z,74
2023-01-29T03:37:42.467Z,74
2023-01-29T03:39:18.642Z,74
2023-01-29T03:40:54.813Z,74
2023-01-29T03:42:31.010Z,74
2023-01-29T03:44:07.200Z,74
2023-01-29T03:45:43.494Z,74
2023-01-29T03:47:19.713Z,74
2023-01-29T03:48:55.970Z,74
2023-01-29T03:50:32.140Z,74
2023-01-29T03:52:08.319Z,74
2023-01-29T03:53:44.501Z,74
2023-01-29T03:55:20.671Z,74
2023-01-29T03:56:56.859Z,74
2023-01-29T03:58:33.019Z,74
2023-01-29T04:00:09.286Z,74
2023-01-29T04:01:45.562Z,74
2023-01-29T04:03:21.782Z,74
2023-01-29T04:04:57.977Z,74
2023-01-29T04:06:34.319Z,74
2023-01-29T04:08:10.519Z,74
2023-01-29T04:09:46.712Z,74
2023-01-29T04:11:22.897Z,74
2023-01-29T04:12:59.077Z,74
2023-01-29T04:14:35.258Z,74
2023-01-29T04:16:11.481Z,74
2023-01-29T04:17:47.723Z,74
2023-01-29T04:19:23.890Z,74
2023-01-29T04:21:00.047Z,74
2023-01-29T04:22:36.263Z,74
2023-01-29T04:24:12.653Z,74
2023-01-29T04:25:48.847Z,74
2023-01-29T04:27:25.013Z,74
2023-01-29T04:29:01.215Z,74
2023-01-29T04:30:37.466Z,74
2023-01-29T04:32:13.646Z,74
2023-01-29T04:33:49.828Z,74
2023-01-29T04:35:26.015Z,74
2023-01-29T04:37:02.220Z,74
2023-01-29T04:38:38.403Z,74
2023-01-29T04:40:15.126Z,74
2023-01-29T04:41:51.552Z,74
2023-01-29T04:43:27.722Z,74
2023-01-29T04:45:04.001Z,74
2023-01-29T04:46:40.202Z,74
2023-01-29T04:48:16.409Z,74
2023-01-29T04:49:52.564Z,74
2023-01-29T04:51:28.742Z,74
2023-01-29T04:53:04.923Z,74
2023-01-29T04:54:41.143Z,74
2023-01-29T04:56:17.335Z,74
2023-01-29T04:57:53.502Z,74
2023-01-29T04:59:29.693Z,74
2023-01-29T05:01:05.855Z,74
2023-01-29T05:02:42.081Z,74
2023-01-29T05:04:18.278Z,74
2023-01-29T05:05:54.473Z,74
2023-01-29T05:07:30.696Z,74
2023-01-29T05:09:06.859Z,74
2023-01-29T05:10:43.032Z,74
2023-01-29T05:12:19.206Z,74
2023-01-29T05:13:55.395Z,74
2023-01-29T05:15:31.629Z,74
2023-01-29T05:17:07.809Z,74
2023-01-29T05:18:43.983Z,74
2023-01-29T05:20:20.158Z,74
2023-01-29T05:21:56.360Z,74
2023-01-29T05:23:32.517Z,74
2023-01-29T05:25:08.692Z,74
2023-01-29T05:26:44.880Z,74
2023-01-29T05:28:21.034Z,74
2023-01-29T05:29:57.202Z,74
2023-01-29T05:31:33.460Z,74
2023-01-29T05:33:09.648Z,74
2023-01-29T05:34:45.814Z,74
2023-01-29T05:36:22.022Z,74
2023-01-29T05:37:58.202Z,74
2023-01-29T05:39:34.450Z,74
2023-01-29T05:41:10.630Z,74
2023-01-29T05:42:46.821Z,74
2023-01-29T05:44:22.967Z,74
2023-01-29T05:45:59.196Z,74
2023-01-29T05:47:35.609Z,74
2023-01-29T05:49:11.811Z,74
2023-01-29T05:50:47.988Z,74
2023-01-29T05:52:24.147Z,74
2023-01-29T05:54:00.352Z,74
2023-01-29T05:55:36.522Z,74
2023-01-29T05:57:12.708Z,74
2023-01-29T05:58:48.881Z,74
2023-01-29T06:00:25.154Z,74
2023-01-29T06:02:01.434Z,74
2023-01-29T06:03:37.663Z,74
2023-01-29T06:05:13.817Z,74
2023-01-29T06:06:49.964Z,74
2023-01-29T06:08:26.172Z,74
2023-01-29T06:10:02.378Z,74
2023-01-29T06:11:38.549Z,74
2023-01-29T06:13:14.712Z,74
2023-01-29T06:14:50.904Z,74
2023-01-29T06:16:27.186Z,74
2023-01-29T06:18:03.458Z,74
2023-01-29T06:19:39.621Z,74
2023-01-29T06:21:16.071Z,74
2023-01-29T06:22:52.724Z,74
2023-01-29T06:24:28.978Z,74
2023-01-29T06:26:05.240Z,74
2023-01-29T06:27:41.400Z,74
2023-01-29T06:29:17.615Z,74
2023-01-29T06:30:53.933Z,74
2023-01-29T06:32:30.181Z,74
2023-01-29T06:34:06.386Z,74
2023-01-29T06:35:42.560Z,74
2023-01-29T06:37:18.759Z,74
2023-01-29T06:38:54.965Z,74
2023-01-29T06:40:31.207Z,74
2023-01-29T06:42:07.400Z,74
2023-01-29T06:43:43.587Z,74
2023-01-29T06:45:19.850Z,74
2023-01-29T06:46:56.061Z,74
2023-01-29T06:48:32.263Z,74
2023-01-29T06:50:08.448Z,74
2023-01-29T06:51:44.609Z,74
2023-01-29T06:53:20.798Z,74
2023-01-29T06:54:56.988Z,74
2023-01-29T06:56:33.173Z,74
2023-01-29T06:58:09.369Z,74
2023-01-29T06:59:45.559Z,74
2023-01-29T07:01:35.022Z,74
2023-01-29T07:03:11.722Z,74
2023-01-29T07:04:47.899Z,74
2023-01-29T07:06:24.102Z,74
2023-01-29T07:08:00.261Z,74
2023-01-29T07:09:36.440Z,74
2023-01-29T07:11:12.618Z,74
2023-01-29T07:12:48.766Z,74
2023-01-29T07:14:24.931Z,74
2023-01-29T07:16:01.259Z,74
2023-01-29T07:17:37.502Z,74
2023-01-29T07:19:13.688Z,74
2023-01-29T07:20:49.874Z,74
2023-01-29T07:22:26.073Z,74
2023-01-29T07:24:02.373Z,74
2023-01-29T07:24:39.569Z,79
2023-01-29T07:25:25.681Z,78
2023-01-29T07:26:11.595Z,78
2023-01-29T07:26:57.595Z,78
2023-01-29T07:27:43.636Z,78
2023-01-29T07:28:29.680Z,78
2023-01-29T07:29:15.723Z,78
2023-01-29T07:30:02.043Z,78
2023-01-29T07:30:47.710Z,78
2023-01-29T07:31:33.754Z,79
2023-01-29T07:32:19.712Z,79
2023-01-29T07:33:07.412Z,79
2023-01-29T07:33:51.626Z,79
2023-01-29T07:34:37.741Z,79
2023-01-29T07:35:23.766Z,78
2023-01-29T07:36:09.732Z,79
2023-01-29T07:36:55.746Z,78
2023-01-29T07:37:41.660Z,78
2023-01-29T07:38:27.702Z,78
2023-01-29T07:39:13.714Z,78
2023-01-29T07:39:59.669Z,78
2023-01-29T07:40:45.672Z,78
2023-01-29T07:41:31.647Z,78
2023-01-29T07:42:17.710Z,78
2023-01-29T07:43:03.656Z,79
2023-01-29T07:43:49.697Z,79
2023-01-29T07:44:35.702Z,79
2023-01-29T07:45:21.724Z,79
2023-01-29T07:46:07.786Z,79
2023-01-29T07:46:53.717Z,80
2023-01-29T07:47:39.759Z,80
2023-01-29T07:48:25.866Z,80
2023-01-29T07:49:11.741Z,80
2023-01-29T07:49:57.724Z,80
2023-01-29T07:50:43.797Z,80
2023-01-29T07:51:29.784Z,80
2023-01-29T07:52:15.765Z,80
2023-01-29T07:53:01.763Z,80
2023-01-29T07:53:47.805Z,80
2023-01-29T07:54:33.804Z,80
2023-01-29T07:55:19.805Z,80
2023-01-29T07:56:05.784Z,80
2023-01-29T07:56:51.731Z,80
2023-01-29T07:57:37.711Z,80
2023-01-29T07:58:23.757Z,80
2023-01-29T07:59:09.732Z,80
2023-01-29T07:59:55.850Z,80
2023-01-29T08:00:41.860Z,80
2023-01-29T08:01:27.823Z,80
2023-01-29T08:02:13.795Z,80
2023-01-29T08:02:59.853Z,80
2023-01-29T08:03:45.925Z,80
2023-01-29T08:04:31.788Z,80
2023-01-29T08:05:17.929Z,80
2023-01-29T08:06:04.048Z,80
2023-01-29T08:06:49.832Z,80
2023-01-29T08:07:35.773Z,80
2023-01-29T08:08:21.761Z,80
2023-01-29T08:09:07.802Z,80
2023-01-29T08:09:53.903Z,80
2023-01-29T08:10:39.834Z,80
2023-01-29T08:11:25.956Z,80
2023-01-29T08:12:11.785Z,80
2023-01-29T08:12:57.849Z,80
2023-01-29T08:13:43.856Z,80
2023-01-29T08:14:29.788Z,80
2023-01-29T08:15:15.859Z,79
2023-01-29T08:16:01.867Z,79
2023-01-29T08:16:47.994Z,79
2023-01-29T08:17:33.851Z,79
2023-01-29T08:18:19.858Z,78
2023-01-29T08:19:05.868Z,78
2023-01-29T08:19:51.953Z,78
2023-01-29T08:20:37.827Z,78
2023-01-29T08:21:23.943Z,77
2023-01-29T08:22:09.877Z,77
2023-01-29T08:22:55.861Z,77
2023-01-29T08:23:41.915Z,77
2023-01-29T08:24:36.092Z,77
2023-01-29T08:25:13.890Z,76
2023-01-29T08:25:59.945Z,76
2023-01-29T08:26:45.948Z,76
2023-01-29T08:27:31.950Z,76
2023-01-29T08:28:17.941Z,75
2023-01-29T08:29:03.876Z,75
2023-01-29T08:29:49.907Z,75
2023-01-29T08:30:36.003Z,75
2023-01-29T08:31:21.964Z,74
2023-01-29T08:32:07.895Z,74
2023-01-29T08:32:53.971Z,73
2023-01-29T08:33:39.873Z,73
2023-01-29T08:34:25.945Z,74
2023-01-29T08:35:11.965Z,74
2023-01-29T08:35:57.926Z,73
2023-01-29T08:36:43.933Z,73
2023-01-29T08:37:29.991Z,73
2023-01-29T08:38:15.975Z,73
2023-01-29T08:39:01.876Z,73
2023-01-29T08:39:47.891Z,73
2023-01-29T08:40:33.913Z,73
2023-01-29T08:41:19.948Z,73
2023-01-29T08:42:05.988Z,72
2023-01-29T08:42:51.912Z,72
2023-01-29T08:43:37.910Z,72
2023-01-29T08:44:23.973Z,73
2023-01-29T08:45:09.998Z,73
2023-01-29T08:45:56.039Z,73
2023-01-29T08:46:41.963Z,72
2023-01-29T08:47:28.744Z,73
2023-01-29T08:48:14.044Z,73
2023-01-29T08:48:59.997Z,72
2023-01-29T08:49:46.000Z,72
2023-01-29T08:50:31.970Z,71
2023-01-29T08:51:17.982Z,72
2023-01-29T08:52:04.067Z,72
2023-01-29T08:52:49.983Z,72
2023-01-29T08:53:35.921Z,72
2023-01-29T08:54:21.932Z,72
2023-01-29T08:55:07.977Z,71
2023-01-29T08:55:53.909Z,71
2023-01-29T08:56:39.961Z,71
2023-01-29T08:57:26.109Z,71
2023-01-29T08:58:11.923Z,71
2023-01-29T08:58:59.168Z,71
2023-01-29T08:59:43.958Z,72
2023-01-29T09:00:30.014Z,72
2023-01-29T09:01:16.070Z,72
2023-01-29T09:02:02.013Z,72
2023-01-29T09:02:48.196Z,72
2023-01-29T09:03:33.988Z,71
2023-01-29T09:04:20.020Z,72
2023-01-29T09:05:06.003Z,71
2023-01-29T09:05:51.949Z,72
2023-01-29T09:06:37.944Z,72
2023-01-29T09:07:23.979Z,72
2023-01-29T09:08:10.016Z,72
2023-01-29T09:08:56.036Z,72
2023-01-29T09:09:42.009Z,71
2023-01-29T09:10:28.027Z,72
2023-01-29T09:11:13.960Z,71
2023-01-29T09:12:00.118Z,72
2023-01-29T09:12:46.123Z,71
2023-01-29T09:13:32.021Z,71
2023-01-29T09:14:18.006Z,71
2023-01-29T09:15:04.113Z,70
2023-01-29T09:15:50.048Z,70
2023-01-29T09:16:36.080Z,70
2023-01-29T09:17:22.054Z,70
2023-01-29T09:18:08.118Z,70
2023-01-29T09:18:54.010Z,70
2023-01-29T09:19:40.044Z,70
2023-01-29T09:20:26.747Z,71
2023-01-29T09:21:12.043Z,71
2023-01-29T09:21:58.071Z,70
2023-01-29T09:22:44.070Z,70
2023-01-29T09:23:30.041Z,70
2023-01-29T09:24:16.091Z,70
2023-01-29T09:25:02.048Z,71
2023-01-29T09:25:48.059Z,70
2023-01-29T09:26:34.133Z,71
2023-01-29T09:27:20.058Z,70
2023-01-29T09:28:06.072Z,70
2023-01-29T09:28:52.242Z,69
2023-01-29T09:29:38.152Z,70
2023-01-29T09:30:24.246Z,71
2023-01-29T09:31:10.234Z,70
2023-01-29T09:31:56.248Z,70
2023-01-29T09:32:54.633Z,70
2023-01-29T09:33:28.132Z,70
2023-01-29T09:34:14.128Z,70
2023-01-29T09:35:00.276Z,71
2023-01-29T09:35:46.158Z,71
2023-01-29T09:36:32.137Z,70
2023-01-29T09:37:18.149Z,71
2023-01-29T09:38:04.165Z,70
2023-01-29T09:38:50.260Z,70
2023-01-29T09:39:36.123Z,70
2023-01-29T09:40:22.164Z,70
2023-01-29T09:41:08.200Z,71
2023-01-29T09:41:54.161Z,70
2023-01-29T09:42:40.118Z,70
2023-01-29T09:43:26.721Z,70
2023-01-29T09:44:12.208Z,70
2023-01-29T09:44:58.219Z,70
2023-01-29T09:45:44.313Z,69
2023-01-29T09:46:30.412Z,69
2023-01-29T09:47:16.218Z,69
2023-01-29T09:48:02.138Z,69
2023-01-29T09:48:48.247Z,69
2023-01-29T09:49:34.193Z,70
2023-01-29T09:50:20.437Z,70
2023-01-29T09:51:06.166Z,70
2023-01-29T09:51:52.156Z,70
2023-01-29T09:52:38.171Z,70
2023-01-29T09:53:24.175Z,70
2023-01-29T09:54:10.297Z,70
2023-01-29T09:54:56.234Z,70
2023-01-29T09:55:42.340Z,71
2023-01-29T09:56:28.209Z,71
2023-01-29T09:57:14.158Z,70
2023-01-29T09:58:00.319Z,70
2023-01-29T09:58:46.358Z,70
2023-01-29T09:59:32.209Z,70
2023-01-29T10:00:18.292Z,70
2023-01-29T10:01:04.253Z,70
2023-01-29T10:01:50.394Z,70
2023-01-29T10:02:36.264Z,71
2023-01-29T10:03:22.238Z,71
2023-01-29T10:04:08.197Z,71
2023-01-29T10:04:54.260Z,71
2023-01-29T10:05:40.207Z,70
2023-01-29T10:06:26.839Z,70
2023-01-29T10:07:12.307Z,71
2023-01-29T10:07:58.299Z,71
2023-01-29T10:08:44.300Z,71
2023-01-29T10:09:30.360Z,71
2023-01-29T10:10:16.324Z,71
2023-01-29T10:11:02.229Z,71
2023-01-29T10:11:48.334Z,70
2023-01-29T10:12:34.337Z,70
2023-01-29T10:13:20.231Z,70
2023-01-29T10:14:06.264Z,69
2023-01-29T10:14:52.274Z,69
2023-01-29T10:15:38.326Z,69
2023-01-29T10:16:24.246Z,69
2023-01-29T10:17:10.376Z,70
2023-01-29T10:17:56.377Z,70
2023-01-29T10:18:42.277Z,70
2023-01-29T10:19:28.337Z,70
2023-01-29T10:20:14.401Z,70
2023-01-29T10:21:00.369Z,70
2023-01-29T10:21:46.336Z,70
2023-01-29T10:22:32.361Z,69
2023-01-29T10:23:18.424Z,69
2023-01-29T10:24:04.322Z,69
2023-01-29T10:24:50.385Z,69
2023-01-29T10:25:36.338Z,69
2023-01-29T10:26:22.373Z,69
2023-01-29T10:27:08.281Z,69
2023-01-29T10:27:54.356Z,68
2023-01-29T10:28:40.334Z,68
2023-01-29T10:29:26.943Z,68
2023-01-29T10:30:12.435Z,68
2023-01-29T10:30:58.412Z,68
2023-01-29T10:31:44.497Z,69
2023-01-29T10:32:30.422Z,69
2023-01-29T10:33:16.418Z,69
2023-01-29T10:34:03.132Z,68
2023-01-29T10:34:48.342Z,68
2023-01-29T10:35:34.415Z,69
2023-01-29T10:36:20.441Z,69
2023-01-29T10:37:06.335Z,69
2023-01-29T10:37:52.360Z,69
2023-01-29T10:38:38.386Z,69
2023-01-29T10:39:24.413Z,69
2023-01-29T10:40:10.392Z,69
2023-01-29T10:40:56.425Z,69
2023-01-29T10:41:42.557Z,69
2023-01-29T10:42:28.441Z,69
2023-01-29T10:43:14.452Z,69
2023-01-29T10:44:00.437Z,69
2023-01-29T10:44:46.477Z,69
2023-01-29T10:45:32.530Z,69
2023-01-29T10:46:18.457Z,68
2023-01-29T10:47:04.488Z,68
2023-01-29T10:47:50.643Z,68
2023-01-29T10:48:36.472Z,68
2023-01-29T10:49:22.389Z,69
2023-01-29T10:50:08.445Z,69
2023-01-29T10:50:54.407Z,69
2023-01-29T10:51:40.426Z,69
2023-01-29T10:52:27.045Z,68
2023-01-29T10:53:12.556Z,68
2023-01-29T10:53:58.557Z,68
2023-01-29T10:54:44.543Z,68
2023-01-29T10:55:30.615Z,68
2023-01-29T10:56:22.742Z,68
2023-01-29T10:57:02.746Z,68
2023-01-29T10:57:48.645Z,68
2023-01-29T10:58:34.551Z,68
2023-01-29T10:59:20.643Z,67
2023-01-29T11:00:06.704Z,67
2023-01-29T11:00:52.914Z,67
2023-01-29T11:01:38.723Z,67
2023-01-29T11:02:24.487Z,66
2023-01-29T11:03:18.174Z,66
2023-01-29T11:03:56.515Z,66
2023-01-29T11:04:42.508Z,66
2023-01-29T11:05:28.452Z,66
2023-01-29T11:06:14.540Z,66
2023-01-29T11:07:00.571Z,65
2023-01-29T11:07:46.569Z,65
2023-01-29T11:08:32.564Z,66
2023-01-29T11:09:18.559Z,66
2023-01-29T11:10:04.581Z,66
2023-01-29T11:10:50.566Z,66
2023-01-29T11:11:36.509Z,66
2023-01-29T11:12:22.836Z,66
2023-01-29T11:13:08.560Z,66
2023-01-29T11:13:54.514Z,66
2023-01-29T11:14:40.494Z,66
2023-01-29T11:15:27.291Z,66
2023-01-29T11:16:12.727Z,66
2023-01-29T11:16:58.743Z,67
2023-01-29T11:17:44.649Z,66
2023-01-29T11:18:30.671Z,66
2023-01-29T11:19:16.681Z,66
2023-01-29T11:20:02.670Z,67
2023-01-29T11:20:48.706Z,67
2023-01-29T11:21:34.674Z,66
2023-01-29T11:22:20.700Z,65
2023-01-29T11:23:07.678Z,65
2023-01-29T11:23:52.728Z,66
2023-01-29T11:24:38.769Z,66
2023-01-29T11:25:24.703Z,66
2023-01-29T11:26:10.725Z,66
2023-01-29T11:26:56.728Z,66
2023-01-29T11:27:42.858Z,65
2023-01-29T11:28:28.744Z,65
2023-01-29T11:29:14.738Z,64
2023-01-29T11:30:01.046Z,63
2023-01-29T11:30:46.766Z,63
2023-01-29T11:31:32.911Z,63
2023-01-29T11:32:18.794Z,63
2023-01-29T11:33:04.846Z,63
2023-01-29T11:33:50.831Z,64
2023-01-29T11:34:36.723Z,64
2023-01-29T11:35:22.765Z,64
2023-01-29T11:36:08.787Z,65
2023-01-29T11:36:54.676Z,63
2023-01-29T11:37:40.772Z,62
2023-01-29T11:38:27.264Z,62
2023-01-29T11:39:12.859Z,62
2023-01-29T11:39:58.756Z,62
2023-01-29T11:40:44.742Z,62
2023-01-29T11:41:30.755Z,64
2023-01-29T11:42:16.616Z,63
2023-01-29T11:43:02.672Z,63
2023-01-29T11:43:48.675Z,64
2023-01-29T11:44:34.616Z,64
2023-01-29T11:45:20.735Z,65
2023-01-29T11:46:06.686Z,66
2023-01-29T11:46:52.601Z,65
2023-01-29T11:47:38.639Z,65
2023-01-29T11:48:24.673Z,65
2023-01-29T11:49:20.560Z,65
2023-01-29T11:49:56.670Z,65
2023-01-29T11:50:42.726Z,65
2023-01-29T11:51:28.749Z,65
2023-01-29T11:52:14.756Z,65
2023-01-29T11:53:00.780Z,65
2023-01-29T11:53:46.738Z,67
2023-01-29T11:54:32.681Z,66
2023-01-29T11:55:18.670Z,66
2023-01-29T11:56:04.623Z,65
2023-01-29T11:56:50.725Z,65
2023-01-29T11:57:36.780Z,65
2023-01-29T11:58:22.903Z,65
2023-01-29T11:59:08.862Z,65
2023-01-29T11:59:54.772Z,65
2023-01-29T12:00:40.910Z,66
2023-01-29T12:01:27.256Z,65
2023-01-29T12:02:12.721Z,66
2023-01-29T12:02:58.679Z,65
2023-01-29T12:03:44.759Z,64
2023-01-29T12:04:30.704Z,65
2023-01-29T12:05:16.693Z,64
2023-01-29T12:06:02.875Z,64
2023-01-29T12:06:48.675Z,64
2023-01-29T12:07:34.810Z,64
2023-01-29T12:08:20.860Z,64
2023-01-29T12:09:06.892Z,65
2023-01-29T12:09:52.869Z,65
2023-01-29T12:10:38.861Z,65
2023-01-29T12:11:24.892Z,65
2023-01-29T12:12:10.880Z,65
2023-01-29T12:12:56.839Z,66
2023-01-29T12:13:42.957Z,65
2023-01-29T12:14:28.903Z,66
2023-01-29T12:15:14.869Z,66
2023-01-29T12:16:00.800Z,66
2023-01-29T12:16:46.814Z,66
2023-01-29T12:17:32.851Z,66
2023-01-29T12:18:18.893Z,65
2023-01-29T12:19:04.813Z,64
2023-01-29T12:19:50.927Z,64
2023-01-29T12:20:36.870Z,64
2023-01-29T12:21:22.907Z,63
2023-01-29T12:22:08.904Z,63
2023-01-29T12:22:54.863Z,62
2023-01-29T12:23:40.852Z,62
2023-01-29T12:24:27.403Z,61
2023-01-29T12:25:12.908Z,62
2023-01-29T12:25:59.025Z,62
2023-01-29T12:26:44.939Z,62
2023-01-29T12:27:30.954Z,63
2023-01-29T12:28:16.860Z,64
2023-01-29T12:29:02.903Z,63
2023-01-29T12:29:48.924Z,63
2023-01-29T12:30:34.998Z,64
2023-01-29T12:31:20.906Z,65
2023-01-29T12:32:06.868Z,65
2023-01-29T12:32:52.934Z,64
2023-01-29T12:33:38.984Z,63
2023-01-29T12:34:24.873Z,63
2023-01-29T12:35:10.932Z,63
2023-01-29T12:35:56.876Z,66
2023-01-29T12:36:42.904Z,66
2023-01-29T12:37:28.970Z,67
2023-01-29T12:38:14.889Z,68
2023-01-29T12:39:01.022Z,67
2023-01-29T12:39:46.865Z,67
2023-01-29T12:40:32.902Z,66
2023-01-29T12:41:18.988Z,66
2023-01-29T12:42:04.879Z,66
2023-01-29T12:42:50.949Z,66
2023-01-29T12:43:36.882Z,65
2023-01-29T12:44:22.913Z,65
2023-01-29T12:45:09.016Z,64
2023-01-29T12:45:54.999Z,64
2023-01-29T12:46:40.992Z,65
2023-01-29T12:47:27.473Z,66
2023-01-29T12:48:12.915Z,65
2023-01-29T12:48:59.190Z,64
2023-01-29T12:49:44.918Z,64
2023-01-29T12:50:30.946Z,64
2023-01-29T12:51:16.975Z,64
2023-01-29T12:52:02.966Z,63
2023-01-29T12:52:48.846Z,64
2023-01-29T12:53:34.769Z,64
2023-01-29T12:54:20.908Z,64
2023-01-29T12:55:06.844Z,64
2023-01-29T12:55:53.206Z,65
2023-01-29T12:56:38.891Z,65
2023-01-29T12:57:24.780Z,65
2023-01-29T12:58:10.804Z,65
2023-01-29T12:58:56.819Z,65
2023-01-29T12:59:42.911Z,65
2023-01-29T13:00:29.178Z,66
2023-01-29T13:01:14.953Z,66
2023-01-29T13:02:00.890Z,66
2023-01-29T13:02:46.854Z,67
2023-01-29T13:03:33.073Z,67
2023-01-29T13:04:18.889Z,67
2023-01-29T13:05:04.843Z,67
2023-01-29T13:05:50.879Z,67
2023-01-29T13:06:36.776Z,68
2023-01-29T13:07:22.883Z,67
2023-01-29T13:08:08.888Z,67
2023-01-29T13:08:54.797Z,68
2023-01-29T13:09:40.807Z,67
2023-01-29T13:10:27.313Z,67
2023-01-29T13:11:12.909Z,68
2023-01-29T13:11:59.065Z,68
2023-01-29T13:12:44.864Z,68
2023-01-29T13:13:30.855Z,68
2023-01-29T13:14:16.874Z,68
2023-01-29T13:15:02.996Z,68
2023-01-29T13:15:48.900Z,68
2023-01-29T13:16:35.027Z,68
2023-01-29T13:17:20.903Z,69
2023-01-29T13:18:06.864Z,68
2023-01-29T13:18:52.921Z,68
2023-01-29T13:19:38.874Z,68
2023-01-29T13:20:24.898Z,68
2023-01-29T13:21:10.839Z,68
2023-01-29T13:21:56.939Z,68
2023-01-29T13:22:42.974Z,68
2023-01-29T13:23:28.893Z,68
2023-01-29T13:24:14.870Z,68
2023-01-29T13:25:05.139Z,68
2023-01-29T13:25:46.944Z,68
2023-01-29T13:26:33.056Z,68
2023-01-29T13:27:18.943Z,67
2023-01-29T13:28:04.841Z,67
2023-01-29T13:28:50.904Z,67
2023-01-29T13:29:36.902Z,67
2023-01-29T13:30:23.047Z,67
2023-01-29T13:31:09.106Z,67
2023-01-29T13:31:54.943Z,67
2023-01-29T13:32:40.953Z,67
2023-01-29T13:33:27.409Z,68
2023-01-29T13:34:12.984Z,68
2023-01-29T13:34:58.984Z,68
2023-01-29T13:35:44.979Z,68
2023-01-29T13:36:30.923Z,68
2023-01-29T13:37:16.914Z,68
2023-01-29T13:38:02.977Z,68
2023-01-29T13:38:49.036Z,69
2023-01-29T13:39:35.058Z,68
2023-01-29T13:40:20.998Z,67
2023-01-29T13:41:07.010Z,67
2023-01-29T13:41:52.970Z,67
2023-01-29T13:42:39.018Z,67
2023-01-29T13:43:25.002Z,67