createdAt,value
2017-09-16T00:00:46.246Z,1.00
2017-09-16T00:01:46.260Z,1.00
2017-09-16T00:02:46.163Z,1.00
2017-09-16T00:03:46.153Z,3.00
2017-09-16T00:04:46.166Z,3.00
2017-09-16T00:05:46.210Z,2.00
2017-09-16T00:06:46.279Z,3.00
2017-09-16T00:07:46.188Z,3.00
2017-09-16T00:08:46.210Z,1.00
2017-09-16T00:09:46.221Z,2.00
2017-09-16T00:10:46.269Z,2.00
2017-09-16T00:11:46.225Z,2.00
2017-09-16T00:12:46.265Z,2.00
2017-09-16T00:13:46.218Z,2.00
2017-09-16T00:14:46.294Z,1.00
2017-09-16T00:15:46.288Z,2.00
2017-09-16T00:16:46.289Z,1.00
2017-09-16T00:17:46.229Z,1.00
2017-09-16T00:18:46.272Z,3.00
2017-09-16T00:19:46.227Z,4.00
2017-09-16T00:20:46.257Z,2.00
2017-09-16T00:21:46.202Z,2.00
2017-09-16T00:22:46.175Z,1.00
2017-09-16T00:23:46.169Z,2.00
2017-09-16T00:24:46.261Z,1.00
2017-09-16T00:25:46.237Z,2.00
2017-09-16T00:26:46.275Z,2.00
2017-09-16T00:27:46.242Z,2.00
2017-09-16T00:28:46.203Z,2.00
2017-09-16T00:29:46.221Z,2.00
2017-09-16T00:30:46.232Z,1.00
2017-09-16T00:31:46.243Z,3.00
2017-09-16T00:32:46.228Z,3.00
2017-09-16T00:33:46.239Z,2.00
2017-09-16T00:34:46.237Z,3.00
2017-09-16T00:35:46.262Z,3.00
2017-09-16T00:36:46.251Z,2.00
2017-09-16T00:37:46.237Z,2.00
2017-09-16T00:38:46.180Z,4.00
2017-09-16T00:39:46.273Z,2.00
2017-09-16T00:40:46.201Z,3.00
2017-09-16T00:41:46.206Z,1.00
2017-09-16T00:42:46.204Z,3.00
2017-09-16T00:43:46.258Z,1.00
2017-09-16T00:44:46.177Z,2.00
2017-09-16T00:45:46.180Z,3.00
2017-09-16T00:46:46.208Z,2.00
2017-09-16T00:47:46.177Z,3.00
2017-09-16T00:48:46.209Z,1.00
2017-09-16T00:49:46.215Z,3.00
2017-09-16T00:50:46.239Z,2.00
2017-09-16T00:51:46.184Z,1.00
2017-09-16T00:52:46.287Z,1.00
2017-09-16T00:53:46.239Z,5.00
2017-09-16T00:54:46.244Z,1.00
2017-09-16T00:55:46.254Z,2.00
2017-09-16T00:56:46.186Z,1.00
2017-09-16T00:57:46.189Z,1.00
2017-09-16T00:58:46.224Z,3.00
2017-09-16T00:59:46.257Z,2.00
2017-09-16T01:00:46.226Z,2.00
2017-09-16T01:01:46.192Z,4.00
2017-09-16T01:02:46.223Z,3.00
2017-09-16T01:03:46.289Z,3.00
2017-09-16T01:04:46.191Z,3.00
2017-09-16T01:05:46.244Z,3.00
2017-09-16T01:06:46.194Z,1.00
2017-09-16T01:07:46.288Z,3.00
2017-09-16T01:08:46.273Z,3.00
2017-09-16T01:09:46.250Z,2.00
2017-09-16T01:10:46.298Z,1.00
2017-09-16T01:11:46.302Z,3.00
2017-09-16T01:12:46.209Z,4.00
2017-09-16T01:13:46.330Z,3.00
2017-09-16T01:14:46.266Z,1.00
2017-09-16T01:15:46.261Z,1.00
2017-09-16T01:16:46.211Z,2.00
2017-09-16T01:17:46.307Z,3.00
2017-09-16T01:18:46.302Z,1.00
2017-09-16T01:19:46.306Z,1.00
2017-09-16T01:20:46.264Z,2.00
2017-09-16T01:21:46.263Z,2.00
2017-09-16T01:22:46.229Z,2.00
2017-09-16T01:23:46.226Z,3.00
2017-09-16T01:24:46.199Z,2.00
2017-09-16T01:25:46.262Z,2.00
2017-09-16T01:26:46.204Z,1.00
2017-09-16T01:27:46.230Z,2.00
2017-09-16T01:28:46.232Z,1.00
2017-09-16T01:29:46.232Z,3.00
2017-09-16T01:30:46.265Z,2.00
2017-09-16T01:31:46.346Z,2.00
2017-09-16T01:32:46.316Z,2.00
2017-09-16T01:33:46.229Z,2.00
2017-09-16T01:34:46.270Z,0.00
2017-09-16T01:35:46.315Z,2.00
2017-09-16T01:36:46.286Z,1.00
2017-09-16T01:37:46.334Z,2.00
2017-09-16T01:38:46.319Z,1.00
2017-09-16T01:39:46.217Z,2.00
2017-09-16T01:40:46.173Z,2.00
2017-09-16T01:41:46.201Z,2.00
2017-09-16T01:42:46.229Z,0.00
2017-09-16T01:43:46.216Z,1.00
2017-09-16T01:44:46.201Z,1.00
2017-09-16T01:45:46.161Z,0.00
2017-09-16T01:46:46.211Z,2.00
2017-09-16T01:47:46.160Z,3.00
2017-09-16T01:48:46.157Z,2.00
2017-09-16T01:49:46.265Z,3.00
2017-09-16T01:50:46.331Z,3.00
2017-09-16T01:51:46.282Z,3.00
2017-09-16T01:53:46.330Z,2.00
2017-09-16T01:54:46.331Z,2.00
2017-09-16T01:55:46.287Z,1.00
2017-09-16T01:56:46.285Z,0.00
2017-09-16T01:57:46.279Z,1.00
2017-09-16T01:58:46.287Z,4.00
2017-09-16T01:59:46.261Z,1.00
2017-09-16T02:00:46.248Z,4.00
2017-09-16T02:01:46.253Z,2.00
2017-09-16T02:02:46.284Z,2.00
2017-09-16T02:03:46.267Z,3.00
2017-09-16T02:04:46.343Z,3.00
2017-09-16T02:05:46.255Z,2.00
2017-09-16T02:06:46.282Z,2.00
2017-09-16T02:07:46.308Z,3.00
2017-09-16T02:08:46.255Z,1.00
2017-09-16T02:09:46.267Z,1.00
2017-09-16T02:10:46.333Z,2.00
2017-09-16T02:11:46.339Z,3.00
2017-09-16T02:12:46.337Z,3.00
2017-09-16T02:13:46.243Z,4.00
2017-09-16T02:14:46.293Z,3.00
2017-09-16T02:15:46.297Z,3.00
2017-09-16T02:16:46.294Z,3.00
2017-09-16T02:17:46.300Z,0.00
2017-09-16T02:18:46.301Z,2.00
2017-09-16T02:19:46.362Z,2.00
2017-09-16T02:20:46.300Z,2.00
2017-09-16T02:21:46.345Z,3.00
2017-09-16T02:22:46.346Z,2.00
2017-09-16T02:23:46.335Z,4.00
2017-09-16T02:24:46.299Z,4.00
2017-09-16T02:25:46.281Z,2.00
2017-09-16T02:26:46.348Z,2.00
2017-09-16T02:28:46.297Z,2.00
2017-09-16T02:29:46.353Z,3.00
2017-09-16T02:30:46.293Z,1.00
2017-09-16T02:31:46.269Z,3.00
2017-09-16T02:32:46.225Z,1.00
2017-09-16T02:33:46.307Z,1.00
2017-09-16T02:34:46.269Z,2.00
2017-09-16T02:35:46.252Z,1.00
2017-09-16T02:36:46.315Z,3.00
2017-09-16T02:37:46.248Z,1.00
2017-09-16T02:38:46.270Z,2.00
2017-09-16T02:39:46.278Z,1.00
2017-09-16T02:40:46.343Z,2.00
2017-09-16T02:41:46.277Z,2.00
2017-09-16T02:42:46.344Z,2.00
2017-09-16T02:43:46.286Z,3.00
2017-09-16T02:44:46.280Z,2.00
2017-09-16T02:45:46.344Z,2.00
2017-09-16T02:46:46.261Z,1.00
2017-09-16T02:47:46.329Z,2.00
2017-09-16T02:48:46.279Z,3.00
2017-09-16T02:49:46.263Z,1.00
2017-09-16T02:50:46.358Z,3.00
2017-09-16T02:51:46.255Z,3.00
2017-09-16T02:52:46.325Z,3.00
2017-09-16T02:53:46.353Z,1.00
2017-09-16T02:54:46.295Z,1.00
2017-09-16T02:55:46.269Z,2.00
2017-09-16T02:56:46.333Z,2.00
2017-09-16T02:57:46.332Z,1.00
2017-09-16T02:58:46.267Z,2.00
2017-09-16T02:59:46.363Z,2.00
2017-09-16T03:00:46.367Z,1.00
2017-09-16T03:01:46.287Z,1.00
2017-09-16T03:02:46.298Z,2.00
2017-09-16T03:03:46.316Z,3.00
2017-09-16T03:04:46.317Z,2.00
2017-09-16T03:05:46.337Z,2.00
2017-09-16T03:06:46.366Z,4.00
2017-09-16T03:07:46.369Z,3.00
2017-09-16T03:08:46.359Z,3.00
2017-09-16T03:09:46.359Z,1.00
2017-09-16T03:10:46.348Z,2.00
2017-09-16T03:11:46.331Z,2.00
2017-09-16T03:12:46.391Z,2.00
2017-09-16T03:13:46.378Z,1.00
2017-09-16T03:14:46.550Z,0.00
2017-09-16T03:15:46.330Z,3.00
2017-09-16T03:16:46.397Z,3.00
2017-09-16T03:17:46.333Z,4.00
2017-09-16T03:18:46.333Z,2.00
2017-09-16T03:19:46.380Z,3.00
2017-09-16T03:20:46.351Z,3.00
2017-09-16T03:21:46.351Z,2.00
2017-09-16T03:22:46.282Z,3.00
2017-09-16T03:23:46.349Z,2.00
2017-09-16T03:24:46.299Z,2.00
2017-09-16T03:25:46.272Z,3.00
2017-09-16T03:26:46.302Z,2.00
2017-09-16T03:27:46.286Z,5.00
2017-09-16T03:28:46.311Z,2.00
2017-09-16T03:29:46.288Z,1.00
2017-09-16T03:30:46.282Z,3.00
2017-09-16T03:31:46.350Z,4.00
2017-09-16T03:32:46.303Z,2.00
2017-09-16T03:33:46.396Z,0.00
2017-09-16T03:34:46.335Z,1.00
2017-09-16T03:35:46.316Z,3.00
2017-09-16T03:36:46.361Z,3.00
2017-09-16T03:37:46.392Z,1.00
2017-09-16T03:38:46.390Z,1.00
2017-09-16T03:39:46.310Z,3.00
2017-09-16T03:40:46.301Z,5.00
2017-09-16T03:41:46.378Z,4.00
2017-09-16T03:42:46.337Z,3.00
2017-09-16T03:43:46.284Z,1.00
2017-09-16T03:44:46.292Z,3.00
2017-09-16T03:45:46.367Z,1.00
2017-09-16T03:46:46.320Z,1.00
2017-09-16T03:47:46.296Z,3.00
2017-09-16T03:48:46.315Z,2.00
2017-09-16T03:49:46.381Z,3.00
2017-09-16T03:50:46.401Z,4.00
2017-09-16T03:52:46.420Z,2.00
2017-09-16T03:53:46.438Z,2.00
2017-09-16T03:54:46.392Z,3.00
2017-09-16T03:55:46.416Z,2.00
2017-09-16T03:56:46.354Z,1.00
2017-09-16T03:57:46.406Z,3.00
2017-09-16T03:58:46.360Z,3.00
2017-09-16T03:59:46.422Z,3.00
2017-09-16T04:00:46.239Z,2.00
2017-09-16T04:01:46.244Z,4.00
2017-09-16T04:02:46.315Z,1.00
2017-09-16T04:03:46.313Z,5.00
2017-09-16T04:04:46.302Z,1.00
2017-09-16T04:05:46.308Z,2.00
2017-09-16T04:06:46.292Z,4.00
2017-09-16T04:07:46.318Z,2.00
2017-09-16T04:08:46.291Z,3.00
2017-09-16T04:09:46.297Z,2.00
2017-09-16T04:10:46.353Z,2.00
2017-09-16T04:11:46.376Z,1.00
2017-09-16T04:13:46.359Z,1.00
2017-09-16T04:14:46.358Z,3.00
2017-09-16T04:15:46.402Z,3.00
2017-09-16T04:16:46.363Z,3.00
2017-09-16T04:17:46.415Z,2.00
2017-09-16T04:18:46.404Z,0.00
2017-09-16T04:19:46.430Z,1.00
2017-09-16T04:20:46.375Z,2.00
2017-09-16T04:21:46.433Z,3.00
2017-09-16T04:22:46.372Z,2.00
2017-09-16T04:23:46.320Z,3.00
2017-09-16T04:24:46.374Z,2.00
2017-09-16T04:25:46.422Z,3.00
2017-09-16T04:26:46.372Z,3.00
2017-09-16T04:27:46.428Z,3.00
2017-09-16T04:28:46.382Z,3.00
2017-09-16T04:29:46.377Z,3.00
2017-09-16T04:30:46.343Z,1.00
2017-09-16T04:31:46.336Z,2.00
2017-09-16T04:32:46.350Z,3.00
2017-09-16T04:33:46.301Z,1.00
2017-09-16T04:34:46.349Z,2.00
2017-09-16T04:35:46.328Z,1.00
2017-09-16T04:36:46.351Z,2.00
2017-09-16T04:37:46.373Z,3.00
2017-09-16T04:38:46.342Z,1.00
2017-09-16T04:39:46.375Z,3.00
2017-09-16T04:40:46.353Z,2.00
2017-09-16T04:41:46.398Z,1.00
2017-09-16T04:42:46.332Z,2.00
2017-09-16T04:43:46.321Z,2.00
2017-09-16T04:44:46.375Z,4.00
2017-09-16T04:45:46.453Z,2.00
2017-09-16T04:46:46.413Z,3.00
2017-09-16T04:47:46.429Z,3.00
2017-09-16T04:48:46.336Z,4.00
2017-09-16T04:49:46.360Z,2.00
2017-09-16T04:50:46.359Z,2.00
2017-09-16T04:51:46.355Z,3.00
2017-09-16T04:52:46.321Z,3.00
2017-09-16T04:53:46.353Z,3.00
2017-09-16T04:54:46.356Z,3.00
2017-09-16T04:55:46.388Z,1.00
2017-09-16T04:56:46.411Z,0.00
2017-09-16T04:57:46.357Z,3.00
2017-09-16T04:58:46.394Z,1.00
2017-09-16T04:59:46.362Z,2.00
2017-09-16T05:00:46.385Z,1.00
2017-09-16T05:01:46.433Z,1.00
2017-09-16T05:02:46.405Z,2.00
2017-09-16T05:03:46.444Z,2.00
2017-09-16T05:04:46.393Z,2.00
2017-09-16T05:05:46.429Z,2.00
2017-09-16T05:06:46.439Z,2.00
2017-09-16T05:07:46.343Z,3.00
2017-09-16T05:08:46.374Z,2.00
2017-09-16T05:09:46.391Z,1.00
2017-09-16T05:10:46.368Z,4.00
2017-09-16T05:11:46.363Z,4.00
2017-09-16T05:12:46.362Z,1.00
2017-09-16T05:13:46.366Z,1.00
2017-09-16T05:14:46.411Z,1.00
2017-09-16T05:15:46.349Z,3.00
2017-09-16T05:16:46.339Z,1.00
2017-09-16T05:17:46.373Z,3.00
2017-09-16T05:18:46.446Z,2.00
2017-09-16T05:19:46.339Z,2.00
2017-09-16T05:20:46.456Z,2.00
2017-09-16T05:21:46.451Z,4.00
2017-09-16T05:22:46.467Z,3.00
2017-09-16T05:23:46.409Z,2.00
2017-09-16T05:24:46.357Z,2.00
2017-09-16T05:25:46.412Z,2.00
2017-09-16T05:26:46.410Z,2.00
2017-09-16T05:27:46.363Z,1.00
2017-09-16T05:28:46.388Z,1.00
2017-09-16T05:29:46.420Z,3.00
2017-09-16T05:30:46.405Z,3.00
2017-09-16T05:31:46.376Z,1.00
2017-09-16T05:32:46.429Z,2.00
2017-09-16T05:33:46.428Z,4.00
2017-09-16T05:34:46.360Z,1.00
2017-09-16T05:35:46.428Z,3.00
2017-09-16T05:36:46.379Z,1.00
2017-09-16T05:37:46.413Z,1.00
2017-09-16T05:38:46.351Z,3.00
2017-09-16T05:39:46.382Z,2.00
2017-09-16T05:40:46.412Z,5.00
2017-09-16T05:41:46.354Z,3.00
2017-09-16T05:42:46.405Z,3.00
2017-09-16T05:43:46.387Z,3.00
2017-09-16T05:44:46.427Z,3.00
2017-09-16T05:45:46.410Z,2.00
2017-09-16T05:46:46.392Z,2.00
2017-09-16T05:47:46.456Z,1.00
2017-09-16T05:48:46.400Z,2.00
2017-09-16T05:49:46.413Z,3.00
2017-09-16T05:50:46.462Z,2.00
2017-09-16T05:51:46.359Z,3.00
2017-09-16T05:52:46.413Z,3.00
2017-09-16T05:53:46.428Z,1.00
2017-09-16T05:54:46.415Z,2.00
2017-09-16T05:55:46.458Z,4.00
2017-09-16T05:56:46.417Z,1.00
2017-09-16T05:57:46.415Z,2.00
2017-09-16T05:58:46.372Z,4.00
2017-09-16T05:59:46.419Z,2.00
2017-09-16T06:00:46.423Z,1.00
2017-09-16T06:01:46.393Z,3.00
2017-09-16T06:02:46.364Z,0.00
2017-09-16T06:03:46.362Z,1.00
2017-09-16T06:04:46.432Z,4.00
2017-09-16T06:05:46.452Z,1.00
2017-09-16T06:06:46.395Z,3.00
2017-09-16T06:07:46.393Z,1.00
2017-09-16T06:08:46.401Z,2.00
2017-09-16T06:09:46.399Z,3.00
2017-09-16T06:10:46.401Z,2.00
2017-09-16T06:11:46.463Z,2.00
2017-09-16T06:12:46.447Z,2.00
2017-09-16T06:13:46.476Z,6.00
2017-09-16T06:14:46.462Z,1.00
2017-09-16T06:15:46.476Z,1.00
2017-09-16T06:16:46.383Z,1.00
2017-09-16T06:17:46.468Z,8.00
2017-09-16T06:18:46.429Z,6.00
2017-09-16T06:19:46.399Z,2.00
2017-09-16T06:20:46.446Z,6.00
2017-09-16T06:21:46.409Z,2.00
2017-09-16T06:22:46.445Z,1.00
2017-09-16T06:23:46.480Z,7.00
2017-09-16T06:24:46.443Z,5.00
2017-09-16T06:25:46.489Z,7.00
2017-09-16T06:26:46.490Z,2.00
2017-09-16T06:27:46.516Z,2.00
2017-09-16T06:28:46.423Z,4.00
2017-09-16T06:29:46.486Z,5.00
2017-09-16T06:30:46.492Z,5.00
2017-09-16T06:31:46.496Z,2.00
2017-09-16T06:32:46.412Z,2.00
2017-09-16T06:33:46.507Z,3.00
2017-09-16T06:34:46.453Z,2.00
2017-09-16T06:35:46.410Z,2.00
2017-09-16T06:36:46.494Z,2.00
2017-09-16T06:37:46.457Z,7.00
2017-09-16T06:38:46.512Z,7.00
2017-09-16T06:39:46.501Z,2.00
2017-09-16T06:40:46.493Z,5.00
2017-09-16T06:41:46.544Z,6.00
2017-09-16T06:42:46.451Z,3.00
2017-09-16T06:43:46.450Z,3.00
2017-09-16T06:44:46.499Z,2.00
2017-09-16T06:45:46.448Z,3.00
2017-09-16T06:46:46.494Z,4.00
2017-09-16T06:47:46.458Z,1.00
2017-09-16T06:48:46.455Z,2.00
2017-09-16T06:49:46.420Z,1.00
2017-09-16T06:50:46.501Z,1.00
2017-09-16T06:51:46.460Z,2.00
2017-09-16T06:52:46.457Z,3.00
2017-09-16T06:53:46.505Z,2.00
2017-09-16T06:54:46.523Z,1.00
2017-09-16T06:55:46.505Z,2.00
2017-09-16T06:56:46.527Z,2.00
2017-09-16T06:57:46.528Z,0.00
2017-09-16T06:58:46.461Z,1.00
2017-09-16T06:59:46.466Z,1.00
2017-09-16T07:00:46.531Z,1.00
2017-09-16T07:01:46.465Z,2.00
2017-09-16T07:02:46.443Z,4.00
2017-09-16T07:03:46.442Z,2.00
2017-09-16T07:04:46.513Z,5.00
2017-09-16T07:05:46.467Z,1.00
2017-09-16T07:06:46.443Z,3.00
2017-09-16T07:07:46.466Z,2.00
2017-09-16T07:08:46.417Z,3.00
2017-09-16T07:09:46.417Z,3.00
2017-09-16T07:10:46.465Z,1.00
2017-09-16T07:11:46.516Z,2.00
2017-09-16T07:12:46.511Z,1.00
2017-09-16T07:13:46.517Z,3.00
2017-09-16T07:14:46.473Z,4.00
2017-09-16T07:15:46.519Z,1.00
2017-09-16T07:16:46.494Z,3.00
2017-09-16T07:17:46.475Z,1.00
2017-09-16T07:18:46.471Z,2.00
2017-09-16T07:19:46.425Z,1.00
2017-09-16T07:20:46.424Z,3.00
2017-09-16T07:21:46.443Z,4.00
2017-09-16T07:22:46.473Z,2.00
2017-09-16T07:23:46.475Z,1.00
2017-09-16T07:24:46.541Z,1.00
2017-09-16T07:25:46.427Z,1.00
2017-09-16T07:26:46.475Z,1.00
2017-09-16T07:27:46.444Z,2.00
2017-09-16T07:28:46.480Z,2.00
2017-09-16T07:29:46.474Z,1.00
2017-09-16T07:30:46.478Z,2.00
2017-09-16T07:31:46.449Z,3.00
2017-09-16T07:32:46.519Z,1.00
2017-09-16T07:33:46.473Z,2.00
2017-09-16T07:34:46.488Z,4.00
2017-09-16T07:35:46.523Z,2.00
2017-09-16T07:36:46.458Z,1.00
2017-09-16T07:37:46.487Z,1.00
2017-09-16T07:38:46.443Z,4.00
2017-09-16T07:39:46.520Z,2.00
2017-09-16T07:40:46.483Z,1.00
2017-09-16T07:41:46.526Z,1.00
2017-09-16T07:42:46.454Z,3.00
2017-09-16T07:43:46.480Z,1.00
2017-09-16T07:44:46.494Z,2.00
2017-09-16T07:45:46.487Z,3.00
2017-09-16T07:46:46.491Z,2.00
2017-09-16T07:47:46.446Z,1.00
2017-09-16T07:48:46.528Z,3.00
2017-09-16T07:49:46.483Z,1.00
2017-09-16T07:50:46.516Z,1.00
2017-09-16T07:51:46.491Z,3.00
2017-09-16T07:52:46.482Z,3.00
2017-09-16T07:53:46.424Z,1.00
2017-09-16T07:54:46.456Z,1.00
2017-09-16T07:55:46.487Z,2.00
2017-09-16T07:56:46.433Z,2.00
2017-09-16T07:57:46.514Z,1.00
2017-09-16T07:58:46.435Z,2.00
2017-09-16T07:59:46.495Z,2.00
2017-09-16T08:00:46.494Z,1.00
2017-09-16T08:01:46.459Z,8.00
2017-09-16T08:02:46.460Z,2.00
2017-09-16T08:03:46.549Z,2.00
2017-09-16T08:04:46.438Z,1.00
2017-09-16T08:05:46.463Z,2.00
2017-09-16T08:06:46.503Z,2.00
2017-09-16T08:07:46.440Z,1.00
2017-09-16T08:08:46.464Z,1.00
2017-09-16T08:09:46.434Z,2.00
2017-09-16T08:10:46.466Z,2.00
2017-09-16T08:11:46.496Z,2.00
2017-09-16T08:12:46.507Z,1.00
2017-09-16T08:13:46.474Z,3.00
2017-09-16T08:14:46.453Z,4.00
2017-09-16T08:15:46.500Z,5.00
2017-09-16T08:16:46.503Z,1.00
2017-09-16T08:17:46.448Z,1.00
2017-09-16T08:18:46.509Z,1.00
2017-09-16T08:19:46.504Z,1.00
2017-09-16T08:20:46.538Z,3.00
2017-09-16T08:21:46.551Z,2.00
2017-09-16T08:22:46.490Z,3.00
2017-09-16T08:23:46.515Z,2.00
2017-09-16T08:24:46.513Z,3.00
2017-09-16T08:25:46.511Z,0.00
2017-09-16T08:26:46.562Z,2.00
2017-09-16T08:27:46.490Z,1.00
2017-09-16T08:28:46.494Z,1.00
2017-09-16T08:29:46.495Z,2.00
2017-09-16T08:30:46.563Z,1.00
2017-09-16T08:31:46.449Z,2.00
2017-09-16T08:32:46.512Z,0.00
2017-09-16T08:33:46.454Z,2.00
2017-09-16T08:34:46.580Z,1.00
2017-09-16T08:35:46.482Z,1.00
2017-09-16T08:36:46.452Z,6.00
2017-09-16T08:37:46.454Z,3.00
2017-09-16T08:38:46.449Z,1.00
2017-09-16T08:39:46.517Z,2.00
2017-09-16T08:40:46.454Z,1.00
2017-09-16T08:41:46.558Z,2.00
2017-09-16T08:42:46.502Z,3.00
2017-09-16T08:43:46.543Z,2.00
2017-09-16T08:44:46.525Z,2.00
2017-09-16T08:45:46.535Z,1.00
2017-09-16T08:46:46.570Z,1.00
2017-09-16T08:47:46.562Z,1.00
2017-09-16T08:48:46.523Z,2.00
2017-09-16T08:49:46.504Z,1.00
2017-09-16T08:50:46.568Z,2.00
2017-09-16T08:51:46.493Z,2.00
2017-09-16T08:52:46.465Z,1.00
2017-09-16T08:53:46.489Z,1.00
2017-09-16T08:54:46.493Z,0.00
2017-09-16T08:55:46.493Z,1.00
2017-09-16T08:56:46.503Z,2.00
2017-09-16T08:57:46.497Z,2.00
2017-09-16T08:58:46.522Z,3.00
2017-09-16T08:59:46.473Z,2.00
2017-09-16T09:00:46.561Z,1.00
2017-09-16T09:01:46.546Z,2.00
2017-09-16T09:02:46.528Z,1.00
2017-09-16T09:03:46.513Z,2.00
2017-09-16T09:04:46.544Z,1.00
2017-09-16T09:05:46.567Z,1.00
2017-09-16T09:06:46.520Z,3.00
2017-09-16T09:07:46.566Z,2.00
2017-09-16T09:08:46.580Z,7.00
2017-09-16T09:09:46.481Z,0.00
2017-09-16T09:10:46.531Z,2.00
2017-09-16T09:11:46.551Z,2.00
2017-09-16T09:12:46.504Z,2.00
2017-09-16T09:13:46.553Z,2.00
2017-09-16T09:14:46.582Z,3.00
2017-09-16T09:15:46.508Z,1.00
2017-09-16T09:16:46.543Z,1.00
2017-09-16T09:17:46.594Z,2.00
2017-09-16T09:18:46.539Z,1.00
2017-09-16T09:19:46.519Z,2.00
2017-09-16T09:20:46.586Z,1.00
2017-09-16T09:21:46.524Z,3.00
2017-09-16T09:22:46.491Z,1.00
2017-09-16T09:23:46.547Z,2.00
2017-09-16T09:24:46.599Z,1.00
2017-09-16T09:25:46.591Z,2.00
2017-09-16T09:26:46.598Z,1.00
2017-09-16T09:27:46.512Z,3.00
2017-09-16T09:28:46.509Z,0.00
2017-09-16T09:29:46.600Z,3.00
2017-09-16T09:30:46.560Z,1.00
2017-09-16T09:31:46.551Z,4.00
2017-09-16T09:32:46.553Z,1.00
2017-09-16T09:33:46.593Z,1.00
2017-09-16T09:34:46.556Z,1.00
2017-09-16T09:35:46.494Z,1.00
2017-09-16T09:36:46.526Z,3.00
2017-09-16T09:37:46.688Z,2.00
2017-09-16T09:38:46.566Z,1.00
2017-09-16T09:39:46.536Z,2.00
2017-09-16T09:40:46.604Z,1.00
2017-09-16T09:41:46.605Z,1.00
2017-09-16T09:42:46.584Z,3.00
2017-09-16T09:43:46.560Z,1.00
2017-09-16T09:44:46.557Z,1.00
2017-09-16T09:45:46.538Z,2.00
2017-09-16T09:46:46.519Z,3.00
2017-09-16T09:47:46.603Z,1.00
2017-09-16T09:48:46.504Z,4.00
2017-09-16T09:49:46.537Z,1.00
2017-09-16T09:50:46.604Z,1.00
2017-09-16T09:51:46.604Z,2.00
2017-09-16T09:52:46.609Z,1.00
2017-09-16T09:53:46.538Z,1.00
2017-09-16T09:54:46.546Z,1.00
2017-09-16T09:55:46.545Z,2.00
2017-09-16T09:56:46.572Z,1.00
2017-09-16T09:57:46.564Z,2.00
2017-09-16T09:58:46.614Z,0.00
2017-09-16T09:59:46.547Z,3.00
2017-09-16T10:00:46.546Z,1.00
2017-09-16T10:01:46.611Z,3.00
2017-09-16T10:02:46.584Z,2.00
2017-09-16T10:03:46.597Z,2.00
2017-09-16T10:04:46.609Z,1.00
2017-09-16T10:05:46.571Z,1.00
2017-09-16T10:06:46.622Z,1.00
2017-09-16T10:07:46.643Z,1.00
2017-09-16T10:08:46.553Z,1.00
2017-09-16T10:09:46.572Z,0.00
2017-09-16T10:10:46.577Z,0.00
2017-09-16T10:11:46.515Z,3.00
2017-09-16T10:12:46.579Z,1.00
2017-09-16T10:13:46.548Z,1.00
2017-09-16T10:14:46.574Z,1.00
2017-09-16T10:15:46.543Z,1.00
2017-09-16T10:16:46.582Z,2.00
2017-09-16T10:17:46.552Z,2.00
2017-09-16T10:18:46.521Z,1.00
2017-09-16T10:19:46.519Z,2.00
2017-09-16T10:20:46.616Z,3.00
2017-09-16T10:21:46.517Z,1.00
2017-09-16T10:22:46.573Z,1.00
2017-09-16T10:23:46.514Z,1.00
2017-09-16T10:24:46.577Z,2.00
2017-09-16T10:25:46.543Z,2.00
2017-09-16T10:26:46.520Z,2.00
2017-09-16T10:27:46.515Z,2.00
2017-09-16T10:28:46.576Z,1.00
2017-09-16T10:29:46.581Z,2.00
2017-09-16T10:30:46.581Z,2.00
2017-09-16T10:31:46.526Z,1.00
2017-09-16T10:32:46.590Z,1.00
2017-09-16T10:33:46.619Z,1.00
2017-09-16T10:34:46.564Z,2.00
2017-09-16T10:35:46.529Z,2.00
2017-09-16T10:36:46.533Z,2.00
2017-09-16T10:37:46.591Z,1.00
2017-09-16T10:38:46.597Z,3.00
2017-09-16T10:39:46.530Z,2.00
2017-09-16T10:40:46.584Z,2.00
2017-09-16T10:41:46.549Z,1.00
2017-09-16T10:42:46.615Z,2.00
2017-09-16T10:43:46.597Z,2.00
2017-09-16T10:44:46.590Z,1.00
2017-09-16T10:45:46.595Z,3.00
2017-09-16T10:46:46.606Z,2.00
2017-09-16T10:47:46.636Z,0.00
2017-09-16T10:48:46.599Z,2.00
2017-09-16T10:49:46.562Z,2.00
2017-09-16T10:50:46.636Z,1.00
2017-09-16T10:51:46.634Z,1.00
2017-09-16T10:52:46.625Z,2.00
2017-09-16T10:53:46.607Z,1.00
2017-09-16T10:54:46.633Z,1.00
2017-09-16T10:55:46.613Z,2.00
2017-09-16T10:56:46.540Z,2.00
2017-09-16T10:57:46.629Z,1.00
2017-09-16T10:58:46.640Z,2.00
2017-09-16T10:59:46.577Z,1.00
2017-09-16T11:00:46.576Z,1.00
2017-09-16T11:01:46.599Z,1.00
2017-09-16T11:02:46.632Z,1.00
2017-09-16T11:03:46.648Z,1.00
2017-09-16T11:04:46.609Z,3.00
2017-09-16T11:05:46.647Z,1.00
2017-09-16T11:06:46.606Z,0.00
2017-09-16T11:07:46.657Z,3.00
2017-09-16T11:08:46.552Z,1.00
2017-09-16T11:09:46.588Z,2.00
2017-09-16T11:10:46.589Z,2.00
2017-09-16T11:11:46.649Z,2.00
2017-09-16T11:12:46.617Z,2.00
2017-09-16T11:13:46.610Z,1.00
2017-09-16T11:14:46.595Z,1.00
2017-09-16T11:15:46.593Z,3.00
2017-09-16T11:16:46.562Z,0.00
2017-09-16T11:17:46.659Z,3.00
2017-09-16T11:18:46.637Z,2.00
2017-09-16T11:19:46.614Z,2.00
2017-09-16T11:20:46.613Z,1.00
2017-09-16T11:21:46.559Z,2.00
2017-09-16T11:22:46.576Z,4.00
2017-09-16T11:23:46.581Z,1.00
2017-09-16T11:24:46.548Z,1.00
2017-09-16T11:25:46.548Z,1.00
2017-09-16T11:26:46.583Z,1.00
2017-09-16T11:27:46.584Z,2.00
2017-09-16T11:28:46.610Z,1.00
2017-09-16T11:29:46.579Z,1.00
2017-09-16T11:30:46.582Z,1.00
2017-09-16T11:31:46.581Z,1.00
2017-09-16T11:32:46.563Z,1.00
2017-09-16T11:33:46.582Z,1.00
2017-09-16T11:34:46.581Z,1.00
2017-09-16T11:35:46.594Z,1.00
2017-09-16T11:36:46.536Z,1.00
2017-09-16T11:37:46.582Z,3.00
2017-09-16T11:38:46.566Z,1.00
2017-09-16T11:39:46.590Z,2.00
2017-09-16T11:40:46.568Z,2.00
2017-09-16T11:41:46.547Z,1.00
2017-09-16T11:42:46.672Z,19.00
2017-09-16T11:43:46.676Z,16.00
2017-09-16T11:44:46.641Z,19.00
2017-09-16T11:45:46.607Z,11.00
2017-09-16T11:46:46.661Z,15.00
2017-09-16T11:47:46.673Z,16.00
2017-09-16T11:48:46.630Z,15.00
2017-09-16T11:49:46.681Z,16.00
2017-09-16T11:50:46.576Z,16.00
2017-09-16T11:51:46.581Z,19.00
2017-09-16T11:52:46.680Z,18.00
2017-09-16T11:53:46.593Z,19.00
2017-09-16T11:54:46.579Z,16.00
2017-09-16T11:55:46.614Z,19.00
2017-09-16T11:56:46.676Z,17.00
2017-09-16T11:57:46.582Z,17.00
2017-09-16T11:58:46.645Z,18.00
2017-09-16T11:59:46.621Z,18.00
2017-09-16T12:00:46.685Z,19.00
2017-09-16T12:01:46.618Z,14.00
2017-09-16T12:02:46.641Z,19.00
2017-09-16T12:03:46.664Z,19.00
2017-09-16T12:04:46.681Z,14.00
2017-09-16T12:05:46.648Z,15.00
2017-09-16T12:06:46.646Z,15.00
2017-09-16T12:07:46.687Z,17.00
2017-09-16T12:08:46.608Z,17.00
2017-09-16T12:09:46.664Z,15.00
2017-09-16T12:10:46.671Z,17.00
2017-09-16T12:11:46.631Z,13.00
2017-09-16T12:12:46.586Z,21.00
2017-09-16T12:13:46.658Z,15.00
2017-09-16T12:14:46.694Z,17.00
2017-09-16T12:15:46.593Z,16.00
2017-09-16T12:16:46.712Z,18.00
2017-09-16T12:17:46.631Z,15.00
2017-09-16T12:18:46.601Z,17.00
2017-09-16T12:19:46.645Z,19.00
2017-09-16T12:20:46.651Z,15.00
2017-09-16T12:21:46.653Z,18.00
2017-09-16T12:22:46.593Z,17.00
2017-09-16T12:23:46.651Z,16.00
2017-09-16T12:24:46.611Z,14.00
2017-09-16T12:25:46.726Z,15.00
2017-09-16T12:26:46.653Z,16.00
2017-09-16T12:27:46.632Z,17.00
2017-09-16T12:28:46.657Z,15.00
2017-09-16T12:29:46.632Z,18.00
2017-09-16T12:30:46.699Z,16.00
2017-09-16T12:31:46.632Z,20.00
2017-09-16T12:32:46.655Z,17.00
2017-09-16T12:33:46.702Z,13.00
2017-09-16T12:34:46.619Z,21.00
2017-09-16T12:35:46.701Z,14.00
2017-09-16T12:36:46.661Z,18.00
2017-09-16T12:37:46.727Z,14.00
2017-09-16T12:38:46.665Z,16.00
2017-09-16T12:39:46.662Z,16.00
2017-09-16T12:40:46.659Z,16.00
2017-09-16T12:41:46.641Z,14.00
2017-09-16T12:42:46.687Z,17.00
2017-09-16T12:43:46.709Z,19.00
2017-09-16T12:44:46.663Z,15.00
2017-09-16T12:45:46.675Z,13.00
2017-09-16T12:46:46.662Z,16.00
2017-09-16T12:47:46.661Z,13.00
2017-09-16T12:48:46.677Z,16.00
2017-09-16T12:49:46.646Z,19.00
2017-09-16T12:50:46.691Z,17.00
2017-09-16T12:51:46.667Z,21.00
2017-09-16T12:52:46.593Z,17.00
2017-09-16T12:53:46.596Z,18.00
2017-09-16T12:54:46.594Z,19.00
2017-09-16T12:55:46.606Z,20.00
2017-09-16T12:56:46.595Z,21.00
2017-09-16T12:57:46.544Z,18.00
2017-09-16T12:58:46.547Z,16.00
2017-09-16T12:59:46.667Z,18.00
2017-09-16T13:00:46.595Z,20.00
2017-09-16T13:01:46.631Z,19.00
2017-09-16T13:02:46.661Z,21.00
2017-09-16T13:03:46.660Z,20.00
2017-09-16T13:04:46.682Z,14.00
2017-09-16T13:05:46.621Z,15.00
2017-09-16T13:06:46.801Z,14.00
2017-09-16T13:07:46.718Z,21.00
2017-09-16T13:08:46.642Z,13.00
2017-09-16T13:09:46.677Z,14.00
2017-09-16T13:10:46.686Z,14.00
2017-09-16T13:11:46.644Z,17.00
2017-09-16T13:12:46.627Z,16.00
2017-09-16T13:13:46.681Z,14.00
2017-09-16T13:14:46.733Z,14.00
2017-09-16T13:15:46.666Z,18.00
2017-09-16T13:16:46.631Z,20.00
2017-09-16T13:17:46.630Z,19.00
2017-09-16T13:18:46.688Z,18.00
2017-09-16T13:19:46.774Z,15.00