createdAt,value
2023-03-25T00:02:21.267Z,100.00
2023-03-25T00:04:54.566Z,100.00
2023-03-25T00:07:21.693Z,100.00
2023-03-25T00:09:48.547Z,100.00
2023-03-25T00:12:18.440Z,100.00
2023-03-25T00:14:54.121Z,100.00
2023-03-25T00:17:26.378Z,100.00
2023-03-25T00:19:52.675Z,100.00
2023-03-25T00:22:19.215Z,100.00
2023-03-25T00:24:45.903Z,100.00
2023-03-25T00:27:14.230Z,100.00
2023-03-25T00:29:44.385Z,100.00
2023-03-25T00:32:11.972Z,100.00
2023-03-25T00:34:47.723Z,100.00
2023-03-25T00:37:21.582Z,100.00
2023-03-25T00:39:48.191Z,100.00
2023-03-25T00:42:17.970Z,100.00
2023-03-25T00:44:44.442Z,100.00
2023-03-25T00:47:12.411Z,100.00
2023-03-25T00:49:38.794Z,100.00
2023-03-25T00:52:05.201Z,100.00
2023-03-25T00:54:34.155Z,100.00
2023-03-25T00:57:00.815Z,100.00
2023-03-25T00:59:27.311Z,100.00
2023-03-25T01:01:56.235Z,100.00
2023-03-25T01:04:22.679Z,100.00
2023-03-25T01:06:51.819Z,100.00
2023-03-25T01:09:19.803Z,100.00
2023-03-25T01:11:47.799Z,100.00
2023-03-25T01:14:17.235Z,100.00
2023-03-25T01:16:44.374Z,100.00
2023-03-25T01:19:11.773Z,100.00
2023-03-25T01:21:38.339Z,100.00
2023-03-25T01:24:06.028Z,100.00
2023-03-25T01:26:32.605Z,100.00
2023-03-25T01:28:59.010Z,100.00
2023-03-25T01:31:30.079Z,100.00
2023-03-25T01:33:57.938Z,100.00
2023-03-25T01:36:25.818Z,100.00
2023-03-25T01:38:52.245Z,100.00
2023-03-25T01:41:18.723Z,100.00
2023-03-25T01:44:06.698Z,100.00
2023-03-25T01:46:33.728Z,100.00
2023-03-25T01:49:02.187Z,100.00
2023-03-25T01:51:31.432Z,100.00
2023-03-25T01:53:58.076Z,100.00
2023-03-25T01:56:30.112Z,100.00
2023-03-25T01:58:57.467Z,100.00
2023-03-25T02:01:26.546Z,100.00
2023-03-25T02:03:54.590Z,100.00
2023-03-25T02:06:31.914Z,100.00
2023-03-25T02:08:59.442Z,100.00
2023-03-25T02:11:29.143Z,100.00
2023-03-25T02:13:57.589Z,100.00
2023-03-25T02:16:34.415Z,100.00
2023-03-25T02:19:45.943Z,100.00
2023-03-25T02:22:37.866Z,100.00
2023-03-25T02:25:19.412Z,100.00
2023-03-25T02:28:10.119Z,100.00
2023-03-25T02:30:48.636Z,100.00
2023-03-25T02:33:14.951Z,100.00
2023-03-25T02:35:49.890Z,100.00
2023-03-25T02:38:31.503Z,100.00
2023-03-25T02:41:02.484Z,100.00
2023-03-25T02:43:36.024Z,100.00
2023-03-25T02:46:08.103Z,100.00
2023-03-25T02:48:45.174Z,100.00
2023-03-25T02:51:23.296Z,100.00
2023-03-25T02:53:51.047Z,100.00
2023-03-25T02:56:22.117Z,100.00
2023-03-25T02:58:49.749Z,100.00
2023-03-25T03:01:16.160Z,100.00
2023-03-25T03:03:42.638Z,100.00
2023-03-25T03:06:15.957Z,100.00
2023-03-25T03:08:51.478Z,100.00
2023-03-25T03:11:22.956Z,100.00
2023-03-25T03:14:23.194Z,100.00
2023-03-25T03:17:00.654Z,100.00
2023-03-25T03:19:34.190Z,100.00
2023-03-25T03:22:15.143Z,100.00
2023-03-25T03:24:48.726Z,100.00
2023-03-25T03:27:23.703Z,100.00
2023-03-25T03:29:55.501Z,100.00
2023-03-25T03:32:46.477Z,100.00
2023-03-25T03:35:17.534Z,100.00
2023-03-25T03:37:48.730Z,100.00
2023-03-25T03:40:20.596Z,100.00
2023-03-25T03:42:57.634Z,100.00
2023-03-25T03:45:45.453Z,100.00
2023-03-25T03:48:24.738Z,100.00
2023-03-25T03:50:56.718Z,100.00
2023-03-25T03:53:29.703Z,100.00
2023-03-25T03:56:04.486Z,100.00
2023-03-25T03:58:42.642Z,100.00
2023-03-25T04:01:33.655Z,100.00
2023-03-25T04:04:03.177Z,100.00
2023-03-25T04:06:38.763Z,100.00
2023-03-25T04:09:43.924Z,100.00
2023-03-25T04:12:19.946Z,100.00
2023-03-25T04:14:46.747Z,100.00
2023-03-25T04:17:13.602Z,100.00
2023-03-25T04:19:40.021Z,100.00
2023-03-25T04:22:06.904Z,100.00
2023-03-25T04:24:33.418Z,100.00
2023-03-25T04:27:03.387Z,100.00
2023-03-25T04:29:32.038Z,100.00
2023-03-25T04:31:58.682Z,100.00
2023-03-25T04:34:26.991Z,100.00
2023-03-25T04:36:54.890Z,100.00
2023-03-25T04:39:22.740Z,100.00
2023-03-25T04:41:49.978Z,100.00
2023-03-25T04:44:16.957Z,100.00
2023-03-25T04:46:43.349Z,100.00
2023-03-25T04:49:19.096Z,100.00
2023-03-25T04:51:45.526Z,100.00
2023-03-25T04:54:12.095Z,100.00
2023-03-25T04:56:39.704Z,100.00
2023-03-25T04:59:06.323Z,100.00
2023-03-25T05:01:33.061Z,100.00
2023-03-25T05:04:07.627Z,100.00
2023-03-25T05:06:38.846Z,100.00
2023-03-25T05:09:07.125Z,100.00
2023-03-25T05:11:34.907Z,100.00
2023-03-25T05:14:01.286Z,100.00
2023-03-25T05:16:27.722Z,100.00
2023-03-25T05:18:54.152Z,100.00
2023-03-25T05:21:21.578Z,100.00
2023-03-25T05:23:47.966Z,100.00
2023-03-25T05:26:14.364Z,100.00
2023-03-25T05:28:41.350Z,100.00
2023-03-25T05:31:08.466Z,100.00
2023-03-25T05:33:37.089Z,100.00
2023-03-25T05:36:04.431Z,100.00
2023-03-25T05:38:33.111Z,100.00
2023-03-25T05:41:00.281Z,100.00
2023-03-25T05:43:26.734Z,100.00
2023-03-25T05:45:53.301Z,100.00
2023-03-25T05:48:20.087Z,100.00
2023-03-25T05:50:46.494Z,100.00
2023-03-25T05:53:15.375Z,100.00
2023-03-25T05:55:41.980Z,100.00
2023-03-25T05:58:08.589Z,100.00
2023-03-25T06:00:36.688Z,100.00
2023-03-25T06:03:06.762Z,100.00
2023-03-25T06:05:33.750Z,100.00
2023-03-25T06:08:01.777Z,100.00
2023-03-25T06:10:28.160Z,100.00
2023-03-25T06:12:55.051Z,100.00
2023-03-25T06:15:28.732Z,100.00
2023-03-25T06:17:56.690Z,100.00
2023-03-25T06:20:23.202Z,100.00
2023-03-25T06:22:49.630Z,100.00
2023-03-25T06:25:18.888Z,100.00
2023-03-25T06:27:49.862Z,100.00
2023-03-25T06:30:19.870Z,100.00
2023-03-25T06:32:50.563Z,100.00
2023-03-25T06:35:19.680Z,100.00
2023-03-25T06:37:47.351Z,100.00
2023-03-25T06:40:14.505Z,100.00
2023-03-25T06:42:41.797Z,100.00
2023-03-25T06:45:08.841Z,100.00
2023-03-25T06:47:35.333Z,100.00
2023-03-25T06:50:01.820Z,100.00
2023-03-25T06:52:28.220Z,100.00
2023-03-25T06:54:55.048Z,100.00
2023-03-25T06:57:21.422Z,100.00
2023-03-25T06:59:48.258Z,100.00
2023-03-25T07:02:15.397Z,100.00
2023-03-25T07:04:41.811Z,100.00
2023-03-25T07:07:09.086Z,100.00
2023-03-25T07:09:35.610Z,100.00
2023-03-25T07:12:01.990Z,100.00
2023-03-25T07:14:28.454Z,100.00
2023-03-25T07:16:54.844Z,100.00
2023-03-25T07:19:21.316Z,100.00
2023-03-25T07:21:47.687Z,100.00
2023-03-25T07:24:14.078Z,100.00
2023-03-25T07:26:40.514Z,100.00
2023-03-25T07:29:07.167Z,100.00
2023-03-25T07:31:33.606Z,100.00
2023-03-25T07:33:59.993Z,100.00
2023-03-25T07:36:26.938Z,100.00
2023-03-25T07:38:55.804Z,100.00
2023-03-25T07:41:23.319Z,100.00
2023-03-25T07:43:49.754Z,100.00
2023-03-25T07:46:16.326Z,100.00
2023-03-25T07:48:42.781Z,100.00
2023-03-25T07:51:09.969Z,100.00
2023-03-25T07:53:38.948Z,100.00
2023-03-25T07:56:06.553Z,100.00
2023-03-25T07:58:32.933Z,100.00
2023-03-25T08:00:59.321Z,100.00
2023-03-25T08:03:25.804Z,100.00
2023-03-25T08:05:52.445Z,100.00
2023-03-25T08:08:19.006Z,100.00
2023-03-25T08:10:47.112Z,100.00
2023-03-25T08:13:14.032Z,100.00
2023-03-25T08:15:40.676Z,100.00
2023-03-25T08:18:07.535Z,100.00
2023-03-25T08:20:34.910Z,100.00
2023-03-25T08:23:02.787Z,100.00
2023-03-25T08:25:30.155Z,100.00
2023-03-25T08:27:56.717Z,100.00
2023-03-25T08:30:23.128Z,100.00
2023-03-25T08:32:54.223Z,100.00
2023-03-25T08:35:23.522Z,100.00
2023-03-25T08:37:50.331Z,100.00
2023-03-25T08:40:20.072Z,100.00
2023-03-25T08:42:46.698Z,100.00
2023-03-25T08:45:15.130Z,100.00
2023-03-25T08:47:42.372Z,100.00
2023-03-25T08:50:09.171Z,100.00
2023-03-25T08:52:36.063Z,100.00
2023-03-25T08:55:02.773Z,100.00
2023-03-25T08:57:29.240Z,100.00
2023-03-25T08:59:55.802Z,100.00
2023-03-25T09:02:22.169Z,100.00
2023-03-25T09:04:49.129Z,100.00
2023-03-25T09:07:15.783Z,100.00
2023-03-25T09:09:42.249Z,100.00
2023-03-25T09:12:08.820Z,100.00
2023-03-25T09:14:35.272Z,100.00
2023-03-25T09:17:01.889Z,99.01
2023-03-25T09:19:28.326Z,100.00
2023-03-25T09:21:54.725Z,99.50
2023-03-25T09:24:22.670Z,100.00
2023-03-25T09:26:49.307Z,100.00
2023-03-25T09:29:15.668Z,100.00
2023-03-25T09:31:42.179Z,100.00
2023-03-25T09:34:08.914Z,100.00
2023-03-25T09:36:35.329Z,100.00
2023-03-25T09:39:01.871Z,100.00
2023-03-25T09:41:54.724Z,100.00
2023-03-25T09:44:47.216Z,100.00
2023-03-25T09:47:15.042Z,100.00
2023-03-25T09:49:45.230Z,100.00
2023-03-25T09:52:22.746Z,100.00
2023-03-25T09:54:55.457Z,100.00
2023-03-25T09:57:25.320Z,100.00
2023-03-25T09:59:52.645Z,100.00
2023-03-25T10:02:40.840Z,100.00
2023-03-25T10:05:32.840Z,100.00
2023-03-25T10:08:14.011Z,100.00
2023-03-25T10:10:52.494Z,100.00
2023-03-25T10:13:21.810Z,100.00
2023-03-25T10:16:14.699Z,100.00
2023-03-25T10:19:00.611Z,100.00
2023-03-25T10:21:41.680Z,100.00
2023-03-25T10:24:22.954Z,100.00
2023-03-25T10:26:58.713Z,100.00
2023-03-25T10:29:31.091Z,100.00
2023-03-25T10:32:06.688Z,100.00
2023-03-25T10:34:38.553Z,100.00
2023-03-25T10:37:07.758Z,100.00
2023-03-25T10:39:39.733Z,100.00
2023-03-25T10:42:29.280Z,100.00
2023-03-25T10:44:55.728Z,100.00
2023-03-25T10:47:30.281Z,100.00
2023-03-25T10:49:56.971Z,100.00
2023-03-25T10:52:23.381Z,100.00
2023-03-25T10:54:52.202Z,100.00
2023-03-25T10:57:29.340Z,100.00
2023-03-25T11:00:19.340Z,100.00
2023-03-25T11:02:47.455Z,100.00
2023-03-25T11:05:22.434Z,100.00
2023-03-25T11:07:55.338Z,100.00
2023-03-25T11:10:28.177Z,100.00
2023-03-25T11:12:56.835Z,100.00
2023-03-25T11:15:31.045Z,100.00
2023-03-25T11:18:16.039Z,100.00
2023-03-25T11:20:57.862Z,100.00
2023-03-25T11:23:42.230Z,100.00
2023-03-25T11:26:13.723Z,100.00
2023-03-25T11:28:42.563Z,100.00
2023-03-25T11:31:13.886Z,100.00
2023-03-25T11:33:42.014Z,100.00
2023-03-25T11:36:41.048Z,100.00
2023-03-25T11:39:18.500Z,100.00
2023-03-25T11:41:45.564Z,100.00
2023-03-25T11:44:31.944Z,100.00
2023-03-25T11:47:06.888Z,100.00
2023-03-25T11:49:42.573Z,100.00
2023-03-25T11:52:21.108Z,100.00
2023-03-25T11:54:47.905Z,100.00
2023-03-25T11:57:17.333Z,100.00
2023-03-25T11:59:48.039Z,100.00
2023-03-25T12:02:31.043Z,100.00
2023-03-25T12:05:23.840Z,100.00
2023-03-25T12:07:51.990Z,100.00
2023-03-25T12:10:33.125Z,100.00
2023-03-25T12:13:12.685Z,100.00
2023-03-25T12:15:45.495Z,100.00
2023-03-25T12:18:49.606Z,99.33
2023-03-25T12:21:47.082Z,99.63
2023-03-25T12:24:22.433Z,98.19
2023-03-25T12:27:02.208Z,96.20
2023-03-25T12:29:48.547Z,96.32
2023-03-25T12:32:47.242Z,97.72
2023-03-25T12:35:22.428Z,99.88
2023-03-25T12:38:01.868Z,99.84
2023-03-25T12:40:53.510Z,99.60
2023-03-25T12:43:36.515Z,100.00
2023-03-25T12:46:21.187Z,100.00
2023-03-25T12:48:59.658Z,100.00
2023-03-25T12:51:29.438Z,100.00
2023-03-25T12:54:17.658Z,100.00
2023-03-25T12:57:02.640Z,98.40
2023-03-25T12:59:43.848Z,95.18
2023-03-25T13:02:48.259Z,91.96
2023-03-25T13:05:32.662Z,91.08
2023-03-25T13:08:04.728Z,91.46
2023-03-25T13:10:37.160Z,90.68
2023-03-25T13:13:09.114Z,90.43
2023-03-25T13:15:43.321Z,88.83
2023-03-25T13:18:20.183Z,90.23
2023-03-25T13:21:11.850Z,88.21
2023-03-25T13:23:41.155Z,87.02
2023-03-25T13:26:11.664Z,87.72
2023-03-25T13:28:43.416Z,87.93
2023-03-25T13:31:16.642Z,88.34
2023-03-25T13:33:46.842Z,88.64
2023-03-25T13:36:26.529Z,87.75
2023-03-25T13:39:06.464Z,88.56
2023-03-25T13:41:43.587Z,89.06
2023-03-25T13:44:15.868Z,84.87
2023-03-25T13:46:51.972Z,82.24
2023-03-25T13:49:21.423Z,81.43
2023-03-25T13:51:47.978Z,78.39
2023-03-25T13:54:21.267Z,77.71
2023-03-25T13:57:21.912Z,80.20
2023-03-25T14:00:11.050Z,80.56
2023-03-25T14:02:51.489Z,79.32
2023-03-25T14:05:44.053Z,76.97
2023-03-25T14:08:18.586Z,75.25
2023-03-25T14:11:08.722Z,74.34
2023-03-25T14:13:41.984Z,75.35
2023-03-25T14:16:20.881Z,74.78
2023-03-25T14:18:50.782Z,75.17
2023-03-25T14:21:27.086Z,74.74
2023-03-25T14:24:03.677Z,76.52
2023-03-25T14:26:32.360Z,78.25
2023-03-25T14:29:03.962Z,75.49
2023-03-25T14:31:32.118Z,73.18
2023-03-25T14:34:04.425Z,75.07
2023-03-25T14:36:39.896Z,76.89
2023-03-25T14:39:11.112Z,78.53
2023-03-25T14:42:02.369Z,81.67
2023-03-25T14:44:33.328Z,83.15
2023-03-25T14:47:25.457Z,85.68
2023-03-25T14:50:05.214Z,87.85
2023-03-25T14:52:39.087Z,87.51
2023-03-25T14:55:29.506Z,88.45
2023-03-25T14:58:07.248Z,88.51
2023-03-25T15:00:40.871Z,89.49
2023-03-25T15:03:12.807Z,91.70
2023-03-25T15:05:41.115Z,92.88
2023-03-25T15:08:09.342Z,92.72
2023-03-25T15:10:40.984Z,91.69
2023-03-25T15:13:13.294Z,91.99
2023-03-25T15:15:46.040Z,92.80
2023-03-25T15:18:13.575Z,93.20
2023-03-25T15:20:40.088Z,94.25
2023-03-25T15:23:18.370Z,94.59
2023-03-25T15:25:50.500Z,94.70
2023-03-25T15:28:34.980Z,95.65
2023-03-25T15:31:25.171Z,96.04
2023-03-25T15:34:16.655Z,100.00
2023-03-25T15:37:07.987Z,100.00
2023-03-25T15:40:06.795Z,100.00
2023-03-25T15:42:55.022Z,92.52
2023-03-25T15:45:27.403Z,89.46
2023-03-25T15:48:05.875Z,88.45
2023-03-25T15:50:35.489Z,87.22
2023-03-25T15:53:30.059Z,85.28
2023-03-25T15:56:13.962Z,81.66
2023-03-25T15:58:55.110Z,80.26
2023-03-25T16:01:28.071Z,78.98
2023-03-25T16:04:12.040Z,78.56
2023-03-25T16:06:42.501Z,78.90
2023-03-25T16:09:15.970Z,79.06
2023-03-25T16:11:43.554Z,76.78
2023-03-25T16:14:15.396Z,75.16
2023-03-25T16:16:49.231Z,75.09
2023-03-25T16:19:18.307Z,74.68
2023-03-25T16:21:48.660Z,76.27
2023-03-25T16:24:15.870Z,79.03
2023-03-25T16:26:44.818Z,82.04
2023-03-25T16:29:18.811Z,85.10
2023-03-25T16:31:52.029Z,88.54
2023-03-25T16:34:18.712Z,90.09
2023-03-25T16:36:46.726Z,91.33
2023-03-25T16:39:14.769Z,93.43
2023-03-25T16:41:46.257Z,93.99
2023-03-25T16:44:16.250Z,95.04
2023-03-25T16:46:43.796Z,96.71
2023-03-25T16:49:15.665Z,97.59
2023-03-25T16:51:44.378Z,98.51
2023-03-25T16:54:20.705Z,98.47
2023-03-25T16:56:47.131Z,99.77
2023-03-25T16:59:21.271Z,100.00
2023-03-25T17:01:52.450Z,100.00
2023-03-25T17:04:26.038Z,100.00
2023-03-25T17:07:03.337Z,100.00
2023-03-25T17:09:40.097Z,100.00
2023-03-25T17:12:09.721Z,100.00
2023-03-25T17:14:38.956Z,100.00
2023-03-25T17:17:27.971Z,100.00
2023-03-25T17:19:54.847Z,100.00
2023-03-25T17:22:28.108Z,100.00
2023-03-25T17:24:56.807Z,100.00
2023-03-25T17:27:27.793Z,100.00
2023-03-25T17:29:57.824Z,100.00
2023-03-25T17:32:24.698Z,100.00
2023-03-25T17:35:06.310Z,100.00
2023-03-25T17:37:33.018Z,100.00
2023-03-25T17:40:04.127Z,100.00
2023-03-25T17:42:31.969Z,100.00
2023-03-25T17:44:58.345Z,100.00
2023-03-25T17:47:26.066Z,100.00
2023-03-25T17:49:52.621Z,100.00
2023-03-25T17:52:20.181Z,100.00
2023-03-25T17:54:46.823Z,100.00
2023-03-25T17:57:18.741Z,100.00
2023-03-25T17:59:46.582Z,100.00
2023-03-25T18:02:15.507Z,100.00
2023-03-25T18:04:42.082Z,100.00
2023-03-25T18:07:08.489Z,100.00
2023-03-25T18:09:35.010Z,100.00
2023-03-25T18:12:01.388Z,100.00
2023-03-25T18:14:27.802Z,100.00
2023-03-25T18:16:54.850Z,100.00
2023-03-25T18:19:23.794Z,100.00
2023-03-25T18:21:50.275Z,100.00
2023-03-25T18:24:16.679Z,100.00
2023-03-25T18:26:43.834Z,100.00
2023-03-25T18:29:28.210Z,100.00
2023-03-25T18:31:54.796Z,100.00
2023-03-25T18:34:23.495Z,100.00
2023-03-25T18:36:50.418Z,100.00
2023-03-25T18:39:19.511Z,100.00
2023-03-25T18:41:45.998Z,100.00
2023-03-25T18:44:12.843Z,100.00
2023-03-25T18:46:39.567Z,100.00
2023-03-25T18:49:15.116Z,100.00
2023-03-25T18:51:41.606Z,100.00
2023-03-25T18:54:08.895Z,100.00
2023-03-25T18:56:35.607Z,100.00
2023-03-25T18:59:02.126Z,100.00
2023-03-25T19:01:28.947Z,100.00
2023-03-25T19:04:02.161Z,100.00
2023-03-25T19:06:29.534Z,100.00
2023-03-25T19:08:57.129Z,100.00
2023-03-25T19:11:23.731Z,100.00
2023-03-25T19:13:51.446Z,100.00
2023-03-25T19:16:18.605Z,100.00
2023-03-25T19:18:46.823Z,100.00
2023-03-25T19:21:18.138Z,100.00
2023-03-25T19:23:44.911Z,100.00
2023-03-25T19:26:12.049Z,100.00
2023-03-25T19:28:38.442Z,100.00
2023-03-25T19:31:05.287Z,100.00
2023-03-25T19:33:32.140Z,100.00
2023-03-25T19:36:01.113Z,100.00
2023-03-25T19:38:28.610Z,100.00
2023-03-25T19:41:09.190Z,100.00
2023-03-25T19:43:36.064Z,100.00
2023-03-25T19:46:02.571Z,100.00
2023-03-25T19:48:29.855Z,100.00
2023-03-25T19:50:56.793Z,100.00
2023-03-25T19:53:24.305Z,100.00
2023-03-25T19:55:51.768Z,100.00
2023-03-25T19:58:20.352Z,100.00
2023-03-25T20:00:47.368Z,100.00
2023-03-25T20:03:13.980Z,100.00
2023-03-25T20:05:41.616Z,100.00
2023-03-25T20:08:09.349Z,100.00
2023-03-25T20:10:38.497Z,100.00
2023-03-25T20:13:05.010Z,100.00
2023-03-25T20:15:31.456Z,100.00
2023-03-25T20:17:57.925Z,100.00
2023-03-25T20:20:24.858Z,100.00
2023-03-25T20:22:51.667Z,100.00
2023-03-25T20:25:18.232Z,100.00
2023-03-25T20:27:45.513Z,100.00
2023-03-25T20:30:14.731Z,100.00
2023-03-25T20:32:43.187Z,100.00
2023-03-25T20:35:12.884Z,100.00
2023-03-25T20:37:41.018Z,100.00
2023-03-25T20:40:11.236Z,100.00
2023-03-25T20:42:39.738Z,100.00
2023-03-25T20:45:06.671Z,100.00
2023-03-25T20:47:33.082Z,100.00
2023-03-25T20:49:59.693Z,100.00
2023-03-25T20:52:26.202Z,100.00
2023-03-25T20:54:53.084Z,100.00
2023-03-25T20:57:19.458Z,100.00
2023-03-25T20:59:46.074Z,100.00
2023-03-25T21:02:12.560Z,100.00
2023-03-25T21:04:38.987Z,100.00
2023-03-25T21:07:05.824Z,100.00
2023-03-25T21:09:32.448Z,100.00
2023-03-25T21:11:58.856Z,100.00
2023-03-25T21:14:25.743Z,100.00
2023-03-25T21:16:54.198Z,100.00
2023-03-25T21:19:20.979Z,100.00
2023-03-25T21:21:47.384Z,100.00
2023-03-25T21:24:16.573Z,100.00
2023-03-25T21:26:42.946Z,100.00
2023-03-25T21:29:09.311Z,100.00
2023-03-25T21:31:35.938Z,100.00
2023-03-25T21:34:02.645Z,100.00
2023-03-25T21:36:29.714Z,100.00
2023-03-25T21:38:58.626Z,100.00
2023-03-25T21:41:25.686Z,100.00
2023-03-25T21:43:53.227Z,100.00
2023-03-25T21:46:24.482Z,100.00
2023-03-25T21:48:50.954Z,100.00
2023-03-25T21:51:17.503Z,100.00
2023-03-25T21:53:45.402Z,100.00
2023-03-25T21:56:20.476Z,100.00
2023-03-25T21:58:47.968Z,100.00
2023-03-25T22:01:22.907Z,100.00
2023-03-25T22:03:53.948Z,100.00
2023-03-25T22:06:22.485Z,100.00
2023-03-25T22:08:48.916Z,100.00
2023-03-25T22:11:18.250Z,100.00
2023-03-25T22:13:45.511Z,100.00
2023-03-25T22:16:13.182Z,100.00
2023-03-25T22:18:39.679Z,100.00
2023-03-25T22:21:30.126Z,100.00
2023-03-25T22:24:01.509Z,100.00
2023-03-25T22:26:29.526Z,100.00
2023-03-25T22:28:58.698Z,100.00
2023-03-25T22:31:30.777Z,100.00
2023-03-25T22:34:10.682Z,100.00
2023-03-25T22:36:39.361Z,100.00
2023-03-25T22:39:06.585Z,100.00
2023-03-25T22:41:33.292Z,100.00
2023-03-25T22:43:59.806Z,100.00
2023-03-25T22:46:26.290Z,100.00
2023-03-25T22:48:52.723Z,100.00
2023-03-25T22:51:20.788Z,100.00
2023-03-25T22:53:47.326Z,100.00
2023-03-25T22:56:13.713Z,100.00
2023-03-25T22:58:40.731Z,100.00
2023-03-25T23:01:18.225Z,100.00
2023-03-25T23:03:44.806Z,100.00
2023-03-25T23:06:11.297Z,100.00
2023-03-25T23:08:39.554Z,100.00
2023-03-25T23:11:11.847Z,100.00
2023-03-25T23:13:39.835Z,100.00
2023-03-25T23:16:11.819Z,100.00
2023-03-25T23:18:39.560Z,100.00
2023-03-25T23:21:06.714Z,100.00
2023-03-25T23:23:33.702Z,100.00
2023-03-25T23:26:03.832Z,100.00
2023-03-25T23:28:34.207Z,100.00
2023-03-25T23:31:01.824Z,100.00
2023-03-25T23:33:28.516Z,100.00
2023-03-25T23:36:00.366Z,100.00
2023-03-25T23:38:27.663Z,100.00
2023-03-25T23:41:06.264Z,100.00
2023-03-25T23:43:33.128Z,100.00
2023-03-25T23:45:59.804Z,100.00
2023-03-25T23:48:26.660Z,100.00
2023-03-25T23:50:54.359Z,100.00
2023-03-25T23:53:21.460Z,100.00
2023-03-25T23:55:50.138Z,100.00
2023-03-25T23:58:16.643Z,100.00
