createdAt,value
2022-12-08T00:04:35.315Z,0
2022-12-08T00:10:58.342Z,0
2022-12-08T00:17:18.385Z,0
2022-12-08T00:23:41.395Z,0
2022-12-08T00:30:01.336Z,0
2022-12-08T00:36:24.404Z,0
2022-12-08T00:42:44.321Z,0
2022-12-08T00:49:07.322Z,0
2022-12-08T00:55:27.336Z,0
2022-12-08T01:01:50.360Z,0
2022-12-08T01:08:10.351Z,0
2022-12-08T01:14:33.383Z,0
2022-12-08T01:20:53.314Z,0
2022-12-08T01:27:16.342Z,0
2022-12-08T01:33:36.369Z,0
2022-12-08T01:39:59.330Z,0
2022-12-08T01:46:19.412Z,0
2022-12-08T01:52:42.384Z,0
2022-12-08T01:59:02.315Z,0
2022-12-08T02:05:25.344Z,0
2022-12-08T02:11:45.380Z,0
2022-12-08T02:18:08.327Z,0
2022-12-08T02:24:28.317Z,0
2022-12-08T02:30:51.518Z,0
2022-12-08T02:37:11.369Z,0
2022-12-08T02:43:34.342Z,0
2022-12-08T02:49:54.469Z,0
2022-12-08T02:56:17.373Z,0
2022-12-08T03:02:37.385Z,0
2022-12-08T03:09:00.399Z,0
2022-12-08T03:15:20.315Z,0
2022-12-08T03:21:43.357Z,0
2022-12-08T03:28:04.343Z,0
2022-12-08T03:34:27.313Z,0
2022-12-08T03:40:47.410Z,0
2022-12-08T03:47:10.366Z,0
2022-12-08T03:53:30.345Z,0
2022-12-08T03:59:53.342Z,0
2022-12-08T04:06:13.336Z,0
2022-12-08T04:12:36.323Z,0
2022-12-08T04:18:56.312Z,0
2022-12-08T04:25:19.360Z,0
2022-12-08T04:31:39.521Z,0
2022-12-08T04:38:02.331Z,0
2022-12-08T04:44:22.344Z,0
2022-12-08T04:50:45.365Z,0
2022-12-08T04:57:05.332Z,0
2022-12-08T05:20:29.400Z,0
2022-12-08T05:26:52.331Z,0
2022-12-08T05:33:12.437Z,0
2022-12-08T05:39:35.437Z,0
2022-12-08T05:45:55.454Z,0
2022-12-08T05:52:18.459Z,0
2022-12-08T05:58:38.404Z,0
2022-12-08T06:05:01.400Z,0
2022-12-08T06:11:21.377Z,0
2022-12-08T06:17:44.455Z,0
2022-12-08T06:24:04.379Z,0
2022-12-08T06:30:27.399Z,0
2022-12-08T06:36:47.407Z,0
2022-12-08T06:43:10.444Z,0
2022-12-08T06:49:30.410Z,1
2022-12-08T06:56:00.513Z,2
2022-12-08T07:02:13.517Z,3
2022-12-08T07:08:36.423Z,7
2022-12-08T07:14:56.405Z,19
2022-12-08T07:21:19.370Z,34
2022-12-08T07:27:39.471Z,48
2022-12-08T07:34:02.441Z,65
2022-12-08T07:40:22.415Z,78
2022-12-08T07:46:45.482Z,91
2022-12-08T07:53:05.341Z,124
2022-12-08T07:59:28.428Z,156
2022-12-08T08:05:48.439Z,216
2022-12-08T08:12:30.037Z,138
2022-12-08T08:18:31.325Z,143
2022-12-08T08:24:54.342Z,200
2022-12-08T08:31:14.504Z,283
2022-12-08T08:37:37.442Z,330
2022-12-08T08:43:57.484Z,555
2022-12-08T08:50:20.453Z,589
2022-12-08T08:56:40.395Z,569
2022-12-08T09:03:03.375Z,503
2022-12-08T09:09:23.334Z,781
2022-12-08T09:15:46.454Z,948
2022-12-08T09:22:06.361Z,870
2022-12-08T09:28:29.338Z,538
2022-12-08T09:34:52.204Z,1187
2022-12-08T09:41:12.353Z,967
2022-12-08T09:47:35.972Z,918
2022-12-08T09:53:55.361Z,951
2022-12-08T10:00:15.402Z,1288
2022-12-08T10:06:38.402Z,1182
2022-12-08T10:22:09.292Z,1133
2022-12-08T10:28:29.344Z,1081
2022-12-08T10:34:56.261Z,909
2022-12-08T10:41:12.386Z,1132
2022-12-08T10:47:35.344Z,1080
2022-12-08T10:53:55.378Z,1478
2022-12-08T11:00:18.678Z,1353
2022-12-08T11:06:38.371Z,1084
2022-12-08T11:13:01.378Z,1312
2022-12-08T11:19:21.396Z,861
2022-12-08T11:25:44.388Z,712
2022-12-08T11:32:04.433Z,703
2022-12-08T11:38:27.467Z,551
2022-12-08T11:44:47.497Z,719
2022-12-08T11:51:10.354Z,634
2022-12-08T11:57:30.375Z,995
2022-12-08T12:03:53.417Z,870
2022-12-08T12:10:13.393Z,1055
2022-12-08T12:16:36.617Z,1236
2022-12-08T12:22:56.360Z,1216
2022-12-08T12:29:19.404Z,1299
2022-12-08T12:35:39.452Z,1213
2022-12-08T12:42:02.374Z,1087
2022-12-08T12:48:22.385Z,869
2022-12-08T12:54:45.431Z,702
2022-12-08T13:01:05.493Z,721
2022-12-08T13:07:28.443Z,709
2022-12-08T13:13:48.365Z,676
2022-12-08T13:20:11.562Z,617
2022-12-08T13:26:31.329Z,696
2022-12-08T13:33:17.046Z,790
2022-12-08T13:39:15.210Z,771
2022-12-08T13:46:26.470Z,639
2022-12-08T13:58:21.394Z,561
2022-12-08T14:05:16.031Z,566
2022-12-08T14:11:04.699Z,530
2022-12-08T14:17:24.383Z,482
2022-12-08T14:23:47.441Z,427
2022-12-08T14:30:07.439Z,396
2022-12-08T14:36:30.465Z,370
2022-12-08T14:42:50.413Z,336
2022-12-08T14:49:13.421Z,284
2022-12-08T14:55:33.420Z,229
2022-12-08T15:01:56.486Z,188
2022-12-08T15:08:16.486Z,145
2022-12-08T15:31:22.410Z,39
2022-12-08T15:37:45.323Z,21
2022-12-08T15:44:05.340Z,10
2022-12-08T15:50:28.341Z,4
2022-12-08T15:57:10.789Z,1
2022-12-08T16:03:28.103Z,1
2022-12-08T16:09:31.672Z,0
2022-12-08T16:16:00.145Z,0
2022-12-08T16:22:51.599Z,0
2022-12-08T16:28:54.213Z,0
2022-12-08T16:34:57.344Z,0
2022-12-08T16:41:20.302Z,0
2022-12-08T16:47:40.372Z,0
2022-12-08T16:54:03.384Z,0
2022-12-08T17:00:23.309Z,0
2022-12-08T17:06:46.393Z,0
2022-12-08T17:13:06.315Z,0
2022-12-08T17:19:29.409Z,0
2022-12-08T17:25:49.368Z,0
2022-12-08T17:32:12.397Z,0
2022-12-08T17:38:32.349Z,0
2022-12-08T17:44:55.403Z,0
2022-12-08T17:51:15.392Z,0
2022-12-08T17:57:38.361Z,0
2022-12-08T18:03:58.390Z,0
2022-12-08T18:10:21.386Z,0
2022-12-08T18:16:41.401Z,0
2022-12-08T18:23:04.358Z,0
2022-12-08T18:29:24.331Z,0
2022-12-08T18:35:47.495Z,0
2022-12-08T18:42:07.410Z,0
2022-12-08T18:48:30.319Z,0
2022-12-08T18:55:05.615Z,0
2022-12-08T19:01:13.586Z,0
2022-12-08T19:07:33.420Z,0
2022-12-08T19:13:56.388Z,0
2022-12-08T19:20:16.348Z,0
2022-12-08T19:26:39.347Z,0
2022-12-08T19:32:59.484Z,0
2022-12-08T19:39:22.357Z,0
2022-12-08T19:45:42.382Z,0
2022-12-08T19:52:05.354Z,0
2022-12-08T19:58:25.322Z,0
2022-12-08T20:04:48.364Z,0
2022-12-08T20:11:08.350Z,0
2022-12-08T20:17:31.460Z,0
2022-12-08T20:23:51.383Z,0
2022-12-08T20:46:58.445Z,0
2022-12-08T20:53:21.320Z,0
2022-12-08T20:59:41.505Z,0
2022-12-08T21:06:04.496Z,0
2022-12-08T21:12:24.540Z,0
2022-12-08T21:18:47.608Z,0
2022-12-08T21:25:07.584Z,0
2022-12-08T21:31:30.574Z,0
2022-12-08T21:37:50.440Z,0
2022-12-08T21:44:13.493Z,0
2022-12-08T21:50:33.384Z,0
2022-12-08T21:56:56.514Z,0
2022-12-08T22:03:16.610Z,0
2022-12-08T22:09:39.406Z,0
2022-12-08T22:15:59.534Z,0
2022-12-08T22:22:22.780Z,0
2022-12-08T22:28:42.602Z,0
2022-12-08T22:35:05.676Z,0
2022-12-08T22:41:25.713Z,0
2022-12-08T22:47:48.594Z,0
2022-12-08T22:54:08.671Z,0
2022-12-08T23:00:31.428Z,0
2022-12-08T23:23:29.385Z,0
2022-12-08T23:29:49.426Z,0
2022-12-08T23:36:12.351Z,0
2022-12-08T23:42:32.345Z,0
2022-12-08T23:48:55.326Z,0
2022-12-08T23:55:15.524Z,0
