createdAt,value
2022-08-30T00:02:08.298Z,99.90
2022-08-30T00:04:43.255Z,99.90
2022-08-30T00:07:17.766Z,99.90
2022-08-30T00:09:51.213Z,99.90
2022-08-30T00:12:24.693Z,99.90
2022-08-30T00:14:58.357Z,99.90
2022-08-30T00:17:31.777Z,99.90
2022-08-30T00:20:09.850Z,99.90
2022-08-30T00:22:43.236Z,99.90
2022-08-30T00:25:17.907Z,99.90
2022-08-30T00:27:51.798Z,99.90
2022-08-30T00:30:25.209Z,99.90
2022-08-30T00:32:59.242Z,99.90
2022-08-30T00:35:34.131Z,99.90
2022-08-30T00:38:07.992Z,99.90
2022-08-30T00:40:44.340Z,99.90
2022-08-30T00:43:20.840Z,99.90
2022-08-30T00:45:54.272Z,99.90
2022-08-30T00:48:27.768Z,99.90
2022-08-30T00:51:08.539Z,99.90
2022-08-30T00:53:50.276Z,99.90
2022-08-30T00:56:25.723Z,99.90
2022-08-30T00:59:02.145Z,99.90
2022-08-30T01:01:37.649Z,99.90
2022-08-30T01:04:13.831Z,99.90
2022-08-30T01:06:49.088Z,99.90
2022-08-30T01:09:23.593Z,99.90
2022-08-30T01:11:57.741Z,99.90
2022-08-30T01:14:33.391Z,99.90
2022-08-30T01:17:09.385Z,99.90
2022-08-30T01:19:48.350Z,99.90
2022-08-30T01:22:29.463Z,99.90
2022-08-30T01:25:08.282Z,99.90
2022-08-30T01:27:46.863Z,99.90
2022-08-30T01:30:20.315Z,99.90
2022-08-30T01:32:59.287Z,99.90
2022-08-30T01:35:39.074Z,99.90
2022-08-30T01:38:14.329Z,99.90
2022-08-30T01:40:49.061Z,99.90
2022-08-30T01:43:22.691Z,99.90
2022-08-30T01:45:56.228Z,99.90
2022-08-30T01:48:31.133Z,99.90
2022-08-30T01:51:05.094Z,99.90
2022-08-30T01:53:38.457Z,99.90
2022-08-30T01:56:14.746Z,99.90
2022-08-30T01:58:48.303Z,99.90
2022-08-30T02:01:25.885Z,99.90
2022-08-30T02:03:59.481Z,99.90
2022-08-30T02:06:33.223Z,99.90
2022-08-30T02:09:06.857Z,99.90
2022-08-30T02:11:41.708Z,99.90
2022-08-30T02:14:15.893Z,99.90
2022-08-30T02:16:49.502Z,99.90
2022-08-30T02:19:23.833Z,99.90
2022-08-30T02:21:58.514Z,99.90
2022-08-30T02:24:32.141Z,99.90
2022-08-30T02:27:07.666Z,99.90
2022-08-30T02:29:41.368Z,99.90
2022-08-30T02:32:14.775Z,99.90
2022-08-30T02:34:48.604Z,99.90
2022-08-30T02:37:23.754Z,99.90
2022-08-30T02:39:57.555Z,99.90
2022-08-30T02:42:32.331Z,99.90
2022-08-30T02:45:06.419Z,99.90
2022-08-30T02:47:43.611Z,99.90
2022-08-30T02:50:20.082Z,99.90
2022-08-30T02:52:54.349Z,99.90
2022-08-30T02:55:28.950Z,99.90
2022-08-30T02:58:03.945Z,99.90
2022-08-30T03:00:37.481Z,99.90
2022-08-30T03:03:11.132Z,99.90
2022-08-30T03:05:44.508Z,99.90
2022-08-30T03:08:18.004Z,99.90
2022-08-30T03:10:51.479Z,99.90
2022-08-30T03:13:26.863Z,99.90
2022-08-30T03:16:00.365Z,99.90
2022-08-30T03:18:34.706Z,99.90
2022-08-30T03:21:12.323Z,99.90
2022-08-30T03:23:46.506Z,99.90
2022-08-30T03:26:19.823Z,99.90
2022-08-30T03:28:54.939Z,99.90
2022-08-30T03:31:28.508Z,99.90
2022-08-30T03:34:02.003Z,99.90
2022-08-30T03:36:35.501Z,99.90
2022-08-30T03:39:09.657Z,99.90
2022-08-30T03:41:47.654Z,99.90
2022-08-30T03:44:22.783Z,99.90
2022-08-30T03:46:56.191Z,99.90
2022-08-30T03:49:29.776Z,99.90
2022-08-30T03:52:03.453Z,99.90
2022-08-30T03:54:36.783Z,99.90
2022-08-30T03:57:19.741Z,99.90
2022-08-30T03:59:55.062Z,99.90
2022-08-30T04:02:29.278Z,99.90
2022-08-30T04:05:02.700Z,99.90
2022-08-30T04:07:36.538Z,99.90
2022-08-30T04:10:11.588Z,99.90
2022-08-30T04:12:49.442Z,99.90
2022-08-30T04:15:24.575Z,99.90
2022-08-30T04:17:57.992Z,99.90
2022-08-30T04:20:31.333Z,99.90
2022-08-30T04:23:07.272Z,99.90
2022-08-30T04:25:42.278Z,99.90
2022-08-30T04:28:15.910Z,99.90
2022-08-30T04:30:50.660Z,99.90
2022-08-30T04:33:24.882Z,99.90
2022-08-30T04:36:05.614Z,99.90
2022-08-30T04:38:39.539Z,99.90
2022-08-30T04:41:16.532Z,99.90
2022-08-30T04:43:50.828Z,99.90
2022-08-30T04:46:25.931Z,99.90
2022-08-30T04:48:59.541Z,99.90
2022-08-30T04:51:33.561Z,99.90
2022-08-30T04:54:07.102Z,99.90
2022-08-30T04:56:40.687Z,99.90
2022-08-30T04:59:14.236Z,99.90
2022-08-30T05:01:49.299Z,99.90
2022-08-30T05:04:22.670Z,99.90
2022-08-30T05:06:56.226Z,99.90
2022-08-30T05:09:29.713Z,99.90
2022-08-30T05:12:03.194Z,99.90
2022-08-30T05:14:36.495Z,99.90
2022-08-30T05:17:11.298Z,99.90
2022-08-30T05:19:44.717Z,99.90
2022-08-30T05:22:18.205Z,99.90
2022-08-30T05:24:51.603Z,99.90
2022-08-30T05:27:25.887Z,99.90
2022-08-30T05:29:59.455Z,99.90
2022-08-30T05:32:34.231Z,99.90
2022-08-30T05:35:08.710Z,99.90
2022-08-30T05:37:42.132Z,99.90
2022-08-30T05:40:17.600Z,99.90
2022-08-30T05:42:51.359Z,99.90
2022-08-30T05:45:24.764Z,99.90
2022-08-30T05:47:59.555Z,99.90
2022-08-30T05:50:34.929Z,99.90
2022-08-30T05:53:10.355Z,99.90
2022-08-30T05:55:43.788Z,99.90
2022-08-30T05:58:17.207Z,99.90
2022-08-30T06:00:50.817Z,99.90
2022-08-30T06:03:26.529Z,99.90
2022-08-30T06:06:01.085Z,99.90
2022-08-30T06:08:34.496Z,99.90
2022-08-30T06:11:07.908Z,99.90
2022-08-30T06:13:42.767Z,99.90
2022-08-30T06:16:18.218Z,99.90
2022-08-30T06:18:53.979Z,99.90
2022-08-30T06:21:30.275Z,99.90
2022-08-30T06:24:05.477Z,99.90
2022-08-30T06:26:41.317Z,99.90
2022-08-30T06:29:16.651Z,99.90
2022-08-30T06:31:50.445Z,99.90
2022-08-30T06:34:25.380Z,99.90
2022-08-30T06:36:58.754Z,99.90
2022-08-30T06:39:32.162Z,99.90
2022-08-30T06:42:05.992Z,99.90
2022-08-30T06:44:39.954Z,99.90
2022-08-30T06:47:19.174Z,99.90
2022-08-30T06:49:53.874Z,99.90
2022-08-30T06:52:27.496Z,99.90
2022-08-30T06:55:03.196Z,99.90
2022-08-30T06:57:36.668Z,99.90
2022-08-30T07:00:13.265Z,99.90
2022-08-30T07:02:47.377Z,99.90
2022-08-30T07:05:23.794Z,99.90
2022-08-30T07:07:57.169Z,99.90
2022-08-30T07:10:31.382Z,99.90
2022-08-30T07:13:04.783Z,99.90
2022-08-30T07:15:41.382Z,99.90
2022-08-30T07:18:33.181Z,99.90
2022-08-30T07:21:13.106Z,99.90
2022-08-30T07:23:53.076Z,99.90
2022-08-30T07:26:30.452Z,99.90
2022-08-30T07:29:05.797Z,99.90
2022-08-30T07:31:39.704Z,99.90
2022-08-30T07:34:13.196Z,99.90
2022-08-30T07:36:48.037Z,99.90
2022-08-30T07:39:21.445Z,99.90
2022-08-30T07:41:55.296Z,99.90
2022-08-30T07:44:28.912Z,99.90
2022-08-30T07:47:02.240Z,99.90
2022-08-30T07:49:35.577Z,99.90
2022-08-30T07:52:10.434Z,99.90
2022-08-30T07:54:44.163Z,99.90
2022-08-30T07:57:18.100Z,99.90
2022-08-30T07:59:51.990Z,99.90
2022-08-30T08:02:25.394Z,99.90
2022-08-30T08:04:58.822Z,99.90
2022-08-30T08:07:33.727Z,99.90
2022-08-30T08:10:08.281Z,99.90
2022-08-30T08:12:42.073Z,99.90
2022-08-30T08:15:15.437Z,99.90
2022-08-30T08:17:48.874Z,99.90
2022-08-30T08:20:22.336Z,99.90
2022-08-30T08:22:57.253Z,99.90
2022-08-30T08:25:30.871Z,99.90
2022-08-30T08:28:04.837Z,99.90
2022-08-30T08:30:40.989Z,99.90
2022-08-30T08:33:16.618Z,99.90
2022-08-30T08:35:50.012Z,99.90
2022-08-30T08:38:26.912Z,99.90
2022-08-30T08:41:07.413Z,99.90
2022-08-30T08:43:41.869Z,99.90
2022-08-30T08:46:22.026Z,99.90
2022-08-30T08:49:02.934Z,99.90
2022-08-30T08:51:57.189Z,99.90
2022-08-30T08:54:38.258Z,99.90
2022-08-30T08:57:15.251Z,99.90
2022-08-30T08:59:52.471Z,99.90
2022-08-30T09:02:28.615Z,99.90
2022-08-30T09:05:04.526Z,99.90
2022-08-30T09:07:41.971Z,99.90
2022-08-30T09:10:22.996Z,99.90
2022-08-30T09:13:03.934Z,99.90
2022-08-30T09:15:38.179Z,99.90
2022-08-30T09:18:19.484Z,99.90
2022-08-30T09:20:53.365Z,99.90
2022-08-30T09:23:31.570Z,99.90
2022-08-30T09:26:09.047Z,99.90
2022-08-30T09:28:49.454Z,99.90
2022-08-30T09:31:24.690Z,99.90
2022-08-30T09:34:03.427Z,99.90
2022-08-30T09:36:43.871Z,99.30
2022-08-30T09:39:20.450Z,99.90
2022-08-30T09:42:11.460Z,97.30
2022-08-30T09:44:44.912Z,97.20
2022-08-30T09:47:25.958Z,99.70
2022-08-30T09:50:07.036Z,94.10
2022-08-30T09:52:59.077Z,86.60
2022-08-30T09:55:57.263Z,92.30
2022-08-30T09:58:49.628Z,89.30
2022-08-30T10:01:28.487Z,90.60
2022-08-30T10:04:13.717Z,87.50
2022-08-30T10:06:52.335Z,83.60
2022-08-30T10:09:32.776Z,78.80
2022-08-30T10:12:12.995Z,77.90
2022-08-30T10:14:57.278Z,77.70
2022-08-30T10:17:47.656Z,76.10
2022-08-30T10:20:27.033Z,73.40
2022-08-30T10:23:07.383Z,74.30
2022-08-30T10:25:45.764Z,74.90
2022-08-30T10:28:25.868Z,74.20
2022-08-30T10:31:05.852Z,73.90
2022-08-30T10:33:43.796Z,70.10
2022-08-30T10:36:28.553Z,71.70
2022-08-30T10:39:03.667Z,71.30
2022-08-30T10:41:43.517Z,71.30
2022-08-30T10:44:21.543Z,70.20
2022-08-30T10:47:07.277Z,69.40
2022-08-30T10:49:46.288Z,69.60
2022-08-30T10:52:31.151Z,69.70
2022-08-30T10:55:09.641Z,66.50
2022-08-30T10:57:45.306Z,66.80
2022-08-30T11:00:27.661Z,66.60
2022-08-30T11:03:37.238Z,68.70
2022-08-30T11:06:22.813Z,63.90
2022-08-30T11:09:13.866Z,68.80
2022-08-30T11:12:02.729Z,64.10
2022-08-30T11:14:41.203Z,65.80
2022-08-30T11:17:28.200Z,65.20
2022-08-30T11:20:06.650Z,65.00
2022-08-30T11:22:40.478Z,68.00
2022-08-30T11:25:18.322Z,66.70
2022-08-30T11:27:55.383Z,65.40
2022-08-30T11:30:51.291Z,65.40
2022-08-30T11:33:42.108Z,64.60
2022-08-30T11:36:58.245Z,65.40
2022-08-30T11:39:55.134Z,67.00
2022-08-30T11:42:43.330Z,70.40
2022-08-30T11:45:45.867Z,64.10
2022-08-30T11:48:54.424Z,65.60
2022-08-30T11:52:26.598Z,64.10
2022-08-30T11:55:17.610Z,65.60
2022-08-30T11:57:59.758Z,64.40
2022-08-30T12:00:35.526Z,64.60
2022-08-30T12:03:31.371Z,64.80
2022-08-30T12:06:06.933Z,61.60
2022-08-30T12:08:59.579Z,65.20
2022-08-30T12:12:05.911Z,66.20
2022-08-30T12:14:47.606Z,63.60
2022-08-30T12:17:43.127Z,65.00
2022-08-30T12:20:29.416Z,68.30
2022-08-30T12:23:20.561Z,65.70
2022-08-30T12:26:15.291Z,68.30
2022-08-30T12:28:51.393Z,69.20
2022-08-30T12:31:27.017Z,68.60
2022-08-30T12:34:03.690Z,67.70
2022-08-30T12:36:40.439Z,66.30
2022-08-30T12:39:19.079Z,67.60
2022-08-30T12:41:54.255Z,66.30
2022-08-30T12:44:29.938Z,64.60
2022-08-30T12:47:05.167Z,64.10
2022-08-30T12:49:42.108Z,65.50
2022-08-30T12:52:23.018Z,65.00
2022-08-30T12:55:06.158Z,68.50
2022-08-30T12:58:00.715Z,67.20
2022-08-30T13:00:38.003Z,67.10
2022-08-30T13:03:31.000Z,66.30
2022-08-30T13:06:07.571Z,67.00
2022-08-30T13:08:53.418Z,67.30
2022-08-30T13:11:29.674Z,65.10
2022-08-30T13:14:22.652Z,66.20
2022-08-30T13:17:12.960Z,64.40
2022-08-30T13:19:59.113Z,66.30
2022-08-30T13:22:34.752Z,67.40
2022-08-30T13:25:09.938Z,66.90
2022-08-30T13:27:43.342Z,66.80
2022-08-30T13:30:17.264Z,66.90
2022-08-30T13:32:52.004Z,66.90
2022-08-30T13:35:25.956Z,66.60
2022-08-30T13:38:02.537Z,66.40
2022-08-30T13:40:36.032Z,66.50
2022-08-30T13:43:09.586Z,66.90
2022-08-30T13:45:43.281Z,68.10
2022-08-30T13:48:24.773Z,68.00
2022-08-30T13:50:58.665Z,68.20
2022-08-30T13:56:26.150Z,68.40
2022-08-30T13:59:02.879Z,68.80
2022-08-30T14:02:07.544Z,68.50
2022-08-30T14:04:32.017Z,68.70
2022-08-30T14:07:19.757Z,69.60
2022-08-30T14:09:54.141Z,69.50
2022-08-30T14:12:57.445Z,69.50
2022-08-30T14:15:36.097Z,69.50
2022-08-30T14:18:17.180Z,69.10
2022-08-30T14:20:52.856Z,69.60
2022-08-30T14:23:26.318Z,69.80
2022-08-30T14:26:00.600Z,69.10
2022-08-30T14:28:34.073Z,70.20
2022-08-30T14:31:09.908Z,71.90
2022-08-30T14:33:43.336Z,71.00
2022-08-30T14:36:18.573Z,71.20
2022-08-30T14:38:52.486Z,71.40
2022-08-30T14:41:26.243Z,70.90
2022-08-30T14:43:59.647Z,70.60
2022-08-30T14:46:33.058Z,71.40
2022-08-30T14:49:07.610Z,72.10
2022-08-30T14:51:46.445Z,71.10
2022-08-30T14:54:23.610Z,70.60
2022-08-30T14:56:59.516Z,69.50
2022-08-30T14:59:33.864Z,69.00
2022-08-30T15:02:08.471Z,70.00
2022-08-30T15:04:42.939Z,69.40
2022-08-30T15:07:17.764Z,68.90
2022-08-30T15:09:51.468Z,69.50
2022-08-30T15:12:24.991Z,69.60
2022-08-30T15:14:58.595Z,69.30
2022-08-30T15:17:32.165Z,69.50
2022-08-30T15:20:10.303Z,69.80
2022-08-30T15:22:46.254Z,69.90
2022-08-30T15:25:20.299Z,69.20
2022-08-30T15:27:54.405Z,69.70
2022-08-30T15:30:29.198Z,70.10
2022-08-30T15:33:02.671Z,71.30
2022-08-30T15:35:36.114Z,70.50
2022-08-30T15:38:12.430Z,70.70
2022-08-30T15:40:48.662Z,71.00
2022-08-30T15:43:22.108Z,71.40
2022-08-30T15:45:56.064Z,71.90
2022-08-30T15:48:29.430Z,72.00
2022-08-30T15:51:02.928Z,73.40
2022-08-30T15:53:37.763Z,74.60
2022-08-30T15:56:11.464Z,75.20
2022-08-30T15:58:46.174Z,75.80
2022-08-30T16:01:30.204Z,76.70
2022-08-30T16:04:05.366Z,77.70
2022-08-30T16:06:39.355Z,77.00
2022-08-30T16:09:14.318Z,76.50
2022-08-30T16:11:47.767Z,77.30
2022-08-30T16:14:21.476Z,77.80
2022-08-30T16:16:58.169Z,78.40
2022-08-30T16:19:32.598Z,79.00
2022-08-30T16:22:06.072Z,79.40
2022-08-30T16:24:41.094Z,79.30
2022-08-30T16:27:14.834Z,79.80
2022-08-30T16:29:50.165Z,80.20
2022-08-30T16:32:23.777Z,81.20
2022-08-30T16:34:57.161Z,81.70
2022-08-30T16:37:31.267Z,82.70
2022-08-30T16:40:08.307Z,83.20
2022-08-30T16:42:42.123Z,83.70
2022-08-30T16:45:15.609Z,84.20
2022-08-30T16:47:49.205Z,84.60
2022-08-30T16:50:23.438Z,85.60
2022-08-30T16:52:56.898Z,86.20
2022-08-30T16:55:32.090Z,87.10
2022-08-30T16:58:10.733Z,87.50
2022-08-30T17:00:47.559Z,89.20
2022-08-30T17:03:21.296Z,89.90
2022-08-30T17:05:57.282Z,92.10
2022-08-30T17:08:30.907Z,94.30
2022-08-30T17:11:06.074Z,95.00
2022-08-30T17:13:41.545Z,97.10
2022-08-30T17:16:16.357Z,99.90
2022-08-30T17:18:59.998Z,99.90
2022-08-30T17:21:34.613Z,99.90
2022-08-30T17:24:08.166Z,99.90
2022-08-30T17:26:43.813Z,99.90
2022-08-30T17:29:17.606Z,99.90
2022-08-30T17:31:51.663Z,99.90
2022-08-30T17:34:26.577Z,99.90
2022-08-30T17:37:00.126Z,99.90
2022-08-30T17:39:33.616Z,99.90
2022-08-30T17:42:08.721Z,99.90
2022-08-30T17:44:42.456Z,99.90
2022-08-30T17:47:15.906Z,99.90
2022-08-30T17:49:49.326Z,99.90
2022-08-30T17:52:22.693Z,99.90
2022-08-30T17:54:56.237Z,99.90
2022-08-30T17:57:31.830Z,99.90
2022-08-30T18:00:07.271Z,99.90
2022-08-30T18:02:41.634Z,99.90
2022-08-30T18:05:15.167Z,99.90
2022-08-30T18:07:48.592Z,99.90
2022-08-30T18:10:27.221Z,99.90
2022-08-30T18:13:09.607Z,99.90
2022-08-30T18:15:44.200Z,99.90
2022-08-30T18:18:17.848Z,99.90
2022-08-30T18:20:51.475Z,99.90
2022-08-30T18:23:25.193Z,99.90
2022-08-30T18:26:00.937Z,99.90
2022-08-30T18:28:36.981Z,99.90
2022-08-30T18:31:10.718Z,99.90
2022-08-30T18:33:44.133Z,99.90
2022-08-30T18:36:17.808Z,99.90
2022-08-30T18:38:51.212Z,99.90
2022-08-30T18:41:27.341Z,99.90
2022-08-30T18:44:24.310Z,99.90
2022-08-30T18:47:00.260Z,99.90
2022-08-30T18:49:35.711Z,99.90
2022-08-30T18:52:10.982Z,99.90
2022-08-30T18:54:52.593Z,99.90
2022-08-30T18:57:26.641Z,99.90
2022-08-30T19:00:06.625Z,99.90
2022-08-30T19:02:40.001Z,99.90
2022-08-30T19:05:18.977Z,99.90
2022-08-30T19:07:55.112Z,99.90
2022-08-30T19:10:29.854Z,99.90
2022-08-30T19:13:06.484Z,99.90
2022-08-30T19:15:41.246Z,99.90
2022-08-30T19:18:17.148Z,99.90
2022-08-30T19:20:51.370Z,99.90
2022-08-30T19:23:27.140Z,99.90
2022-08-30T19:26:07.070Z,99.90
2022-08-30T19:28:40.698Z,99.90
2022-08-30T19:31:15.559Z,99.90
2022-08-30T19:33:49.066Z,99.90
2022-08-30T19:36:22.474Z,99.90
2022-08-30T19:38:56.147Z,99.90
2022-08-30T19:41:29.696Z,99.90
2022-08-30T19:44:04.104Z,99.90
2022-08-30T19:46:38.961Z,99.90
2022-08-30T19:49:12.481Z,99.90
2022-08-30T19:51:46.773Z,99.90
2022-08-30T19:54:20.759Z,99.90
2022-08-30T19:56:54.253Z,99.90
2022-08-30T19:59:27.716Z,99.90
2022-08-30T20:02:04.903Z,99.90
2022-08-30T20:04:40.979Z,99.90
2022-08-30T20:07:25.107Z,99.90
2022-08-30T20:10:03.471Z,99.90
2022-08-30T20:12:37.499Z,99.90
2022-08-30T20:15:14.652Z,99.90
2022-08-30T20:18:14.149Z,99.90
2022-08-30T20:20:48.554Z,99.90
2022-08-30T20:23:25.387Z,99.90
2022-08-30T20:25:59.226Z,99.90
2022-08-30T20:28:33.195Z,99.90
2022-08-30T20:31:09.007Z,99.90
2022-08-30T20:33:45.522Z,99.90
2022-08-30T20:36:19.029Z,99.90
2022-08-30T20:38:52.833Z,99.90
2022-08-30T20:41:29.032Z,99.90
2022-08-30T20:44:02.585Z,99.90
2022-08-30T20:46:36.004Z,99.90
2022-08-30T20:49:10.800Z,99.90
2022-08-30T20:51:44.449Z,99.90
2022-08-30T20:54:17.819Z,99.90
2022-08-30T20:56:51.548Z,99.90
2022-08-30T20:59:24.916Z,99.90
2022-08-30T21:01:58.950Z,99.90
2022-08-30T21:04:33.843Z,99.90
2022-08-30T21:07:07.258Z,99.90
2022-08-30T21:09:40.648Z,99.90
2022-08-30T21:12:14.005Z,99.90
2022-08-30T21:14:47.417Z,99.90
2022-08-30T21:17:20.957Z,99.90
2022-08-30T21:19:56.456Z,99.90
2022-08-30T21:22:29.908Z,99.90
2022-08-30T21:25:03.493Z,99.90
2022-08-30T21:27:36.878Z,99.90
2022-08-30T21:30:12.533Z,99.90
2022-08-30T21:32:45.906Z,99.90
2022-08-30T21:35:38.311Z,99.90
2022-08-30T21:38:11.736Z,99.90
2022-08-30T21:40:45.545Z,99.90
2022-08-30T21:43:19.051Z,99.90
2022-08-30T21:45:53.640Z,99.90
2022-08-30T21:48:27.140Z,99.90
2022-08-30T21:51:05.623Z,99.90
2022-08-30T21:53:39.399Z,99.90
2022-08-30T21:56:20.877Z,99.90
2022-08-30T21:58:56.566Z,99.90
2022-08-30T22:01:31.592Z,99.90
2022-08-30T22:04:07.606Z,99.90
2022-08-30T22:06:48.148Z,99.90
2022-08-30T22:09:24.367Z,99.90
2022-08-30T22:11:57.831Z,99.90
2022-08-30T22:14:33.258Z,99.90
2022-08-30T22:17:06.783Z,99.90
2022-08-30T22:19:40.191Z,99.90
2022-08-30T22:22:15.199Z,99.90
2022-08-30T22:24:48.739Z,99.90
2022-08-30T22:27:22.140Z,99.90
2022-08-30T22:29:55.537Z,99.90
2022-08-30T22:32:28.976Z,99.90
2022-08-30T22:35:02.336Z,99.90
2022-08-30T22:37:37.126Z,99.90
2022-08-30T22:40:11.354Z,99.90
2022-08-30T22:42:45.921Z,99.90
2022-08-30T22:45:21.799Z,99.90
2022-08-30T22:47:55.815Z,99.90
2022-08-30T22:50:29.319Z,99.90
2022-08-30T22:53:04.394Z,99.90
2022-08-30T22:55:40.868Z,99.90
2022-08-30T22:58:14.291Z,99.90
2022-08-30T23:00:54.518Z,99.90
2022-08-30T23:03:28.834Z,99.90
2022-08-30T23:06:02.530Z,99.90
2022-08-30T23:08:37.343Z,99.90
2022-08-30T23:11:11.282Z,99.90
2022-08-30T23:13:45.992Z,99.90
2022-08-30T23:16:19.736Z,99.90
2022-08-30T23:18:53.083Z,99.90
2022-08-30T23:21:29.116Z,99.90
2022-08-30T23:24:21.500Z,99.90
2022-08-30T23:27:12.546Z,99.90
2022-08-30T23:30:03.192Z,99.90
2022-08-30T23:32:53.997Z,99.90
2022-08-30T23:35:44.475Z,99.90
2022-08-30T23:38:35.127Z,99.90
2022-08-30T23:41:33.795Z,99.90
2022-08-30T23:44:25.825Z,99.90
2022-08-30T23:47:16.630Z,99.90
2022-08-30T23:50:07.452Z,99.90
2022-08-30T23:52:58.428Z,99.90
2022-08-30T23:55:49.482Z,99.90
2022-08-30T23:58:41.877Z,99.90
