createdAt,value
2023-03-25T00:00:16.878Z,96119.00
2023-03-25T00:02:49.527Z,96127.28
2023-03-25T00:05:19.295Z,96136.69
2023-03-25T00:07:49.264Z,96158.13
2023-03-25T00:10:16.295Z,96157.44
2023-03-25T00:12:43.235Z,96167.91
2023-03-25T00:15:12.355Z,96175.22
2023-03-25T00:17:39.630Z,96170.16
2023-03-25T00:20:11.004Z,96181.09
2023-03-25T00:22:41.739Z,96178.13
2023-03-25T00:25:19.472Z,96182.13
2023-03-25T00:27:49.140Z,96192.00
2023-03-25T00:30:17.120Z,96190.56
2023-03-25T00:32:46.477Z,96201.94
2023-03-25T00:35:14.118Z,96188.81
2023-03-25T00:37:41.398Z,96190.50
2023-03-25T00:40:09.077Z,96195.03
2023-03-25T00:42:35.975Z,96180.50
2023-03-25T00:45:02.977Z,96197.31
2023-03-25T00:47:29.635Z,96191.31
2023-03-25T00:49:56.343Z,96197.31
2023-03-25T00:52:23.255Z,96167.69
2023-03-25T00:54:50.167Z,96153.69
2023-03-25T00:57:17.787Z,96143.88
2023-03-25T00:59:44.648Z,96142.84
2023-03-25T01:02:16.622Z,96148.09
2023-03-25T01:04:45.846Z,96164.41
2023-03-25T01:07:16.731Z,96150.09
2023-03-25T01:09:46.837Z,96134.47
2023-03-25T01:12:15.668Z,96145.56
2023-03-25T01:14:42.904Z,96143.38
2023-03-25T01:17:09.770Z,96140.22
2023-03-25T01:19:36.673Z,96140.59
2023-03-25T01:22:03.442Z,96132.66
2023-03-25T01:24:30.096Z,96137.94
2023-03-25T01:26:57.122Z,96134.72
2023-03-25T01:29:23.955Z,96137.50
2023-03-25T01:31:51.736Z,96124.38
2023-03-25T01:34:18.566Z,96111.97
2023-03-25T01:36:47.988Z,96101.28
2023-03-25T01:39:18.930Z,96109.69
2023-03-25T01:41:50.515Z,96084.13
2023-03-25T01:44:20.841Z,96071.84
2023-03-25T01:46:49.859Z,96062.88
2023-03-25T01:49:24.016Z,96043.84
2023-03-25T01:51:55.288Z,96021.09
2023-03-25T01:54:22.364Z,95997.03
2023-03-25T01:56:51.051Z,95978.91
2023-03-25T01:59:20.636Z,95967.38
2023-03-25T02:01:47.371Z,95944.75
2023-03-25T02:04:17.059Z,95926.91
2023-03-25T02:06:48.822Z,95923.16
2023-03-25T02:09:18.613Z,95937.25
2023-03-25T02:11:45.538Z,95938.53
2023-03-25T02:14:15.621Z,95924.72
2023-03-25T02:17:03.870Z,95914.94
2023-03-25T02:19:33.262Z,95885.44
2023-03-25T02:22:14.939Z,95878.19
2023-03-25T02:24:46.098Z,95851.69
2023-03-25T02:27:27.407Z,95854.16
2023-03-25T02:30:42.446Z,95860.88
2023-03-25T02:33:21.927Z,95842.00
2023-03-25T02:36:10.527Z,95832.53
2023-03-25T02:38:58.075Z,95834.91
2023-03-25T02:41:38.878Z,95829.41
2023-03-25T02:44:21.603Z,95828.56
2023-03-25T02:46:53.920Z,95833.28
2023-03-25T02:49:56.186Z,95832.66
2023-03-25T02:52:33.522Z,95824.56
2023-03-25T02:55:05.202Z,95820.47
2023-03-25T02:57:35.544Z,95828.97
2023-03-25T03:00:08.375Z,95824.78
2023-03-25T03:02:35.390Z,95819.06
2023-03-25T03:05:02.288Z,95832.88
2023-03-25T03:07:36.617Z,95836.53
2023-03-25T03:10:19.494Z,95838.66
2023-03-25T03:13:01.351Z,95823.59
2023-03-25T03:15:44.879Z,95835.56
2023-03-25T03:18:34.528Z,95836.53
2023-03-25T03:21:16.693Z,95852.03
2023-03-25T03:24:04.900Z,95855.06
2023-03-25T03:26:53.454Z,95878.97
2023-03-25T03:29:28.150Z,95881.44
2023-03-25T03:32:25.821Z,95886.97
2023-03-25T03:34:57.288Z,95902.06
2023-03-25T03:37:30.280Z,95921.56
2023-03-25T03:39:58.323Z,95947.72
2023-03-25T03:42:34.053Z,95962.94
2023-03-25T03:45:07.162Z,95970.25
2023-03-25T03:47:42.079Z,95983.38
2023-03-25T03:50:14.474Z,95962.69
2023-03-25T03:52:51.327Z,95973.16
2023-03-25T03:55:29.351Z,95972.94
2023-03-25T03:58:24.295Z,95967.13
2023-03-25T04:01:03.249Z,95973.38
2023-03-25T04:03:39.116Z,95981.03
2023-03-25T04:06:18.812Z,95967.84
2023-03-25T04:09:08.458Z,95979.19
2023-03-25T04:11:50.490Z,95986.19
2023-03-25T04:14:17.245Z,95994.06
2023-03-25T04:16:46.117Z,96005.22
2023-03-25T04:19:13.971Z,96021.94
2023-03-25T04:21:41.752Z,96018.34
2023-03-25T04:24:08.573Z,96024.84
2023-03-25T04:26:37.917Z,96013.66
2023-03-25T04:29:05.712Z,96018.81
2023-03-25T04:31:32.564Z,96003.56
2023-03-25T04:34:00.633Z,96007.69
2023-03-25T04:36:33.911Z,95999.53
2023-03-25T04:39:01.377Z,95986.81
2023-03-25T04:41:28.930Z,96007.28
2023-03-25T04:43:55.808Z,95993.59
2023-03-25T04:46:22.627Z,96028.59
2023-03-25T04:48:49.515Z,96025.44
2023-03-25T04:51:16.297Z,96029.09
2023-03-25T04:53:43.478Z,96013.91
2023-03-25T04:56:16.436Z,96001.44
2023-03-25T04:58:44.780Z,96001.31
2023-03-25T05:01:22.048Z,95986.22
2023-03-25T05:03:50.458Z,95974.69
2023-03-25T05:06:18.260Z,95989.44
2023-03-25T05:08:44.950Z,95973.50
2023-03-25T05:11:11.775Z,95978.94
2023-03-25T05:13:38.467Z,95989.78
2023-03-25T05:16:05.600Z,96000.59
2023-03-25T05:18:32.403Z,96006.53
2023-03-25T05:21:01.026Z,96017.25
2023-03-25T05:23:27.797Z,96014.34
2023-03-25T05:25:56.631Z,96014.78
2023-03-25T05:28:23.273Z,96016.28
2023-03-25T05:30:50.070Z,96039.75
2023-03-25T05:33:18.256Z,96049.00
2023-03-25T05:35:46.050Z,96066.78
2023-03-25T05:38:16.783Z,96067.41
2023-03-25T05:40:43.668Z,96070.13
2023-03-25T05:43:10.358Z,96066.69
2023-03-25T05:45:37.330Z,96074.53
2023-03-25T05:48:05.145Z,96092.72
2023-03-25T05:50:32.115Z,96089.66
2023-03-25T05:53:00.170Z,96109.22
2023-03-25T05:55:27.852Z,96138.53
2023-03-25T05:57:54.574Z,96138.41
2023-03-25T06:00:24.776Z,96151.59
2023-03-25T06:02:52.405Z,96161.75
2023-03-25T06:05:23.878Z,96156.63
2023-03-25T06:07:51.722Z,96158.13
2023-03-25T06:10:19.393Z,96166.78
2023-03-25T06:12:47.446Z,96189.59
2023-03-25T06:15:18.244Z,96177.59
2023-03-25T06:17:46.821Z,96180.63
2023-03-25T06:20:16.655Z,96194.31
2023-03-25T06:22:45.640Z,96203.09
2023-03-25T06:25:19.771Z,96219.00
2023-03-25T06:27:49.434Z,96236.97
2023-03-25T06:30:19.364Z,96241.84
2023-03-25T06:32:50.940Z,96221.03
2023-03-25T06:35:20.650Z,96250.41
2023-03-25T06:37:48.786Z,96266.75
2023-03-25T06:40:24.483Z,96257.03
2023-03-25T06:42:51.648Z,96272.13
2023-03-25T06:45:38.600Z,96272.03
2023-03-25T06:48:11.151Z,96259.50
2023-03-25T06:50:38.001Z,96306.84
2023-03-25T06:53:04.770Z,96305.75
2023-03-25T06:55:31.498Z,96303.72
2023-03-25T06:57:58.301Z,96314.78
2023-03-25T07:00:27.072Z,96312.09
2023-03-25T07:02:53.974Z,96291.72
2023-03-25T07:05:21.288Z,96294.22
2023-03-25T07:07:48.087Z,96293.91
2023-03-25T07:10:14.867Z,96284.94
2023-03-25T07:12:41.648Z,96328.75
2023-03-25T07:15:08.959Z,96330.53
2023-03-25T07:17:38.013Z,96329.56
2023-03-25T07:20:06.249Z,96363.22
2023-03-25T07:22:33.380Z,96362.31
2023-03-25T07:25:00.472Z,96363.69
2023-03-25T07:27:27.374Z,96362.22
2023-03-25T07:30:01.681Z,96345.31
2023-03-25T07:32:28.430Z,96351.31
2023-03-25T07:34:55.129Z,96339.63
2023-03-25T07:37:21.839Z,96315.94
2023-03-25T07:39:48.472Z,96320.69
2023-03-25T07:42:15.764Z,96332.19
2023-03-25T07:45:12.630Z,96377.41
2023-03-25T07:47:41.498Z,96398.38
2023-03-25T07:50:08.742Z,96385.22
2023-03-25T07:52:36.446Z,96408.56
2023-03-25T07:55:03.187Z,96410.44
2023-03-25T07:57:29.838Z,96456.91
2023-03-25T07:59:56.610Z,96479.69
2023-03-25T08:02:23.344Z,96550.44
2023-03-25T08:04:50.063Z,96632.69
2023-03-25T08:07:16.871Z,96653.19
2023-03-25T08:09:43.600Z,96636.13
2023-03-25T08:12:10.666Z,96626.72
2023-03-25T08:14:37.432Z,96615.38
2023-03-25T08:17:06.426Z,96587.50
2023-03-25T08:19:33.809Z,96518.13
2023-03-25T08:22:00.815Z,96490.69
2023-03-25T08:24:30.092Z,96487.91
2023-03-25T08:26:56.749Z,96462.00
2023-03-25T08:29:24.880Z,96445.63
2023-03-25T08:31:52.645Z,96451.97
2023-03-25T08:34:21.303Z,96438.81
2023-03-25T08:36:48.457Z,96445.88
2023-03-25T08:39:17.554Z,96460.88
2023-03-25T08:41:45.478Z,96453.09
2023-03-25T08:44:12.574Z,96469.06
2023-03-25T08:46:39.573Z,96487.91
2023-03-25T08:49:06.798Z,96547.16
2023-03-25T08:51:33.512Z,96544.56
2023-03-25T08:54:01.196Z,96480.34
2023-03-25T08:56:28.206Z,96437.72
2023-03-25T08:58:54.937Z,96390.47
2023-03-25T09:01:22.232Z,96360.53
2023-03-25T09:03:49.043Z,96333.31
2023-03-25T09:06:15.857Z,96352.19
2023-03-25T09:08:42.701Z,96329.84
2023-03-25T09:11:09.613Z,96319.41
2023-03-25T09:13:36.282Z,96317.88
2023-03-25T09:16:03.537Z,96327.34
2023-03-25T09:18:32.169Z,96348.59
2023-03-25T09:21:00.654Z,96352.34
2023-03-25T09:23:27.664Z,96339.53
2023-03-25T09:25:54.625Z,96356.03
2023-03-25T09:28:21.461Z,96370.94
2023-03-25T09:30:48.269Z,96397.50
2023-03-25T09:33:14.977Z,96434.78
2023-03-25T09:35:41.801Z,96483.28
2023-03-25T09:38:08.600Z,96483.50
2023-03-25T09:40:35.595Z,96540.19
2023-03-25T09:43:17.445Z,96573.75
2023-03-25T09:45:49.355Z,96673.44
2023-03-25T09:48:24.611Z,96677.53
2023-03-25T09:50:51.316Z,96738.19
2023-03-25T09:53:27.379Z,96775.63
2023-03-25T09:55:54.911Z,96725.31
2023-03-25T09:58:22.173Z,96736.00
2023-03-25T10:00:54.023Z,96725.97
2023-03-25T10:03:28.810Z,96772.94
2023-03-25T10:06:13.289Z,96816.00
2023-03-25T10:09:07.509Z,96802.22
2023-03-25T10:11:54.914Z,96767.09
2023-03-25T10:14:44.162Z,96828.84
2023-03-25T10:17:24.758Z,96825.31
2023-03-25T10:20:18.950Z,96871.50
2023-03-25T10:23:10.492Z,96864.53
2023-03-25T10:25:41.815Z,96814.59
2023-03-25T10:28:17.900Z,96869.97
2023-03-25T10:30:51.461Z,96847.28
2023-03-25T10:33:36.752Z,96847.78
2023-03-25T10:36:06.788Z,96835.03
2023-03-25T10:38:36.323Z,96877.34
2023-03-25T10:41:39.310Z,96884.72
2023-03-25T10:44:11.031Z,96860.94
2023-03-25T10:46:47.998Z,96895.31
2023-03-25T10:49:17.585Z,96933.34
2023-03-25T10:51:45.410Z,96922.53
2023-03-25T10:54:14.941Z,96923.25
2023-03-25T10:56:48.175Z,96962.16
2023-03-25T10:59:26.177Z,96984.72
2023-03-25T11:01:55.215Z,96973.00
2023-03-25T11:04:24.217Z,96932.13
2023-03-25T11:06:58.199Z,96939.19
2023-03-25T11:09:34.394Z,96970.84
2023-03-25T11:12:06.683Z,96999.63
2023-03-25T11:14:41.316Z,97008.84
2023-03-25T11:17:15.764Z,97010.28
2023-03-25T11:19:53.638Z,97041.97
2023-03-25T11:22:26.201Z,97007.22
2023-03-25T11:24:59.232Z,97008.28
2023-03-25T11:27:28.686Z,97019.97
2023-03-25T11:30:00.611Z,97022.31
2023-03-25T11:32:38.552Z,97041.47
2023-03-25T11:35:17.707Z,97035.22
2023-03-25T11:37:59.753Z,97034.03
2023-03-25T11:40:28.437Z,97036.41
2023-03-25T11:43:00.498Z,97039.25
2023-03-25T11:45:27.318Z,97039.03
2023-03-25T11:47:58.830Z,97040.00
2023-03-25T11:50:28.179Z,97047.50
2023-03-25T11:53:03.016Z,97063.78
2023-03-25T11:55:41.741Z,97006.72
2023-03-25T11:58:16.101Z,96893.19
2023-03-25T12:00:48.729Z,96827.75
2023-03-25T12:03:16.600Z,96819.56
2023-03-25T12:05:57.867Z,96827.66
2023-03-25T12:08:24.771Z,96847.13
2023-03-25T12:11:00.547Z,96893.75
2023-03-25T12:13:39.472Z,96940.69
2023-03-25T12:16:23.231Z,96976.34
2023-03-25T12:19:19.715Z,96974.38
2023-03-25T12:21:57.107Z,96968.88
2023-03-25T12:24:28.541Z,96955.16
2023-03-25T12:27:25.072Z,96918.75
2023-03-25T12:30:19.936Z,96960.72
2023-03-25T12:32:55.413Z,96978.03
2023-03-25T12:35:36.621Z,96958.41
2023-03-25T12:38:12.445Z,96963.72
2023-03-25T12:40:48.341Z,96978.75
2023-03-25T12:43:28.782Z,96958.31
2023-03-25T12:46:50.412Z,96978.28
2023-03-25T12:49:40.399Z,96953.03
2023-03-25T12:52:50.507Z,96974.00
2023-03-25T12:55:32.694Z,96971.72
2023-03-25T12:58:21.239Z,96991.25
2023-03-25T13:01:05.901Z,96973.88
2023-03-25T13:03:35.727Z,97001.19
2023-03-25T13:06:05.454Z,96974.94
2023-03-25T13:08:35.942Z,96981.25
2023-03-25T13:11:10.000Z,96980.41
2023-03-25T13:13:38.404Z,96958.25
2023-03-25T13:16:25.213Z,96955.91
2023-03-25T13:19:01.966Z,96932.38
2023-03-25T13:21:32.218Z,96860.97
2023-03-25T13:24:21.284Z,96898.41
2023-03-25T13:26:50.084Z,96891.34
2023-03-25T13:29:38.169Z,96911.88
2023-03-25T13:32:48.374Z,96917.00
2023-03-25T13:35:35.018Z,96945.81
2023-03-25T13:38:06.939Z,96958.66
2023-03-25T13:40:39.475Z,97003.59
2023-03-25T13:43:15.129Z,96999.97
2023-03-25T13:45:51.360Z,97011.34
2023-03-25T13:48:26.393Z,97037.13
2023-03-25T13:50:53.344Z,97039.16
2023-03-25T13:53:31.801Z,97039.47
2023-03-25T13:56:07.582Z,97037.56
2023-03-25T13:58:50.061Z,97055.56
2023-03-25T14:01:28.740Z,97044.88
2023-03-25T14:04:39.144Z,97065.94
2023-03-25T14:07:29.881Z,97059.09
2023-03-25T14:10:29.510Z,97067.22
2023-03-25T14:13:22.679Z,97075.59
2023-03-25T14:16:01.342Z,97062.84
2023-03-25T14:18:32.242Z,97063.59
2023-03-25T14:21:15.605Z,97081.47
2023-03-25T14:23:44.557Z,97085.28
2023-03-25T14:26:12.143Z,97061.63
2023-03-25T14:28:41.570Z,97054.66
2023-03-25T14:31:14.455Z,97044.84
2023-03-25T14:33:59.780Z,97050.16
2023-03-25T14:36:31.291Z,97056.97
2023-03-25T14:38:59.635Z,97062.16
2023-03-25T14:42:08.375Z,97059.91
2023-03-25T14:44:41.321Z,97052.41
2023-03-25T14:47:20.762Z,97033.34
2023-03-25T14:49:56.347Z,97046.75
2023-03-25T14:52:43.801Z,97046.41
2023-03-25T14:55:19.398Z,97057.03
2023-03-25T14:57:47.696Z,97032.63
2023-03-25T15:00:29.364Z,97030.94
2023-03-25T15:03:10.989Z,97023.34
2023-03-25T15:05:38.849Z,97020.69
2023-03-25T15:08:17.867Z,97029.75
2023-03-25T15:10:49.908Z,97041.06
2023-03-25T15:13:25.307Z,97028.13
2023-03-25T15:15:58.083Z,97038.91
2023-03-25T15:18:37.313Z,97041.78
2023-03-25T15:21:11.025Z,97038.91
2023-03-25T15:23:47.653Z,97056.31
2023-03-25T15:26:27.196Z,97049.81
2023-03-25T15:29:12.554Z,97050.44
2023-03-25T15:31:58.618Z,97031.09
2023-03-25T15:34:44.979Z,97036.09
2023-03-25T15:37:30.438Z,97019.81
2023-03-25T15:40:08.458Z,97022.59
2023-03-25T15:42:38.154Z,97017.63
2023-03-25T15:45:29.526Z,97016.66
2023-03-25T15:48:30.659Z,97015.00
2023-03-25T15:51:25.040Z,97020.88
2023-03-25T15:54:13.398Z,97021.88
2023-03-25T15:56:46.954Z,97031.88
2023-03-25T15:59:33.642Z,97034.25
2023-03-25T16:02:06.023Z,97030.03
2023-03-25T16:04:39.847Z,97043.91
2023-03-25T16:07:09.193Z,97031.50
2023-03-25T16:09:41.704Z,97023.69
2023-03-25T16:12:09.826Z,97029.03
2023-03-25T16:14:39.324Z,97022.41
2023-03-25T16:17:07.866Z,97030.09
2023-03-25T16:19:55.682Z,97023.81
2023-03-25T16:22:28.388Z,97031.41
2023-03-25T16:24:58.663Z,97031.50
2023-03-25T16:27:33.983Z,97017.81
2023-03-25T16:30:00.951Z,97024.75
2023-03-25T16:32:34.179Z,97011.38
2023-03-25T16:35:01.734Z,96998.13
2023-03-25T16:37:28.861Z,96997.97
2023-03-25T16:39:57.673Z,96976.72
2023-03-25T16:42:32.958Z,96975.66
2023-03-25T16:45:00.605Z,96940.34
2023-03-25T16:47:27.979Z,96936.78
2023-03-25T16:49:56.403Z,96949.75
2023-03-25T16:52:28.362Z,96949.34
2023-03-25T16:54:55.032Z,96920.50
2023-03-25T16:57:32.555Z,96919.16
2023-03-25T17:00:17.671Z,96917.94
2023-03-25T17:02:48.687Z,96927.06
2023-03-25T17:05:25.668Z,96929.28
2023-03-25T17:08:04.227Z,96941.44
2023-03-25T17:10:49.703Z,96939.03
2023-03-25T17:13:25.709Z,96921.88
2023-03-25T17:15:53.258Z,96934.31
2023-03-25T17:18:25.391Z,96942.75
2023-03-25T17:20:57.905Z,96940.19
2023-03-25T17:23:44.560Z,96941.41
2023-03-25T17:26:13.321Z,96970.19
2023-03-25T17:28:58.411Z,96972.78
2023-03-25T17:31:38.175Z,96965.03
2023-03-25T17:34:07.168Z,96968.69
2023-03-25T17:36:36.626Z,96950.34
2023-03-25T17:39:06.243Z,96984.91
2023-03-25T17:41:38.595Z,96991.19
2023-03-25T17:44:06.467Z,96993.22
2023-03-25T17:46:35.355Z,96986.78
2023-03-25T17:49:02.176Z,96984.25
2023-03-25T17:51:30.787Z,96983.66
2023-03-25T17:53:57.915Z,96974.53
2023-03-25T17:56:27.703Z,96981.97
2023-03-25T17:59:03.168Z,96965.09
2023-03-25T18:01:31.485Z,96952.13
2023-03-25T18:03:58.444Z,96938.28
2023-03-25T18:06:25.333Z,96951.09
2023-03-25T18:08:52.222Z,96943.00
2023-03-25T18:11:19.511Z,96945.59
2023-03-25T18:13:48.223Z,96956.94
2023-03-25T18:16:21.167Z,96936.16
2023-03-25T18:18:48.136Z,96924.44
2023-03-25T18:21:17.120Z,96933.47
2023-03-25T18:23:47.816Z,96931.81
2023-03-25T18:26:18.145Z,96927.38
2023-03-25T18:28:46.425Z,96930.88
2023-03-25T18:31:17.597Z,96935.03
2023-03-25T18:33:50.190Z,96920.84
2023-03-25T18:36:17.653Z,96918.56
2023-03-25T18:38:44.714Z,96914.13
2023-03-25T18:41:14.505Z,96906.22
2023-03-25T18:43:42.035Z,96922.88
2023-03-25T18:46:14.350Z,96910.38
2023-03-25T18:48:41.993Z,96915.22
2023-03-25T18:51:13.264Z,96898.59
2023-03-25T18:53:40.972Z,96920.56
2023-03-25T18:56:08.357Z,96902.91
2023-03-25T18:58:36.103Z,96900.31
2023-03-25T19:01:04.839Z,96893.44
2023-03-25T19:03:38.770Z,96894.03
2023-03-25T19:06:11.696Z,96895.72
2023-03-25T19:08:39.297Z,96895.72
2023-03-25T19:11:19.220Z,96896.34
2023-03-25T19:13:49.012Z,96883.53
2023-03-25T19:16:16.193Z,96888.84
2023-03-25T19:18:42.930Z,96883.88
2023-03-25T19:21:14.080Z,96874.25
2023-03-25T19:23:41.906Z,96858.06
2023-03-25T19:26:08.811Z,96864.31
2023-03-25T19:28:35.597Z,96849.06
2023-03-25T19:31:02.350Z,96858.34
2023-03-25T19:33:31.736Z,96854.13
2023-03-25T19:36:01.902Z,96845.88
2023-03-25T19:38:29.879Z,96838.59
2023-03-25T19:41:09.329Z,96825.63
2023-03-25T19:43:36.739Z,96826.50
2023-03-25T19:46:05.628Z,96821.03
2023-03-25T19:48:33.108Z,96810.66
2023-03-25T19:50:59.944Z,96798.47
2023-03-25T19:53:28.385Z,96787.78
2023-03-25T19:55:55.971Z,96782.75
2023-03-25T19:58:23.303Z,96786.28
2023-03-25T20:00:51.421Z,96774.06
2023-03-25T20:03:22.555Z,96787.34
2023-03-25T20:05:56.212Z,96772.84
2023-03-25T20:08:23.496Z,96765.84
2023-03-25T20:10:50.468Z,96758.84
2023-03-25T20:13:17.246Z,96752.88
2023-03-25T20:15:44.020Z,96746.03
2023-03-25T20:18:11.173Z,96747.25
2023-03-25T20:20:39.658Z,96740.41
2023-03-25T20:23:06.561Z,96731.53
2023-03-25T20:25:33.314Z,96735.97
2023-03-25T20:28:00.002Z,96715.25
2023-03-25T20:30:26.825Z,96708.72
2023-03-25T20:32:53.536Z,96700.66
2023-03-25T20:35:21.258Z,96703.25
2023-03-25T20:37:49.198Z,96697.31
2023-03-25T20:40:18.280Z,96693.78
2023-03-25T20:42:47.974Z,96694.09
2023-03-25T20:45:16.770Z,96675.53
2023-03-25T20:47:44.241Z,96682.94
2023-03-25T20:50:14.652Z,96676.91
2023-03-25T20:52:41.925Z,96683.31
2023-03-25T20:55:10.146Z,96682.84
2023-03-25T20:57:37.874Z,96672.00
2023-03-25T21:00:06.155Z,96672.47
2023-03-25T21:02:33.147Z,96661.34
2023-03-25T21:05:02.632Z,96669.59
2023-03-25T21:07:32.089Z,96667.75
2023-03-25T21:09:59.333Z,96668.06
2023-03-25T21:12:36.281Z,96665.91
2023-03-25T21:15:09.375Z,96651.47
2023-03-25T21:17:36.307Z,96652.22
2023-03-25T21:20:06.410Z,96643.84
2023-03-25T21:22:33.586Z,96657.25
2023-03-25T21:25:00.607Z,96671.84
2023-03-25T21:27:38.057Z,96667.91
2023-03-25T21:30:09.914Z,96683.91
2023-03-25T21:32:38.116Z,96683.91
2023-03-25T21:35:05.293Z,96691.69
2023-03-25T21:37:37.825Z,96690.47
2023-03-25T21:40:06.048Z,96696.72
2023-03-25T21:42:32.775Z,96681.34
2023-03-25T21:44:59.891Z,96685.28
2023-03-25T21:47:26.610Z,96695.50
2023-03-25T21:49:53.322Z,96688.47
2023-03-25T21:52:20.190Z,96705.22
2023-03-25T21:54:48.589Z,96711.16
2023-03-25T21:57:15.583Z,96717.41
2023-03-25T21:59:42.290Z,96725.03
2023-03-25T22:02:10.092Z,96737.38
2023-03-25T22:04:37.937Z,96759.16
2023-03-25T22:07:06.590Z,96758.25
2023-03-25T22:09:34.617Z,96763.28
2023-03-25T22:12:01.497Z,96765.09
2023-03-25T22:14:28.174Z,96756.91
2023-03-25T22:16:54.917Z,96779.75
2023-03-25T22:19:24.093Z,96788.88
2023-03-25T22:21:51.449Z,96781.25
2023-03-25T22:24:18.276Z,96795.44
2023-03-25T22:26:44.913Z,96798.16
2023-03-25T22:29:11.682Z,96803.34
2023-03-25T22:31:43.019Z,96828.94
2023-03-25T22:34:15.739Z,96830.19
2023-03-25T22:36:49.866Z,96849.38
2023-03-25T22:39:19.036Z,96844.97
2023-03-25T22:41:46.259Z,96855.13
2023-03-25T22:44:17.171Z,96847.84
2023-03-25T22:46:48.112Z,96850.72
2023-03-25T22:49:15.591Z,96843.88
2023-03-25T22:51:42.730Z,96843.53
2023-03-25T22:54:12.572Z,96822.06
2023-03-25T22:56:39.985Z,96826.00
2023-03-25T22:59:08.004Z,96808.66
2023-03-25T23:01:36.037Z,96802.72
2023-03-25T23:04:03.167Z,96805.75
2023-03-25T23:06:31.689Z,96798.31
2023-03-25T23:08:58.554Z,96807.59
2023-03-25T23:11:28.870Z,96804.25
2023-03-25T23:14:02.483Z,96800.09
2023-03-25T23:16:31.176Z,96789.31
2023-03-25T23:18:58.428Z,96778.47
2023-03-25T23:21:28.701Z,96777.13
2023-03-25T23:23:58.323Z,96767.22
2023-03-25T23:26:27.924Z,96759.59
2023-03-25T23:29:00.695Z,96753.81
2023-03-25T23:31:34.289Z,96750.91
2023-03-25T23:34:05.570Z,96746.53
2023-03-25T23:36:34.492Z,96745.13
2023-03-25T23:39:02.540Z,96736.75
2023-03-25T23:41:29.910Z,96731.00
2023-03-25T23:43:56.882Z,96723.63
2023-03-25T23:46:26.466Z,96719.06
2023-03-25T23:49:02.718Z,96719.06
2023-03-25T23:51:33.334Z,96716.00
2023-03-25T23:54:00.159Z,96705.19
2023-03-25T23:56:26.884Z,96705.84
2023-03-25T23:58:53.918Z,96704.75
