createdAt,value
2019-06-20T00:01:09.086Z,77.30
2019-06-20T00:03:38.522Z,76.50
2019-06-20T00:06:07.978Z,76.40
2019-06-20T00:08:37.422Z,76.10
2019-06-20T00:11:06.803Z,75.60
2019-06-20T00:13:36.252Z,75.30
2019-06-20T00:16:05.620Z,74.70
2019-06-20T00:18:35.014Z,74.50
2019-06-20T00:21:04.401Z,74.30
2019-06-20T00:23:33.800Z,74.10
2019-06-20T00:26:03.269Z,73.50
2019-06-20T00:28:32.615Z,73.30
2019-06-20T00:31:02.002Z,73.40
2019-06-20T00:33:31.392Z,73.50
2019-06-20T00:36:00.795Z,73.60
2019-06-20T00:38:30.253Z,73.50
2019-06-20T00:40:59.629Z,73.40
2019-06-20T00:43:29.031Z,73.20
2019-06-20T00:45:58.414Z,72.90
2019-06-20T00:48:27.941Z,72.50
2019-06-20T00:50:57.342Z,72.30
2019-06-20T00:53:26.704Z,72.00
2019-06-20T00:55:56.103Z,72.00
2019-06-20T00:58:25.546Z,71.90
2019-06-20T01:00:55.047Z,71.70
2019-06-20T01:03:25.413Z,71.70
2019-06-20T01:05:54.845Z,71.70
2019-06-20T01:08:25.293Z,71.90
2019-06-20T01:10:54.697Z,71.90
2019-06-20T01:13:33.033Z,72.00
2019-06-20T01:15:55.139Z,72.20
2019-06-20T01:18:24.527Z,72.40
2019-06-20T01:20:53.897Z,72.70
2019-06-20T01:23:23.362Z,72.90
2019-06-20T01:25:53.726Z,73.10
2019-06-20T01:28:23.074Z,73.30
2019-06-20T01:30:52.486Z,73.50
2019-06-20T01:33:21.861Z,73.60
2019-06-20T01:35:51.244Z,73.60
2019-06-20T01:38:20.708Z,73.90
2019-06-20T01:40:50.071Z,74.30
2019-06-20T01:43:19.507Z,74.60
2019-06-20T01:45:48.851Z,74.70
2019-06-20T01:48:18.247Z,74.80
2019-06-20T01:50:47.639Z,75.00
2019-06-20T01:53:17.026Z,74.90
2019-06-20T01:55:46.390Z,74.90
2019-06-20T01:58:15.771Z,74.80
2019-06-20T02:00:49.691Z,74.80
2019-06-20T02:03:19.146Z,74.70
2019-06-20T02:05:49.585Z,74.90
2019-06-20T02:08:32.654Z,75.10
2019-06-20T02:11:02.081Z,75.30
2019-06-20T02:13:32.504Z,75.20
2019-06-20T02:16:01.984Z,75.10
2019-06-20T02:18:31.363Z,75.30
2019-06-20T02:21:00.757Z,75.60
2019-06-20T02:23:30.147Z,75.30
2019-06-20T02:25:59.541Z,76.20
2019-06-20T02:28:28.902Z,77.30
2019-06-20T02:30:58.292Z,76.90
2019-06-20T02:33:27.692Z,77.10
2019-06-20T02:35:57.138Z,77.40
2019-06-20T02:38:26.542Z,77.60
2019-06-20T02:40:55.895Z,77.70
2019-06-20T02:43:25.282Z,77.50
2019-06-20T02:45:54.699Z,77.80
2019-06-20T02:48:24.064Z,78.20
2019-06-20T02:50:53.464Z,78.00
2019-06-20T02:53:22.819Z,78.10
2019-06-20T02:55:52.235Z,78.10
2019-06-20T02:58:21.610Z,78.40
2019-06-20T03:00:59.871Z,78.30
2019-06-20T03:03:29.254Z,78.50
2019-06-20T03:05:58.907Z,78.50
2019-06-20T03:08:28.215Z,78.80
2019-06-20T03:10:57.601Z,78.80
2019-06-20T03:13:26.984Z,78.90
2019-06-20T03:15:56.378Z,79.00
2019-06-20T03:18:25.744Z,78.70
2019-06-20T03:20:55.138Z,78.80
2019-06-20T03:23:24.538Z,78.90
2019-06-20T03:25:53.908Z,79.20
2019-06-20T03:28:23.293Z,79.40
2019-06-20T03:30:52.673Z,79.50
2019-06-20T03:33:22.048Z,79.70
2019-06-20T03:35:51.435Z,80.00
2019-06-20T03:38:20.832Z,80.00
2019-06-20T03:40:50.210Z,79.80
2019-06-20T03:43:19.611Z,79.80
2019-06-20T03:45:48.990Z,80.00
2019-06-20T03:48:18.358Z,79.80
2019-06-20T03:50:47.748Z,79.80
2019-06-20T03:53:36.561Z,79.90
2019-06-20T03:56:05.950Z,80.10
2019-06-20T03:58:35.514Z,80.10
2019-06-20T04:01:04.895Z,80.20
2019-06-20T04:03:34.429Z,80.10
2019-06-20T04:06:03.778Z,80.00
2019-06-20T04:08:33.181Z,80.10
2019-06-20T04:11:02.588Z,80.70
2019-06-20T04:13:31.960Z,80.30
2019-06-20T04:16:01.363Z,80.50
2019-06-20T04:18:30.789Z,80.50
2019-06-20T04:21:01.250Z,80.50
2019-06-20T04:23:30.638Z,80.70
2019-06-20T04:26:00.002Z,80.60
2019-06-20T04:28:29.392Z,80.70
2019-06-20T04:30:59.048Z,80.90
2019-06-20T04:33:28.418Z,80.90
2019-06-20T04:35:58.971Z,81.00
2019-06-20T04:38:28.355Z,81.30
2019-06-20T04:40:57.723Z,81.00
2019-06-20T04:43:27.115Z,80.70
2019-06-20T04:45:58.114Z,80.50
2019-06-20T04:48:27.614Z,80.00
2019-06-20T04:50:57.150Z,79.60
2019-06-20T04:53:26.541Z,79.30
2019-06-20T04:55:56.016Z,79.10
2019-06-20T04:58:25.400Z,79.00
2019-06-20T05:00:54.858Z,78.80
2019-06-20T05:03:24.258Z,78.70
2019-06-20T05:05:53.621Z,78.70
2019-06-20T05:08:23.008Z,78.80
2019-06-20T05:10:52.400Z,78.60
2019-06-20T05:13:21.792Z,78.50
2019-06-20T05:15:53.008Z,78.50
2019-06-20T05:18:22.235Z,78.60
2019-06-20T05:20:51.665Z,78.60
2019-06-20T05:23:21.057Z,79.30
2019-06-20T05:25:50.424Z,78.60
2019-06-20T05:28:19.821Z,78.70
2019-06-20T05:30:49.224Z,78.70
2019-06-20T05:33:18.595Z,78.10
2019-06-20T05:35:47.983Z,77.40
2019-06-20T05:38:17.356Z,77.20
2019-06-20T05:40:46.757Z,77.00
2019-06-20T05:43:16.140Z,76.80
2019-06-20T05:45:48.641Z,76.80
2019-06-20T05:48:16.578Z,76.40
2019-06-20T05:50:48.551Z,75.90
2019-06-20T05:53:18.150Z,75.70
2019-06-20T05:55:47.535Z,75.70
2019-06-20T05:58:16.923Z,75.40
2019-06-20T06:00:46.316Z,74.70
2019-06-20T06:03:16.007Z,74.50
2019-06-20T06:05:45.620Z,74.40
2019-06-20T06:08:15.063Z,74.20
2019-06-20T06:10:44.801Z,74.10
2019-06-20T06:13:14.199Z,74.00
2019-06-20T06:15:44.036Z,74.10
2019-06-20T06:18:14.228Z,73.60
2019-06-20T06:20:44.957Z,73.00
2019-06-20T06:23:13.951Z,72.50
2019-06-20T06:25:43.338Z,72.20
2019-06-20T06:28:12.858Z,72.20
2019-06-20T06:30:42.333Z,71.80
2019-06-20T06:33:12.020Z,71.40
2019-06-20T06:35:41.428Z,71.80
2019-06-20T06:38:10.797Z,70.90
2019-06-20T06:40:40.279Z,70.30
2019-06-20T06:43:09.660Z,69.00
2019-06-20T06:45:39.066Z,68.30
2019-06-20T06:48:08.449Z,68.20
2019-06-20T06:50:37.830Z,67.60
2019-06-20T06:53:08.270Z,67.40
2019-06-20T06:55:37.659Z,67.60
2019-06-20T06:58:07.055Z,67.40
2019-06-20T07:00:36.448Z,67.00
2019-06-20T07:03:05.852Z,65.70
2019-06-20T07:05:35.211Z,64.90
2019-06-20T07:08:04.618Z,64.60
2019-06-20T07:10:34.094Z,64.70
2019-06-20T07:13:03.492Z,64.70
2019-06-20T07:15:32.914Z,64.20
2019-06-20T07:18:02.304Z,63.80
2019-06-20T07:20:31.676Z,63.70
2019-06-20T07:23:01.064Z,63.60
2019-06-20T07:25:30.442Z,62.90
2019-06-20T07:27:59.806Z,62.20
2019-06-20T07:30:29.193Z,63.00
2019-06-20T07:32:58.639Z,62.50
2019-06-20T07:35:28.041Z,62.70
2019-06-20T07:37:57.764Z,62.10
2019-06-20T07:40:27.184Z,60.60
2019-06-20T07:42:56.623Z,59.30
2019-06-20T07:45:27.841Z,58.80
2019-06-20T07:47:57.527Z,57.90
2019-06-20T07:50:27.007Z,58.20
2019-06-20T07:53:01.854Z,57.60
2019-06-20T07:55:27.612Z,57.20
2019-06-20T07:57:56.996Z,56.70
2019-06-20T08:00:26.363Z,56.70
2019-06-20T08:02:55.742Z,56.70
2019-06-20T08:05:25.198Z,56.70
2019-06-20T08:07:54.677Z,56.70
2019-06-20T08:10:24.056Z,57.10
2019-06-20T08:12:53.435Z,56.70
2019-06-20T08:15:22.865Z,56.60
2019-06-20T08:17:52.249Z,55.70
2019-06-20T08:20:21.627Z,55.10
2019-06-20T08:22:51.079Z,54.40
2019-06-20T08:25:21.024Z,54.20
2019-06-20T08:27:53.025Z,54.30
2019-06-20T08:30:28.581Z,54.70
2019-06-20T08:33:00.167Z,54.70
2019-06-20T08:35:30.343Z,54.10
2019-06-20T08:38:01.488Z,53.90
2019-06-20T08:40:33.753Z,54.10
2019-06-20T08:43:04.148Z,53.90
2019-06-20T08:45:33.783Z,54.00
2019-06-20T08:48:04.609Z,54.10
2019-06-20T08:50:34.252Z,53.90
2019-06-20T08:53:04.055Z,53.20
2019-06-20T08:55:33.451Z,53.50
2019-06-20T08:58:03.432Z,53.80
2019-06-20T09:00:32.482Z,53.20
2019-06-20T09:05:32.115Z,53.40
2019-06-20T09:10:40.065Z,52.30
2019-06-20T09:13:10.188Z,52.60
2019-06-20T09:15:38.863Z,51.50
2019-06-20T09:18:08.453Z,50.20
2019-06-20T09:20:37.914Z,51.40
2019-06-20T09:23:08.334Z,51.70
2019-06-20T09:25:37.726Z,50.90
2019-06-20T09:28:07.184Z,50.40
2019-06-20T09:30:36.833Z,50.00
2019-06-20T09:33:06.350Z,48.50
2019-06-20T09:35:35.719Z,47.30
2019-06-20T09:38:05.206Z,46.80
2019-06-20T09:40:34.620Z,46.80
2019-06-20T09:43:04.003Z,46.70
2019-06-20T09:45:33.386Z,47.00
2019-06-20T09:48:02.838Z,46.80
2019-06-20T09:50:32.321Z,46.40
2019-06-20T09:53:01.707Z,45.90
2019-06-20T09:55:31.069Z,45.10
2019-06-20T09:58:00.442Z,44.80
2019-06-20T10:00:29.915Z,45.80
2019-06-20T10:02:59.298Z,44.40
2019-06-20T10:05:28.679Z,43.60
2019-06-20T10:07:58.038Z,42.90
2019-06-20T10:10:29.131Z,42.30
2019-06-20T10:12:59.657Z,41.20
2019-06-20T10:15:31.294Z,40.90
2019-06-20T10:18:00.690Z,41.70
2019-06-20T10:20:30.049Z,42.40
2019-06-20T10:22:59.426Z,41.80
2019-06-20T10:25:28.804Z,41.30
2019-06-20T10:27:58.311Z,41.00
2019-06-20T10:30:27.840Z,40.70
2019-06-20T10:32:57.746Z,40.80
2019-06-20T10:35:26.583Z,39.90
2019-06-20T10:37:57.236Z,40.00
2019-06-20T10:40:26.936Z,39.70
2019-06-20T10:42:56.899Z,39.70
2019-06-20T10:45:28.263Z,40.00
2019-06-20T10:47:57.673Z,39.80
2019-06-20T10:50:27.047Z,39.30
2019-06-20T10:52:56.431Z,39.90
2019-06-20T10:55:25.854Z,39.30
2019-06-20T10:57:55.178Z,39.40
2019-06-20T11:00:32.400Z,39.00
2019-06-20T11:02:56.411Z,39.50
2019-06-20T11:05:25.766Z,39.70
2019-06-20T11:07:55.166Z,39.70
2019-06-20T11:10:24.627Z,40.50
2019-06-20T11:12:56.165Z,40.10
2019-06-20T11:15:25.062Z,39.00
2019-06-20T11:17:56.697Z,39.20
2019-06-20T11:20:25.450Z,39.70
2019-06-20T11:22:54.843Z,39.90
2019-06-20T11:25:24.211Z,40.20
2019-06-20T11:27:53.583Z,40.10
2019-06-20T11:30:27.287Z,40.00
2019-06-20T11:33:16.118Z,39.10
2019-06-20T11:35:45.479Z,39.30
2019-06-20T11:38:14.854Z,39.70
2019-06-20T11:40:44.234Z,39.40
2019-06-20T11:43:13.614Z,39.50
2019-06-20T11:45:43.077Z,39.20
2019-06-20T11:48:12.437Z,38.60
2019-06-20T11:50:42.427Z,38.80
2019-06-20T11:53:11.913Z,38.90
2019-06-20T11:55:41.953Z,38.70
2019-06-20T11:58:11.315Z,38.80
2019-06-20T12:00:40.695Z,38.60
2019-06-20T12:03:10.083Z,38.10
2019-06-20T12:05:40.179Z,37.60
2019-06-20T12:08:12.747Z,37.00
2019-06-20T12:10:43.165Z,37.30
2019-06-20T12:13:12.540Z,37.90
2019-06-20T12:15:42.837Z,37.60
2019-06-20T12:18:12.416Z,37.50
2019-06-20T12:20:42.882Z,37.90
2019-06-20T12:23:12.410Z,38.50
2019-06-20T12:25:42.666Z,38.50
2019-06-20T12:28:12.212Z,39.10
2019-06-20T12:30:41.683Z,39.40
2019-06-20T12:33:11.269Z,39.60
2019-06-20T12:35:41.341Z,40.10
2019-06-20T12:38:14.958Z,40.70
2019-06-20T12:40:43.979Z,40.30
2019-06-20T12:43:13.491Z,40.90
2019-06-20T12:45:42.906Z,41.00
2019-06-20T12:48:12.317Z,40.00
2019-06-20T12:50:42.989Z,39.50
2019-06-20T12:53:12.499Z,39.70
2019-06-20T12:55:42.470Z,39.90
2019-06-20T12:58:12.095Z,39.80
2019-06-20T13:00:42.995Z,39.80
2019-06-20T13:03:12.450Z,39.10
2019-06-20T13:05:43.160Z,39.50
2019-06-20T13:08:13.597Z,40.00
2019-06-20T13:10:44.185Z,39.60
2019-06-20T13:13:13.611Z,39.30
2019-06-20T13:15:43.036Z,38.00
2019-06-20T13:18:12.661Z,37.70
2019-06-20T13:20:42.300Z,37.50
2019-06-20T13:23:12.766Z,37.30
2019-06-20T13:25:42.615Z,37.50
2019-06-20T13:28:11.416Z,38.10
2019-06-20T13:30:43.773Z,39.10
2019-06-20T13:33:15.892Z,39.60
2019-06-20T13:35:45.413Z,40.50
2019-06-20T13:38:14.843Z,41.40
2019-06-20T13:40:45.361Z,42.10
2019-06-20T13:43:15.035Z,43.00
2019-06-20T13:45:44.799Z,43.80
2019-06-20T13:48:14.474Z,44.60
2019-06-20T13:50:45.365Z,44.90
2019-06-20T13:53:14.777Z,45.10
2019-06-20T13:55:45.527Z,45.70
2019-06-20T13:58:15.183Z,45.80
2019-06-20T14:00:45.582Z,45.60
2019-06-20T14:03:15.023Z,45.30
2019-06-20T14:05:45.496Z,45.40
2019-06-20T14:08:14.840Z,45.00
2019-06-20T14:10:47.694Z,44.10
2019-06-20T14:13:19.547Z,43.70
2019-06-20T14:15:48.672Z,43.30
2019-06-20T14:18:18.102Z,42.80
2019-06-20T14:20:48.530Z,42.20
2019-06-20T14:23:17.957Z,42.30
2019-06-20T14:25:48.670Z,41.70
2019-06-20T14:28:18.202Z,41.60
2019-06-20T14:30:48.327Z,41.30
2019-06-20T14:33:17.940Z,41.30
2019-06-20T14:35:51.204Z,41.90
2019-06-20T14:38:22.314Z,42.90
2019-06-20T14:40:52.436Z,43.50
2019-06-20T14:43:21.984Z,44.20
2019-06-20T14:45:51.361Z,44.40
2019-06-20T14:48:21.073Z,44.90
2019-06-20T14:50:51.408Z,45.00
2019-06-20T14:53:21.931Z,45.10
2019-06-20T14:55:51.738Z,45.50
2019-06-20T14:58:20.644Z,46.10
2019-06-20T15:00:49.955Z,46.60
2019-06-20T15:03:19.314Z,47.00
2019-06-20T15:05:50.041Z,47.40
2019-06-20T15:08:20.477Z,47.50
2019-06-20T15:10:50.279Z,47.80
2019-06-20T15:13:19.821Z,48.20
2019-06-20T15:15:49.594Z,48.60
2019-06-20T15:18:20.035Z,48.90
2019-06-20T15:20:50.257Z,49.00
2019-06-20T15:23:20.890Z,49.00
2019-06-20T15:25:56.180Z,48.80
2019-06-20T15:28:27.319Z,48.90
2019-06-20T15:30:57.303Z,49.10
2019-06-20T15:33:26.137Z,49.00
2019-06-20T15:35:56.960Z,49.30
2019-06-20T15:38:26.432Z,49.40
2019-06-20T15:40:55.816Z,49.60
2019-06-20T15:43:25.197Z,49.70
2019-06-20T15:45:55.752Z,49.70
2019-06-20T15:48:25.292Z,49.80
2019-06-20T15:50:54.683Z,50.00
2019-06-20T15:53:24.049Z,50.00
2019-06-20T15:55:53.427Z,50.10
2019-06-20T15:58:22.823Z,50.60
2019-06-20T16:00:52.252Z,50.50
2019-06-20T16:03:21.712Z,49.80
2019-06-20T16:05:51.077Z,49.30
2019-06-20T16:08:20.464Z,48.80
2019-06-20T16:10:49.894Z,48.00
2019-06-20T16:13:19.226Z,48.00
2019-06-20T16:15:48.603Z,47.90
2019-06-20T16:18:18.009Z,47.60
2019-06-20T16:20:47.372Z,47.60
2019-06-20T16:23:16.759Z,48.20
2019-06-20T16:25:47.791Z,48.40
2019-06-20T16:28:17.160Z,48.10
2019-06-20T16:30:46.559Z,48.40
2019-06-20T16:33:24.648Z,48.50
2019-06-20T16:35:48.082Z,48.60
2019-06-20T16:38:17.457Z,47.80
2019-06-20T16:40:47.978Z,47.40
2019-06-20T16:43:17.334Z,47.50
2019-06-20T16:45:46.763Z,47.50
2019-06-20T16:48:16.131Z,47.40
2019-06-20T16:50:45.573Z,47.20
2019-06-20T16:53:16.029Z,47.10
2019-06-20T16:55:45.406Z,47.20
2019-06-20T16:58:14.863Z,47.10
2019-06-20T17:00:44.240Z,47.70
2019-06-20T17:03:13.761Z,48.20
2019-06-20T17:05:43.256Z,48.40
2019-06-20T17:08:12.646Z,48.40
2019-06-20T17:10:42.031Z,48.70
2019-06-20T17:13:11.393Z,49.30
2019-06-20T17:15:40.779Z,49.60
2019-06-20T17:18:10.167Z,49.60
2019-06-20T17:20:39.544Z,49.50
2019-06-20T17:23:08.925Z,49.70
2019-06-20T17:25:38.281Z,50.10
2019-06-20T17:28:07.671Z,50.40
2019-06-20T17:30:37.110Z,50.80
2019-06-20T17:33:06.456Z,51.00
2019-06-20T17:35:35.877Z,51.30
2019-06-20T17:38:05.499Z,51.60
2019-06-20T17:40:34.951Z,51.90
2019-06-20T17:43:04.394Z,52.00
2019-06-20T17:45:33.826Z,52.30
2019-06-20T17:48:03.424Z,52.30
2019-06-20T17:50:32.814Z,52.60
2019-06-20T17:53:02.251Z,52.70
2019-06-20T17:55:31.700Z,53.00
2019-06-20T17:58:02.175Z,53.10
2019-06-20T18:00:31.633Z,53.50
2019-06-20T18:03:01.167Z,53.70
2019-06-20T18:05:30.519Z,53.80
2019-06-20T18:08:14.070Z,54.00
2019-06-20T18:10:30.942Z,54.00
2019-06-20T18:13:00.309Z,54.30
2019-06-20T18:15:33.032Z,54.40
2019-06-20T18:18:00.710Z,54.50
2019-06-20T18:20:30.068Z,54.80
2019-06-20T18:22:59.456Z,55.30
2019-06-20T18:25:31.645Z,55.60
2019-06-20T18:27:59.836Z,55.70
2019-06-20T18:30:43.663Z,55.70
2019-06-20T18:33:13.032Z,55.60
2019-06-20T18:35:42.401Z,55.90
2019-06-20T18:38:11.852Z,56.30
2019-06-20T18:40:41.234Z,56.70
2019-06-20T18:43:10.623Z,56.80
2019-06-20T18:45:39.999Z,57.40
2019-06-20T18:48:09.369Z,57.50
2019-06-20T18:50:38.759Z,57.50
2019-06-20T18:53:08.143Z,57.30
2019-06-20T18:55:37.500Z,57.20
2019-06-20T18:58:06.879Z,57.50
2019-06-20T19:00:36.349Z,57.40
2019-06-20T19:03:06.798Z,57.60
2019-06-20T19:05:36.175Z,57.70
2019-06-20T19:08:06.611Z,58.20
2019-06-20T19:10:36.001Z,58.90
2019-06-20T19:13:05.387Z,58.90
2019-06-20T19:15:35.106Z,58.60
2019-06-20T19:18:04.791Z,58.60
2019-06-20T19:20:34.713Z,58.90
2019-06-20T19:23:04.443Z,58.90
2019-06-20T19:25:35.905Z,59.30
2019-06-20T19:28:05.830Z,59.40
2019-06-20T19:30:41.421Z,59.50
2019-06-20T19:33:11.239Z,59.40
2019-06-20T19:35:41.631Z,59.40
2019-06-20T19:38:11.189Z,59.10
2019-06-20T19:40:46.762Z,59.30
2019-06-20T19:43:17.319Z,59.60
2019-06-20T19:45:46.761Z,59.60
2019-06-20T19:48:16.234Z,59.60
2019-06-20T19:50:45.647Z,59.60
2019-06-20T19:53:14.990Z,59.90
2019-06-20T19:55:44.455Z,60.50
2019-06-20T19:58:13.859Z,61.20
2019-06-20T20:00:43.679Z,61.90
2019-06-20T20:03:14.040Z,62.60
2019-06-20T20:05:44.247Z,63.00
2019-06-20T20:08:12.942Z,63.30
2019-06-20T20:10:46.620Z,63.50
2019-06-20T20:13:16.751Z,63.60
2019-06-20T20:15:46.210Z,63.50
2019-06-20T20:18:15.743Z,63.80
2019-06-20T20:21:04.596Z,64.10
2019-06-20T20:23:33.967Z,64.40
2019-06-20T20:26:03.335Z,64.50
2019-06-20T20:28:32.719Z,64.40
2019-06-20T20:31:02.146Z,64.90
2019-06-20T20:33:31.536Z,65.40
2019-06-20T20:36:02.007Z,65.30
2019-06-20T20:38:31.621Z,65.40
2019-06-20T20:41:01.010Z,65.90
2019-06-20T20:43:30.372Z,66.50
2019-06-20T20:45:59.835Z,66.80
2019-06-20T20:48:29.224Z,67.10
2019-06-20T20:50:58.619Z,67.60
2019-06-20T20:53:28.012Z,67.90
2019-06-20T20:55:57.402Z,68.10
2019-06-20T20:58:26.807Z,68.50
2019-06-20T21:01:08.626Z,68.90
2019-06-20T21:03:38.154Z,69.30
2019-06-20T21:06:07.609Z,69.50
2019-06-20T21:08:36.995Z,69.90
2019-06-20T21:11:06.452Z,70.00
2019-06-20T21:13:36.775Z,69.90
2019-06-20T21:16:05.482Z,69.80
2019-06-20T21:18:34.895Z,69.60
2019-06-20T21:21:04.251Z,69.90
2019-06-20T21:23:34.000Z,70.10
2019-06-20T21:26:03.419Z,70.10
2019-06-20T21:28:32.812Z,70.00
2019-06-20T21:31:02.192Z,70.20
2019-06-20T21:33:32.642Z,70.40
2019-06-20T21:36:08.390Z,70.90
2019-06-20T21:38:34.009Z,70.90
2019-06-20T21:41:03.411Z,71.00
2019-06-20T21:43:32.786Z,71.00
2019-06-20T21:46:06.676Z,70.90
2019-06-20T21:48:34.255Z,70.90
2019-06-20T21:51:03.886Z,70.80
2019-06-20T21:53:33.418Z,70.90
2019-06-20T21:56:02.809Z,70.90
2019-06-20T21:58:32.207Z,71.00
2019-06-20T22:01:01.759Z,71.10
2019-06-20T22:03:32.779Z,71.00
2019-06-20T22:06:02.212Z,71.20
2019-06-20T22:08:31.684Z,71.20
2019-06-20T22:11:01.110Z,71.20
2019-06-20T22:13:30.550Z,71.30
2019-06-20T22:15:59.931Z,72.00
2019-06-20T22:18:29.324Z,72.10
2019-06-20T22:20:58.696Z,72.70
2019-06-20T22:23:28.097Z,72.90
2019-06-20T22:25:57.467Z,73.00
2019-06-20T22:28:26.900Z,73.10
2019-06-20T22:30:57.833Z,73.10
2019-06-20T22:33:27.227Z,72.90
2019-06-20T22:35:56.682Z,73.10
2019-06-20T22:38:26.080Z,73.40
2019-06-20T22:40:55.438Z,73.10
2019-06-20T22:43:24.824Z,72.50
2019-06-20T22:45:54.215Z,72.30
2019-06-20T22:48:23.625Z,72.20
2019-06-20T22:50:53.075Z,72.10
2019-06-20T22:53:22.435Z,71.80
2019-06-20T22:55:51.830Z,70.90
2019-06-20T22:58:21.211Z,70.40
2019-06-20T23:00:50.593Z,70.70
2019-06-20T23:03:19.979Z,71.00
2019-06-20T23:05:49.419Z,70.90
2019-06-20T23:08:18.862Z,71.10
2019-06-20T23:10:48.339Z,70.80
2019-06-20T23:13:17.691Z,70.50
2019-06-20T23:15:47.094Z,70.30
2019-06-20T23:18:16.463Z,69.90
2019-06-20T23:21:03.583Z,69.40
2019-06-20T23:23:16.841Z,68.90
2019-06-20T23:25:47.848Z,68.80
2019-06-20T23:28:17.203Z,69.10
2019-06-20T23:30:47.666Z,69.00
2019-06-20T23:33:17.042Z,69.20
2019-06-20T23:35:46.439Z,69.10
2019-06-20T23:38:15.808Z,69.20
2019-06-20T23:40:45.163Z,69.10
2019-06-20T23:43:14.549Z,68.90
2019-06-20T23:45:43.939Z,68.90
2019-06-20T23:48:13.299Z,68.80
2019-06-20T23:50:42.674Z,68.70
2019-06-20T23:53:16.774Z,68.80
2019-06-20T23:55:46.225Z,68.80
2019-06-20T23:58:15.672Z,68.80
