createdAt,value
2022-08-27T00:01:18.658Z,72.50
2022-08-27T00:03:21.274Z,71.57
2022-08-27T00:05:24.071Z,72.00
2022-08-27T00:07:26.661Z,72.49
2022-08-27T00:09:30.628Z,72.39
2022-08-27T00:11:34.657Z,73.10
2022-08-27T00:13:37.825Z,73.11
2022-08-27T00:15:43.475Z,72.73
2022-08-27T00:17:47.339Z,72.18
2022-08-27T00:19:49.914Z,71.70
2022-08-27T00:21:52.501Z,71.76
2022-08-27T00:23:55.061Z,71.59
2022-08-27T00:25:59.986Z,70.18
2022-08-27T00:28:03.842Z,69.47
2022-08-27T00:30:08.415Z,70.18
2022-08-27T00:32:11.415Z,70.36
2022-08-27T00:34:14.490Z,70.04
2022-08-27T00:36:17.079Z,70.00
2022-08-27T00:38:20.956Z,71.03
2022-08-27T00:40:24.064Z,70.28
2022-08-27T00:42:28.049Z,70.67
2022-08-27T00:44:34.063Z,71.69
2022-08-27T00:46:42.795Z,71.49
2022-08-27T00:48:45.915Z,72.62
2022-08-27T00:50:51.922Z,73.14
2022-08-27T00:53:00.072Z,73.79
2022-08-27T00:55:12.871Z,74.38
2022-08-27T00:57:16.486Z,74.51
2022-08-27T00:59:23.647Z,73.92
2022-08-27T01:01:35.827Z,73.67
2022-08-27T01:03:39.015Z,73.24
2022-08-27T01:05:43.549Z,72.77
2022-08-27T01:07:51.120Z,72.73
2022-08-27T01:09:56.262Z,72.54
2022-08-27T01:11:59.711Z,70.86
2022-08-27T01:14:04.929Z,71.37
2022-08-27T01:16:10.260Z,71.86
2022-08-27T01:18:15.137Z,71.75
2022-08-27T01:20:32.089Z,71.45
2022-08-27T01:22:44.855Z,71.03
2022-08-27T01:24:51.395Z,71.86
2022-08-27T01:26:54.193Z,72.34
2022-08-27T01:28:57.112Z,73.30
2022-08-27T01:30:59.799Z,73.53
2022-08-27T01:33:02.399Z,73.40
2022-08-27T01:35:07.760Z,73.26
2022-08-27T01:37:11.497Z,73.12
2022-08-27T01:39:14.744Z,72.90
2022-08-27T01:41:20.425Z,72.76
2022-08-27T01:43:23.028Z,72.63
2022-08-27T01:45:29.577Z,72.63
2022-08-27T01:47:32.180Z,72.75
2022-08-27T01:49:34.768Z,72.20
2022-08-27T01:51:37.738Z,71.75
2022-08-27T01:53:40.330Z,71.57
2022-08-27T01:55:48.205Z,71.29
2022-08-27T01:57:54.232Z,71.88
2022-08-27T01:59:58.051Z,72.26
2022-08-27T02:02:02.394Z,72.72
2022-08-27T02:04:05.447Z,73.27
2022-08-27T02:06:10.811Z,73.54
2022-08-27T02:08:13.642Z,71.66
2022-08-27T02:10:20.019Z,72.03
2022-08-27T02:12:22.704Z,73.53
2022-08-27T02:14:26.651Z,73.46
2022-08-27T02:16:29.287Z,72.99
2022-08-27T02:18:32.070Z,71.99
2022-08-27T02:20:35.686Z,72.04
2022-08-27T02:22:38.494Z,72.02
2022-08-27T02:24:42.123Z,71.95
2022-08-27T02:26:44.828Z,71.68
2022-08-27T02:28:47.437Z,71.30
2022-08-27T02:30:51.404Z,72.28
2022-08-27T02:32:53.992Z,72.12
2022-08-27T02:34:57.147Z,72.41
2022-08-27T02:36:59.732Z,72.44
2022-08-27T02:39:02.302Z,73.24
2022-08-27T02:41:04.980Z,73.56
2022-08-27T02:43:07.750Z,74.02
2022-08-27T02:45:10.834Z,74.19
2022-08-27T02:47:15.381Z,73.90
2022-08-27T02:49:18.150Z,73.55
2022-08-27T02:51:20.757Z,73.43
2022-08-27T02:53:24.691Z,73.45
2022-08-27T02:55:28.264Z,73.34
2022-08-27T02:57:31.335Z,73.18
2022-08-27T02:59:38.951Z,73.30
2022-08-27T03:01:41.665Z,73.45
2022-08-27T03:03:45.685Z,73.39
2022-08-27T03:05:48.285Z,73.66
2022-08-27T03:07:51.157Z,73.75
2022-08-27T03:09:53.741Z,73.80
2022-08-27T03:11:56.777Z,73.96
2022-08-27T03:13:59.615Z,73.92
2022-08-27T03:16:02.997Z,74.00
2022-08-27T03:18:20.133Z,73.94
2022-08-27T03:20:25.048Z,73.94
2022-08-27T03:22:27.634Z,74.22
2022-08-27T03:24:30.237Z,74.09
2022-08-27T03:26:34.522Z,74.04
2022-08-27T03:28:37.176Z,74.50
2022-08-27T03:30:39.837Z,74.50
2022-08-27T03:32:43.051Z,74.30
2022-08-27T03:34:45.643Z,74.19
2022-08-27T03:36:51.334Z,74.16
2022-08-27T03:38:54.528Z,74.42
2022-08-27T03:40:57.164Z,73.31
2022-08-27T03:42:59.952Z,74.33
2022-08-27T03:45:02.640Z,74.20
2022-08-27T03:47:05.518Z,74.28
2022-08-27T03:49:08.065Z,73.75
2022-08-27T03:51:13.804Z,74.83
2022-08-27T03:53:20.332Z,75.42
2022-08-27T03:55:22.990Z,75.08
2022-08-27T03:57:25.538Z,75.27
2022-08-27T03:59:28.358Z,75.14
2022-08-27T04:01:31.608Z,75.08
2022-08-27T04:03:35.300Z,75.25
2022-08-27T04:05:37.881Z,75.03
2022-08-27T04:07:41.112Z,75.30
2022-08-27T04:09:45.063Z,74.87
2022-08-27T04:11:47.673Z,75.29
2022-08-27T04:13:50.273Z,75.25
2022-08-27T04:15:56.633Z,74.81
2022-08-27T04:17:59.458Z,74.50
2022-08-27T04:20:18.839Z,75.19
2022-08-27T04:22:24.741Z,74.77
2022-08-27T04:24:27.370Z,74.41
2022-08-27T04:26:31.501Z,74.03
2022-08-27T04:28:38.415Z,74.01
2022-08-27T04:30:42.908Z,73.73
2022-08-27T04:32:45.479Z,73.33
2022-08-27T04:34:48.059Z,73.12
2022-08-27T04:36:50.651Z,72.74
2022-08-27T04:38:53.211Z,72.74
2022-08-27T04:41:13.696Z,73.53
2022-08-27T04:43:17.834Z,73.48
2022-08-27T04:45:20.466Z,73.37
2022-08-27T04:47:23.068Z,73.40
2022-08-27T04:49:27.315Z,73.70
2022-08-27T04:51:31.203Z,72.90
2022-08-27T04:53:34.099Z,72.66
2022-08-27T04:55:42.404Z,73.14
2022-08-27T04:57:45.162Z,73.05
2022-08-27T04:59:49.150Z,74.26
2022-08-27T05:01:51.837Z,74.44
2022-08-27T05:03:55.658Z,74.18
2022-08-27T05:06:02.499Z,73.74
2022-08-27T05:08:07.069Z,73.39
2022-08-27T05:10:10.427Z,73.27
2022-08-27T05:12:13.024Z,72.58
2022-08-27T05:14:16.643Z,72.85
2022-08-27T05:16:23.352Z,72.65
2022-08-27T05:18:26.049Z,72.52
2022-08-27T05:20:28.713Z,72.35
2022-08-27T05:22:31.291Z,72.37
2022-08-27T05:24:33.884Z,70.51
2022-08-27T05:26:37.714Z,70.61
2022-08-27T05:28:40.300Z,71.20
2022-08-27T05:30:49.301Z,72.47
2022-08-27T05:32:59.320Z,72.50
2022-08-27T05:35:01.888Z,72.81
2022-08-27T05:37:04.949Z,72.68
2022-08-27T05:39:08.276Z,72.37
2022-08-27T05:41:13.831Z,71.95
2022-08-27T05:43:17.470Z,71.86
2022-08-27T05:45:20.039Z,71.59
2022-08-27T05:47:22.934Z,71.05
2022-08-27T05:49:26.863Z,71.19
2022-08-27T05:51:31.502Z,70.98
2022-08-27T05:53:34.035Z,71.25
2022-08-27T05:55:39.165Z,70.91
2022-08-27T05:57:41.712Z,70.21
2022-08-27T06:00:02.020Z,69.55
2022-08-27T06:04:08.856Z,70.62
2022-08-27T06:06:12.919Z,71.14
2022-08-27T06:08:15.474Z,71.64
2022-08-27T06:10:18.041Z,71.53
2022-08-27T06:12:28.128Z,71.31
2022-08-27T06:14:31.218Z,71.23
2022-08-27T06:16:33.824Z,71.10
2022-08-27T06:18:37.863Z,71.87
2022-08-27T06:20:40.559Z,70.65
2022-08-27T06:22:47.379Z,70.32
2022-08-27T06:24:50.103Z,69.52
2022-08-27T06:26:54.031Z,69.81
2022-08-27T06:28:58.033Z,69.52
2022-08-27T06:31:04.852Z,69.83
2022-08-27T06:33:07.473Z,69.30
2022-08-27T06:35:10.302Z,69.86
2022-08-27T06:37:12.922Z,69.73
2022-08-27T06:39:17.177Z,69.37
2022-08-27T06:41:23.448Z,69.38
2022-08-27T06:43:27.276Z,68.25
2022-08-27T06:45:29.879Z,68.92
2022-08-27T06:47:35.779Z,69.90
2022-08-27T06:49:40.345Z,68.99
2022-08-27T06:51:46.748Z,68.49
2022-08-27T06:53:49.671Z,68.86
2022-08-27T06:55:53.621Z,69.43
2022-08-27T06:57:56.537Z,69.37
2022-08-27T06:59:59.547Z,69.12
2022-08-27T07:02:02.485Z,69.02
2022-08-27T07:04:07.115Z,69.89
2022-08-27T07:06:11.734Z,69.14
2022-08-27T07:08:14.318Z,69.68
2022-08-27T07:10:16.898Z,70.37
2022-08-27T07:12:21.542Z,70.42
2022-08-27T07:14:37.692Z,70.33
2022-08-27T07:16:41.226Z,69.64
2022-08-27T07:18:44.186Z,69.97
2022-08-27T07:20:47.768Z,69.21
2022-08-27T07:22:52.058Z,69.71
2022-08-27T07:24:54.629Z,69.67
2022-08-27T07:26:57.518Z,70.04
2022-08-27T07:29:01.829Z,69.40
2022-08-27T07:31:05.058Z,69.62
2022-08-27T07:33:07.727Z,68.74
2022-08-27T07:35:10.618Z,69.52
2022-08-27T07:37:14.929Z,69.12
2022-08-27T07:39:17.842Z,68.90
2022-08-27T07:41:20.546Z,69.37
2022-08-27T07:43:40.840Z,69.52
2022-08-27T07:45:48.581Z,69.57
2022-08-27T07:47:51.827Z,69.88
2022-08-27T07:49:54.444Z,70.04
2022-08-27T07:51:57.148Z,69.96
2022-08-27T07:54:00.087Z,70.00
2022-08-27T07:56:07.719Z,69.63
2022-08-27T07:58:11.544Z,69.62
2022-08-27T08:00:15.878Z,69.71
2022-08-27T08:02:20.253Z,69.73
2022-08-27T08:04:23.619Z,70.00
2022-08-27T08:06:26.171Z,69.71
2022-08-27T08:08:28.910Z,69.60
2022-08-27T08:10:35.405Z,70.31
2022-08-27T08:12:39.281Z,70.21
2022-08-27T08:14:42.087Z,70.31
2022-08-27T08:16:45.071Z,70.08
2022-08-27T08:18:49.055Z,69.92
2022-08-27T08:20:58.457Z,70.17
2022-08-27T08:23:03.086Z,70.00
2022-08-27T08:25:07.011Z,70.00
2022-08-27T08:27:13.309Z,69.70
2022-08-27T08:29:18.004Z,69.63
2022-08-27T08:31:21.180Z,69.71
2022-08-27T08:33:24.448Z,69.01
2022-08-27T08:35:28.365Z,69.36
2022-08-27T08:37:37.871Z,69.52
2022-08-27T08:39:40.677Z,69.32
2022-08-27T08:41:49.572Z,69.27
2022-08-27T08:43:52.424Z,69.39
2022-08-27T08:45:57.007Z,69.44
2022-08-27T08:48:05.718Z,69.57
2022-08-27T08:50:15.785Z,69.86
2022-08-27T08:52:43.911Z,70.06
2022-08-27T08:54:46.884Z,70.26
2022-08-27T08:56:56.828Z,70.16
2022-08-27T08:59:03.440Z,70.04
2022-08-27T09:01:09.035Z,70.63
2022-08-27T09:03:13.716Z,70.77
2022-08-27T09:05:16.318Z,70.74
2022-08-27T09:07:24.963Z,70.72
2022-08-27T09:09:35.700Z,71.09
2022-08-27T09:11:45.570Z,71.32
2022-08-27T09:13:52.139Z,71.52
2022-08-27T09:15:57.984Z,72.28
2022-08-27T09:18:14.046Z,72.64
2022-08-27T09:20:20.508Z,72.57
2022-08-27T09:22:38.363Z,72.84
2022-08-27T09:24:52.571Z,73.13
2022-08-27T09:26:55.495Z,73.20
2022-08-27T09:29:20.135Z,72.96
2022-08-27T09:31:23.026Z,72.88
2022-08-27T09:33:25.923Z,73.52
2022-08-27T09:35:47.821Z,73.65
2022-08-27T09:37:54.272Z,73.67
2022-08-27T09:40:04.107Z,73.75
2022-08-27T09:42:08.140Z,73.88
2022-08-27T09:44:13.008Z,73.47
2022-08-27T09:46:21.316Z,74.00
2022-08-27T09:48:27.768Z,75.25
2022-08-27T09:50:39.549Z,76.51
2022-08-27T09:52:51.276Z,75.91
2022-08-27T09:54:55.791Z,75.08
2022-08-27T09:57:00.721Z,74.63
2022-08-27T09:59:06.961Z,74.16
2022-08-27T10:01:21.550Z,73.97
2022-08-27T10:03:24.163Z,73.68
2022-08-27T10:05:30.458Z,73.82
2022-08-27T10:07:42.648Z,73.75
2022-08-27T10:09:51.869Z,73.94
2022-08-27T10:12:04.823Z,73.74
2022-08-27T10:14:14.467Z,73.95
2022-08-27T10:16:47.297Z,73.98
2022-08-27T10:19:01.370Z,73.77
2022-08-27T10:21:20.100Z,73.74
2022-08-27T10:23:32.983Z,73.65
2022-08-27T10:25:43.954Z,73.59
2022-08-27T10:27:59.064Z,73.24
2022-08-27T10:30:08.442Z,73.11
2022-08-27T10:32:25.399Z,73.04
2022-08-27T10:34:36.480Z,72.90
2022-08-27T10:36:52.871Z,73.20
2022-08-27T10:39:03.795Z,73.61
2022-08-27T10:41:16.795Z,73.41
2022-08-27T10:43:52.253Z,73.44
2022-08-27T10:46:05.880Z,73.46
2022-08-27T10:48:23.187Z,73.35
2022-08-27T10:50:31.372Z,70.76
2022-08-27T10:52:39.113Z,72.64
2022-08-27T10:54:47.676Z,72.73
2022-08-27T10:57:22.763Z,73.55
2022-08-27T10:59:32.186Z,73.52
2022-08-27T11:01:45.069Z,72.96
2022-08-27T11:03:52.844Z,74.40
2022-08-27T11:05:57.096Z,75.02
2022-08-27T11:08:05.237Z,75.36
2022-08-27T11:10:14.762Z,75.58
2022-08-27T11:12:22.838Z,76.13
2022-08-27T11:14:32.191Z,75.91
2022-08-27T11:16:45.281Z,76.04
2022-08-27T11:18:52.650Z,76.04
2022-08-27T11:21:00.250Z,75.93
2022-08-27T11:23:06.860Z,76.11
2022-08-27T11:25:28.081Z,76.85
2022-08-27T11:27:34.304Z,77.28
2022-08-27T11:29:46.402Z,78.43
2022-08-27T11:31:55.395Z,79.20
2022-08-27T11:34:04.515Z,78.92
2022-08-27T11:36:31.469Z,78.69
2022-08-27T11:38:46.682Z,78.18
2022-08-27T11:41:01.115Z,77.57
2022-08-27T11:43:07.076Z,77.34
2022-08-27T11:45:19.488Z,76.60
2022-08-27T11:47:24.862Z,76.96
2022-08-27T11:49:30.745Z,77.12
2022-08-27T11:51:35.744Z,76.98
2022-08-27T11:53:52.008Z,76.64
2022-08-27T11:55:55.663Z,76.64
2022-08-27T11:58:09.754Z,76.45
2022-08-27T12:00:19.257Z,76.70
2022-08-27T12:02:26.051Z,76.54
2022-08-27T12:04:37.192Z,76.61
2022-08-27T12:06:44.921Z,76.66
2022-08-27T12:08:48.127Z,76.63
2022-08-27T12:11:10.061Z,76.09
2022-08-27T12:13:20.511Z,75.42
2022-08-27T12:15:34.544Z,75.77
2022-08-27T12:17:46.516Z,75.59
2022-08-27T12:20:04.743Z,75.72
2022-08-27T12:22:31.578Z,76.02
2022-08-27T12:24:50.441Z,76.13
2022-08-27T12:26:58.950Z,75.70
2022-08-27T12:29:27.686Z,75.38
2022-08-27T12:31:32.592Z,75.00
2022-08-27T12:33:41.833Z,74.88
2022-08-27T12:35:47.208Z,75.04
2022-08-27T12:37:52.122Z,75.01
2022-08-27T12:40:03.251Z,74.92
2022-08-27T12:42:14.088Z,75.20
2022-08-27T12:44:27.721Z,75.58
2022-08-27T12:46:32.012Z,76.26
2022-08-27T12:48:41.629Z,76.23
2022-08-27T12:50:44.261Z,76.76
2022-08-27T12:53:02.210Z,76.81
2022-08-27T12:55:20.656Z,76.59
2022-08-27T12:57:31.387Z,75.55
2022-08-27T12:59:59.985Z,76.73
2022-08-27T13:02:16.651Z,77.41
2022-08-27T13:04:23.766Z,77.00
2022-08-27T13:06:29.572Z,77.09
2022-08-27T13:08:35.056Z,76.93
2022-08-27T13:10:37.691Z,76.86
2022-08-27T13:12:40.348Z,76.33
2022-08-27T13:14:42.945Z,74.73
2022-08-27T13:16:51.274Z,74.92
2022-08-27T13:18:55.629Z,75.53
2022-08-27T13:21:03.056Z,75.70
2022-08-27T13:23:08.269Z,75.63
2022-08-27T13:25:21.979Z,75.59
2022-08-27T13:27:27.025Z,75.79
2022-08-27T13:29:30.138Z,75.26
2022-08-27T13:31:34.252Z,75.07
2022-08-27T13:33:38.387Z,74.89
2022-08-27T13:35:45.117Z,74.38
2022-08-27T13:37:53.222Z,74.71
2022-08-27T13:39:57.778Z,74.44
2022-08-27T13:42:02.644Z,74.34
2022-08-27T13:44:11.405Z,74.54
2022-08-27T13:46:19.130Z,74.15
2022-08-27T13:48:24.346Z,74.00
2022-08-27T13:50:30.259Z,74.22
2022-08-27T13:52:57.820Z,73.95
2022-08-27T13:55:05.809Z,74.10
2022-08-27T13:57:14.080Z,74.29
2022-08-27T13:59:24.789Z,74.51
2022-08-27T14:01:32.805Z,74.89
2022-08-27T14:03:39.030Z,74.87
2022-08-27T14:05:48.765Z,74.72
2022-08-27T14:07:55.703Z,74.39
2022-08-27T14:10:02.992Z,74.32
2022-08-27T14:12:09.047Z,74.17
2022-08-27T14:14:14.069Z,74.46
2022-08-27T14:16:25.120Z,74.18
2022-08-27T14:18:54.985Z,74.14
2022-08-27T14:20:54.733Z,74.32
2022-08-27T14:23:01.952Z,74.56
2022-08-27T14:25:05.774Z,74.59
2022-08-27T14:27:11.688Z,74.24
2022-08-27T14:29:14.241Z,74.02
2022-08-27T14:31:16.973Z,74.74
2022-08-27T14:33:19.709Z,74.92
2022-08-27T14:35:24.892Z,74.77
2022-08-27T14:37:28.207Z,74.80
2022-08-27T14:39:32.677Z,74.47
2022-08-27T14:41:35.332Z,74.70
2022-08-27T14:43:38.245Z,74.76
2022-08-27T14:45:42.509Z,74.60
2022-08-27T14:47:45.303Z,74.24
2022-08-27T14:49:48.513Z,73.93
2022-08-27T14:51:51.211Z,73.80
2022-08-27T14:53:54.727Z,74.16
2022-08-27T14:56:01.654Z,74.05
2022-08-27T14:58:04.663Z,73.89
2022-08-27T15:00:09.874Z,73.53
2022-08-27T15:02:14.713Z,72.96
2022-08-27T15:04:17.615Z,73.27
2022-08-27T15:06:22.339Z,72.54
2022-08-27T15:08:29.362Z,73.15
2022-08-27T15:10:34.807Z,73.22
2022-08-27T15:12:39.682Z,73.36
2022-08-27T15:14:44.049Z,73.96
2022-08-27T15:16:47.622Z,74.14
2022-08-27T15:18:59.270Z,74.03
2022-08-27T15:21:04.207Z,73.64
2022-08-27T15:23:06.849Z,73.15
2022-08-27T15:25:10.879Z,73.58
2022-08-27T15:27:13.816Z,72.29
2022-08-27T15:29:18.683Z,72.79
2022-08-27T15:31:21.525Z,73.80
2022-08-27T15:33:24.158Z,73.83
2022-08-27T15:35:28.494Z,73.35
2022-08-27T15:37:31.330Z,71.70
2022-08-27T15:39:33.901Z,73.01
2022-08-27T15:42:03.093Z,73.14
2022-08-27T15:44:01.625Z,72.43
2022-08-27T15:46:06.300Z,72.88
2022-08-27T15:48:10.619Z,72.50
2022-08-27T15:50:13.392Z,72.58
2022-08-27T15:52:17.876Z,72.72
2022-08-27T15:54:20.523Z,72.81
2022-08-27T15:56:23.540Z,72.98
2022-08-27T15:58:29.235Z,72.44
2022-08-27T16:00:33.707Z,73.02
2022-08-27T16:02:37.773Z,73.01
2022-08-27T16:04:40.397Z,73.23
2022-08-27T16:06:42.990Z,74.19
2022-08-27T16:08:45.692Z,75.27
2022-08-27T16:10:48.285Z,73.99
2022-08-27T16:12:51.136Z,74.48
2022-08-27T16:14:53.770Z,74.76
2022-08-27T16:16:57.767Z,75.84
2022-08-27T16:19:04.061Z,76.24
2022-08-27T16:21:07.075Z,76.28
2022-08-27T16:23:09.677Z,76.37
2022-08-27T16:25:16.491Z,76.50
2022-08-27T16:27:20.968Z,76.01
2022-08-27T16:29:23.607Z,75.66
2022-08-27T16:31:26.322Z,75.82
2022-08-27T16:33:30.395Z,76.10
2022-08-27T16:35:34.314Z,76.36
2022-08-27T16:37:36.916Z,76.73
2022-08-27T16:39:40.750Z,76.85
2022-08-27T16:41:43.510Z,76.89
2022-08-27T16:43:48.635Z,76.72
2022-08-27T16:45:52.590Z,76.29
2022-08-27T16:48:13.211Z,76.59
2022-08-27T16:50:33.649Z,76.77
2022-08-27T16:52:37.633Z,76.48
2022-08-27T16:54:40.967Z,76.64
2022-08-27T16:56:43.672Z,76.70
2022-08-27T16:58:50.960Z,77.05
2022-08-27T17:00:56.105Z,76.97
2022-08-27T17:02:58.991Z,76.82
2022-08-27T17:05:17.813Z,76.68
2022-08-27T17:07:25.791Z,76.59
2022-08-27T17:09:30.124Z,77.00
2022-08-27T17:11:33.710Z,77.35
2022-08-27T17:13:39.596Z,77.80
2022-08-27T17:15:42.730Z,77.92
2022-08-27T17:17:46.378Z,78.27
2022-08-27T17:19:48.983Z,78.24
2022-08-27T17:21:52.427Z,78.60
2022-08-27T17:23:55.424Z,78.67
2022-08-27T17:25:59.607Z,78.66
2022-08-27T17:28:02.201Z,78.71
2022-08-27T17:30:05.660Z,79.26
2022-08-27T17:32:10.099Z,79.61
2022-08-27T17:34:17.045Z,79.65
2022-08-27T17:36:21.232Z,79.75
2022-08-27T17:38:23.785Z,79.91
2022-08-27T17:40:26.473Z,79.78
2022-08-27T17:42:31.608Z,79.77
2022-08-27T17:44:37.083Z,79.68
2022-08-27T17:46:39.680Z,79.92
2022-08-27T17:48:42.613Z,80.18
2022-08-27T17:50:45.192Z,80.02
2022-08-27T17:52:47.837Z,79.93
2022-08-27T17:54:52.051Z,79.82
2022-08-27T17:56:54.642Z,79.89
2022-08-27T17:58:58.858Z,79.36
2022-08-27T18:01:01.576Z,80.08
2022-08-27T18:03:04.584Z,80.24
2022-08-27T18:05:08.892Z,80.27
2022-08-27T18:07:11.802Z,79.90
2022-08-27T18:09:15.905Z,80.55
2022-08-27T18:11:18.615Z,80.66
2022-08-27T18:13:21.465Z,80.51
2022-08-27T18:15:28.116Z,79.95
2022-08-27T18:17:31.959Z,80.42
2022-08-27T18:19:34.960Z,80.47
2022-08-27T18:21:46.369Z,80.81
2022-08-27T18:23:49.802Z,80.72
2022-08-27T18:25:52.544Z,80.77
2022-08-27T18:27:58.000Z,80.93
2022-08-27T18:30:01.753Z,81.06
2022-08-27T18:32:05.946Z,80.16
2022-08-27T18:34:08.582Z,80.31
2022-08-27T18:36:11.452Z,80.80
2022-08-27T18:38:14.180Z,81.28
2022-08-27T18:40:19.332Z,81.13
2022-08-27T18:42:22.057Z,80.74
2022-08-27T18:44:26.752Z,80.74
2022-08-27T18:46:29.432Z,80.90
2022-08-27T18:48:34.069Z,80.87
2022-08-27T18:50:36.686Z,81.02
2022-08-27T18:52:40.253Z,80.97
2022-08-27T18:54:44.027Z,81.26
2022-08-27T18:56:46.615Z,81.28
2022-08-27T18:58:49.605Z,81.66
2022-08-27T19:00:56.691Z,81.51
2022-08-27T19:03:01.585Z,81.90
2022-08-27T19:05:10.557Z,81.80
2022-08-27T19:07:15.113Z,81.72
2022-08-27T19:09:18.390Z,81.84
2022-08-27T19:11:21.113Z,81.84
2022-08-27T19:13:23.885Z,82.07
2022-08-27T19:15:26.534Z,82.12
2022-08-27T19:17:33.807Z,82.29
2022-08-27T19:19:36.435Z,82.51
2022-08-27T19:21:41.090Z,82.30
2022-08-27T19:23:44.183Z,82.34
2022-08-27T19:25:48.212Z,82.41
2022-08-27T19:27:53.784Z,82.37
2022-08-27T19:29:56.564Z,82.27
2022-08-27T19:31:59.236Z,82.36
2022-08-27T19:34:01.865Z,82.32
2022-08-27T19:36:05.181Z,82.59
2022-08-27T19:38:11.838Z,82.61
2022-08-27T19:40:14.844Z,82.87
2022-08-27T19:42:18.422Z,82.85
2022-08-27T19:44:21.351Z,82.91
2022-08-27T19:46:26.366Z,82.93
2022-08-27T19:48:29.445Z,82.84
2022-08-27T19:50:32.630Z,82.50
2022-08-27T19:52:35.278Z,82.33
2022-08-27T19:54:51.993Z,82.09
2022-08-27T19:56:59.738Z,82.18
2022-08-27T19:59:14.529Z,82.02
2022-08-27T20:01:23.912Z,81.83
2022-08-27T20:03:26.797Z,81.65
2022-08-27T20:05:29.966Z,81.61
2022-08-27T20:07:32.831Z,81.72
2022-08-27T20:09:40.726Z,81.51
2022-08-27T20:11:45.797Z,81.86
2022-08-27T20:13:50.690Z,81.47
2022-08-27T20:15:53.680Z,81.37
2022-08-27T20:17:59.276Z,81.35
2022-08-27T20:20:02.500Z,81.00
2022-08-27T20:22:05.317Z,80.85
2022-08-27T20:24:08.013Z,80.85
2022-08-27T20:26:11.961Z,80.58
2022-08-27T20:28:37.659Z,81.03
2022-08-27T20:30:39.073Z,80.88
2022-08-27T20:32:41.887Z,80.68
2022-08-27T20:34:45.400Z,80.96
2022-08-27T20:36:48.005Z,81.11
2022-08-27T20:38:55.487Z,80.98
2022-08-27T20:40:58.355Z,80.94
2022-08-27T20:43:02.613Z,80.92
2022-08-27T20:45:11.983Z,80.96
2022-08-27T20:47:16.711Z,80.88
2022-08-27T20:49:21.406Z,80.61
2022-08-27T20:51:24.798Z,80.57
2022-08-27T20:53:28.053Z,80.87
2022-08-27T20:55:30.846Z,80.84
2022-08-27T20:57:33.529Z,80.60
2022-08-27T20:59:55.510Z,80.34
2022-08-27T21:01:58.321Z,80.53
2022-08-27T21:04:00.964Z,80.33
2022-08-27T21:06:03.700Z,80.41
2022-08-27T21:08:07.460Z,80.71
2022-08-27T21:10:10.562Z,81.38
2022-08-27T21:12:13.362Z,81.26
2022-08-27T21:14:27.979Z,81.20
2022-08-27T21:16:31.952Z,80.86
2022-08-27T21:18:34.675Z,80.93
2022-08-27T21:20:37.577Z,80.60
2022-08-27T21:22:40.535Z,78.07
2022-08-27T21:24:43.072Z,78.89
2022-08-27T21:26:45.697Z,78.83
2022-08-27T21:28:48.306Z,79.03
2022-08-27T21:30:58.423Z,79.25
2022-08-27T21:33:02.455Z,79.34
2022-08-27T21:35:06.191Z,79.43
2022-08-27T21:37:09.165Z,79.49
2022-08-27T21:39:13.124Z,79.24
2022-08-27T21:43:18.330Z,79.49
2022-08-27T21:45:21.357Z,79.74
2022-08-27T21:47:23.949Z,79.75
2022-08-27T21:49:27.954Z,79.52
2022-08-27T21:51:31.849Z,78.67
2022-08-27T21:53:34.455Z,79.14
2022-08-27T21:55:37.080Z,79.13
2022-08-27T21:57:39.937Z,79.23
2022-08-27T21:59:45.457Z,79.27
2022-08-27T22:02:00.132Z,79.09
2022-08-27T22:04:03.760Z,79.09
2022-08-27T22:06:11.231Z,78.55
2022-08-27T22:08:15.805Z,78.28
2022-08-27T22:10:18.473Z,78.41
2022-08-27T22:12:21.078Z,78.63
2022-08-27T22:14:24.148Z,78.84
2022-08-27T22:16:26.813Z,79.12
2022-08-27T22:18:29.493Z,79.32
2022-08-27T22:20:32.550Z,79.52
2022-08-27T22:22:36.539Z,79.78
2022-08-27T22:24:39.137Z,80.06
2022-08-27T22:26:42.096Z,80.57
2022-08-27T22:28:44.684Z,80.96
2022-08-27T22:30:47.324Z,81.07
2022-08-27T22:32:50.061Z,81.13
2022-08-27T22:34:52.766Z,81.23
2022-08-27T22:36:55.365Z,81.24
2022-08-27T22:39:03.420Z,81.25
2022-08-27T22:41:06.914Z,81.36
2022-08-27T22:43:09.570Z,81.40
2022-08-27T22:45:12.582Z,81.34
2022-08-27T22:47:15.353Z,81.44
2022-08-27T22:49:18.093Z,81.36
2022-08-27T22:51:20.713Z,81.11
2022-08-27T22:53:23.369Z,81.28
2022-08-27T22:55:28.004Z,81.58
2022-08-27T22:57:30.665Z,81.43
2022-08-27T22:59:33.535Z,81.74
2022-08-27T23:01:38.597Z,81.76
2022-08-27T23:03:41.426Z,81.85
2022-08-27T23:05:44.319Z,81.97
2022-08-27T23:07:47.073Z,82.17
2022-08-27T23:09:49.689Z,82.28
2022-08-27T23:11:53.631Z,82.26
2022-08-27T23:13:56.246Z,82.15
2022-08-27T23:15:59.085Z,82.11
2022-08-27T23:18:01.756Z,82.17
2022-08-27T23:20:06.057Z,82.05
2022-08-27T23:22:08.926Z,82.12
2022-08-27T23:24:11.975Z,82.19
2022-08-27T23:26:32.097Z,82.35
2022-08-27T23:28:36.097Z,82.22
2022-08-27T23:30:39.578Z,82.12
2022-08-27T23:32:46.362Z,82.76
2022-08-27T23:34:56.724Z,83.01
2022-08-27T23:36:59.284Z,82.87
2022-08-27T23:39:02.167Z,82.75
2022-08-27T23:41:05.661Z,82.73
2022-08-27T23:43:08.305Z,82.83
2022-08-27T23:45:17.023Z,82.63
2022-08-27T23:47:19.813Z,82.67
2022-08-27T23:49:22.412Z,82.63
2022-08-27T23:51:25.318Z,82.73
2022-08-27T23:53:27.901Z,83.10
2022-08-27T23:55:30.708Z,82.81
2022-08-27T23:57:33.322Z,83.04
2022-08-27T23:59:35.894Z,82.72
