createdAt,value
2019-06-08T00:00:04.522Z,99886.36
2019-06-08T00:02:32.939Z,99890.74
2019-06-08T00:05:01.420Z,99886.36
2019-06-08T00:07:29.823Z,99881.73
2019-06-08T00:09:58.226Z,99869.13
2019-06-08T00:12:26.633Z,99884.71
2019-06-08T00:14:55.029Z,99880.28
2019-06-08T00:17:35.781Z,99874.03
2019-06-08T00:19:53.579Z,99885.08
2019-06-08T00:22:22.019Z,99900.25
2019-06-08T00:24:50.395Z,99894.70
2019-06-08T00:27:20.236Z,99898.38
2019-06-08T00:29:48.988Z,99901.23
2019-06-08T00:32:18.479Z,99905.34
2019-06-08T00:34:46.982Z,99912.63
2019-06-08T00:37:16.656Z,99926.03
2019-06-08T00:39:45.164Z,99923.56
2019-06-08T00:42:15.015Z,99924.89
2019-06-08T00:44:43.572Z,99938.20
2019-06-08T00:47:11.979Z,99929.35
2019-06-08T00:49:40.442Z,99926.80
2019-06-08T00:52:08.901Z,99925.78
2019-06-08T00:54:37.292Z,99926.99
2019-06-08T00:57:05.700Z,99924.73
2019-06-08T00:59:34.125Z,99921.67
2019-06-08T01:02:02.537Z,99924.02
2019-06-08T01:04:30.957Z,99938.79
2019-06-08T01:06:59.351Z,99953.77
2019-06-08T01:09:27.757Z,99903.99
2019-06-08T01:11:56.216Z,99959.64
2019-06-08T01:14:25.071Z,99972.02
2019-06-08T01:16:53.467Z,99981.22
2019-06-08T01:19:23.066Z,99980.00
2019-06-08T01:21:51.620Z,99977.34
2019-06-08T01:24:20.044Z,99986.00
2019-06-08T01:26:48.436Z,99987.93
2019-06-08T01:29:16.997Z,99987.80
2019-06-08T01:31:45.398Z,99993.95
2019-06-08T01:34:13.816Z,100001.86
2019-06-08T01:36:42.240Z,100002.94
2019-06-08T01:39:10.826Z,100010.61
2019-06-08T01:41:39.223Z,99970.63
2019-06-08T01:44:07.693Z,100035.69
2019-06-08T01:46:36.101Z,100052.22
2019-06-08T01:49:04.602Z,100061.98
2019-06-08T01:51:33.000Z,100059.91
2019-06-08T01:54:01.529Z,100059.39
2019-06-08T01:56:31.155Z,100047.09
2019-06-08T01:58:59.617Z,100032.55
2019-06-08T02:01:27.995Z,100068.38
2019-06-08T02:03:56.413Z,100067.39
2019-06-08T02:06:26.089Z,100081.77
2019-06-08T02:08:54.644Z,100084.65
2019-06-08T02:11:24.460Z,100079.64
2019-06-08T02:13:53.078Z,100062.77
2019-06-08T02:16:21.489Z,100062.23
2019-06-08T02:18:51.269Z,100059.07
2019-06-08T02:21:19.815Z,100054.88
2019-06-08T02:23:48.151Z,100059.08
2019-06-08T02:26:16.550Z,100059.20
2019-06-08T02:28:44.937Z,100060.95
2019-06-08T02:31:13.347Z,100062.56
2019-06-08T02:33:41.743Z,100062.72
2019-06-08T02:36:10.167Z,100045.75
2019-06-08T02:38:39.620Z,100055.51
2019-06-08T02:41:08.095Z,100056.95
2019-06-08T02:43:38.314Z,100052.65
2019-06-08T02:46:06.866Z,100072.37
2019-06-08T02:48:37.283Z,100069.59
2019-06-08T02:51:07.265Z,100095.66
2019-06-08T02:53:38.225Z,100090.64
2019-06-08T02:56:06.459Z,100094.64
2019-06-08T02:58:37.978Z,100094.76
2019-06-08T03:01:05.972Z,100091.58
2019-06-08T03:03:38.154Z,100079.86
2019-06-08T03:06:06.506Z,100081.42
2019-06-08T03:08:39.191Z,100077.11
2019-06-08T03:11:07.917Z,100083.27
2019-06-08T03:13:38.441Z,100090.95
2019-06-08T03:16:07.246Z,100087.15
2019-06-08T03:18:37.806Z,100097.11
2019-06-08T03:21:05.974Z,100096.28
2019-06-08T03:23:35.800Z,100100.48
2019-06-08T03:26:04.520Z,100094.44
2019-06-08T03:28:34.958Z,100105.00
2019-06-08T03:31:03.055Z,100112.87
2019-06-08T03:33:34.579Z,100125.45
2019-06-08T03:36:01.589Z,100113.93
2019-06-08T03:38:30.022Z,100101.42
2019-06-08T03:40:58.401Z,100098.02
2019-06-08T03:43:26.817Z,100109.58
2019-06-08T03:45:55.215Z,100121.37
2019-06-08T03:48:23.629Z,100126.79
2019-06-08T03:50:52.026Z,100124.11
2019-06-08T03:53:20.452Z,100112.31
2019-06-08T03:55:48.917Z,100118.47
2019-06-08T03:58:17.340Z,100129.52
2019-06-08T04:00:47.066Z,100159.47
2019-06-08T04:03:15.895Z,100155.28
2019-06-08T04:05:46.348Z,100159.03
2019-06-08T04:08:14.409Z,100163.03
2019-06-08T04:10:44.328Z,100163.66
2019-06-08T04:13:12.949Z,100174.12
2019-06-08T04:15:42.626Z,100162.33
2019-06-08T04:18:11.490Z,100164.59
2019-06-08T04:20:40.403Z,100170.94
2019-06-08T04:23:10.074Z,100169.36
2019-06-08T04:25:40.449Z,100175.52
2019-06-08T04:28:08.745Z,100177.98
2019-06-08T04:30:38.705Z,100174.25
2019-06-08T04:33:07.134Z,100187.00
2019-06-08T04:35:35.534Z,100182.75
2019-06-08T04:38:03.921Z,100186.17
2019-06-08T04:40:32.361Z,100187.06
2019-06-08T04:43:00.751Z,100198.29
2019-06-08T04:45:29.232Z,100204.47
2019-06-08T04:47:57.632Z,100206.36
2019-06-08T04:50:26.110Z,100214.50
2019-06-08T04:52:54.490Z,100222.31
2019-06-08T04:55:22.973Z,100226.81
2019-06-08T04:57:51.377Z,100226.75
2019-06-08T05:03:34.875Z,100228.27
2019-06-08T05:06:03.368Z,100236.77
2019-06-08T05:08:31.802Z,100236.69
2019-06-08T05:11:00.211Z,100246.42
2019-06-08T05:13:28.594Z,100251.06
2019-06-08T05:15:57.006Z,100250.87
2019-06-08T05:18:26.148Z,100255.45
2019-06-08T05:20:54.604Z,100253.58
2019-06-08T05:23:22.991Z,100258.45
2019-06-08T05:25:51.410Z,100258.05
2019-06-08T05:28:19.792Z,100259.90
2019-06-08T05:30:49.468Z,100269.05
2019-06-08T05:33:18.051Z,100266.06
2019-06-08T05:35:47.589Z,100269.36
2019-06-08T05:38:15.954Z,100277.40
2019-06-08T05:40:45.560Z,100274.73
2019-06-08T05:43:14.020Z,100278.73
2019-06-08T05:45:43.569Z,100282.94
2019-06-08T05:48:11.896Z,100286.31
2019-06-08T05:50:54.655Z,100286.40
2019-06-08T05:53:10.438Z,100286.00
2019-06-08T05:55:39.763Z,100293.88
2019-06-08T05:58:08.232Z,100300.09
2019-06-08T06:00:36.615Z,100299.88
2019-06-08T06:03:05.171Z,100305.12
2019-06-08T06:05:33.694Z,100297.84
2019-06-08T06:08:02.172Z,100300.81
2019-06-08T06:10:30.598Z,100299.97
2019-06-08T06:12:59.015Z,100312.44
2019-06-08T06:15:27.528Z,100318.61
2019-06-08T06:17:55.927Z,100314.80
2019-06-08T06:20:24.321Z,100313.24
2019-06-08T06:22:52.771Z,100311.88
2019-06-08T06:25:21.127Z,100317.98
2019-06-08T06:27:49.692Z,100320.23
2019-06-08T06:30:19.325Z,100332.59
2019-06-08T06:32:47.978Z,100335.46
2019-06-08T06:35:16.706Z,100351.50
2019-06-08T06:37:45.898Z,100353.66
2019-06-08T06:40:14.540Z,100345.52
2019-06-08T06:42:43.812Z,100351.98
2019-06-08T06:45:12.533Z,100343.55
2019-06-08T06:47:42.205Z,100347.25
2019-06-08T06:50:10.867Z,100340.94
2019-06-08T06:52:39.267Z,100342.90
2019-06-08T06:55:08.288Z,100347.45
2019-06-08T06:57:37.006Z,100353.19
2019-06-08T07:00:09.552Z,100358.45
2019-06-08T07:02:38.009Z,100353.36
2019-06-08T07:05:07.976Z,100360.30
2019-06-08T07:07:36.712Z,100351.78
2019-06-08T07:10:09.572Z,100367.19
2019-06-08T07:12:37.985Z,100359.49
2019-06-08T07:15:07.413Z,100364.66
2019-06-08T07:17:35.823Z,100368.52
2019-06-08T07:20:05.806Z,100375.16
2019-06-08T07:22:34.186Z,100368.08
2019-06-08T07:25:02.682Z,100391.45
2019-06-08T07:27:31.325Z,100381.95
2019-06-08T07:29:59.737Z,100388.95
2019-06-08T07:32:28.188Z,100389.21
2019-06-08T07:34:56.634Z,100394.72
2019-06-08T07:37:25.073Z,100386.52
2019-06-08T07:39:53.720Z,100401.98
2019-06-08T07:42:22.162Z,100405.70
2019-06-08T07:44:50.883Z,100390.30
2019-06-08T07:47:19.378Z,100387.47
2019-06-08T07:49:49.196Z,100385.78
2019-06-08T07:52:17.742Z,100392.75
2019-06-08T07:54:46.113Z,100384.70
2019-06-08T07:57:14.519Z,100395.49
2019-06-08T07:59:42.975Z,100394.93
2019-06-08T08:02:11.388Z,100378.23
2019-06-08T08:04:39.791Z,100386.42
2019-06-08T08:07:08.187Z,100390.15
2019-06-08T08:09:36.771Z,100388.28
2019-06-08T08:12:05.257Z,100383.70
2019-06-08T08:14:33.645Z,100396.94
2019-06-08T08:17:02.040Z,100394.36
2019-06-08T08:19:30.623Z,100393.75
2019-06-08T08:22:00.945Z,100398.50
2019-06-08T08:24:29.322Z,100411.13
2019-06-08T08:27:02.022Z,100412.98
2019-06-08T08:29:28.194Z,100414.92
2019-06-08T08:32:00.642Z,100408.56
2019-06-08T08:34:28.741Z,100403.31
2019-06-08T08:37:01.328Z,100399.09
2019-06-08T08:39:27.609Z,100399.95
2019-06-08T08:41:59.386Z,100402.69
2019-06-08T08:44:28.209Z,100404.03
2019-06-08T08:46:59.419Z,100410.66
2019-06-08T08:49:28.106Z,100408.41
2019-06-08T08:51:59.011Z,100406.47
2019-06-08T08:54:27.499Z,100408.72
2019-06-08T08:57:01.755Z,100410.91
2019-06-08T08:59:28.064Z,100410.09
2019-06-08T09:01:59.174Z,100403.18
2019-06-08T09:04:27.754Z,100412.19
2019-06-08T09:07:01.070Z,100426.57
2019-06-08T09:09:28.853Z,100418.05
2019-06-08T09:12:00.253Z,100422.59
2019-06-08T09:14:28.070Z,100426.23
2019-06-08T09:16:59.849Z,100424.89
2019-06-08T09:19:28.038Z,100442.56
2019-06-08T09:21:58.978Z,100438.41
2019-06-08T09:24:28.607Z,100439.23
2019-06-08T09:27:00.883Z,100435.98
2019-06-08T09:29:28.898Z,100432.51
2019-06-08T09:31:59.070Z,100432.09
2019-06-08T09:34:28.286Z,100439.34
2019-06-08T09:37:00.178Z,100443.77
2019-06-08T09:39:28.672Z,100439.13
2019-06-08T09:42:00.385Z,100434.15
2019-06-08T09:44:28.077Z,100451.68
2019-06-08T09:47:00.831Z,100448.19
2019-06-08T09:49:28.016Z,100438.64
2019-06-08T09:51:58.720Z,100452.09
2019-06-08T09:54:28.273Z,100447.01
2019-06-08T09:57:00.951Z,100450.37
2019-06-08T09:59:28.533Z,100429.23
2019-06-08T10:02:05.083Z,100440.41
2019-06-08T10:04:29.132Z,100450.02
2019-06-08T10:07:00.220Z,100447.00
2019-06-08T10:09:28.379Z,100444.16
2019-06-08T10:12:00.986Z,100444.81
2019-06-08T10:14:28.214Z,100449.22
2019-06-08T10:16:59.143Z,100451.44
2019-06-08T10:19:26.860Z,100455.40
2019-06-08T10:21:56.804Z,100444.59
2019-06-08T10:24:25.354Z,100442.05
2019-06-08T10:26:54.941Z,100443.72
2019-06-08T10:29:23.837Z,100453.20
2019-06-08T10:31:52.297Z,100450.69
2019-06-08T10:34:20.796Z,100448.52
2019-06-08T10:36:49.289Z,100450.38
2019-06-08T10:39:17.713Z,100449.97
2019-06-08T10:41:51.332Z,100444.05
2019-06-08T10:44:18.253Z,100437.88
2019-06-08T10:46:48.236Z,100448.20
2019-06-08T10:49:18.662Z,100457.98
2019-06-08T10:51:49.316Z,100442.16
2019-06-08T10:54:17.707Z,100442.71
2019-06-08T10:56:48.412Z,100443.13
2019-06-08T10:59:18.449Z,100439.38
2019-06-08T11:01:46.491Z,100448.47
2019-06-08T11:04:14.885Z,100450.23
2019-06-08T11:06:43.340Z,100440.16
2019-06-08T11:09:14.400Z,100434.28
2019-06-08T11:11:41.969Z,100436.70
2019-06-08T11:14:12.795Z,100429.19
2019-06-08T11:16:40.482Z,100443.61
2019-06-08T11:19:13.145Z,100453.84
2019-06-08T11:21:39.220Z,100434.13
2019-06-08T11:24:21.601Z,100441.09
2019-06-08T11:26:40.256Z,100435.58
2019-06-08T11:29:11.500Z,100443.05
2019-06-08T11:31:39.269Z,100446.05
2019-06-08T11:34:08.677Z,100443.16
2019-06-08T11:36:39.457Z,100451.55
2019-06-08T11:39:10.835Z,100438.16
2019-06-08T11:41:38.307Z,100442.32
2019-06-08T11:44:08.983Z,100443.34
2019-06-08T11:46:38.363Z,100445.48
2019-06-08T11:49:11.697Z,100444.95
2019-06-08T11:51:37.984Z,100457.61
2019-06-08T11:54:25.038Z,100439.33
2019-06-08T11:56:40.100Z,100442.98
2019-06-08T11:59:07.344Z,100445.77
2019-06-08T12:01:35.803Z,100446.34
2019-06-08T12:04:05.717Z,100445.61
2019-06-08T12:06:34.168Z,100444.11
2019-06-08T12:09:02.721Z,100446.98
2019-06-08T12:11:31.137Z,100446.95
2019-06-08T12:13:59.548Z,100446.67
2019-06-08T12:16:28.374Z,100449.66
2019-06-08T12:18:58.597Z,100449.66
2019-06-08T12:21:27.503Z,100450.60
2019-06-08T12:23:55.809Z,100448.47
2019-06-08T12:26:24.290Z,100442.75
2019-06-08T12:28:52.690Z,100430.76
2019-06-08T12:31:22.536Z,100448.82
2019-06-08T12:33:51.189Z,100449.53
2019-06-08T12:36:20.654Z,100449.60
2019-06-08T12:38:49.481Z,100447.91
2019-06-08T12:41:19.257Z,100444.57
2019-06-08T12:43:48.023Z,100442.53
2019-06-08T12:46:19.133Z,100436.35
2019-06-08T12:48:46.726Z,100439.77
2019-06-08T12:51:16.505Z,100441.86
2019-06-08T12:53:45.409Z,100428.34
2019-06-08T12:56:14.824Z,100440.06
2019-06-08T12:58:43.579Z,100419.45
2019-06-08T13:01:12.766Z,100445.61
2019-06-08T13:03:41.428Z,100442.24
2019-06-08T13:06:11.187Z,100437.17
2019-06-08T13:08:40.014Z,100439.13
2019-06-08T13:11:09.769Z,100442.12
2019-06-08T13:13:38.706Z,100447.61
2019-06-08T13:16:08.419Z,100440.52
2019-06-08T13:18:40.437Z,100451.75
2019-06-08T13:21:18.760Z,100443.11
2019-06-08T13:23:38.315Z,100433.95
2019-06-08T13:26:07.279Z,100445.97
2019-06-08T13:28:35.699Z,100446.38
2019-06-08T13:31:04.253Z,100455.07
2019-06-08T13:33:32.645Z,100446.64
2019-06-08T13:36:01.043Z,100441.91
2019-06-08T13:38:29.433Z,100439.67
2019-06-08T13:40:58.812Z,100445.77
2019-06-08T13:43:27.567Z,100440.59
2019-06-08T13:45:58.359Z,100439.31
2019-06-08T13:48:26.264Z,100426.58
2019-06-08T13:50:54.664Z,100436.34
2019-06-08T13:53:28.562Z,100440.05
2019-06-08T13:55:56.298Z,100434.90
2019-06-08T13:58:31.891Z,100434.47
2019-06-08T14:00:56.583Z,100434.82
2019-06-08T14:03:24.431Z,100433.61
2019-06-08T14:05:52.932Z,100429.95
2019-06-08T14:08:22.906Z,100430.70
2019-06-08T14:10:53.001Z,100428.81
2019-06-08T14:13:27.786Z,100430.90
2019-06-08T14:15:51.548Z,100438.11
2019-06-08T14:18:24.747Z,100440.84
2019-06-08T14:20:50.092Z,100428.81
2019-06-08T14:23:21.263Z,100439.20
2019-06-08T14:25:56.512Z,100428.66
2019-06-08T14:28:21.034Z,100433.98
2019-06-08T14:30:48.937Z,100427.30
2019-06-08T14:33:20.683Z,100430.81
2019-06-08T14:35:47.519Z,100427.95
2019-06-08T14:38:19.308Z,100428.64
2019-06-08T14:40:47.518Z,100428.58
2019-06-08T14:43:17.641Z,100424.02
2019-06-08T14:45:46.258Z,100422.28
2019-06-08T14:48:14.825Z,100421.64
2019-06-08T14:50:43.330Z,100427.19
2019-06-08T14:53:11.714Z,100430.94
2019-06-08T14:55:40.259Z,100426.06
2019-06-08T14:58:08.730Z,100420.28
2019-06-08T15:00:38.096Z,100421.84
2019-06-08T15:03:07.721Z,100422.69
2019-06-08T15:05:36.531Z,100421.47
2019-06-08T15:08:04.995Z,100413.30
2019-06-08T15:10:33.479Z,100392.48
2019-06-08T15:13:01.893Z,100412.27
2019-06-08T15:15:32.195Z,100412.39
2019-06-08T15:18:00.408Z,100415.85
2019-06-08T15:20:28.823Z,100416.36
2019-06-08T15:22:57.863Z,100421.39
2019-06-08T15:25:27.367Z,100415.19
2019-06-08T15:27:58.139Z,100418.05
2019-06-08T15:30:29.362Z,100408.36
2019-06-08T15:32:58.617Z,100404.48
2019-06-08T15:35:27.435Z,100397.25
2019-06-08T15:37:58.292Z,100401.88
2019-06-08T15:40:25.995Z,100404.91
2019-06-08T15:42:54.415Z,100397.91
2019-06-08T15:45:24.014Z,100387.48
2019-06-08T15:47:52.868Z,100391.60
2019-06-08T15:50:22.275Z,100386.52
2019-06-08T15:52:50.717Z,100384.55
2019-06-08T15:55:19.674Z,100388.89
2019-06-08T15:57:48.180Z,100376.33
2019-06-08T16:00:18.425Z,100383.77
2019-06-08T16:02:46.968Z,100374.05
2019-06-08T16:05:15.529Z,100370.81
2019-06-08T16:07:43.931Z,100384.80
2019-06-08T16:10:12.569Z,100376.62
2019-06-08T16:12:41.120Z,100389.33
2019-06-08T16:15:09.635Z,100388.72
2019-06-08T16:17:38.107Z,100382.27
2019-06-08T16:20:06.629Z,100388.14
2019-06-08T16:22:35.966Z,100392.94
2019-06-08T16:25:06.290Z,100392.02
2019-06-08T16:27:35.907Z,100381.52
2019-06-08T16:30:09.661Z,100376.03
2019-06-08T16:32:36.702Z,100382.02
2019-06-08T16:35:06.781Z,100386.30
2019-06-08T16:37:35.718Z,100390.45
2019-06-08T16:40:07.145Z,100397.29
2019-06-08T16:42:36.914Z,100396.52
2019-06-08T16:45:07.141Z,100394.22
2019-06-08T16:47:35.552Z,100398.16
2019-06-08T16:50:06.820Z,100396.69
2019-06-08T16:52:36.723Z,100397.91
2019-06-08T16:55:06.958Z,100404.55
2019-06-08T16:57:39.144Z,100406.97
2019-06-08T17:00:29.843Z,100396.89
2019-06-08T17:02:37.171Z,100401.44
2019-06-08T17:05:07.324Z,100409.42
2019-06-08T17:07:35.769Z,100407.13
2019-06-08T17:10:06.060Z,100400.91
2019-06-08T17:12:34.725Z,100406.50
2019-06-08T17:15:03.356Z,100405.16
2019-06-08T17:17:32.091Z,100403.08
2019-06-08T17:20:00.641Z,100407.36
2019-06-08T17:22:30.232Z,100411.49
2019-06-08T17:24:58.685Z,100402.60
2019-06-08T17:27:27.366Z,100406.53
2019-06-08T17:29:55.835Z,100403.65
2019-06-08T17:32:24.252Z,100409.92
2019-06-08T17:34:52.734Z,100410.50
2019-06-08T17:37:21.118Z,100412.62
2019-06-08T17:39:49.530Z,100416.03
2019-06-08T17:42:17.937Z,100407.28
2019-06-08T17:44:46.405Z,100417.84
2019-06-08T17:47:14.799Z,100416.73
2019-06-08T17:49:43.468Z,100414.27
2019-06-08T17:52:11.862Z,100417.45
2019-06-08T17:54:41.170Z,100413.45
2019-06-08T17:57:09.823Z,100407.45
2019-06-08T17:59:39.395Z,100409.41
2019-06-08T18:02:13.822Z,100411.86
2019-06-08T18:04:40.768Z,100410.80
2019-06-08T18:07:08.879Z,100413.98
2019-06-08T18:09:39.290Z,100418.41
2019-06-08T18:12:07.651Z,100414.70
2019-06-08T18:14:38.734Z,100429.12
2019-06-08T18:17:08.041Z,100430.23
2019-06-08T18:19:39.823Z,100424.75
2019-06-08T18:22:15.130Z,100419.59
2019-06-08T18:24:39.244Z,100417.48
2019-06-08T18:27:07.766Z,100426.22
2019-06-08T18:29:38.877Z,100416.13
2019-06-08T18:32:08.279Z,100419.80
2019-06-08T18:34:37.681Z,100391.62
2019-06-08T18:37:08.518Z,100425.84
2019-06-08T18:39:40.907Z,100422.73
2019-06-08T18:42:08.160Z,100426.72
2019-06-08T18:44:39.387Z,100418.23
2019-06-08T18:47:07.515Z,100425.48
2019-06-08T18:49:38.471Z,100424.63
2019-06-08T18:52:08.116Z,100424.08
2019-06-08T18:54:38.413Z,100432.67
2019-06-08T18:57:11.047Z,100436.28
2019-06-08T18:59:41.811Z,100435.05
2019-06-08T19:02:07.945Z,100433.41
2019-06-08T19:04:38.649Z,100438.49
2019-06-08T19:07:07.894Z,100445.10
2019-06-08T19:09:38.830Z,100441.99
2019-06-08T19:12:06.932Z,100451.57
2019-06-08T19:14:37.780Z,100452.56
2019-06-08T19:17:07.522Z,100455.02
2019-06-08T19:19:38.533Z,100460.30
2019-06-08T19:22:08.542Z,100470.48
2019-06-08T19:24:40.357Z,100468.69
2019-06-08T19:27:07.805Z,100467.67
2019-06-08T19:29:39.378Z,100474.15
2019-06-08T19:32:07.414Z,100479.59
2019-06-08T19:34:39.185Z,100480.36
2019-06-08T19:37:07.962Z,100491.66
2019-06-08T19:39:36.177Z,100493.47
2019-06-08T19:42:04.954Z,100493.83
2019-06-08T19:44:33.343Z,100497.36
2019-06-08T19:47:01.783Z,100497.77
2019-06-08T19:49:30.175Z,100504.53
2019-06-08T19:51:58.560Z,100470.56
2019-06-08T19:54:26.958Z,100508.05
2019-06-08T19:56:57.471Z,100506.29
2019-06-08T19:59:27.467Z,100511.05
2019-06-08T20:03:34.341Z,100514.75
2019-06-08T20:06:02.769Z,100511.63
2019-06-08T20:08:31.180Z,100522.61
2019-06-08T20:10:59.594Z,100530.61
2019-06-08T20:13:27.992Z,100531.00
2019-06-08T20:15:59.587Z,100537.69
2019-06-08T20:18:27.952Z,100537.06
2019-06-08T20:20:58.756Z,100539.81
2019-06-08T20:23:27.653Z,100539.25
2019-06-08T20:25:57.444Z,100549.52
2019-06-08T20:28:28.256Z,100553.91
2019-06-08T20:30:57.968Z,100555.36
2019-06-08T20:33:27.255Z,100560.08
2019-06-08T20:35:58.409Z,100558.98
2019-06-08T20:38:35.204Z,100561.73
2019-06-08T20:40:58.010Z,100561.68
2019-06-08T20:43:26.588Z,100563.25
2019-06-08T20:45:57.373Z,100565.45
2019-06-08T20:48:27.386Z,100572.86
2019-06-08T20:50:57.189Z,100565.52
2019-06-08T20:53:28.132Z,100572.39
2019-06-08T20:55:57.219Z,100574.27
2019-06-08T20:58:28.142Z,100576.83
2019-06-08T21:00:57.695Z,100575.97
2019-06-08T21:03:28.009Z,100574.24
2019-06-08T21:05:58.221Z,100578.95
2019-06-08T21:08:28.201Z,100586.22
2019-06-08T21:10:58.675Z,100578.83
2019-06-08T21:13:27.461Z,100584.06
2019-06-08T21:16:00.265Z,100588.06
2019-06-08T21:18:27.587Z,100585.50
2019-06-08T21:20:58.128Z,100576.86
2019-06-08T21:23:28.095Z,100581.88
2019-06-08T21:25:59.942Z,100583.11
2019-06-08T21:28:27.963Z,100582.64
2019-06-08T21:31:01.642Z,100583.45
2019-06-08T21:33:26.597Z,100585.44
2019-06-08T21:36:01.357Z,100586.59
2019-06-08T21:38:25.196Z,100597.95
2019-06-08T21:40:55.688Z,100596.69
2019-06-08T21:43:23.935Z,100595.33
2019-06-08T21:45:53.511Z,100594.06
2019-06-08T21:48:22.559Z,100588.48
2019-06-08T21:50:53.337Z,100596.41
2019-06-08T21:53:21.099Z,100590.25
2019-06-08T21:55:50.601Z,100592.48
2019-06-08T21:58:19.271Z,100593.28
2019-06-08T22:00:51.151Z,100599.72
2019-06-08T22:03:19.838Z,100600.72
2019-06-08T22:05:49.791Z,100607.22
2019-06-08T22:08:18.287Z,100605.80
2019-06-08T22:10:47.201Z,100610.00
2019-06-08T22:13:17.522Z,100606.78
2019-06-08T22:15:47.464Z,100604.38
2019-06-08T22:18:18.316Z,100601.97
2019-06-08T22:20:47.801Z,100599.88
2019-06-08T22:23:18.026Z,100603.74
2019-06-08T22:25:47.793Z,100605.91
2019-06-08T22:28:17.705Z,100606.56
2019-06-08T22:30:48.307Z,100607.13
2019-06-08T22:33:17.575Z,100603.64
2019-06-08T22:35:47.762Z,100609.14
2019-06-08T22:38:17.713Z,100609.73
2019-06-08T22:40:47.919Z,100605.47
2019-06-08T22:43:18.965Z,100607.48
2019-06-08T22:45:48.125Z,100606.83
2019-06-08T22:48:18.778Z,100605.56
2019-06-08T22:50:47.689Z,100606.08
2019-06-08T22:53:16.250Z,100609.62
2019-06-08T22:55:44.717Z,100608.46
2019-06-08T22:58:13.113Z,100617.27
2019-06-08T23:00:52.244Z,100613.66
2019-06-08T23:03:11.904Z,100618.33
2019-06-08T23:05:40.314Z,100616.39
2019-06-08T23:08:09.425Z,100616.59
2019-06-08T23:10:38.162Z,100610.62
2019-06-08T23:13:08.488Z,100614.55
2019-06-08T23:15:36.885Z,100617.38
2019-06-08T23:18:06.631Z,100620.91
2019-06-08T23:20:37.158Z,100609.67
2019-06-08T23:23:08.654Z,100611.33
2019-06-08T23:25:37.285Z,100611.83
2019-06-08T23:28:09.558Z,100611.83
2019-06-08T23:30:38.173Z,100602.70
2019-06-08T23:33:11.062Z,100602.37
2019-06-08T23:35:51.377Z,100601.05
2019-06-08T23:38:08.068Z,100605.36
2019-06-08T23:40:37.885Z,100603.06
2019-06-08T23:43:08.254Z,100612.05
2019-06-08T23:45:37.948Z,100608.89
2019-06-08T23:48:06.763Z,100605.77
2019-06-08T23:50:35.198Z,100605.42
2019-06-08T23:53:04.340Z,100611.89
2019-06-08T23:55:32.767Z,100610.26
2019-06-08T23:58:01.523Z,100612.27
