createdAt,value
2023-02-26T00:01:35.078Z,1003.41
2023-02-26T00:04:11.581Z,1003.42
2023-02-26T00:06:44.857Z,1003.42
2023-02-26T00:09:18.048Z,1003.43
2023-02-26T00:11:50.920Z,1003.42
2023-02-26T00:14:23.915Z,1003.43
2023-02-26T00:16:57.144Z,1003.45
2023-02-26T00:19:29.886Z,1003.47
2023-02-26T00:22:03.160Z,1003.48
2023-02-26T00:24:37.202Z,1003.49
2023-02-26T00:27:10.850Z,1003.51
2023-02-26T00:29:43.947Z,1003.53
2023-02-26T00:32:17.049Z,1003.55
2023-02-26T00:34:50.069Z,1003.57
2023-02-26T00:37:22.763Z,1003.59
2023-02-26T00:39:55.779Z,1003.60
2023-02-26T00:42:28.972Z,1003.59
2023-02-26T00:45:01.768Z,1003.61
2023-02-26T00:47:35.287Z,1003.60
2023-02-26T00:50:08.981Z,1003.61
2023-02-26T00:52:41.946Z,1003.61
2023-02-26T00:55:15.175Z,1003.61
2023-02-26T00:57:47.851Z,1003.63
2023-02-26T01:00:21.083Z,1003.64
2023-02-26T01:02:53.841Z,1003.65
2023-02-26T01:05:26.950Z,1003.66
2023-02-26T01:08:00.101Z,1003.67
2023-02-26T01:10:33.243Z,1003.67
2023-02-26T01:13:05.940Z,1003.67
2023-02-26T01:15:39.166Z,1003.67
2023-02-26T01:18:12.218Z,1003.68
2023-02-26T01:20:45.108Z,1003.69
2023-02-26T01:23:17.952Z,1003.69
2023-02-26T01:25:53.888Z,1003.70
2023-02-26T01:28:26.945Z,1003.71
2023-02-26T01:31:00.226Z,1003.72
2023-02-26T01:33:33.103Z,1003.72
2023-02-26T01:36:05.942Z,1003.73
2023-02-26T01:38:39.035Z,1003.74
2023-02-26T01:41:12.146Z,1003.73
2023-02-26T01:43:44.983Z,1003.74
2023-02-26T01:46:18.032Z,1003.75
2023-02-26T01:48:51.024Z,1003.77
2023-02-26T01:51:23.999Z,1003.76
2023-02-26T01:53:57.172Z,1003.74
2023-02-26T01:56:30.234Z,1003.73
2023-02-26T01:59:02.913Z,1003.73
2023-02-26T02:01:36.025Z,1003.73
2023-02-26T02:04:09.314Z,1003.76
2023-02-26T02:06:41.928Z,1003.77
2023-02-26T02:09:15.120Z,1003.78
2023-02-26T02:11:49.371Z,1003.78
2023-02-26T02:14:22.912Z,1003.78
2023-02-26T02:16:56.017Z,1003.79
2023-02-26T02:19:29.082Z,1003.80
2023-02-26T02:22:03.421Z,1003.82
2023-02-26T02:24:35.082Z,1003.85
2023-02-26T02:27:08.165Z,1003.85
2023-02-26T02:29:41.040Z,1003.88
2023-02-26T02:32:14.237Z,1003.89
2023-02-26T02:34:47.282Z,1003.89
2023-02-26T02:37:20.070Z,1003.90
2023-02-26T02:39:53.240Z,1003.90
2023-02-26T02:42:26.036Z,1003.89
2023-02-26T02:44:58.954Z,1003.91
2023-02-26T02:47:31.971Z,1003.93
2023-02-26T02:50:05.012Z,1003.95
2023-02-26T02:52:38.257Z,1003.98
2023-02-26T02:55:11.001Z,1003.98
2023-02-26T02:57:44.251Z,1004.00
2023-02-26T03:00:17.276Z,1004.02
2023-02-26T03:02:50.166Z,1004.04
2023-02-26T03:05:23.311Z,1004.05
2023-02-26T03:07:56.357Z,1004.07
2023-02-26T03:10:29.250Z,1004.09
2023-02-26T03:13:01.983Z,1004.10
2023-02-26T03:15:35.087Z,1004.13
2023-02-26T03:18:07.991Z,1004.13
2023-02-26T03:20:41.120Z,1004.14
2023-02-26T03:23:14.276Z,1004.15
2023-02-26T03:25:47.402Z,1004.17
2023-02-26T03:28:20.006Z,1004.18
2023-02-26T03:30:53.314Z,1004.16
2023-02-26T03:33:26.177Z,1004.18
2023-02-26T03:35:59.065Z,1004.20
2023-02-26T03:38:32.158Z,1004.20
2023-02-26T03:41:05.072Z,1004.21
2023-02-26T03:43:38.195Z,1004.24
2023-02-26T03:46:11.154Z,1004.27
2023-02-26T03:48:44.217Z,1004.28
2023-02-26T03:51:17.084Z,1004.31
2023-02-26T03:53:50.373Z,1004.33
2023-02-26T03:56:23.436Z,1004.34
2023-02-26T03:58:56.437Z,1004.37
2023-02-26T04:01:29.474Z,1004.40
2023-02-26T04:04:02.419Z,1004.44
2023-02-26T04:06:35.197Z,1004.46
2023-02-26T04:09:08.084Z,1004.50
2023-02-26T04:11:41.191Z,1004.52
2023-02-26T04:14:14.404Z,1004.56
2023-02-26T04:16:47.502Z,1004.60
2023-02-26T04:19:20.579Z,1004.63
2023-02-26T04:21:54.567Z,1004.66
2023-02-26T04:24:28.468Z,1004.68
2023-02-26T04:27:01.453Z,1004.70
2023-02-26T04:29:34.474Z,1004.73
2023-02-26T04:32:07.365Z,1004.74
2023-02-26T04:34:40.535Z,1004.77
2023-02-26T04:37:13.815Z,1004.79
2023-02-26T04:39:47.156Z,1004.79
2023-02-26T04:42:20.104Z,1004.81
2023-02-26T04:44:53.417Z,1004.83
2023-02-26T04:47:26.344Z,1004.84
2023-02-26T04:49:59.169Z,1004.86
2023-02-26T04:52:32.305Z,1004.90
2023-02-26T04:55:05.142Z,1004.92
2023-02-26T04:57:38.421Z,1004.93
2023-02-26T05:00:11.450Z,1004.97
2023-02-26T05:02:44.505Z,1005.00
2023-02-26T05:05:17.524Z,1005.04
2023-02-26T05:07:50.281Z,1005.05
2023-02-26T05:10:23.247Z,1005.09
2023-02-26T05:12:56.494Z,1005.13
2023-02-26T05:15:29.571Z,1005.17
2023-02-26T05:18:02.420Z,1005.20
2023-02-26T05:20:35.617Z,1005.23
2023-02-26T05:23:09.498Z,1005.27
2023-02-26T05:25:42.962Z,1005.32
2023-02-26T05:28:16.307Z,1005.34
2023-02-26T05:30:49.533Z,1005.39
2023-02-26T05:33:22.669Z,1005.43
2023-02-26T05:35:56.310Z,1005.45
2023-02-26T05:38:29.797Z,1005.47
2023-02-26T05:41:03.369Z,1005.52
2023-02-26T05:43:36.482Z,1005.57
2023-02-26T05:46:09.246Z,1005.58
2023-02-26T05:48:44.652Z,1005.61
2023-02-26T05:51:15.252Z,1005.64
2023-02-26T05:53:48.532Z,1005.68
2023-02-26T05:56:21.377Z,1005.71
2023-02-26T05:58:54.565Z,1005.75
2023-02-26T06:01:27.820Z,1005.78
2023-02-26T06:04:01.578Z,1005.80
2023-02-26T06:06:34.640Z,1005.83
2023-02-26T06:09:08.045Z,1005.85
2023-02-26T06:11:41.496Z,1005.89
2023-02-26T06:14:14.544Z,1005.91
2023-02-26T06:16:47.446Z,1005.93
2023-02-26T06:19:20.436Z,1005.96
2023-02-26T06:21:53.590Z,1005.99
2023-02-26T06:24:26.782Z,1006.02
2023-02-26T06:27:00.630Z,1006.05
2023-02-26T06:29:33.388Z,1006.09
2023-02-26T06:32:06.875Z,1006.11
2023-02-26T06:34:39.345Z,1006.14
2023-02-26T06:37:12.314Z,1006.19
2023-02-26T06:39:45.679Z,1006.22
2023-02-26T06:42:20.126Z,1006.28
2023-02-26T06:44:51.302Z,1006.35
2023-02-26T06:47:24.427Z,1006.40
2023-02-26T06:49:57.694Z,1006.45
2023-02-26T06:52:30.610Z,1006.49
2023-02-26T06:55:03.697Z,1006.54
2023-02-26T06:57:36.682Z,1006.59
2023-02-26T07:00:09.720Z,1006.64
2023-02-26T07:02:42.515Z,1006.69
2023-02-26T07:05:15.368Z,1006.75
2023-02-26T07:07:48.623Z,1006.80
2023-02-26T07:10:21.782Z,1006.84
2023-02-26T07:12:54.521Z,1006.88
2023-02-26T07:15:27.687Z,1006.93
2023-02-26T07:18:00.694Z,1006.95
2023-02-26T07:20:33.482Z,1006.97
2023-02-26T07:23:06.511Z,1007.00
2023-02-26T07:25:39.416Z,1007.04
2023-02-26T07:28:12.425Z,1007.06
2023-02-26T07:30:45.617Z,1007.08
2023-02-26T07:33:18.627Z,1007.12
2023-02-26T07:35:51.380Z,1007.15
2023-02-26T07:38:24.474Z,1007.19
2023-02-26T07:40:57.511Z,1007.23
2023-02-26T07:43:30.521Z,1007.27
2023-02-26T07:46:03.832Z,1007.30
2023-02-26T07:48:36.585Z,1007.35
2023-02-26T07:51:09.394Z,1007.40
2023-02-26T07:53:42.442Z,1007.44
2023-02-26T07:56:15.612Z,1007.50
2023-02-26T07:58:48.553Z,1007.56
2023-02-26T08:01:21.574Z,1007.61
2023-02-26T08:03:57.730Z,1007.65
2023-02-26T08:06:30.448Z,1007.69
2023-02-26T08:09:03.840Z,1007.70
2023-02-26T08:11:36.790Z,1007.73
2023-02-26T08:14:09.463Z,1007.74
2023-02-26T08:16:42.609Z,1007.78
2023-02-26T08:19:15.467Z,1007.82
2023-02-26T08:21:50.616Z,1007.84
2023-02-26T08:24:21.877Z,1007.86
2023-02-26T08:26:54.486Z,1007.86
2023-02-26T08:29:27.997Z,1007.87
2023-02-26T08:32:01.940Z,1007.90
2023-02-26T08:34:34.499Z,1007.92
2023-02-26T08:37:07.566Z,1007.93
2023-02-26T08:39:40.515Z,1007.95
2023-02-26T08:42:13.538Z,1007.97
2023-02-26T08:44:46.838Z,1007.97
2023-02-26T08:47:28.404Z,1007.99
2023-02-26T08:49:52.548Z,1007.99
2023-02-26T08:52:25.664Z,1008.02
2023-02-26T08:54:58.593Z,1008.04
2023-02-26T08:57:31.702Z,1008.08
2023-02-26T09:00:04.640Z,1008.10
2023-02-26T09:02:37.898Z,1008.11
2023-02-26T09:05:10.802Z,1008.15
2023-02-26T09:07:43.673Z,1008.18
2023-02-26T09:10:16.618Z,1008.20
2023-02-26T09:12:49.716Z,1008.22
2023-02-26T09:15:22.544Z,1008.26
2023-02-26T09:17:55.887Z,1008.27
2023-02-26T09:20:28.756Z,1008.31
2023-02-26T09:23:01.713Z,1008.35
2023-02-26T09:25:34.696Z,1008.35
2023-02-26T09:28:07.827Z,1008.37
2023-02-26T09:30:40.724Z,1008.40
2023-02-26T09:33:13.858Z,1008.42
2023-02-26T09:35:46.821Z,1008.44
2023-02-26T09:38:19.616Z,1008.47
2023-02-26T09:40:52.964Z,1008.48
2023-02-26T09:43:25.812Z,1008.52
2023-02-26T09:45:58.789Z,1008.54
2023-02-26T09:48:31.860Z,1008.55
2023-02-26T09:51:04.824Z,1008.59
2023-02-26T09:53:38.066Z,1008.62
2023-02-26T09:56:11.893Z,1008.63
2023-02-26T09:58:44.615Z,1008.65
2023-02-26T10:01:17.627Z,1008.66
2023-02-26T10:03:50.662Z,1008.66
2023-02-26T10:06:23.855Z,1008.67
2023-02-26T10:09:03.008Z,1008.70
2023-02-26T10:11:35.857Z,1008.72
2023-02-26T10:14:08.764Z,1008.73
2023-02-26T10:16:42.011Z,1008.77
2023-02-26T10:19:14.678Z,1008.81
2023-02-26T10:21:47.830Z,1008.83
2023-02-26T10:24:20.844Z,1008.85
2023-02-26T10:26:53.767Z,1008.89
2023-02-26T10:29:26.827Z,1008.92
2023-02-26T10:32:00.057Z,1008.95
2023-02-26T10:34:32.888Z,1008.96
2023-02-26T10:37:05.880Z,1008.99
2023-02-26T10:39:39.031Z,1009.01
2023-02-26T10:42:11.717Z,1009.04
2023-02-26T10:44:45.029Z,1009.06
2023-02-26T10:47:17.962Z,1009.06
2023-02-26T10:49:50.906Z,1009.06
2023-02-26T10:52:23.856Z,1009.09
2023-02-26T10:54:56.688Z,1009.14
2023-02-26T10:57:30.080Z,1009.15
2023-02-26T11:00:02.874Z,1009.16
2023-02-26T11:02:35.960Z,1009.17
2023-02-26T11:05:08.851Z,1009.18
2023-02-26T11:07:41.933Z,1009.18
2023-02-26T11:10:14.980Z,1009.18
2023-02-26T11:12:47.942Z,1009.16
2023-02-26T11:15:21.025Z,1009.16
2023-02-26T11:17:54.230Z,1009.16
2023-02-26T11:20:28.091Z,1009.20
2023-02-26T11:23:00.908Z,1009.17
2023-02-26T11:25:35.982Z,1009.16
2023-02-26T11:28:06.904Z,1009.15
2023-02-26T11:30:39.894Z,1009.15
2023-02-26T11:33:13.050Z,1009.15
2023-02-26T11:35:46.265Z,1009.15
2023-02-26T11:38:20.185Z,1009.17
2023-02-26T11:40:53.162Z,1009.16
2023-02-26T11:43:25.875Z,1009.16
2023-02-26T11:45:59.184Z,1009.17
2023-02-26T11:48:31.854Z,1009.17
2023-02-26T11:51:05.183Z,1009.18
2023-02-26T11:53:37.916Z,1009.17
2023-02-26T11:56:11.220Z,1009.19
2023-02-26T11:58:44.092Z,1009.19
2023-02-26T12:01:16.931Z,1009.18
2023-02-26T12:03:51.907Z,1009.17
2023-02-26T12:06:24.940Z,1009.17
2023-02-26T12:08:57.929Z,1009.16
2023-02-26T12:11:31.398Z,1009.18
2023-02-26T12:14:04.152Z,1009.17
2023-02-26T12:16:37.152Z,1009.14
2023-02-26T12:19:09.932Z,1009.14
2023-02-26T12:21:42.994Z,1009.15
2023-02-26T12:24:15.821Z,1009.16
2023-02-26T12:26:48.932Z,1009.15
2023-02-26T12:29:22.001Z,1009.15
2023-02-26T12:31:55.242Z,1009.16
2023-02-26T12:34:28.146Z,1009.16
2023-02-26T12:37:01.109Z,1009.16
2023-02-26T12:39:33.867Z,1009.16
2023-02-26T12:42:07.264Z,1009.14
2023-02-26T12:44:40.235Z,1009.12
2023-02-26T12:47:13.210Z,1009.12
2023-02-26T12:49:46.336Z,1009.12
2023-02-26T12:52:20.233Z,1009.11
2023-02-26T12:54:53.249Z,1009.13
2023-02-26T12:57:25.988Z,1009.13
2023-02-26T12:59:59.012Z,1009.14
2023-02-26T13:02:32.490Z,1009.14
2023-02-26T13:05:06.100Z,1009.13
2023-02-26T13:07:39.121Z,1009.14
2023-02-26T13:10:11.900Z,1009.14
2023-02-26T13:12:45.266Z,1009.14
2023-02-26T13:15:18.222Z,1009.15
2023-02-26T13:17:51.483Z,1009.16
2023-02-26T13:20:25.472Z,1009.15
2023-02-26T13:22:59.368Z,1009.14
2023-02-26T13:25:32.935Z,1009.14
2023-02-26T13:28:06.247Z,1009.15
2023-02-26T13:30:53.025Z,1009.16
2023-02-26T13:33:26.176Z,1009.16
2023-02-26T13:35:59.481Z,1009.17
2023-02-26T13:38:32.965Z,1009.20
2023-02-26T13:41:06.126Z,1009.25
2023-02-26T13:43:38.951Z,1009.26
2023-02-26T13:46:12.125Z,1009.27
2023-02-26T13:48:45.151Z,1009.27
2023-02-26T13:51:18.257Z,1009.28
2023-02-26T13:53:51.060Z,1009.31
2023-02-26T13:56:24.112Z,1009.33
2023-02-26T13:58:56.981Z,1009.38
2023-02-26T14:01:30.676Z,1009.39
2023-02-26T14:04:03.367Z,1009.41
2023-02-26T14:06:36.344Z,1009.44
2023-02-26T14:09:09.309Z,1009.45
2023-02-26T14:11:42.003Z,1009.46
2023-02-26T14:14:15.324Z,1009.47
2023-02-26T14:16:48.322Z,1009.47
2023-02-26T14:19:21.318Z,1009.50
2023-02-26T14:21:54.353Z,1009.55
2023-02-26T14:24:27.060Z,1009.57
2023-02-26T14:27:13.949Z,1009.60
2023-02-26T14:29:47.480Z,1009.63
2023-02-26T14:32:21.307Z,1009.66
2023-02-26T14:34:54.311Z,1009.67
2023-02-26T14:37:27.432Z,1009.68
2023-02-26T14:40:00.207Z,1009.71
2023-02-26T14:42:33.576Z,1009.75
2023-02-26T14:45:07.377Z,1009.77
2023-02-26T14:47:40.068Z,1009.77
2023-02-26T14:50:13.118Z,1009.81
2023-02-26T14:52:46.114Z,1009.83
2023-02-26T14:55:19.082Z,1009.86
2023-02-26T14:57:52.190Z,1009.89
2023-02-26T15:00:25.407Z,1009.90
2023-02-26T15:02:58.249Z,1009.89
2023-02-26T15:05:31.434Z,1009.89
2023-02-26T15:08:04.098Z,1009.90
2023-02-26T15:10:37.217Z,1009.88
2023-02-26T15:13:10.126Z,1009.88
2023-02-26T15:15:43.449Z,1009.91
2023-02-26T15:18:16.325Z,1009.93
2023-02-26T15:20:49.304Z,1009.95
2023-02-26T15:23:22.353Z,1009.96
2023-02-26T15:25:55.195Z,1009.96
2023-02-26T15:28:28.171Z,1009.95
2023-02-26T15:31:01.625Z,1009.96
2023-02-26T15:33:34.338Z,1009.98
2023-02-26T15:36:07.542Z,1010.01
2023-02-26T15:38:42.256Z,1010.06
2023-02-26T15:41:15.156Z,1010.09
2023-02-26T15:43:48.385Z,1010.09
2023-02-26T15:46:21.433Z,1010.12
2023-02-26T15:48:54.545Z,1010.15
2023-02-26T15:51:27.569Z,1010.17
2023-02-26T15:54:02.420Z,1010.17
2023-02-26T15:56:33.517Z,1010.17
2023-02-26T15:59:06.277Z,1010.20
2023-02-26T16:01:39.620Z,1010.22
2023-02-26T16:04:13.446Z,1010.22
2023-02-26T16:06:46.338Z,1010.23
2023-02-26T16:09:19.426Z,1010.25
2023-02-26T16:11:52.341Z,1010.27
2023-02-26T16:14:25.308Z,1010.28
2023-02-26T16:16:58.557Z,1010.28
2023-02-26T16:19:31.543Z,1010.28
2023-02-26T16:22:04.490Z,1010.27
2023-02-26T16:24:37.565Z,1010.28
2023-02-26T16:27:10.273Z,1010.29
2023-02-26T16:29:43.182Z,1010.31
2023-02-26T16:32:16.331Z,1010.32
2023-02-26T16:34:49.208Z,1010.33
2023-02-26T16:37:22.226Z,1010.35
2023-02-26T16:39:55.517Z,1010.40
2023-02-26T16:42:28.739Z,1010.44
2023-02-26T16:45:02.351Z,1010.47
2023-02-26T16:47:35.407Z,1010.50
2023-02-26T16:50:08.642Z,1010.54
2023-02-26T16:52:41.653Z,1010.58
2023-02-26T16:55:14.228Z,1010.62
2023-02-26T16:57:47.501Z,1010.66
2023-02-26T17:00:20.231Z,1010.69
2023-02-26T17:02:53.319Z,1010.73
2023-02-26T17:05:26.365Z,1010.77
2023-02-26T17:07:59.297Z,1010.80
2023-02-26T17:10:32.365Z,1010.83
2023-02-26T17:13:05.395Z,1010.89
2023-02-26T17:15:38.485Z,1010.93
2023-02-26T17:18:11.472Z,1010.95
2023-02-26T17:20:44.269Z,1010.99
2023-02-26T17:23:17.587Z,1011.03
2023-02-26T17:25:50.445Z,1011.06
2023-02-26T17:28:23.307Z,1011.11
2023-02-26T17:30:56.639Z,1011.14
2023-02-26T17:33:33.086Z,1011.19
2023-02-26T17:36:06.368Z,1011.23
2023-02-26T17:38:39.335Z,1011.29
2023-02-26T17:41:18.222Z,1011.32
2023-02-26T17:43:51.610Z,1011.37
2023-02-26T17:46:24.737Z,1011.42
2023-02-26T17:48:58.680Z,1011.47
2023-02-26T17:51:31.438Z,1011.52
2023-02-26T17:54:04.595Z,1011.56
2023-02-26T17:56:37.479Z,1011.59
2023-02-26T17:59:10.340Z,1011.62
2023-02-26T18:01:49.612Z,1011.67
2023-02-26T18:04:22.500Z,1011.70
2023-02-26T18:06:55.431Z,1011.72
2023-02-26T18:09:28.472Z,1011.73
2023-02-26T18:12:01.890Z,1011.76
2023-02-26T18:14:35.481Z,1011.79
2023-02-26T18:17:08.749Z,1011.82
2023-02-26T18:19:41.594Z,1011.84
2023-02-26T18:22:14.529Z,1011.88
2023-02-26T18:24:47.385Z,1011.90
2023-02-26T18:27:20.382Z,1011.91
2023-02-26T18:29:53.562Z,1011.93
2023-02-26T18:32:26.707Z,1011.96
2023-02-26T18:34:59.493Z,1011.98
2023-02-26T18:37:32.461Z,1012.00
2023-02-26T18:40:05.530Z,1012.02
2023-02-26T18:42:38.522Z,1012.04
2023-02-26T18:45:11.760Z,1012.07
2023-02-26T18:47:44.551Z,1012.10
2023-02-26T18:50:17.433Z,1012.12
2023-02-26T18:52:50.489Z,1012.13
2023-02-26T18:55:23.720Z,1012.15
2023-02-26T18:57:56.714Z,1012.19
2023-02-26T19:00:29.478Z,1012.22
2023-02-26T19:03:02.637Z,1012.26
2023-02-26T19:05:35.939Z,1012.28
2023-02-26T19:08:09.580Z,1012.30
2023-02-26T19:10:42.496Z,1012.34
2023-02-26T19:13:15.724Z,1012.38
2023-02-26T19:15:48.846Z,1012.42
2023-02-26T19:18:21.730Z,1012.44
2023-02-26T19:20:54.758Z,1012.48
2023-02-26T19:23:27.569Z,1012.49
2023-02-26T19:26:00.630Z,1012.52
2023-02-26T19:28:33.603Z,1012.53
2023-02-26T19:31:06.697Z,1012.55
2023-02-26T19:33:39.566Z,1012.55
2023-02-26T19:36:13.006Z,1012.57
2023-02-26T19:38:46.659Z,1012.59
2023-02-26T19:41:19.535Z,1012.60
2023-02-26T19:43:52.671Z,1012.61
2023-02-26T19:46:25.519Z,1012.63
2023-02-26T19:48:58.509Z,1012.65
2023-02-26T19:51:31.673Z,1012.66
2023-02-26T19:54:04.528Z,1012.69
2023-02-26T19:56:37.672Z,1012.71
2023-02-26T19:59:10.565Z,1012.74
2023-02-26T20:01:43.765Z,1012.76
2023-02-26T20:04:16.560Z,1012.79
2023-02-26T20:06:49.839Z,1012.82
2023-02-26T20:09:24.949Z,1012.84
2023-02-26T20:11:57.966Z,1012.87
2023-02-26T20:14:30.885Z,1012.88
2023-02-26T20:17:03.744Z,1012.89
2023-02-26T20:19:36.938Z,1012.90
2023-02-26T20:22:09.907Z,1012.90
2023-02-26T20:24:42.539Z,1012.90
2023-02-26T20:27:15.598Z,1012.90
2023-02-26T20:29:48.715Z,1012.92
2023-02-26T20:32:21.733Z,1012.95
2023-02-26T20:34:54.677Z,1012.97
2023-02-26T20:37:27.752Z,1012.99
2023-02-26T20:40:00.712Z,1013.01
2023-02-26T20:42:33.724Z,1013.02
2023-02-26T20:45:06.701Z,1013.04
2023-02-26T20:47:39.715Z,1013.06
2023-02-26T20:50:13.268Z,1013.08
2023-02-26T20:52:46.728Z,1013.08
2023-02-26T20:55:20.569Z,1013.10
2023-02-26T20:57:53.037Z,1013.12
2023-02-26T21:00:25.706Z,1013.13
2023-02-26T21:02:58.700Z,1013.14
2023-02-26T21:05:31.943Z,1013.15
2023-02-26T21:08:04.954Z,1013.16
2023-02-26T21:10:38.110Z,1013.17
2023-02-26T21:13:11.982Z,1013.18
2023-02-26T21:15:44.735Z,1013.19
2023-02-26T21:18:17.884Z,1013.20
2023-02-26T21:20:50.763Z,1013.20
2023-02-26T21:23:24.001Z,1013.22
2023-02-26T21:25:56.879Z,1013.23
2023-02-26T21:28:29.755Z,1013.23
2023-02-26T21:31:03.021Z,1013.23
2023-02-26T21:33:35.804Z,1013.24
2023-02-26T21:36:09.069Z,1013.26
2023-02-26T21:38:42.002Z,1013.28
2023-02-26T21:41:14.977Z,1013.30
2023-02-26T21:43:48.179Z,1013.31
2023-02-26T21:46:21.957Z,1013.33
2023-02-26T21:48:54.802Z,1013.34
2023-02-26T21:51:28.361Z,1013.35
2023-02-26T21:54:01.082Z,1013.37
2023-02-26T21:56:33.992Z,1013.37
2023-02-26T21:59:07.017Z,1013.37
2023-02-26T22:01:39.815Z,1013.39
2023-02-26T22:07:03.087Z,1013.43
2023-02-26T22:09:35.853Z,1013.44
2023-02-26T22:12:08.743Z,1013.45
2023-02-26T22:14:41.750Z,1013.44
2023-02-26T22:17:15.126Z,1013.44
2023-02-26T22:19:48.242Z,1013.42
2023-02-26T22:22:21.986Z,1013.41
2023-02-26T22:24:55.052Z,1013.41
2023-02-26T22:27:28.022Z,1013.41
2023-02-26T22:30:01.100Z,1013.41
2023-02-26T22:32:48.017Z,1013.41
2023-02-26T22:35:20.755Z,1013.41
2023-02-26T22:37:53.783Z,1013.40
2023-02-26T22:40:27.086Z,1013.41
2023-02-26T22:43:00.029Z,1013.41
2023-02-26T22:45:32.798Z,1013.42
2023-02-26T22:48:06.070Z,1013.44
2023-02-26T22:50:39.045Z,1013.44
2023-02-26T22:53:12.105Z,1013.45
2023-02-26T22:55:45.257Z,1013.48
2023-02-26T22:58:18.877Z,1013.48
2023-02-26T23:00:51.845Z,1013.46
2023-02-26T23:03:25.194Z,1013.47
2023-02-26T23:05:58.166Z,1013.47
2023-02-26T23:08:30.930Z,1013.48
2023-02-26T23:11:03.840Z,1013.51
2023-02-26T23:13:36.942Z,1013.52
2023-02-26T23:16:10.018Z,1013.53
2023-02-26T23:18:42.930Z,1013.53
2023-02-26T23:21:16.024Z,1013.54
2023-02-26T23:23:48.830Z,1013.53
2023-02-26T23:26:22.132Z,1013.55
2023-02-26T23:28:55.012Z,1013.55
2023-02-26T23:31:28.460Z,1013.57
2023-02-26T23:34:00.977Z,1013.58
2023-02-26T23:36:48.132Z,1013.58
2023-02-26T23:39:20.839Z,1013.60
2023-02-26T23:41:53.903Z,1013.60
2023-02-26T23:44:27.120Z,1013.61
2023-02-26T23:47:00.302Z,1013.60
2023-02-26T23:49:33.374Z,1013.60
2023-02-26T23:52:07.252Z,1013.61
2023-02-26T23:54:39.952Z,1013.63
2023-02-26T23:57:18.825Z,1013.65
2023-02-26T23:59:52.221Z,1013.66
