createdAt,value
2023-05-01T00:00:52.094Z,94974.00
2023-05-01T00:01:52.072Z,94973.00
2023-05-01T00:02:52.171Z,94971.00
2023-05-01T00:03:52.505Z,94973.00
2023-05-01T00:04:52.094Z,94973.00
2023-05-01T00:05:52.027Z,94969.00
2023-05-01T00:06:52.114Z,94969.00
2023-05-01T00:07:52.029Z,94969.00
2023-05-01T00:08:52.043Z,94969.00
2023-05-01T00:09:52.111Z,94967.00
2023-05-01T00:10:52.189Z,94969.00
2023-05-01T00:11:52.186Z,94963.00
2023-05-01T00:12:52.224Z,94965.00
2023-05-01T00:13:52.248Z,94963.00
2023-05-01T00:14:52.289Z,94963.00
2023-05-01T00:15:52.507Z,94961.00
2023-05-01T00:16:52.542Z,94963.00
2023-05-01T00:17:52.448Z,94963.00
2023-05-01T00:18:52.460Z,94961.00
2023-05-01T00:19:52.511Z,94961.00
2023-05-01T00:20:52.556Z,94959.00
2023-05-01T00:21:52.616Z,94959.00
2023-05-01T00:22:52.664Z,94957.00
2023-05-01T00:23:52.704Z,94959.00
2023-05-01T00:24:52.745Z,94959.00
2023-05-01T00:25:52.790Z,94959.00
2023-05-01T00:26:52.850Z,94957.00
2023-05-01T00:27:52.861Z,94957.00
2023-05-01T00:28:52.903Z,94955.00
2023-05-01T00:29:52.949Z,94955.00
2023-05-01T00:30:52.990Z,94953.00
2023-05-01T00:31:53.061Z,94953.00
2023-05-01T00:32:53.079Z,94951.00
2023-05-01T00:33:53.115Z,94951.00
2023-05-01T00:34:53.144Z,94951.00
2023-05-01T00:35:53.178Z,94949.00
2023-05-01T00:36:53.219Z,94951.00
2023-05-01T00:37:53.262Z,94947.00
2023-05-01T00:38:53.311Z,94949.00
2023-05-01T00:39:53.419Z,94947.00
2023-05-01T00:40:53.397Z,94945.00
2023-05-01T00:41:53.446Z,94945.00
2023-05-01T00:42:53.568Z,94945.00
2023-05-01T00:43:53.528Z,94943.00
2023-05-01T00:44:53.560Z,94943.00
2023-05-01T00:45:53.639Z,94941.00
2023-05-01T00:46:53.661Z,94941.00
2023-05-01T00:47:53.725Z,94939.00
2023-05-01T00:48:53.751Z,94939.00
2023-05-01T00:49:54.540Z,94935.00
2023-05-01T00:50:54.193Z,94937.00
2023-05-01T00:51:54.260Z,94939.00
2023-05-01T00:52:54.200Z,94937.00
2023-05-01T00:53:54.207Z,94933.00
2023-05-01T00:54:54.188Z,94933.00
2023-05-01T00:55:54.178Z,94929.00
2023-05-01T00:56:54.196Z,94931.00
2023-05-01T00:57:54.185Z,94929.00
2023-05-01T00:58:54.215Z,94929.00
2023-05-01T00:59:54.454Z,94931.00
2023-05-01T01:00:54.247Z,94929.00
2023-05-01T01:01:56.363Z,94927.00
2023-05-01T01:02:54.246Z,94931.00
2023-05-01T01:03:54.331Z,94931.00
2023-05-01T01:04:54.386Z,94929.00
2023-05-01T01:05:54.181Z,94929.00
2023-05-01T01:06:54.181Z,94926.00
2023-05-01T01:07:54.185Z,94929.00
2023-05-01T01:08:54.208Z,94927.00
2023-05-01T01:09:54.331Z,94927.00
2023-05-01T01:10:54.198Z,94927.00
2023-05-01T01:11:54.204Z,94926.00
2023-05-01T01:12:54.180Z,94926.00
2023-05-01T01:13:54.200Z,94927.00
2023-05-01T01:14:54.206Z,94926.00
2023-05-01T01:15:54.195Z,94924.00
2023-05-01T01:16:54.263Z,94924.00
2023-05-01T01:17:54.219Z,94924.00
2023-05-01T01:18:54.182Z,94920.00
2023-05-01T01:19:54.456Z,94918.00
2023-05-01T01:20:54.179Z,94918.00
2023-05-01T01:21:54.185Z,94916.00
2023-05-01T01:22:54.186Z,94914.00
2023-05-01T01:23:54.199Z,94914.00
2023-05-01T01:24:54.190Z,94914.00
2023-05-01T01:25:54.181Z,94918.00
2023-05-01T01:26:54.196Z,94916.00
2023-05-01T01:27:54.197Z,94916.00
2023-05-01T01:28:54.187Z,94916.00
2023-05-01T01:29:54.334Z,94916.00
2023-05-01T01:30:54.230Z,94918.00
2023-05-01T01:31:54.188Z,94922.00
2023-05-01T01:32:54.193Z,94922.00
2023-05-01T01:33:54.179Z,94920.00
2023-05-01T01:34:54.180Z,94922.00
2023-05-01T01:35:54.185Z,94924.00
2023-05-01T01:36:54.181Z,94926.00
2023-05-01T01:37:54.208Z,94927.00
2023-05-01T01:38:54.252Z,94927.00
2023-05-01T01:39:54.654Z,94927.00
2023-05-01T01:40:54.341Z,94929.00
2023-05-01T01:41:54.381Z,94929.00
2023-05-01T01:42:54.412Z,94931.00
2023-05-01T01:43:54.469Z,94927.00
2023-05-01T01:44:54.532Z,94927.00
2023-05-01T01:45:54.590Z,94927.00
2023-05-01T01:46:54.650Z,94931.00
2023-05-01T01:47:54.686Z,94931.00
2023-05-01T01:48:54.680Z,94931.00
2023-05-01T01:49:54.965Z,94933.00
2023-05-01T01:50:55.126Z,94933.00
2023-05-01T01:51:55.183Z,94931.00
2023-05-01T01:52:55.167Z,94933.00
2023-05-01T01:53:55.173Z,94933.00
2023-05-01T01:54:55.174Z,94933.00
2023-05-01T01:55:55.186Z,94935.00
2023-05-01T01:56:55.171Z,94933.00
2023-05-01T01:57:55.227Z,94933.00
2023-05-01T01:58:55.172Z,94933.00
2023-05-01T01:59:55.590Z,94929.00
2023-05-01T02:00:55.176Z,94933.00
2023-05-01T02:01:55.263Z,94929.00
2023-05-01T02:02:55.580Z,94927.00
2023-05-01T02:03:55.382Z,94926.00
2023-05-01T02:04:55.320Z,94927.00
2023-05-01T02:05:55.367Z,94922.00
2023-05-01T02:06:55.439Z,94922.00
2023-05-01T02:07:55.464Z,94922.00
2023-05-01T02:08:55.515Z,94922.00
2023-05-01T02:09:55.745Z,94920.00
2023-05-01T02:10:55.601Z,94922.00
2023-05-01T02:11:55.658Z,94920.00
2023-05-01T02:12:55.683Z,94920.00
2023-05-01T02:13:55.803Z,94920.00
2023-05-01T02:14:55.795Z,94920.00
2023-05-01T02:15:55.869Z,94916.00
2023-05-01T02:16:55.893Z,94916.00
2023-05-01T02:17:55.984Z,94914.00
2023-05-01T02:18:56.063Z,94914.00
2023-05-01T02:19:56.318Z,94912.00
2023-05-01T02:20:56.092Z,94914.00
2023-05-01T02:21:56.134Z,94912.00
2023-05-01T02:22:56.181Z,94914.00
2023-05-01T02:23:56.215Z,94908.00
2023-05-01T02:24:56.253Z,94910.00
2023-05-01T02:25:56.299Z,94906.00
2023-05-01T02:26:56.339Z,94906.00
2023-05-01T02:27:56.385Z,94906.00
2023-05-01T02:28:56.434Z,94906.00
2023-05-01T02:29:56.688Z,94904.00
2023-05-01T02:30:56.547Z,94904.00
2023-05-01T02:31:56.751Z,94904.00
2023-05-01T02:32:56.682Z,94904.00
2023-05-01T02:33:56.663Z,94904.00
2023-05-01T02:34:56.736Z,94904.00
2023-05-01T02:35:56.737Z,94904.00
2023-05-01T02:36:56.772Z,94896.00
2023-05-01T02:37:56.804Z,94894.00
2023-05-01T02:38:56.838Z,94894.00
2023-05-01T02:39:57.052Z,94892.00
2023-05-01T02:40:56.923Z,94888.00
2023-05-01T02:41:56.972Z,94886.00
2023-05-01T02:42:57.036Z,94886.00
2023-05-01T02:43:57.072Z,94886.00
2023-05-01T02:44:57.125Z,94884.00
2023-05-01T02:45:57.198Z,94882.00
2023-05-01T02:46:57.257Z,94881.00
2023-05-01T02:47:57.318Z,94881.00
2023-05-01T02:48:57.316Z,94881.00
2023-05-01T02:49:57.615Z,94877.00
2023-05-01T02:50:57.491Z,94877.00
2023-05-01T02:51:57.466Z,94875.00
2023-05-01T02:52:57.512Z,94877.00
2023-05-01T02:53:57.576Z,94879.00
2023-05-01T02:54:57.607Z,94879.00
2023-05-01T02:55:57.657Z,94877.00
2023-05-01T02:56:57.717Z,94875.00
2023-05-01T02:57:57.754Z,94873.00
2023-05-01T02:58:57.799Z,94875.00
2023-05-01T02:59:58.124Z,94875.00
2023-05-01T03:00:57.945Z,94873.00
2023-05-01T03:01:57.942Z,94871.00
2023-05-01T03:02:57.989Z,94873.00
2023-05-01T03:03:58.029Z,94871.00
2023-05-01T03:04:58.035Z,94871.00
2023-05-01T03:05:58.126Z,94869.00
2023-05-01T03:06:58.107Z,94869.00
2023-05-01T03:07:58.132Z,94869.00
2023-05-01T03:08:58.176Z,94869.00
2023-05-01T03:09:58.356Z,94867.00
2023-05-01T03:10:58.267Z,94867.00
2023-05-01T03:11:58.386Z,94865.00
2023-05-01T03:12:58.349Z,94865.00
2023-05-01T03:13:58.399Z,94869.00
2023-05-01T03:14:58.440Z,94867.00
2023-05-01T03:15:58.511Z,94865.00
2023-05-01T03:16:58.518Z,94865.00
2023-05-01T03:17:58.606Z,94865.00
2023-05-01T03:18:58.607Z,94865.00
2023-05-01T03:19:58.783Z,94865.00
2023-05-01T03:20:58.680Z,94863.00
2023-05-01T03:21:58.729Z,94863.00
2023-05-01T03:22:58.776Z,94863.00
2023-05-01T03:23:58.821Z,94861.00
2023-05-01T03:24:58.863Z,94861.00
2023-05-01T03:25:58.900Z,94861.00
2023-05-01T03:26:58.930Z,94859.00
2023-05-01T03:27:58.977Z,94857.00
2023-05-01T03:28:59.039Z,94859.00
2023-05-01T03:29:59.080Z,94859.00
2023-05-01T03:30:59.144Z,94853.00
2023-05-01T03:31:59.226Z,94853.00
2023-05-01T03:32:59.338Z,94851.00
2023-05-01T03:33:59.298Z,94853.00
2023-05-01T03:34:59.461Z,94853.00
2023-05-01T03:35:59.414Z,94853.00
2023-05-01T03:36:59.466Z,94853.00
2023-05-01T03:37:59.512Z,94855.00
2023-05-01T03:38:59.585Z,94853.00
2023-05-01T03:39:59.653Z,94853.00
2023-05-01T03:40:59.664Z,94853.00
2023-05-01T03:41:59.728Z,94855.00
2023-05-01T03:42:59.748Z,94855.00
2023-05-01T03:43:59.797Z,94857.00
2023-05-01T03:45:00.225Z,94855.00
2023-05-01T03:46:00.318Z,94853.00
2023-05-01T03:47:00.239Z,94855.00
2023-05-01T03:48:00.296Z,94853.00
2023-05-01T03:49:00.230Z,94853.00
2023-05-01T03:50:00.273Z,94853.00
2023-05-01T03:51:00.235Z,94853.00
2023-05-01T03:52:00.248Z,94853.00
2023-05-01T03:53:00.253Z,94853.00
2023-05-01T03:54:00.306Z,94853.00
2023-05-01T03:55:00.386Z,94853.00
2023-05-01T03:56:00.386Z,94849.00
2023-05-01T03:57:00.451Z,94853.00
2023-05-01T03:58:00.474Z,94851.00
2023-05-01T03:59:00.548Z,94849.00
2023-05-01T04:00:00.614Z,94849.00
2023-05-01T04:01:00.676Z,94847.00
2023-05-01T04:02:00.778Z,94849.00
2023-05-01T04:03:00.936Z,94847.00
2023-05-01T04:04:00.939Z,94845.00
2023-05-01T04:05:01.215Z,94843.00
2023-05-01T04:06:01.280Z,94843.00
2023-05-01T04:07:01.256Z,94841.00
2023-05-01T04:08:01.268Z,94841.00
2023-05-01T04:09:01.272Z,94835.00
2023-05-01T04:10:01.261Z,94835.00
2023-05-01T04:11:01.277Z,94835.00
2023-05-01T04:12:01.261Z,94837.00
2023-05-01T04:13:01.263Z,94837.00
2023-05-01T04:14:01.328Z,94837.00
2023-05-01T04:15:01.368Z,94835.00
2023-05-01T04:16:01.426Z,94835.00
2023-05-01T04:17:01.457Z,94835.00
2023-05-01T04:18:01.599Z,94835.00
2023-05-01T04:19:01.595Z,94835.00
2023-05-01T04:20:01.651Z,94834.00
2023-05-01T04:21:02.330Z,94834.00
2023-05-01T04:22:01.706Z,94837.00
2023-05-01T04:23:01.753Z,94837.00
2023-05-01T04:24:01.821Z,94839.00
2023-05-01T04:25:01.845Z,94837.00
2023-05-01T04:26:01.879Z,94837.00
2023-05-01T04:27:01.948Z,94839.00
2023-05-01T04:28:01.957Z,94839.00
2023-05-01T04:29:02.002Z,94839.00
2023-05-01T04:30:02.105Z,94839.00
2023-05-01T04:31:02.058Z,94839.00
2023-05-01T04:32:02.159Z,94839.00
2023-05-01T04:33:02.150Z,94839.00
2023-05-01T04:34:02.138Z,94839.00
2023-05-01T04:35:02.146Z,94839.00
2023-05-01T04:36:02.185Z,94839.00
2023-05-01T04:37:02.200Z,94841.00
2023-05-01T04:38:02.223Z,94841.00
2023-05-01T04:39:02.328Z,94841.00
2023-05-01T04:40:02.308Z,94843.00
2023-05-01T04:41:02.346Z,94843.00
2023-05-01T04:42:02.357Z,94843.00
2023-05-01T04:43:02.426Z,94843.00
2023-05-01T04:44:02.503Z,94843.00
2023-05-01T04:45:02.475Z,94841.00
2023-05-01T04:46:02.496Z,94843.00
2023-05-01T04:47:02.656Z,94845.00
2023-05-01T04:48:02.593Z,94843.00
2023-05-01T04:49:02.577Z,94845.00
2023-05-01T04:50:02.609Z,94845.00
2023-05-01T04:51:02.629Z,94845.00
2023-05-01T04:52:02.647Z,94841.00
2023-05-01T04:53:02.697Z,94841.00
2023-05-01T04:54:02.698Z,94839.00
2023-05-01T04:55:02.713Z,94841.00
2023-05-01T04:56:02.729Z,94847.00
2023-05-01T04:57:02.747Z,94841.00
2023-05-01T04:58:02.783Z,94841.00
2023-05-01T04:59:02.856Z,94845.00
2023-05-01T05:00:02.872Z,94839.00
2023-05-01T05:01:02.973Z,94841.00
2023-05-01T05:02:03.668Z,94837.00
2023-05-01T05:03:03.089Z,94837.00
2023-05-01T05:04:03.116Z,94837.00
2023-05-01T05:05:03.048Z,94837.00
2023-05-01T05:06:03.101Z,94837.00
2023-05-01T05:07:03.084Z,94841.00
2023-05-01T05:08:03.105Z,94835.00
2023-05-01T05:09:03.097Z,94835.00
2023-05-01T05:10:03.129Z,94834.00
2023-05-01T05:11:03.152Z,94834.00
2023-05-01T05:12:03.168Z,94835.00
2023-05-01T05:13:03.232Z,94835.00
2023-05-01T05:14:03.207Z,94835.00
2023-05-01T05:15:03.253Z,94835.00
2023-05-01T05:16:03.255Z,94835.00
2023-05-01T05:17:03.224Z,94835.00
2023-05-01T05:18:03.315Z,94839.00
2023-05-01T05:19:03.256Z,94835.00
2023-05-01T05:20:03.301Z,94841.00
2023-05-01T05:21:03.342Z,94835.00
2023-05-01T05:22:03.397Z,94841.00
2023-05-01T05:23:03.413Z,94841.00
2023-05-01T05:24:03.451Z,94835.00
2023-05-01T05:25:03.508Z,94837.00
2023-05-01T05:26:03.515Z,94837.00
2023-05-01T05:27:03.537Z,94837.00
2023-05-01T05:28:03.559Z,94835.00
2023-05-01T05:29:03.593Z,94837.00
2023-05-01T05:30:03.597Z,94837.00
2023-05-01T05:31:03.752Z,94837.00
2023-05-01T05:32:03.741Z,94841.00
2023-05-01T05:33:03.833Z,94835.00
2023-05-01T05:34:03.749Z,94834.00
2023-05-01T05:35:03.790Z,94835.00
2023-05-01T05:36:03.827Z,94834.00
2023-05-01T05:37:03.860Z,94835.00
2023-05-01T05:38:03.883Z,94835.00
2023-05-01T05:39:03.932Z,94835.00
2023-05-01T05:40:03.959Z,94835.00
2023-05-01T05:41:04.010Z,94835.00
2023-05-01T05:42:04.039Z,94834.00
2023-05-01T05:43:04.070Z,94834.00
2023-05-01T05:44:04.083Z,94839.00
2023-05-01T05:45:04.100Z,94841.00
2023-05-01T05:46:04.150Z,94839.00
2023-05-01T05:47:04.175Z,94832.00
2023-05-01T05:48:04.234Z,94839.00
2023-05-01T05:49:04.197Z,94834.00
2023-05-01T05:50:04.211Z,94839.00
2023-05-01T05:51:04.199Z,94839.00
2023-05-01T05:52:04.219Z,94839.00
2023-05-01T05:53:04.221Z,94837.00
2023-05-01T05:54:04.204Z,94837.00
2023-05-01T05:55:04.213Z,94837.00
2023-05-01T05:56:04.231Z,94839.00
2023-05-01T05:57:04.265Z,94837.00
2023-05-01T05:58:04.308Z,94837.00
2023-05-01T05:59:04.320Z,94839.00
2023-05-01T06:00:04.387Z,94837.00
2023-05-01T06:01:04.372Z,94837.00
2023-05-01T06:02:04.415Z,94839.00
2023-05-01T06:03:04.531Z,94839.00
2023-05-01T06:04:04.458Z,94837.00
2023-05-01T06:05:04.499Z,94835.00
2023-05-01T06:06:04.629Z,94837.00
2023-05-01T06:07:04.592Z,94837.00
2023-05-01T06:08:04.559Z,94835.00
2023-05-01T06:09:04.594Z,94835.00
2023-05-01T06:10:04.615Z,94834.00
2023-05-01T06:11:04.625Z,94837.00
2023-05-01T06:12:04.648Z,94835.00
2023-05-01T06:13:13.540Z,94834.00
2023-05-01T06:14:04.698Z,94834.00
2023-05-01T06:15:04.693Z,94834.00
2023-05-01T06:16:04.726Z,94834.00
2023-05-01T06:17:04.676Z,94832.00
2023-05-01T06:18:04.700Z,94835.00
2023-05-01T06:19:30.943Z,94832.00
2023-05-01T06:20:31.923Z,94832.00
2023-05-01T06:21:31.943Z,94834.00
2023-05-01T06:22:31.959Z,94834.00
2023-05-01T06:23:31.980Z,94832.00
2023-05-01T06:24:31.989Z,94829.00
2023-05-01T06:25:32.030Z,94832.00
2023-05-01T06:26:32.008Z,94829.00
2023-05-01T06:27:32.061Z,94829.00
2023-05-01T06:28:32.564Z,94832.00
2023-05-01T06:29:32.045Z,94835.00
2023-05-01T06:30:32.054Z,94834.00
2023-05-01T06:31:32.150Z,94834.00
2023-05-01T06:32:32.117Z,94834.00
2023-05-01T06:33:32.105Z,94834.00
2023-05-01T06:34:32.121Z,94832.00
2023-05-01T06:35:32.158Z,94832.00
2023-05-01T06:36:32.151Z,94829.00
2023-05-01T06:37:32.198Z,94832.00
2023-05-01T06:38:32.271Z,94832.00
2023-05-01T06:39:32.320Z,94834.00
2023-05-01T06:40:32.385Z,94834.00
2023-05-01T06:41:32.460Z,94834.00
2023-05-01T06:42:32.534Z,94835.00
2023-05-01T06:43:32.656Z,94832.00
2023-05-01T06:44:32.995Z,94832.00
2023-05-01T06:45:32.744Z,94832.00
2023-05-01T06:46:32.849Z,94834.00
2023-05-01T06:47:32.916Z,94832.00
2023-05-01T06:48:32.956Z,94834.00
2023-05-01T06:49:33.027Z,94834.00
2023-05-01T06:50:33.091Z,94837.00
2023-05-01T06:51:33.202Z,94835.00
2023-05-01T06:52:33.247Z,94837.00
2023-05-01T06:53:33.319Z,94837.00
2023-05-01T06:54:33.379Z,94837.00
2023-05-01T06:55:35.766Z,94837.00
2023-05-01T06:56:33.461Z,94837.00
2023-05-01T06:57:33.471Z,94837.00
2023-05-01T06:58:33.878Z,94837.00
2023-05-01T06:59:33.512Z,94835.00
2023-05-01T07:00:33.521Z,94837.00
2023-05-01T07:01:37.690Z,94835.00
2023-05-01T07:02:33.614Z,94839.00
2023-05-01T07:03:33.683Z,94835.00
2023-05-01T07:04:33.561Z,94837.00
2023-05-01T07:05:33.563Z,94835.00
2023-05-01T07:06:33.652Z,94839.00
2023-05-01T07:07:33.622Z,94837.00
2023-05-01T07:08:33.683Z,94839.00
2023-05-01T07:09:33.700Z,94839.00
2023-05-01T07:10:33.765Z,94839.00
2023-05-01T07:11:33.805Z,94839.00
2023-05-01T07:12:33.872Z,94839.00
2023-05-01T07:13:33.906Z,94837.00
2023-05-01T07:14:33.946Z,94837.00
2023-05-01T07:15:34.012Z,94837.00
2023-05-01T07:16:34.121Z,94835.00
2023-05-01T07:17:34.155Z,94834.00
2023-05-01T07:18:34.200Z,94835.00
2023-05-01T07:19:34.261Z,94835.00
2023-05-01T07:20:34.318Z,94835.00
2023-05-01T07:21:34.386Z,94834.00
2023-05-01T07:22:34.447Z,94835.00
2023-05-01T07:23:34.542Z,94834.00
2023-05-01T07:24:34.588Z,94832.00
2023-05-01T07:25:34.646Z,94832.00
2023-05-01T07:26:34.724Z,94832.00
2023-05-01T07:27:34.787Z,94829.00
2023-05-01T07:28:34.854Z,94829.00
2023-05-01T07:29:34.917Z,94832.00
2023-05-01T07:30:34.987Z,94829.00
2023-05-01T07:31:35.059Z,94832.00
2023-05-01T07:32:35.209Z,94832.00
2023-05-01T07:33:35.186Z,94826.00
2023-05-01T07:34:35.251Z,94827.00
2023-05-01T07:35:35.314Z,94829.00
2023-05-01T07:36:35.397Z,94829.00
2023-05-01T07:37:35.454Z,94826.00
2023-05-01T07:38:35.527Z,94827.00
2023-05-01T07:39:35.615Z,94826.00
2023-05-01T07:40:35.648Z,94824.00
2023-05-01T07:41:35.707Z,94822.00
2023-05-01T07:42:35.775Z,94822.00
2023-05-01T07:43:35.873Z,94822.00
2023-05-01T07:44:35.925Z,94824.00
2023-05-01T07:45:36.404Z,94824.00
2023-05-01T07:46:36.416Z,94822.00
2023-05-01T07:47:36.389Z,94822.00
2023-05-01T07:48:38.696Z,94820.00
2023-05-01T07:49:36.370Z,94818.00
2023-05-01T07:50:35.238Z,94820.00
2023-05-01T07:51:36.383Z,94820.00
2023-05-01T07:52:36.380Z,94818.00
2023-05-01T07:53:36.378Z,94816.00
2023-05-01T07:54:36.390Z,94816.00
2023-05-01T07:55:36.401Z,94816.00
2023-05-01T07:56:36.370Z,94814.00
2023-05-01T07:57:36.451Z,94816.00
2023-05-01T07:58:36.486Z,94816.00
2023-05-01T07:59:36.557Z,94814.00
2023-05-01T08:00:36.627Z,94814.00
2023-05-01T08:01:36.706Z,94814.00
2023-05-01T08:02:36.878Z,94814.00
2023-05-01T08:03:36.921Z,94816.00
2023-05-01T08:04:36.966Z,94816.00
2023-05-01T08:05:37.385Z,94814.00
2023-05-01T08:06:37.418Z,94814.00
2023-05-01T08:07:37.389Z,94812.00
2023-05-01T08:08:37.390Z,94812.00
2023-05-01T08:09:37.377Z,94814.00
2023-05-01T08:10:37.388Z,94814.00
2023-05-01T08:11:37.437Z,94814.00
2023-05-01T08:12:37.484Z,94816.00
2023-05-01T08:13:37.530Z,94818.00
2023-05-01T08:14:37.597Z,94814.00
2023-05-01T08:15:37.710Z,94820.00
2023-05-01T08:16:37.771Z,94816.00
2023-05-01T08:17:37.866Z,94818.00
2023-05-01T08:18:37.878Z,94816.00
2023-05-01T08:19:37.948Z,94814.00
2023-05-01T08:20:38.012Z,94814.00
2023-05-01T08:21:38.085Z,94816.00
2023-05-01T08:22:38.155Z,94816.00
2023-05-01T08:23:38.229Z,94816.00
2023-05-01T08:24:38.300Z,94818.00
2023-05-01T08:25:38.369Z,94820.00
2023-05-01T08:26:38.429Z,94820.00
2023-05-01T08:27:38.519Z,94820.00
2023-05-01T08:28:38.587Z,94818.00
2023-05-01T08:29:38.633Z,94816.00
2023-05-01T08:30:38.720Z,94814.00
2023-05-01T08:31:38.815Z,94814.00
2023-05-01T08:32:38.875Z,94810.00
2023-05-01T08:33:38.902Z,94808.00
2023-05-01T08:34:38.988Z,94806.00
2023-05-01T08:35:39.057Z,94804.00
2023-05-01T08:36:39.125Z,94806.00
2023-05-01T08:37:39.179Z,94808.00
2023-05-01T08:38:39.255Z,94806.00
2023-05-01T08:39:39.316Z,94804.00
2023-05-01T08:40:39.377Z,94804.00
2023-05-01T08:41:39.442Z,94802.00
2023-05-01T08:42:39.518Z,94800.00
2023-05-01T08:43:39.631Z,94800.00
2023-05-01T08:44:39.638Z,94798.00
2023-05-01T08:45:39.700Z,94794.00
2023-05-01T08:46:39.851Z,94798.00
2023-05-01T08:47:39.843Z,94798.00
2023-05-01T08:48:39.890Z,94796.00
2023-05-01T08:49:39.962Z,94800.00
2023-05-01T08:50:40.026Z,94798.00
2023-05-01T08:51:40.087Z,94798.00
2023-05-01T08:52:40.156Z,94798.00
2023-05-01T08:53:40.209Z,94796.00
2023-05-01T08:54:40.271Z,94796.00
2023-05-01T08:55:40.343Z,94798.00
2023-05-01T08:56:40.400Z,94796.00
2023-05-01T08:57:40.621Z,94792.00
2023-05-01T08:58:40.546Z,94790.00
2023-05-01T08:59:40.597Z,94792.00
2023-05-01T09:00:40.657Z,94790.00
2023-05-01T09:01:40.783Z,94785.00
2023-05-01T09:02:40.804Z,94787.00
2023-05-01T09:03:40.876Z,94787.00
2023-05-01T09:04:40.915Z,94788.00
2023-05-01T09:05:40.921Z,94788.00
2023-05-01T09:06:41.056Z,94787.00
2023-05-01T09:07:41.033Z,94790.00
2023-05-01T09:08:41.086Z,94790.00
2023-05-01T09:09:41.170Z,94792.00
2023-05-01T09:10:41.197Z,94790.00
2023-05-01T09:11:41.262Z,94790.00
2023-05-01T09:12:41.324Z,94792.00
2023-05-01T09:13:41.411Z,94796.00
2023-05-01T09:14:41.441Z,94796.00
2023-05-01T09:15:41.511Z,94794.00
2023-05-01T09:16:41.688Z,94792.00
2023-05-01T09:17:41.627Z,94790.00
2023-05-01T09:18:41.647Z,94794.00
2023-05-01T09:19:41.701Z,94792.00
2023-05-01T09:20:41.794Z,94790.00
2023-05-01T09:21:41.818Z,94788.00
2023-05-01T09:22:41.876Z,94787.00
2023-05-01T09:23:41.922Z,94787.00
2023-05-01T09:24:41.993Z,94785.00
2023-05-01T09:25:42.415Z,94788.00
2023-05-01T09:26:42.425Z,94788.00
2023-05-01T09:27:42.430Z,94787.00
2023-05-01T09:28:42.434Z,94788.00
2023-05-01T09:29:42.437Z,94788.00
2023-05-01T09:30:42.427Z,94788.00
2023-05-01T09:31:42.699Z,94787.00
2023-05-01T09:32:42.994Z,94785.00
2023-05-01T09:33:42.465Z,94785.00
2023-05-01T09:34:42.525Z,94785.00
2023-05-01T09:35:42.577Z,94785.00
2023-05-01T09:36:42.639Z,94783.00
2023-05-01T09:37:42.734Z,94779.00
2023-05-01T09:38:42.727Z,94779.00
2023-05-01T09:39:42.792Z,94777.00
2023-05-01T09:40:42.848Z,94779.00
2023-05-01T09:41:42.899Z,94777.00
2023-05-01T09:42:42.950Z,94775.00
2023-05-01T09:43:43.004Z,94773.00
2023-05-01T09:44:43.465Z,94773.00
2023-05-01T09:45:43.490Z,94771.00
2023-05-01T09:46:43.438Z,94769.00
2023-05-01T09:47:43.599Z,94767.00
2023-05-01T09:48:43.443Z,94767.00
2023-05-01T09:49:43.439Z,94769.00
2023-05-01T09:50:43.459Z,94769.00
2023-05-01T09:51:43.438Z,94769.00
2023-05-01T09:52:43.474Z,94769.00
2023-05-01T09:53:43.516Z,94767.00
2023-05-01T09:54:43.576Z,94767.00
2023-05-01T09:55:43.629Z,94767.00
2023-05-01T09:56:43.676Z,94767.00
2023-05-01T09:57:43.752Z,94763.00
2023-05-01T09:58:43.802Z,94761.00
2023-05-01T09:59:43.853Z,94763.00
2023-05-01T10:00:43.917Z,94765.00
2023-05-01T10:01:44.037Z,94763.00
2023-05-01T10:02:44.231Z,94761.00
2023-05-01T10:03:44.347Z,94763.00
2023-05-01T10:04:44.121Z,94763.00
2023-05-01T10:05:44.173Z,94763.00
2023-05-01T10:06:44.330Z,94761.00
2023-05-01T10:07:44.327Z,94759.00
2023-05-01T10:08:44.333Z,94759.00
2023-05-01T10:09:44.387Z,94757.00
2023-05-01T10:10:44.432Z,94759.00
2023-05-01T10:11:44.500Z,94757.00
2023-05-01T10:12:44.544Z,94753.00
2023-05-01T10:13:44.594Z,94755.00
2023-05-01T10:14:44.657Z,94753.00
2023-05-01T10:15:44.703Z,94755.00
2023-05-01T10:16:44.779Z,94755.00
2023-05-01T10:17:44.865Z,94753.00
2023-05-01T10:18:44.855Z,94751.00
2023-05-01T10:19:45.002Z,94753.00
2023-05-01T10:20:44.972Z,94751.00
2023-05-01T10:21:45.007Z,94751.00
2023-05-01T10:22:45.048Z,94753.00
2023-05-01T10:23:45.084Z,94751.00
2023-05-01T10:24:45.169Z,94751.00
2023-05-01T10:25:45.198Z,94749.00
2023-05-01T10:26:45.242Z,94749.00
2023-05-01T10:27:45.364Z,94747.00
2023-05-01T10:28:45.343Z,94747.00
2023-05-01T10:29:45.398Z,94747.00
2023-05-01T10:30:45.524Z,94743.00
2023-05-01T10:31:45.512Z,94743.00
2023-05-01T10:32:45.560Z,94743.00
2023-05-01T10:33:45.592Z,94745.00
2023-05-01T10:34:45.617Z,94745.00
2023-05-01T10:35:45.743Z,94743.00
2023-05-01T10:36:45.727Z,94743.00
2023-05-01T10:37:45.814Z,94743.00
2023-05-01T10:38:45.819Z,94741.00
2023-05-01T10:39:45.896Z,94741.00
2023-05-01T10:40:46.659Z,94743.00
2023-05-01T10:41:45.968Z,94743.00
2023-05-01T10:42:46.022Z,94743.00
2023-05-01T10:43:46.060Z,94741.00
2023-05-01T10:44:46.115Z,94743.00
2023-05-01T10:45:46.163Z,94741.00
2023-05-01T10:46:46.321Z,94739.00
2023-05-01T10:47:46.295Z,94739.00
2023-05-01T10:48:46.309Z,94739.00
2023-05-01T10:49:46.362Z,94737.00
2023-05-01T10:50:46.404Z,94739.00
2023-05-01T10:51:46.484Z,94737.00
2023-05-01T10:52:46.589Z,94735.00
2023-05-01T10:53:46.595Z,94735.00
2023-05-01T10:54:46.640Z,94733.00
2023-05-01T10:55:46.736Z,94732.00
2023-05-01T10:56:46.735Z,94730.00
2023-05-01T10:57:46.814Z,94728.00
2023-05-01T10:58:46.808Z,94728.00
2023-05-01T10:59:46.871Z,94728.00
2023-05-01T11:00:46.909Z,94728.00
2023-05-01T11:01:46.998Z,94724.00
2023-05-01T11:02:47.026Z,94722.00
2023-05-01T11:03:47.060Z,94722.00
2023-05-01T11:04:47.129Z,94722.00
2023-05-01T11:05:47.179Z,94718.00
2023-05-01T11:06:47.249Z,94718.00
2023-05-01T11:07:47.342Z,94712.00
2023-05-01T11:08:47.342Z,94712.00
2023-05-01T11:09:47.348Z,94708.00
2023-05-01T11:10:47.402Z,94708.00
2023-05-01T11:11:47.456Z,94708.00
2023-05-01T11:12:47.539Z,94704.00
2023-05-01T11:13:47.558Z,94706.00
2023-05-01T11:14:47.597Z,94706.00
2023-05-01T11:15:47.649Z,94704.00
2023-05-01T11:16:47.700Z,94704.00
2023-05-01T11:17:47.811Z,94706.00
2023-05-01T11:18:47.800Z,94702.00
2023-05-01T11:19:48.518Z,94704.00
2023-05-01T11:20:47.872Z,94702.00
2023-05-01T11:21:47.926Z,94704.00
2023-05-01T11:22:48.000Z,94704.00
2023-05-01T11:23:48.035Z,94702.00
2023-05-01T11:24:48.058Z,94704.00
2023-05-01T11:25:48.457Z,94702.00
2023-05-01T11:26:48.495Z,94704.00
2023-05-01T11:27:48.632Z,94700.00
2023-05-01T11:28:48.495Z,94702.00
2023-05-01T11:29:48.533Z,94694.00
2023-05-01T11:30:48.507Z,94694.00
2023-05-01T11:31:48.631Z,94698.00
2023-05-01T11:32:48.555Z,94694.00
2023-05-01T11:33:48.495Z,94693.00
2023-05-01T11:34:48.506Z,94691.00
2023-05-01T11:35:48.544Z,94689.00
2023-05-01T11:36:48.596Z,94687.00
2023-05-01T11:37:48.630Z,94687.00
2023-05-01T11:38:48.657Z,94685.00
2023-05-01T11:39:48.739Z,94689.00
2023-05-01T11:40:48.750Z,94685.00
2023-05-01T11:41:48.806Z,94685.00
2023-05-01T11:42:48.857Z,94687.00
2023-05-01T11:43:48.899Z,94685.00
2023-05-01T11:44:48.949Z,94687.00
2023-05-01T11:45:49.014Z,94689.00