createdAt,value
2022-12-03T00:01:35.485Z,2.20
2022-12-03T00:04:03.545Z,2.20
2022-12-03T00:06:34.734Z,2.20
2022-12-03T00:09:02.973Z,2.20
2022-12-03T00:11:31.397Z,2.20
2022-12-03T00:14:00.719Z,2.20
2022-12-03T00:16:28.735Z,2.20
2022-12-03T00:18:56.781Z,2.20
2022-12-03T00:21:25.007Z,2.20
2022-12-03T00:23:53.208Z,2.20
2022-12-03T00:26:21.216Z,2.20
2022-12-03T00:28:49.909Z,2.30
2022-12-03T00:31:21.378Z,2.20
2022-12-03T00:33:49.466Z,2.20
2022-12-03T00:36:17.572Z,2.20
2022-12-03T00:38:45.546Z,2.20
2022-12-03T00:41:14.502Z,2.20
2022-12-03T00:43:42.467Z,2.20
2022-12-03T00:46:10.687Z,2.20
2022-12-03T00:48:39.969Z,2.20
2022-12-03T00:51:07.906Z,2.20
2022-12-03T00:53:35.962Z,2.20
2022-12-03T00:56:03.998Z,2.20
2022-12-03T00:58:31.968Z,2.20
2022-12-03T01:00:59.951Z,2.10
2022-12-03T01:03:28.106Z,2.10
2022-12-03T01:05:57.431Z,2.10
2022-12-03T01:08:25.365Z,2.10
2022-12-03T01:10:53.285Z,2.10
2022-12-03T01:13:21.233Z,2.10
2022-12-03T01:15:49.227Z,2.10
2022-12-03T01:18:17.231Z,2.10
2022-12-03T01:20:45.271Z,2.10
2022-12-03T01:23:15.706Z,2.10
2022-12-03T01:25:43.623Z,2.10
2022-12-03T01:28:11.544Z,2.10
2022-12-03T01:30:53.416Z,2.10
2022-12-03T01:33:21.389Z,2.10
2022-12-03T01:35:49.348Z,2.10
2022-12-03T01:38:18.601Z,2.10
2022-12-03T01:40:46.759Z,2.10
2022-12-03T01:43:14.716Z,2.00
2022-12-03T01:45:42.711Z,2.10
2022-12-03T01:48:15.313Z,2.00
2022-12-03T01:50:43.721Z,2.00
2022-12-03T01:53:16.343Z,2.00
2022-12-03T01:55:48.767Z,2.00
2022-12-03T01:58:17.851Z,2.00
2022-12-03T02:00:45.822Z,2.00
2022-12-03T02:03:19.511Z,2.00
2022-12-03T02:05:47.557Z,2.00
2022-12-03T02:08:29.559Z,2.00
2022-12-03T02:11:01.173Z,2.00
2022-12-03T02:13:29.426Z,2.00
2022-12-03T02:15:57.778Z,2.00
2022-12-03T02:18:25.926Z,2.00
2022-12-03T02:21:02.736Z,2.00
2022-12-03T02:23:37.048Z,2.00
2022-12-03T02:26:06.629Z,2.00
2022-12-03T02:28:34.738Z,2.00
2022-12-03T02:31:02.776Z,2.00
2022-12-03T02:33:31.069Z,2.00
2022-12-03T02:36:03.513Z,2.00
2022-12-03T02:38:34.064Z,2.00
2022-12-03T02:41:05.511Z,2.00
2022-12-03T02:43:34.037Z,2.00
2022-12-03T02:46:04.623Z,2.10
2022-12-03T02:48:35.274Z,2.10
2022-12-03T02:51:07.859Z,2.00
2022-12-03T02:53:42.167Z,2.00
2022-12-03T02:56:12.405Z,2.00
2022-12-03T02:58:43.725Z,2.10
2022-12-03T03:01:12.204Z,2.10
2022-12-03T03:03:40.711Z,2.10
2022-12-03T03:06:10.080Z,2.00
2022-12-03T03:08:39.118Z,2.10
2022-12-03T03:11:07.238Z,2.10
2022-12-03T03:13:37.585Z,2.00
2022-12-03T03:16:08.865Z,2.00
2022-12-03T03:18:37.396Z,2.00
2022-12-03T03:21:06.080Z,2.00
2022-12-03T03:23:34.303Z,2.00
2022-12-03T03:26:05.716Z,2.00
2022-12-03T03:28:36.714Z,2.00
2022-12-03T03:31:09.096Z,2.10
2022-12-03T03:33:38.535Z,2.10
2022-12-03T03:36:07.786Z,2.10
2022-12-03T03:38:36.694Z,2.10
2022-12-03T03:41:08.420Z,2.00
2022-12-03T03:43:37.880Z,2.10
2022-12-03T03:46:08.631Z,2.00
2022-12-03T03:48:37.159Z,2.00
2022-12-03T03:51:09.266Z,2.00
2022-12-03T03:53:38.369Z,2.00
2022-12-03T03:56:07.048Z,2.00
2022-12-03T03:58:35.386Z,2.00
2022-12-03T04:01:03.683Z,2.00
2022-12-03T04:03:33.191Z,2.00
2022-12-03T04:06:01.230Z,2.00
2022-12-03T04:08:29.185Z,1.90
2022-12-03T04:11:14.767Z,1.90
2022-12-03T04:13:42.681Z,1.90
2022-12-03T04:16:11.503Z,1.90
2022-12-03T04:18:43.661Z,1.90
2022-12-03T04:21:30.463Z,1.90
2022-12-03T04:23:58.421Z,1.90
2022-12-03T04:26:44.000Z,1.90
2022-12-03T04:29:14.187Z,1.90
2022-12-03T04:31:59.458Z,1.90
2022-12-03T04:34:46.223Z,1.80
2022-12-03T04:37:14.184Z,1.90
2022-12-03T04:39:42.199Z,1.80
2022-12-03T04:42:10.322Z,1.80
2022-12-03T04:44:38.322Z,1.80
2022-12-03T04:47:09.793Z,1.80
2022-12-03T04:49:40.843Z,1.80
2022-12-03T04:52:09.753Z,1.80
2022-12-03T04:54:38.427Z,1.80
2022-12-03T04:57:07.006Z,1.80
2022-12-03T04:59:35.888Z,1.80
2022-12-03T05:02:04.684Z,1.80
2022-12-03T05:04:33.831Z,1.80
2022-12-03T05:07:03.149Z,1.80
2022-12-03T05:09:31.185Z,1.80
2022-12-03T05:11:59.101Z,1.80
2022-12-03T05:14:27.115Z,1.80
2022-12-03T05:16:55.134Z,1.80
2022-12-03T05:19:43.334Z,1.80
2022-12-03T05:22:12.644Z,1.80
2022-12-03T05:24:40.594Z,1.80
2022-12-03T05:27:08.527Z,1.80
2022-12-03T05:29:36.495Z,1.80
2022-12-03T05:32:04.592Z,1.80
2022-12-03T05:34:32.530Z,1.80
2022-12-03T05:37:00.466Z,1.80
2022-12-03T05:39:29.746Z,1.80
2022-12-03T05:42:15.194Z,1.80
2022-12-03T05:44:43.266Z,1.80
2022-12-03T05:47:11.260Z,1.80
2022-12-03T05:49:39.570Z,1.80
2022-12-03T05:52:07.916Z,1.80
2022-12-03T05:54:37.224Z,1.80
2022-12-03T05:57:06.131Z,1.90
2022-12-03T05:59:34.735Z,1.80
2022-12-03T06:02:02.777Z,1.90
2022-12-03T06:04:30.778Z,1.90
2022-12-03T06:06:59.091Z,1.90
2022-12-03T06:09:27.045Z,1.90
2022-12-03T06:11:56.385Z,1.90
2022-12-03T06:14:24.284Z,1.90
2022-12-03T06:16:52.218Z,1.90
2022-12-03T06:19:20.147Z,1.80
2022-12-03T06:21:48.091Z,1.80
2022-12-03T06:24:16.010Z,1.80
2022-12-03T06:26:43.981Z,1.90
2022-12-03T06:29:13.295Z,1.90
2022-12-03T06:31:41.291Z,1.80
2022-12-03T06:34:09.348Z,1.80
2022-12-03T06:36:37.256Z,1.90
2022-12-03T06:39:05.336Z,1.80
2022-12-03T06:41:33.288Z,1.90
2022-12-03T06:44:01.260Z,1.90
2022-12-03T06:46:30.561Z,1.90
2022-12-03T06:48:58.515Z,1.90
2022-12-03T06:51:26.645Z,1.90
2022-12-03T06:53:54.665Z,1.90
2022-12-03T06:56:22.793Z,1.90
2022-12-03T06:58:50.786Z,1.90
2022-12-03T07:01:18.753Z,1.90
2022-12-03T07:03:48.388Z,1.90
2022-12-03T07:06:16.773Z,1.90
2022-12-03T07:08:44.880Z,1.90
2022-12-03T07:11:26.836Z,1.90
2022-12-03T07:13:55.681Z,1.90
2022-12-03T07:16:25.792Z,1.90
2022-12-03T07:18:55.181Z,1.90
2022-12-03T07:21:23.461Z,1.90
2022-12-03T07:23:51.434Z,1.90
2022-12-03T07:26:19.428Z,1.90
2022-12-03T07:28:48.160Z,2.00
2022-12-03T07:31:16.521Z,2.00
2022-12-03T07:33:44.527Z,2.00
2022-12-03T07:36:13.964Z,2.00
2022-12-03T07:38:41.941Z,2.00
2022-12-03T07:41:10.227Z,2.00
2022-12-03T07:43:38.207Z,2.00
2022-12-03T07:46:06.431Z,2.00
2022-12-03T07:48:34.361Z,2.00
2022-12-03T07:51:02.364Z,2.00
2022-12-03T07:53:31.682Z,2.00
2022-12-03T07:55:59.644Z,2.00
2022-12-03T07:58:28.062Z,2.00
2022-12-03T08:00:56.084Z,2.00
2022-12-03T08:03:24.204Z,2.00
2022-12-03T08:05:52.165Z,2.00
2022-12-03T08:08:20.237Z,2.00
2022-12-03T08:10:49.611Z,2.00
2022-12-03T08:13:19.702Z,2.10
2022-12-03T08:15:48.007Z,2.10
2022-12-03T08:18:18.309Z,2.10
2022-12-03T08:20:49.129Z,2.10
2022-12-03T08:23:19.113Z,2.10
2022-12-03T08:25:49.254Z,2.10
2022-12-03T08:28:19.860Z,2.10
2022-12-03T08:30:51.253Z,2.10
2022-12-03T08:33:26.377Z,2.20
2022-12-03T08:35:54.779Z,2.20
2022-12-03T08:38:25.111Z,2.30
2022-12-03T08:40:55.599Z,2.30
2022-12-03T08:43:24.511Z,2.20
2022-12-03T08:45:54.322Z,2.30
2022-12-03T08:48:32.497Z,2.30
2022-12-03T08:51:05.236Z,2.30
2022-12-03T08:53:36.088Z,2.30
2022-12-03T08:56:13.436Z,2.30
2022-12-03T08:58:43.325Z,2.40
2022-12-03T09:01:33.238Z,2.40
2022-12-03T09:04:29.730Z,2.40
2022-12-03T09:06:58.422Z,2.50
2022-12-03T09:09:26.479Z,2.50
2022-12-03T09:11:55.813Z,2.50
2022-12-03T09:14:24.263Z,2.60
2022-12-03T09:16:55.464Z,2.60
2022-12-03T09:19:24.248Z,2.60
2022-12-03T09:21:52.347Z,2.60
2022-12-03T09:24:20.729Z,2.60
2022-12-03T09:26:48.636Z,2.60
2022-12-03T09:29:17.952Z,2.70
2022-12-03T09:31:46.065Z,2.60
2022-12-03T09:34:14.313Z,2.70
2022-12-03T09:36:42.252Z,2.70
2022-12-03T09:39:10.232Z,2.70
2022-12-03T09:41:38.312Z,2.80
2022-12-03T09:44:08.740Z,2.80
2022-12-03T09:46:44.316Z,2.80
2022-12-03T09:49:16.223Z,2.90
2022-12-03T09:51:46.005Z,2.90
2022-12-03T09:54:23.660Z,2.90
2022-12-03T09:56:51.923Z,2.90
2022-12-03T09:59:28.537Z,2.90
2022-12-03T10:01:58.494Z,2.90
2022-12-03T10:04:27.855Z,2.90
2022-12-03T10:06:57.241Z,2.90
2022-12-03T10:09:26.707Z,2.90
2022-12-03T10:11:55.525Z,3.00
2022-12-03T10:14:23.651Z,3.00
2022-12-03T10:16:51.927Z,3.00
2022-12-03T10:19:24.677Z,3.00
2022-12-03T10:21:52.824Z,3.00
2022-12-03T10:24:26.755Z,3.00
2022-12-03T10:26:57.070Z,3.00
2022-12-03T10:29:31.622Z,3.00
2022-12-03T10:32:02.740Z,3.00
2022-12-03T10:34:33.767Z,3.00
2022-12-03T10:37:16.833Z,3.10
2022-12-03T10:40:00.146Z,3.10
2022-12-03T10:42:29.177Z,3.20
2022-12-03T10:45:18.247Z,3.20
2022-12-03T10:48:04.719Z,3.20
2022-12-03T10:50:35.430Z,3.20
2022-12-03T10:53:04.069Z,3.20
2022-12-03T10:55:38.683Z,3.20
2022-12-03T10:58:06.602Z,3.30
2022-12-03T11:00:34.525Z,3.20
2022-12-03T11:03:02.930Z,3.20
2022-12-03T11:05:31.037Z,3.30
2022-12-03T11:08:00.579Z,3.30
2022-12-03T11:10:28.579Z,3.40
2022-12-03T11:13:45.393Z,3.40
2022-12-03T11:16:14.484Z,3.40
2022-12-03T11:19:04.605Z,3.40
2022-12-03T11:21:32.852Z,3.50
2022-12-03T11:24:19.752Z,3.50
2022-12-03T11:27:20.600Z,3.50
2022-12-03T11:29:54.541Z,3.40
2022-12-03T11:33:06.136Z,3.50
2022-12-03T11:35:58.612Z,3.50
2022-12-03T11:38:59.875Z,3.50
2022-12-03T11:41:31.994Z,3.50
2022-12-03T11:44:06.027Z,3.50
2022-12-03T11:46:43.062Z,3.50
2022-12-03T11:49:48.286Z,3.50
2022-12-03T11:52:23.207Z,3.50
2022-12-03T11:54:54.763Z,3.50
2022-12-03T11:57:36.776Z,3.60
2022-12-03T12:00:24.058Z,3.50
2022-12-03T12:02:53.667Z,3.50
2022-12-03T12:05:29.617Z,3.40
2022-12-03T12:07:58.168Z,3.40
2022-12-03T12:10:40.052Z,3.50
2022-12-03T12:13:50.130Z,3.50
2022-12-03T12:16:50.291Z,3.50
2022-12-03T12:19:41.305Z,3.50
2022-12-03T12:22:31.841Z,3.50
2022-12-03T12:25:01.360Z,3.50
2022-12-03T12:27:39.306Z,3.50
2022-12-03T12:30:13.693Z,3.50
2022-12-03T12:32:47.120Z,3.50
2022-12-03T12:35:18.290Z,3.50
2022-12-03T12:37:58.154Z,3.50
2022-12-03T12:40:29.868Z,3.60
2022-12-03T12:42:59.122Z,3.50
2022-12-03T12:45:30.649Z,3.50
2022-12-03T12:48:08.879Z,3.60
2022-12-03T12:50:38.407Z,3.60
2022-12-03T12:53:13.279Z,3.50
2022-12-03T12:55:41.692Z,3.50
2022-12-03T12:58:14.617Z,3.50
2022-12-03T13:00:45.716Z,3.60
2022-12-03T13:03:17.842Z,3.60
2022-12-03T13:05:47.919Z,3.60
2022-12-03T13:08:23.274Z,3.60
2022-12-03T13:10:52.224Z,3.60
2022-12-03T13:13:23.759Z,3.60
2022-12-03T13:15:59.797Z,3.60
2022-12-03T13:18:33.462Z,3.50
2022-12-03T13:21:13.491Z,3.60
2022-12-03T13:23:41.588Z,3.50
2022-12-03T13:26:32.833Z,3.40
2022-12-03T13:29:11.406Z,3.40
2022-12-03T13:31:44.202Z,3.40
2022-12-03T13:34:19.932Z,3.40
2022-12-03T13:36:55.302Z,3.40
2022-12-03T13:39:30.357Z,3.30
2022-12-03T13:42:19.229Z,3.40
2022-12-03T13:44:49.942Z,3.40
2022-12-03T13:47:21.796Z,3.30
2022-12-03T13:49:54.124Z,3.30
2022-12-03T13:52:25.015Z,3.30
2022-12-03T13:54:55.084Z,3.30
2022-12-03T13:57:23.183Z,3.20
2022-12-03T13:59:51.329Z,3.20
2022-12-03T14:02:21.288Z,3.20
2022-12-03T14:04:49.300Z,3.20
2022-12-03T14:07:17.685Z,3.20
2022-12-03T14:09:45.644Z,3.30
2022-12-03T14:12:33.379Z,3.20
2022-12-03T14:15:01.440Z,3.20
2022-12-03T14:17:30.892Z,3.20
2022-12-03T14:20:00.545Z,3.20
2022-12-03T14:22:28.718Z,3.20
2022-12-03T14:24:57.089Z,3.20
2022-12-03T14:27:25.527Z,3.20
2022-12-03T14:29:53.927Z,3.20
2022-12-03T14:32:22.254Z,3.20
2022-12-03T14:34:51.515Z,3.10
2022-12-03T14:37:19.445Z,3.10
2022-12-03T14:39:47.399Z,3.10
2022-12-03T14:42:14.401Z,3.10
2022-12-03T14:44:43.129Z,3.10
2022-12-03T14:47:11.511Z,3.10
2022-12-03T14:49:39.440Z,3.10
2022-12-03T14:52:12.194Z,3.10
2022-12-03T14:54:42.278Z,3.10
2022-12-03T14:57:11.261Z,3.00
2022-12-03T14:59:39.219Z,3.10
2022-12-03T15:02:07.481Z,3.00
2022-12-03T15:04:35.821Z,3.10
2022-12-03T15:07:03.795Z,3.10
2022-12-03T15:09:33.244Z,3.10
2022-12-03T15:12:01.297Z,3.10
2022-12-03T15:14:29.211Z,3.10
2022-12-03T15:16:57.296Z,3.00
2022-12-03T15:19:25.340Z,3.00
2022-12-03T15:21:53.295Z,3.00
2022-12-03T15:24:21.251Z,3.10
2022-12-03T15:26:52.166Z,3.00
2022-12-03T15:29:20.274Z,3.00
2022-12-03T15:31:48.948Z,3.00
2022-12-03T15:34:22.081Z,3.00
2022-12-03T15:36:51.123Z,3.00
2022-12-03T15:39:19.080Z,3.00
2022-12-03T15:41:46.986Z,3.00
2022-12-03T15:44:16.288Z,2.90
2022-12-03T15:46:44.340Z,3.00
2022-12-03T15:49:12.439Z,3.00
2022-12-03T15:51:40.431Z,3.00
2022-12-03T15:54:08.379Z,2.90
2022-12-03T15:56:37.583Z,3.00
2022-12-03T15:59:05.758Z,2.90
2022-12-03T16:01:35.145Z,2.90
2022-12-03T16:04:03.160Z,2.90
2022-12-03T16:06:31.096Z,2.90
2022-12-03T16:08:59.092Z,2.90
2022-12-03T16:11:27.095Z,2.90
2022-12-03T16:13:55.094Z,3.00
2022-12-03T16:16:23.134Z,2.90
2022-12-03T16:18:52.514Z,2.90
2022-12-03T16:21:35.633Z,2.90
2022-12-03T16:24:03.871Z,2.80
2022-12-03T16:26:31.896Z,2.90
2022-12-03T16:28:59.920Z,2.90
2022-12-03T16:31:28.215Z,2.90
2022-12-03T16:33:57.509Z,2.90
2022-12-03T16:36:25.466Z,2.90
2022-12-03T16:38:53.386Z,2.90
2022-12-03T16:41:22.355Z,2.90
2022-12-03T16:43:50.383Z,2.90
2022-12-03T16:46:25.601Z,3.00
2022-12-03T16:48:55.196Z,2.90
2022-12-03T16:51:25.291Z,2.90
2022-12-03T16:53:53.515Z,2.90
2022-12-03T16:56:21.799Z,2.90
2022-12-03T16:58:49.756Z,2.80
2022-12-03T17:01:18.379Z,2.90
2022-12-03T17:03:46.381Z,2.90
2022-12-03T17:06:14.385Z,2.90
2022-12-03T17:08:49.055Z,2.90
2022-12-03T17:11:18.238Z,2.90
2022-12-03T17:13:46.488Z,3.00
2022-12-03T17:16:14.470Z,2.80
2022-12-03T17:18:42.638Z,2.90
2022-12-03T17:21:10.574Z,2.90
2022-12-03T17:23:38.528Z,2.90
2022-12-03T17:26:10.455Z,2.90
2022-12-03T17:28:38.577Z,2.90
2022-12-03T17:31:06.888Z,2.90
2022-12-03T17:33:34.989Z,2.90
2022-12-03T17:36:03.465Z,2.90
2022-12-03T17:38:35.634Z,2.80
2022-12-03T17:41:05.372Z,2.90
2022-12-03T17:43:34.682Z,2.90
2022-12-03T17:46:02.702Z,2.90
2022-12-03T17:48:31.354Z,2.90
2022-12-03T17:50:59.509Z,2.90
2022-12-03T17:53:27.422Z,2.90
2022-12-03T17:55:55.568Z,2.80
2022-12-03T17:58:23.493Z,2.80
2022-12-03T18:00:56.053Z,2.80
2022-12-03T18:03:28.377Z,2.80
2022-12-03T18:05:56.374Z,2.80
2022-12-03T18:08:24.405Z,2.80
2022-12-03T18:10:52.476Z,2.80
2022-12-03T18:13:20.412Z,2.80
2022-12-03T18:15:48.473Z,2.80
2022-12-03T18:18:17.792Z,2.80
2022-12-03T18:20:45.761Z,2.80
2022-12-03T18:23:13.869Z,2.80
2022-12-03T18:25:42.644Z,2.80
2022-12-03T18:28:10.815Z,2.80
2022-12-03T18:30:38.768Z,2.80
2022-12-03T18:33:06.801Z,2.90
2022-12-03T18:35:36.164Z,2.90
2022-12-03T18:38:04.159Z,2.90
2022-12-03T18:40:32.152Z,2.90
2022-12-03T18:43:00.753Z,2.90
2022-12-03T18:45:28.744Z,2.80
2022-12-03T18:47:56.807Z,2.80
2022-12-03T18:50:24.815Z,2.90
2022-12-03T18:52:54.087Z,2.80
2022-12-03T18:55:23.260Z,2.80
2022-12-03T18:57:51.279Z,2.80
2022-12-03T19:00:19.975Z,2.80
2022-12-03T19:03:02.962Z,2.90
2022-12-03T19:05:32.993Z,2.90
2022-12-03T19:08:02.717Z,2.80
2022-12-03T19:10:31.013Z,2.80
2022-12-03T19:12:58.998Z,2.80
2022-12-03T19:15:26.964Z,2.80
2022-12-03T19:17:55.180Z,2.80
2022-12-03T19:20:23.166Z,2.80
2022-12-03T19:22:51.126Z,2.80
2022-12-03T19:25:20.507Z,2.90
2022-12-03T19:27:50.030Z,2.90
2022-12-03T19:30:18.563Z,2.80
2022-12-03T19:32:46.832Z,2.80
2022-12-03T19:35:14.767Z,2.90
2022-12-03T19:37:42.719Z,2.90
2022-12-03T19:40:11.426Z,2.90
2022-12-03T19:42:40.891Z,2.90
2022-12-03T19:45:09.916Z,2.90
2022-12-03T19:47:38.398Z,2.90
2022-12-03T19:50:07.517Z,2.90
2022-12-03T19:52:37.095Z,2.90
2022-12-03T19:55:06.182Z,2.90
2022-12-03T19:57:34.146Z,2.90
2022-12-03T20:00:03.957Z,2.90
2022-12-03T20:02:40.384Z,2.90
2022-12-03T20:05:08.561Z,2.90
2022-12-03T20:07:36.578Z,2.90
2022-12-03T20:10:05.788Z,2.80
2022-12-03T20:12:34.305Z,2.80
2022-12-03T20:15:03.682Z,2.80
2022-12-03T20:17:31.611Z,2.80
2022-12-03T20:19:59.567Z,2.80
2022-12-03T20:22:27.516Z,2.80
2022-12-03T20:24:55.420Z,2.80
2022-12-03T20:27:23.375Z,2.80
2022-12-03T20:29:51.450Z,2.80
2022-12-03T20:32:20.943Z,2.80
2022-12-03T20:34:49.582Z,2.80
2022-12-03T20:37:17.914Z,2.80
2022-12-03T20:39:45.853Z,2.80
2022-12-03T20:42:13.821Z,2.80
2022-12-03T20:44:41.777Z,2.80
2022-12-03T20:47:09.795Z,2.80
2022-12-03T20:49:40.214Z,2.80
2022-12-03T20:52:08.164Z,2.80
2022-12-03T20:54:36.169Z,2.80
2022-12-03T20:57:04.324Z,2.80
2022-12-03T20:59:32.734Z,2.80
2022-12-03T21:02:00.811Z,2.80
2022-12-03T21:04:30.123Z,2.80
2022-12-03T21:06:59.431Z,2.80
2022-12-03T21:09:27.361Z,2.80
2022-12-03T21:11:55.354Z,2.80
2022-12-03T21:14:23.386Z,2.80
2022-12-03T21:17:08.041Z,2.80
2022-12-03T21:19:37.064Z,2.80
2022-12-03T21:22:07.134Z,2.80
2022-12-03T21:24:36.150Z,2.80
2022-12-03T21:27:04.404Z,2.80
2022-12-03T21:29:32.377Z,2.80
2022-12-03T21:32:00.467Z,2.80
2022-12-03T21:34:35.504Z,2.80
2022-12-03T21:37:04.351Z,2.80
2022-12-03T21:39:33.672Z,2.80
2022-12-03T21:42:18.947Z,2.80
2022-12-03T21:44:49.742Z,2.70
2022-12-03T21:47:17.868Z,2.70
2022-12-03T21:49:45.820Z,2.70
2022-12-03T21:52:13.816Z,2.70
2022-12-03T21:54:43.141Z,2.70
2022-12-03T21:57:11.126Z,2.70
2022-12-03T21:59:39.134Z,2.70
2022-12-03T22:02:07.476Z,2.70
2022-12-03T22:04:35.603Z,2.70
2022-12-03T22:07:04.406Z,2.70
2022-12-03T22:09:33.724Z,2.60
2022-12-03T22:12:03.067Z,2.70
2022-12-03T22:14:31.326Z,2.70
2022-12-03T22:16:59.271Z,2.70
2022-12-03T22:19:27.929Z,2.70
2022-12-03T22:21:55.964Z,2.70
2022-12-03T22:24:24.061Z,2.70
2022-12-03T22:26:53.430Z,2.70
2022-12-03T22:29:22.802Z,2.60
2022-12-03T22:31:50.750Z,2.60
2022-12-03T22:34:18.800Z,2.60
2022-12-03T22:36:47.031Z,2.60
2022-12-03T22:39:14.996Z,2.60
2022-12-03T22:41:42.984Z,2.60
2022-12-03T22:44:10.925Z,2.50
2022-12-03T22:46:40.588Z,2.50
2022-12-03T22:49:08.588Z,2.50
2022-12-03T22:51:36.910Z,2.50
2022-12-03T22:54:05.466Z,2.50
2022-12-03T22:56:33.875Z,2.50
2022-12-03T22:59:01.886Z,2.50
2022-12-03T23:01:31.464Z,2.40
2022-12-03T23:04:01.388Z,2.40
2022-12-03T23:06:30.853Z,2.50
2022-12-03T23:09:00.268Z,2.50
2022-12-03T23:11:28.998Z,2.50
2022-12-03T23:13:59.044Z,2.40
2022-12-03T23:16:29.407Z,2.40
2022-12-03T23:19:00.506Z,2.40
2022-12-03T23:21:34.008Z,2.40
2022-12-03T23:24:03.970Z,2.40
2022-12-03T23:26:36.243Z,2.40
2022-12-03T23:29:05.192Z,2.40
2022-12-03T23:31:34.305Z,2.40
2022-12-03T23:34:04.680Z,2.40
2022-12-03T23:36:34.447Z,2.40
2022-12-03T23:39:02.478Z,2.30
2022-12-03T23:41:30.479Z,2.30
2022-12-03T23:43:58.466Z,2.30
2022-12-03T23:46:27.695Z,2.30
2022-12-03T23:48:56.066Z,2.30
2022-12-03T23:51:26.407Z,2.30
2022-12-03T23:53:55.692Z,2.30
2022-12-03T23:56:26.134Z,2.30
2022-12-03T23:58:54.133Z,2.30
