createdAt,value
2018-01-08T00:01:07.152Z,100
2018-01-08T00:06:07.110Z,100
2018-01-08T00:11:07.112Z,100
2018-01-08T00:16:07.117Z,100
2018-01-08T00:21:07.102Z,100
2018-01-08T00:26:07.098Z,100
2018-01-08T00:31:07.308Z,100
2018-01-08T00:36:07.116Z,100
2018-01-08T00:41:07.125Z,100
2018-01-08T00:46:07.123Z,100
2018-01-08T00:51:07.112Z,100
2018-01-08T00:56:07.160Z,100
2018-01-08T01:01:07.148Z,100
2018-01-08T01:06:07.138Z,100
2018-01-08T01:11:07.136Z,100
2018-01-08T01:16:07.142Z,100
2018-01-08T01:21:07.125Z,100
2018-01-08T01:26:07.170Z,100
2018-01-08T01:31:07.122Z,100
2018-01-08T01:36:07.168Z,100
2018-01-08T01:41:07.136Z,100
2018-01-08T01:46:07.144Z,100
2018-01-08T01:51:07.158Z,100
2018-01-08T01:56:07.163Z,100
2018-01-08T02:01:07.151Z,100
2018-01-08T02:06:07.162Z,100
2018-01-08T02:11:07.156Z,100
2018-01-08T02:16:07.160Z,100
2018-01-08T02:21:07.165Z,100
2018-01-08T02:26:07.178Z,100
2018-01-08T02:31:07.347Z,100
2018-01-08T02:36:07.331Z,100
2018-01-08T02:41:07.177Z,100
2018-01-08T02:46:07.184Z,100
2018-01-08T02:51:07.195Z,100
2018-01-08T02:56:07.196Z,100
2018-01-08T03:01:07.294Z,100
2018-01-08T03:06:07.190Z,100
2018-01-08T03:11:07.204Z,100
2018-01-08T03:16:07.190Z,100
2018-01-08T03:21:07.193Z,100
2018-01-08T03:26:07.394Z,100
2018-01-08T03:31:07.241Z,100
2018-01-08T03:36:07.239Z,100
2018-01-08T03:41:07.429Z,100
2018-01-08T03:46:07.220Z,100
2018-01-08T03:51:07.247Z,100
2018-01-08T03:56:07.260Z,100
2018-01-08T04:01:07.231Z,100
2018-01-08T04:06:07.261Z,100
2018-01-08T04:11:07.413Z,100
2018-01-08T04:16:07.267Z,100
2018-01-08T04:21:07.248Z,100
2018-01-08T04:26:07.277Z,100
2018-01-08T04:31:08.364Z,100
2018-01-08T04:36:09.712Z,100
2018-01-08T04:41:08.509Z,100
2018-01-08T04:46:08.488Z,100
2018-01-08T04:51:08.393Z,100
2018-01-08T04:56:08.441Z,100
2018-01-08T05:01:08.431Z,100
2018-01-08T05:06:08.407Z,100
2018-01-08T05:11:08.388Z,100
2018-01-08T05:16:08.403Z,100
2018-01-08T05:21:08.581Z,100
2018-01-08T05:26:08.426Z,100
2018-01-08T05:31:08.399Z,100
2018-01-08T05:36:08.427Z,100
2018-01-08T05:41:08.522Z,100
2018-01-08T05:46:08.595Z,100
2018-01-08T05:51:08.456Z,100
2018-01-08T05:56:08.452Z,100
2018-01-08T06:01:08.622Z,100
2018-01-08T06:11:08.438Z,100
2018-01-08T06:16:08.443Z,100
2018-01-08T06:21:08.492Z,100
2018-01-08T06:26:08.474Z,100
2018-01-08T06:31:08.442Z,100
2018-01-08T06:36:08.440Z,100
2018-01-08T06:41:08.526Z,100
2018-01-08T06:46:08.553Z,100
2018-01-08T06:51:08.439Z,100
2018-01-08T06:56:08.453Z,100
2018-01-08T07:01:08.536Z,100
2018-01-08T07:06:08.607Z,100
2018-01-08T07:11:08.449Z,100
2018-01-08T07:16:08.450Z,100
2018-01-08T07:21:09.404Z,100
2018-01-08T07:26:08.458Z,100
2018-01-08T07:31:08.569Z,100
2018-01-08T07:36:08.473Z,100
2018-01-08T07:41:08.461Z,100
2018-01-08T07:46:08.574Z,100
2018-01-08T07:51:08.552Z,100
2018-01-08T07:56:08.478Z,100
2018-01-08T08:01:08.474Z,100
2018-01-08T08:06:08.477Z,100
2018-01-08T08:11:08.497Z,100
2018-01-08T08:16:08.579Z,100
2018-01-08T08:21:08.534Z,100
2018-01-08T08:26:08.481Z,100
2018-01-08T08:31:08.572Z,100
2018-01-08T08:36:08.521Z,100
2018-01-08T08:41:08.502Z,100
2018-01-08T08:46:08.588Z,100
2018-01-08T08:51:08.612Z,100
2018-01-08T08:56:08.500Z,100
2018-01-08T09:01:08.643Z,100
2018-01-08T09:06:08.593Z,100
2018-01-08T09:11:08.509Z,100
2018-01-08T09:16:08.571Z,100
2018-01-08T09:21:08.685Z,100
2018-01-08T09:26:08.513Z,100
2018-01-08T09:31:08.509Z,100
2018-01-08T09:36:08.567Z,100
2018-01-08T09:41:08.535Z,100
2018-01-08T09:46:08.519Z,100
2018-01-08T09:51:08.545Z,100
2018-01-08T09:56:08.607Z,100
2018-01-08T10:01:08.739Z,100
2018-01-08T10:06:08.660Z,100
2018-01-08T10:11:08.580Z,100
2018-01-08T10:16:18.799Z,100
2018-01-08T10:21:08.634Z,100
2018-01-08T10:26:08.578Z,100
2018-01-08T10:31:08.759Z,100
2018-01-08T10:36:08.987Z,100
2018-01-08T10:41:10.050Z,100
2018-01-08T10:46:08.608Z,100
2018-01-08T10:51:08.732Z,100
2018-01-08T10:56:08.566Z,100
2018-01-08T11:01:08.608Z,100
2018-01-08T11:06:08.589Z,100
2018-01-08T11:11:08.575Z,100
2018-01-08T11:16:08.656Z,100
2018-01-08T11:21:08.677Z,100
2018-01-08T11:26:08.592Z,100
2018-01-08T11:31:08.652Z,100
2018-01-08T11:36:08.678Z,100
2018-01-08T11:41:08.593Z,100
2018-01-08T11:46:08.601Z,100
2018-01-08T11:51:08.625Z,100
2018-01-08T11:56:08.716Z,100
2018-01-08T12:01:08.745Z,100
2018-01-08T12:06:08.667Z,100
2018-01-08T12:11:08.642Z,100
2018-01-08T12:16:08.750Z,100
2018-01-08T12:21:08.791Z,100
2018-01-08T12:26:08.673Z,100
2018-01-08T12:31:08.718Z,100
2018-01-08T12:36:08.831Z,100
2018-01-08T12:41:08.644Z,100
2018-01-08T12:46:08.702Z,100
2018-01-08T12:51:08.718Z,100
2018-01-08T12:56:08.667Z,100
2018-01-08T13:01:08.717Z,100
2018-01-08T13:06:08.773Z,100
2018-01-08T13:11:08.650Z,100
2018-01-08T13:16:08.700Z,100
2018-01-08T13:21:08.816Z,100
2018-01-08T13:26:08.708Z,100
2018-01-08T13:31:08.775Z,100
2018-01-08T13:36:08.685Z,100
2018-01-08T13:41:08.646Z,100
2018-01-08T13:46:08.774Z,100
2018-01-08T13:51:08.802Z,100
2018-01-08T13:56:08.942Z,100
2018-01-08T14:01:08.700Z,100
2018-01-08T14:06:08.774Z,100
2018-01-08T14:11:08.681Z,100
2018-01-08T14:16:09.017Z,100
2018-01-08T14:21:08.684Z,100
2018-01-08T14:26:08.675Z,100
2018-01-08T14:31:08.842Z,100
2018-01-08T14:36:08.706Z,100
2018-01-08T14:41:08.694Z,100
2018-01-08T14:46:08.665Z,100
2018-01-08T14:51:08.804Z,100
2018-01-08T14:56:09.969Z,100
2018-01-08T15:01:08.845Z,100
2018-01-08T15:06:08.672Z,100
2018-01-08T15:11:08.706Z,100
2018-01-08T15:16:08.835Z,100
2018-01-08T15:21:08.942Z,100
2018-01-08T15:26:08.899Z,100
2018-01-08T15:31:09.655Z,100
2018-01-08T15:36:08.609Z,100
2018-01-08T15:41:09.266Z,100
2018-01-08T15:46:08.720Z,100
2018-01-08T15:51:08.635Z,100
2018-01-08T15:56:08.634Z,100
2018-01-08T16:01:08.840Z,100
2018-01-08T16:06:08.788Z,100
2018-01-08T16:11:08.642Z,100
2018-01-08T16:16:08.749Z,100
2018-01-08T16:21:08.803Z,100
2018-01-08T16:26:08.892Z,100
2018-01-08T16:31:08.668Z,100
2018-01-08T16:36:08.649Z,100
2018-01-08T16:41:08.687Z,100
2018-01-08T16:46:08.657Z,100
2018-01-08T16:51:08.705Z,100
2018-01-08T16:56:08.687Z,100
2018-01-08T17:01:08.734Z,100
2018-01-08T17:06:08.724Z,100
2018-01-08T17:11:08.676Z,100
2018-01-08T17:16:08.781Z,100
2018-01-08T17:21:09.101Z,100
2018-01-08T17:26:08.799Z,100
2018-01-08T17:31:08.758Z,100
2018-01-08T17:36:08.738Z,100
2018-01-08T17:41:08.804Z,100
2018-01-08T17:46:09.141Z,100
2018-01-08T17:51:08.738Z,100
2018-01-08T17:56:09.590Z,100
2018-01-08T18:01:08.737Z,100
2018-01-08T18:06:08.796Z,100
2018-01-08T18:11:08.910Z,100
2018-01-08T18:16:08.852Z,100
2018-01-08T18:21:08.784Z,100
2018-01-08T18:26:08.841Z,100
2018-01-08T18:31:08.981Z,100
2018-01-08T18:36:08.798Z,100
2018-01-08T18:41:08.949Z,100
2018-01-08T18:46:09.069Z,100
2018-01-08T18:51:08.904Z,100
2018-01-08T18:56:08.777Z,100
2018-01-08T19:01:08.820Z,100
2018-01-08T19:06:09.085Z,100
2018-01-08T19:11:08.783Z,100
2018-01-08T19:16:09.475Z,100
2018-01-08T19:21:08.896Z,100
2018-01-08T19:26:09.258Z,100
2018-01-08T19:31:08.777Z,100
2018-01-08T19:36:11.921Z,100
2018-01-08T19:41:12.692Z,100
2018-01-08T19:46:13.777Z,100
2018-01-08T19:51:12.475Z,100
2018-01-08T19:56:12.566Z,100
2018-01-08T20:01:12.863Z,100
2018-01-08T20:06:12.724Z,100
2018-01-08T20:11:12.657Z,100
2018-01-08T20:16:12.714Z,100
2018-01-08T20:21:12.508Z,100
2018-01-08T20:26:12.598Z,100
2018-01-08T20:31:12.484Z,100
2018-01-08T20:36:12.537Z,100
2018-01-08T20:41:12.497Z,100
2018-01-08T20:46:12.826Z,100
2018-01-08T20:51:12.724Z,100
2018-01-08T20:56:12.959Z,100
2018-01-08T21:01:12.916Z,100
2018-01-08T21:06:14.158Z,100
2018-01-08T21:11:12.729Z,100
2018-01-08T21:16:12.800Z,100
2018-01-08T21:21:12.466Z,100
2018-01-08T21:26:12.697Z,100
2018-01-08T21:31:13.014Z,100
2018-01-08T21:36:13.405Z,100
2018-01-08T21:41:12.660Z,100
2018-01-08T21:46:15.914Z,99.5
2018-01-08T21:51:12.553Z,99.8
2018-01-08T21:56:12.512Z,99.7
2018-01-08T22:01:12.983Z,99
2018-01-08T22:06:12.540Z,98.9
2018-01-08T22:11:12.599Z,99.1
2018-01-08T22:16:12.742Z,98.5
2018-01-08T22:21:12.528Z,98.3
2018-01-08T22:26:12.647Z,98.7
2018-01-08T22:31:12.582Z,98.8
2018-01-08T22:36:12.621Z,98.5
2018-01-08T22:41:12.711Z,98.2
2018-01-08T22:46:12.506Z,98.5
2018-01-08T22:51:12.730Z,98.5
2018-01-08T22:56:12.580Z,98.8
2018-01-08T23:01:12.678Z,98.8
2018-01-08T23:06:12.708Z,99.6
2018-01-08T23:11:12.663Z,100
2018-01-08T23:16:12.685Z,100
2018-01-08T23:21:12.683Z,100
2018-01-08T23:26:12.617Z,100
2018-01-08T23:31:12.843Z,100
2018-01-08T23:36:12.556Z,100
2018-01-08T23:41:12.706Z,100
2018-01-08T23:46:12.632Z,100
2018-01-08T23:51:12.574Z,100
2018-01-08T23:56:12.562Z,100
