createdAt,value
2018-02-24T00:01:40.132Z,39.53
2018-02-24T00:04:06.093Z,36.50
2018-02-24T00:06:32.036Z,37.45
2018-02-24T00:08:58.769Z,38.25
2018-02-24T00:11:24.721Z,47.85
2018-02-24T00:13:50.700Z,42.20
2018-02-24T00:16:17.589Z,48.20
2018-02-24T00:18:43.547Z,38.50
2018-02-24T00:21:09.689Z,32.75
2018-02-24T00:23:35.705Z,37.78
2018-02-24T00:26:01.687Z,38.38
2018-02-24T00:28:27.644Z,40.47
2018-02-24T00:30:53.649Z,41.37
2018-02-24T00:33:19.774Z,38.75
2018-02-24T00:35:45.712Z,38.00
2018-02-24T00:38:11.799Z,43.15
2018-02-24T00:40:37.806Z,33.60
2018-02-24T00:43:04.509Z,40.67
2018-02-24T00:45:30.452Z,40.08
2018-02-24T00:47:56.383Z,34.63
2018-02-24T00:50:22.378Z,37.97
2018-02-24T00:52:48.463Z,40.10
2018-02-24T00:55:14.431Z,34.55
2018-02-24T00:57:40.376Z,38.78
2018-02-24T01:00:07.145Z,34.53
2018-02-24T01:02:33.129Z,36.13
2018-02-24T01:04:59.816Z,37.38
2018-02-24T01:07:25.784Z,34.05
2018-02-24T01:09:51.777Z,36.05
2018-02-24T01:12:17.716Z,38.83
2018-02-24T01:14:43.768Z,34.78
2018-02-24T01:17:09.783Z,36.33
2018-02-24T01:19:36.486Z,37.15
2018-02-24T01:22:02.443Z,39.58
2018-02-24T01:24:28.372Z,36.88
2018-02-24T01:26:54.320Z,38.00
2018-02-24T01:29:20.412Z,35.40
2018-02-24T01:31:46.384Z,37.75
2018-02-24T01:34:12.383Z,41.53
2018-02-24T01:36:38.324Z,38.10
2018-02-24T01:39:04.304Z,41.53
2018-02-24T01:41:31.154Z,34.45
2018-02-24T01:43:57.260Z,39.00
2018-02-24T01:46:23.945Z,36.50
2018-02-24T01:48:49.896Z,36.83
2018-02-24T01:51:15.862Z,38.42
2018-02-24T01:53:42.546Z,36.65
2018-02-24T01:56:08.546Z,36.63
2018-02-24T01:58:34.482Z,33.25
2018-02-24T02:01:00.548Z,31.67
2018-02-24T02:03:26.472Z,36.17
2018-02-24T02:05:52.445Z,32.87
2018-02-24T02:08:18.433Z,37.25
2018-02-24T02:10:45.127Z,33.88
2018-02-24T02:13:11.109Z,29.92
2018-02-24T02:15:37.055Z,40.88
2018-02-24T02:18:03.134Z,37.47
2018-02-24T02:20:29.881Z,34.10
2018-02-24T02:22:55.897Z,37.17
2018-02-24T02:25:22.635Z,32.92
2018-02-24T02:27:49.327Z,34.50
2018-02-24T02:30:15.396Z,32.85
2018-02-24T02:32:42.262Z,33.08
2018-02-24T02:35:08.279Z,35.97
2018-02-24T02:37:34.268Z,32.10
2018-02-24T02:40:00.272Z,33.05
2018-02-24T02:42:26.252Z,34.83
2018-02-24T02:44:52.180Z,31.80
2018-02-24T02:47:18.157Z,40.97
2018-02-24T02:49:44.092Z,35.22
2018-02-24T02:52:10.203Z,44.33
2018-02-24T02:54:36.153Z,33.15
2018-02-24T02:57:02.885Z,41.08
2018-02-24T02:59:29.632Z,39.05
2018-02-24T03:01:55.613Z,34.25
2018-02-24T03:04:21.569Z,38.67
2018-02-24T03:06:48.240Z,40.20
2018-02-24T03:09:14.303Z,36.28
2018-02-24T03:11:40.232Z,37.22
2018-02-24T03:14:06.192Z,38.95
2018-02-24T03:16:32.872Z,36.22
2018-02-24T03:18:58.931Z,33.42
2018-02-24T03:21:24.893Z,35.03
2018-02-24T03:23:50.825Z,37.88
2018-02-24T03:26:16.831Z,37.97
2018-02-24T03:28:42.765Z,38.65
2018-02-24T03:31:08.725Z,39.75
2018-02-24T03:33:34.796Z,40.65
2018-02-24T03:36:00.908Z,41.97
2018-02-24T03:38:26.925Z,38.97
2018-02-24T03:40:53.654Z,38.45
2018-02-24T03:43:20.402Z,42.08
2018-02-24T03:45:47.079Z,39.10
2018-02-24T03:48:13.057Z,41.67
2018-02-24T03:50:39.781Z,38.92
2018-02-24T03:53:05.848Z,44.25
2018-02-24T03:55:31.813Z,41.35
2018-02-24T03:57:57.740Z,39.38
2018-02-24T04:00:23.750Z,42.65
2018-02-24T04:02:49.689Z,40.67
2018-02-24T04:05:15.665Z,42.35
2018-02-24T04:07:41.644Z,37.78
2018-02-24T04:10:07.656Z,41.90
2018-02-24T04:12:33.625Z,41.80
2018-02-24T04:14:59.688Z,49.35
2018-02-24T04:17:25.647Z,36.72
2018-02-24T04:19:51.579Z,41.72
2018-02-24T04:22:18.280Z,45.28
2018-02-24T04:24:44.204Z,37.35
2018-02-24T04:27:10.276Z,44.10
2018-02-24T04:29:36.208Z,41.10
2018-02-24T04:32:02.180Z,47.75
2018-02-24T04:34:28.243Z,41.47
2018-02-24T04:36:54.208Z,39.33
2018-02-24T04:39:20.193Z,41.67
2018-02-24T04:41:46.141Z,42.67
2018-02-24T04:44:12.225Z,38.40
2018-02-24T04:46:38.196Z,53.58
2018-02-24T04:49:04.185Z,40.75
2018-02-24T04:51:30.151Z,43.33
2018-02-24T04:53:56.120Z,44.22
2018-02-24T04:56:22.051Z,51.25
2018-02-24T04:58:48.128Z,44.55
2018-02-24T05:01:14.065Z,42.92
2018-02-24T05:03:40.791Z,43.00
2018-02-24T05:06:06.770Z,43.40
2018-02-24T05:08:32.732Z,44.17
2018-02-24T05:10:58.727Z,40.63
2018-02-24T05:13:24.659Z,45.12
2018-02-24T05:15:50.735Z,40.78
2018-02-24T05:18:16.691Z,43.70
2018-02-24T05:20:42.616Z,52.10
2018-02-24T05:23:08.752Z,40.23
2018-02-24T05:25:34.723Z,44.88
2018-02-24T05:28:01.404Z,57.03
2018-02-24T05:30:27.348Z,46.03
2018-02-24T05:32:53.480Z,43.75
2018-02-24T05:35:19.415Z,45.72
2018-02-24T05:37:46.232Z,46.10
2018-02-24T05:40:12.192Z,43.10
2018-02-24T05:42:38.169Z,44.17
2018-02-24T05:45:04.144Z,42.83
2018-02-24T05:47:30.085Z,49.70
2018-02-24T05:49:56.092Z,47.78
2018-02-24T05:52:22.060Z,43.15
2018-02-24T05:54:48.189Z,47.45
2018-02-24T05:57:14.181Z,44.25
2018-02-24T05:59:40.127Z,49.65
2018-02-24T06:02:06.087Z,44.60
2018-02-24T06:04:32.777Z,48.08
2018-02-24T06:06:58.911Z,45.72
2018-02-24T06:09:24.845Z,50.55
2018-02-24T06:11:50.821Z,46.88
2018-02-24T06:14:16.765Z,46.28
2018-02-24T06:16:42.728Z,47.30
2018-02-24T06:19:08.668Z,38.35
2018-02-24T06:21:34.605Z,47.67
2018-02-24T06:24:00.651Z,51.65
2018-02-24T06:26:26.615Z,52.00
2018-02-24T06:28:52.604Z,49.90
2018-02-24T06:31:18.603Z,52.90
2018-02-24T06:33:44.759Z,49.13
2018-02-24T06:36:10.697Z,46.05
2018-02-24T06:38:36.780Z,50.50
2018-02-24T06:41:02.708Z,53.70
2018-02-24T06:43:28.645Z,47.13
2018-02-24T06:45:54.795Z,50.50
2018-02-24T06:48:20.772Z,52.13
2018-02-24T06:50:46.771Z,46.20
2018-02-24T06:53:12.744Z,52.47
2018-02-24T06:55:38.679Z,48.30
2018-02-24T06:58:04.829Z,43.25
2018-02-24T07:00:31.580Z,50.60
2018-02-24T07:02:57.511Z,45.20
2018-02-24T07:05:23.436Z,49.70
2018-02-24T07:07:49.391Z,46.55
2018-02-24T07:10:15.330Z,52.10
2018-02-24T07:12:41.295Z,41.58
2018-02-24T07:15:07.244Z,53.78
2018-02-24T07:17:33.357Z,47.22
2018-02-24T07:19:59.319Z,53.13
2018-02-24T07:22:25.344Z,46.97
2018-02-24T07:24:51.350Z,46.37
2018-02-24T07:27:17.996Z,41.85
2018-02-24T07:29:43.955Z,44.88
2018-02-24T07:32:10.696Z,48.65
2018-02-24T07:34:37.598Z,41.17
2018-02-24T07:37:03.646Z,52.28
2018-02-24T07:39:29.644Z,50.58
2018-02-24T07:41:55.620Z,48.90
2018-02-24T07:44:21.646Z,52.65
2018-02-24T07:46:47.683Z,46.85
2018-02-24T07:49:13.662Z,50.05
2018-02-24T07:51:40.537Z,46.53
2018-02-24T07:54:06.464Z,45.05
2018-02-24T07:56:32.436Z,52.28
2018-02-24T07:58:58.404Z,44.17
2018-02-24T08:01:24.385Z,48.42
2018-02-24T08:03:50.331Z,36.55
2018-02-24T08:06:16.368Z,48.35
2018-02-24T08:08:42.325Z,47.50
2018-02-24T08:11:08.274Z,42.60
2018-02-24T08:13:34.252Z,48.85
2018-02-24T08:16:00.225Z,45.30
2018-02-24T08:18:26.197Z,49.05
2018-02-24T08:20:52.152Z,47.13
2018-02-24T08:23:18.274Z,46.30
2018-02-24T08:25:44.284Z,42.40
2018-02-24T08:28:11.032Z,44.45
2018-02-24T08:30:37.029Z,44.85
2018-02-24T08:33:03.219Z,42.72
2018-02-24T08:35:29.201Z,39.40
2018-02-24T08:37:55.157Z,40.60
2018-02-24T08:40:21.884Z,39.00
2018-02-24T08:42:47.829Z,41.10
2018-02-24T08:45:13.828Z,40.97
2018-02-24T08:47:40.603Z,43.95
2018-02-24T08:50:06.551Z,38.85
2018-02-24T08:52:32.528Z,38.08
2018-02-24T08:54:59.208Z,31.37
2018-02-24T08:57:25.240Z,41.08
2018-02-24T08:59:51.284Z,36.33
2018-02-24T09:02:17.255Z,37.83
2018-02-24T09:04:43.241Z,33.92
2018-02-24T09:07:09.216Z,33.72
2018-02-24T09:09:35.149Z,37.97
2018-02-24T09:12:01.099Z,41.03
2018-02-24T09:14:27.196Z,42.13
2018-02-24T09:16:53.140Z,32.53
2018-02-24T09:19:19.124Z,35.28
2018-02-24T09:21:45.064Z,30.12
2018-02-24T09:24:11.064Z,26.87
2018-02-24T09:26:37.893Z,27.20
2018-02-24T09:29:03.854Z,26.00
2018-02-24T09:31:29.952Z,27.13
2018-02-24T09:33:56.237Z,26.60
2018-02-24T09:36:23.016Z,22.70
2018-02-24T09:38:48.995Z,25.77
2018-02-24T09:41:14.948Z,27.60
2018-02-24T09:43:41.699Z,23.70
2018-02-24T09:46:07.874Z,27.45
2018-02-24T09:48:35.108Z,27.17
2018-02-24T09:51:01.079Z,24.27
2018-02-24T09:53:27.836Z,27.30
2018-02-24T09:55:55.128Z,24.77
2018-02-24T09:58:23.209Z,27.77
2018-02-24T10:00:49.333Z,28.40
2018-02-24T10:03:15.326Z,22.98
2018-02-24T10:05:42.105Z,21.83
2018-02-24T10:08:08.139Z,23.55
2018-02-24T10:10:35.394Z,20.60
2018-02-24T10:13:03.418Z,21.90
2018-02-24T10:15:30.860Z,24.80
2018-02-24T10:17:58.354Z,21.02
2018-02-24T10:20:28.731Z,25.05
2018-02-24T10:22:57.781Z,21.95
2018-02-24T10:25:24.852Z,20.42
2018-02-24T10:27:51.648Z,19.95
2018-02-24T10:30:18.101Z,22.05
2018-02-24T10:32:46.893Z,20.83
2018-02-24T10:35:15.148Z,22.95
2018-02-24T10:37:41.266Z,22.70
2018-02-24T10:40:07.218Z,20.83
2018-02-24T10:42:33.261Z,19.77
2018-02-24T10:44:59.235Z,17.75
2018-02-24T10:47:25.210Z,21.85
2018-02-24T10:49:51.183Z,21.42
2018-02-24T10:52:17.163Z,18.60
2018-02-24T10:54:45.097Z,27.17
2018-02-24T10:57:11.958Z,18.67
2018-02-24T10:59:39.491Z,16.35
2018-02-24T11:02:05.822Z,20.73
2018-02-24T11:04:31.826Z,21.35
2018-02-24T11:06:59.090Z,19.98
2018-02-24T11:09:25.079Z,23.92
2018-02-24T11:11:51.198Z,17.55
2018-02-24T11:14:17.900Z,18.33
2018-02-24T11:16:43.897Z,20.60
2018-02-24T11:19:12.495Z,17.77
2018-02-24T11:21:38.726Z,19.95
2018-02-24T11:24:04.803Z,26.20
2018-02-24T11:26:31.061Z,18.40
2018-02-24T11:28:57.630Z,20.10
2018-02-24T11:31:23.605Z,20.62
2018-02-24T11:33:49.762Z,20.50
2018-02-24T11:36:15.710Z,16.73
2018-02-24T11:38:41.720Z,17.30
2018-02-24T11:41:07.679Z,18.87
2018-02-24T11:43:33.686Z,24.55
2018-02-24T11:46:00.440Z,22.05
2018-02-24T11:48:27.137Z,19.17
2018-02-24T11:50:53.109Z,17.42
2018-02-24T11:53:19.088Z,17.52
2018-02-24T11:55:45.161Z,18.02
2018-02-24T11:58:11.630Z,14.68
2018-02-24T12:00:37.588Z,19.62
2018-02-24T12:03:04.289Z,14.27
2018-02-24T12:05:30.260Z,16.08
2018-02-24T12:07:57.052Z,14.90
2018-02-24T12:10:28.249Z,13.98
2018-02-24T12:12:57.082Z,15.65
2018-02-24T12:15:24.901Z,16.48
2018-02-24T12:17:51.523Z,14.95
2018-02-24T12:20:21.573Z,15.90
2018-02-24T12:22:51.163Z,14.60
2018-02-24T12:25:18.643Z,16.20
2018-02-24T12:27:46.437Z,15.80
2018-02-24T12:30:13.206Z,17.52
2018-02-24T12:32:40.539Z,16.52
2018-02-24T12:35:06.787Z,16.75
2018-02-24T12:37:36.771Z,14.35
2018-02-24T12:40:05.548Z,12.80
2018-02-24T12:42:32.775Z,12.73
2018-02-24T14:09:51.149Z,13.27
2018-02-24T14:17:23.086Z,12.13
2018-02-24T14:19:52.778Z,13.65
2018-02-24T14:22:22.513Z,14.23
2018-02-24T14:24:52.721Z,10.00
2018-02-24T14:27:22.209Z,15.25
2018-02-24T14:29:49.403Z,14.48
2018-02-24T14:32:19.341Z,14.40
2018-02-24T14:34:47.654Z,17.12
2018-02-24T14:37:17.148Z,14.85
2018-02-24T14:39:47.744Z,14.45
2018-02-24T14:42:15.577Z,14.38
2018-02-24T14:44:44.608Z,17.30
2018-02-24T14:47:11.940Z,18.48
2018-02-24T14:49:42.449Z,14.25
2018-02-24T14:52:10.490Z,14.27
2018-02-24T14:54:37.772Z,11.30
2018-02-24T14:57:04.938Z,12.95
2018-02-24T14:59:32.946Z,14.87
2018-02-24T15:02:03.788Z,16.25
2018-02-24T15:04:31.846Z,12.30
2018-02-24T15:06:58.893Z,14.38
2018-02-24T15:09:26.750Z,14.23
2018-02-24T15:11:53.223Z,11.75
2018-02-24T15:14:22.493Z,16.12
2018-02-24T15:19:20.845Z,15.77
2018-02-24T15:21:50.476Z,11.60
2018-02-24T15:24:16.984Z,12.02
2018-02-24T15:26:46.031Z,14.35
2018-02-24T15:29:13.243Z,14.00
2018-02-24T15:31:39.300Z,12.77
2018-02-24T15:34:05.340Z,11.95
2018-02-24T15:36:32.214Z,11.30
2018-02-24T15:39:01.712Z,12.35
2018-02-24T15:41:28.072Z,13.73
2018-02-24T15:43:57.537Z,11.50
2018-02-24T15:46:23.573Z,16.50
2018-02-24T15:48:52.096Z,15.75
2018-02-24T15:51:18.232Z,10.48
2018-02-24T15:53:46.709Z,10.65
2018-02-24T15:56:12.936Z,11.65
2018-02-24T15:58:39.061Z,13.60
2018-02-24T16:01:05.081Z,9.75
2018-02-24T16:03:31.043Z,11.50
2018-02-24T16:05:57.825Z,13.18
2018-02-24T16:08:24.665Z,16.92
2018-02-24T16:10:52.490Z,10.93
2018-02-24T16:13:21.313Z,14.20
2018-02-24T16:15:47.310Z,11.55
2018-02-24T16:18:14.051Z,13.38
2018-02-24T16:20:40.507Z,15.05
2018-02-24T16:23:06.489Z,11.85
2018-02-24T16:25:33.375Z,11.75
2018-02-24T16:28:02.236Z,11.85
2018-02-24T16:30:32.301Z,11.82
2018-02-24T16:33:03.161Z,12.18
2018-02-24T16:35:29.194Z,11.73
2018-02-24T16:37:56.573Z,16.98
2018-02-24T16:40:23.786Z,11.18
2018-02-24T16:42:49.763Z,16.50
2018-02-24T16:45:15.740Z,15.73
2018-02-24T16:47:41.729Z,14.05
2018-02-24T16:50:09.622Z,13.18
2018-02-24T16:52:35.665Z,13.80
2018-02-24T16:55:02.474Z,12.75
2018-02-24T16:57:28.609Z,12.35
2018-02-24T16:59:55.812Z,15.60
2018-02-24T17:02:21.832Z,10.13
2018-02-24T17:04:47.908Z,13.30
2018-02-24T17:07:14.108Z,10.32
2018-02-24T17:09:42.027Z,10.75
2018-02-24T17:12:09.759Z,11.90
2018-02-24T17:14:35.855Z,9.90
2018-02-24T17:17:04.465Z,6.93
2018-02-24T17:19:31.948Z,11.10
2018-02-24T17:22:01.450Z,10.90
2018-02-24T17:24:29.316Z,7.93
2018-02-24T17:26:57.210Z,6.20
2018-02-24T17:29:25.668Z,6.20
2018-02-24T17:31:54.979Z,9.27
2018-02-24T17:34:23.727Z,6.97
2018-02-24T17:36:52.124Z,8.30
2018-02-24T17:39:18.927Z,7.18
2018-02-24T17:41:48.767Z,6.75
2018-02-24T17:44:17.312Z,9.43
2018-02-24T17:46:45.527Z,8.63
2018-02-24T17:49:13.102Z,9.57
2018-02-24T17:51:39.122Z,7.97
2018-02-24T17:54:06.704Z,6.55
2018-02-24T17:59:07.405Z,9.20
2018-02-24T18:01:33.732Z,7.90
2018-02-24T18:03:59.737Z,10.70
2018-02-24T18:06:25.721Z,7.68
2018-02-24T18:08:53.346Z,7.70
2018-02-24T18:11:19.350Z,10.27
2018-02-24T18:13:45.325Z,8.43
2018-02-24T18:16:11.338Z,9.18
2018-02-24T18:18:37.293Z,8.20
2018-02-24T18:21:03.387Z,10.00
2018-02-24T18:23:29.351Z,10.20
2018-02-24T18:25:55.411Z,7.80
2018-02-24T18:28:21.448Z,8.07
2018-02-24T18:30:47.488Z,7.82
2018-02-24T18:33:13.672Z,9.75
2018-02-24T18:35:39.636Z,9.95
2018-02-24T18:38:06.921Z,7.70
2018-02-24T18:40:33.086Z,10.20
2018-02-24T18:42:59.112Z,13.10
2018-02-24T18:45:25.106Z,11.35
2018-02-24T18:47:51.208Z,8.57
2018-02-24T18:50:17.185Z,9.63
2018-02-24T18:52:43.157Z,8.68
2018-02-24T18:55:09.295Z,11.27
2018-02-24T18:57:35.217Z,11.18
2018-02-24T19:00:01.301Z,13.52
2018-02-24T19:02:27.245Z,12.48
2018-02-24T19:04:53.217Z,9.38
2018-02-24T19:07:19.173Z,11.35
2018-02-24T19:09:45.115Z,13.65
2018-02-24T19:12:11.076Z,11.35
2018-02-24T19:14:37.041Z,11.73
2018-02-24T19:17:03.055Z,10.85
2018-02-24T19:19:29.041Z,13.62
2018-02-24T19:21:55.026Z,11.32
2018-02-24T19:24:20.991Z,13.95
2018-02-24T19:26:46.996Z,14.18
2018-02-24T19:29:12.969Z,11.75
2018-02-24T19:31:38.922Z,13.80
2018-02-24T19:34:04.928Z,11.65
2018-02-24T19:36:31.613Z,10.65
2018-02-24T19:38:57.614Z,11.15
2018-02-24T19:41:23.852Z,16.95
2018-02-24T19:43:49.826Z,12.90
2018-02-24T19:46:15.826Z,12.13
2018-02-24T19:48:41.793Z,9.82
2018-02-24T19:51:08.625Z,14.95
2018-02-24T19:53:34.600Z,9.98
2018-02-24T19:56:00.749Z,12.95
2018-02-24T19:58:26.718Z,11.23
2018-02-24T20:00:52.740Z,9.43
2018-02-24T20:03:18.685Z,10.70
2018-02-24T20:05:44.618Z,11.52
2018-02-24T20:08:10.720Z,10.80
2018-02-24T20:10:36.666Z,9.13
2018-02-24T20:13:02.655Z,9.93
2018-02-24T20:15:28.590Z,14.10
2018-02-24T20:17:54.572Z,11.55
2018-02-24T20:20:21.313Z,12.85
2018-02-24T20:22:47.287Z,10.98
2018-02-24T20:25:13.293Z,8.57
2018-02-24T20:27:39.260Z,8.43
2018-02-24T20:30:05.268Z,11.05
2018-02-24T20:32:31.232Z,13.35
2018-02-24T20:34:57.961Z,8.80
2018-02-24T20:37:23.989Z,12.27
2018-02-24T20:39:50.899Z,9.80
2018-02-24T20:42:17.017Z,8.55
2018-02-24T20:44:42.977Z,10.80
2018-02-24T20:47:08.961Z,9.95
2018-02-24T20:49:34.940Z,11.23
2018-02-24T20:52:01.769Z,8.45
2018-02-24T20:54:28.493Z,11.05
2018-02-24T20:56:54.451Z,12.40
2018-02-24T20:59:20.457Z,12.45
2018-02-24T21:01:46.443Z,8.68
2018-02-24T21:04:12.455Z,9.10
2018-02-24T21:06:38.409Z,9.55
2018-02-24T21:09:04.406Z,8.68
2018-02-24T21:11:30.378Z,13.07
2018-02-24T21:13:57.065Z,13.88
2018-02-24T21:16:23.062Z,8.70
2018-02-24T21:18:49.006Z,11.43
2018-02-24T21:21:14.966Z,8.88
2018-02-24T21:23:40.908Z,10.23
2018-02-24T21:26:06.904Z,10.00
2018-02-24T21:28:32.907Z,10.60
2018-02-24T21:30:58.930Z,10.90
2018-02-24T21:33:25.120Z,9.00
2018-02-24T21:35:51.177Z,10.73
2018-02-24T21:38:17.183Z,10.20
2018-02-24T21:40:43.191Z,11.12
2018-02-24T21:43:09.196Z,10.40
2018-02-24T21:45:35.219Z,10.18
2018-02-24T21:48:01.368Z,11.45
2018-02-24T21:50:27.313Z,11.68
2018-02-24T21:52:53.267Z,12.90
2018-02-24T21:55:19.233Z,9.88
2018-02-24T21:57:45.194Z,12.32
2018-02-24T22:00:11.218Z,9.80
2018-02-24T22:02:37.220Z,10.20
2018-02-24T22:05:03.301Z,8.25
2018-02-24T22:07:30.020Z,13.10
2018-02-24T22:09:55.989Z,10.70
2018-02-24T22:12:21.957Z,8.98
2018-02-24T22:14:47.905Z,9.80
2018-02-24T22:17:14.644Z,10.23
2018-02-24T22:19:40.596Z,10.65
2018-02-24T22:22:06.692Z,10.60
2018-02-24T22:24:32.664Z,9.10
2018-02-24T22:26:58.720Z,10.32
2018-02-24T22:29:24.688Z,11.18
2018-02-24T22:31:51.342Z,7.62
2018-02-24T22:34:17.463Z,11.35
2018-02-24T22:36:43.497Z,10.82
2018-02-24T22:39:09.647Z,10.02
2018-02-24T22:41:36.364Z,13.62
2018-02-24T22:44:02.368Z,8.38
2018-02-24T22:46:28.297Z,7.62
2018-02-24T22:48:54.264Z,10.10
2018-02-24T22:51:20.310Z,11.48
2018-02-24T22:53:46.342Z,9.60
2018-02-24T22:56:12.318Z,9.25
2018-02-24T22:58:38.256Z,8.00
2018-02-24T23:01:04.990Z,11.25
2018-02-24T23:03:31.753Z,10.25
2018-02-24T23:05:57.905Z,11.50
2018-02-24T23:08:23.872Z,9.50
2018-02-24T23:10:49.810Z,8.80
2018-02-24T23:13:16.549Z,8.77
2018-02-24T23:15:43.223Z,11.07
2018-02-24T23:18:09.201Z,8.55
2018-02-24T23:20:35.140Z,11.77
2018-02-24T23:23:01.897Z,9.18
2018-02-24T23:25:27.856Z,11.40
2018-02-24T23:27:53.794Z,10.63
2018-02-24T23:30:19.869Z,10.75
2018-02-24T23:32:45.975Z,8.13
2018-02-24T23:35:12.688Z,10.10
2018-02-24T23:37:38.633Z,9.50
2018-02-24T23:40:05.341Z,11.18
2018-02-24T23:42:31.296Z,9.82
2018-02-24T23:44:58.153Z,8.48
2018-02-24T23:47:24.091Z,8.43
2018-02-24T23:49:50.027Z,10.15
2018-02-24T23:52:15.992Z,11.90
2018-02-24T23:54:42.676Z,8.05
2018-02-24T23:57:08.795Z,11.50
2018-02-24T23:59:34.774Z,11.48
