createdAt,value
2023-11-08T00:01:59.472Z,4.95
2023-11-08T00:11:59.648Z,4.27
2023-11-08T00:21:59.922Z,4.27
2023-11-08T00:31:59.969Z,4.41
2023-11-08T00:42:02.152Z,4.27
2023-11-08T00:52:00.338Z,4.11
2023-11-08T01:02:00.602Z,4.11
2023-11-08T01:12:00.795Z,4.11
2023-11-08T01:22:02.999Z,3.50
2023-11-08T01:32:01.268Z,3.81
2023-11-08T01:42:01.530Z,4.11
2023-11-08T01:52:01.711Z,3.96
2023-11-08T02:02:01.997Z,4.11
2023-11-08T02:12:01.975Z,3.96
2023-11-08T02:22:02.260Z,3.96
2023-11-08T02:32:02.255Z,3.96
2023-11-08T02:42:02.540Z,3.81
2023-11-08T02:52:02.593Z,3.96
2023-11-08T03:02:04.743Z,3.81
2023-11-08T03:12:02.921Z,3.81
2023-11-08T03:22:03.179Z,3.96
2023-11-08T03:32:03.201Z,3.81
2023-11-08T03:42:03.477Z,3.81
2023-11-08T03:52:03.455Z,3.50
2023-11-08T04:02:03.826Z,3.50
2023-11-08T04:12:03.787Z,3.65
2023-11-08T04:22:04.024Z,3.50
2023-11-08T04:32:04.170Z,3.65
2023-11-08T04:42:04.448Z,2.82
2023-11-08T04:52:04.424Z,2.82
2023-11-08T05:02:04.729Z,2.97
2023-11-08T05:12:04.702Z,2.82
2023-11-08T05:22:04.988Z,3.65
2023-11-08T05:32:04.983Z,3.18
2023-11-08T05:42:05.254Z,3.18
2023-11-08T05:52:05.238Z,3.34
2023-11-08T06:02:05.545Z,2.51
2023-11-08T06:12:05.837Z,2.51
2023-11-08T06:22:06.713Z,2.35
2023-11-08T06:32:05.913Z,2.35
2023-11-08T06:42:06.162Z,2.51
2023-11-08T06:52:06.367Z,2.35
2023-11-08T07:02:06.533Z,2.35
2023-11-08T07:12:06.710Z,2.19
2023-11-08T07:22:07.006Z,2.19
2023-11-08T07:32:07.040Z,2.69
2023-11-08T07:42:07.744Z,2.69
2023-11-08T07:52:07.481Z,2.35
2023-11-08T08:02:08.878Z,3.16
2023-11-08T08:12:07.901Z,2.81
2023-11-08T08:22:08.269Z,2.27
2023-11-08T08:32:08.268Z,3.06
2023-11-08T08:42:08.668Z,3.06
2023-11-08T08:52:08.665Z,2.68
2023-11-08T09:02:08.865Z,3.45
2023-11-08T09:12:09.062Z,3.45
2023-11-08T09:22:09.391Z,3.06
2023-11-08T09:32:09.396Z,3.82
2023-11-08T09:42:09.638Z,3.61
2023-11-08T09:52:09.830Z,3.72
2023-11-08T10:02:10.081Z,3.50
2023-11-08T10:12:10.567Z,3.27
2023-11-08T10:22:10.486Z,3.27
2023-11-08T10:32:10.537Z,3.99
2023-11-08T10:42:10.709Z,3.76
2023-11-08T10:52:10.993Z,3.53
2023-11-08T11:02:11.192Z,3.05
2023-11-08T11:12:11.379Z,2.80
2023-11-08T11:22:13.606Z,3.48
2023-11-08T11:32:11.831Z,2.97
2023-11-08T11:42:12.059Z,3.23
2023-11-08T11:52:12.089Z,3.23
2023-11-08T12:02:12.308Z,2.44
2023-11-08T12:12:12.491Z,2.81
2023-11-08T12:22:12.795Z,2.23
2023-11-08T12:32:12.746Z,3.73
2023-11-08T12:42:13.037Z,2.85
2023-11-08T12:52:13.162Z,3.15
2023-11-08T13:02:13.255Z,2.52
2023-11-08T13:12:13.205Z,3.15
2023-11-08T13:22:15.460Z,2.23
2023-11-08T13:32:13.619Z,2.23
2023-11-08T13:42:13.863Z,3.15
2023-11-08T13:52:15.964Z,2.23
2023-11-08T14:02:15.236Z,2.52
2023-11-08T14:12:15.277Z,2.16
2023-11-08T14:22:14.510Z,1.89
2023-11-08T14:32:14.676Z,1.89
2023-11-08T14:42:14.972Z,2.16
2023-11-08T14:52:14.984Z,3.23
2023-11-08T15:02:15.234Z,3.53
2023-11-08T15:12:15.213Z,3.72
2023-11-08T15:22:15.611Z,4.36
2023-11-08T15:32:15.577Z,3.93
2023-11-08T15:42:15.879Z,3.27
2023-11-08T15:52:15.872Z,4.15
2023-11-08T16:02:16.137Z,3.61
2023-11-08T16:12:16.113Z,3.19
2023-11-08T16:22:16.489Z,3.06
2023-11-08T16:32:35.159Z,3.45
2023-11-08T16:42:17.942Z,3.64
2023-11-08T16:52:17.293Z,2.49
2023-11-08T17:02:17.194Z,2.68
2023-11-08T17:12:17.302Z,2.45
2023-11-08T17:22:17.551Z,2.24
2023-11-08T17:32:17.770Z,2.03
2023-11-08T17:42:17.998Z,1.81
2023-11-08T17:52:20.112Z,1.08
2023-11-08T18:02:18.262Z,1.49
2023-11-08T18:12:18.473Z,1.29
2023-11-08T18:22:18.681Z,1.29
2023-11-08T18:32:18.828Z,1.49
2023-11-08T18:42:19.055Z,1.29
2023-11-08T18:52:19.350Z,1.29
2023-11-08T19:02:19.220Z,1.49
2023-11-08T19:12:19.443Z,1.29
2023-11-08T19:22:20.122Z,0.86
2023-11-08T19:32:20.886Z,0.12
2023-11-08T19:42:20.059Z,0.12
2023-11-08T19:52:20.395Z,0.12
2023-11-08T20:02:23.153Z,0.33
2023-11-08T20:12:20.552Z,0.12
2023-11-08T20:22:20.738Z,0.12
2023-11-08T20:32:21.873Z,0.12
2023-11-08T20:42:21.907Z,-0.09
2023-11-08T20:52:21.249Z,-0.09
2023-11-08T21:02:21.092Z,-0.74
2023-11-08T21:12:21.368Z,-0.02
2023-11-08T21:22:21.418Z,-0.74
2023-11-08T21:32:21.631Z,-1.19
2023-11-08T21:42:21.956Z,-1.19
2023-11-08T21:52:22.030Z,-1.69
2023-11-08T22:02:22.200Z,-1.27
2023-11-08T22:12:22.483Z,-1.44
2023-11-08T22:22:22.544Z,-0.71
2023-11-08T22:32:22.750Z,-1.69
2023-11-08T22:42:22.924Z,-0.24
2023-11-08T22:52:23.178Z,-0.02
2023-11-08T23:02:23.332Z,-0.22
2023-11-08T23:12:23.519Z,0.15
2023-11-08T23:22:23.758Z,0.33
2023-11-08T23:32:26.443Z,0.68
2023-11-08T23:42:24.133Z,0.33
2023-11-08T23:52:24.436Z,-0.22
