createdAt,value
2023-03-16T00:02:02.860Z,11.50
2023-03-16T00:04:30.498Z,11.82
2023-03-16T00:06:58.297Z,13.55
2023-03-16T00:09:30.810Z,33.53
2023-03-16T00:12:04.740Z,263.70
2023-03-16T00:14:32.438Z,15.35
2023-03-16T00:16:58.873Z,82.78
2023-03-16T00:19:25.221Z,45.15
2023-03-16T00:21:51.862Z,180.27
2023-03-16T00:24:19.507Z,28.15
2023-03-16T00:26:47.330Z,17.38
2023-03-16T00:29:14.287Z,15.35
2023-03-16T00:31:44.540Z,19.30
2023-03-16T00:34:11.695Z,108.70
2023-03-16T00:36:41.064Z,16.15
2023-03-16T00:39:08.155Z,13.23
2023-03-16T00:41:39.887Z,11.82
2023-03-16T00:44:06.495Z,55.58
2023-03-16T00:46:33.219Z,106.68
2023-03-16T00:48:59.597Z,44.55
2023-03-16T00:51:30.435Z,12.50
2023-03-16T00:53:56.787Z,39.35
2023-03-16T00:56:23.246Z,15.57
2023-03-16T00:58:49.629Z,14.05
2023-03-16T01:01:18.733Z,46.75
2023-03-16T01:03:45.168Z,14.88
2023-03-16T01:06:17.033Z,23.10
2023-03-16T01:08:44.478Z,13.25
2023-03-16T01:11:13.804Z,13.82
2023-03-16T01:13:40.483Z,14.10
2023-03-16T01:16:07.751Z,13.82
2023-03-16T01:18:34.686Z,30.45
2023-03-16T01:21:06.386Z,86.72
2023-03-16T01:23:34.771Z,18.08
2023-03-16T01:26:02.112Z,15.32
2023-03-16T01:28:32.316Z,16.00
2023-03-16T01:31:03.146Z,13.98
2023-03-16T01:33:32.771Z,14.82
2023-03-16T01:36:12.755Z,15.45
2023-03-16T01:38:40.596Z,18.92
2023-03-16T01:41:07.953Z,16.00
2023-03-16T01:43:37.485Z,15.80
2023-03-16T01:46:07.065Z,33.20
2023-03-16T01:48:42.477Z,14.00
2023-03-16T01:51:21.098Z,14.40
2023-03-16T01:53:52.908Z,15.02
2023-03-16T01:56:26.389Z,20.63
2023-03-16T01:58:58.686Z,14.25
2023-03-16T02:01:27.241Z,72.28
2023-03-16T02:04:07.891Z,14.85
2023-03-16T02:06:37.908Z,33.33
2023-03-16T02:09:05.620Z,15.93
2023-03-16T02:11:32.526Z,16.13
2023-03-16T02:14:06.424Z,13.13
2023-03-16T02:16:32.864Z,70.78
2023-03-16T02:18:59.725Z,44.65
2023-03-16T02:21:35.359Z,28.52
2023-03-16T02:24:05.064Z,13.02
2023-03-16T02:29:45.976Z,13.32
2023-03-16T02:32:14.106Z,12.73
2023-03-16T02:34:41.976Z,13.23
2023-03-16T02:37:09.677Z,13.35
2023-03-16T02:39:36.071Z,41.85
2023-03-16T02:42:02.786Z,23.65
2023-03-16T02:44:35.002Z,16.00
2023-03-16T02:47:05.962Z,69.63
2023-03-16T02:49:42.258Z,33.97
2023-03-16T02:52:08.967Z,12.18
2023-03-16T02:54:35.694Z,12.98
2023-03-16T02:57:02.623Z,13.73
2023-03-16T02:59:28.989Z,15.55
2023-03-16T03:01:55.360Z,12.30
2023-03-16T03:04:23.395Z,12.35
2023-03-16T03:06:50.483Z,13.32
2023-03-16T03:09:18.418Z,13.70
2023-03-16T03:11:46.653Z,13.18
2023-03-16T03:14:16.520Z,12.93
2023-03-16T03:16:46.573Z,27.05
2023-03-16T03:19:13.608Z,19.38
2023-03-16T03:21:40.950Z,12.30
2023-03-16T03:24:08.542Z,12.75
2023-03-16T03:26:35.104Z,12.57
2023-03-16T03:29:02.318Z,11.57
2023-03-16T03:31:28.711Z,10.90
2023-03-16T03:33:55.189Z,13.50
2023-03-16T03:36:22.186Z,13.38
2023-03-16T03:38:49.598Z,12.48
2023-03-16T03:41:15.976Z,12.80
2023-03-16T03:43:42.404Z,13.35
2023-03-16T03:46:08.948Z,26.83
2023-03-16T03:48:37.406Z,31.77
2023-03-16T03:51:05.486Z,18.42
2023-03-16T03:53:32.155Z,20.73
2023-03-16T03:55:58.544Z,12.48
2023-03-16T03:58:24.885Z,11.75
2023-03-16T04:00:51.768Z,12.60
2023-03-16T04:03:18.230Z,12.50
2023-03-16T04:05:45.042Z,11.60
2023-03-16T04:08:11.718Z,18.48
2023-03-16T04:10:38.134Z,15.85
2023-03-16T04:13:04.562Z,15.27
2023-03-16T04:15:34.164Z,24.35
2023-03-16T04:18:00.493Z,15.27
2023-03-16T04:20:27.219Z,24.98
2023-03-16T04:22:58.346Z,31.90
2023-03-16T04:25:26.575Z,15.25
2023-03-16T04:27:53.068Z,16.02
2023-03-16T04:30:19.506Z,18.10
2023-03-16T04:32:45.921Z,17.30
2023-03-16T04:35:12.524Z,24.13
2023-03-16T04:37:39.005Z,20.77
2023-03-16T04:40:11.692Z,24.92
2023-03-16T04:42:38.123Z,11.05
2023-03-16T04:45:04.960Z,10.57
2023-03-16T04:47:33.750Z,12.02
2023-03-16T04:50:05.823Z,10.98
2023-03-16T04:52:32.599Z,12.43
2023-03-16T04:54:59.635Z,16.10
2023-03-16T04:57:26.141Z,10.80
2023-03-16T04:59:52.973Z,17.05
2023-03-16T05:02:20.115Z,16.55
2023-03-16T05:04:47.241Z,11.43
2023-03-16T05:07:13.942Z,23.40
2023-03-16T05:09:41.682Z,18.10
2023-03-16T05:12:08.641Z,21.58
2023-03-16T05:14:42.026Z,11.07
2023-03-16T05:17:08.717Z,11.10
2023-03-16T05:19:35.191Z,11.52
2023-03-16T05:22:01.725Z,10.90
2023-03-16T05:24:28.408Z,118.80
2023-03-16T05:26:55.251Z,13.98
2023-03-16T05:29:21.642Z,14.35
2023-03-16T05:31:48.168Z,15.25
2023-03-16T05:36:45.155Z,78.28
2023-03-16T05:39:11.931Z,17.88
2023-03-16T05:41:38.767Z,102.07
2023-03-16T05:44:05.685Z,17.45
2023-03-16T05:46:38.122Z,73.90
2023-03-16T05:49:07.564Z,181.95
2023-03-16T05:51:35.674Z,71.95
2023-03-16T05:54:02.398Z,17.63
2023-03-16T05:56:29.302Z,16.38
2023-03-16T05:58:56.825Z,17.10
2023-03-16T06:01:23.901Z,17.25
2023-03-16T06:03:52.132Z,15.68
2023-03-16T06:06:21.630Z,18.75
2023-03-16T06:08:48.611Z,131.93
2023-03-16T06:11:15.279Z,13.77
2023-03-16T06:13:44.370Z,13.50
2023-03-16T06:16:14.706Z,14.07
2023-03-16T06:18:44.464Z,173.00
2023-03-16T06:21:10.965Z,35.88
2023-03-16T06:23:37.632Z,25.85
2023-03-16T06:26:05.311Z,11.27
2023-03-16T06:28:32.172Z,12.00
2023-03-16T06:30:59.086Z,30.85
2023-03-16T06:33:29.823Z,109.10
2023-03-16T06:35:57.654Z,84.60
2023-03-16T06:38:26.815Z,28.45
2023-03-16T06:40:55.692Z,84.03
2023-03-16T06:43:22.576Z,91.15
2023-03-16T06:45:51.631Z,15.60
2023-03-16T06:48:18.602Z,59.05
2023-03-16T06:50:46.606Z,12.70
2023-03-16T06:53:16.921Z,192.18
2023-03-16T06:55:44.761Z,205.32
2023-03-16T06:58:14.528Z,101.18
2023-03-16T07:00:49.464Z,24.63
2023-03-16T07:03:16.182Z,77.18
2023-03-16T07:05:46.892Z,117.60
2023-03-16T07:08:16.454Z,20.02
2023-03-16T07:13:14.924Z,356.95
2023-03-16T07:15:41.666Z,503.00
2023-03-16T07:18:10.290Z,266.60
2023-03-16T07:20:37.559Z,296.75
2023-03-16T07:23:04.710Z,65.85
2023-03-16T07:25:31.770Z,61.90
2023-03-16T07:27:58.403Z,51.03
2023-03-16T07:30:29.985Z,41.67
2023-03-16T07:32:57.068Z,26.90
2023-03-16T07:35:24.385Z,119.07
2023-03-16T07:37:51.038Z,25.13
2023-03-16T07:40:17.768Z,16.77
2023-03-16T07:42:47.830Z,17.50
2023-03-16T07:45:17.758Z,14.15
2023-03-16T07:47:46.779Z,15.07
2023-03-16T07:50:15.612Z,15.07
2023-03-16T07:52:43.653Z,15.55
2023-03-16T07:55:10.359Z,14.75
2023-03-16T07:57:39.263Z,16.52
2023-03-16T08:00:07.753Z,16.83
2023-03-16T08:02:37.411Z,14.20
2023-03-16T08:05:10.730Z,15.98
2023-03-16T08:07:37.833Z,16.35
2023-03-16T08:10:05.060Z,14.75
2023-03-16T08:12:33.959Z,15.73
2023-03-16T08:15:00.660Z,15.48
2023-03-16T08:17:27.216Z,14.98
2023-03-16T08:19:53.797Z,14.63
2023-03-16T08:22:21.033Z,14.00
2023-03-16T08:24:48.675Z,16.58
2023-03-16T08:27:19.820Z,13.30
2023-03-16T08:29:46.766Z,12.70
2023-03-16T08:32:14.596Z,14.52
2023-03-16T08:34:41.264Z,12.23
2023-03-16T08:37:09.325Z,12.20
2023-03-16T08:39:36.883Z,12.52
2023-03-16T08:42:03.661Z,11.82
2023-03-16T08:44:30.542Z,12.88
2023-03-16T08:46:58.944Z,11.80
2023-03-16T08:49:25.861Z,10.07
2023-03-16T08:51:52.583Z,9.48
2023-03-16T08:54:19.091Z,9.20
2023-03-16T08:56:45.587Z,9.52
2023-03-16T08:59:27.274Z,10.15
2023-03-16T09:02:01.317Z,9.57
2023-03-16T09:04:28.701Z,8.15
2023-03-16T09:07:09.096Z,7.65
2023-03-16T09:09:36.401Z,9.55
2023-03-16T09:12:15.490Z,8.55
2023-03-16T09:14:42.061Z,8.45
2023-03-16T09:17:08.548Z,6.78
2023-03-16T09:19:50.463Z,6.10
2023-03-16T09:22:19.742Z,7.18
2023-03-16T09:24:47.008Z,6.93
2023-03-16T09:27:13.635Z,6.40
2023-03-16T09:29:41.150Z,5.88
2023-03-16T09:32:08.542Z,6.20
2023-03-16T09:34:35.374Z,5.47
2023-03-16T09:37:02.547Z,5.88
2023-03-16T09:39:29.198Z,5.18
2023-03-16T09:42:02.687Z,5.68
2023-03-16T09:44:42.908Z,5.60
2023-03-16T09:47:12.902Z,6.00
2023-03-16T09:49:47.600Z,6.13
2023-03-16T09:52:20.885Z,6.20
2023-03-16T09:55:05.854Z,5.50
2023-03-16T09:57:41.167Z,5.65
2023-03-16T10:00:20.205Z,5.68
2023-03-16T10:03:08.934Z,5.57
2023-03-16T10:05:38.227Z,6.57
2023-03-16T10:08:13.416Z,6.32
2023-03-16T10:11:08.270Z,5.40
2023-03-16T10:14:02.549Z,6.00
2023-03-16T10:16:38.249Z,5.78
2023-03-16T10:19:20.867Z,6.03
2023-03-16T10:21:49.953Z,5.60
2023-03-16T10:24:27.409Z,6.68
2023-03-16T10:27:01.060Z,5.57
2023-03-16T10:29:39.122Z,5.80
2023-03-16T10:32:18.953Z,5.35
2023-03-16T10:34:53.737Z,5.85
2023-03-16T10:37:21.911Z,5.03
2023-03-16T10:39:49.932Z,5.40
2023-03-16T10:42:21.337Z,5.35
2023-03-16T10:44:48.948Z,5.70
2023-03-16T10:47:30.413Z,5.75
2023-03-16T10:49:58.913Z,5.63
2023-03-16T10:52:25.317Z,4.68
2023-03-16T10:54:58.194Z,5.22
2023-03-16T10:57:27.554Z,5.10
2023-03-16T10:59:58.866Z,6.88
2023-03-16T11:02:32.702Z,5.82
2023-03-16T11:04:59.474Z,5.38
2023-03-16T11:07:26.776Z,6.22
2023-03-16T11:09:55.381Z,5.32
2023-03-16T11:12:28.792Z,5.47
2023-03-16T11:14:56.282Z,6.10
2023-03-16T11:17:38.005Z,5.43
2023-03-16T11:20:18.790Z,6.57
2023-03-16T11:22:48.459Z,5.28
2023-03-16T11:25:21.440Z,6.07
2023-03-16T11:28:11.968Z,5.25
2023-03-16T11:30:56.278Z,5.78
2023-03-16T11:33:23.913Z,4.75
2023-03-16T11:36:00.067Z,5.22
2023-03-16T11:38:32.682Z,4.90
2023-03-16T11:41:13.902Z,4.38
2023-03-16T11:44:02.138Z,4.80
2023-03-16T11:46:42.630Z,5.13
2023-03-16T11:49:19.810Z,4.93
2023-03-16T11:52:01.523Z,4.75
2023-03-16T11:54:44.434Z,5.28
2023-03-16T11:57:37.677Z,4.82
2023-03-16T12:00:29.210Z,4.47
2023-03-16T12:03:37.280Z,4.60
2023-03-16T12:06:24.959Z,5.13
2023-03-16T12:09:04.684Z,6.03
2023-03-16T12:11:41.913Z,4.70
2023-03-16T12:14:23.409Z,4.68
2023-03-16T12:17:04.047Z,4.40
2023-03-16T12:19:32.639Z,5.32
2023-03-16T12:22:23.835Z,5.07
2023-03-16T12:24:50.496Z,5.13
2023-03-16T12:27:38.783Z,5.47
2023-03-16T12:30:36.176Z,4.60
2023-03-16T12:33:19.288Z,4.72
2023-03-16T12:36:04.730Z,4.60
2023-03-16T12:39:05.078Z,5.35
2023-03-16T12:42:04.326Z,5.57
2023-03-16T12:44:48.533Z,4.00
2023-03-16T12:47:18.621Z,4.53
2023-03-16T12:49:45.522Z,4.50
2023-03-16T12:52:14.509Z,4.35
2023-03-16T12:55:09.593Z,4.75
2023-03-16T12:57:37.591Z,4.78
2023-03-16T13:00:09.533Z,4.53
2023-03-16T13:02:43.093Z,4.93
2023-03-16T13:05:15.780Z,5.05
2023-03-16T13:07:50.620Z,4.88
2023-03-16T13:10:22.889Z,4.78
2023-03-16T13:12:51.604Z,3.63
2023-03-16T13:15:22.154Z,4.10
2023-03-16T13:18:21.217Z,4.50
2023-03-16T13:21:01.791Z,5.18
2023-03-16T13:23:54.382Z,5.05
2023-03-16T13:26:40.288Z,4.32
2023-03-16T13:29:20.436Z,3.65
2023-03-16T13:31:47.682Z,4.30
2023-03-16T13:34:28.472Z,4.88
2023-03-16T13:36:59.852Z,5.63
2023-03-16T13:39:28.947Z,5.18
2023-03-16T13:44:25.154Z,4.15
2023-03-16T13:46:52.245Z,3.88
2023-03-16T13:49:22.161Z,3.90
2023-03-16T13:51:49.499Z,3.65
2023-03-16T13:54:32.999Z,3.30
2023-03-16T13:57:07.380Z,4.55
2023-03-16T13:59:43.018Z,3.85
2023-03-16T14:02:20.033Z,4.28
2023-03-16T14:04:48.980Z,4.20
2023-03-16T14:07:20.127Z,3.83
2023-03-16T14:09:49.628Z,3.78
2023-03-16T14:12:19.007Z,4.97
2023-03-16T14:14:54.839Z,4.63
2023-03-16T14:17:27.827Z,4.18
2023-03-16T14:20:00.758Z,4.10
2023-03-16T14:22:34.481Z,4.15
2023-03-16T14:25:07.064Z,4.10
2023-03-16T14:27:39.604Z,3.72
2023-03-16T14:30:24.279Z,3.67
2023-03-16T14:33:05.790Z,4.22
2023-03-16T14:35:43.643Z,3.40
2023-03-16T14:38:36.440Z,4.82
2023-03-16T14:41:23.813Z,3.80
2023-03-16T14:44:02.466Z,3.22
2023-03-16T14:46:37.377Z,3.17
2023-03-16T14:49:18.331Z,3.90
2023-03-16T14:51:48.063Z,3.35
2023-03-16T14:54:21.658Z,4.03
2023-03-16T14:56:53.452Z,3.28
2023-03-16T14:59:21.088Z,3.03
2023-03-16T15:01:49.838Z,3.08
2023-03-16T15:04:20.560Z,3.97
2023-03-16T15:06:47.437Z,3.60
2023-03-16T15:09:46.028Z,2.75
2023-03-16T15:12:18.457Z,3.13
2023-03-16T15:15:04.608Z,2.55
2023-03-16T15:17:31.809Z,3.17
2023-03-16T15:19:58.717Z,2.83
2023-03-16T15:22:29.835Z,2.72
2023-03-16T15:24:56.472Z,2.88
2023-03-16T15:27:27.941Z,3.40
2023-03-16T15:29:54.396Z,2.60
2023-03-16T15:32:21.166Z,3.00
2023-03-16T15:34:47.952Z,4.35
2023-03-16T15:37:17.789Z,2.38
2023-03-16T15:39:47.574Z,2.10
2023-03-16T15:42:19.125Z,2.00
2023-03-16T15:44:46.630Z,2.30
2023-03-16T15:47:16.172Z,1.80
2023-03-16T15:49:48.464Z,2.63
2023-03-16T15:52:35.828Z,2.15
2023-03-16T15:55:09.143Z,2.00
2023-03-16T15:57:39.748Z,2.35
2023-03-16T16:00:07.395Z,1.80
2023-03-16T16:02:34.228Z,2.33
2023-03-16T16:05:07.939Z,2.45
2023-03-16T16:07:37.504Z,2.08
2023-03-16T16:10:08.788Z,1.70
2023-03-16T16:12:35.669Z,1.88
2023-03-16T16:18:08.577Z,2.35
2023-03-16T16:20:41.418Z,1.73
2023-03-16T16:23:10.388Z,2.67
2023-03-16T16:25:43.753Z,1.70
2023-03-16T16:28:20.153Z,1.67
2023-03-16T16:30:47.666Z,3.30
2023-03-16T16:33:25.295Z,1.88
2023-03-16T16:35:54.007Z,4.80
2023-03-16T16:38:22.131Z,1.98
2023-03-16T16:40:49.800Z,1.58
2023-03-16T16:43:49.080Z,1.80
2023-03-16T16:46:18.716Z,1.80
2023-03-16T16:49:12.881Z,2.08
2023-03-16T16:51:39.580Z,1.63
2023-03-16T16:54:25.492Z,3.28
2023-03-16T16:56:54.593Z,2.05
2023-03-16T16:59:24.717Z,1.40
2023-03-16T17:02:03.264Z,1.75
2023-03-16T17:04:32.548Z,2.03
2023-03-16T17:07:02.756Z,1.85
2023-03-16T17:09:30.076Z,1.65
2023-03-16T17:11:59.352Z,2.08
2023-03-16T17:17:07.019Z,1.98
2023-03-16T17:19:33.952Z,2.33
2023-03-16T17:22:29.090Z,2.42
2023-03-16T17:24:55.756Z,2.70
2023-03-16T17:27:29.563Z,2.70
2023-03-16T17:29:58.125Z,2.45
2023-03-16T17:32:25.486Z,2.05
2023-03-16T17:34:52.330Z,2.22
2023-03-16T17:39:49.029Z,2.60
2023-03-16T17:42:18.504Z,2.58
2023-03-16T17:44:51.114Z,3.00
2023-03-16T17:47:21.926Z,3.35
2023-03-16T17:49:48.794Z,1.83
2023-03-16T17:52:18.950Z,2.55
2023-03-16T17:54:50.211Z,2.75
2023-03-16T17:57:36.460Z,2.10
2023-03-16T18:00:19.614Z,2.28
2023-03-16T18:02:55.601Z,2.28
2023-03-16T18:05:28.695Z,1.88
2023-03-16T18:07:58.889Z,2.03
2023-03-16T18:10:31.221Z,1.73
2023-03-16T18:13:06.414Z,2.10
2023-03-16T18:15:36.402Z,2.00
2023-03-16T18:18:07.131Z,1.80
2023-03-16T18:20:36.584Z,2.03
2023-03-16T18:25:40.682Z,1.73
2023-03-16T18:28:08.632Z,2.40
2023-03-16T18:30:41.315Z,3.30
2023-03-16T18:33:21.789Z,2.08
2023-03-16T18:35:50.022Z,2.05
2023-03-16T18:38:32.509Z,2.13
2023-03-16T18:41:01.863Z,2.05
2023-03-16T18:45:55.912Z,2.30
2023-03-16T18:48:35.405Z,1.98
2023-03-16T18:51:02.129Z,2.38
2023-03-16T18:53:29.477Z,2.47
2023-03-16T18:55:57.559Z,2.22
2023-03-16T18:58:24.821Z,2.80
2023-03-16T19:00:55.544Z,2.72
2023-03-16T19:03:34.640Z,1.95
2023-03-16T19:06:01.952Z,2.83
2023-03-16T19:08:29.323Z,2.47
2023-03-16T19:11:01.657Z,2.20
2023-03-16T19:13:29.041Z,2.20
2023-03-16T19:18:29.206Z,2.58
2023-03-16T19:20:56.639Z,2.88
2023-03-16T19:23:32.525Z,2.47
2023-03-16T19:25:59.329Z,3.47
2023-03-16T19:28:29.549Z,2.67
2023-03-16T19:30:57.383Z,4.22
2023-03-16T19:33:29.927Z,2.70
2023-03-16T19:35:56.976Z,2.10
2023-03-16T19:38:25.833Z,2.13
2023-03-16T19:40:56.196Z,2.70
2023-03-16T19:43:23.598Z,2.30
2023-03-16T19:45:50.824Z,2.65
2023-03-16T19:48:21.058Z,3.65
2023-03-16T19:50:49.346Z,3.03
2023-03-16T19:53:21.365Z,2.20
2023-03-16T19:55:52.890Z,3.00
2023-03-16T19:58:39.167Z,2.67
2023-03-16T20:01:13.240Z,2.33
2023-03-16T20:03:39.771Z,2.72
2023-03-16T20:06:08.497Z,3.35
2023-03-16T20:08:34.883Z,2.60
2023-03-16T20:11:04.891Z,3.10
2023-03-16T20:13:31.594Z,2.55
2023-03-16T20:15:58.089Z,2.72
2023-03-16T20:18:26.440Z,2.67
2023-03-16T20:20:53.042Z,2.13
2023-03-16T20:23:31.653Z,2.50
2023-03-16T20:26:02.640Z,2.42
2023-03-16T20:28:37.971Z,2.28
2023-03-16T20:31:18.409Z,3.60
2023-03-16T20:33:48.545Z,2.97
2023-03-16T20:36:15.584Z,2.55
2023-03-16T20:38:43.310Z,3.25
2023-03-16T20:41:16.487Z,2.40
2023-03-16T20:43:43.617Z,60.65
2023-03-16T20:46:16.261Z,2.58
2023-03-16T20:48:42.975Z,2.72
2023-03-16T20:51:15.418Z,2.55
2023-03-16T20:53:46.664Z,3.08
2023-03-16T20:56:20.159Z,3.08
2023-03-16T20:58:49.817Z,3.42
2023-03-16T21:01:20.477Z,3.95
2023-03-16T21:03:54.231Z,2.65
2023-03-16T21:06:27.144Z,3.90
2023-03-16T21:08:55.840Z,2.45
2023-03-16T21:11:39.180Z,3.13
2023-03-16T21:14:12.166Z,2.30
2023-03-16T21:16:39.334Z,2.35
2023-03-16T21:19:20.894Z,2.25
2023-03-16T21:21:50.425Z,2.72
2023-03-16T21:26:44.424Z,2.92
2023-03-16T21:29:15.652Z,3.72
2023-03-16T21:31:42.502Z,4.53
2023-03-16T21:34:21.990Z,3.50
2023-03-16T21:36:48.333Z,4.80
2023-03-16T21:39:19.615Z,5.40
2023-03-16T21:41:47.411Z,4.50
2023-03-16T21:44:13.930Z,5.18
2023-03-16T21:46:40.804Z,5.15
2023-03-16T21:49:11.903Z,4.63
2023-03-16T21:51:40.284Z,5.30
2023-03-16T21:54:14.907Z,5.88
2023-03-16T21:56:42.292Z,4.50
2023-03-16T21:59:09.027Z,4.82
2023-03-16T22:01:40.971Z,4.50
2023-03-16T22:04:17.152Z,3.95
2023-03-16T22:09:22.234Z,4.88
2023-03-16T22:11:48.706Z,4.88
2023-03-16T22:14:15.282Z,4.90
2023-03-16T22:16:42.124Z,4.50
2023-03-16T22:19:13.424Z,3.58
2023-03-16T22:21:42.647Z,4.18
2023-03-16T22:24:23.727Z,3.50
2023-03-16T22:26:52.245Z,2.70
2023-03-16T22:29:30.108Z,3.10
2023-03-16T22:32:04.083Z,3.33
2023-03-16T22:34:36.735Z,3.25
2023-03-16T22:37:04.373Z,3.10
2023-03-16T22:39:37.747Z,3.53
2023-03-16T22:42:37.166Z,4.50
2023-03-16T22:45:18.808Z,6.07
2023-03-16T22:47:47.581Z,2.97
2023-03-16T22:50:16.428Z,2.85
2023-03-16T22:52:46.614Z,4.53
2023-03-16T22:55:22.227Z,3.92
2023-03-16T22:58:02.317Z,3.67
2023-03-16T23:00:29.093Z,3.15
2023-03-16T23:02:56.110Z,3.03
2023-03-16T23:05:26.292Z,3.70
2023-03-16T23:07:53.758Z,4.35
2023-03-16T23:10:23.495Z,4.10
2023-03-16T23:12:52.002Z,4.10
2023-03-16T23:15:23.016Z,4.30
2023-03-16T23:17:50.270Z,4.57
2023-03-16T23:20:23.479Z,5.57
2023-03-16T23:22:51.046Z,5.10
2023-03-16T23:25:17.459Z,5.05
2023-03-16T23:27:44.205Z,4.63
2023-03-16T23:30:24.063Z,3.95
2023-03-16T23:32:52.365Z,4.00
2023-03-16T23:35:28.574Z,4.15
2023-03-16T23:37:55.996Z,3.67
2023-03-16T23:40:24.992Z,3.85
2023-03-16T23:42:53.685Z,4.00
2023-03-16T23:45:31.720Z,5.20
2023-03-16T23:48:02.285Z,4.85
2023-03-16T23:50:32.384Z,4.78
2023-03-16T23:52:58.966Z,4.78
2023-03-16T23:55:25.947Z,3.95
2023-03-16T23:57:52.483Z,3.80
