createdAt,value
2017-08-12T00:00:07.132Z,15.80
2017-08-12T00:02:48.727Z,15.70
2017-08-12T00:05:18.210Z,15.80
2017-08-12T00:08:08.851Z,15.80
2017-08-12T00:10:38.242Z,15.90
2017-08-12T00:13:23.083Z,15.90
2017-08-12T00:16:03.834Z,15.90
2017-08-12T00:18:36.844Z,15.90
2017-08-12T00:21:06.545Z,15.90
2017-08-12T00:23:35.538Z,15.90
2017-08-12T00:26:04.567Z,15.90
2017-08-12T00:28:33.537Z,15.90
2017-08-12T00:31:02.522Z,15.90
2017-08-12T00:33:31.511Z,15.90
2017-08-12T00:36:00.503Z,15.90
2017-08-12T00:38:29.525Z,15.80
2017-08-12T00:40:58.505Z,15.80
2017-08-12T00:43:27.484Z,15.90
2017-08-12T00:46:16.111Z,16.00
2017-08-12T00:48:45.102Z,16.00
2017-08-12T00:51:14.124Z,16.00
2017-08-12T00:53:43.117Z,16.10
2017-08-12T00:56:32.375Z,16.00
2017-08-12T00:59:01.474Z,16.10
2017-08-12T01:01:30.476Z,16.10
2017-08-12T01:03:59.589Z,16.00
2017-08-12T01:06:28.872Z,16.00
2017-08-12T01:08:57.880Z,16.10
2017-08-12T01:11:26.890Z,16.10
2017-08-12T01:13:56.724Z,16.10
2017-08-12T01:16:27.936Z,16.20
2017-08-12T01:18:57.705Z,16.20
2017-08-12T01:21:26.692Z,16.10
2017-08-12T01:23:56.447Z,16.20
2017-08-12T01:26:25.841Z,16.10
2017-08-12T01:29:13.153Z,16.20
2017-08-12T01:31:42.314Z,16.20
2017-08-12T01:34:11.348Z,16.20
2017-08-12T01:36:40.388Z,16.00
2017-08-12T01:39:09.397Z,16.00
2017-08-12T01:41:38.424Z,16.00
2017-08-12T01:44:07.515Z,16.00
2017-08-12T01:46:36.580Z,16.10
2017-08-12T01:49:05.772Z,16.00
2017-08-12T01:51:34.837Z,16.00
2017-08-12T01:54:03.874Z,15.80
2017-08-12T01:56:32.855Z,15.50
2017-08-12T01:59:01.852Z,15.10
2017-08-12T02:01:30.893Z,15.00
2017-08-12T02:03:59.868Z,15.00
2017-08-12T02:06:28.935Z,14.90
2017-08-12T02:08:58.017Z,15.00
2017-08-12T02:11:27.006Z,14.80
2017-08-12T02:13:55.993Z,14.80
2017-08-12T02:16:25.045Z,14.90
2017-08-12T02:18:54.079Z,14.90
2017-08-12T02:21:23.136Z,14.90
2017-08-12T02:23:56.653Z,14.90
2017-08-12T02:26:26.420Z,14.90
2017-08-12T02:28:55.729Z,14.90
2017-08-12T02:31:24.705Z,14.80
2017-08-12T02:33:53.688Z,14.80
2017-08-12T02:36:22.662Z,14.90
2017-08-12T02:38:52.248Z,15.00
2017-08-12T02:41:28.254Z,15.00
2017-08-12T02:43:57.252Z,15.20
2017-08-12T02:46:26.218Z,15.20
2017-08-12T02:48:55.213Z,15.40
2017-08-12T02:51:24.187Z,15.50
2017-08-12T02:53:53.156Z,15.40
2017-08-12T02:56:22.905Z,15.20
2017-08-12T02:58:51.921Z,15.20
2017-08-12T03:01:20.878Z,15.20
2017-08-12T03:03:49.880Z,15.20
2017-08-12T03:06:18.877Z,15.10
2017-08-12T03:08:47.845Z,15.00
2017-08-12T03:11:17.597Z,14.90
2017-08-12T03:13:46.575Z,14.90
2017-08-12T03:16:15.583Z,14.80
2017-08-12T03:18:44.565Z,14.80
2017-08-12T03:21:13.532Z,14.80
2017-08-12T03:23:42.504Z,14.80
2017-08-12T03:26:12.239Z,14.90
2017-08-12T03:28:41.205Z,14.90
2017-08-12T03:31:10.964Z,15.10
2017-08-12T03:33:39.928Z,15.10
2017-08-12T03:36:09.662Z,15.30
2017-08-12T03:38:38.636Z,15.30
2017-08-12T03:41:07.612Z,15.40
2017-08-12T03:43:36.576Z,15.30
2017-08-12T03:46:05.561Z,15.40
2017-08-12T03:48:34.556Z,15.50
2017-08-12T03:51:03.554Z,15.50
2017-08-12T03:53:32.592Z,15.50
2017-08-12T03:56:01.566Z,15.60
2017-08-12T03:58:31.323Z,15.60
2017-08-12T04:01:00.284Z,15.50
2017-08-12T04:03:47.817Z,15.50
2017-08-12T04:06:16.807Z,15.50
2017-08-12T04:08:45.779Z,15.50
2017-08-12T04:11:15.542Z,15.60
2017-08-12T04:13:44.525Z,15.50
2017-08-12T04:16:13.492Z,15.60
2017-08-12T04:18:42.481Z,15.60
2017-08-12T04:21:11.448Z,15.60
2017-08-12T04:23:40.437Z,15.60
2017-08-12T04:26:09.431Z,15.70
2017-08-12T04:28:38.425Z,15.70
2017-08-12T04:31:14.030Z,15.50
2017-08-12T04:33:43.003Z,15.50
2017-08-12T04:36:12.001Z,15.50
2017-08-12T04:38:40.989Z,15.60
2017-08-12T04:41:09.983Z,15.50
2017-08-12T04:43:38.966Z,15.50
2017-08-12T04:46:07.963Z,15.50
2017-08-12T04:48:36.924Z,15.60
2017-08-12T04:51:05.916Z,15.60
2017-08-12T04:53:34.888Z,15.70
2017-08-12T04:56:03.840Z,15.80
2017-08-12T04:58:32.856Z,15.80
2017-08-12T05:01:01.816Z,15.70
2017-08-12T05:03:30.784Z,15.80
2017-08-12T05:06:00.581Z,16.00
2017-08-12T05:08:29.592Z,15.90
2017-08-12T05:10:59.412Z,16.30
2017-08-12T05:13:32.049Z,16.10
2017-08-12T05:16:01.026Z,16.30
2017-08-12T05:18:30.016Z,16.40
2017-08-12T05:20:58.982Z,16.50
2017-08-12T05:23:27.992Z,16.60
2017-08-12T05:25:56.989Z,16.70
2017-08-12T05:28:25.974Z,16.80
2017-08-12T05:30:54.964Z,16.90
2017-08-12T05:33:23.995Z,16.80
2017-08-12T05:35:52.987Z,16.90
2017-08-12T05:38:21.976Z,17.00
2017-08-12T05:40:50.972Z,17.20
2017-08-12T05:43:26.671Z,17.30
2017-08-12T05:45:55.628Z,17.30
2017-08-12T05:48:24.693Z,17.30
2017-08-12T05:51:07.221Z,17.40
2017-08-12T05:53:36.204Z,17.50
2017-08-12T05:56:05.224Z,17.70
2017-08-12T05:58:34.193Z,17.80
2017-08-12T06:01:03.152Z,17.90
2017-08-12T06:03:32.122Z,17.90
2017-08-12T06:06:01.116Z,17.90
2017-08-12T06:08:30.124Z,17.80
2017-08-12T06:10:59.080Z,17.80
2017-08-12T06:13:28.850Z,17.70
2017-08-12T06:15:57.824Z,17.60
2017-08-12T06:18:26.788Z,17.70
2017-08-12T06:20:55.803Z,17.70
2017-08-12T06:23:24.825Z,17.60
2017-08-12T06:25:53.796Z,17.50
2017-08-12T06:28:22.776Z,17.50
2017-08-12T06:30:51.806Z,17.60
2017-08-12T06:33:20.897Z,17.60
2017-08-12T06:35:49.917Z,17.20
2017-08-12T06:38:18.876Z,17.10
2017-08-12T06:40:49.817Z,17.10
2017-08-12T06:43:18.784Z,17.10
2017-08-12T06:45:47.861Z,17.10
2017-08-12T06:48:16.844Z,17.10
2017-08-12T06:50:46.567Z,17.10
2017-08-12T06:53:16.527Z,17.10
2017-08-12T06:55:45.499Z,17.20
2017-08-12T06:58:14.479Z,17.20
2017-08-12T07:00:43.457Z,17.20
2017-08-12T07:03:12.421Z,17.40
2017-08-12T07:08:42.897Z,17.70
2017-08-12T07:11:12.014Z,17.80
2017-08-12T07:13:40.980Z,17.80
2017-08-12T07:16:09.978Z,17.90
2017-08-12T07:18:38.958Z,17.90
2017-08-12T07:21:08.719Z,18.20
2017-08-12T07:23:38.041Z,18.10
2017-08-12T07:26:07.406Z,18.30
2017-08-12T07:28:53.431Z,18.40
2017-08-12T07:31:22.414Z,18.40
2017-08-12T07:33:51.388Z,18.50
2017-08-12T07:36:20.373Z,18.50
2017-08-12T07:38:50.556Z,18.50
2017-08-12T07:41:20.373Z,18.50
2017-08-12T07:43:49.356Z,18.40
2017-08-12T07:46:18.758Z,18.50
2017-08-12T07:48:48.173Z,18.50
2017-08-12T07:51:17.168Z,18.60
2017-08-12T07:53:46.143Z,18.60
2017-08-12T07:56:15.856Z,18.60
2017-08-12T07:58:44.807Z,18.60
2017-08-12T08:01:13.770Z,18.60
2017-08-12T08:03:42.719Z,18.70
2017-08-12T08:06:11.698Z,18.60
2017-08-12T08:08:40.648Z,18.60
2017-08-12T08:11:09.603Z,18.60
2017-08-12T08:13:38.557Z,18.70
2017-08-12T08:16:07.510Z,18.60
2017-08-12T08:18:36.504Z,18.40
2017-08-12T08:21:05.448Z,18.30
2017-08-12T08:23:34.431Z,18.50
2017-08-12T08:26:03.383Z,18.90
2017-08-12T08:28:32.332Z,19.10
2017-08-12T08:31:01.295Z,19.40
2017-08-12T08:33:30.248Z,19.50
2017-08-12T08:35:59.190Z,19.70
2017-08-12T08:38:28.151Z,19.90
2017-08-12T08:40:57.090Z,20.00
2017-08-12T08:43:26.054Z,20.10
2017-08-12T08:45:55.012Z,20.00
2017-08-12T08:48:23.955Z,19.90
2017-08-12T08:50:52.919Z,20.10
2017-08-12T08:53:21.871Z,20.30
2017-08-12T08:55:50.844Z,20.50
2017-08-12T08:58:19.791Z,20.40
2017-08-12T09:00:48.744Z,20.50
2017-08-12T09:03:18.468Z,20.70
2017-08-12T09:05:47.416Z,20.60
2017-08-12T09:08:16.375Z,20.90
2017-08-12T09:10:45.326Z,20.90
2017-08-12T09:13:15.047Z,21.00
2017-08-12T09:15:44.005Z,21.00
2017-08-12T09:18:12.953Z,21.30
2017-08-12T09:20:41.911Z,21.20
2017-08-12T09:23:12.767Z,20.80
2017-08-12T09:25:41.727Z,20.50
2017-08-12T09:28:10.689Z,20.50
2017-08-12T09:30:39.644Z,20.50
2017-08-12T09:33:08.591Z,20.70
2017-08-12T09:35:37.547Z,20.70
2017-08-12T09:38:06.526Z,20.70
2017-08-12T09:40:35.485Z,20.80
2017-08-12T09:43:05.204Z,20.80
2017-08-12T09:45:34.931Z,21.00
2017-08-12T09:48:03.887Z,20.90
2017-08-12T09:50:32.839Z,20.80
2017-08-12T09:53:01.801Z,20.80
2017-08-12T09:55:31.518Z,21.00
2017-08-12T09:58:00.498Z,21.00
2017-08-12T10:00:29.448Z,21.00
2017-08-12T10:02:58.403Z,20.90
2017-08-12T10:05:27.367Z,21.00
2017-08-12T10:07:57.079Z,21.10
2017-08-12T10:10:26.068Z,21.10
2017-08-12T10:12:55.010Z,21.40
2017-08-12T10:15:23.972Z,21.30
2017-08-12T10:17:52.924Z,21.30
2017-08-12T10:20:21.873Z,21.10
2017-08-12T10:22:50.849Z,20.90
2017-08-12T10:25:19.803Z,20.70
2017-08-12T10:27:48.755Z,20.70
2017-08-12T10:30:17.726Z,20.70
2017-08-12T10:32:46.677Z,20.70
2017-08-12T10:35:15.624Z,20.90
2017-08-12T10:37:44.658Z,21.10
2017-08-12T10:40:13.594Z,21.40
2017-08-12T10:42:42.543Z,21.40
2017-08-12T10:45:11.510Z,21.50
2017-08-12T10:47:43.951Z,21.60
2017-08-12T10:50:12.964Z,21.70
2017-08-12T10:52:41.891Z,21.80
2017-08-12T10:55:14.427Z,21.80
2017-08-12T10:57:43.392Z,21.80
2017-08-12T11:00:27.582Z,21.80
2017-08-12T11:02:56.559Z,22.00
2017-08-12T11:05:25.491Z,22.00
2017-08-12T11:07:57.705Z,21.60
2017-08-12T11:10:26.654Z,21.60
2017-08-12T11:12:55.627Z,21.20
2017-08-12T11:15:24.588Z,21.00
2017-08-12T11:17:53.535Z,21.30
2017-08-12T11:20:54.022Z,21.80
2017-08-12T11:23:22.972Z,22.80
2017-08-12T11:25:52.712Z,24.60
2017-08-12T11:28:21.671Z,24.50
2017-08-12T11:31:08.240Z,23.70
2017-08-12T11:33:37.196Z,23.60
2017-08-12T11:36:06.339Z,23.10
2017-08-12T11:38:35.313Z,22.60
2017-08-12T11:41:04.254Z,23.10
2017-08-12T11:43:33.253Z,24.20
2017-08-12T11:46:02.204Z,25.60
2017-08-12T11:48:31.151Z,26.10
2017-08-12T11:51:00.111Z,26.00
2017-08-12T11:53:29.827Z,25.60
2017-08-12T11:55:58.822Z,25.50
2017-08-12T11:58:27.764Z,26.00
2017-08-12T12:03:33.568Z,24.30
2017-08-12T12:06:02.755Z,23.30
2017-08-12T12:08:36.512Z,23.10
2017-08-12T12:11:06.408Z,23.70
2017-08-12T12:13:35.361Z,24.20
2017-08-12T12:16:19.606Z,24.00
2017-08-12T12:18:48.549Z,23.80
2017-08-12T12:21:17.512Z,23.10
2017-08-12T12:23:46.484Z,22.30
2017-08-12T12:26:15.459Z,21.80
2017-08-12T12:28:44.427Z,21.40
2017-08-12T12:34:18.827Z,21.20
2017-08-12T12:36:48.546Z,21.60
2017-08-12T12:39:18.272Z,21.80
2017-08-12T12:41:57.067Z,21.70
2017-08-12T12:44:27.208Z,22.10
2017-08-12T12:46:56.163Z,22.10
2017-08-12T12:49:25.122Z,22.40
2017-08-12T12:51:54.133Z,22.80
2017-08-12T12:54:23.059Z,23.00
2017-08-12T12:56:52.811Z,22.40
2017-08-12T12:59:21.761Z,22.30
2017-08-12T13:01:50.727Z,22.10
2017-08-12T13:04:23.354Z,22.00
2017-08-12T13:06:52.307Z,21.80
2017-08-12T13:09:21.279Z,21.70
2017-08-12T13:11:50.229Z,21.70
2017-08-12T13:14:24.652Z,22.10
2017-08-12T13:16:53.602Z,23.60
2017-08-12T13:19:22.552Z,25.50
2017-08-12T13:21:51.517Z,26.40
2017-08-12T13:24:20.472Z,26.40
2017-08-12T13:26:49.427Z,26.50
2017-08-12T13:29:18.389Z,25.90
2017-08-12T13:31:48.152Z,25.30
2017-08-12T13:34:17.104Z,25.30
2017-08-12T13:36:46.059Z,24.90
2017-08-12T13:39:15.028Z,24.20
2017-08-12T13:41:43.982Z,23.50
2017-08-12T13:44:12.974Z,23.30
2017-08-12T13:46:41.924Z,23.00
2017-08-12T13:49:32.047Z,22.80
2017-08-12T13:52:01.048Z,22.90
2017-08-12T13:54:29.982Z,22.90
2017-08-12T13:56:58.948Z,22.80
2017-08-12T13:59:38.991Z,22.90
2017-08-12T14:02:07.941Z,22.90
2017-08-12T14:04:36.903Z,22.90
2017-08-12T14:07:05.851Z,22.50
2017-08-12T14:09:34.810Z,22.20
2017-08-12T14:12:11.296Z,22.20
2017-08-12T14:14:40.222Z,22.10
2017-08-12T14:17:09.168Z,22.20
2017-08-12T14:19:38.927Z,22.00
2017-08-12T14:22:07.875Z,21.90
2017-08-12T14:24:36.844Z,22.00
2017-08-12T14:27:05.787Z,22.10
2017-08-12T14:29:34.732Z,22.50
2017-08-12T14:32:03.705Z,22.50
2017-08-12T14:34:32.647Z,22.90
2017-08-12T14:37:01.599Z,23.60
2017-08-12T14:39:30.554Z,24.30
2017-08-12T14:41:59.512Z,24.50
2017-08-12T14:44:28.480Z,24.40
2017-08-12T14:46:57.427Z,23.80
2017-08-12T14:49:26.376Z,23.50
2017-08-12T14:51:55.556Z,23.10
2017-08-12T14:54:24.529Z,22.60
2017-08-12T14:56:53.493Z,22.00
2017-08-12T14:59:22.439Z,21.70
2017-08-12T15:01:51.387Z,21.50
2017-08-12T15:04:20.340Z,21.60
2017-08-12T15:06:50.055Z,21.80
2017-08-12T15:09:19.016Z,21.80
2017-08-12T15:11:47.970Z,21.70
2017-08-12T15:14:17.745Z,21.20
2017-08-12T15:16:46.710Z,21.20
2017-08-12T15:19:18.140Z,21.10
2017-08-12T15:21:47.113Z,21.10
2017-08-12T15:24:16.058Z,21.00
2017-08-12T15:26:45.009Z,20.90
2017-08-12T15:29:13.962Z,20.80
2017-08-12T15:31:42.922Z,20.60
2017-08-12T15:34:13.820Z,20.50
2017-08-12T15:36:42.771Z,20.50
2017-08-12T15:39:12.487Z,20.70
2017-08-12T15:41:42.000Z,20.60
2017-08-12T15:44:12.261Z,21.00
2017-08-12T15:46:41.244Z,20.90
2017-08-12T15:49:10.194Z,21.20
2017-08-12T15:51:39.931Z,20.90
2017-08-12T15:54:08.895Z,20.80
2017-08-12T15:56:38.635Z,20.90
2017-08-12T15:59:07.591Z,20.90
2017-08-12T16:01:36.548Z,21.10
2017-08-12T16:04:05.511Z,21.20
2017-08-12T16:06:34.476Z,21.20
2017-08-12T16:09:03.426Z,21.20
2017-08-12T16:11:32.396Z,21.20
2017-08-12T16:14:01.349Z,21.20
2017-08-12T16:16:30.296Z,20.80
2017-08-12T16:18:59.263Z,20.50
2017-08-12T16:21:28.209Z,20.50
2017-08-12T16:23:57.164Z,20.50
2017-08-12T16:26:26.116Z,20.50
2017-08-12T16:28:55.073Z,20.40
2017-08-12T16:31:24.039Z,20.20
2017-08-12T16:33:53.010Z,20.20
2017-08-12T16:36:21.956Z,20.30
2017-08-12T16:38:50.907Z,20.30
2017-08-12T16:41:20.296Z,20.40
2017-08-12T16:43:49.721Z,20.30
2017-08-12T16:46:18.666Z,20.30
2017-08-12T16:48:48.428Z,20.00
2017-08-12T16:51:17.387Z,19.90
2017-08-12T16:53:46.341Z,19.80
2017-08-12T16:56:15.296Z,19.50
2017-08-12T16:58:44.304Z,19.60
2017-08-12T17:01:13.266Z,19.80
2017-08-12T17:03:42.244Z,19.90
2017-08-12T17:06:11.212Z,20.10
2017-08-12T17:08:40.981Z,20.60
2017-08-12T17:11:09.954Z,20.60
2017-08-12T17:13:38.918Z,21.00
2017-08-12T17:16:08.630Z,21.70
2017-08-12T17:18:38.351Z,22.20
2017-08-12T17:21:07.314Z,22.10
2017-08-12T17:23:36.272Z,22.50
2017-08-12T17:26:05.241Z,22.50
2017-08-12T17:28:46.682Z,22.20
2017-08-12T17:31:15.660Z,21.90
2017-08-12T17:33:44.619Z,21.50
2017-08-12T17:36:13.577Z,21.30
2017-08-12T17:38:42.546Z,21.30
2017-08-12T17:41:11.495Z,21.30
2017-08-12T17:43:40.483Z,21.20
2017-08-12T17:46:09.431Z,21.10
2017-08-12T17:48:39.139Z,20.50
2017-08-12T17:51:08.870Z,20.30
2017-08-12T17:53:37.822Z,20.20
2017-08-12T17:56:06.779Z,20.10
2017-08-12T17:58:35.754Z,19.90
2017-08-12T18:01:04.720Z,19.70
2017-08-12T18:03:34.443Z,19.60
2017-08-12T18:06:03.395Z,19.50
2017-08-12T18:08:32.365Z,19.50
2017-08-12T18:11:01.314Z,19.60
2017-08-12T18:13:30.263Z,19.70
2017-08-12T18:15:59.224Z,19.80
2017-08-12T18:18:28.180Z,19.90
2017-08-12T18:20:57.897Z,19.80
2017-08-12T18:23:27.623Z,19.80
2017-08-12T18:25:56.574Z,19.80
2017-08-12T18:28:25.531Z,19.90
2017-08-12T18:30:54.489Z,19.80
2017-08-12T18:33:23.459Z,19.80
2017-08-12T18:35:53.198Z,19.70
2017-08-12T18:38:22.156Z,19.60
2017-08-12T18:40:51.124Z,19.60
2017-08-12T18:43:20.092Z,19.50
2017-08-12T18:45:49.040Z,19.50
2017-08-12T18:48:18.751Z,19.30
2017-08-12T18:50:48.495Z,19.30
2017-08-12T18:53:17.448Z,19.30
2017-08-12T18:55:46.399Z,19.40
2017-08-12T18:58:15.371Z,19.40
2017-08-12T19:00:44.312Z,19.30
2017-08-12T19:03:13.285Z,19.20
2017-08-12T19:05:42.230Z,19.10
2017-08-12T19:08:11.202Z,19.10
2017-08-12T19:10:40.151Z,19.10
2017-08-12T19:13:09.100Z,19.10
2017-08-12T19:15:38.149Z,19.00
2017-08-12T19:18:07.267Z,19.00
2017-08-12T19:20:36.243Z,19.00
2017-08-12T19:23:05.200Z,19.00
2017-08-12T19:25:34.174Z,18.80
2017-08-12T19:28:03.149Z,18.80
2017-08-12T19:30:32.102Z,18.70
2017-08-12T19:33:01.062Z,18.50
2017-08-12T19:35:30.074Z,18.50
2017-08-12T19:37:59.075Z,18.60
2017-08-12T19:40:28.027Z,18.60
2017-08-12T19:42:57.015Z,18.60
2017-08-12T19:45:26.811Z,18.60
2017-08-12T19:48:04.766Z,18.70
2017-08-12T19:51:01.399Z,18.60
2017-08-12T19:53:36.148Z,18.60
2017-08-12T19:56:05.120Z,18.60
2017-08-12T19:58:34.084Z,18.50
2017-08-12T20:01:03.035Z,18.60
2017-08-12T20:03:44.451Z,18.60
2017-08-12T20:06:25.815Z,18.60
2017-08-12T20:08:54.805Z,18.70
2017-08-12T20:11:24.549Z,18.60
2017-08-12T20:13:53.504Z,18.50
2017-08-12T20:16:22.509Z,18.60
2017-08-12T20:18:51.496Z,18.50
2017-08-12T20:21:20.433Z,18.40
2017-08-12T20:23:57.050Z,18.40
2017-08-12T20:26:25.979Z,18.50
2017-08-12T20:28:55.073Z,18.40
2017-08-12T20:31:24.366Z,18.30
2017-08-12T20:34:00.795Z,18.20
2017-08-12T20:36:30.962Z,18.10
2017-08-12T20:39:05.104Z,18.10
2017-08-12T20:41:34.509Z,18.10
2017-08-12T20:44:04.175Z,18.10
2017-08-12T20:46:34.381Z,18.20
2017-08-12T20:49:08.399Z,17.80
2017-08-12T20:51:48.606Z,17.60
2017-08-12T20:54:20.261Z,17.60
2017-08-12T20:56:50.314Z,17.50
2017-08-12T20:59:20.063Z,17.40
2017-08-12T21:01:49.710Z,17.50
2017-08-12T21:04:29.191Z,17.60
2017-08-12T21:06:58.348Z,17.60
2017-08-12T21:09:28.669Z,17.70
2017-08-12T21:11:58.113Z,17.70
2017-08-12T21:14:28.163Z,17.60
2017-08-12T21:16:57.394Z,17.60
2017-08-12T21:19:26.588Z,17.70
2017-08-12T21:21:59.054Z,17.60
2017-08-12T21:24:30.545Z,17.50
2017-08-12T21:27:00.372Z,17.40
2017-08-12T21:29:29.740Z,17.30
2017-08-12T21:32:00.641Z,17.40
2017-08-12T21:34:29.863Z,17.50
2017-08-12T21:36:59.296Z,17.50
2017-08-12T21:39:28.605Z,17.20
2017-08-12T21:41:57.924Z,17.10
2017-08-12T21:44:27.461Z,17.00
2017-08-12T21:46:58.583Z,17.10
2017-08-12T21:49:28.605Z,17.00
2017-08-12T21:51:58.321Z,17.20
2017-08-12T21:54:27.614Z,17.10
2017-08-12T21:56:56.819Z,17.10
2017-08-12T21:59:26.099Z,17.30
2017-08-12T22:01:56.169Z,17.30
2017-08-12T22:04:27.087Z,17.50
2017-08-12T22:06:57.073Z,17.50
2017-08-12T22:09:26.419Z,17.40
2017-08-12T22:11:56.473Z,17.30
2017-08-12T22:14:26.120Z,17.10
2017-08-12T22:16:55.377Z,17.00
2017-08-12T22:19:25.504Z,16.80
2017-08-12T22:21:54.872Z,16.80
2017-08-12T22:28:03.322Z,17.00
2017-08-12T22:30:32.613Z,17.00
2017-08-12T22:33:02.130Z,16.80
2017-08-12T22:35:31.774Z,16.90
2017-08-12T22:38:02.024Z,17.00
2017-08-12T22:40:31.408Z,17.10
2017-08-12T22:43:00.403Z,17.00
2017-08-12T22:45:30.163Z,16.90
2017-08-12T22:47:59.712Z,16.90
2017-08-12T22:50:29.183Z,16.80
2017-08-12T22:52:58.521Z,16.90
2017-08-12T22:55:49.910Z,17.00
2017-08-12T22:58:19.374Z,16.90
2017-08-12T23:00:48.756Z,17.00
2017-08-12T23:03:18.318Z,17.10
2017-08-12T23:05:47.935Z,17.20
2017-08-12T23:08:16.985Z,17.30
2017-08-12T23:10:48.124Z,17.30
2017-08-12T23:13:18.211Z,17.40
2017-08-12T23:15:47.719Z,17.30
2017-08-12T23:18:17.165Z,17.50
2017-08-12T23:20:46.309Z,17.70
2017-08-12T23:23:17.283Z,17.80
2017-08-12T23:25:48.041Z,17.90
2017-08-12T23:28:17.924Z,18.00
2017-08-12T23:30:46.929Z,18.10
2017-08-12T23:33:15.905Z,18.00
2017-08-12T23:35:48.200Z,17.90
2017-08-12T23:38:17.165Z,17.90
2017-08-12T23:40:47.096Z,17.90
2017-08-12T23:43:16.097Z,17.80
2017-08-12T23:45:51.103Z,17.80
2017-08-12T23:48:20.104Z,17.80
2017-08-12T23:50:49.067Z,17.80
2017-08-12T23:53:18.788Z,17.70
2017-08-12T23:55:52.508Z,17.70
2017-08-12T23:58:21.485Z,17.60
