createdAt,value
2022-08-12T00:02:25.322Z,99594.38
2022-08-12T00:06:04.343Z,99597.56
2022-08-12T00:09:26.556Z,99593.28
2022-08-12T00:12:47.775Z,99587.28
2022-08-12T00:16:08.585Z,99588.47
2022-08-12T00:19:29.499Z,99587.94
2022-08-12T00:22:59.456Z,99578.03
2022-08-12T00:26:24.379Z,99584.22
2022-08-12T00:29:47.992Z,99586.50
2022-08-12T00:33:09.204Z,99580.50
2022-08-12T00:36:35.026Z,99591.06
2022-08-12T00:39:57.490Z,99586.16
2022-08-12T00:42:59.874Z,99581.59
2022-08-12T00:46:20.518Z,99581.91
2022-08-12T00:49:23.819Z,99579.41
2022-08-12T00:52:25.965Z,99579.09
2022-08-12T00:55:28.206Z,99576.69
2022-08-12T00:58:31.025Z,99582.66
2022-08-12T01:02:01.114Z,99575.88
2022-08-12T01:05:19.182Z,99578.09
2022-08-12T01:08:40.019Z,99576.28
2022-08-12T01:11:42.150Z,99575.41
2022-08-12T01:14:46.976Z,99573.84
2022-08-12T01:17:49.112Z,99570.41
2022-08-12T01:21:09.263Z,99573.13
2022-08-12T01:24:38.996Z,99570.91
2022-08-12T01:27:41.240Z,99567.50
2022-08-12T01:30:43.778Z,99575.47
2022-08-12T01:34:28.477Z,99570.78
2022-08-12T01:37:31.113Z,99564.47
2022-08-12T01:40:40.444Z,99566.28
2022-08-12T01:43:44.669Z,99561.56
2022-08-12T01:47:11.337Z,99561.41
2022-08-12T01:50:16.776Z,99560.75
2022-08-12T01:53:20.972Z,99561.34
2022-08-12T01:56:25.131Z,99559.53
2022-08-12T02:00:01.940Z,99560.91
2022-08-12T02:03:19.725Z,99556.16
2022-08-12T02:07:22.046Z,99556.63
2022-08-12T02:11:19.028Z,99565.03
2022-08-12T02:14:56.876Z,99557.00
2022-08-12T02:18:46.850Z,99558.84
2022-08-12T02:22:38.512Z,99562.63
2022-08-12T02:25:44.638Z,99554.81
2022-08-12T02:28:46.865Z,99556.19
2022-08-12T02:31:48.949Z,99562.69
2022-08-12T02:34:52.758Z,99559.97
2022-08-12T02:37:58.076Z,99554.34
2022-08-12T02:41:03.703Z,99558.97
2022-08-12T02:44:09.818Z,99561.09
2022-08-12T02:47:55.715Z,99562.16
2022-08-12T02:50:39.695Z,99561.09
2022-08-12T02:53:41.951Z,99554.66
2022-08-12T02:56:48.039Z,99552.22
2022-08-12T02:59:53.200Z,99552.78
2022-08-12T03:02:55.368Z,99551.69
2022-08-12T03:06:07.197Z,99549.56
2022-08-12T03:09:14.622Z,99548.47
2022-08-12T03:12:20.211Z,99543.66
2022-08-12T03:15:23.982Z,99550.88
2022-08-12T03:18:31.358Z,99554.09
2022-08-12T03:21:55.334Z,99550.88
2022-08-12T03:25:04.862Z,99544.97
2022-08-12T03:28:11.436Z,99550.31
2022-08-12T03:31:29.832Z,99545.75
2022-08-12T03:34:35.621Z,99546.56
2022-08-12T03:37:38.184Z,99543.66
2022-08-12T03:41:15.646Z,99538.78
2022-08-12T03:45:19.180Z,99544.69
2022-08-12T03:48:39.871Z,99539.84
2022-08-12T03:52:00.825Z,99542.81
2022-08-12T03:55:21.871Z,99550.00
2022-08-12T03:58:43.302Z,99544.41
2022-08-12T04:01:52.548Z,99544.34
2022-08-12T04:04:54.731Z,99543.22
2022-08-12T04:07:58.264Z,99538.44
2022-08-12T04:11:19.150Z,99543.25
2022-08-12T04:14:21.427Z,99536.28
2022-08-12T04:17:24.723Z,99531.19
2022-08-12T04:20:26.862Z,99535.44
2022-08-12T04:23:31.402Z,99533.03
2022-08-12T04:26:35.771Z,99529.56
2022-08-12T04:30:21.401Z,99527.13
2022-08-12T04:33:01.324Z,99522.56
2022-08-12T04:36:03.777Z,99528.19
2022-08-12T04:39:07.571Z,99533.84
2022-08-12T04:42:09.831Z,99531.13
2022-08-12T04:45:11.933Z,99528.16
2022-08-12T04:48:21.474Z,99530.91
2022-08-12T04:51:24.077Z,99534.91
2022-08-12T04:54:27.096Z,99529.56
2022-08-12T04:57:29.206Z,99531.78
2022-08-12T05:00:31.390Z,99530.66
2022-08-12T05:03:46.616Z,99529.38
2022-08-12T05:06:50.689Z,99537.72
2022-08-12T05:09:59.804Z,99539.34
2022-08-12T05:13:11.438Z,99545.78
2022-08-12T05:16:13.570Z,99545.53
2022-08-12T05:19:18.646Z,99551.69
2022-08-12T05:22:28.621Z,99549.81
2022-08-12T05:25:30.796Z,99552.53
2022-08-12T05:28:33.159Z,99557.31
2022-08-12T05:31:42.614Z,99552.53
2022-08-12T05:34:50.670Z,99565.41
2022-08-12T05:38:12.721Z,99557.31
2022-08-12T05:41:20.913Z,99557.06
2022-08-12T05:44:23.087Z,99555.72
2022-08-12T05:47:52.733Z,99551.41
2022-08-12T05:50:47.303Z,99550.88
2022-08-12T05:53:49.426Z,99551.38
2022-08-12T05:56:51.986Z,99558.63
2022-08-12T05:59:55.162Z,99566.69
2022-08-12T06:03:03.585Z,99576.09
2022-08-12T06:06:07.176Z,99568.38
2022-08-12T06:09:13.234Z,99576.94
2022-08-12T06:12:23.455Z,99571.56
2022-08-12T06:15:25.585Z,99575.03
2022-08-12T06:18:29.878Z,99567.47
2022-08-12T06:21:33.319Z,99574.72
2022-08-12T06:24:35.400Z,99575.97
2022-08-12T06:28:06.879Z,99561.38
2022-08-12T06:31:26.265Z,99571.88
2022-08-12T06:35:23.577Z,99570.47
2022-08-12T06:37:57.062Z,99570.97
2022-08-12T06:41:19.163Z,99562.59
2022-08-12T06:44:21.258Z,99571.88
2022-08-12T06:47:23.343Z,99565.59
2022-08-12T06:50:26.811Z,99569.63
2022-08-12T06:53:32.857Z,99567.06
2022-08-12T06:57:04.797Z,99566.25
2022-08-12T06:59:57.127Z,99577.91
2022-08-12T07:02:59.569Z,99581.63
2022-08-12T07:06:18.835Z,99577.47
2022-08-12T07:10:01.327Z,99574.28
2022-08-12T07:12:43.608Z,99573.16
2022-08-12T07:15:46.026Z,99562.84
2022-08-12T07:18:50.358Z,99559.88
2022-08-12T07:21:59.714Z,99567.44
2022-08-12T07:25:23.333Z,99568.34
2022-08-12T07:28:28.196Z,99567.38
2022-08-12T07:31:31.049Z,99570.00
2022-08-12T07:34:33.135Z,99563.59
2022-08-12T07:37:41.933Z,99568.63
2022-08-12T07:40:44.031Z,99574.06
2022-08-12T07:43:50.755Z,99573.25
2022-08-12T07:46:53.103Z,99572.03
2022-08-12T07:50:04.589Z,99574.69
2022-08-12T07:53:08.146Z,99575.63
2022-08-12T07:56:10.691Z,99579.38
2022-08-12T07:59:12.931Z,99585.16
2022-08-12T08:02:14.994Z,99583.47
2022-08-12T08:05:19.506Z,99577.88
2022-08-12T08:08:24.070Z,99586.75
2022-08-12T08:11:45.261Z,99582.09
2022-08-12T08:14:50.027Z,99580.19
2022-08-12T08:18:09.771Z,99573.50
2022-08-12T08:21:11.926Z,99569.75
2022-08-12T08:24:16.829Z,99567.38
2022-08-12T08:27:18.967Z,99568.19
2022-08-12T08:30:21.125Z,99573.59
2022-08-12T08:34:01.392Z,99573.06
2022-08-12T08:36:46.770Z,99571.81
2022-08-12T08:39:50.938Z,99569.66
2022-08-12T08:42:53.062Z,99568.50
2022-08-12T08:45:58.672Z,99564.06
2022-08-12T08:49:01.478Z,99561.25
2022-08-12T08:52:10.169Z,99572.78
2022-08-12T08:55:20.865Z,99573.09
2022-08-12T08:58:26.263Z,99564.19
2022-08-12T09:01:37.241Z,99557.13
2022-08-12T09:05:11.708Z,99554.41
2022-08-12T09:08:14.307Z,99561.44
2022-08-12T09:12:06.804Z,99549.75
2022-08-12T09:15:00.164Z,99548.00
2022-08-12T09:18:08.568Z,99548.50
2022-08-12T09:21:12.106Z,99548.69
2022-08-12T09:24:20.012Z,99550.50
2022-08-12T09:27:25.784Z,99552.84
2022-08-12T09:30:46.342Z,99551.72
2022-08-12T09:34:27.410Z,99549.81
2022-08-12T09:37:20.349Z,99552.50
2022-08-12T09:40:57.167Z,99545.28
2022-08-12T09:44:06.542Z,99544.47
2022-08-12T09:47:29.671Z,99534.53
2022-08-12T09:50:36.171Z,99536.72
2022-08-12T09:53:39.770Z,99535.09
2022-08-12T09:57:02.006Z,99538.88
2022-08-12T10:00:12.897Z,99533.63
2022-08-12T10:03:31.832Z,99529.31
2022-08-12T10:06:36.575Z,99535.69
2022-08-12T10:09:58.845Z,99526.91
2022-08-12T10:13:34.048Z,99527.41
2022-08-12T10:16:44.483Z,99516.84
2022-08-12T10:19:52.063Z,99517.34
2022-08-12T10:22:59.223Z,99515.19
2022-08-12T10:26:37.747Z,99510.28
2022-08-12T10:30:03.405Z,99509.53
2022-08-12T10:33:18.041Z,99513.19
2022-08-12T10:36:21.789Z,99509.53
2022-08-12T10:40:01.090Z,99507.31
2022-08-12T10:43:23.807Z,99509.63
2022-08-12T10:46:31.296Z,99507.78
2022-08-12T10:50:03.045Z,99508.22
2022-08-12T10:52:57.000Z,99503.06
2022-08-12T10:55:59.800Z,99493.72
2022-08-12T10:59:05.610Z,99493.13
2022-08-12T11:04:22.485Z,99495.81
2022-08-12T11:07:06.267Z,99497.00
2022-08-12T11:08:59.112Z,99484.75
2022-08-12T11:12:56.078Z,99482.81
2022-08-12T11:16:03.760Z,99475.09
2022-08-12T11:18:56.853Z,99469.66
2022-08-12T11:22:01.320Z,99467.31
2022-08-12T11:25:10.558Z,99478.56
2022-08-12T11:28:14.335Z,99467.75
2022-08-12T11:31:16.773Z,99460.06
2022-08-12T11:34:53.725Z,99455.44
2022-08-12T11:37:58.209Z,99458.50
2022-08-12T11:41:05.096Z,99450.41
2022-08-12T11:44:35.630Z,99456.84
2022-08-12T11:47:29.273Z,99453.09
2022-08-12T11:50:32.850Z,99457.31
2022-08-12T11:53:56.884Z,99449.66
2022-08-12T11:57:02.400Z,99440.31
2022-08-12T12:03:45.608Z,99429.28
2022-08-12T12:06:49.818Z,99432.16
2022-08-12T12:09:55.715Z,99431.84
2022-08-12T12:12:57.951Z,99421.06
2022-08-12T12:16:00.139Z,99427.97
2022-08-12T12:19:02.510Z,99425.72
2022-08-12T12:22:04.703Z,99423.50
2022-08-12T12:25:12.753Z,99415.72
2022-08-12T12:28:36.490Z,99424.59
2022-08-12T12:32:09.914Z,99411.53
2022-08-12T12:35:14.227Z,99414.84
2022-08-12T12:38:25.305Z,99406.72
2022-08-12T12:42:41.876Z,99412.03
2022-08-12T12:44:53.785Z,99415.88
2022-08-12T12:48:02.743Z,99414.13
2022-08-12T12:51:22.144Z,99406.47
2022-08-12T12:54:52.524Z,99409.81
2022-08-12T12:58:00.780Z,99410.38
2022-08-12T13:01:04.858Z,99400.38
2022-08-12T13:04:27.122Z,99400.66
2022-08-12T13:07:49.351Z,99408.22
2022-08-12T13:10:52.528Z,99398.16
2022-08-12T13:14:09.204Z,99399.91
2022-08-12T13:17:16.671Z,99397.75
2022-08-12T13:20:38.206Z,99394.31
2022-08-12T13:23:51.717Z,99392.94
2022-08-12T13:26:53.807Z,99384.00
2022-08-12T13:30:03.661Z,99388.44
2022-08-12T13:33:06.187Z,99394.00
2022-08-12T13:36:21.027Z,99387.41
2022-08-12T13:39:26.158Z,99383.03
2022-08-12T13:42:29.622Z,99390.53
2022-08-12T13:45:31.995Z,99391.38
2022-08-12T13:48:34.276Z,99394.94
2022-08-12T13:51:41.038Z,99390.31
2022-08-12T13:54:43.566Z,99389.09
2022-08-12T13:58:00.024Z,99384.31
2022-08-12T14:01:05.958Z,99386.28
2022-08-12T14:04:11.474Z,99384.91
2022-08-12T14:07:14.303Z,99387.41
2022-08-12T14:10:36.767Z,99388.97
2022-08-12T14:14:05.731Z,99383.41
2022-08-12T14:17:05.589Z,99374.19
2022-08-12T14:20:15.157Z,99366.34
2022-08-12T14:24:01.080Z,99362.25
2022-08-12T14:26:41.606Z,99364.38
2022-08-12T14:30:04.445Z,99367.47
2022-08-12T14:33:10.854Z,99368.22
2022-08-12T14:36:13.424Z,99354.38
2022-08-12T14:39:17.538Z,99355.09
2022-08-12T14:42:20.456Z,99355.28
2022-08-12T14:45:22.826Z,99352.63
2022-08-12T14:48:25.295Z,99354.34
2022-08-12T14:52:44.057Z,99351.78
2022-08-12T14:58:14.623Z,99351.59
2022-08-12T15:01:35.958Z,99353.41
2022-08-12T15:04:39.617Z,99351.41
2022-08-12T15:07:54.819Z,99351.34
2022-08-12T15:11:04.082Z,99346.22
2022-08-12T15:14:06.288Z,99337.41
2022-08-12T15:17:09.412Z,99341.84
2022-08-12T15:20:32.551Z,99345.16
2022-08-12T15:23:55.241Z,99342.84
2022-08-12T15:26:57.649Z,99340.22
2022-08-12T15:30:01.196Z,99343.63
2022-08-12T15:33:12.339Z,99340.03
2022-08-12T15:36:19.221Z,99346.91
2022-08-12T15:39:22.114Z,99332.00
2022-08-12T15:42:24.658Z,99339.88
2022-08-12T15:45:33.677Z,99338.25
2022-08-12T15:48:44.156Z,99326.28
2022-08-12T15:51:58.112Z,99324.81
2022-08-12T15:55:05.856Z,99328.44
2022-08-12T15:58:16.767Z,99326.88
2022-08-12T16:01:19.649Z,99320.66
2022-08-12T16:04:22.035Z,99319.94
2022-08-12T16:07:26.157Z,99319.78
2022-08-12T16:10:32.554Z,99318.88
2022-08-12T16:13:36.264Z,99318.84
2022-08-12T16:16:38.536Z,99318.13
2022-08-12T16:20:03.198Z,99319.19
2022-08-12T16:23:26.729Z,99322.84
2022-08-12T16:26:35.843Z,99320.56
2022-08-12T16:29:53.212Z,99314.13
2022-08-12T16:33:11.291Z,99316.78
2022-08-12T16:36:18.862Z,99306.38
2022-08-12T16:39:21.432Z,99314.22
2022-08-12T16:42:27.813Z,99310.28
2022-08-12T16:45:58.188Z,99320.50
2022-08-12T16:48:55.075Z,99307.94
2022-08-12T16:51:58.117Z,99309.91
2022-08-12T16:55:00.572Z,99317.56
2022-08-12T16:58:18.431Z,99309.81
2022-08-12T17:01:34.997Z,99311.75
2022-08-12T17:04:39.743Z,99311.50
2022-08-12T17:07:45.391Z,99307.16
2022-08-12T17:10:52.645Z,99311.00
2022-08-12T17:13:55.619Z,99312.09
2022-08-12T17:16:58.494Z,99306.56
2022-08-12T17:20:29.333Z,99305.88
2022-08-12T17:23:27.565Z,99302.72
2022-08-12T17:26:53.157Z,99297.22
2022-08-12T17:30:03.173Z,99300.69
2022-08-12T17:33:07.502Z,99294.88
2022-08-12T17:36:10.757Z,99300.63
2022-08-12T17:39:13.048Z,99299.44
2022-08-12T17:42:32.638Z,99298.81
2022-08-12T17:45:42.362Z,99299.03
2022-08-12T17:48:55.330Z,99303.69
2022-08-12T17:52:02.268Z,99298.69
2022-08-12T17:55:43.574Z,99300.81
2022-08-12T17:58:35.529Z,99308.34
2022-08-12T18:01:43.346Z,99308.09
2022-08-12T18:05:04.768Z,99295.03
2022-08-12T18:08:12.656Z,99301.97
2022-08-12T18:12:03.841Z,99297.81
2022-08-12T18:15:01.620Z,99294.66
2022-08-12T18:18:04.171Z,99294.19
2022-08-12T18:21:08.607Z,99293.22
2022-08-12T18:24:22.327Z,99293.88
2022-08-12T18:27:44.999Z,99289.66
2022-08-12T18:30:52.473Z,99291.00
2022-08-12T18:34:03.027Z,99300.84
2022-08-12T18:37:26.877Z,99299.56
2022-08-12T18:40:46.277Z,99303.34
2022-08-12T18:43:59.422Z,99300.38
2022-08-12T18:47:02.599Z,99300.06
2022-08-12T18:50:10.774Z,99309.34
2022-08-12T18:54:05.658Z,99300.03
2022-08-12T18:56:38.818Z,99301.25
2022-08-12T19:00:01.237Z,99302.38
2022-08-12T19:03:09.173Z,99306.69
2022-08-12T19:06:35.969Z,99312.41
2022-08-12T19:09:57.554Z,99305.53
2022-08-12T19:13:24.249Z,99309.22
2022-08-12T19:16:27.073Z,99317.44
2022-08-12T19:19:30.195Z,99309.28
2022-08-12T19:22:44.182Z,99300.22
2022-08-12T19:26:03.213Z,99301.72
2022-08-12T19:29:07.646Z,99309.50
2022-08-12T19:32:12.708Z,99305.25
2022-08-12T19:38:37.949Z,99304.91
2022-08-12T19:42:00.707Z,99306.34
2022-08-12T19:45:05.756Z,99305.31
2022-08-12T19:48:17.323Z,99323.38
2022-08-12T19:51:40.674Z,99315.09
2022-08-12T19:54:44.041Z,99318.06
2022-08-12T19:58:02.996Z,99319.56
2022-08-12T20:01:11.337Z,99334.69
2022-08-12T20:04:13.778Z,99336.88
2022-08-12T20:07:23.180Z,99331.88
2022-08-12T20:10:35.111Z,99338.50
2022-08-12T20:13:38.126Z,99342.72
2022-08-12T20:16:52.450Z,99347.13
2022-08-12T20:20:17.018Z,99345.16
2022-08-12T20:23:37.085Z,99348.66
2022-08-12T20:26:51.950Z,99348.09
2022-08-12T20:29:54.640Z,99353.81
2022-08-12T20:33:01.348Z,99345.41
2022-08-12T20:36:06.235Z,99345.25
2022-08-12T20:39:37.338Z,99348.22
2022-08-12T20:42:38.738Z,99346.88
2022-08-12T20:45:50.662Z,99353.53
2022-08-12T20:48:54.816Z,99351.09
2022-08-12T20:52:01.643Z,99355.72
2022-08-12T20:55:05.863Z,99355.72
2022-08-12T20:58:19.712Z,99358.75
2022-08-12T21:01:25.932Z,99353.94
2022-08-12T21:04:50.804Z,99355.81
2022-08-12T21:07:52.992Z,99354.44
2022-08-12T21:10:58.969Z,99356.50
2022-08-12T21:14:02.196Z,99351.88
2022-08-12T21:17:05.243Z,99358.19
2022-08-12T21:20:11.446Z,99350.88
2022-08-12T21:23:21.290Z,99352.13
2022-08-12T21:26:24.042Z,99349.06
2022-08-12T21:29:39.927Z,99354.56
2022-08-12T21:32:53.013Z,99352.44
2022-08-12T21:35:55.311Z,99350.81
2022-08-12T21:39:21.194Z,99351.16
2022-08-12T21:42:27.899Z,99345.38
2022-08-12T21:45:46.021Z,99342.78
2022-08-12T21:48:57.517Z,99355.09
2022-08-12T21:52:03.566Z,99346.88
2022-08-12T21:55:18.035Z,99345.16
2022-08-12T21:58:22.339Z,99351.56
2022-08-12T22:01:25.227Z,99348.34
2022-08-12T22:04:49.886Z,99345.97
2022-08-12T22:07:55.510Z,99352.69
2022-08-12T22:11:00.424Z,99347.03
2022-08-12T22:14:08.260Z,99342.78
2022-08-12T22:17:11.045Z,99350.03
2022-08-12T22:20:17.079Z,99350.56
2022-08-12T22:23:21.811Z,99348.03
2022-08-12T22:26:37.476Z,99342.47
2022-08-12T22:29:58.972Z,99340.88
2022-08-12T22:33:08.027Z,99343.03
2022-08-12T22:36:21.887Z,99337.88
2022-08-12T22:39:28.714Z,99347.16
2022-08-12T22:42:52.578Z,99343.53
2022-08-12T22:46:13.327Z,99345.56
2022-08-12T22:49:15.443Z,99349.28
2022-08-12T22:52:23.058Z,99344.09
2022-08-12T22:55:53.402Z,99344.16
2022-08-12T22:58:48.082Z,99347.16
2022-08-12T23:02:01.979Z,99345.03
2022-08-12T23:05:08.681Z,99347.34
2022-08-12T23:08:13.698Z,99341.91
2022-08-12T23:11:23.502Z,99340.19
2022-08-12T23:14:27.228Z,99339.63
2022-08-12T23:17:41.226Z,99344.94
2022-08-12T23:20:43.890Z,99340.84
2022-08-12T23:24:09.760Z,99334.16
2022-08-12T23:27:44.238Z,99333.25
2022-08-12T23:30:51.919Z,99338.69
2022-08-12T23:34:02.458Z,99341.00
2022-08-12T23:37:06.860Z,99333.09
2022-08-12T23:40:17.951Z,99339.72
2022-08-12T23:43:20.413Z,99330.41
2022-08-12T23:46:27.219Z,99334.94
2022-08-12T23:49:57.959Z,99331.19
2022-08-12T23:52:53.416Z,99336.63
2022-08-12T23:55:56.986Z,99342.06
2022-08-12T23:59:00.053Z,99340.75
