createdAt,value
2023-12-11T00:00:53.672Z,9.40
2023-12-11T00:03:20.770Z,9.40
2023-12-11T00:05:48.202Z,9.40
2023-12-11T00:08:15.175Z,9.40
2023-12-11T00:10:42.020Z,9.40
2023-12-11T00:13:09.133Z,9.40
2023-12-11T00:15:35.983Z,9.40
2023-12-11T00:18:03.024Z,9.30
2023-12-11T00:20:30.408Z,9.30
2023-12-11T00:22:57.181Z,9.40
2023-12-11T00:25:24.380Z,9.40
2023-12-11T00:27:51.870Z,9.40
2023-12-11T00:30:18.798Z,9.40
2023-12-11T00:32:45.634Z,9.40
2023-12-11T00:35:12.487Z,9.40
2023-12-11T00:37:39.274Z,9.40
2023-12-11T00:40:07.555Z,9.40
2023-12-11T00:42:34.446Z,9.40
2023-12-11T00:45:01.402Z,9.40
2023-12-11T00:47:28.638Z,9.40
2023-12-11T00:49:55.877Z,9.30
2023-12-11T00:52:22.769Z,9.30
2023-12-11T00:54:49.632Z,9.30
2023-12-11T00:57:16.434Z,9.30
2023-12-11T00:59:43.425Z,9.30
2023-12-11T01:02:10.454Z,9.20
2023-12-11T01:04:37.487Z,9.20
2023-12-11T01:07:04.647Z,9.20
2023-12-11T01:09:31.675Z,9.20
2023-12-11T01:11:58.478Z,9.20
2023-12-11T01:14:25.337Z,9.20
2023-12-11T01:16:52.260Z,9.20
2023-12-11T01:19:19.161Z,9.10
2023-12-11T01:21:46.372Z,9.10
2023-12-11T01:24:13.696Z,9.10
2023-12-11T01:26:41.034Z,9.10
2023-12-11T01:29:07.931Z,9.10
2023-12-11T01:31:34.738Z,9.20
2023-12-11T01:34:01.658Z,9.10
2023-12-11T01:36:28.527Z,9.20
2023-12-11T01:38:55.315Z,9.20
2023-12-11T01:41:22.093Z,9.20
2023-12-11T01:43:53.145Z,9.20
2023-12-11T01:46:20.298Z,9.20
2023-12-11T01:48:47.295Z,9.20
2023-12-11T01:51:14.762Z,9.20
2023-12-11T01:53:41.925Z,9.20
2023-12-11T01:56:09.893Z,9.20
2023-12-11T01:58:37.307Z,9.20
2023-12-11T02:01:04.541Z,9.20
2023-12-11T02:03:31.543Z,9.30
2023-12-11T02:05:58.466Z,9.20
2023-12-11T02:08:25.281Z,9.20
2023-12-11T02:10:52.296Z,9.20
2023-12-11T02:13:19.787Z,9.20
2023-12-11T02:15:47.858Z,9.20
2023-12-11T02:18:17.816Z,9.20
2023-12-11T02:20:45.890Z,9.20
2023-12-11T02:23:27.621Z,9.30
2023-12-11T02:26:14.962Z,9.30
2023-12-11T02:28:42.371Z,9.20
2023-12-11T02:31:09.745Z,9.20
2023-12-11T02:33:37.051Z,9.20
2023-12-11T02:36:04.427Z,9.20
2023-12-11T02:38:31.244Z,9.30
2023-12-11T02:40:58.019Z,9.30
2023-12-11T02:43:24.862Z,9.20
2023-12-11T02:45:51.816Z,9.20
2023-12-11T02:48:19.773Z,9.30
2023-12-11T02:50:47.046Z,9.20
2023-12-11T02:53:14.011Z,9.30
2023-12-11T02:55:40.851Z,9.20
2023-12-11T02:58:07.930Z,9.20
2023-12-11T03:00:35.221Z,9.20
2023-12-11T03:03:02.313Z,9.20
2023-12-11T03:05:29.152Z,9.20
2023-12-11T03:07:56.312Z,9.20
2023-12-11T03:10:23.718Z,9.20
2023-12-11T03:12:50.517Z,9.10
2023-12-11T03:15:17.505Z,9.20
2023-12-11T03:17:44.347Z,9.20
2023-12-11T03:20:12.938Z,9.10
2023-12-11T03:22:40.394Z,9.20
2023-12-11T03:25:07.776Z,9.20
2023-12-11T03:27:34.908Z,9.20
2023-12-11T03:30:01.736Z,9.10
2023-12-11T03:32:28.699Z,9.10
2023-12-11T03:34:55.628Z,9.20
2023-12-11T03:37:22.614Z,9.10
2023-12-11T03:39:49.438Z,9.10
2023-12-11T03:42:16.298Z,9.10
2023-12-11T03:44:43.251Z,9.10
2023-12-11T03:47:10.080Z,9.10
2023-12-11T03:49:36.916Z,9.00
2023-12-11T03:52:04.052Z,9.00
2023-12-11T03:54:31.008Z,9.00
2023-12-11T03:56:57.856Z,9.00
2023-12-11T03:59:24.787Z,9.00
2023-12-11T04:01:51.641Z,9.00
2023-12-11T04:04:18.803Z,9.10
2023-12-11T04:06:45.775Z,9.00
2023-12-11T04:09:12.726Z,9.10
2023-12-11T04:11:39.613Z,9.20
2023-12-11T04:14:06.446Z,9.20
2023-12-11T04:16:33.509Z,9.20
2023-12-11T04:19:01.272Z,9.20
2023-12-11T04:21:28.426Z,9.20
2023-12-11T04:23:56.960Z,9.20
2023-12-11T04:26:23.955Z,9.20
2023-12-11T04:28:50.786Z,9.20
2023-12-11T04:31:17.790Z,9.20
2023-12-11T04:33:44.866Z,9.10
2023-12-11T04:36:11.806Z,9.10
2023-12-11T04:38:38.608Z,9.10
2023-12-11T04:41:05.471Z,9.10
2023-12-11T04:43:34.349Z,9.10
2023-12-11T04:46:01.516Z,9.10
2023-12-11T04:48:28.733Z,9.20
2023-12-11T04:50:55.535Z,9.20
2023-12-11T04:53:22.333Z,9.20
2023-12-11T04:55:49.286Z,9.30
2023-12-11T04:58:16.256Z,9.30
2023-12-11T05:00:43.237Z,9.30
2023-12-11T05:03:10.219Z,9.30
2023-12-11T05:05:37.562Z,9.30
2023-12-11T05:08:04.809Z,9.30
2023-12-11T05:10:31.824Z,9.30
2023-12-11T05:12:58.706Z,9.30
2023-12-11T05:15:25.690Z,9.30
2023-12-11T05:17:52.551Z,9.30
2023-12-11T05:20:20.271Z,9.40
2023-12-11T05:22:47.088Z,9.40
2023-12-11T05:25:14.118Z,9.40
2023-12-11T05:27:41.065Z,9.50
2023-12-11T05:30:08.801Z,9.50
2023-12-11T05:32:35.777Z,9.40
2023-12-11T05:35:02.700Z,9.50
2023-12-11T05:37:29.584Z,9.50
2023-12-11T05:40:01.939Z,9.50
2023-12-11T05:42:43.520Z,9.60
2023-12-11T05:45:10.949Z,9.50
2023-12-11T05:47:38.037Z,9.40
2023-12-11T05:50:05.441Z,9.40
2023-12-11T05:52:32.911Z,9.40
2023-12-11T05:54:59.794Z,9.30
2023-12-11T05:57:26.712Z,9.40
2023-12-11T05:59:53.554Z,9.40
2023-12-11T06:02:20.494Z,9.40
2023-12-11T06:04:47.321Z,9.40
2023-12-11T06:07:14.457Z,9.40
2023-12-11T06:09:41.357Z,9.30
2023-12-11T06:12:10.416Z,9.40
2023-12-11T06:14:43.304Z,9.40
2023-12-11T06:17:12.006Z,9.30
2023-12-11T06:19:43.439Z,9.40
2023-12-11T06:22:10.284Z,9.30
2023-12-11T06:24:42.542Z,9.40
2023-12-11T06:27:09.975Z,9.30
2023-12-11T06:29:37.695Z,9.30
2023-12-11T06:32:04.981Z,9.20
2023-12-11T06:34:32.089Z,9.20
2023-12-11T06:36:59.624Z,9.20
2023-12-11T06:39:28.233Z,9.20
2023-12-11T06:41:55.229Z,9.20
2023-12-11T06:44:22.684Z,9.20
2023-12-11T06:46:49.511Z,9.10
2023-12-11T06:49:16.664Z,9.10
2023-12-11T06:51:43.662Z,9.10
2023-12-11T06:54:12.152Z,9.10
2023-12-11T06:56:39.194Z,9.20
2023-12-11T06:59:06.169Z,9.20
2023-12-11T07:01:37.217Z,9.30
2023-12-11T07:04:04.928Z,9.40
2023-12-11T07:06:32.269Z,9.50
2023-12-11T07:08:59.422Z,9.50
2023-12-11T07:11:26.452Z,9.40
2023-12-11T07:13:54.992Z,9.40
2023-12-11T07:16:24.215Z,9.40
2023-12-11T07:18:51.172Z,9.30
2023-12-11T07:21:18.391Z,9.40
2023-12-11T07:23:45.244Z,9.40
2023-12-11T07:26:12.232Z,9.40
2023-12-11T07:28:39.984Z,9.40
2023-12-11T07:31:07.533Z,9.40
2023-12-11T07:33:34.885Z,9.50
2023-12-11T07:36:03.274Z,9.60
2023-12-11T07:38:31.684Z,9.60
2023-12-11T07:40:59.223Z,9.60
2023-12-11T07:43:26.070Z,9.70
2023-12-11T07:45:54.022Z,9.70
2023-12-11T07:48:21.311Z,9.70
2023-12-11T07:50:48.522Z,9.80
2023-12-11T07:53:15.316Z,9.80
2023-12-11T07:55:42.168Z,9.80
2023-12-11T07:58:09.201Z,9.80
2023-12-11T08:00:36.121Z,9.80
2023-12-11T08:03:05.394Z,9.90
2023-12-11T08:05:32.816Z,9.90
2023-12-11T08:07:59.761Z,10.00
2023-12-11T08:10:26.648Z,10.00
2023-12-11T08:12:54.117Z,10.00
2023-12-11T08:15:21.207Z,10.20
2023-12-11T08:17:48.148Z,10.20
2023-12-11T08:20:19.072Z,10.10
2023-12-11T08:22:46.724Z,10.20
2023-12-11T08:25:14.834Z,10.10
2023-12-11T08:27:43.208Z,10.10
2023-12-11T08:30:11.348Z,10.00
2023-12-11T08:32:40.551Z,10.10
2023-12-11T08:35:08.884Z,10.20
2023-12-11T08:37:36.705Z,10.20
2023-12-11T08:40:06.134Z,10.20
2023-12-11T08:42:38.774Z,10.30
2023-12-11T08:45:08.224Z,10.40
2023-12-11T08:47:38.891Z,10.40
2023-12-11T08:50:08.216Z,10.40
2023-12-11T08:52:35.479Z,10.40
2023-12-11T08:55:02.395Z,10.50
2023-12-11T08:57:30.462Z,10.50
2023-12-11T08:59:58.758Z,10.60
2023-12-11T09:02:25.933Z,10.70
2023-12-11T09:04:52.903Z,10.70
2023-12-11T09:07:19.879Z,10.70
2023-12-11T09:09:47.098Z,10.70
2023-12-11T09:12:23.307Z,10.70
2023-12-11T09:14:58.160Z,10.80
2023-12-11T09:17:25.208Z,10.80
2023-12-11T09:19:55.488Z,10.90
2023-12-11T09:22:23.769Z,10.90
2023-12-11T09:24:50.883Z,10.90
2023-12-11T09:27:17.789Z,10.90
2023-12-11T09:29:44.699Z,11.00
2023-12-11T09:32:11.507Z,11.10
2023-12-11T09:34:38.408Z,11.30
2023-12-11T09:37:05.335Z,11.20
2023-12-11T09:39:32.301Z,11.30
2023-12-11T09:41:59.708Z,11.30
2023-12-11T09:44:28.044Z,11.40
2023-12-11T09:47:02.914Z,11.50
2023-12-11T09:49:31.041Z,11.40
2023-12-11T09:51:58.850Z,11.40
2023-12-11T09:54:27.070Z,11.30
2023-12-11T09:56:54.999Z,11.30
2023-12-11T09:59:22.700Z,11.30
2023-12-11T10:01:50.510Z,11.30
2023-12-11T10:04:17.819Z,11.30
2023-12-11T10:06:44.636Z,11.40
2023-12-11T10:09:29.009Z,11.40
2023-12-11T10:12:04.128Z,11.40
2023-12-11T10:14:32.246Z,11.30
2023-12-11T10:16:59.746Z,11.30
2023-12-11T10:19:35.991Z,11.40
2023-12-11T10:22:03.190Z,11.30
2023-12-11T10:24:30.976Z,11.40
2023-12-11T10:26:58.311Z,11.40
2023-12-11T10:29:27.166Z,11.40
2023-12-11T10:32:02.320Z,11.40
2023-12-11T10:34:47.056Z,11.40
2023-12-11T10:37:15.100Z,11.40
2023-12-11T10:39:55.854Z,11.50
2023-12-11T10:42:22.861Z,11.50
2023-12-11T10:44:53.997Z,11.50
2023-12-11T10:47:22.084Z,11.60
2023-12-11T10:49:50.172Z,11.90
2023-12-11T10:52:17.909Z,12.10
2023-12-11T10:54:46.419Z,12.30
2023-12-11T10:57:15.555Z,12.50
2023-12-11T10:59:42.683Z,12.40
2023-12-11T11:02:13.766Z,12.40
2023-12-11T11:04:42.892Z,12.20
2023-12-11T11:07:12.703Z,12.00
2023-12-11T11:09:51.194Z,12.00
2023-12-11T11:12:42.111Z,12.00
2023-12-11T11:15:11.097Z,12.00
2023-12-11T11:17:57.159Z,11.90
2023-12-11T11:20:24.396Z,11.90
2023-12-11T11:22:51.300Z,11.90
2023-12-11T11:25:33.966Z,11.90
2023-12-11T11:28:01.852Z,11.90
2023-12-11T11:30:46.541Z,11.90
2023-12-11T11:33:13.800Z,11.90
2023-12-11T11:35:47.254Z,11.80
2023-12-11T11:38:17.505Z,11.80
2023-12-11T11:40:45.350Z,11.80
2023-12-11T11:43:14.317Z,11.80
2023-12-11T11:45:42.435Z,11.80
2023-12-11T11:48:09.635Z,11.80
2023-12-11T11:50:36.561Z,11.80
2023-12-11T11:53:11.590Z,11.70
2023-12-11T11:55:40.152Z,11.70
2023-12-11T11:58:15.012Z,11.70
2023-12-11T12:00:42.511Z,11.70
2023-12-11T12:03:10.083Z,11.70
2023-12-11T12:05:38.182Z,11.70
2023-12-11T12:08:09.295Z,11.80
2023-12-11T12:10:36.385Z,11.80
2023-12-11T12:13:05.254Z,11.70
2023-12-11T12:15:43.670Z,11.70
2023-12-11T12:18:10.754Z,11.70
2023-12-11T12:20:37.899Z,11.70
2023-12-11T12:23:07.907Z,11.70
2023-12-11T12:25:36.098Z,11.70
2023-12-11T12:28:12.377Z,11.70
2023-12-11T12:30:40.283Z,11.70
2023-12-11T12:33:11.111Z,11.70
2023-12-11T12:35:38.896Z,11.70
2023-12-11T12:38:08.337Z,11.70
2023-12-11T12:40:36.242Z,11.70
2023-12-11T12:43:15.493Z,11.70
2023-12-11T12:45:43.138Z,11.70
2023-12-11T12:48:10.897Z,11.70
2023-12-11T12:50:38.039Z,11.70
2023-12-11T12:53:06.397Z,11.60
2023-12-11T12:55:33.789Z,11.60
2023-12-11T12:58:01.309Z,11.60
2023-12-11T13:00:28.347Z,11.60
2023-12-11T13:02:55.887Z,11.60
2023-12-11T13:05:36.861Z,11.60
2023-12-11T13:08:03.692Z,11.60
2023-12-11T13:10:30.573Z,11.60
2023-12-11T13:12:57.439Z,11.60
2023-12-11T13:15:24.251Z,11.50
2023-12-11T13:17:55.327Z,11.50
2023-12-11T13:20:22.615Z,11.60
2023-12-11T13:22:49.673Z,11.60
2023-12-11T13:25:17.197Z,11.50
2023-12-11T13:27:47.962Z,11.50
2023-12-11T13:30:16.950Z,11.50
2023-12-11T13:32:44.337Z,11.50
2023-12-11T13:35:12.026Z,11.50
2023-12-11T13:37:39.071Z,11.50
2023-12-11T13:40:08.007Z,11.40
2023-12-11T13:42:35.203Z,11.50
2023-12-11T13:45:02.149Z,11.40
2023-12-11T13:47:30.016Z,11.40
2023-12-11T13:49:57.272Z,11.40
2023-12-11T13:52:24.318Z,11.30
2023-12-11T13:54:51.922Z,11.30
2023-12-11T13:57:21.920Z,11.20
2023-12-11T13:59:50.476Z,11.20
2023-12-11T14:02:57.888Z,11.20
2023-12-11T14:05:07.054Z,11.30
2023-12-11T14:07:34.457Z,11.30
2023-12-11T14:10:01.440Z,11.30
2023-12-11T14:12:28.540Z,11.30
2023-12-11T14:14:55.308Z,11.30
2023-12-11T14:17:22.165Z,11.30
2023-12-11T14:19:50.030Z,11.30
2023-12-11T14:22:16.882Z,11.30
2023-12-11T14:24:45.229Z,11.30
2023-12-11T14:27:14.009Z,11.30
2023-12-11T14:29:44.038Z,11.30
2023-12-11T14:32:11.090Z,11.20
2023-12-11T14:34:42.815Z,11.20
2023-12-11T14:37:11.913Z,11.20
2023-12-11T14:39:39.999Z,11.20
2023-12-11T14:42:07.493Z,11.20
2023-12-11T14:44:35.613Z,11.20
2023-12-11T14:47:02.509Z,11.20
2023-12-11T14:49:29.501Z,11.10
2023-12-11T14:51:56.752Z,11.20
2023-12-11T14:54:23.574Z,11.10
2023-12-11T14:56:50.409Z,11.10
2023-12-11T14:59:17.965Z,11.10
2023-12-11T15:01:46.382Z,11.10
2023-12-11T15:04:13.238Z,11.10
2023-12-11T15:06:41.611Z,11.10
2023-12-11T15:09:09.744Z,11.10
2023-12-11T15:11:36.755Z,11.10
2023-12-11T15:14:06.862Z,11.10
2023-12-11T15:16:38.309Z,11.10
2023-12-11T15:19:05.349Z,11.10
2023-12-11T15:21:32.154Z,11.10
2023-12-11T15:23:59.025Z,11.00
2023-12-11T15:26:25.915Z,11.00
2023-12-11T15:28:52.694Z,11.00
2023-12-11T15:31:23.427Z,10.90
2023-12-11T15:33:51.273Z,10.90
2023-12-11T15:36:21.502Z,10.80
2023-12-11T15:38:48.886Z,10.80
2023-12-11T15:41:15.987Z,10.70
2023-12-11T15:43:43.538Z,10.70
2023-12-11T15:46:11.080Z,10.70
2023-12-11T15:48:38.800Z,10.60
2023-12-11T15:51:15.528Z,10.60
2023-12-11T15:53:42.961Z,10.60
2023-12-11T15:56:11.696Z,10.50
2023-12-11T15:58:39.179Z,10.50
2023-12-11T16:01:08.095Z,10.50
2023-12-11T16:03:35.167Z,10.50
2023-12-11T16:06:02.886Z,10.40
2023-12-11T16:08:30.222Z,10.40
2023-12-11T16:10:57.506Z,10.40
2023-12-11T16:13:24.670Z,10.40
2023-12-11T16:15:51.491Z,10.40
2023-12-11T16:18:18.502Z,10.50
2023-12-11T16:20:45.455Z,10.50
2023-12-11T16:23:12.430Z,10.40
2023-12-11T16:25:48.079Z,10.50
2023-12-11T16:28:23.341Z,10.40
2023-12-11T16:30:50.501Z,10.40
2023-12-11T16:33:17.740Z,10.30
2023-12-11T16:35:44.850Z,10.30
2023-12-11T16:38:11.603Z,10.20
2023-12-11T16:40:41.035Z,10.20
2023-12-11T16:43:08.568Z,10.20
2023-12-11T16:45:35.500Z,10.20
2023-12-11T16:48:02.471Z,10.20
2023-12-11T16:50:29.504Z,10.20
2023-12-11T16:52:57.101Z,10.30
2023-12-11T16:55:24.186Z,10.30
2023-12-11T16:57:51.876Z,10.30
2023-12-11T17:00:19.714Z,10.30
2023-12-11T17:02:46.852Z,10.40
2023-12-11T17:05:14.130Z,10.30
2023-12-11T17:07:41.191Z,10.30
2023-12-11T17:10:08.683Z,10.40
2023-12-11T17:12:36.325Z,10.40
2023-12-11T17:15:04.003Z,10.40
2023-12-11T17:17:31.189Z,10.40
2023-12-11T17:19:59.027Z,10.30
2023-12-11T17:22:26.358Z,10.30
2023-12-11T17:24:53.798Z,10.30
2023-12-11T17:27:20.818Z,10.30
2023-12-11T17:29:47.672Z,10.20
2023-12-11T17:32:14.441Z,10.20
2023-12-11T17:34:42.956Z,10.20
2023-12-11T17:37:10.341Z,10.20
2023-12-11T17:39:37.165Z,10.20
2023-12-11T17:42:04.442Z,10.10
2023-12-11T17:44:31.510Z,10.10
2023-12-11T17:46:58.373Z,10.10
2023-12-11T17:49:25.304Z,10.20
2023-12-11T17:51:53.215Z,10.20
2023-12-11T17:54:21.028Z,10.20
2023-12-11T17:56:47.915Z,10.30
2023-12-11T17:59:14.714Z,10.40
2023-12-11T18:01:41.667Z,10.30
2023-12-11T18:04:08.858Z,10.30
2023-12-11T18:06:35.934Z,10.30
2023-12-11T18:09:04.035Z,10.40
2023-12-11T18:11:30.895Z,10.40
2023-12-11T18:13:57.670Z,10.40
2023-12-11T18:16:25.765Z,10.40
2023-12-11T18:18:52.971Z,10.40
2023-12-11T18:21:19.891Z,10.40
2023-12-11T18:23:46.983Z,10.40
2023-12-11T18:26:15.911Z,10.40
2023-12-11T18:28:42.819Z,10.30
2023-12-11T18:31:09.680Z,10.30
2023-12-11T18:33:36.885Z,10.30
2023-12-11T18:36:04.077Z,10.30
2023-12-11T18:38:31.153Z,10.30
2023-12-11T18:40:59.348Z,10.30
2023-12-11T18:43:26.703Z,10.30
2023-12-11T18:45:53.722Z,10.30
2023-12-11T18:48:23.551Z,10.30
2023-12-11T18:50:50.724Z,10.30
2023-12-11T18:53:17.517Z,10.30
2023-12-11T18:58:29.603Z,10.20
2023-12-11T19:00:56.983Z,10.20
2023-12-11T19:03:24.106Z,10.20
2023-12-11T19:05:50.993Z,10.20
2023-12-11T19:08:17.910Z,10.20
2023-12-11T19:10:44.671Z,10.20
2023-12-11T19:13:11.562Z,10.20
2023-12-11T19:15:40.453Z,10.10
2023-12-11T19:18:07.503Z,10.10
2023-12-11T19:20:34.404Z,10.10
2023-12-11T19:23:01.203Z,10.10
2023-12-11T19:25:28.062Z,10.10
2023-12-11T19:27:54.876Z,10.10
2023-12-11T19:30:21.712Z,10.10
2023-12-11T19:32:48.503Z,10.10
2023-12-11T19:35:15.526Z,10.10
2023-12-11T19:37:42.646Z,10.10
2023-12-11T19:40:10.091Z,10.10
2023-12-11T19:42:43.964Z,10.10
2023-12-11T19:45:13.984Z,10.00
2023-12-11T19:47:42.652Z,10.00
2023-12-11T19:50:10.663Z,10.00
2023-12-11T19:52:37.642Z,10.00
2023-12-11T19:55:04.848Z,10.00
2023-12-11T19:57:32.064Z,10.00
2023-12-11T19:59:59.027Z,10.00
2023-12-11T20:02:25.996Z,10.00
2023-12-11T20:04:53.135Z,9.90
2023-12-11T20:07:19.965Z,9.90
2023-12-11T20:09:47.565Z,9.90
2023-12-11T20:12:15.078Z,9.90
2023-12-11T20:14:42.068Z,9.90
2023-12-11T20:17:09.022Z,9.90
2023-12-11T20:19:36.042Z,9.90
2023-12-11T20:22:03.538Z,10.00
2023-12-11T20:24:30.431Z,10.00
2023-12-11T20:26:57.468Z,10.00
2023-12-11T20:29:24.238Z,10.00
2023-12-11T20:31:53.133Z,10.00
2023-12-11T20:34:20.110Z,10.00
2023-12-11T20:36:49.064Z,10.00
2023-12-11T20:39:15.924Z,10.00
2023-12-11T20:41:42.745Z,10.00
2023-12-11T20:44:09.580Z,10.00
2023-12-11T20:46:36.658Z,10.00
2023-12-11T20:49:03.614Z,10.00
2023-12-11T20:51:30.444Z,10.00
2023-12-11T20:53:57.241Z,10.00
2023-12-11T20:56:25.706Z,10.00
2023-12-11T20:58:54.399Z,10.00
2023-12-11T21:01:32.130Z,10.00
2023-12-11T21:04:00.709Z,10.00
2023-12-11T21:06:28.928Z,9.90
2023-12-11T21:08:56.595Z,9.90
2023-12-11T21:11:24.050Z,9.90
2023-12-11T21:13:51.203Z,9.90
2023-12-11T21:16:19.362Z,9.90
2023-12-11T21:18:47.280Z,9.90
2023-12-11T21:21:21.824Z,9.90
2023-12-11T21:23:49.702Z,9.90
2023-12-11T21:26:17.950Z,9.90
2023-12-11T21:28:45.015Z,9.90
2023-12-11T21:31:23.112Z,9.90
2023-12-11T21:33:54.295Z,9.90
2023-12-11T21:36:22.939Z,9.90
2023-12-11T21:38:50.453Z,9.90
2023-12-11T21:41:18.076Z,9.90
2023-12-11T21:43:49.584Z,9.80
2023-12-11T21:46:17.714Z,9.80
2023-12-11T21:48:45.448Z,9.80
2023-12-11T21:51:16.841Z,9.70
2023-12-11T21:53:44.195Z,9.70
2023-12-11T21:56:11.220Z,9.70
2023-12-11T21:58:38.205Z,9.70
2023-12-11T22:01:05.662Z,9.70
2023-12-11T22:03:32.885Z,9.70
2023-12-11T22:05:59.741Z,9.70
2023-12-11T22:08:26.683Z,9.70
2023-12-11T22:10:53.763Z,9.70
2023-12-11T22:13:20.748Z,9.70
2023-12-11T22:15:47.637Z,9.70
2023-12-11T22:18:15.024Z,9.70
2023-12-11T22:20:43.005Z,9.70
2023-12-11T22:23:10.269Z,9.60
2023-12-11T22:25:37.470Z,9.70
2023-12-11T22:28:04.812Z,9.70
2023-12-11T22:30:31.613Z,9.70
2023-12-11T22:32:58.994Z,9.60
2023-12-11T22:35:25.890Z,9.60
2023-12-11T22:37:52.602Z,9.60
2023-12-11T22:40:19.530Z,9.60
2023-12-11T22:42:48.040Z,9.70
2023-12-11T22:45:17.525Z,9.70
2023-12-11T22:47:44.806Z,9.60
2023-12-11T22:50:11.996Z,9.60
2023-12-11T22:52:38.901Z,9.60
2023-12-11T22:55:06.460Z,9.60
2023-12-11T22:57:33.774Z,9.60
2023-12-11T23:00:01.140Z,9.60
2023-12-11T23:02:28.021Z,9.60
2023-12-11T23:04:56.672Z,9.60
2023-12-11T23:07:24.051Z,9.60
2023-12-11T23:09:51.029Z,9.60
2023-12-11T23:12:18.365Z,9.60
2023-12-11T23:14:45.475Z,9.60
2023-12-11T23:17:12.326Z,9.60
2023-12-11T23:19:39.272Z,9.60
2023-12-11T23:22:06.347Z,9.60
2023-12-11T23:24:33.160Z,9.60
2023-12-11T23:27:00.075Z,9.60
2023-12-11T23:29:27.038Z,9.60
2023-12-11T23:31:53.804Z,9.60
2023-12-11T23:34:21.319Z,9.60
2023-12-11T23:36:48.268Z,9.50
2023-12-11T23:39:15.152Z,9.50
2023-12-11T23:41:42.419Z,9.50
2023-12-11T23:44:09.249Z,9.50
2023-12-11T23:46:36.244Z,9.50
2023-12-11T23:49:03.369Z,9.50
2023-12-11T23:51:30.666Z,9.50
2023-12-11T23:53:57.572Z,9.50
2023-12-11T23:56:24.852Z,9.50
2023-12-11T23:58:51.626Z,9.50
