createdAt,value
2023-02-11T00:02:15.888Z,103501.19
2023-02-11T00:04:42.289Z,103508.00
2023-02-11T00:07:08.689Z,103492.44
2023-02-11T00:09:35.088Z,103484.63
2023-02-11T00:12:01.482Z,103472.44
2023-02-11T00:14:27.877Z,103482.94
2023-02-11T00:16:54.275Z,103490.75
2023-02-11T00:19:46.632Z,103489.81
2023-02-11T00:22:13.022Z,103488.16
2023-02-11T00:24:39.425Z,103483.81
2023-02-11T00:27:15.591Z,103490.81
2023-02-11T00:29:41.953Z,103496.88
2023-02-11T00:34:55.161Z,103484.75
2023-02-11T00:37:22.490Z,103496.03
2023-02-11T00:39:52.660Z,103491.56
2023-02-11T00:42:19.408Z,103500.25
2023-02-11T00:44:48.829Z,103503.78
2023-02-11T00:47:21.740Z,103496.88
2023-02-11T00:49:50.984Z,103493.44
2023-02-11T00:52:17.372Z,103500.31
2023-02-11T00:54:46.885Z,103500.41
2023-02-11T00:57:16.048Z,103499.47
2023-02-11T00:59:47.863Z,103487.44
2023-02-11T01:02:17.943Z,103481.34
2023-02-11T01:04:44.582Z,103480.53
2023-02-11T01:07:19.770Z,103480.66
2023-02-11T01:09:46.213Z,103467.00
2023-02-11T01:12:12.674Z,103462.81
2023-02-11T01:14:39.068Z,103469.88
2023-02-11T01:17:06.421Z,103469.94
2023-02-11T01:19:32.912Z,103470.00
2023-02-11T01:22:02.582Z,103461.41
2023-02-11T01:24:32.022Z,103436.38
2023-02-11T01:27:00.997Z,103437.38
2023-02-11T01:29:27.698Z,103435.00
2023-02-11T01:31:57.293Z,103451.53
2023-02-11T01:34:31.975Z,103454.13
2023-02-11T01:37:02.282Z,103468.81
2023-02-11T01:39:29.212Z,103478.31
2023-02-11T01:41:55.655Z,103481.63
2023-02-11T01:44:28.541Z,103482.41
2023-02-11T01:47:17.288Z,103477.94
2023-02-11T01:50:00.597Z,103480.56
2023-02-11T01:52:36.820Z,103470.28
2023-02-11T01:55:29.050Z,103475.63
2023-02-11T01:58:02.614Z,103471.41
2023-02-11T02:00:39.698Z,103483.59
2023-02-11T02:03:12.711Z,103483.59
2023-02-11T02:06:17.879Z,103478.31
2023-02-11T02:09:16.994Z,103489.50
2023-02-11T02:11:44.225Z,103486.03
2023-02-11T02:14:14.078Z,103479.88
2023-02-11T02:16:40.545Z,103477.34
2023-02-11T02:19:44.122Z,103479.94
2023-02-11T02:22:45.736Z,103472.19
2023-02-11T02:25:36.461Z,103476.63
2023-02-11T02:28:37.227Z,103472.44
2023-02-11T02:31:30.126Z,103464.81
2023-02-11T02:37:42.405Z,103465.19
2023-02-11T02:40:39.989Z,103447.09
2023-02-11T02:43:18.310Z,103444.56
2023-02-11T02:45:47.669Z,103447.16
2023-02-11T02:48:24.961Z,103441.09
2023-02-11T02:51:01.734Z,103449.84
2023-02-11T02:54:21.249Z,103446.31
2023-02-11T02:57:25.205Z,103458.31
2023-02-11T03:00:29.627Z,103457.38
2023-02-11T03:03:27.722Z,103453.94
2023-02-11T03:06:42.297Z,103448.66
2023-02-11T03:09:26.233Z,103439.16
2023-02-11T03:11:52.986Z,103440.91
2023-02-11T03:14:20.763Z,103442.63
2023-02-11T03:16:50.421Z,103434.00
2023-02-11T03:19:44.419Z,103426.25
2023-02-11T03:25:12.485Z,103424.84
2023-02-11T03:27:57.518Z,103421.31
2023-02-11T03:30:43.381Z,103411.75
2023-02-11T03:33:25.921Z,103420.47
2023-02-11T03:36:22.834Z,103419.69
2023-02-11T03:38:54.969Z,103418.84
2023-02-11T03:41:25.170Z,103420.53
2023-02-11T03:43:57.032Z,103421.47
2023-02-11T03:46:49.009Z,103405.91
2023-02-11T03:49:20.242Z,103402.56
2023-02-11T03:52:00.022Z,103401.03
2023-02-11T03:54:31.238Z,103403.00
2023-02-11T03:57:02.067Z,103410.94
2023-02-11T03:59:32.357Z,103411.06
2023-02-11T04:02:02.973Z,103416.28
2023-02-11T04:04:29.316Z,103411.13
2023-02-11T04:06:58.099Z,103424.84
2023-02-11T04:09:27.534Z,103422.91
2023-02-11T04:11:53.864Z,103426.22
2023-02-11T04:14:23.819Z,103429.53
2023-02-11T04:16:53.111Z,103427.63
2023-02-11T04:19:19.521Z,103424.06
2023-02-11T04:21:54.842Z,103430.97
2023-02-11T04:24:31.348Z,103423.13
2023-02-11T04:27:07.695Z,103423.00
2023-02-11T04:29:36.995Z,103429.06
2023-02-11T04:32:03.570Z,103436.69
2023-02-11T04:34:36.096Z,103436.63
2023-02-11T04:37:02.901Z,103438.28
2023-02-11T04:39:29.280Z,103444.38
2023-02-11T04:41:56.231Z,103443.44
2023-02-11T04:44:22.698Z,103440.75
2023-02-11T04:46:49.129Z,103442.44
2023-02-11T04:49:21.773Z,103442.50
2023-02-11T04:51:51.537Z,103438.97
2023-02-11T04:54:18.751Z,103443.16
2023-02-11T04:56:49.585Z,103436.16
2023-02-11T04:59:16.076Z,103438.84
2023-02-11T05:01:42.741Z,103443.22
2023-02-11T05:04:21.786Z,103437.88
2023-02-11T05:06:48.220Z,103444.75
2023-02-11T05:09:16.460Z,103439.56
2023-02-11T05:11:43.067Z,103448.97
2023-02-11T05:14:09.496Z,103447.22
2023-02-11T05:16:38.881Z,103446.31
2023-02-11T05:19:08.738Z,103434.06
2023-02-11T05:21:37.192Z,103434.13
2023-02-11T05:24:05.908Z,103435.78
2023-02-11T05:26:32.586Z,103437.47
2023-02-11T05:28:59.091Z,103449.56
2023-02-11T05:31:29.526Z,103439.13
2023-02-11T05:33:55.854Z,103446.88
2023-02-11T05:36:22.200Z,103440.72
2023-02-11T05:38:51.101Z,103435.50
2023-02-11T05:41:20.320Z,103440.63
2023-02-11T05:43:52.994Z,103430.97
2023-02-11T05:46:26.976Z,103433.56
2023-02-11T05:49:04.607Z,103421.41
2023-02-11T05:51:31.070Z,103426.53
2023-02-11T05:53:57.807Z,103430.81
2023-02-11T05:56:24.498Z,103433.38
2023-02-11T05:58:53.666Z,103437.69
2023-02-11T06:01:22.894Z,103435.84
2023-02-11T06:03:55.135Z,103441.06
2023-02-11T06:06:21.633Z,103436.69
2023-02-11T06:11:34.708Z,103444.28
2023-02-11T06:14:01.628Z,103447.75
2023-02-11T06:16:27.992Z,103450.22
2023-02-11T06:19:03.361Z,103450.22
2023-02-11T06:21:42.926Z,103449.25
2023-02-11T06:24:10.240Z,103450.06
2023-02-11T06:29:21.213Z,103452.59
2023-02-11T06:31:50.103Z,103450.00
2023-02-11T06:34:16.584Z,103445.56
2023-02-11T06:36:47.770Z,103451.56
2023-02-11T06:39:17.004Z,103442.81
2023-02-11T06:41:50.684Z,103447.09
2023-02-11T06:44:19.945Z,103446.22
2023-02-11T06:46:46.430Z,103443.59
2023-02-11T06:49:16.097Z,103441.81
2023-02-11T06:51:42.485Z,103435.69
2023-02-11T06:54:08.841Z,103440.84
2023-02-11T06:56:39.583Z,103439.06
2023-02-11T06:59:09.063Z,103453.81
2023-02-11T07:01:37.826Z,103442.47
2023-02-11T07:04:04.668Z,103449.31
2023-02-11T07:06:31.044Z,103450.13
2023-02-11T07:08:57.513Z,103456.91
2023-02-11T07:11:28.897Z,103460.34
2023-02-11T07:13:59.577Z,103458.38
2023-02-11T07:16:28.494Z,103468.00
2023-02-11T07:18:57.873Z,103458.22
2023-02-11T07:21:24.637Z,103458.09
2023-02-11T07:23:53.668Z,103464.09
2023-02-11T07:26:25.699Z,103476.13
2023-02-11T07:28:58.357Z,103479.38
2023-02-11T07:31:29.701Z,103479.28
2023-02-11T07:34:02.832Z,103481.75
2023-02-11T07:36:31.684Z,103484.22
2023-02-11T07:39:01.441Z,103487.47
2023-02-11T07:41:30.278Z,103480.41
2023-02-11T07:43:56.700Z,103497.69
2023-02-11T07:46:28.480Z,103495.84
2023-02-11T07:48:58.153Z,103491.34
2023-02-11T07:51:33.344Z,103484.25
2023-02-11T07:54:03.853Z,103493.63
2023-02-11T07:56:33.531Z,103484.06
2023-02-11T07:59:03.576Z,103484.06
2023-02-11T08:01:34.677Z,103487.41
2023-02-11T08:04:04.764Z,103489.88
2023-02-11T08:06:36.626Z,103489.72
2023-02-11T08:09:18.477Z,103490.50
2023-02-11T08:11:45.387Z,103493.88
2023-02-11T08:14:12.658Z,103495.56
2023-02-11T08:16:42.243Z,103496.44
2023-02-11T08:19:16.851Z,103497.19
2023-02-11T08:21:46.927Z,103496.44
2023-02-11T08:24:18.078Z,103498.09
2023-02-11T08:26:44.649Z,103498.88
2023-02-11T08:29:14.365Z,103500.56
2023-02-11T08:31:46.737Z,103499.66
2023-02-11T08:34:23.523Z,103497.94
2023-02-11T08:36:50.102Z,103497.94
2023-02-11T08:39:29.534Z,103496.91
2023-02-11T08:41:59.103Z,103512.56
2023-02-11T08:44:28.025Z,103519.38
2023-02-11T08:46:54.417Z,103512.25
2023-02-11T08:49:25.945Z,103511.94
2023-02-11T08:51:56.196Z,103513.47
2023-02-11T08:54:22.840Z,103508.13
2023-02-11T08:59:38.884Z,103518.09
2023-02-11T09:02:06.260Z,103506.66
2023-02-11T09:04:33.693Z,103527.31
2023-02-11T09:07:02.941Z,103528.78
2023-02-11T09:09:29.312Z,103527.69
2023-02-11T09:12:01.165Z,103535.13
2023-02-11T09:14:31.132Z,103540.00
2023-02-11T09:19:42.322Z,103545.50
2023-02-11T09:22:12.263Z,103542.66
2023-02-11T09:24:38.796Z,103537.44
2023-02-11T09:27:08.421Z,103534.56
2023-02-11T09:29:37.702Z,103544.03
2023-02-11T09:32:11.817Z,103537.72
2023-02-11T09:34:41.315Z,103548.91
2023-02-11T09:37:07.894Z,103543.53
2023-02-11T09:39:36.948Z,103550.31
2023-02-11T09:42:44.180Z,103550.47
2023-02-11T09:45:17.478Z,103553.59
2023-02-11T09:47:48.706Z,103565.38
2023-02-11T09:50:22.388Z,103554.66
2023-02-11T09:52:58.385Z,103552.47
2023-02-11T09:55:31.656Z,103561.69
2023-02-11T09:57:58.502Z,103558.16
2023-02-11T10:00:34.764Z,103562.88
2023-02-11T10:06:32.404Z,103575.63
2023-02-11T10:09:13.761Z,103577.41
2023-02-11T10:12:07.394Z,103579.69
2023-02-11T10:14:57.767Z,103581.97
2023-02-11T10:18:20.662Z,103598.28
2023-02-11T10:20:46.947Z,103586.19
2023-02-11T10:23:34.895Z,103594.63
2023-02-11T10:26:30.490Z,103586.34
2023-02-11T10:29:02.167Z,103595.97
2023-02-11T10:31:43.872Z,103593.19
2023-02-11T10:34:33.398Z,103604.13
2023-02-11T10:37:00.274Z,103606.50
2023-02-11T10:39:50.656Z,103604.63
2023-02-11T10:42:19.985Z,103604.44
2023-02-11T10:45:06.263Z,103612.22
2023-02-11T10:47:43.706Z,103609.97
2023-02-11T10:50:34.880Z,103612.84
2023-02-11T10:53:27.124Z,103613.78
2023-02-11T10:55:57.975Z,103609.31
2023-02-11T10:58:50.265Z,103611.06
2023-02-11T11:01:24.368Z,103605.47
2023-02-11T11:03:54.249Z,103602.69
2023-02-11T11:06:35.984Z,103616.38
2023-02-11T11:09:09.977Z,103614.66
2023-02-11T11:11:52.879Z,103617.03
2023-02-11T11:14:20.290Z,103632.69
2023-02-11T11:16:55.526Z,103628.66
2023-02-11T11:19:24.586Z,103636.44
2023-02-11T11:21:57.822Z,103630.19
2023-02-11T11:24:46.577Z,103632.06
2023-02-11T11:27:27.112Z,103646.84
2023-02-11T11:29:58.298Z,103643.94
2023-02-11T11:32:32.982Z,103645.53
2023-02-11T11:35:09.897Z,103647.78
2023-02-11T11:37:37.345Z,103648.13
2023-02-11T11:40:16.009Z,103648.59
2023-02-11T11:42:46.382Z,103657.41
2023-02-11T11:45:28.532Z,103648.50
2023-02-11T11:48:23.959Z,103649.34
2023-02-11T11:51:00.786Z,103641.00
2023-02-11T11:54:11.116Z,103621.88
2023-02-11T11:59:32.274Z,103624.22
2023-02-11T12:02:42.405Z,103627.31
2023-02-11T12:05:20.131Z,103624.88
2023-02-11T12:08:04.449Z,103622.88
2023-02-11T12:10:57.766Z,103617.53
2023-02-11T12:13:44.927Z,103606.09
2023-02-11T12:16:36.115Z,103613.78
2023-02-11T12:19:29.149Z,103611.72
2023-02-11T12:22:33.547Z,103617.03
2023-02-11T12:25:15.064Z,103623.28
2023-02-11T12:27:47.445Z,103618.53
2023-02-11T12:30:53.688Z,103614.97
2023-02-11T12:33:48.327Z,103607.50
2023-02-11T12:36:48.903Z,103611.91
2023-02-11T12:39:53.352Z,103614.31
2023-02-11T12:43:02.701Z,103619.22
2023-02-11T12:45:55.773Z,103622.97
2023-02-11T12:48:59.719Z,103622.88
2023-02-11T12:51:56.884Z,103615.50
2023-02-11T12:54:41.478Z,103615.84
2023-02-11T12:57:29.050Z,103613.63
2023-02-11T13:00:09.270Z,103608.63
2023-02-11T13:03:04.438Z,103610.03
2023-02-11T13:08:20.327Z,103610.91
2023-02-11T13:10:50.409Z,103612.97
2023-02-11T13:13:28.744Z,103607.97
2023-02-11T13:16:24.907Z,103615.34
2023-02-11T13:19:05.808Z,103619.09
2023-02-11T13:21:54.541Z,103607.72
2023-02-11T13:24:39.657Z,103606.03
2023-02-11T13:27:36.687Z,103608.78
2023-02-11T13:30:40.968Z,103612.78
2023-02-11T13:33:40.773Z,103612.31
2023-02-11T13:36:07.312Z,103603.81
2023-02-11T13:38:37.690Z,103599.59
2023-02-11T13:41:24.747Z,103605.38
2023-02-11T13:44:26.172Z,103597.50
2023-02-11T13:47:08.418Z,103591.84
2023-02-11T13:49:35.793Z,103603.75
2023-02-11T13:52:16.368Z,103593.03
2023-02-11T13:54:52.703Z,103599.81
2023-02-11T13:57:21.995Z,103599.88
2023-02-11T13:59:57.735Z,103601.75
2023-02-11T14:02:55.818Z,103603.88
2023-02-11T14:05:47.893Z,103615.28
2023-02-11T14:08:39.652Z,103608.66
2023-02-11T14:11:15.454Z,103613.06
2023-02-11T14:13:49.089Z,103604.44
2023-02-11T14:16:37.557Z,103607.25
2023-02-11T14:19:06.776Z,103608.31
2023-02-11T14:21:40.570Z,103603.25
2023-02-11T14:24:10.846Z,103615.03
2023-02-11T14:26:49.255Z,103607.34
2023-02-11T14:29:54.192Z,103610.72
2023-02-11T14:32:38.012Z,103605.69
2023-02-11T14:35:15.881Z,103609.88
2023-02-11T14:38:00.393Z,103608.22
2023-02-11T14:40:37.885Z,103619.28
2023-02-11T14:43:20.719Z,103616.34
2023-02-11T14:45:52.048Z,103611.00
2023-02-11T14:48:26.870Z,103616.34
2023-02-11T14:51:06.296Z,103616.84
2023-02-11T14:53:38.058Z,103619.66
2023-02-11T14:56:20.310Z,103616.13
2023-02-11T14:58:51.903Z,103607.78
2023-02-11T15:01:43.454Z,103620.16
2023-02-11T15:07:06.105Z,103623.06
2023-02-11T15:10:04.587Z,103618.97
2023-02-11T15:12:41.779Z,103623.00
2023-02-11T15:15:21.426Z,103613.91
2023-02-11T15:18:04.457Z,103625.72
2023-02-11T15:20:43.911Z,103623.84
2023-02-11T15:23:27.240Z,103634.44
2023-02-11T15:32:15.119Z,103632.81
2023-02-11T15:44:05.697Z,103640.91
2023-02-11T15:46:59.854Z,103639.47
2023-02-11T15:49:58.254Z,103641.69
2023-02-11T15:52:29.616Z,103648.97
2023-02-11T15:55:22.085Z,103652.81
2023-02-11T15:58:05.691Z,103649.59
2023-02-11T16:00:49.917Z,103653.34
2023-02-11T16:03:25.637Z,103650.13
2023-02-11T16:05:52.087Z,103655.44
2023-02-11T16:08:32.699Z,103654.84
2023-02-11T16:11:09.804Z,103664.56
2023-02-11T16:13:51.534Z,103658.78
2023-02-11T16:16:31.389Z,103663.41
2023-02-11T16:19:05.158Z,103663.59
2023-02-11T16:21:38.858Z,103661.31
2023-02-11T16:24:08.202Z,103661.63
2023-02-11T16:26:43.385Z,103670.69
2023-02-11T16:29:24.273Z,103673.47
2023-02-11T16:31:55.240Z,103674.50
2023-02-11T16:34:26.049Z,103670.16
2023-02-11T16:39:48.993Z,103678.28
2023-02-11T16:42:18.361Z,103680.97
2023-02-11T16:44:55.352Z,103679.28
2023-02-11T16:47:33.088Z,103688.91
2023-02-11T16:52:54.957Z,103687.22
2023-02-11T16:55:28.938Z,103694.31
2023-02-11T16:57:58.124Z,103691.69
2023-02-11T17:00:27.113Z,103701.31
2023-02-11T17:02:59.505Z,103705.81
2023-02-11T17:05:26.400Z,103711.88
2023-02-11T17:08:03.580Z,103720.59
2023-02-11T17:10:33.345Z,103722.25
2023-02-11T17:12:59.869Z,103718.81
2023-02-11T17:15:26.326Z,103723.19
2023-02-11T17:17:52.801Z,103721.53
2023-02-11T17:20:23.568Z,103726.88
2023-02-11T17:22:50.102Z,103725.38
2023-02-11T17:25:17.074Z,103728.06
2023-02-11T17:27:52.963Z,103742.91
2023-02-11T17:30:19.726Z,103727.38
2023-02-11T17:32:50.438Z,103730.22
2023-02-11T17:35:19.689Z,103727.84
2023-02-11T17:37:54.076Z,103741.88
2023-02-11T17:40:20.637Z,103737.63
2023-02-11T17:42:47.048Z,103741.09
2023-02-11T17:45:17.171Z,103740.50
2023-02-11T17:47:49.092Z,103744.88
2023-02-11T17:50:16.125Z,103741.44
2023-02-11T17:52:42.639Z,103745.03
2023-02-11T17:55:09.100Z,103747.66
2023-02-11T17:57:35.751Z,103747.56
2023-02-11T18:00:05.134Z,103749.44
2023-02-11T18:02:34.785Z,103743.50
2023-02-11T18:05:01.508Z,103751.44
2023-02-11T18:07:31.276Z,103752.44
2023-02-11T18:09:57.754Z,103751.66
2023-02-11T18:12:30.199Z,103757.75
2023-02-11T18:14:59.987Z,103758.75
2023-02-11T18:17:26.469Z,103764.91
2023-02-11T18:19:56.630Z,103760.59
2023-02-11T18:22:26.506Z,103763.19
2023-02-11T18:25:05.267Z,103764.13
2023-02-11T18:27:32.215Z,103760.72
2023-02-11T18:32:41.593Z,103773.66
2023-02-11T18:35:15.134Z,103767.69
2023-02-11T18:37:53.595Z,103773.66
2023-02-11T18:40:20.171Z,103777.38
2023-02-11T18:42:50.484Z,103776.50
2023-02-11T18:45:20.031Z,103785.22
2023-02-11T18:47:53.882Z,103787.69
2023-02-11T18:50:23.245Z,103787.69
2023-02-11T18:52:49.591Z,103789.44
2023-02-11T18:55:27.982Z,103786.97
2023-02-11T18:57:58.371Z,103787.91
2023-02-11T19:00:27.156Z,103783.59
2023-02-11T19:02:53.540Z,103783.59
2023-02-11T19:05:24.050Z,103786.16
2023-02-11T19:07:53.157Z,103794.06
2023-02-11T19:10:26.867Z,103789.72
2023-02-11T19:12:58.613Z,103793.91
2023-02-11T19:18:13.168Z,103789.59
2023-02-11T19:20:41.056Z,103795.03
2023-02-11T19:23:09.785Z,103795.88
2023-02-11T19:25:46.823Z,103804.53
2023-02-11T19:28:15.828Z,103805.41
2023-02-11T19:30:45.407Z,103808.97
2023-02-11T19:33:11.882Z,103819.41
2023-02-11T19:35:43.493Z,103815.88
2023-02-11T19:38:10.159Z,103818.50
2023-02-11T19:40:36.546Z,103824.53
2023-02-11T19:43:04.464Z,103835.03
2023-02-11T19:45:37.369Z,103826.28
2023-02-11T19:48:07.615Z,103826.22
2023-02-11T19:50:36.730Z,103826.28
2023-02-11T19:53:03.191Z,103814.13
2023-02-11T19:55:42.919Z,103824.56
2023-02-11T19:58:14.518Z,103829.88
2023-02-11T20:00:43.743Z,103836.88
2023-02-11T20:03:10.219Z,103836.06
2023-02-11T20:05:46.890Z,103839.41
2023-02-11T20:08:19.811Z,103842.03
2023-02-11T20:10:49.192Z,103843.91
2023-02-11T20:13:15.824Z,103847.34
2023-02-11T20:18:25.422Z,103844.88
2023-02-11T20:20:54.730Z,103844.09
2023-02-11T20:23:21.094Z,103849.25
2023-02-11T20:25:52.507Z,103848.34
2023-02-11T20:28:22.217Z,103847.50
2023-02-11T20:31:02.177Z,103854.47
2023-02-11T20:33:37.301Z,103857.09
2023-02-11T20:36:17.792Z,103863.19
2023-02-11T20:38:47.545Z,103865.03
2023-02-11T20:41:28.690Z,103869.28
2023-02-11T20:43:56.022Z,103871.97
2023-02-11T20:46:25.606Z,103869.28
2023-02-11T20:48:52.998Z,103870.09
2023-02-11T20:51:25.629Z,103870.06
2023-02-11T20:53:55.846Z,103873.56
2023-02-11T20:56:30.809Z,103872.59
2023-02-11T20:59:02.120Z,103870.81
2023-02-11T21:01:43.662Z,103881.28
2023-02-11T21:04:25.497Z,103884.81
2023-02-11T21:06:54.664Z,103892.69
2023-02-11T21:09:30.613Z,103889.41
2023-02-11T21:12:00.808Z,103885.13
2023-02-11T21:14:30.904Z,103882.56
2023-02-11T21:17:00.261Z,103893.13
2023-02-11T21:19:26.768Z,103890.50
2023-02-11T21:21:54.668Z,103898.28
2023-02-11T21:24:28.513Z,103897.41
2023-02-11T21:26:57.842Z,103907.81
2023-02-11T21:29:26.782Z,103904.47
2023-02-11T21:31:59.290Z,103904.41
2023-02-11T21:34:25.652Z,103903.50
2023-02-11T21:37:04.726Z,103911.44
2023-02-11T21:39:37.151Z,103914.94
2023-02-11T21:42:06.395Z,103915.88
2023-02-11T21:44:35.362Z,103911.34
2023-02-11T21:47:03.344Z,103912.09
2023-02-11T21:49:33.434Z,103919.94
2023-02-11T21:52:03.708Z,103919.13
2023-02-11T21:54:33.200Z,103926.91
2023-02-11T21:57:03.215Z,103925.19
2023-02-11T21:59:35.213Z,103918.34
2023-02-11T22:02:01.618Z,103917.47
2023-02-11T22:04:31.755Z,103920.97
2023-02-11T22:07:02.816Z,103926.34
2023-02-11T22:09:30.691Z,103929.03
2023-02-11T22:11:57.122Z,103930.72
2023-02-11T22:14:23.638Z,103935.94
2023-02-11T22:16:50.113Z,103936.78
2023-02-11T22:22:04.066Z,103937.66
2023-02-11T22:24:43.114Z,103940.28
2023-02-11T22:27:13.468Z,103940.28
2023-02-11T22:29:41.963Z,103930.72
2023-02-11T22:32:13.696Z,103933.47
2023-02-11T22:34:40.208Z,103940.50
2023-02-11T22:37:07.802Z,103949.22
2023-02-11T22:39:41.620Z,103939.63
2023-02-11T22:42:11.439Z,103937.00
2023-02-11T22:44:41.238Z,103941.38
2023-02-11T22:47:07.618Z,103939.84
2023-02-11T22:49:37.924Z,103943.34
2023-02-11T22:52:07.175Z,103942.66
2023-02-11T22:54:33.884Z,103944.34
2023-02-11T22:57:03.245Z,103938.19
2023-02-11T22:59:29.635Z,103946.97
2023-02-11T23:01:56.182Z,103947.84
2023-02-11T23:13:39.356Z,103945.06
2023-02-11T23:16:13.420Z,103941.75
2023-02-11T23:18:45.158Z,103948.66
2023-02-11T23:21:33.900Z,103954.88
2023-02-11T23:24:06.997Z,103943.56
2023-02-11T23:26:44.955Z,103951.34
2023-02-11T23:29:11.831Z,103946.97
2023-02-11T23:31:47.766Z,103956.56
2023-02-11T23:34:21.492Z,103945.28
2023-02-11T23:36:52.678Z,103953.06
2023-02-11T23:39:21.602Z,103952.28
2023-02-11T23:41:49.073Z,103951.47
2023-02-11T23:44:15.491Z,103952.34
2023-02-11T23:46:41.916Z,103949.00
2023-02-11T23:54:34.413Z,103951.84
2023-02-11T23:57:03.824Z,103948.38
2023-02-11T23:59:30.446Z,103947.47
