createdAt,value
2022-07-29T00:00:46.973Z,1000.27
2022-07-29T00:01:47.023Z,1000.25
2022-07-29T00:02:47.165Z,1000.27
2022-07-29T00:03:47.249Z,1000.24
2022-07-29T00:04:47.262Z,1000.25
2022-07-29T00:05:47.306Z,1000.26
2022-07-29T00:06:47.383Z,1000.26
2022-07-29T00:07:47.472Z,1000.20
2022-07-29T00:08:47.550Z,1000.22
2022-07-29T00:09:51.610Z,1000.22
2022-07-29T00:10:47.707Z,1000.23
2022-07-29T00:11:47.779Z,1000.20
2022-07-29T00:12:47.858Z,1000.19
2022-07-29T00:13:51.024Z,1000.19
2022-07-29T00:14:48.024Z,1000.19
2022-07-29T00:15:48.072Z,1000.21
2022-07-29T00:16:48.296Z,1000.19
2022-07-29T00:17:48.225Z,1000.21
2022-07-29T00:18:48.309Z,1000.15
2022-07-29T00:19:48.377Z,1000.17
2022-07-29T00:20:48.428Z,1000.17
2022-07-29T00:21:48.481Z,1000.13
2022-07-29T00:22:48.573Z,1000.15
2022-07-29T00:23:48.616Z,1000.10
2022-07-29T00:24:48.709Z,1000.09
2022-07-29T00:25:48.750Z,1000.07
2022-07-29T00:26:48.830Z,1000.07
2022-07-29T00:27:48.879Z,1000.05
2022-07-29T00:28:48.980Z,1000.05
2022-07-29T00:29:49.079Z,1000.03
2022-07-29T00:30:49.168Z,1000.01
2022-07-29T00:31:49.308Z,999.98
2022-07-29T00:32:49.316Z,999.96
2022-07-29T00:33:49.393Z,1000.00
2022-07-29T00:34:49.539Z,1000.01
2022-07-29T00:35:49.572Z,999.94
2022-07-29T00:36:49.681Z,999.96
2022-07-29T00:37:49.755Z,999.92
2022-07-29T00:38:49.857Z,999.90
2022-07-29T00:39:49.952Z,999.90
2022-07-29T00:40:50.026Z,999.88
2022-07-29T00:41:50.097Z,999.87
2022-07-29T00:42:50.174Z,999.84
2022-07-29T00:43:50.252Z,999.79
2022-07-29T00:44:50.345Z,999.76
2022-07-29T00:45:50.485Z,999.71
2022-07-29T00:46:50.557Z,999.73
2022-07-29T00:47:50.559Z,999.70
2022-07-29T00:48:50.717Z,999.67
2022-07-29T00:49:50.733Z,999.66
2022-07-29T00:50:50.805Z,999.67
2022-07-29T00:51:50.880Z,999.66
2022-07-29T00:52:50.981Z,999.63
2022-07-29T00:53:51.055Z,999.62
2022-07-29T00:54:51.172Z,999.65
2022-07-29T00:55:51.208Z,999.65
2022-07-29T00:56:51.308Z,999.65
2022-07-29T00:57:51.387Z,999.68
2022-07-29T00:58:51.485Z,999.67
2022-07-29T00:59:51.576Z,999.67
2022-07-29T01:00:51.764Z,999.70
2022-07-29T01:01:51.960Z,999.70
2022-07-29T01:02:51.789Z,999.73
2022-07-29T01:03:51.855Z,999.71
2022-07-29T01:04:51.944Z,999.66
2022-07-29T01:05:52.162Z,999.73
2022-07-29T01:06:52.121Z,999.73
2022-07-29T01:07:52.205Z,999.72
2022-07-29T01:08:52.305Z,999.71
2022-07-29T01:09:52.395Z,999.70
2022-07-29T01:10:52.465Z,999.72
2022-07-29T01:11:52.527Z,999.71
2022-07-29T01:12:52.625Z,999.73
2022-07-29T01:13:52.697Z,999.73
2022-07-29T01:14:52.820Z,999.69
2022-07-29T01:15:52.903Z,999.67
2022-07-29T01:16:52.964Z,999.64
2022-07-29T01:17:53.824Z,999.61
2022-07-29T01:18:53.120Z,999.62
2022-07-29T01:19:53.208Z,999.54
2022-07-29T01:20:53.290Z,999.56
2022-07-29T01:21:53.356Z,999.58
2022-07-29T01:22:53.460Z,999.53
2022-07-29T01:23:53.538Z,999.51
2022-07-29T01:24:53.659Z,999.51
2022-07-29T01:25:55.805Z,999.52
2022-07-29T01:26:53.795Z,999.49
2022-07-29T01:27:53.863Z,999.49
2022-07-29T01:28:53.954Z,999.48
2022-07-29T01:29:54.023Z,999.51
2022-07-29T01:30:54.110Z,999.49
2022-07-29T01:32:00.711Z,999.50
2022-07-29T01:32:54.306Z,999.43
2022-07-29T01:33:54.362Z,999.45
2022-07-29T01:34:54.478Z,999.49
2022-07-29T01:35:54.513Z,999.48
2022-07-29T01:36:54.617Z,999.42
2022-07-29T01:37:54.698Z,999.46
2022-07-29T01:38:54.766Z,999.44
2022-07-29T01:39:54.848Z,999.44
2022-07-29T01:40:54.915Z,999.42
2022-07-29T01:41:54.988Z,999.42
2022-07-29T01:42:55.092Z,999.44
2022-07-29T01:43:55.148Z,999.46
2022-07-29T01:44:55.272Z,999.47
2022-07-29T01:45:55.324Z,999.46
2022-07-29T01:46:55.490Z,999.50
2022-07-29T01:47:55.513Z,999.44
2022-07-29T01:48:55.623Z,999.47
2022-07-29T01:49:55.672Z,999.41
2022-07-29T01:50:55.746Z,999.37
2022-07-29T01:51:55.848Z,999.33
2022-07-29T01:52:55.921Z,999.34
2022-07-29T01:53:56.011Z,999.32
2022-07-29T01:54:56.107Z,999.32
2022-07-29T01:55:56.177Z,999.33
2022-07-29T01:56:56.244Z,999.35
2022-07-29T01:57:56.348Z,999.29
2022-07-29T01:58:56.406Z,999.34
2022-07-29T01:59:56.524Z,999.31
2022-07-29T02:00:56.565Z,999.28
2022-07-29T02:01:56.710Z,999.28
2022-07-29T02:02:56.722Z,999.32
2022-07-29T02:03:56.828Z,999.30
2022-07-29T02:04:56.946Z,999.31
2022-07-29T02:05:56.998Z,999.29
2022-07-29T02:06:57.066Z,999.32
2022-07-29T02:07:57.163Z,999.29
2022-07-29T02:08:57.239Z,999.32
2022-07-29T02:09:57.342Z,999.31
2022-07-29T02:10:57.400Z,999.31
2022-07-29T02:11:57.506Z,999.31
2022-07-29T02:12:57.584Z,999.32
2022-07-29T02:13:57.692Z,999.30
2022-07-29T02:14:59.733Z,999.31
2022-07-29T02:15:57.912Z,999.28
2022-07-29T02:16:57.941Z,999.23
2022-07-29T02:17:58.051Z,999.24
2022-07-29T02:18:58.132Z,999.26
2022-07-29T02:19:58.202Z,999.26
2022-07-29T02:20:58.303Z,999.26
2022-07-29T02:21:58.371Z,999.27
2022-07-29T02:22:58.453Z,999.22
2022-07-29T02:23:58.556Z,999.24
2022-07-29T02:24:58.618Z,999.21
2022-07-29T02:25:58.876Z,999.24
2022-07-29T02:26:58.788Z,999.22
2022-07-29T02:27:58.893Z,999.23
2022-07-29T02:28:58.972Z,999.23
2022-07-29T02:29:59.078Z,999.22
2022-07-29T02:30:59.284Z,999.25
2022-07-29T02:31:59.254Z,999.23
2022-07-29T02:32:59.327Z,999.24
2022-07-29T02:33:59.440Z,999.23
2022-07-29T02:34:59.517Z,999.26
2022-07-29T02:35:59.706Z,999.28
2022-07-29T02:36:59.701Z,999.27
2022-07-29T02:37:59.805Z,999.31
2022-07-29T02:38:59.882Z,999.31
2022-07-29T02:39:59.988Z,999.33
2022-07-29T02:41:00.092Z,999.30
2022-07-29T02:42:00.138Z,999.34
2022-07-29T02:43:00.214Z,999.36
2022-07-29T02:44:00.316Z,999.36
2022-07-29T02:45:00.397Z,999.35
2022-07-29T02:46:00.599Z,999.27
2022-07-29T02:47:00.619Z,999.35
2022-07-29T02:48:00.652Z,999.30
2022-07-29T02:49:00.806Z,999.28
2022-07-29T02:50:00.889Z,999.24
2022-07-29T02:51:00.909Z,999.28
2022-07-29T02:52:00.979Z,999.24
2022-07-29T02:53:01.055Z,999.27
2022-07-29T02:54:01.162Z,999.26
2022-07-29T02:55:01.237Z,999.34
2022-07-29T02:56:03.259Z,999.37
2022-07-29T02:57:01.414Z,999.42
2022-07-29T02:58:01.516Z,999.41
2022-07-29T02:59:01.586Z,999.41
2022-07-29T03:00:01.689Z,999.43
2022-07-29T03:01:01.763Z,999.45
2022-07-29T03:02:01.993Z,999.44
2022-07-29T03:03:01.940Z,999.45
2022-07-29T03:04:02.043Z,999.45
2022-07-29T03:05:02.136Z,999.42
2022-07-29T03:06:02.217Z,999.43
2022-07-29T03:07:02.316Z,999.42
2022-07-29T03:08:02.383Z,999.43
2022-07-29T03:09:02.459Z,999.45
2022-07-29T03:10:02.567Z,999.44
2022-07-29T03:11:02.642Z,999.40
2022-07-29T03:12:02.765Z,999.45
2022-07-29T03:13:02.816Z,999.48
2022-07-29T03:14:02.923Z,999.47
2022-07-29T03:15:03.012Z,999.46
2022-07-29T03:16:03.147Z,999.44
2022-07-29T03:17:03.272Z,999.48
2022-07-29T03:18:03.265Z,999.47
2022-07-29T03:19:03.343Z,999.44
2022-07-29T03:20:03.443Z,999.49
2022-07-29T03:21:03.517Z,999.47
2022-07-29T03:22:03.608Z,999.47
2022-07-29T03:23:03.650Z,999.44
2022-07-29T03:24:08.263Z,999.51
2022-07-29T03:25:03.843Z,999.47
2022-07-29T03:26:03.911Z,999.45
2022-07-29T03:27:03.980Z,999.48
2022-07-29T03:28:04.056Z,999.46
2022-07-29T03:29:04.148Z,999.48
2022-07-29T03:30:04.223Z,999.45
2022-07-29T03:31:04.328Z,999.43
2022-07-29T03:32:07.435Z,999.39
2022-07-29T03:33:04.449Z,999.41
2022-07-29T03:34:04.533Z,999.35
2022-07-29T03:35:04.607Z,999.37
2022-07-29T03:36:04.724Z,999.38
2022-07-29T03:37:04.804Z,999.41
2022-07-29T03:38:04.870Z,999.42
2022-07-29T03:39:04.942Z,999.40
2022-07-29T03:40:05.050Z,999.43
2022-07-29T03:41:05.125Z,999.42
2022-07-29T03:42:05.249Z,999.46
2022-07-29T03:43:05.284Z,999.43
2022-07-29T03:44:05.396Z,999.40
2022-07-29T03:45:05.470Z,999.43
2022-07-29T03:46:05.576Z,999.45
2022-07-29T03:47:05.659Z,999.48
2022-07-29T03:48:05.701Z,999.47
2022-07-29T03:49:05.820Z,999.47
2022-07-29T03:50:05.876Z,999.48
2022-07-29T03:51:05.943Z,999.42
2022-07-29T03:52:06.157Z,999.44
2022-07-29T03:53:06.098Z,999.43
2022-07-29T03:54:09.954Z,999.42
2022-07-29T03:55:06.261Z,999.46
2022-07-29T03:56:06.358Z,999.45
2022-07-29T03:57:06.451Z,999.40
2022-07-29T03:58:06.522Z,999.44
2022-07-29T03:59:06.603Z,999.44
2022-07-29T04:00:06.670Z,999.43
2022-07-29T04:01:06.745Z,999.43
2022-07-29T04:02:06.930Z,999.46
2022-07-29T04:03:10.645Z,999.40
2022-07-29T04:04:07.014Z,999.36
2022-07-29T04:05:07.099Z,999.35
2022-07-29T04:06:07.187Z,999.35
2022-07-29T04:07:07.281Z,999.34
2022-07-29T04:08:07.358Z,999.37
2022-07-29T04:09:07.437Z,999.37
2022-07-29T04:10:07.524Z,999.35
2022-07-29T04:11:07.600Z,999.42
2022-07-29T04:12:07.722Z,999.39
2022-07-29T04:13:07.781Z,999.39
2022-07-29T04:14:07.887Z,999.45
2022-07-29T04:15:07.973Z,999.45
2022-07-29T04:16:08.153Z,999.45
2022-07-29T04:17:08.175Z,999.48
2022-07-29T04:18:08.246Z,999.48
2022-07-29T04:19:08.295Z,999.52
2022-07-29T04:20:08.402Z,999.54
2022-07-29T04:21:08.477Z,999.53
2022-07-29T04:22:08.597Z,999.55
2022-07-29T04:23:08.675Z,999.54
2022-07-29T04:24:08.761Z,999.56
2022-07-29T04:25:08.833Z,999.56
2022-07-29T04:26:08.930Z,999.57
2022-07-29T04:27:09.138Z,999.57
2022-07-29T04:28:09.081Z,999.57
2022-07-29T04:29:09.152Z,999.58
2022-07-29T04:30:09.262Z,999.61
2022-07-29T04:31:09.367Z,999.61
2022-07-29T04:32:09.434Z,999.64
2022-07-29T04:33:09.508Z,999.66
2022-07-29T04:34:09.612Z,999.66
2022-07-29T04:35:09.684Z,999.71
2022-07-29T04:36:28.729Z,999.72
2022-07-29T04:37:09.886Z,999.74
2022-07-29T04:38:15.681Z,999.76
2022-07-29T04:39:10.021Z,999.75
2022-07-29T04:40:10.089Z,999.75
2022-07-29T04:41:10.164Z,999.77
2022-07-29T04:42:10.278Z,999.76
2022-07-29T04:43:10.347Z,999.75
2022-07-29T04:44:10.414Z,999.77
2022-07-29T04:45:10.479Z,999.78
2022-07-29T04:46:10.621Z,999.83
2022-07-29T04:47:10.637Z,999.81
2022-07-29T04:48:10.701Z,999.82
2022-07-29T04:49:10.848Z,999.86
2022-07-29T04:50:10.868Z,999.88
2022-07-29T04:51:10.938Z,999.89
2022-07-29T04:52:11.062Z,999.90
2022-07-29T04:53:11.101Z,999.92
2022-07-29T04:54:11.205Z,999.87
2022-07-29T04:55:11.263Z,999.89
2022-07-29T04:56:11.367Z,999.92
2022-07-29T04:57:11.471Z,999.97
2022-07-29T04:58:11.537Z,1000.02
2022-07-29T04:59:11.618Z,999.97
2022-07-29T05:00:11.713Z,1000.00
2022-07-29T05:01:11.903Z,1000.00
2022-07-29T05:02:11.981Z,1000.02
2022-07-29T05:03:11.983Z,1000.03
2022-07-29T05:04:12.032Z,1000.05
2022-07-29T05:05:12.080Z,1000.07
2022-07-29T05:06:12.174Z,1000.04
2022-07-29T05:07:12.274Z,1000.07
2022-07-29T05:08:12.354Z,1000.06
2022-07-29T05:09:12.453Z,1000.06
2022-07-29T05:10:12.521Z,1000.03
2022-07-29T05:11:14.936Z,1000.01
2022-07-29T05:12:12.712Z,1000.08
2022-07-29T05:13:12.756Z,1000.05
2022-07-29T05:14:13.103Z,1000.07
2022-07-29T05:15:12.905Z,1000.15
2022-07-29T05:16:13.059Z,1000.08
2022-07-29T05:17:13.087Z,1000.11
2022-07-29T05:18:13.138Z,1000.13
2022-07-29T05:19:14.649Z,1000.15
2022-07-29T05:20:13.317Z,1000.21
2022-07-29T05:21:13.387Z,1000.18
2022-07-29T05:22:13.484Z,1000.25
2022-07-29T05:23:13.535Z,1000.26
2022-07-29T05:24:14.004Z,1000.27
2022-07-29T05:25:13.695Z,1000.34
2022-07-29T05:26:13.782Z,1000.37
2022-07-29T05:27:13.973Z,1000.41
2022-07-29T05:28:13.953Z,1000.42
2022-07-29T05:29:44.008Z,1000.45
2022-07-29T05:30:14.097Z,1000.48
2022-07-29T05:31:14.229Z,1000.48
2022-07-29T05:32:14.300Z,1000.52
2022-07-29T05:33:35.044Z,1000.54
2022-07-29T05:34:14.694Z,1000.57
2022-07-29T05:35:14.498Z,1000.56
2022-07-29T05:36:14.574Z,1000.57
2022-07-29T05:37:14.671Z,1000.58
2022-07-29T05:38:14.744Z,1000.53
2022-07-29T05:39:14.831Z,1000.56
2022-07-29T05:40:14.910Z,1000.58
2022-07-29T05:41:14.998Z,1000.57
2022-07-29T05:42:15.112Z,1000.54
2022-07-29T05:43:15.160Z,1000.58
2022-07-29T05:44:15.487Z,1000.57
2022-07-29T05:45:15.300Z,1000.54
2022-07-29T05:46:15.435Z,1000.59
2022-07-29T05:47:15.464Z,1000.57
2022-07-29T05:48:15.537Z,1000.62
2022-07-29T05:49:26.765Z,1000.63
2022-07-29T05:50:15.736Z,1000.68
2022-07-29T05:51:15.819Z,1000.70
2022-07-29T05:52:15.942Z,1000.74
2022-07-29T05:53:19.162Z,1000.72
2022-07-29T05:54:16.384Z,1000.70
2022-07-29T05:55:16.126Z,1000.69
2022-07-29T05:56:16.235Z,1000.69
2022-07-29T05:57:16.329Z,1000.72
2022-07-29T05:58:16.426Z,1000.73
2022-07-29T05:59:18.325Z,1000.71
2022-07-29T06:00:16.611Z,1000.75
2022-07-29T06:01:16.722Z,1000.76
2022-07-29T06:02:16.799Z,1000.72
2022-07-29T06:03:16.840Z,1000.77
2022-07-29T06:04:17.476Z,1000.70
2022-07-29T06:05:17.323Z,1000.70
2022-07-29T06:06:17.063Z,1000.71
2022-07-29T06:07:17.207Z,1000.68
2022-07-29T06:08:17.216Z,1000.63
2022-07-29T06:09:17.288Z,1000.63
2022-07-29T06:10:17.359Z,1000.63
2022-07-29T06:11:17.471Z,1000.65
2022-07-29T06:12:17.580Z,1000.74
2022-07-29T06:13:17.642Z,1000.81
2022-07-29T06:14:18.092Z,1000.78
2022-07-29T06:15:17.836Z,1000.82
2022-07-29T06:16:30.223Z,1000.67
2022-07-29T06:17:18.069Z,1000.68
2022-07-29T06:18:18.077Z,1000.78
2022-07-29T06:19:18.151Z,1000.71
2022-07-29T06:20:18.234Z,1000.63
2022-07-29T06:21:18.313Z,1000.54
2022-07-29T06:22:18.377Z,1000.58
2022-07-29T06:23:18.468Z,1000.55
2022-07-29T06:24:19.023Z,1000.58
2022-07-29T06:25:18.608Z,1000.60
2022-07-29T06:26:18.663Z,1000.63
2022-07-29T06:27:18.781Z,1000.66
2022-07-29T06:28:18.824Z,1000.61
2022-07-29T06:29:18.908Z,1000.62
2022-07-29T06:30:18.975Z,1000.67
2022-07-29T06:31:19.136Z,1000.66
2022-07-29T06:32:19.178Z,1000.71
2022-07-29T06:33:19.187Z,1000.66
2022-07-29T06:34:19.649Z,1000.67
2022-07-29T06:35:39.278Z,1000.61
2022-07-29T06:36:19.428Z,1000.62
2022-07-29T06:37:19.531Z,1000.65
2022-07-29T06:38:31.307Z,1000.60
2022-07-29T06:39:19.681Z,1000.60
2022-07-29T06:40:19.726Z,1000.59
2022-07-29T06:41:19.805Z,1000.55
2022-07-29T06:42:19.906Z,1000.58
2022-07-29T06:43:19.985Z,1000.62
2022-07-29T06:44:20.396Z,1000.65
2022-07-29T06:45:20.158Z,1000.85
2022-07-29T06:46:20.371Z,1000.84
2022-07-29T06:47:20.345Z,1000.76
2022-07-29T06:48:20.390Z,1000.81
2022-07-29T06:49:20.513Z,1000.85
2022-07-29T06:50:20.520Z,1000.87
2022-07-29T06:51:22.565Z,1000.90
2022-07-29T06:52:20.716Z,1000.86
2022-07-29T06:53:20.779Z,1000.88
2022-07-29T06:54:20.868Z,1000.83
2022-07-29T06:55:25.133Z,1000.80
2022-07-29T06:56:21.004Z,1000.78
2022-07-29T06:57:21.119Z,1000.84
2022-07-29T06:58:21.167Z,1000.85
2022-07-29T06:59:28.337Z,1000.87
2022-07-29T07:00:21.367Z,1000.79
2022-07-29T07:01:21.459Z,1000.82
2022-07-29T07:02:21.620Z,1000.79
2022-07-29T07:03:21.593Z,1000.72
2022-07-29T07:04:21.797Z,1000.70
2022-07-29T07:05:21.734Z,1000.71
2022-07-29T07:06:21.815Z,1000.72
2022-07-29T07:07:21.914Z,1000.74
2022-07-29T07:08:21.960Z,1000.76
2022-07-29T07:09:22.037Z,1000.79
2022-07-29T07:10:22.119Z,1000.84
2022-07-29T07:11:22.194Z,1000.86
2022-07-29T07:12:22.279Z,1000.92
2022-07-29T07:13:22.353Z,1000.90
2022-07-29T07:14:22.515Z,1000.95
2022-07-29T07:15:22.525Z,1000.94
2022-07-29T07:16:22.615Z,1000.97
2022-07-29T07:17:22.867Z,1000.97
2022-07-29T07:18:22.745Z,1001.00
2022-07-29T07:19:22.819Z,1000.99
2022-07-29T07:20:22.900Z,1000.97
2022-07-29T07:21:22.996Z,1000.95
2022-07-29T07:22:23.093Z,1000.97
2022-07-29T07:23:23.171Z,1000.99
2022-07-29T07:24:23.248Z,1000.94
2022-07-29T07:25:23.362Z,1001.13
2022-07-29T07:26:23.439Z,1000.85
2022-07-29T07:27:23.626Z,1000.93
2022-07-29T07:28:24.656Z,1000.92
2022-07-29T07:29:23.696Z,1000.92
2022-07-29T07:30:23.899Z,1000.96
2022-07-29T07:31:23.920Z,1000.97
2022-07-29T07:32:24.048Z,1000.95
2022-07-29T07:33:24.071Z,1000.95
2022-07-29T07:34:29.495Z,1000.93
2022-07-29T07:35:24.267Z,1000.95
2022-07-29T07:36:24.327Z,1000.92
2022-07-29T07:37:24.455Z,1000.91
2022-07-29T07:38:24.494Z,1000.87
2022-07-29T07:39:24.609Z,1000.87
2022-07-29T07:40:24.677Z,1000.91
2022-07-29T07:41:24.750Z,1000.90
2022-07-29T07:42:24.866Z,1000.88
2022-07-29T07:43:24.912Z,1000.88
2022-07-29T07:44:24.991Z,1000.81
2022-07-29T07:45:25.208Z,1000.82
2022-07-29T07:46:25.198Z,1000.84
2022-07-29T07:47:25.254Z,1000.80
2022-07-29T07:48:25.306Z,1000.79
2022-07-29T07:49:25.472Z,1000.82
2022-07-29T07:50:25.473Z,1000.81
2022-07-29T07:51:25.567Z,1000.83
2022-07-29T07:52:25.665Z,1000.83
2022-07-29T07:53:25.729Z,1000.84
2022-07-29T07:54:25.796Z,1000.82
2022-07-29T07:55:25.903Z,1000.83
2022-07-29T07:56:25.992Z,1000.84
2022-07-29T07:57:26.116Z,1000.84
2022-07-29T07:58:26.180Z,1000.85
2022-07-29T07:59:26.272Z,1000.86
2022-07-29T08:00:26.368Z,1000.85
2022-07-29T08:01:26.464Z,1000.86
2022-07-29T08:02:26.533Z,1000.83
2022-07-29T08:03:26.588Z,1000.81
2022-07-29T08:04:28.612Z,1000.84
2022-07-29T08:05:26.778Z,1000.80
2022-07-29T08:06:26.827Z,1000.80
2022-07-29T08:07:26.952Z,1000.78
2022-07-29T08:08:26.993Z,1000.81
2022-07-29T08:09:29.752Z,1000.77
2022-07-29T08:10:27.154Z,1000.82
2022-07-29T08:11:27.225Z,1000.76
2022-07-29T08:12:27.317Z,1000.77
2022-07-29T08:13:27.367Z,1000.77
2022-07-29T08:14:27.449Z,1000.73
2022-07-29T08:15:27.552Z,1000.73
2022-07-29T08:16:27.717Z,1000.73
2022-07-29T08:17:27.780Z,1000.74
2022-07-29T08:18:27.809Z,1000.72
2022-07-29T08:19:27.888Z,1000.68
2022-07-29T08:20:27.966Z,1000.73
2022-07-29T08:21:28.076Z,1000.75
2022-07-29T08:22:28.175Z,1000.74
2022-07-29T08:23:32.897Z,1000.76
2022-07-29T08:24:28.309Z,1001.01
2022-07-29T08:25:28.384Z,1000.92
2022-07-29T08:26:28.457Z,1000.84
2022-07-29T08:27:44.443Z,1000.88
2022-07-29T08:28:28.614Z,1000.98
2022-07-29T08:29:28.687Z,1000.75
2022-07-29T08:30:28.773Z,1000.88
2022-07-29T08:31:28.948Z,1000.99
2022-07-29T08:32:52.006Z,1000.99
2022-07-29T08:33:29.040Z,1001.00
2022-07-29T08:34:29.084Z,1000.97
2022-07-29T08:35:33.327Z,1000.97
2022-07-29T08:36:29.220Z,1000.93
2022-07-29T08:37:29.318Z,1000.92
2022-07-29T08:38:29.368Z,1000.93
2022-07-29T08:39:29.440Z,1000.99
2022-07-29T08:40:32.528Z,1001.01
2022-07-29T08:41:29.595Z,1000.97
2022-07-29T08:42:29.683Z,1000.99
2022-07-29T08:43:29.762Z,1001.01
2022-07-29T08:44:31.187Z,1000.96
2022-07-29T08:45:29.997Z,1001.00
2022-07-29T08:46:30.005Z,1000.99
2022-07-29T08:47:30.116Z,1000.96
2022-07-29T08:48:30.158Z,1000.94
2022-07-29T08:49:30.231Z,1000.95
2022-07-29T08:50:30.285Z,1000.95
2022-07-29T08:51:30.358Z,1000.90
2022-07-29T08:52:30.464Z,1000.90
2022-07-29T08:53:30.538Z,1000.92
2022-07-29T08:54:30.626Z,1000.89
2022-07-29T08:55:30.699Z,1000.88
2022-07-29T08:56:30.784Z,1000.89
2022-07-29T08:57:30.898Z,1000.84
2022-07-29T08:58:30.964Z,1000.85
2022-07-29T08:59:31.392Z,1000.88
2022-07-29T09:00:31.151Z,1000.71
2022-07-29T09:01:36.245Z,1000.73
2022-07-29T09:02:31.303Z,1000.76
2022-07-29T09:03:31.430Z,1000.83
2022-07-29T09:04:31.430Z,1000.78
2022-07-29T09:05:31.503Z,1000.78
2022-07-29T09:06:31.587Z,1000.80
2022-07-29T09:07:34.531Z,1000.76
2022-07-29T09:08:31.720Z,1000.98
2022-07-29T09:09:31.815Z,1000.94
2022-07-29T09:10:31.898Z,1000.98
2022-07-29T09:11:31.972Z,1000.93
2022-07-29T09:12:37.613Z,1000.73
2022-07-29T09:13:32.158Z,1000.75
2022-07-29T09:14:32.207Z,1000.76
2022-07-29T09:15:32.281Z,1000.88
2022-07-29T09:16:52.356Z,1000.83
2022-07-29T09:17:32.530Z,1000.81
2022-07-29T09:18:32.515Z,1000.85
2022-07-29T09:19:32.597Z,1000.79
2022-07-29T09:20:32.666Z,1000.99
2022-07-29T09:21:32.757Z,1000.81
2022-07-29T09:22:32.858Z,1000.95
2022-07-29T09:23:32.936Z,1000.97
2022-07-29T09:24:33.024Z,1000.92
2022-07-29T09:25:33.121Z,1000.77
2022-07-29T09:26:33.214Z,1000.75
2022-07-29T09:27:33.300Z,1000.79
2022-07-29T09:28:33.397Z,1000.81
2022-07-29T09:29:36.284Z,1000.81
2022-07-29T09:30:33.536Z,1000.79
2022-07-29T09:31:33.656Z,1000.89
2022-07-29T09:32:33.717Z,1000.90
2022-07-29T09:33:33.791Z,1000.89
2022-07-29T09:34:33.874Z,1000.77
2022-07-29T09:35:33.984Z,1000.79
2022-07-29T09:36:34.066Z,1000.78
2022-07-29T09:37:34.154Z,1000.83
2022-07-29T09:38:34.218Z,1000.78
2022-07-29T09:39:34.321Z,1000.77
2022-07-29T09:40:34.384Z,1000.88
2022-07-29T09:41:34.464Z,1000.87
2022-07-29T09:42:34.565Z,1000.87
2022-07-29T09:43:34.652Z,1000.77
2022-07-29T09:44:34.725Z,1000.84
2022-07-29T09:45:34.801Z,1000.82
2022-07-29T09:46:34.921Z,1000.85
2022-07-29T09:47:34.981Z,1000.72
2022-07-29T09:48:35.023Z,1000.80
2022-07-29T09:49:35.097Z,1000.81
2022-07-29T09:50:35.179Z,1000.85
2022-07-29T09:51:38.295Z,1000.81
2022-07-29T09:52:35.356Z,1000.77
2022-07-29T09:53:35.435Z,1000.80
2022-07-29T09:54:35.517Z,1000.79
2022-07-29T09:55:35.592Z,1000.82
2022-07-29T09:56:35.668Z,1000.77
2022-07-29T09:57:35.753Z,1000.79
2022-07-29T09:58:35.817Z,1000.83
2022-07-29T09:59:35.896Z,1000.72
2022-07-29T10:00:35.999Z,1000.72
2022-07-29T10:01:36.059Z,1000.74
2022-07-29T10:02:36.163Z,1000.71
2022-07-29T10:03:36.352Z,1000.76
2022-07-29T10:04:36.304Z,1000.69
2022-07-29T10:05:37.123Z,1000.71
2022-07-29T10:06:36.439Z,1000.71
2022-07-29T10:07:36.525Z,1000.70
2022-07-29T10:08:36.568Z,1000.66
2022-07-29T10:09:36.643Z,1000.69
2022-07-29T10:10:36.714Z,1000.64
2022-07-29T10:11:49.728Z,1000.66
2022-07-29T10:12:36.875Z,1000.64
2022-07-29T10:13:36.949Z,1000.66
2022-07-29T10:14:37.032Z,1000.70
2022-07-29T10:15:37.102Z,1000.68
2022-07-29T10:16:37.327Z,1000.63
2022-07-29T10:17:37.294Z,1000.67
2022-07-29T10:18:37.359Z,1000.67
2022-07-29T10:19:37.434Z,1000.69
2022-07-29T10:20:37.505Z,1000.64
2022-07-29T10:21:37.554Z,1000.69
2022-07-29T10:22:52.525Z,1000.69
2022-07-29T10:23:46.143Z,1000.69
2022-07-29T10:24:37.797Z,1000.74
2022-07-29T10:25:37.855Z,1000.72
2022-07-29T10:26:37.937Z,1000.71
2022-07-29T10:27:38.030Z,1000.74
2022-07-29T10:28:38.110Z,1000.72
2022-07-29T10:29:38.192Z,1000.63
2022-07-29T10:30:38.264Z,1000.65
2022-07-29T10:31:38.446Z,1000.63
2022-07-29T10:32:38.459Z,1000.63
2022-07-29T10:33:38.592Z,1000.71
2022-07-29T10:34:38.590Z,1000.66
2022-07-29T10:35:38.653Z,1000.79
2022-07-29T10:36:38.731Z,1000.62
2022-07-29T10:37:38.799Z,1000.64
2022-07-29T10:38:38.870Z,1000.64
2022-07-29T10:39:44.548Z,1000.65
2022-07-29T10:40:41.209Z,1000.67
2022-07-29T12:07:11.056Z,1000.74
2022-07-29T12:07:19.946Z,1000.41
2022-07-29T12:08:19.684Z,1000.43
2022-07-29T12:09:19.779Z,1000.43
2022-07-29T12:10:30.662Z,1000.47
2022-07-29T12:11:21.415Z,1000.45
2022-07-29T12:12:20.019Z,1000.47
2022-07-29T12:13:20.086Z,1000.45
2022-07-29T12:14:20.160Z,1000.45
2022-07-29T12:15:20.432Z,1000.44
2022-07-29T12:16:28.151Z,1000.40
2022-07-29T12:17:20.491Z,1000.42
2022-07-29T12:18:20.516Z,1000.42
2022-07-29T12:19:20.588Z,1000.45
2022-07-29T12:20:20.649Z,1000.43
2022-07-29T12:21:20.719Z,1000.39
2022-07-29T12:22:20.797Z,1000.43
2022-07-29T12:23:20.869Z,1000.43
2022-07-29T12:24:20.947Z,1000.46
2022-07-29T12:25:36.471Z,1000.38
2022-07-29T12:26:25.590Z,1000.41
2022-07-29T12:27:29.488Z,1000.39
2022-07-29T12:28:27.412Z,1000.39
2022-07-29T12:29:35.012Z,1000.42
2022-07-29T12:30:21.418Z,1000.39
2022-07-29T12:31:42.251Z,1000.38
2022-07-29T12:32:21.635Z,1000.37
2022-07-29T12:33:21.649Z,1000.41
2022-07-29T12:34:21.709Z,1000.35
2022-07-29T12:35:21.782Z,1000.36
2022-07-29T12:36:21.867Z,1000.36
2022-07-29T12:37:31.857Z,1000.38
2022-07-29T12:38:22.187Z,1000.39
2022-07-29T12:39:22.107Z,1000.39
2022-07-29T12:40:22.162Z,1000.35
2022-07-29T12:41:22.238Z,1000.38
2022-07-29T12:42:22.321Z,1000.34
2022-07-29T12:43:22.425Z,1000.34
2022-07-29T12:44:22.471Z,1000.38
2022-07-29T12:45:22.565Z,1000.34
2022-07-29T12:46:22.703Z,1000.39
2022-07-29T12:47:22.755Z,1000.36
2022-07-29T12:48:22.854Z,1000.34
2022-07-29T12:49:22.949Z,1000.35
2022-07-29T12:50:26.251Z,1000.31
2022-07-29T12:51:23.096Z,1000.30
2022-07-29T12:52:23.175Z,1000.31
2022-07-29T12:53:23.309Z,1000.29
2022-07-29T12:54:23.369Z,1000.33
2022-07-29T12:55:23.463Z,1000.27
2022-07-29T12:57:23.646Z,1000.30
2022-07-29T12:58:23.706Z,1000.32
2022-07-29T12:59:23.767Z,1000.30
2022-07-29T13:00:23.924Z,1000.36
2022-07-29T13:01:23.997Z,1000.35
2022-07-29T13:02:24.058Z,1000.36
2022-07-29T13:03:24.093Z,1000.34
2022-07-29T13:04:24.117Z,1000.29
2022-07-29T13:05:24.192Z,1000.25
2022-07-29T13:06:24.273Z,1000.27
2022-07-29T13:07:54.608Z,1000.31
2022-07-29T13:08:24.426Z,1000.29
2022-07-29T13:09:24.499Z,1000.31
2022-07-29T13:10:25.015Z,1000.22
2022-07-29T13:11:24.685Z,1000.28
2022-07-29T13:12:24.751Z,1000.29
2022-07-29T13:13:24.875Z,1000.29
2022-07-29T13:14:24.918Z,1000.33
2022-07-29T13:15:24.992Z,1000.27
2022-07-29T13:16:25.119Z,1000.28
2022-07-29T13:17:25.147Z,1000.21
2022-07-29T13:18:25.245Z,1000.25
2022-07-29T13:19:25.320Z,1000.21
2022-07-29T13:20:25.389Z,1000.27
2022-07-29T13:21:25.499Z,1000.32
2022-07-29T13:22:25.581Z,1000.32
2022-07-29T13:23:25.667Z,1000.31
2022-07-29T13:24:25.707Z,1000.37
2022-07-29T13:25:25.783Z,1000.31
2022-07-29T13:26:25.863Z,1000.32
2022-07-29T13:27:25.932Z,1000.28
2022-07-29T13:28:26.028Z,1000.31
2022-07-29T13:29:31.119Z,1000.26
2022-07-29T13:30:26.209Z,1000.27
2022-07-29T13:31:26.269Z,1000.24
2022-07-29T13:32:28.663Z,1000.26
2022-07-29T13:33:26.436Z,1000.21
2022-07-29T13:34:26.471Z,1000.18
2022-07-29T13:35:26.570Z,1000.22
2022-07-29T13:36:26.652Z,1000.15
2022-07-29T13:37:26.725Z,1000.19
2022-07-29T13:38:31.299Z,1000.16
2022-07-29T13:39:26.896Z,1000.18
2022-07-29T13:40:26.975Z,1000.12