createdAt,value
2019-04-14T00:00:29.286Z,99.90
2019-04-14T00:03:04.359Z,99.90
2019-04-14T00:05:35.470Z,99.90
2019-04-14T00:08:06.685Z,99.90
2019-04-14T00:10:36.322Z,99.90
2019-04-14T00:13:06.751Z,99.90
2019-04-14T00:15:41.965Z,99.90
2019-04-14T00:18:08.188Z,99.90
2019-04-14T00:20:38.237Z,99.90
2019-04-14T00:23:08.782Z,99.90
2019-04-14T00:25:39.076Z,99.90
2019-04-14T00:28:09.498Z,99.90
2019-04-14T00:30:40.432Z,99.90
2019-04-14T00:33:14.908Z,99.90
2019-04-14T00:35:49.590Z,99.90
2019-04-14T00:38:23.868Z,99.90
2019-04-14T00:41:01.006Z,99.90
2019-04-14T00:43:48.396Z,99.90
2019-04-14T00:46:31.260Z,99.90
2019-04-14T00:49:00.593Z,99.90
2019-04-14T00:51:30.940Z,99.90
2019-04-14T00:54:00.531Z,99.90
2019-04-14T00:56:30.129Z,99.90
2019-04-14T00:59:00.577Z,99.90
2019-04-14T01:01:30.842Z,99.90
2019-04-14T01:04:01.228Z,99.90
2019-04-14T01:06:31.454Z,99.90
2019-04-14T01:09:02.053Z,99.90
2019-04-14T01:11:32.035Z,99.90
2019-04-14T01:14:01.612Z,99.90
2019-04-14T01:16:31.947Z,99.90
2019-04-14T01:19:02.560Z,99.90
2019-04-14T01:21:32.789Z,99.90
2019-04-14T01:24:03.166Z,99.90
2019-04-14T01:26:33.187Z,99.90
2019-04-14T01:29:03.665Z,99.90
2019-04-14T01:31:33.834Z,99.90
2019-04-14T01:34:04.147Z,99.90
2019-04-14T01:36:34.441Z,99.90
2019-04-14T01:39:06.845Z,99.90
2019-04-14T01:41:36.807Z,99.90
2019-04-14T01:44:06.900Z,99.90
2019-04-14T01:46:37.392Z,99.90
2019-04-14T01:49:07.304Z,99.90
2019-04-14T01:51:41.746Z,99.90
2019-04-14T01:54:19.213Z,99.90
2019-04-14T01:56:56.233Z,99.90
2019-04-14T01:59:26.271Z,99.90
2019-04-14T02:01:58.607Z,99.90
2019-04-14T02:04:28.828Z,99.90
2019-04-14T02:06:59.290Z,99.90
2019-04-14T02:09:29.469Z,99.90
2019-04-14T02:11:59.502Z,99.90
2019-04-14T02:14:30.123Z,99.90
2019-04-14T02:17:02.513Z,99.90
2019-04-14T02:19:30.809Z,99.90
2019-04-14T02:22:00.650Z,99.90
2019-04-14T02:24:30.945Z,99.90
2019-04-14T02:27:01.273Z,99.90
2019-04-14T02:29:31.896Z,99.90
2019-04-14T02:32:49.505Z,99.90
2019-04-14T02:35:24.184Z,99.90
2019-04-14T02:37:56.017Z,99.90
2019-04-14T02:42:58.143Z,99.90
2019-04-14T02:45:33.153Z,99.90
2019-04-14T02:53:00.475Z,99.90
2019-04-14T02:55:21.258Z,99.90
2019-04-14T02:58:01.194Z,99.90
2019-04-14T03:00:48.142Z,99.90
2019-04-14T03:03:10.594Z,99.90
2019-04-14T03:05:42.270Z,99.90
2019-04-14T03:08:08.278Z,99.90
2019-04-14T03:13:15.701Z,99.90
2019-04-14T03:15:48.171Z,99.90
2019-04-14T03:20:59.546Z,99.90
2019-04-14T03:26:13.850Z,99.90
2019-04-14T03:43:48.219Z,99.90
2019-04-14T03:46:39.720Z,99.90
2019-04-14T03:48:58.605Z,99.90
2019-04-14T03:56:12.612Z,99.90
2019-04-14T03:58:42.111Z,99.90
2019-04-14T04:01:12.689Z,99.90
2019-04-14T04:03:43.489Z,99.90
2019-04-14T04:06:13.941Z,99.90
2019-04-14T04:08:44.122Z,99.90
2019-04-14T04:11:13.662Z,99.90
2019-04-14T04:13:43.357Z,99.90
2019-04-14T04:16:15.809Z,99.90
2019-04-14T04:18:56.440Z,99.90
2019-04-14T04:21:18.458Z,99.90
2019-04-14T04:23:53.315Z,99.90
2019-04-14T04:26:25.521Z,99.90
2019-04-14T04:28:58.246Z,99.90
2019-04-14T04:31:30.688Z,99.90
2019-04-14T04:34:05.402Z,99.90
2019-04-14T04:36:42.688Z,99.90
2019-04-14T04:39:14.895Z,99.90
2019-04-14T04:41:45.054Z,99.90
2019-04-14T04:44:15.789Z,99.90
2019-04-14T04:46:46.044Z,99.90
2019-04-14T04:49:21.149Z,99.90
2019-04-14T04:51:46.973Z,99.90
2019-04-14T04:54:16.822Z,99.90
2019-04-14T04:56:47.236Z,99.90
2019-04-14T04:59:17.114Z,99.90
2019-04-14T05:01:47.360Z,99.90
2019-04-14T05:04:17.644Z,99.90
2019-04-14T05:06:59.537Z,99.90
2019-04-14T05:09:38.829Z,99.90
2019-04-14T05:12:22.285Z,99.90
2019-04-14T05:14:54.467Z,99.90
2019-04-14T05:17:38.811Z,99.90
2019-04-14T05:20:09.552Z,99.90
2019-04-14T05:22:39.796Z,99.90
2019-04-14T05:25:10.134Z,99.90
2019-04-14T05:27:40.826Z,99.90
2019-04-14T05:30:11.173Z,99.90
2019-04-14T05:32:41.268Z,99.90
2019-04-14T05:35:11.996Z,99.90
2019-04-14T05:37:42.140Z,99.90
2019-04-14T05:40:12.414Z,99.90
2019-04-14T05:42:42.748Z,99.90
2019-04-14T05:45:13.345Z,99.90
2019-04-14T05:47:43.640Z,99.90
2019-04-14T05:50:13.715Z,99.90
2019-04-14T05:52:43.231Z,99.90
2019-04-14T05:55:13.494Z,99.90
2019-04-14T05:57:43.770Z,99.90
2019-04-14T06:00:16.729Z,99.90
2019-04-14T06:02:46.496Z,99.90
2019-04-14T06:05:16.626Z,99.90
2019-04-14T06:07:46.366Z,99.90
2019-04-14T06:10:16.028Z,99.90
2019-04-14T06:12:45.468Z,99.90
2019-04-14T06:15:15.444Z,99.90
2019-04-14T06:17:44.867Z,99.90
2019-04-14T06:20:14.469Z,99.90
2019-04-14T06:22:44.246Z,99.90
2019-04-14T06:25:13.775Z,99.90
2019-04-14T06:27:43.283Z,99.90
2019-04-14T06:30:30.808Z,99.90
2019-04-14T06:33:01.880Z,99.90
2019-04-14T06:35:38.727Z,99.90
2019-04-14T06:38:15.630Z,99.90
2019-04-14T06:40:46.733Z,99.90
2019-04-14T06:43:16.168Z,99.90
2019-04-14T06:45:45.599Z,99.90
2019-04-14T06:48:15.068Z,99.90
2019-04-14T06:50:46.442Z,99.90
2019-04-14T06:53:15.709Z,99.90
2019-04-14T06:55:45.228Z,99.90
2019-04-14T06:58:15.051Z,99.90
2019-04-14T07:00:44.514Z,99.90
2019-04-14T07:03:13.956Z,99.90
2019-04-14T07:05:43.413Z,99.90
2019-04-14T07:08:12.888Z,99.90
2019-04-14T07:10:42.382Z,99.90
2019-04-14T07:13:14.011Z,99.90
2019-04-14T07:15:43.393Z,99.90
2019-04-14T07:18:12.819Z,99.90
2019-04-14T07:20:42.637Z,99.90
2019-04-14T07:23:12.055Z,99.90
2019-04-14T07:25:41.474Z,99.90
2019-04-14T07:28:11.220Z,99.90
2019-04-14T07:30:45.010Z,99.90
2019-04-14T07:33:32.240Z,99.90
2019-04-14T07:36:12.622Z,99.90
2019-04-14T07:38:43.731Z,99.90
2019-04-14T07:41:37.164Z,99.90
2019-04-14T07:44:20.322Z,99.90
2019-04-14T07:46:57.271Z,99.90
2019-04-14T07:49:44.598Z,99.90
2019-04-14T07:52:21.789Z,99.90
2019-04-14T07:54:52.963Z,99.90
2019-04-14T07:57:24.066Z,99.90
2019-04-14T08:00:00.675Z,99.90
2019-04-14T08:02:38.769Z,99.90
2019-04-14T08:05:16.053Z,99.90
2019-04-14T08:07:46.241Z,99.90
2019-04-14T08:10:15.735Z,99.90
2019-04-14T08:12:45.318Z,99.90
2019-04-14T08:15:15.589Z,99.90
2019-04-14T08:17:45.011Z,99.90
2019-04-14T08:20:26.505Z,99.90
2019-04-14T08:22:45.806Z,99.90
2019-04-14T08:25:15.308Z,99.90
2019-04-14T08:27:44.820Z,99.90
2019-04-14T08:30:14.459Z,99.90
2019-04-14T08:32:43.887Z,99.90
2019-04-14T08:35:13.917Z,99.90
2019-04-14T08:37:43.749Z,99.90
2019-04-14T08:40:14.009Z,99.90
2019-04-14T08:42:45.097Z,99.90
2019-04-14T08:45:16.501Z,99.90
2019-04-14T08:47:50.317Z,99.90
2019-04-14T08:50:24.384Z,99.90
2019-04-14T08:53:01.066Z,99.90
2019-04-14T08:55:48.652Z,99.90
2019-04-14T08:58:22.202Z,99.90
2019-04-14T09:00:59.295Z,99.90
2019-04-14T09:03:48.590Z,99.90
2019-04-14T09:06:28.673Z,99.90
2019-04-14T09:09:02.449Z,99.90
2019-04-14T09:11:45.508Z,99.90
2019-04-14T09:14:14.963Z,99.90
2019-04-14T09:16:44.543Z,99.90
2019-04-14T09:19:13.943Z,99.90
2019-04-14T09:21:43.399Z,99.90
2019-04-14T09:24:12.833Z,99.90
2019-04-14T09:26:42.262Z,99.90
2019-04-14T09:29:11.694Z,99.90
2019-04-14T09:31:41.243Z,99.90
2019-04-14T09:34:11.055Z,99.90
2019-04-14T09:36:40.473Z,99.90
2019-04-14T09:39:09.918Z,99.90
2019-04-14T09:41:39.969Z,99.90
2019-04-14T09:44:09.435Z,99.90
2019-04-14T09:46:38.866Z,99.90
2019-04-14T09:49:08.574Z,99.90
2019-04-14T09:51:38.023Z,99.90
2019-04-14T09:54:07.592Z,99.90
2019-04-14T09:56:37.040Z,99.90
2019-04-14T09:59:06.922Z,99.90
2019-04-14T10:01:36.411Z,99.90
2019-04-14T10:04:06.230Z,99.90
2019-04-14T10:06:35.651Z,99.90
2019-04-14T10:09:07.178Z,99.90
2019-04-14T10:11:48.022Z,99.90
2019-04-14T10:14:08.213Z,99.90
2019-04-14T10:16:37.643Z,99.90
2019-04-14T10:19:07.052Z,99.90
2019-04-14T10:21:36.520Z,99.90
2019-04-14T10:24:06.062Z,99.90
2019-04-14T10:26:35.586Z,99.90
2019-04-14T10:29:05.091Z,99.90
2019-04-14T10:31:34.542Z,99.90
2019-04-14T10:34:04.557Z,99.60
2019-04-14T10:36:34.039Z,99.90
2019-04-14T10:39:05.715Z,99.80
2019-04-14T10:41:35.159Z,98.90
2019-04-14T10:44:04.907Z,99.90
2019-04-14T10:46:34.647Z,98.30
2019-04-14T10:49:04.494Z,99.90
2019-04-14T10:51:34.302Z,99.90
2019-04-14T10:54:03.849Z,99.90
2019-04-14T10:56:33.358Z,99.90
2019-04-14T10:59:02.799Z,99.50
2019-04-14T11:01:32.216Z,99.90
2019-04-14T11:04:01.753Z,98.90
2019-04-14T11:06:35.421Z,93.20
2019-04-14T11:09:06.826Z,96.10
2019-04-14T11:11:36.264Z,99.30
2019-04-14T11:14:06.394Z,98.50
2019-04-14T11:16:35.974Z,99.10
2019-04-14T11:19:05.691Z,99.30
2019-04-14T11:21:42.471Z,99.90
2019-04-14T11:24:06.726Z,99.90
2019-04-14T11:26:38.051Z,98.30
2019-04-14T11:29:07.657Z,98.80
2019-04-14T11:31:57.167Z,99.90
2019-04-14T11:34:30.639Z,99.90
2019-04-14T11:37:04.868Z,99.90
2019-04-14T11:39:34.307Z,99.90
2019-04-14T11:42:03.714Z,99.90
2019-04-14T11:44:33.140Z,99.90
2019-04-14T11:47:04.238Z,99.90
2019-04-14T11:49:33.701Z,99.90
2019-04-14T11:52:03.105Z,99.90
2019-04-14T11:54:32.586Z,99.90
2019-04-14T11:57:02.012Z,99.90
2019-04-14T11:59:47.926Z,99.90
2019-04-14T12:02:19.036Z,99.90
2019-04-14T12:04:50.099Z,99.90
2019-04-14T12:07:21.523Z,99.90
2019-04-14T12:09:55.662Z,99.90
2019-04-14T12:12:25.095Z,99.90
2019-04-14T12:14:54.607Z,99.90
2019-04-14T12:17:24.036Z,99.90
2019-04-14T12:19:53.730Z,99.90
2019-04-14T12:22:23.242Z,99.90
2019-04-14T12:24:53.034Z,99.90
2019-04-14T12:27:22.449Z,99.90
2019-04-14T12:29:52.269Z,99.90
2019-04-14T12:32:22.506Z,99.90
2019-04-14T12:34:51.953Z,99.90
2019-04-14T12:37:21.438Z,99.90
2019-04-14T12:39:51.034Z,99.90
2019-04-14T12:42:38.365Z,99.90
2019-04-14T12:45:10.938Z,99.90
2019-04-14T12:47:54.399Z,99.90
2019-04-14T12:50:25.598Z,99.90
2019-04-14T12:52:55.103Z,99.90
2019-04-14T12:55:24.531Z,99.90
2019-04-14T12:57:55.645Z,99.90
2019-04-14T13:00:42.944Z,99.90
2019-04-14T13:03:12.416Z,99.90
2019-04-14T13:05:42.004Z,99.90
2019-04-14T13:08:11.466Z,99.90
2019-04-14T13:10:41.071Z,99.90
2019-04-14T13:13:10.666Z,99.90
2019-04-14T13:15:42.936Z,99.90
2019-04-14T13:18:12.437Z,99.90
2019-04-14T13:20:41.845Z,99.90
2019-04-14T13:23:11.376Z,99.90
2019-04-14T13:25:42.361Z,99.90
2019-04-14T13:28:11.761Z,99.90
2019-04-14T13:30:42.752Z,99.90
2019-04-14T13:33:12.442Z,99.90
2019-04-14T13:35:42.011Z,99.90
2019-04-14T13:38:11.501Z,99.90
2019-04-14T13:40:41.141Z,99.90
2019-04-14T13:43:10.566Z,99.90
2019-04-14T13:45:39.980Z,99.90
2019-04-14T13:48:09.584Z,99.90
2019-04-14T13:50:39.064Z,99.90
2019-04-14T13:53:08.628Z,99.90
2019-04-14T13:55:38.067Z,99.90
2019-04-14T13:58:07.506Z,99.90
2019-04-14T14:00:37.093Z,99.90
2019-04-14T14:03:06.582Z,99.90
2019-04-14T14:05:36.043Z,99.90
2019-04-14T14:08:05.600Z,99.90
2019-04-14T14:10:35.040Z,99.90
2019-04-14T14:13:09.192Z,99.90
2019-04-14T14:15:45.822Z,99.90
2019-04-14T14:18:19.347Z,99.50
2019-04-14T14:20:55.891Z,99.90
2019-04-14T14:23:32.532Z,97.20
2019-04-14T14:26:03.900Z,99.90
2019-04-14T14:28:33.338Z,99.90
2019-04-14T14:31:02.863Z,99.90
2019-04-14T14:33:32.305Z,97.80
2019-04-14T14:36:02.024Z,99.90
2019-04-14T14:38:31.470Z,98.10
2019-04-14T14:41:02.556Z,98.30
2019-04-14T14:43:32.015Z,97.60
2019-04-14T14:46:05.852Z,95.60
2019-04-14T14:48:39.937Z,96.80
2019-04-14T14:51:26.976Z,97.40
2019-04-14T14:53:56.422Z,95.40
2019-04-14T14:56:25.850Z,97.20
2019-04-14T14:58:55.267Z,97.20
2019-04-14T15:01:25.215Z,98.00
2019-04-14T15:03:54.653Z,96.70
2019-04-14T15:06:24.159Z,97.40
2019-04-14T15:08:53.611Z,96.10
2019-04-14T15:11:23.322Z,97.40
2019-04-14T15:13:52.842Z,96.80
2019-04-14T15:16:22.260Z,97.10
2019-04-14T15:18:51.942Z,96.50
2019-04-14T15:21:21.386Z,98.10
2019-04-14T15:23:50.899Z,96.60
2019-04-14T15:26:20.419Z,97.40
2019-04-14T15:28:49.867Z,95.10
2019-04-14T15:31:19.301Z,93.50
2019-04-14T15:33:48.756Z,94.10
2019-04-14T15:36:18.267Z,94.60
2019-04-14T15:38:47.779Z,93.10
2019-04-14T15:41:17.200Z,91.00
2019-04-14T15:43:46.640Z,92.00
2019-04-14T15:46:16.064Z,93.50
2019-04-14T15:48:45.503Z,93.80
2019-04-14T15:51:14.958Z,94.60
2019-04-14T15:53:44.455Z,94.90
2019-04-14T15:56:15.602Z,96.40
2019-04-14T15:58:49.100Z,93.60
2019-04-14T16:01:32.108Z,93.10
2019-04-14T16:04:03.295Z,97.40
2019-04-14T16:06:34.512Z,96.60
2019-04-14T16:09:13.270Z,96.10
2019-04-14T16:11:44.328Z,98.60
2019-04-14T16:14:15.496Z,98.40
2019-04-14T16:16:58.670Z,98.10
2019-04-14T16:19:41.815Z,98.70
2019-04-14T16:22:11.279Z,98.20
2019-04-14T16:24:40.785Z,98.90
2019-04-14T16:27:20.834Z,99.90
2019-04-14T16:30:06.720Z,99.40
2019-04-14T16:32:37.878Z,99.90
2019-04-14T16:35:09.131Z,99.90
2019-04-14T16:37:38.560Z,99.90
2019-04-14T16:40:08.422Z,99.90
2019-04-14T16:42:37.848Z,99.90
2019-04-14T16:45:07.917Z,99.90
2019-04-14T16:47:37.393Z,99.90
2019-04-14T16:50:07.131Z,99.90
2019-04-14T16:52:38.229Z,99.90
2019-04-14T16:55:09.449Z,99.90
2019-04-14T16:57:56.389Z,99.90
2019-04-14T17:00:29.924Z,99.90
2019-04-14T17:02:59.368Z,99.90
2019-04-14T17:05:28.855Z,99.90
2019-04-14T17:07:58.281Z,99.90
2019-04-14T17:10:27.792Z,99.90
2019-04-14T17:12:57.226Z,99.90
2019-04-14T17:15:44.565Z,99.90
2019-04-14T17:18:15.783Z,99.90
2019-04-14T17:20:52.597Z,99.90
2019-04-14T17:23:38.899Z,99.90
2019-04-14T17:26:10.438Z,99.90
2019-04-14T17:28:50.883Z,99.90
2019-04-14T17:31:33.756Z,99.90
2019-04-14T17:34:21.322Z,99.90
2019-04-14T17:36:52.396Z,99.90
2019-04-14T17:39:31.623Z,99.90
2019-04-14T17:42:17.952Z,99.90
2019-04-14T17:44:54.639Z,99.90
2019-04-14T17:47:25.722Z,99.90
2019-04-14T17:49:56.906Z,99.90
2019-04-14T17:52:40.064Z,99.90
2019-04-14T17:55:14.700Z,99.90
2019-04-14T17:57:51.547Z,99.90
2019-04-14T18:00:25.703Z,99.90
2019-04-14T18:03:12.615Z,99.90
2019-04-14T18:05:43.707Z,99.90
2019-04-14T18:08:31.439Z,99.90
2019-04-14T18:11:04.982Z,99.90
2019-04-14T18:13:36.379Z,99.90
2019-04-14T18:16:13.493Z,99.90
2019-04-14T18:18:44.720Z,99.90
2019-04-14T18:21:14.183Z,99.90
2019-04-14T18:23:43.705Z,99.90
2019-04-14T18:26:32.485Z,99.90
2019-04-14T18:29:19.493Z,99.90
2019-04-14T18:32:06.731Z,99.90
2019-04-14T18:34:43.759Z,99.90
2019-04-14T18:37:24.059Z,99.90
2019-04-14T18:40:06.627Z,99.90
2019-04-14T18:42:49.812Z,99.90
2019-04-14T18:45:37.616Z,99.90
2019-04-14T18:48:11.930Z,99.90
2019-04-14T18:50:58.950Z,99.90
2019-04-14T18:53:48.491Z,99.90
2019-04-14T18:56:34.399Z,99.90
2019-04-14T18:59:14.631Z,99.90
2019-04-14T19:01:48.857Z,99.90
2019-04-14T19:04:18.670Z,99.90
2019-04-14T19:06:48.475Z,99.90
2019-04-14T19:09:18.014Z,99.90
2019-04-14T19:11:49.120Z,99.90
2019-04-14T19:14:20.204Z,99.90
2019-04-14T19:16:51.295Z,99.90
2019-04-14T19:19:22.486Z,99.90
2019-04-14T19:21:52.027Z,99.90
2019-04-14T19:24:21.736Z,99.90
2019-04-14T19:26:51.237Z,99.90
2019-04-14T19:29:20.674Z,99.90
2019-04-14T19:31:50.250Z,99.90
2019-04-14T19:34:19.715Z,99.90
2019-04-14T19:36:49.281Z,99.90
2019-04-14T19:39:18.695Z,99.90
2019-04-14T19:41:48.524Z,99.90
2019-04-14T19:44:17.965Z,99.90
2019-04-14T19:46:47.423Z,99.90
2019-04-14T19:49:17.238Z,99.90
2019-04-14T19:51:46.694Z,99.90
2019-04-14T19:54:16.313Z,99.90
2019-04-14T19:56:45.723Z,99.90
2019-04-14T19:59:15.183Z,99.90
2019-04-14T20:01:44.603Z,99.90
2019-04-14T20:04:14.025Z,99.90
2019-04-14T20:06:43.474Z,99.90
2019-04-14T20:09:12.953Z,99.90
2019-04-14T20:11:42.551Z,99.90
2019-04-14T20:14:12.143Z,99.90
2019-04-14T20:16:43.231Z,99.90
2019-04-14T20:19:30.341Z,99.90
2019-04-14T20:22:04.153Z,99.90
2019-04-14T20:24:35.237Z,99.90
2019-04-14T20:27:06.562Z,99.90
2019-04-14T20:29:40.052Z,99.90
2019-04-14T20:32:14.089Z,99.90
2019-04-14T20:34:43.704Z,99.90
2019-04-14T20:37:13.303Z,99.90
2019-04-14T20:39:43.306Z,99.90
2019-04-14T20:42:13.082Z,99.90
2019-04-14T20:44:42.556Z,99.90
2019-04-14T20:47:12.232Z,99.90
2019-04-14T20:49:41.816Z,99.90
2019-04-14T20:52:13.031Z,99.90
2019-04-14T20:54:42.610Z,99.90
2019-04-14T20:57:12.175Z,99.90
2019-04-14T20:59:41.971Z,99.90
2019-04-14T21:02:31.181Z,99.90
2019-04-14T21:05:05.284Z,99.90
2019-04-14T21:07:52.860Z,99.90
2019-04-14T21:10:23.919Z,99.90
2019-04-14T21:13:04.022Z,99.90
2019-04-14T21:15:50.290Z,99.90
2019-04-14T21:18:24.187Z,99.90
2019-04-14T21:20:55.702Z,99.90
2019-04-14T21:23:29.640Z,99.90
2019-04-14T21:26:01.367Z,99.90
2019-04-14T21:28:32.688Z,99.90
2019-04-14T21:31:15.772Z,99.90
2019-04-14T21:34:03.285Z,99.90
2019-04-14T21:36:37.472Z,99.90
2019-04-14T21:39:09.772Z,99.90
2019-04-14T21:41:39.951Z,99.90
2019-04-14T21:44:09.417Z,99.90
2019-04-14T21:46:38.987Z,99.90
2019-04-14T21:49:08.555Z,99.90
2019-04-14T21:51:51.973Z,99.90
2019-04-14T21:54:22.211Z,99.90
2019-04-14T21:56:58.989Z,99.90
2019-04-14T21:59:30.417Z,99.90
2019-04-14T22:02:04.023Z,99.90
2019-04-14T22:04:37.578Z,99.90
2019-04-14T22:07:25.050Z,99.90
2019-04-14T22:09:56.120Z,99.90
2019-04-14T22:12:25.875Z,99.90
2019-04-14T22:14:55.684Z,99.90
2019-04-14T22:17:25.092Z,99.90
2019-04-14T22:19:54.512Z,99.90
2019-04-14T22:22:24.289Z,99.90
2019-04-14T22:24:53.808Z,99.90
2019-04-14T22:27:23.509Z,99.90
2019-04-14T22:29:52.977Z,99.90
2019-04-14T22:32:22.427Z,99.90
2019-04-14T22:34:51.936Z,99.90
2019-04-14T22:37:21.366Z,99.90
2019-04-14T22:39:50.788Z,99.90
2019-04-14T22:42:20.240Z,99.90
2019-04-14T22:44:49.638Z,99.90
2019-04-14T22:47:19.108Z,99.90
2019-04-14T22:49:48.535Z,99.90
2019-04-14T22:52:17.942Z,99.90
2019-04-14T22:54:47.439Z,99.90
2019-04-14T22:57:16.943Z,99.90
2019-04-14T22:59:46.372Z,99.90
2019-04-14T23:02:32.834Z,99.90
2019-04-14T23:05:15.931Z,99.90
2019-04-14T23:07:47.000Z,99.90
2019-04-14T23:10:34.354Z,99.90
2019-04-14T23:13:14.025Z,99.90
2019-04-14T23:15:45.203Z,99.90
2019-04-14T23:18:16.252Z,99.90
2019-04-14T23:20:53.509Z,99.90
2019-04-14T23:23:27.251Z,99.90
2019-04-14T23:25:56.796Z,99.90
2019-04-14T23:28:26.255Z,99.90
2019-04-14T23:30:55.688Z,99.90
2019-04-14T23:33:25.123Z,99.90
2019-04-14T23:35:54.627Z,99.90
2019-04-14T23:38:24.066Z,99.90
2019-04-14T23:40:53.558Z,99.90
2019-04-14T23:43:22.978Z,99.90
2019-04-14T23:45:52.394Z,99.90
2019-04-14T23:48:21.892Z,99.90
2019-04-14T23:50:51.377Z,99.90
2019-04-14T23:53:20.819Z,99.90
2019-04-14T23:55:50.591Z,99.90
2019-04-14T23:58:20.075Z,99.90
