createdAt,value
2017-09-29T00:00:14.075Z,0
2017-09-29T00:01:14.800Z,0
2017-09-29T00:02:15.512Z,0
2017-09-29T00:03:16.225Z,0
2017-09-29T00:04:16.938Z,0
2017-09-29T00:05:17.651Z,0
2017-09-29T00:06:18.369Z,0
2017-09-29T00:07:19.087Z,0
2017-09-29T00:08:19.800Z,0
2017-09-29T00:09:20.514Z,0
2017-09-29T00:10:21.228Z,0
2017-09-29T00:11:21.941Z,0
2017-09-29T00:12:22.654Z,0
2017-09-29T00:13:23.369Z,0
2017-09-29T00:14:24.079Z,0
2017-09-29T00:15:24.791Z,0
2017-09-29T00:16:25.505Z,0
2017-09-29T00:17:26.218Z,0
2017-09-29T00:18:26.930Z,0
2017-09-29T00:19:27.644Z,0
2017-09-29T00:20:28.355Z,0
2017-09-29T00:21:29.082Z,0
2017-09-29T00:22:29.796Z,0
2017-09-29T00:23:30.509Z,0
2017-09-29T00:24:31.222Z,0
2017-09-29T00:25:31.934Z,0
2017-09-29T00:26:32.646Z,0
2017-09-29T00:27:33.359Z,0
2017-09-29T00:28:34.072Z,0
2017-09-29T00:29:34.783Z,0
2017-09-29T00:30:35.496Z,0
2017-09-29T00:31:36.208Z,0
2017-09-29T00:32:36.930Z,0
2017-09-29T00:33:37.642Z,0
2017-09-29T00:34:38.356Z,0
2017-09-29T00:35:39.071Z,0
2017-09-29T00:36:39.785Z,0
2017-09-29T00:37:40.497Z,0
2017-09-29T00:38:41.209Z,0
2017-09-29T00:39:41.923Z,0
2017-09-29T00:40:42.635Z,0
2017-09-29T00:41:43.347Z,0
2017-09-29T00:42:44.060Z,0
2017-09-29T00:43:44.773Z,0
2017-09-29T00:44:45.488Z,0
2017-09-29T00:45:46.215Z,0
2017-09-29T00:46:46.926Z,0
2017-09-29T00:47:47.641Z,0
2017-09-29T00:48:48.354Z,0
2017-09-29T00:49:49.071Z,0
2017-09-29T00:50:49.778Z,0
2017-09-29T00:51:50.500Z,0
2017-09-29T00:52:51.203Z,0
2017-09-29T00:53:51.929Z,0
2017-09-29T00:54:52.642Z,0
2017-09-29T00:55:53.354Z,0
2017-09-29T00:56:54.078Z,0
2017-09-29T00:57:54.804Z,0
2017-09-29T00:58:55.527Z,0
2017-09-29T00:59:56.241Z,0
2017-09-29T01:00:56.957Z,0
2017-09-29T01:01:57.673Z,0
2017-09-29T01:02:58.383Z,0
2017-09-29T01:03:59.095Z,0
2017-09-29T01:04:59.818Z,0
2017-09-29T01:06:00.532Z,0
2017-09-29T01:07:01.246Z,0
2017-09-29T01:08:01.971Z,0
2017-09-29T01:09:02.684Z,0
2017-09-29T01:10:03.408Z,0
2017-09-29T01:11:04.124Z,0
2017-09-29T01:12:04.844Z,0
2017-09-29T01:13:05.557Z,0
2017-09-29T01:14:06.269Z,0
2017-09-29T01:15:06.984Z,0
2017-09-29T01:16:07.700Z,0
2017-09-29T01:17:08.413Z,0
2017-09-29T01:18:09.128Z,0
2017-09-29T01:19:09.849Z,0
2017-09-29T01:20:10.556Z,0
2017-09-29T01:21:11.270Z,0
2017-09-29T01:22:11.982Z,0
2017-09-29T01:23:12.701Z,0
2017-09-29T01:24:13.419Z,0
2017-09-29T01:25:14.131Z,0
2017-09-29T01:26:14.845Z,0
2017-09-29T01:27:15.568Z,0
2017-09-29T01:28:16.279Z,0
2017-09-29T01:29:16.991Z,0
2017-09-29T01:30:17.718Z,0
2017-09-29T01:31:18.444Z,0
2017-09-29T01:32:19.166Z,0
2017-09-29T01:33:19.880Z,0
2017-09-29T01:34:20.593Z,0
2017-09-29T01:35:21.306Z,0
2017-09-29T01:36:22.020Z,0
2017-09-29T01:37:22.732Z,0
2017-09-29T01:38:23.444Z,0
2017-09-29T01:39:24.157Z,0
2017-09-29T01:40:24.868Z,0
2017-09-29T01:41:25.582Z,0
2017-09-29T01:42:26.296Z,0
2017-09-29T01:43:27.021Z,0
2017-09-29T01:44:27.734Z,0
2017-09-29T01:45:28.445Z,0
2017-09-29T01:46:29.159Z,0
2017-09-29T01:47:29.872Z,0
2017-09-29T01:48:30.584Z,0
2017-09-29T01:49:31.296Z,0
2017-09-29T01:50:32.010Z,0
2017-09-29T01:51:32.731Z,0
2017-09-29T01:52:33.444Z,0
2017-09-29T01:53:34.168Z,0
2017-09-29T01:54:34.880Z,0
2017-09-29T01:55:35.606Z,0
2017-09-29T01:56:36.319Z,0
2017-09-29T01:57:37.038Z,0
2017-09-29T01:58:37.747Z,0
2017-09-29T01:59:38.472Z,0
2017-09-29T02:00:39.185Z,0
2017-09-29T02:01:39.900Z,0
2017-09-29T02:02:40.613Z,0
2017-09-29T02:03:41.324Z,0
2017-09-29T02:04:42.038Z,0
2017-09-29T02:05:42.751Z,0
2017-09-29T02:06:43.463Z,0
2017-09-29T02:07:44.175Z,0
2017-09-29T02:08:44.887Z,0
2017-09-29T02:09:45.600Z,0
2017-09-29T02:10:46.328Z,0
2017-09-29T02:11:47.052Z,0
2017-09-29T02:12:47.766Z,0
2017-09-29T02:13:48.477Z,0
2017-09-29T02:14:49.200Z,0
2017-09-29T02:15:49.914Z,0
2017-09-29T02:16:50.626Z,0
2017-09-29T02:17:51.339Z,0
2017-09-29T02:18:52.052Z,0
2017-09-29T02:19:52.765Z,0
2017-09-29T02:20:53.480Z,0
2017-09-29T02:21:54.205Z,0
2017-09-29T02:22:54.919Z,0
2017-09-29T02:23:55.633Z,0
2017-09-29T02:24:56.346Z,0
2017-09-29T02:25:57.060Z,0
2017-09-29T02:26:57.772Z,0
2017-09-29T02:27:58.486Z,0
2017-09-29T02:28:59.210Z,0
2017-09-29T02:29:59.923Z,0
2017-09-29T02:31:00.649Z,0
2017-09-29T02:32:01.375Z,0
2017-09-29T02:33:02.090Z,0
2017-09-29T02:34:02.801Z,0
2017-09-29T02:35:03.513Z,0
2017-09-29T02:36:04.224Z,0
2017-09-29T02:37:04.950Z,0
2017-09-29T02:38:05.662Z,0
2017-09-29T02:39:06.389Z,0
2017-09-29T02:40:07.104Z,0
2017-09-29T02:41:07.829Z,0
2017-09-29T02:42:08.545Z,0
2017-09-29T02:43:09.265Z,0
2017-09-29T02:44:09.977Z,0
2017-09-29T02:45:10.691Z,0
2017-09-29T02:46:11.407Z,0
2017-09-29T02:47:12.113Z,0
2017-09-29T02:48:12.827Z,0
2017-09-29T02:49:13.539Z,0
2017-09-29T02:50:14.250Z,0
2017-09-29T02:51:14.976Z,0
2017-09-29T02:52:15.689Z,0
2017-09-29T02:53:16.405Z,0
2017-09-29T02:54:17.117Z,0
2017-09-29T02:55:17.833Z,0
2017-09-29T02:56:18.557Z,0
2017-09-29T02:57:19.267Z,0
2017-09-29T02:58:19.980Z,0
2017-09-29T02:59:20.693Z,0
2017-09-29T03:00:21.418Z,0
2017-09-29T03:01:22.145Z,0
2017-09-29T03:02:22.858Z,0
2017-09-29T03:03:23.572Z,0
2017-09-29T03:04:24.283Z,0
2017-09-29T03:05:24.997Z,0
2017-09-29T03:06:25.709Z,0
2017-09-29T03:07:26.421Z,0
2017-09-29T03:08:27.136Z,0
2017-09-29T03:09:27.847Z,0
2017-09-29T03:10:28.559Z,0
2017-09-29T03:11:29.285Z,0
2017-09-29T03:12:29.999Z,0
2017-09-29T03:13:30.712Z,0
2017-09-29T03:14:31.425Z,0
2017-09-29T03:15:32.138Z,0
2017-09-29T03:16:32.864Z,0
2017-09-29T03:17:33.582Z,0
2017-09-29T03:18:34.303Z,0
2017-09-29T03:19:35.016Z,0
2017-09-29T03:20:35.731Z,0
2017-09-29T03:21:36.454Z,0
2017-09-29T03:22:37.181Z,0
2017-09-29T03:23:37.909Z,0
2017-09-29T03:24:38.628Z,0
2017-09-29T03:25:39.347Z,0
2017-09-29T03:26:40.071Z,0
2017-09-29T03:27:40.787Z,0
2017-09-29T03:28:41.502Z,0
2017-09-29T03:29:42.213Z,0
2017-09-29T03:30:42.928Z,0
2017-09-29T03:31:43.640Z,0
2017-09-29T03:32:44.366Z,0
2017-09-29T03:33:45.077Z,0
2017-09-29T03:34:45.801Z,0
2017-09-29T03:35:46.529Z,0
2017-09-29T03:36:47.254Z,0
2017-09-29T03:37:47.968Z,0
2017-09-29T03:38:48.681Z,0
2017-09-29T03:39:49.395Z,0
2017-09-29T03:40:50.109Z,0
2017-09-29T03:41:50.834Z,0
2017-09-29T03:42:51.553Z,0
2017-09-29T03:43:52.274Z,0
2017-09-29T03:44:52.996Z,0
2017-09-29T03:45:53.719Z,0
2017-09-29T03:46:54.444Z,0
2017-09-29T03:47:55.167Z,0
2017-09-29T03:48:55.880Z,0
2017-09-29T03:49:56.592Z,0
2017-09-29T03:51:57.934Z,0
2017-09-29T03:52:58.646Z,0
2017-09-29T03:53:59.359Z,0
2017-09-29T03:55:00.074Z,0
2017-09-29T03:56:00.800Z,0
2017-09-29T03:57:01.546Z,0
2017-09-29T03:58:02.235Z,0
2017-09-29T03:59:02.944Z,0
2017-09-29T04:00:03.659Z,0
2017-09-29T04:01:04.385Z,0
2017-09-29T04:02:05.099Z,0
2017-09-29T04:03:06.064Z,0
2017-09-29T04:04:06.777Z,0
2017-09-29T04:05:07.491Z,0
2017-09-29T04:06:08.205Z,0
2017-09-29T04:07:08.919Z,0
2017-09-29T04:08:09.646Z,0
2017-09-29T04:09:10.361Z,0
2017-09-29T04:10:11.078Z,0
2017-09-29T04:11:11.792Z,0
2017-09-29T04:12:12.507Z,0
2017-09-29T04:13:13.220Z,0
2017-09-29T04:14:13.934Z,0
2017-09-29T04:15:14.649Z,0
2017-09-29T04:16:15.361Z,0
2017-09-29T04:17:16.075Z,0
2017-09-29T04:18:16.788Z,0
2017-09-29T04:19:17.501Z,0
2017-09-29T04:20:18.214Z,0
2017-09-29T04:21:18.929Z,0
2017-09-29T04:22:19.656Z,0
2017-09-29T04:23:20.368Z,0
2017-09-29T04:24:21.097Z,0
2017-09-29T04:25:21.811Z,0
2017-09-29T04:26:22.524Z,0
2017-09-29T04:27:23.251Z,0
2017-09-29T04:28:23.964Z,0
2017-09-29T04:29:24.678Z,0
2017-09-29T04:30:25.393Z,0
2017-09-29T04:31:26.122Z,0
2017-09-29T04:32:26.841Z,0
2017-09-29T04:33:27.551Z,0
2017-09-29T04:34:28.264Z,0
2017-09-29T04:35:28.991Z,0
2017-09-29T04:36:29.704Z,0
2017-09-29T04:37:30.418Z,0
2017-09-29T04:38:31.130Z,0
2017-09-29T04:39:31.843Z,0
2017-09-29T04:40:32.558Z,0
2017-09-29T04:41:33.271Z,0
2017-09-29T04:42:33.985Z,0
2017-09-29T04:43:34.700Z,0
2017-09-29T04:44:35.425Z,0
2017-09-29T04:45:36.138Z,0
2017-09-29T04:46:36.852Z,0
2017-09-29T04:47:37.579Z,0
2017-09-29T04:48:38.295Z,0
2017-09-29T04:49:39.009Z,0
2017-09-29T04:50:39.737Z,0
2017-09-29T04:51:40.453Z,0
2017-09-29T04:52:41.166Z,0
2017-09-29T04:53:41.882Z,0
2017-09-29T04:54:42.594Z,0
2017-09-29T04:55:43.308Z,0
2017-09-29T04:56:44.034Z,0
2017-09-29T04:57:44.763Z,0
2017-09-29T04:58:45.479Z,0
2017-09-29T04:59:46.192Z,0
2017-09-29T05:00:46.906Z,0
2017-09-29T05:01:47.620Z,0
2017-09-29T05:02:48.334Z,0
2017-09-29T05:03:49.047Z,0
2017-09-29T05:04:49.760Z,0
2017-09-29T05:05:50.473Z,0
2017-09-29T05:06:51.198Z,0
2017-09-29T05:07:51.912Z,0
2017-09-29T05:08:52.625Z,0
2017-09-29T05:09:53.339Z,4
2017-09-29T05:10:54.068Z,0
2017-09-29T05:11:54.795Z,4
2017-09-29T05:12:55.511Z,4
2017-09-29T05:13:56.225Z,8
2017-09-29T05:14:56.954Z,4
2017-09-29T05:15:57.670Z,8
2017-09-29T05:16:58.385Z,8
2017-09-29T05:17:59.098Z,8
2017-09-29T05:18:59.812Z,12
2017-09-29T05:20:00.526Z,12
2017-09-29T05:21:01.240Z,16
2017-09-29T05:22:01.955Z,20
2017-09-29T05:23:02.669Z,20
2017-09-29T05:24:03.385Z,20
2017-09-29T05:25:04.102Z,20
2017-09-29T05:26:04.832Z,24
2017-09-29T05:27:05.547Z,28
2017-09-29T05:28:06.275Z,36
2017-09-29T05:29:07.002Z,36
2017-09-29T05:30:07.719Z,32
2017-09-29T05:31:08.435Z,40
2017-09-29T05:32:09.151Z,44
2017-09-29T05:33:09.865Z,40
2017-09-29T05:34:10.581Z,56
2017-09-29T05:35:11.297Z,68
2017-09-29T05:36:12.029Z,108
2017-09-29T05:37:12.746Z,136
2017-09-29T05:38:13.477Z,168
2017-09-29T05:39:14.194Z,208
2017-09-29T05:40:14.910Z,200
2017-09-29T05:41:15.626Z,200
2017-09-29T05:42:16.342Z,176
2017-09-29T05:43:17.058Z,148
2017-09-29T05:44:17.775Z,152
2017-09-29T05:45:18.492Z,148
2017-09-29T05:46:19.209Z,172
2017-09-29T05:47:19.926Z,236
2017-09-29T05:48:20.643Z,272
2017-09-29T05:49:21.362Z,320
2017-09-29T05:50:22.079Z,384
2017-09-29T05:51:22.796Z,384
2017-09-29T05:52:23.563Z,356
2017-09-29T05:53:24.245Z,340
2017-09-29T05:54:24.977Z,316
2017-09-29T05:55:25.695Z,268
2017-09-29T05:56:26.412Z,260
2017-09-29T05:57:27.129Z,288
2017-09-29T05:58:27.850Z,276
2017-09-29T05:59:28.567Z,260
2017-09-29T06:00:29.284Z,252
2017-09-29T06:01:30.000Z,288
2017-09-29T06:02:30.716Z,288
2017-09-29T06:03:31.436Z,320
2017-09-29T06:04:32.154Z,344
2017-09-29T06:05:32.872Z,364
2017-09-29T06:06:33.592Z,400
2017-09-29T06:07:34.306Z,516
2017-09-29T06:08:35.025Z,648
2017-09-29T06:09:35.757Z,912
2017-09-29T06:10:36.475Z,1064
2017-09-29T06:11:37.193Z,1128
2017-09-29T06:12:37.912Z,1200
2017-09-29T06:13:38.631Z,1248
2017-09-29T06:14:39.348Z,1308
2017-09-29T06:15:40.068Z,1384
2017-09-29T06:16:40.800Z,1480
2017-09-29T06:17:41.517Z,1616
2017-09-29T06:18:42.251Z,1668
2017-09-29T06:19:42.967Z,1700
2017-09-29T06:20:43.698Z,1632
2017-09-29T06:21:44.416Z,1572
2017-09-29T06:22:45.136Z,1504
2017-09-29T06:23:45.856Z,1552
2017-09-29T06:24:46.577Z,1692
2017-09-29T06:25:47.305Z,1808
2017-09-29T06:26:48.023Z,1784
2017-09-29T06:27:48.744Z,1540
2017-09-29T06:28:49.463Z,1364
2017-09-29T06:29:50.193Z,1280
2017-09-29T06:30:50.921Z,1256
2017-09-29T06:31:51.633Z,1268
2017-09-29T06:32:52.353Z,1260
2017-09-29T06:33:53.071Z,1248
2017-09-29T06:34:53.801Z,1328
2017-09-29T06:35:54.520Z,1276
2017-09-29T06:36:55.241Z,1132
2017-09-29T06:37:55.973Z,1088
2017-09-29T06:38:56.698Z,1252
2017-09-29T06:39:57.416Z,1332
2017-09-29T06:40:58.136Z,1400
2017-09-29T06:41:58.867Z,1424
2017-09-29T06:42:59.600Z,1444
2017-09-29T06:44:00.319Z,1492
2017-09-29T06:45:01.037Z,1464
2017-09-29T06:46:01.756Z,1424
2017-09-29T06:47:02.499Z,1344
2017-09-29T06:48:03.216Z,1272
2017-09-29T06:49:03.933Z,1408
2017-09-29T06:50:04.652Z,1544
2017-09-29T06:51:05.370Z,1568
2017-09-29T06:52:06.089Z,1804
2017-09-29T06:53:06.821Z,2048
2017-09-29T06:54:07.552Z,2088
2017-09-29T06:55:08.271Z,2400
2017-09-29T06:56:09.004Z,2688
2017-09-29T06:57:09.736Z,3060
2017-09-29T06:58:10.457Z,3436
2017-09-29T06:59:11.178Z,3256
2017-09-29T07:00:11.896Z,3368
2017-09-29T07:01:12.628Z,3280
2017-09-29T07:02:13.347Z,3212
2017-09-29T07:03:14.080Z,3028
2017-09-29T07:04:14.799Z,2876
2017-09-29T07:05:15.532Z,2676
2017-09-29T07:06:16.271Z,2548
2017-09-29T07:07:16.998Z,2560
2017-09-29T07:08:17.719Z,2484
2017-09-29T07:09:18.442Z,2540
2017-09-29T07:10:19.157Z,2548
2017-09-29T07:11:19.890Z,2672
2017-09-29T07:12:20.622Z,2880
2017-09-29T07:13:21.344Z,3028
2017-09-29T07:14:22.061Z,3060
2017-09-29T07:15:22.777Z,3184
2017-09-29T07:16:23.496Z,3132
2017-09-29T07:17:24.217Z,2820
2017-09-29T07:18:24.934Z,2640
2017-09-29T07:19:25.654Z,2460
2017-09-29T07:20:26.386Z,2216
2017-09-29T07:21:27.109Z,2280
2017-09-29T07:22:27.827Z,2608
2017-09-29T07:23:28.581Z,2572
2017-09-29T07:24:29.277Z,2660
2017-09-29T07:25:29.997Z,2860
2017-09-29T07:26:30.716Z,2856
2017-09-29T07:27:31.446Z,2800
2017-09-29T07:28:32.165Z,2916
2017-09-29T07:29:32.883Z,3140
2017-09-29T07:30:33.617Z,2620
2017-09-29T07:31:34.339Z,2784
2017-09-29T07:32:35.068Z,2996
2017-09-29T07:33:35.790Z,3560
2017-09-29T07:34:36.510Z,3384
2017-09-29T07:35:37.229Z,3128
2017-09-29T07:36:37.955Z,3312
2017-09-29T07:37:38.686Z,3640
2017-09-29T07:38:39.406Z,3748
2017-09-29T07:39:40.135Z,3684
2017-09-29T07:40:40.870Z,3596
2017-09-29T07:41:41.592Z,3780
2017-09-29T07:42:42.323Z,3944
2017-09-29T07:43:43.058Z,4032
2017-09-29T07:44:43.777Z,3912
2017-09-29T07:45:44.497Z,3924
2017-09-29T07:46:45.218Z,4112
2017-09-29T07:47:45.941Z,4060
2017-09-29T07:48:46.661Z,4024
2017-09-29T07:49:47.381Z,3668
2017-09-29T07:50:48.102Z,3976
2017-09-29T07:51:48.835Z,3700
2017-09-29T07:52:49.569Z,3780
2017-09-29T07:53:50.289Z,3856
2017-09-29T07:54:51.010Z,4092
2017-09-29T07:55:51.732Z,4148
2017-09-29T07:56:52.471Z,4260
2017-09-29T07:57:53.200Z,4384
2017-09-29T07:58:53.922Z,4436
2017-09-29T07:59:54.653Z,4312
2017-09-29T08:00:55.374Z,4352
2017-09-29T08:01:56.098Z,4640
2017-09-29T08:02:56.818Z,4868
2017-09-29T08:03:57.536Z,4492
2017-09-29T08:04:58.258Z,4648
2017-09-29T08:05:58.995Z,4612
2017-09-29T08:06:59.714Z,4668
2017-09-29T08:08:00.435Z,4840
2017-09-29T08:09:01.155Z,4668
2017-09-29T08:10:01.877Z,4172
2017-09-29T08:11:02.598Z,3948
2017-09-29T08:12:03.319Z,3876
2017-09-29T08:13:04.039Z,3904
2017-09-29T08:14:04.760Z,4200
2017-09-29T08:15:05.497Z,4544
2017-09-29T08:16:06.229Z,4416
2017-09-29T08:17:06.950Z,4176
2017-09-29T08:18:07.672Z,4160
2017-09-29T08:19:08.393Z,4216
2017-09-29T08:20:09.125Z,4340
2017-09-29T08:21:09.847Z,4616
2017-09-29T08:22:10.572Z,5004
2017-09-29T08:23:11.291Z,5648
2017-09-29T08:24:12.013Z,6312
2017-09-29T08:25:12.734Z,6644
2017-09-29T08:26:13.455Z,6348
2017-09-29T08:27:14.176Z,6416
2017-09-29T08:28:14.900Z,6672
2017-09-29T08:29:15.619Z,6912
2017-09-29T08:30:16.341Z,7012
2017-09-29T08:31:17.063Z,7164
2017-09-29T08:32:17.784Z,7120
2017-09-29T08:33:18.509Z,6868
2017-09-29T08:34:19.229Z,6516
2017-09-29T08:35:19.954Z,6684
2017-09-29T08:36:20.673Z,6392
2017-09-29T08:37:21.394Z,5836
2017-09-29T08:38:22.130Z,5508
2017-09-29T08:39:22.852Z,5608
2017-09-29T08:40:23.574Z,6128
2017-09-29T08:41:24.300Z,6484
2017-09-29T08:42:25.017Z,6696
2017-09-29T08:43:25.741Z,7080
2017-09-29T08:44:26.462Z,7196
2017-09-29T08:45:27.197Z,6888
2017-09-29T08:46:27.919Z,6428
2017-09-29T08:47:28.641Z,6252
2017-09-29T08:48:29.374Z,6168
2017-09-29T08:49:30.095Z,6116
2017-09-29T08:50:30.819Z,6256
2017-09-29T08:51:31.539Z,6620
2017-09-29T08:52:32.259Z,7592
2017-09-29T08:53:32.982Z,8764
2017-09-29T08:54:33.705Z,9936
2017-09-29T08:55:34.441Z,10552
2017-09-29T08:56:35.165Z,10480
2017-09-29T08:57:35.889Z,10372
2017-09-29T08:58:36.627Z,10364
2017-09-29T08:59:37.351Z,10724
2017-09-29T09:00:38.087Z,10256
2017-09-29T09:01:38.810Z,9648
2017-09-29T09:02:39.533Z,9976
2017-09-29T09:03:40.255Z,11004
2017-09-29T09:04:40.978Z,12676
2017-09-29T09:05:41.702Z,13572
2017-09-29T09:06:42.441Z,14136
2017-09-29T09:07:43.176Z,13456
2017-09-29T09:08:43.902Z,11128
2017-09-29T09:09:44.626Z,10884
2017-09-29T09:10:45.361Z,11808
2017-09-29T09:11:46.086Z,11508
2017-09-29T09:12:46.814Z,12508
2017-09-29T09:13:47.535Z,11876
2017-09-29T09:14:48.262Z,10208
2017-09-29T09:15:48.998Z,9640
2017-09-29T09:16:49.720Z,9416
2017-09-29T09:17:50.445Z,10636
2017-09-29T09:18:51.169Z,10492
2017-09-29T09:19:51.893Z,12316
2017-09-29T09:20:52.618Z,13164
2017-09-29T09:21:53.342Z,13108
2017-09-29T09:22:54.065Z,13348
2017-09-29T09:23:54.804Z,13540
2017-09-29T09:24:55.528Z,14092
2017-09-29T09:25:56.250Z,18080
2017-09-29T09:26:56.976Z,18016
2017-09-29T09:27:57.701Z,19424
2017-09-29T09:28:58.441Z,22592
2017-09-29T09:29:59.179Z,26240
2017-09-29T09:30:59.907Z,34208
2017-09-29T09:32:00.633Z,24992
2017-09-29T09:33:01.361Z,18336
2017-09-29T09:34:02.086Z,15628
2017-09-29T09:35:02.814Z,14516
2017-09-29T09:36:03.540Z,12408
2017-09-29T09:37:04.279Z,11704
2017-09-29T09:38:05.003Z,12096
2017-09-29T09:39:05.732Z,12152
2017-09-29T09:40:06.457Z,11760
2017-09-29T09:41:07.182Z,10844
2017-09-29T09:42:07.908Z,8488
2017-09-29T09:43:08.632Z,9024
2017-09-29T09:44:09.356Z,7856
2017-09-29T09:45:10.086Z,7376
2017-09-29T09:46:10.809Z,7316
2017-09-29T09:47:11.533Z,7188
2017-09-29T09:48:12.257Z,7228
2017-09-29T09:49:12.982Z,9180
2017-09-29T09:50:13.707Z,7648
2017-09-29T09:51:14.429Z,6348
2017-09-29T09:52:15.152Z,7176
2017-09-29T09:53:15.892Z,8620
2017-09-29T09:54:16.615Z,9648
2017-09-29T09:55:17.351Z,10040
2017-09-29T09:56:18.075Z,9900
2017-09-29T09:57:18.800Z,9144
2017-09-29T09:58:19.535Z,9020
2017-09-29T09:59:20.259Z,9456
2017-09-29T10:00:20.998Z,10292
2017-09-29T10:01:21.724Z,10592
2017-09-29T10:02:22.462Z,10752
2017-09-29T10:03:23.187Z,11300
2017-09-29T10:04:23.911Z,11200
2017-09-29T10:05:24.650Z,10336
2017-09-29T10:06:25.374Z,10180
2017-09-29T10:07:26.111Z,10036
2017-09-29T10:08:26.834Z,10684
2017-09-29T10:09:27.558Z,11212
2017-09-29T10:10:28.283Z,13360
2017-09-29T10:11:29.008Z,15752
2017-09-29T10:12:29.733Z,18240
2017-09-29T10:13:30.456Z,20992
2017-09-29T10:14:31.186Z,21664
2017-09-29T10:15:31.911Z,23424
2017-09-29T10:16:32.636Z,30752
2017-09-29T10:17:33.361Z,30656
2017-09-29T10:18:34.099Z,28128
2017-09-29T10:19:34.826Z,26240
2017-09-29T10:20:35.564Z,24032
2017-09-29T10:21:36.294Z,24000
2017-09-29T10:22:37.017Z,28448
2017-09-29T10:23:37.745Z,25376
2017-09-29T10:24:38.472Z,34144
2017-09-29T10:25:39.198Z,30240
2017-09-29T10:26:39.927Z,25376
2017-09-29T10:27:40.654Z,45376
2017-09-29T10:28:41.384Z,49856
2017-09-29T10:29:42.129Z,37536
2017-09-29T10:30:42.857Z,26080
2017-09-29T10:31:43.586Z,35008
2017-09-29T10:32:44.315Z,39680
2017-09-29T10:33:45.045Z,37696
2017-09-29T10:34:45.776Z,26240
2017-09-29T10:35:46.504Z,24352
2017-09-29T10:36:47.231Z,21664
2017-09-29T10:37:47.963Z,19328
2017-09-29T10:38:48.691Z,17920
2017-09-29T10:39:49.422Z,18432
2017-09-29T10:40:50.152Z,16288
2017-09-29T10:41:50.883Z,16224
2017-09-29T10:42:51.614Z,15740
2017-09-29T10:43:52.346Z,14260
2017-09-29T10:44:53.072Z,12112
2017-09-29T10:45:53.799Z,11224
2017-09-29T10:46:54.538Z,11700
2017-09-29T10:47:55.266Z,12752
2017-09-29T10:48:55.992Z,12184
2017-09-29T10:49:56.718Z,9868
2017-09-29T10:50:57.457Z,8108
2017-09-29T10:51:58.195Z,7808
2017-09-29T10:52:58.920Z,13940
2017-09-29T10:53:59.647Z,9796
2017-09-29T10:55:00.373Z,10432
2017-09-29T10:56:01.101Z,11032
2017-09-29T10:57:01.827Z,11032
2017-09-29T10:58:02.564Z,12760
2017-09-29T10:59:03.294Z,17504
2017-09-29T11:00:04.020Z,46208
2017-09-29T11:01:04.748Z,51520
2017-09-29T11:02:05.479Z,53824
2017-09-29T11:03:06.207Z,38912
2017-09-29T11:04:06.937Z,28992
2017-09-29T11:05:07.678Z,23808
2017-09-29T11:06:08.407Z,21888
2017-09-29T11:07:09.138Z,22432
2017-09-29T11:08:09.868Z,20416
2017-09-29T11:09:10.597Z,18912
2017-09-29T11:10:11.338Z,30144
2017-09-29T11:11:12.070Z,21056
2017-09-29T11:12:12.797Z,24160
2017-09-29T11:13:13.526Z,30016
2017-09-29T11:14:14.255Z,31680
2017-09-29T11:15:15.000Z,26528
2017-09-29T11:16:15.731Z,20416
2017-09-29T11:17:16.461Z,17344
2017-09-29T11:18:17.209Z,19040
2017-09-29T11:19:17.931Z,27456
2017-09-29T11:20:18.664Z,51200
2017-09-29T11:21:19.399Z,50336
2017-09-29T11:22:20.131Z,57408
2017-09-29T11:23:20.863Z,59904
2017-09-29T11:24:21.613Z,44448
2017-09-29T11:25:22.361Z,43776
2017-09-29T11:26:23.113Z,43936
2017-09-29T11:27:23.846Z,48992
2017-09-29T11:28:24.594Z,52640
2017-09-29T11:29:25.325Z,22784
2017-09-29T11:30:26.058Z,26848
2017-09-29T11:31:28.226Z,34720
2017-09-29T11:32:28.960Z,44768
2017-09-29T11:33:29.691Z,51072
2017-09-29T11:34:30.425Z,52320
2017-09-29T11:35:31.157Z,32416
2017-09-29T11:36:31.902Z,43104
2017-09-29T11:37:32.635Z,43488
2017-09-29T11:38:33.368Z,25824
2017-09-29T11:39:34.098Z,14464
2017-09-29T11:40:34.842Z,12152
2017-09-29T11:41:35.581Z,11992
2017-09-29T11:42:36.316Z,12092
2017-09-29T11:43:37.047Z,13360
2017-09-29T11:44:37.778Z,28032
2017-09-29T11:45:38.510Z,18720
2017-09-29T11:46:39.243Z,39008
2017-09-29T11:47:39.986Z,39264
2017-09-29T11:48:40.721Z,41600
2017-09-29T11:49:41.465Z,37408
2017-09-29T11:50:42.194Z,33312
2017-09-29T11:51:42.924Z,26784
2017-09-29T11:52:43.659Z,27008
2017-09-29T11:53:44.399Z,24800
2017-09-29T11:54:45.132Z,24160
2017-09-29T11:55:45.864Z,22688
2017-09-29T11:56:46.597Z,19520
2017-09-29T11:57:47.325Z,19488
2017-09-29T11:58:48.058Z,16896
2017-09-29T11:59:48.785Z,16672
2017-09-29T12:00:49.515Z,16128
2017-09-29T12:01:50.250Z,14836
2017-09-29T12:02:50.978Z,14536
2017-09-29T12:03:51.709Z,13084
2017-09-29T12:04:52.442Z,13240
2017-09-29T12:05:53.187Z,14924
2017-09-29T12:06:53.918Z,15544
2017-09-29T12:07:54.646Z,14852
2017-09-29T12:08:55.378Z,14404
2017-09-29T12:09:56.121Z,13708
2017-09-29T12:10:56.853Z,12488
2017-09-29T12:11:57.586Z,10668
2017-09-29T12:12:58.317Z,10016
2017-09-29T12:13:59.061Z,11108
2017-09-29T12:14:59.793Z,11468
2017-09-29T12:16:00.537Z,12472
2017-09-29T12:17:01.268Z,13240
2017-09-29T12:18:02.001Z,14316
2017-09-29T12:19:02.731Z,15620
2017-09-29T12:20:03.477Z,20192
2017-09-29T12:21:04.209Z,25952
2017-09-29T12:22:04.954Z,28992
2017-09-29T12:23:05.687Z,33408
2017-09-29T12:24:06.417Z,32128
2017-09-29T12:25:07.149Z,26336
2017-09-29T12:26:07.881Z,22592
2017-09-29T12:27:08.615Z,34368
2017-09-29T12:28:09.348Z,14512
2017-09-29T12:29:10.081Z,14088
2017-09-29T12:30:10.814Z,21984
2017-09-29T12:31:11.544Z,35296
2017-09-29T12:32:12.276Z,28448
2017-09-29T12:33:13.021Z,34784
2017-09-29T12:34:13.765Z,25344
2017-09-29T12:35:14.499Z,19264
2017-09-29T12:36:15.229Z,21824
2017-09-29T12:37:15.964Z,22144
2017-09-29T12:38:16.702Z,32864
2017-09-29T12:39:17.443Z,28160
2017-09-29T12:40:18.187Z,29664
2017-09-29T12:41:18.932Z,23808
2017-09-29T12:42:19.679Z,16384
2017-09-29T12:43:20.410Z,13808
2017-09-29T12:44:21.144Z,12672
2017-09-29T12:45:21.892Z,10644
2017-09-29T12:46:22.619Z,9888
2017-09-29T12:47:23.351Z,14524
2017-09-29T12:48:24.100Z,24128
2017-09-29T12:49:24.825Z,29376
2017-09-29T12:50:25.557Z,28672
2017-09-29T12:51:26.299Z,38528
2017-09-29T12:52:27.024Z,41312
2017-09-29T12:53:27.757Z,43424
2017-09-29T12:54:28.491Z,46016
2017-09-29T12:55:29.238Z,42304
2017-09-29T12:56:29.971Z,37152
2017-09-29T12:57:30.708Z,36544
2017-09-29T12:58:31.442Z,35936
2017-09-29T12:59:32.173Z,33312
2017-09-29T13:00:32.912Z,32064
2017-09-29T13:01:33.640Z,30176
2017-09-29T13:02:34.371Z,31232
2017-09-29T13:03:35.101Z,31584
2017-09-29T13:04:35.832Z,28448
2017-09-29T13:05:36.563Z,31776
2017-09-29T13:06:37.295Z,35616
2017-09-29T13:07:38.026Z,28832
2017-09-29T13:08:38.756Z,29856
2017-09-29T13:09:39.496Z,29472
2017-09-29T13:10:40.228Z,27712
2017-09-29T13:11:40.958Z,28992
2017-09-29T13:12:41.700Z,29504
2017-09-29T13:13:42.430Z,30752
2017-09-29T13:14:43.161Z,31776
2017-09-29T13:15:43.893Z,32416
2017-09-29T13:16:44.622Z,30496
2017-09-29T13:17:45.351Z,31008
2017-09-29T13:18:46.080Z,31008
2017-09-29T13:19:46.809Z,30336
2017-09-29T13:20:47.537Z,28224
2017-09-29T13:21:48.269Z,26848
2017-09-29T13:22:48.996Z,25504
2017-09-29T13:23:49.739Z,26496
2017-09-29T13:24:50.466Z,27808
2017-09-29T13:25:51.198Z,27872
2017-09-29T13:26:51.926Z,26752
2017-09-29T13:27:52.657Z,21120
2017-09-29T13:28:53.396Z,14608
2017-09-29T13:29:54.124Z,17824
2017-09-29T13:30:54.853Z,18240
2017-09-29T13:31:55.584Z,15604
2017-09-29T13:32:56.316Z,17184
2017-09-29T13:33:57.044Z,24544
2017-09-29T13:34:57.772Z,24416
2017-09-29T13:35:58.499Z,24096
2017-09-29T13:36:59.241Z,23424
2017-09-29T13:37:59.974Z,22464
2017-09-29T13:39:00.702Z,15740
2017-09-29T13:40:01.427Z,22592
2017-09-29T13:41:02.159Z,26912
2017-09-29T13:42:02.899Z,28864
2017-09-29T13:43:03.627Z,29856
2017-09-29T13:44:04.357Z,28032
2017-09-29T13:45:05.087Z,14232
2017-09-29T13:46:05.816Z,24704
2017-09-29T13:47:06.549Z,22016
2017-09-29T13:48:07.278Z,16256
2017-09-29T13:49:08.010Z,24800
2017-09-29T13:50:08.759Z,24800
2017-09-29T13:51:09.482Z,24544
2017-09-29T13:52:10.222Z,25504
2017-09-29T13:53:10.954Z,21824
2017-09-29T13:54:11.680Z,17568