createdAt,value
2022-09-04T04:16:42.840Z,101146.56
2022-09-04T04:52:34.802Z,101165.88
2022-09-04T05:05:08.328Z,101187.34
2022-09-04T05:08:07.581Z,101188.19
2022-09-04T05:11:15.003Z,101180.19
2022-09-04T05:14:14.892Z,101197.03
2022-09-04T05:16:56.092Z,101207.78
2022-09-04T05:19:32.451Z,101208.81
2022-09-04T05:22:34.318Z,101214.91
2022-09-04T05:25:11.931Z,101221.22
2022-09-04T05:27:47.389Z,101215.41
2022-09-04T05:30:20.763Z,101224.31
2022-09-04T05:32:59.071Z,101226.59
2022-09-04T05:35:41.130Z,101233.41
2022-09-04T05:38:20.685Z,101244.53
2022-09-04T05:41:10.178Z,101248.69
2022-09-04T05:43:46.147Z,101257.47
2022-09-04T05:46:20.702Z,101256.16
2022-09-04T05:49:11.542Z,101255.22
2022-09-04T05:51:58.521Z,101261.06
2022-09-04T05:54:49.339Z,101262.94
2022-09-04T05:57:25.388Z,101260.97
2022-09-04T06:00:04.686Z,101263.56
2022-09-04T06:03:18.502Z,101259.88
2022-09-04T06:06:06.800Z,101268.22
2022-09-04T06:08:57.683Z,101263.31
2022-09-04T06:11:36.854Z,101277.97
2022-09-04T06:14:13.071Z,101273.72
2022-09-04T06:17:07.878Z,101283.97
2022-09-04T06:19:59.963Z,101276.06
2022-09-04T06:22:48.089Z,101279.59
2022-09-04T06:25:39.562Z,101282.16
2022-09-04T06:29:05.803Z,101276.78
2022-09-04T06:31:48.893Z,101282.75
2022-09-04T06:34:20.333Z,101283.75
2022-09-04T06:37:11.514Z,101284.34
2022-09-04T06:39:46.676Z,101294.22
2022-09-04T06:42:32.045Z,101290.34
2022-09-04T06:45:14.493Z,101292.88
2022-09-04T06:48:06.323Z,101288.00
2022-09-04T06:51:22.002Z,101291.44
2022-09-04T06:54:26.090Z,101298.75
2022-09-04T06:57:01.780Z,101288.22
2022-09-04T06:59:28.434Z,101292.06
2022-09-04T07:02:13.169Z,101292.91
2022-09-04T07:04:59.732Z,101298.88
2022-09-04T07:07:57.352Z,101298.88
2022-09-04T07:10:28.796Z,101307.38
2022-09-04T07:13:23.695Z,101305.13
2022-09-04T07:16:27.092Z,101311.72
2022-09-04T07:19:36.957Z,101307.25
2022-09-04T07:22:23.661Z,101311.97
2022-09-04T07:25:01.236Z,101317.69
2022-09-04T07:28:11.411Z,101322.22
2022-09-04T07:31:13.310Z,101323.66
2022-09-04T07:33:46.149Z,101315.94
2022-09-04T07:36:32.969Z,101316.31
2022-09-04T07:39:02.776Z,101320.38
2022-09-04T07:41:42.096Z,101316.69
2022-09-04T07:44:32.714Z,101318.47
2022-09-04T07:47:13.536Z,101319.06
2022-09-04T07:49:43.630Z,101328.78
2022-09-04T07:52:44.891Z,101323.00
2022-09-04T07:55:23.429Z,101331.47
2022-09-04T07:58:24.891Z,101326.59
2022-09-04T08:01:23.470Z,101338.34
2022-09-04T08:07:10.803Z,101352.72
2022-09-04T08:09:57.830Z,101351.53
2022-09-04T08:12:58.287Z,101355.03
2022-09-04T08:16:19.005Z,101355.38
2022-09-04T08:19:24.291Z,101343.69
2022-09-04T08:21:57.896Z,101338.78
2022-09-04T08:24:50.609Z,101351.03
2022-09-04T08:28:00.384Z,101352.03
2022-09-04T08:30:32.403Z,101348.66
2022-09-04T08:33:21.288Z,101352.03
2022-09-04T08:36:00.953Z,101353.47
2022-09-04T08:38:45.632Z,101353.75
2022-09-04T08:41:51.593Z,101342.25
2022-09-04T08:44:30.646Z,101350.75
2022-09-04T08:47:14.265Z,101339.03
2022-09-04T08:49:48.020Z,101341.28
2022-09-04T08:52:53.936Z,101350.66
2022-09-04T08:55:34.076Z,101341.13
2022-09-04T08:58:30.164Z,101335.47
2022-09-04T09:01:52.572Z,101343.84
2022-09-04T09:05:04.180Z,101353.06
2022-09-04T09:08:14.417Z,101340.84
2022-09-04T09:11:03.427Z,101349.78
2022-09-04T09:13:39.959Z,101352.63
2022-09-04T09:16:15.985Z,101345.50
2022-09-04T09:19:15.195Z,101340.66
2022-09-04T09:22:07.870Z,101337.66
2022-09-04T09:24:52.706Z,101332.22
2022-09-04T09:27:56.858Z,101334.63
2022-09-04T09:30:24.415Z,101334.47
2022-09-04T09:33:34.108Z,101336.72
2022-09-04T09:36:21.188Z,101333.44
2022-09-04T09:38:51.206Z,101343.13
2022-09-04T09:41:51.904Z,101335.38
2022-09-04T09:44:28.804Z,101338.53
2022-09-04T09:47:29.869Z,101335.25
2022-09-04T09:50:05.015Z,101339.91
2022-09-04T09:53:13.968Z,101331.97
2022-09-04T09:56:03.915Z,101335.88
2022-09-04T09:59:14.453Z,101333.75
2022-09-04T10:02:17.853Z,101336.28
2022-09-04T10:05:05.996Z,101334.97
2022-09-04T10:08:12.484Z,101342.50
2022-09-04T10:11:00.014Z,101330.91
2022-09-04T10:13:49.450Z,101338.88
2022-09-04T10:16:27.494Z,101326.84
2022-09-04T10:19:01.796Z,101335.63
2022-09-04T10:22:06.265Z,101343.66
2022-09-04T10:24:44.395Z,101331.34
2022-09-04T10:28:06.787Z,101334.72
2022-09-04T10:31:02.326Z,101335.22
2022-09-04T10:33:42.342Z,101330.75
2022-09-04T10:36:27.942Z,101336.94
2022-09-04T10:39:16.664Z,101343.28
2022-09-04T10:42:11.099Z,101343.94
2022-09-04T10:45:18.139Z,101341.41
2022-09-04T10:48:12.832Z,101339.19
2022-09-04T10:50:58.613Z,101339.56
2022-09-04T10:54:07.939Z,101340.13
2022-09-04T10:56:45.016Z,101336.47
2022-09-04T10:59:38.730Z,101339.91
2022-09-04T11:02:33.149Z,101351.34
2022-09-04T11:05:17.706Z,101350.41
2022-09-04T11:08:13.776Z,101344.81
2022-09-04T11:10:59.438Z,101343.13
2022-09-04T11:13:56.582Z,101350.31
2022-09-04T11:17:24.509Z,101344.88
2022-09-04T11:20:17.566Z,101334.91
2022-09-04T11:23:01.861Z,101349.72
2022-09-04T11:25:46.243Z,101352.53
2022-09-04T11:28:40.463Z,101346.84
2022-09-04T11:31:35.464Z,101343.50
2022-09-04T11:34:33.922Z,101341.25
2022-09-04T11:40:56.305Z,101326.38
2022-09-04T11:52:09.671Z,101328.22
2022-09-04T11:59:28.975Z,101315.06
2022-09-04T12:05:59.732Z,101307.34
2022-09-04T12:08:50.916Z,101304.56
2022-09-04T12:11:36.370Z,101309.13
2022-09-04T12:14:50.937Z,101310.28
2022-09-04T12:17:56.606Z,101316.09
2022-09-04T12:20:32.117Z,101311.34
2022-09-04T12:23:17.515Z,101305.03
2022-09-04T12:26:02.503Z,101311.53
2022-09-04T12:28:53.833Z,101316.59
2022-09-04T12:31:33.833Z,101313.50
2022-09-04T12:34:25.557Z,101306.03
2022-09-04T12:37:23.046Z,101302.38
2022-09-04T12:40:18.168Z,101299.28
2022-09-04T12:43:26.668Z,101295.34
2022-09-04T12:46:10.830Z,101304.03
2022-09-04T12:48:52.905Z,101298.69
2022-09-04T12:51:28.882Z,101299.78
2022-09-04T12:54:05.280Z,101306.66
2022-09-04T12:56:44.126Z,101301.72
2022-09-04T12:59:53.130Z,101309.78
2022-09-04T13:02:41.516Z,101299.44
2022-09-04T13:05:29.858Z,101306.41
2022-09-04T13:08:06.057Z,101317.88
2022-09-04T13:10:48.719Z,101316.38
2022-09-04T13:13:37.016Z,101309.75
2022-09-04T15:11:34.794Z,101335.31
2022-09-04T15:56:26.476Z,101329.59
2022-09-04T16:00:50.919Z,101321.97
2022-09-04T16:03:47.679Z,101334.53
2022-09-04T16:06:37.480Z,101338.38
2022-09-04T16:16:28.279Z,101330.34
2022-09-04T16:19:34.207Z,101346.94
2022-09-04T16:32:56.918Z,101357.63
2022-09-04T20:30:25.120Z,101515.09
2022-09-04T20:44:12.042Z,101521.50
2022-09-04T20:52:43.516Z,101519.03
2022-09-04T20:52:53.161Z,101518.88
2022-09-04T20:54:28.910Z,101541.38
2022-09-04T21:02:00.446Z,101535.91
2022-09-04T21:03:17.246Z,101537.63
2022-09-04T21:03:34.728Z,101543.75
2022-09-04T21:06:32.794Z,101537.44
2022-09-04T21:09:51.286Z,101541.84
2022-09-04T21:12:46.497Z,101545.22
2022-09-04T21:15:49.313Z,101554.56
2022-09-04T21:18:38.497Z,101549.00
2022-09-04T21:21:16.095Z,101552.81
2022-09-04T21:24:03.635Z,101558.38
2022-09-04T21:26:56.429Z,101560.22
2022-09-04T21:29:36.981Z,101567.06
2022-09-04T21:32:30.477Z,101571.84
2022-09-04T21:35:46.701Z,101581.38
2022-09-04T21:38:56.989Z,101563.31
2022-09-04T21:42:16.397Z,101564.19
2022-09-04T21:45:33.474Z,101575.56
2022-09-04T21:48:18.362Z,101568.56
2022-09-04T21:51:29.399Z,101564.88
2022-09-04T21:54:37.401Z,101572.00
2022-09-04T22:02:31.969Z,101588.16
2022-09-04T22:02:44.442Z,101575.94
2022-09-04T22:03:32.296Z,101575.66
2022-09-04T22:10:15.517Z,101577.72
2022-09-04T22:13:38.857Z,101584.03
2022-09-04T22:13:44.033Z,101574.09
2022-09-04T22:16:16.351Z,101580.69
2022-09-04T22:19:24.612Z,101582.03
2022-09-04T22:26:23.249Z,101588.81
2022-09-04T22:29:39.844Z,101590.41
2022-09-04T22:32:50.077Z,101591.63
2022-09-04T22:35:46.037Z,101601.44
2022-09-04T22:38:48.001Z,101592.19
2022-09-04T22:41:49.344Z,101606.84
2022-09-04T22:45:09.311Z,101601.38
2022-09-04T22:54:36.538Z,101605.16
2022-09-04T22:57:44.744Z,101609.09
2022-09-04T23:00:33.505Z,101600.00
2022-09-04T23:03:53.447Z,101594.16
2022-09-04T23:11:52.771Z,101607.28
2022-09-04T23:13:52.403Z,101611.84
2022-09-04T23:13:57.803Z,101606.69
2022-09-04T23:16:47.372Z,101609.44
2022-09-04T23:24:54.866Z,101610.16
2022-09-04T23:26:34.312Z,101614.91
2022-09-04T23:28:00.702Z,101607.22
2022-09-04T23:32:33.430Z,101613.13
2022-09-04T23:36:13.030Z,101616.66
2022-09-04T23:44:25.428Z,101617.88
2022-09-04T23:48:11.534Z,101615.69
2022-09-04T23:52:07.720Z,101620.22
2022-09-04T23:59:28.370Z,101620.00
