createdAt,value
2023-02-06T00:01:51.421Z,1.88
2023-02-06T00:04:18.922Z,1.50
2023-02-06T00:06:48.699Z,2.67
2023-02-06T00:09:15.821Z,1.13
2023-02-06T00:11:42.820Z,1.77
2023-02-06T00:14:09.969Z,1.40
2023-02-06T00:16:37.572Z,1.90
2023-02-06T00:19:04.765Z,2.28
2023-02-06T00:21:32.780Z,1.75
2023-02-06T00:24:01.635Z,1.92
2023-02-06T00:26:29.441Z,1.13
2023-02-06T00:28:57.896Z,1.15
2023-02-06T00:31:28.682Z,1.42
2023-02-06T00:33:56.610Z,1.55
2023-02-06T00:36:23.867Z,1.20
2023-02-06T00:38:51.950Z,1.83
2023-02-06T00:41:20.244Z,1.88
2023-02-06T00:43:48.079Z,1.15
2023-02-06T00:46:16.137Z,1.63
2023-02-06T00:48:44.623Z,1.52
2023-02-06T00:51:11.810Z,1.63
2023-02-06T00:53:39.184Z,1.23
2023-02-06T00:56:06.399Z,1.75
2023-02-06T00:58:33.623Z,1.45
2023-02-06T01:01:00.761Z,2.33
2023-02-06T01:03:27.822Z,1.33
2023-02-06T01:05:54.883Z,1.30
2023-02-06T01:08:22.236Z,1.10
2023-02-06T01:10:49.200Z,1.42
2023-02-06T01:13:16.252Z,2.05
2023-02-06T01:15:43.378Z,4.03
2023-02-06T01:18:10.631Z,1.38
2023-02-06T01:20:41.680Z,1.10
2023-02-06T01:23:08.690Z,1.58
2023-02-06T01:25:37.255Z,1.65
2023-02-06T01:28:04.729Z,1.55
2023-02-06T01:30:31.908Z,1.63
2023-02-06T01:32:59.049Z,2.00
2023-02-06T01:35:26.891Z,1.20
2023-02-06T01:37:53.896Z,2.22
2023-02-06T01:40:20.974Z,1.10
2023-02-06T01:42:48.477Z,1.08
2023-02-06T01:45:21.854Z,1.20
2023-02-06T01:47:57.348Z,1.45
2023-02-06T01:50:24.492Z,3.83
2023-02-06T01:52:51.666Z,1.13
2023-02-06T01:55:18.757Z,2.13
2023-02-06T01:57:45.925Z,1.33
2023-02-06T02:00:13.466Z,1.40
2023-02-06T02:02:45.518Z,1.98
2023-02-06T02:05:13.279Z,1.33
2023-02-06T02:08:07.374Z,0.95
2023-02-06T02:10:35.564Z,2.30
2023-02-06T02:13:02.636Z,0.95
2023-02-06T02:15:49.112Z,1.17
2023-02-06T02:18:44.066Z,1.98
2023-02-06T02:21:35.633Z,1.05
2023-02-06T02:24:40.302Z,2.50
2023-02-06T02:27:40.791Z,1.63
2023-02-06T02:30:46.887Z,1.45
2023-02-06T02:33:32.682Z,1.10
2023-02-06T02:36:12.651Z,1.30
2023-02-06T02:39:03.428Z,1.58
2023-02-06T02:42:20.532Z,1.35
2023-02-06T02:44:54.842Z,0.98
2023-02-06T02:47:27.254Z,1.83
2023-02-06T02:49:56.589Z,1.33
2023-02-06T02:52:23.697Z,0.70
2023-02-06T02:54:50.657Z,1.63
2023-02-06T02:57:28.678Z,0.70
2023-02-06T02:59:59.788Z,1.75
2023-02-06T03:02:35.026Z,1.40
2023-02-06T03:05:11.718Z,1.48
2023-02-06T03:07:53.916Z,1.25
2023-02-06T03:10:21.265Z,1.00
2023-02-06T03:13:00.574Z,1.13
2023-02-06T03:15:33.323Z,1.30
2023-02-06T03:18:11.864Z,2.47
2023-02-06T03:20:44.803Z,1.58
2023-02-06T03:23:16.961Z,0.80
2023-02-06T03:25:47.772Z,0.82
2023-02-06T03:28:20.376Z,2.03
2023-02-06T03:30:51.286Z,0.70
2023-02-06T03:33:24.553Z,0.53
2023-02-06T03:35:51.960Z,0.60
2023-02-06T03:38:19.178Z,0.98
2023-02-06T03:40:48.989Z,0.88
2023-02-06T03:43:18.931Z,1.73
2023-02-06T03:45:50.538Z,0.82
2023-02-06T03:48:26.301Z,1.05
2023-02-06T03:50:57.104Z,0.80
2023-02-06T03:53:26.470Z,2.65
2023-02-06T03:55:59.308Z,1.75
2023-02-06T03:58:26.446Z,0.80
2023-02-06T04:00:53.943Z,1.60
2023-02-06T04:03:21.627Z,1.40
2023-02-06T04:05:48.673Z,1.40
2023-02-06T04:08:15.855Z,0.77
2023-02-06T04:10:42.916Z,2.15
2023-02-06T04:13:09.895Z,1.48
2023-02-06T04:15:37.241Z,0.82
2023-02-06T04:18:05.203Z,2.67
2023-02-06T04:20:33.247Z,2.13
2023-02-06T04:23:00.576Z,1.20
2023-02-06T04:25:27.788Z,1.88
2023-02-06T04:27:55.233Z,2.05
2023-02-06T04:30:22.376Z,1.92
2023-02-06T04:39:14.371Z,1.63
2023-02-06T04:41:41.400Z,2.17
2023-02-06T04:44:08.467Z,2.58
2023-02-06T04:46:35.503Z,1.40
2023-02-06T04:49:02.567Z,1.35
2023-02-06T04:51:29.831Z,1.65
2023-02-06T04:53:56.978Z,1.65
2023-02-06T04:56:25.973Z,1.60
2023-02-06T04:58:53.070Z,3.15
2023-02-06T05:01:20.399Z,3.38
2023-02-06T05:03:48.250Z,1.88
2023-02-06T05:06:16.096Z,1.75
2023-02-06T05:08:43.215Z,2.92
2023-02-06T05:13:59.365Z,2.40
2023-02-06T05:16:26.518Z,2.03
2023-02-06T05:18:55.345Z,2.15
2023-02-06T05:21:23.355Z,2.22
2023-02-06T05:23:50.378Z,2.33
2023-02-06T05:26:17.574Z,2.13
2023-02-06T05:28:44.837Z,4.03
2023-02-06T05:31:18.412Z,2.97
2023-02-06T05:33:47.334Z,2.33
2023-02-06T05:36:14.632Z,2.30
2023-02-06T05:38:41.683Z,3.28
2023-02-06T05:41:08.830Z,2.33
2023-02-06T05:43:36.052Z,2.33
2023-02-06T05:46:03.319Z,2.25
2023-02-06T05:48:30.740Z,3.17
2023-02-06T05:57:59.436Z,2.92
2023-02-06T06:00:26.622Z,3.72
2023-02-06T06:02:53.612Z,3.05
2023-02-06T06:05:21.403Z,2.38
2023-02-06T06:07:48.370Z,4.13
2023-02-06T06:10:15.493Z,5.47
2023-02-06T06:12:42.516Z,2.72
2023-02-06T06:15:09.955Z,3.20
2023-02-06T06:17:36.886Z,2.30
2023-02-06T06:20:04.974Z,2.92
2023-02-06T06:22:31.978Z,3.72
2023-02-06T06:24:59.229Z,3.80
2023-02-06T06:27:26.135Z,2.72
2023-02-06T06:29:53.111Z,3.38
2023-02-06T06:32:20.433Z,3.55
2023-02-06T06:34:47.509Z,4.88
2023-02-06T06:37:14.649Z,2.60
2023-02-06T06:39:41.751Z,3.83
2023-02-06T06:42:08.964Z,3.33
2023-02-06T06:44:35.985Z,3.65
2023-02-06T06:47:03.682Z,2.65
2023-02-06T06:49:30.706Z,4.57
2023-02-06T06:51:57.716Z,3.75
2023-02-06T06:54:24.842Z,3.08
2023-02-06T06:56:51.888Z,2.53
2023-02-06T06:59:18.960Z,4.13
2023-02-06T07:01:46.265Z,3.50
2023-02-06T07:04:13.364Z,2.83
2023-02-06T07:09:44.699Z,2.47
2023-02-06T07:12:11.890Z,2.75
2023-02-06T07:14:43.418Z,4.93
2023-02-06T07:17:10.764Z,2.47
2023-02-06T07:19:37.861Z,2.83
2023-02-06T07:22:05.759Z,3.78
2023-02-06T07:24:32.961Z,2.53
2023-02-06T07:27:00.093Z,2.45
2023-02-06T07:29:27.779Z,2.83
2023-02-06T07:31:59.100Z,3.10
2023-02-06T07:34:26.497Z,2.30
2023-02-06T07:36:53.528Z,3.40
2023-02-06T07:39:20.597Z,4.97
2023-02-06T07:41:50.024Z,3.10
2023-02-06T07:44:19.994Z,2.85
2023-02-06T07:46:47.852Z,2.90
2023-02-06T07:49:18.157Z,3.55
2023-02-06T07:51:46.097Z,2.28
2023-02-06T07:54:13.755Z,3.63
2023-02-06T07:56:40.814Z,2.10
2023-02-06T07:59:08.273Z,2.50
2023-02-06T08:01:41.006Z,2.30
2023-02-06T08:04:08.201Z,1.98
2023-02-06T08:06:35.243Z,4.03
2023-02-06T08:09:02.477Z,2.13
2023-02-06T08:14:32.808Z,2.63
2023-02-06T08:17:00.235Z,3.55
2023-02-06T08:19:27.645Z,2.30
2023-02-06T08:21:55.371Z,2.63
2023-02-06T08:24:23.149Z,6.07
2023-02-06T08:26:50.578Z,4.05
2023-02-06T08:29:17.702Z,3.10
2023-02-06T08:31:44.935Z,4.38
2023-02-06T08:34:14.164Z,3.92
2023-02-06T08:36:44.706Z,4.65
2023-02-06T08:39:14.632Z,4.68
2023-02-06T08:41:43.569Z,3.50
2023-02-06T08:44:17.054Z,2.58
2023-02-06T08:46:45.964Z,3.78
2023-02-06T08:49:19.467Z,4.30
2023-02-06T08:51:49.472Z,3.83
2023-02-06T08:54:18.842Z,4.30
2023-02-06T08:56:54.556Z,5.25
2023-02-06T09:02:09.613Z,5.20
2023-02-06T09:04:37.822Z,4.88
2023-02-06T09:07:04.916Z,3.13
2023-02-06T09:09:32.169Z,3.70
2023-02-06T09:12:03.981Z,4.70
2023-02-06T09:14:31.983Z,4.22
2023-02-06T09:16:59.171Z,4.85
2023-02-06T09:19:26.926Z,4.55
2023-02-06T09:21:54.210Z,4.40
2023-02-06T09:24:21.566Z,5.88
2023-02-06T09:27:03.784Z,2.63
2023-02-06T09:29:34.144Z,4.07
2023-02-06T09:32:01.835Z,4.45
2023-02-06T09:34:28.972Z,3.95
2023-02-06T09:36:56.931Z,5.10
2023-02-06T09:39:24.751Z,3.13
2023-02-06T09:42:03.115Z,4.55
2023-02-06T09:44:35.554Z,2.70
2023-02-06T09:47:18.581Z,4.07
2023-02-06T09:49:50.577Z,4.13
2023-02-06T09:52:34.186Z,3.03
2023-02-06T09:55:25.080Z,4.78
2023-02-06T09:58:27.029Z,3.58
2023-02-06T10:01:05.345Z,4.93
2023-02-06T10:03:56.721Z,3.35
2023-02-06T10:06:49.765Z,3.45
2023-02-06T10:09:25.472Z,4.05
2023-02-06T10:11:57.835Z,3.28
2023-02-06T10:18:14.864Z,2.40
2023-02-06T10:20:51.316Z,3.17
2023-02-06T10:23:34.660Z,2.85
2023-02-06T10:26:12.571Z,4.00
2023-02-06T10:28:44.926Z,3.05
2023-02-06T10:31:34.765Z,2.35
2023-02-06T10:34:21.035Z,2.33
2023-02-06T10:36:58.719Z,2.50
2023-02-06T10:39:36.019Z,2.22
2023-02-06T10:42:22.951Z,3.88
2023-02-06T10:45:19.264Z,2.05
2023-02-06T10:47:57.756Z,4.20
2023-02-06T10:50:32.807Z,2.60
2023-02-06T10:53:35.434Z,3.08
2023-02-06T10:56:16.774Z,2.83
2023-02-06T10:59:00.680Z,2.42
2023-02-06T11:01:33.388Z,2.90
2023-02-06T11:04:16.044Z,3.63
2023-02-06T11:06:48.374Z,5.20
2023-02-06T11:09:16.236Z,2.25
2023-02-06T11:11:48.751Z,2.47
2023-02-06T11:14:18.296Z,2.45
2023-02-06T11:16:47.097Z,3.28
2023-02-06T11:19:27.664Z,3.78
2023-02-06T11:22:11.595Z,2.28
2023-02-06T11:24:57.695Z,3.95
2023-02-06T11:27:25.252Z,2.42
2023-02-06T11:37:54.464Z,3.95
2023-02-06T11:47:26.112Z,3.38
2023-02-06T11:49:53.180Z,2.55
2023-02-06T11:52:31.968Z,2.70
2023-02-06T11:58:01.719Z,2.65
2023-02-06T12:08:51.303Z,4.30
2023-02-06T12:11:56.591Z,3.20
2023-02-06T13:13:01.104Z,1.77
2023-02-06T13:15:37.783Z,2.35
2023-02-06T13:18:50.903Z,3.10
2023-02-06T13:21:19.482Z,2.95
2023-02-06T13:24:03.233Z,3.03
2023-02-06T13:27:08.587Z,1.48
2023-02-06T13:29:37.504Z,2.55
2023-02-06T13:32:18.635Z,2.97
2023-02-06T13:35:21.388Z,1.88
2023-02-06T14:03:48.526Z,3.08
2023-02-06T14:06:37.591Z,2.58
2023-02-06T15:39:03.504Z,1.98
2023-02-06T15:41:31.569Z,1.83
2023-02-06T15:56:37.378Z,2.00
2023-02-06T16:08:38.671Z,1.92
2023-02-06T16:17:14.680Z,2.20
2023-02-06T16:20:28.913Z,1.67
2023-02-06T16:23:43.541Z,2.58
2023-02-06T16:26:33.504Z,2.15
2023-02-06T23:47:41.885Z,4.32
2023-02-06T23:50:52.603Z,5.53
