createdAt,value
2023-02-01T00:01:28.301Z,4.30
2023-02-01T00:03:56.322Z,4.30
2023-02-01T00:06:24.743Z,4.33
2023-02-01T00:08:54.871Z,4.34
2023-02-01T00:11:25.218Z,4.33
2023-02-01T00:13:53.891Z,4.33
2023-02-01T00:16:26.295Z,4.36
2023-02-01T00:19:00.853Z,4.37
2023-02-01T00:21:29.443Z,4.38
2023-02-01T00:23:57.359Z,4.40
2023-02-01T00:26:32.907Z,4.34
2023-02-01T00:29:01.581Z,4.30
2023-02-01T00:31:31.137Z,4.40
2023-02-01T00:34:00.138Z,4.37
2023-02-01T00:36:28.866Z,4.33
2023-02-01T00:38:57.764Z,4.23
2023-02-01T00:41:27.833Z,4.32
2023-02-01T00:43:55.865Z,4.30
2023-02-01T00:46:23.832Z,4.30
2023-02-01T00:48:54.115Z,4.23
2023-02-01T00:51:23.602Z,4.21
2023-02-01T00:53:52.667Z,4.18
2023-02-01T00:56:20.775Z,4.23
2023-02-01T00:58:49.504Z,4.30
2023-02-01T01:01:22.240Z,4.33
2023-02-01T01:03:53.876Z,4.34
2023-02-01T01:06:25.362Z,4.33
2023-02-01T01:08:54.451Z,4.32
2023-02-01T01:11:25.476Z,4.32
2023-02-01T01:13:56.090Z,4.37
2023-02-01T01:16:25.806Z,4.32
2023-02-01T01:18:57.207Z,4.30
2023-02-01T01:21:25.260Z,4.40
2023-02-01T01:23:53.698Z,4.40
2023-02-01T01:26:25.063Z,4.37
2023-02-01T01:28:53.770Z,4.40
2023-02-01T01:31:22.825Z,4.43
2023-02-01T01:33:53.129Z,4.44
2023-02-01T01:36:23.108Z,4.51
2023-02-01T01:38:52.142Z,4.47
2023-02-01T01:41:22.833Z,4.51
2023-02-01T01:43:54.953Z,4.48
2023-02-01T01:46:26.787Z,4.51
2023-02-01T01:49:03.174Z,4.50
2023-02-01T01:51:38.483Z,4.52
2023-02-01T01:54:14.483Z,4.51
2023-02-01T01:56:44.102Z,4.51
2023-02-01T01:59:12.551Z,4.62
2023-02-01T02:01:41.045Z,4.65
2023-02-01T02:04:09.718Z,4.69
2023-02-01T02:06:46.411Z,4.71
2023-02-01T02:09:14.991Z,4.69
2023-02-01T02:11:42.983Z,4.78
2023-02-01T02:14:14.302Z,4.79
2023-02-01T02:17:09.174Z,4.80
2023-02-01T02:20:02.624Z,4.83
2023-02-01T02:22:52.169Z,4.78
2023-02-01T02:25:34.953Z,4.78
2023-02-01T02:28:11.932Z,4.79
2023-02-01T02:31:12.414Z,4.86
2023-02-01T02:33:52.621Z,4.89
2023-02-01T02:36:34.713Z,4.86
2023-02-01T02:39:09.453Z,4.83
2023-02-01T02:42:08.088Z,4.86
2023-02-01T02:45:02.242Z,4.86
2023-02-01T02:47:39.240Z,4.92
2023-02-01T02:50:33.050Z,4.89
2023-02-01T02:53:28.312Z,4.86
2023-02-01T02:56:16.078Z,4.90
2023-02-01T02:59:04.001Z,4.97
2023-02-01T03:01:49.752Z,4.89
2023-02-01T03:04:19.868Z,4.95
2023-02-01T03:06:51.821Z,4.96
2023-02-01T03:09:26.205Z,5.03
2023-02-01T03:12:19.207Z,5.12
2023-02-01T03:14:52.784Z,5.04
2023-02-01T03:17:27.104Z,5.06
2023-02-01T03:19:56.394Z,5.13
2023-02-01T03:22:32.479Z,5.14
2023-02-01T03:25:05.348Z,5.17
2023-02-01T03:27:37.297Z,5.14
2023-02-01T03:30:13.186Z,5.21
2023-02-01T03:35:45.063Z,5.13
2023-02-01T03:38:22.070Z,5.19
2023-02-01T03:40:56.540Z,5.09
2023-02-01T03:43:28.251Z,5.12
2023-02-01T03:46:02.583Z,5.21
2023-02-01T03:48:31.493Z,5.27
2023-02-01T03:51:06.072Z,5.26
2023-02-01T03:53:35.789Z,5.27
2023-02-01T03:56:06.409Z,5.17
2023-02-01T03:58:34.483Z,5.24
2023-02-01T04:01:02.640Z,5.28
2023-02-01T04:03:34.671Z,5.28
2023-02-01T04:06:04.004Z,5.27
2023-02-01T04:08:32.427Z,5.28
2023-02-01T04:11:00.738Z,5.21
2023-02-01T04:13:28.625Z,5.24
2023-02-01T04:15:57.538Z,5.26
2023-02-01T04:18:25.455Z,5.28
2023-02-01T04:20:53.933Z,5.23
2023-02-01T04:23:23.713Z,5.23
2023-02-01T04:25:51.688Z,5.23
2023-02-01T04:28:21.214Z,5.26
2023-02-01T04:30:50.208Z,5.26
2023-02-01T04:33:18.162Z,5.24
2023-02-01T04:35:46.089Z,5.23
2023-02-01T04:38:14.922Z,5.30
2023-02-01T04:40:44.204Z,5.31
2023-02-01T04:43:12.502Z,5.28
2023-02-01T04:45:41.363Z,5.17
2023-02-01T04:48:09.306Z,5.00
2023-02-01T04:50:37.714Z,4.75
2023-02-01T04:53:06.047Z,4.72
2023-02-01T04:55:34.046Z,4.67
2023-02-01T04:58:03.310Z,4.65
2023-02-01T05:00:32.314Z,4.68
2023-02-01T05:03:00.431Z,4.71
2023-02-01T05:05:29.077Z,4.65
2023-02-01T05:07:57.965Z,4.68
2023-02-01T05:10:25.881Z,4.62
2023-02-01T05:13:12.464Z,4.58
2023-02-01T05:15:41.866Z,4.58
2023-02-01T05:18:10.138Z,4.54
2023-02-01T05:20:38.215Z,4.52
2023-02-01T05:23:06.736Z,4.51
2023-02-01T05:25:34.796Z,4.45
2023-02-01T05:28:03.703Z,4.51
2023-02-01T05:30:33.501Z,4.45
2023-02-01T05:33:03.815Z,4.48
2023-02-01T05:35:31.623Z,4.44
2023-02-01T05:37:59.502Z,4.43
2023-02-01T05:40:28.315Z,4.44
2023-02-01T05:42:56.632Z,4.47
2023-02-01T05:45:25.074Z,4.57
2023-02-01T05:47:53.058Z,4.54
2023-02-01T05:50:22.725Z,4.54
2023-02-01T05:52:58.694Z,4.58
2023-02-01T05:55:26.670Z,4.61
2023-02-01T05:57:54.566Z,4.60
2023-02-01T06:00:25.095Z,4.64
2023-02-01T06:02:53.354Z,4.65
2023-02-01T06:05:22.775Z,4.67
2023-02-01T06:07:52.284Z,4.78
2023-02-01T06:10:20.646Z,4.82
2023-02-01T06:12:49.987Z,4.86
2023-02-01T06:15:19.617Z,4.86
2023-02-01T06:17:48.274Z,4.92
2023-02-01T06:20:18.645Z,4.89
2023-02-01T06:22:48.145Z,4.95
2023-02-01T06:25:16.016Z,4.97
2023-02-01T06:27:45.719Z,5.03
2023-02-01T06:30:14.855Z,4.99
2023-02-01T06:32:44.612Z,5.03
2023-02-01T06:35:17.436Z,5.03
2023-02-01T06:37:45.746Z,5.03
2023-02-01T06:40:15.443Z,5.09
2023-02-01T06:42:44.298Z,5.03
2023-02-01T06:45:12.582Z,5.13
2023-02-01T06:47:40.486Z,5.17
2023-02-01T06:50:10.725Z,5.19
2023-02-01T06:52:38.732Z,5.19
2023-02-01T06:55:07.608Z,5.17
2023-02-01T06:57:37.401Z,5.19
2023-02-01T07:00:06.556Z,5.16
2023-02-01T07:02:34.604Z,5.16
2023-02-01T07:05:03.095Z,5.24
2023-02-01T07:07:30.978Z,5.20
2023-02-01T07:09:59.419Z,5.20
2023-02-01T07:12:27.284Z,5.24
2023-02-01T07:14:57.767Z,5.24
2023-02-01T07:17:25.876Z,5.20
2023-02-01T07:19:54.203Z,5.24
2023-02-01T07:22:22.172Z,5.20
2023-02-01T07:24:50.073Z,5.21
2023-02-01T07:27:18.443Z,5.19
2023-02-01T07:29:46.381Z,5.21
2023-02-01T07:32:19.509Z,5.23
2023-02-01T07:34:47.469Z,5.21
2023-02-01T07:37:15.619Z,5.23
2023-02-01T07:39:44.173Z,5.31
2023-02-01T07:42:12.252Z,5.30
2023-02-01T07:44:40.170Z,5.34
2023-02-01T07:47:09.002Z,5.40
2023-02-01T07:49:38.236Z,5.40
2023-02-01T07:52:06.737Z,5.40
2023-02-01T07:54:35.128Z,5.32
2023-02-01T07:57:03.063Z,5.23
2023-02-01T07:59:30.962Z,5.20
2023-02-01T08:01:58.837Z,5.09
2023-02-01T08:04:26.754Z,5.07
2023-02-01T08:06:56.489Z,5.01
2023-02-01T08:09:25.383Z,5.03
2023-02-01T08:11:53.348Z,5.14
2023-02-01T08:14:21.635Z,5.19
2023-02-01T08:16:50.041Z,5.14
2023-02-01T08:19:18.227Z,5.20
2023-02-01T08:21:47.524Z,5.28
2023-02-01T08:24:17.332Z,5.42
2023-02-01T08:26:45.251Z,5.41
2023-02-01T08:29:14.864Z,5.47
2023-02-01T08:31:43.126Z,5.38
2023-02-01T08:34:13.047Z,5.42
2023-02-01T08:36:41.942Z,5.42
2023-02-01T08:39:14.133Z,5.45
2023-02-01T08:42:04.155Z,5.47
2023-02-01T08:44:33.141Z,5.44
2023-02-01T08:47:00.998Z,5.37
2023-02-01T08:49:29.388Z,5.42
2023-02-01T08:52:01.004Z,5.47
2023-02-01T08:54:32.049Z,5.49
2023-02-01T08:57:01.465Z,5.60
2023-02-01T08:59:30.435Z,5.63
2023-02-01T09:01:58.391Z,5.66
2023-02-01T09:04:27.141Z,5.67
2023-02-01T09:06:56.611Z,5.75
2023-02-01T09:09:25.213Z,5.92
2023-02-01T09:11:53.563Z,5.89
2023-02-01T09:14:22.822Z,6.04
2023-02-01T09:16:51.239Z,6.16
2023-02-01T09:19:26.388Z,6.14
2023-02-01T09:21:55.588Z,6.09
2023-02-01T09:24:23.683Z,6.20
2023-02-01T09:26:52.599Z,6.29
2023-02-01T09:29:21.975Z,6.31
2023-02-01T09:32:02.800Z,6.14
2023-02-01T09:34:33.107Z,6.29
2023-02-01T09:37:01.036Z,6.35
2023-02-01T09:39:31.013Z,6.39
2023-02-01T09:42:08.030Z,6.46
2023-02-01T09:44:52.900Z,6.38
2023-02-01T09:47:24.159Z,6.32
2023-02-01T09:49:58.288Z,6.35
2023-02-01T09:52:33.603Z,6.29
2023-02-01T09:55:05.915Z,6.25
2023-02-01T09:57:48.508Z,6.38
2023-02-01T10:00:23.491Z,6.53
2023-02-01T10:02:52.523Z,6.46
2023-02-01T10:05:31.931Z,6.50
2023-02-01T10:08:05.337Z,6.49
2023-02-01T10:10:41.790Z,6.65
2023-02-01T10:13:31.500Z,6.57
2023-02-01T10:16:19.445Z,6.80
2023-02-01T10:19:03.988Z,7.00
2023-02-01T10:21:45.834Z,6.96
2023-02-01T10:24:41.828Z,6.80
2023-02-01T10:27:21.433Z,6.86
2023-02-01T10:29:53.093Z,6.76
2023-02-01T10:32:25.737Z,6.76
2023-02-01T10:34:59.834Z,6.77
2023-02-01T10:37:32.976Z,6.75
2023-02-01T10:40:19.519Z,6.69
2023-02-01T10:42:47.742Z,6.62
2023-02-01T10:45:20.336Z,6.50
2023-02-01T10:47:51.574Z,6.55
2023-02-01T10:50:32.147Z,6.41
2023-02-01T10:53:07.556Z,6.52
2023-02-01T10:55:41.306Z,6.57
2023-02-01T10:58:17.555Z,6.62
2023-02-01T11:00:55.588Z,6.68
2023-02-01T11:03:34.632Z,6.63
2023-02-01T11:06:05.226Z,6.52
2023-02-01T11:08:33.153Z,6.55
2023-02-01T11:11:03.203Z,6.55
2023-02-01T11:13:37.234Z,6.50
2023-02-01T11:16:07.436Z,6.50
2023-02-01T11:18:40.542Z,6.46
2023-02-01T11:21:10.403Z,6.56
2023-02-01T11:23:44.417Z,6.72
2023-02-01T11:26:15.595Z,6.70
2023-02-01T11:28:53.447Z,6.69
2023-02-01T11:31:21.902Z,6.69
2023-02-01T11:33:56.482Z,6.72
2023-02-01T11:36:28.752Z,6.65
2023-02-01T11:39:12.196Z,6.65
2023-02-01T11:41:45.013Z,6.69
2023-02-01T11:44:27.954Z,6.62
2023-02-01T11:46:56.291Z,6.59
2023-02-01T11:49:27.199Z,6.57
2023-02-01T11:52:17.107Z,6.44
2023-02-01T11:55:01.666Z,6.32
2023-02-01T11:57:47.998Z,6.29
2023-02-01T12:00:38.678Z,6.09
2023-02-01T12:03:38.030Z,5.96
2023-02-01T12:06:15.221Z,5.82
2023-02-01T12:09:04.514Z,5.69
2023-02-01T12:11:46.009Z,5.62
2023-02-01T12:14:44.114Z,5.47
2023-02-01T12:17:43.825Z,5.35
2023-02-01T12:20:31.158Z,5.31
2023-02-01T12:23:17.934Z,5.28
2023-02-01T12:26:02.676Z,5.26
2023-02-01T12:28:47.639Z,5.23
2023-02-01T12:31:43.359Z,5.23
2023-02-01T12:34:41.580Z,5.26
2023-02-01T12:37:22.655Z,5.26
2023-02-01T12:40:02.138Z,5.20
2023-02-01T12:42:35.253Z,5.24
2023-02-01T12:45:13.835Z,5.14
2023-02-01T12:47:47.351Z,5.16
2023-02-01T12:50:22.809Z,5.04
2023-02-01T12:52:53.256Z,5.00
2023-02-01T12:55:26.883Z,5.04
2023-02-01T12:57:57.763Z,5.00
2023-02-01T13:00:34.859Z,5.00
2023-02-01T13:03:13.987Z,4.99
2023-02-01T13:05:55.832Z,4.93
2023-02-01T13:08:26.901Z,4.89
2023-02-01T13:11:03.071Z,4.92
2023-02-01T13:13:34.759Z,4.99
2023-02-01T13:16:11.677Z,5.03
2023-02-01T13:18:44.016Z,5.06
2023-02-01T13:21:18.367Z,5.16
2023-02-01T13:23:49.898Z,5.21
2023-02-01T13:26:20.249Z,5.26
2023-02-01T13:28:50.710Z,5.40
2023-02-01T13:31:54.262Z,5.31
2023-02-01T13:35:05.012Z,5.30
2023-02-01T13:38:05.299Z,5.27
2023-02-01T13:40:40.741Z,5.35
2023-02-01T13:43:16.893Z,5.40
2023-02-01T13:45:48.444Z,5.41
2023-02-01T13:48:25.768Z,5.41
2023-02-01T13:50:57.095Z,5.47
2023-02-01T13:53:31.094Z,5.51
2023-02-01T13:56:02.296Z,5.55
2023-02-01T13:58:38.017Z,5.72
2023-02-01T14:01:37.162Z,5.72
2023-02-01T14:04:08.481Z,5.63
2023-02-01T14:06:45.162Z,5.70
2023-02-01T14:09:23.928Z,5.70
2023-02-01T14:11:53.902Z,5.62
2023-02-01T14:14:51.620Z,5.54
2023-02-01T14:17:38.836Z,5.48
2023-02-01T14:20:54.270Z,5.48
2023-02-01T14:23:34.381Z,5.31
2023-02-01T14:26:12.377Z,5.21
2023-02-01T14:28:45.525Z,5.19
2023-02-01T14:31:35.858Z,5.20
2023-02-01T14:34:14.082Z,5.09
2023-02-01T14:36:46.027Z,4.87
2023-02-01T14:39:30.839Z,4.62
2023-02-01T14:42:02.586Z,4.54
2023-02-01T14:44:34.837Z,4.50
2023-02-01T14:47:33.158Z,4.58
2023-02-01T14:50:27.362Z,4.65
2023-02-01T14:53:16.013Z,4.73
2023-02-01T14:55:49.454Z,4.80
2023-02-01T14:58:28.188Z,4.76
2023-02-01T15:00:58.888Z,4.75
2023-02-01T15:03:52.937Z,4.73
2023-02-01T15:06:29.562Z,4.75
2023-02-01T15:09:01.618Z,4.80
2023-02-01T15:11:30.923Z,4.87
2023-02-01T15:14:00.881Z,5.01
2023-02-01T15:16:29.352Z,5.14
2023-02-01T15:19:17.427Z,5.16
2023-02-01T15:21:47.961Z,5.32
2023-02-01T15:24:21.624Z,5.35
2023-02-01T15:26:50.098Z,5.52
2023-02-01T15:29:19.028Z,5.51
2023-02-01T15:31:50.081Z,5.48
2023-02-01T15:34:20.792Z,5.52
2023-02-01T15:37:02.348Z,5.54
2023-02-01T15:39:32.787Z,5.58
2023-02-01T15:42:11.806Z,5.51
2023-02-01T15:44:42.859Z,5.42
2023-02-01T15:47:17.941Z,5.38
2023-02-01T15:49:53.023Z,5.23
2023-02-01T15:52:28.893Z,5.16
2023-02-01T15:55:00.712Z,5.13
2023-02-01T15:57:32.879Z,5.10
2023-02-01T16:00:04.757Z,5.07
2023-02-01T16:02:46.061Z,5.13
2023-02-01T16:05:36.962Z,5.16
2023-02-01T16:08:09.461Z,5.16
2023-02-01T16:10:42.432Z,5.27
2023-02-01T16:13:10.863Z,5.28
2023-02-01T16:15:38.884Z,5.35
2023-02-01T16:18:09.277Z,5.40
2023-02-01T16:20:39.959Z,5.38
2023-02-01T16:23:10.058Z,5.40
2023-02-01T16:25:38.961Z,5.42
2023-02-01T16:28:07.224Z,5.44
2023-02-01T16:30:35.913Z,5.44
2023-02-01T16:33:06.194Z,5.52
2023-02-01T16:35:37.913Z,5.67
2023-02-01T16:38:13.738Z,5.67
2023-02-01T16:40:44.911Z,5.72
2023-02-01T16:43:15.703Z,5.77
2023-02-01T16:45:44.771Z,5.77
2023-02-01T16:48:21.958Z,5.77
2023-02-01T16:50:52.632Z,5.75
2023-02-01T16:53:25.642Z,5.67
2023-02-01T16:55:54.590Z,5.60
2023-02-01T16:58:22.901Z,5.55
2023-02-01T17:00:53.379Z,5.58
2023-02-01T17:03:22.456Z,5.52
2023-02-01T17:05:55.119Z,5.55
2023-02-01T17:08:31.013Z,5.58
2023-02-01T17:11:01.122Z,5.58
2023-02-01T17:13:29.256Z,5.54
2023-02-01T17:16:02.554Z,5.45
2023-02-01T17:18:32.601Z,5.35
2023-02-01T17:21:02.096Z,5.32
2023-02-01T17:23:32.852Z,5.27
2023-02-01T17:26:01.813Z,5.19
2023-02-01T17:28:29.966Z,5.17
2023-02-01T17:30:58.661Z,5.19
2023-02-01T17:33:28.884Z,5.30
2023-02-01T17:36:07.227Z,5.34
2023-02-01T17:38:37.423Z,5.37
2023-02-01T17:41:05.824Z,5.30
2023-02-01T17:43:34.746Z,5.28
2023-02-01T17:46:07.351Z,5.24
2023-02-01T17:48:35.389Z,5.28
2023-02-01T17:51:04.973Z,5.28
2023-02-01T17:53:35.983Z,5.32
2023-02-01T17:56:05.826Z,5.34
2023-02-01T17:58:34.284Z,5.34
2023-02-01T18:01:03.105Z,5.32
2023-02-01T18:03:32.960Z,5.26
2023-02-01T18:06:01.885Z,5.24
2023-02-01T18:08:33.808Z,5.21
2023-02-01T18:11:03.211Z,5.28
2023-02-01T18:13:34.398Z,5.31
2023-02-01T18:16:03.727Z,5.27
2023-02-01T18:18:34.178Z,5.16
2023-02-01T18:21:02.436Z,5.20
2023-02-01T18:23:31.235Z,5.19
2023-02-01T18:25:59.242Z,5.16
2023-02-01T18:28:27.136Z,5.10
2023-02-01T18:30:57.422Z,5.14
2023-02-01T18:33:25.371Z,5.09
2023-02-01T18:35:53.728Z,5.13
2023-02-01T18:38:21.651Z,5.00
2023-02-01T18:40:51.508Z,5.07
2023-02-01T18:43:20.233Z,5.24
2023-02-01T18:45:49.855Z,5.24
2023-02-01T18:48:22.118Z,5.23
2023-02-01T18:50:57.188Z,5.26
2023-02-01T18:53:27.563Z,5.20
2023-02-01T18:55:55.823Z,5.14
2023-02-01T18:58:26.674Z,5.28
2023-02-01T19:00:55.852Z,5.24
2023-02-01T19:03:27.114Z,5.35
2023-02-01T19:05:56.868Z,5.38
2023-02-01T19:08:25.904Z,5.40
2023-02-01T19:10:54.632Z,5.35
2023-02-01T19:13:24.620Z,5.31
2023-02-01T19:15:52.855Z,5.37
2023-02-01T19:18:21.588Z,5.30
2023-02-01T19:20:54.598Z,5.20
2023-02-01T19:23:23.756Z,5.20
2023-02-01T19:25:52.321Z,5.28
2023-02-01T19:28:20.425Z,5.32
2023-02-01T19:30:50.824Z,5.40
2023-02-01T19:33:19.283Z,5.40
2023-02-01T19:35:47.216Z,5.42
2023-02-01T19:38:17.034Z,5.48
2023-02-01T19:40:45.044Z,5.58
2023-02-01T19:43:13.204Z,5.51
2023-02-01T19:45:41.112Z,5.54
2023-02-01T19:48:08.956Z,5.45
2023-02-01T19:50:39.145Z,5.52
2023-02-01T19:53:07.619Z,5.44
2023-02-01T19:55:36.902Z,5.44
2023-02-01T19:58:06.405Z,5.47
2023-02-01T20:00:33.506Z,5.41
2023-02-01T20:03:01.450Z,5.48
2023-02-01T20:05:29.994Z,5.49
2023-02-01T20:07:57.992Z,5.47
2023-02-01T20:10:25.961Z,5.48
2023-02-01T20:12:56.020Z,5.45
2023-02-01T20:15:27.073Z,5.47
2023-02-01T20:17:55.723Z,5.42
2023-02-01T20:20:24.689Z,5.35
2023-02-01T20:22:53.680Z,5.37
2023-02-01T20:25:22.024Z,5.45
2023-02-01T20:27:51.990Z,5.44
2023-02-01T20:30:22.513Z,5.38
2023-02-01T20:32:50.838Z,5.38
2023-02-01T20:35:20.057Z,5.48
2023-02-01T20:37:49.404Z,5.44
2023-02-01T20:40:17.788Z,5.49
2023-02-01T20:42:46.631Z,5.44
2023-02-01T20:45:14.687Z,5.37
2023-02-01T20:47:44.063Z,5.40
2023-02-01T20:50:12.965Z,5.42
2023-02-01T20:52:41.455Z,5.34
2023-02-01T20:55:10.060Z,5.27
2023-02-01T20:57:38.895Z,5.21
2023-02-01T21:00:10.147Z,5.17
2023-02-01T21:02:38.817Z,5.19
2023-02-01T21:05:09.463Z,5.03
2023-02-01T21:07:38.724Z,4.92
2023-02-01T21:10:07.781Z,4.87
2023-02-01T21:12:36.842Z,4.92
2023-02-01T21:15:06.287Z,4.89
2023-02-01T21:17:34.242Z,4.82
2023-02-01T21:20:02.871Z,4.86
2023-02-01T21:22:32.235Z,4.76
2023-02-01T21:25:02.083Z,4.69
2023-02-01T21:27:30.184Z,4.75
2023-02-01T21:29:58.120Z,4.78
2023-02-01T21:32:26.602Z,4.76
2023-02-01T21:34:54.949Z,4.76
2023-02-01T21:37:25.567Z,4.86
2023-02-01T21:39:56.883Z,4.90
2023-02-01T21:42:26.521Z,4.93
2023-02-01T21:44:55.207Z,4.95
2023-02-01T21:47:26.621Z,4.93
2023-02-01T21:49:55.321Z,4.93
2023-02-01T21:52:25.132Z,4.95
2023-02-01T21:54:59.327Z,4.97
2023-02-01T21:57:29.752Z,4.96
2023-02-01T21:59:58.869Z,4.99
2023-02-01T22:02:28.415Z,4.96
2023-02-01T22:04:57.676Z,4.96
2023-02-01T22:07:26.248Z,4.92
2023-02-01T22:09:54.572Z,4.92
2023-02-01T22:12:24.028Z,4.96
2023-02-01T22:14:53.272Z,4.90
2023-02-01T22:17:22.010Z,4.95
2023-02-01T22:19:50.047Z,4.85
2023-02-01T22:22:17.949Z,4.87
2023-02-01T22:24:46.776Z,4.87
2023-02-01T22:27:14.928Z,4.95
2023-02-01T22:29:44.051Z,4.97
2023-02-01T22:32:14.335Z,4.96
2023-02-01T22:34:43.457Z,4.93
2023-02-01T22:37:12.286Z,4.90
2023-02-01T22:39:41.011Z,4.79
2023-02-01T22:42:09.409Z,4.80
2023-02-01T22:44:37.359Z,4.80
2023-02-01T22:47:07.059Z,4.72
2023-02-01T22:49:36.767Z,4.62
2023-02-01T22:52:04.675Z,4.60
2023-02-01T22:54:32.644Z,4.61
2023-02-01T22:57:01.611Z,4.69
2023-02-01T22:59:29.624Z,4.79
2023-02-01T23:01:57.580Z,4.79
2023-02-01T23:04:25.737Z,4.75
2023-02-01T23:06:55.532Z,4.73
2023-02-01T23:09:25.780Z,4.71
2023-02-01T23:11:54.504Z,4.75
2023-02-01T23:14:23.132Z,4.76
2023-02-01T23:16:51.330Z,4.80
2023-02-01T23:19:20.466Z,4.85
2023-02-01T23:21:49.175Z,4.90
2023-02-01T23:24:18.708Z,4.85
2023-02-01T23:26:46.634Z,4.79
2023-02-01T23:29:19.727Z,4.86
2023-02-01T23:31:47.759Z,4.89
2023-02-01T23:34:15.940Z,4.83
2023-02-01T23:36:44.990Z,4.78
2023-02-01T23:39:13.058Z,4.73
2023-02-01T23:41:42.857Z,4.69
2023-02-01T23:44:11.794Z,4.71
2023-02-01T23:46:41.469Z,4.75
2023-02-01T23:49:10.972Z,4.72
2023-02-01T23:51:39.020Z,4.75
2023-02-01T23:54:08.023Z,4.73
2023-02-01T23:56:38.253Z,4.76
2023-02-01T23:59:10.842Z,4.78
