createdAt,value
2023-02-14T00:01:10.361Z,18.05
2023-02-14T00:03:37.032Z,18.73
2023-02-14T00:06:11.768Z,15.25
2023-02-14T00:08:40.726Z,17.13
2023-02-14T00:11:08.860Z,16.48
2023-02-14T00:13:35.881Z,16.95
2023-02-14T00:16:03.451Z,16.38
2023-02-14T00:18:48.688Z,18.10
2023-02-14T00:21:18.036Z,18.48
2023-02-14T00:23:44.575Z,20.98
2023-02-14T00:26:15.422Z,20.55
2023-02-14T00:28:42.294Z,18.83
2023-02-14T00:31:09.099Z,17.58
2023-02-14T00:33:35.845Z,18.67
2023-02-14T00:36:04.159Z,17.38
2023-02-14T00:38:30.832Z,15.45
2023-02-14T00:40:57.735Z,17.50
2023-02-14T00:43:24.588Z,19.27
2023-02-14T00:45:51.562Z,18.25
2023-02-14T00:48:18.560Z,17.05
2023-02-14T00:50:48.384Z,19.13
2023-02-14T00:53:15.037Z,18.02
2023-02-14T00:55:44.180Z,16.95
2023-02-14T00:58:10.800Z,18.48
2023-02-14T01:00:37.366Z,18.25
2023-02-14T01:03:04.021Z,18.67
2023-02-14T01:05:30.551Z,17.83
2023-02-14T01:07:57.067Z,19.33
2023-02-14T01:10:23.618Z,22.30
2023-02-14T01:12:50.235Z,21.75
2023-02-14T01:15:16.847Z,20.30
2023-02-14T01:17:43.509Z,18.50
2023-02-14T01:20:10.485Z,18.42
2023-02-14T01:22:37.992Z,21.15
2023-02-14T01:25:05.250Z,23.98
2023-02-14T01:30:17.108Z,20.53
2023-02-14T01:38:12.257Z,19.77
2023-02-14T01:40:44.974Z,22.23
2023-02-14T01:43:16.081Z,20.77
2023-02-14T01:45:42.756Z,23.13
2023-02-14T01:48:10.626Z,21.45
2023-02-14T01:50:41.317Z,19.83
2023-02-14T01:53:23.704Z,22.08
2023-02-14T01:56:01.552Z,19.63
2023-02-14T01:58:34.784Z,19.65
2023-02-14T02:01:20.295Z,18.92
2023-02-14T02:03:52.881Z,18.05
2023-02-14T02:06:25.944Z,18.90
2023-02-14T02:09:17.526Z,20.55
2023-02-14T02:11:44.603Z,21.80
2023-02-14T02:14:21.800Z,18.92
2023-02-14T02:17:17.325Z,21.70
2023-02-14T02:20:02.461Z,21.75
2023-02-14T02:22:38.006Z,21.70
2023-02-14T02:25:37.778Z,17.83
2023-02-14T02:28:24.410Z,21.38
2023-02-14T02:31:27.576Z,21.48
2023-02-14T02:34:13.059Z,20.17
2023-02-14T02:39:42.437Z,21.40
2023-02-14T02:42:33.999Z,22.98
2023-02-14T02:45:09.279Z,22.27
2023-02-14T02:48:04.324Z,20.02
2023-02-14T02:51:09.840Z,20.98
2023-02-14T02:53:54.227Z,22.45
2023-02-14T02:56:51.060Z,23.45
2023-02-14T02:59:31.136Z,20.73
2023-02-14T03:02:06.435Z,21.02
2023-02-14T03:05:08.062Z,22.00
2023-02-14T03:07:37.475Z,22.75
2023-02-14T03:10:14.435Z,22.83
2023-02-14T03:13:18.055Z,24.20
2023-02-14T03:15:59.257Z,22.52
2023-02-14T03:18:59.686Z,20.92
2023-02-14T03:21:44.224Z,23.25
2023-02-14T03:24:22.377Z,18.23
2023-02-14T03:26:50.335Z,21.90
2023-02-14T03:29:31.171Z,20.52
2023-02-14T03:32:07.277Z,22.10
2023-02-14T03:34:52.933Z,25.67
2023-02-14T03:37:30.599Z,20.60
2023-02-14T03:40:11.425Z,22.00
2023-02-14T03:42:52.815Z,22.27
2023-02-14T03:45:45.811Z,24.88
2023-02-14T03:48:16.527Z,23.65
2023-02-14T03:50:46.251Z,24.10
2023-02-14T03:53:16.612Z,24.23
2023-02-14T03:56:18.883Z,22.50
2023-02-14T03:58:50.555Z,24.05
2023-02-14T04:01:23.322Z,32.05
2023-02-14T04:03:52.459Z,35.50
2023-02-14T04:06:20.216Z,39.05
2023-02-14T04:08:46.816Z,39.60
2023-02-14T04:11:13.427Z,45.10
2023-02-14T04:13:40.293Z,47.53
2023-02-14T04:16:07.648Z,44.72
2023-02-14T04:18:52.925Z,42.90
2023-02-14T04:21:20.202Z,49.47
2023-02-14T04:23:46.769Z,48.33
2023-02-14T04:26:13.432Z,46.70
2023-02-14T04:28:40.268Z,55.42
2023-02-14T04:31:07.251Z,58.92
2023-02-14T04:33:34.531Z,52.90
2023-02-14T04:36:01.191Z,49.65
2023-02-14T04:38:28.088Z,49.38
2023-02-14T04:40:54.620Z,51.88
2023-02-14T04:43:21.173Z,48.47
2023-02-14T04:45:47.785Z,50.70
2023-02-14T04:48:14.351Z,51.60
2023-02-14T04:50:40.937Z,57.35
2023-02-14T04:53:07.539Z,53.92
2023-02-14T04:55:34.827Z,60.05
2023-02-14T04:58:01.365Z,52.70
2023-02-14T05:00:27.979Z,48.40
2023-02-14T05:02:54.581Z,50.42
2023-02-14T05:05:21.176Z,50.67
2023-02-14T05:07:47.802Z,49.33
2023-02-14T05:10:14.908Z,43.72
2023-02-14T05:12:41.563Z,48.75
2023-02-14T05:15:08.759Z,45.45
2023-02-14T05:17:36.081Z,43.72
2023-02-14T05:20:03.918Z,48.92
2023-02-14T05:22:30.723Z,46.15
2023-02-14T05:24:57.507Z,41.80
2023-02-14T05:27:24.168Z,44.38
2023-02-14T05:29:50.750Z,41.83
2023-02-14T05:32:17.405Z,43.08
2023-02-14T05:34:44.009Z,43.75
2023-02-14T05:37:10.648Z,45.83
2023-02-14T05:39:37.254Z,37.85
2023-02-14T05:42:03.860Z,42.97
2023-02-14T05:44:30.530Z,43.38
2023-02-14T05:46:57.152Z,40.92
2023-02-14T05:49:23.707Z,38.38
2023-02-14T05:51:50.254Z,41.03
2023-02-14T05:54:16.752Z,40.30
2023-02-14T05:56:43.275Z,38.22
2023-02-14T05:59:09.852Z,42.72
2023-02-14T06:01:36.477Z,38.33
2023-02-14T06:04:03.222Z,37.60
2023-02-14T06:06:29.995Z,40.85
2023-02-14T06:08:56.499Z,36.28
2023-02-14T06:11:23.187Z,38.42
2023-02-14T06:13:49.784Z,34.03
2023-02-14T06:16:16.451Z,34.47
2023-02-14T06:18:43.060Z,32.85
2023-02-14T06:21:09.641Z,32.85
2023-02-14T06:23:36.179Z,37.40
2023-02-14T06:26:03.816Z,40.15
2023-02-14T06:28:30.470Z,34.85
2023-02-14T06:30:57.326Z,32.80
2023-02-14T06:33:23.935Z,28.48
2023-02-14T06:35:50.589Z,30.15
2023-02-14T06:38:17.170Z,30.55
2023-02-14T06:40:43.741Z,32.10
2023-02-14T06:43:10.322Z,30.10
2023-02-14T06:45:36.952Z,30.08
2023-02-14T06:48:03.806Z,30.00
2023-02-14T06:50:30.441Z,31.10
2023-02-14T06:52:57.058Z,32.25
2023-02-14T06:55:23.692Z,30.90
2023-02-14T06:57:50.276Z,29.50
2023-02-14T07:00:17.296Z,32.13
2023-02-14T07:02:44.033Z,32.47
2023-02-14T07:05:10.620Z,33.95
2023-02-14T07:07:37.221Z,31.92
2023-02-14T07:10:04.574Z,29.25
2023-02-14T07:12:31.183Z,33.05
2023-02-14T07:14:57.853Z,33.95
2023-02-14T07:17:24.513Z,34.38
2023-02-14T07:19:51.099Z,31.67
2023-02-14T07:22:17.769Z,29.40
2023-02-14T07:24:44.454Z,30.10
2023-02-14T07:27:11.076Z,28.25
2023-02-14T07:29:37.718Z,34.45
2023-02-14T07:32:04.617Z,27.42
2023-02-14T07:34:31.403Z,28.73
2023-02-14T07:36:59.092Z,33.25
2023-02-14T07:39:25.722Z,30.13
2023-02-14T07:41:52.459Z,29.90
2023-02-14T07:44:19.288Z,30.23
2023-02-14T07:46:45.832Z,31.75
2023-02-14T07:49:12.416Z,32.63
2023-02-14T07:51:39.289Z,35.08
2023-02-14T07:54:05.930Z,27.67
2023-02-14T07:56:32.526Z,32.40
2023-02-14T07:58:59.778Z,32.03
2023-02-14T08:01:26.418Z,30.45
2023-02-14T08:03:53.139Z,28.52
2023-02-14T08:06:20.277Z,24.70
2023-02-14T08:08:47.382Z,27.25
2023-02-14T08:11:37.615Z,24.83
2023-02-14T08:14:05.046Z,28.85
2023-02-14T08:16:34.162Z,30.48
2023-02-14T08:19:01.760Z,34.83
2023-02-14T08:21:28.477Z,29.83
2023-02-14T08:23:55.075Z,26.13
2023-02-14T08:26:21.828Z,26.10
2023-02-14T08:28:48.515Z,29.63
2023-02-14T08:31:35.163Z,26.27
2023-02-14T08:34:02.667Z,26.50
2023-02-14T08:36:29.216Z,25.80
2023-02-14T08:38:58.499Z,26.58
2023-02-14T08:41:25.109Z,27.25
2023-02-14T08:43:52.208Z,24.48
2023-02-14T08:46:18.896Z,23.83
2023-02-14T08:48:45.599Z,27.35
2023-02-14T08:51:14.244Z,22.85
2023-02-14T08:53:41.676Z,22.45
2023-02-14T08:56:11.042Z,22.27
2023-02-14T08:58:40.919Z,20.52
2023-02-14T09:01:13.449Z,23.85
2023-02-14T09:03:40.205Z,25.50
2023-02-14T09:06:09.940Z,22.85
2023-02-14T09:08:38.314Z,23.92
2023-02-14T09:11:18.311Z,24.13
2023-02-14T09:13:45.992Z,26.17
2023-02-14T09:16:14.144Z,23.48
2023-02-14T09:18:40.811Z,23.13
2023-02-14T09:21:10.290Z,23.48
2023-02-14T09:23:37.671Z,24.13
2023-02-14T09:26:07.345Z,25.90
2023-02-14T09:28:34.801Z,26.27
2023-02-14T09:31:11.986Z,25.63
2023-02-14T09:33:39.050Z,29.33
2023-02-14T09:36:24.449Z,27.83
2023-02-14T09:38:50.975Z,28.13
2023-02-14T09:41:56.740Z,26.25
2023-02-14T09:44:35.459Z,29.67
2023-02-14T09:47:35.480Z,28.42
2023-02-14T09:50:06.246Z,32.40
2023-02-14T09:52:33.280Z,30.55
2023-02-14T09:55:02.563Z,31.75
2023-02-14T09:58:00.040Z,28.25
2023-02-14T10:00:45.168Z,29.85
2023-02-14T10:03:33.881Z,29.50
2023-02-14T10:06:43.716Z,32.33
2023-02-14T10:09:32.627Z,30.70
2023-02-14T10:12:00.976Z,29.13
2023-02-14T10:14:31.669Z,32.42
2023-02-14T10:17:15.519Z,32.65
2023-02-14T10:19:49.895Z,30.88
2023-02-14T10:22:19.731Z,27.35
2023-02-14T10:24:52.404Z,30.83
2023-02-14T10:27:33.936Z,30.00
2023-02-14T10:30:02.490Z,30.83
2023-02-14T10:32:46.418Z,30.50
2023-02-14T10:35:39.135Z,33.50
2023-02-14T10:38:17.803Z,31.45
2023-02-14T10:40:55.377Z,28.42
2023-02-14T10:43:27.959Z,29.80
2023-02-14T10:45:57.847Z,31.13
2023-02-14T10:48:41.429Z,33.22
2023-02-14T10:51:21.526Z,30.40
2023-02-14T10:54:08.845Z,32.22
2023-02-14T10:56:43.306Z,33.00
2023-02-14T10:59:35.493Z,31.55
2023-02-14T11:02:02.497Z,29.70
2023-02-14T11:04:31.472Z,34.03
2023-02-14T11:06:58.468Z,32.38
2023-02-14T11:09:25.023Z,31.85
2023-02-14T11:11:54.395Z,31.25
2023-02-14T11:14:29.986Z,30.48
2023-02-14T11:16:58.709Z,34.08
2023-02-14T11:19:37.434Z,32.63
2023-02-14T11:22:04.660Z,36.47
2023-02-14T11:24:37.095Z,30.85
2023-02-14T11:27:12.531Z,28.23
2023-02-14T11:29:39.120Z,30.08
2023-02-14T11:32:13.553Z,31.13
2023-02-14T11:34:50.959Z,27.92
2023-02-14T11:37:23.388Z,30.10
2023-02-14T11:39:51.278Z,31.08
2023-02-14T11:42:43.617Z,28.15
2023-02-14T11:45:31.413Z,28.50
2023-02-14T11:48:16.150Z,30.23
2023-02-14T11:51:05.396Z,31.05
2023-02-14T11:53:48.678Z,27.38
2023-02-14T11:56:17.518Z,30.63
2023-02-14T11:58:50.252Z,31.17
2023-02-14T12:01:30.176Z,32.78
2023-02-14T12:04:02.916Z,29.77
2023-02-14T12:06:32.054Z,29.08
2023-02-14T12:09:11.775Z,34.45
2023-02-14T12:11:38.714Z,30.17
2023-02-14T12:14:05.816Z,30.48
2023-02-14T12:16:42.650Z,27.63
2023-02-14T12:19:17.104Z,30.08
2023-02-14T12:21:49.563Z,31.45
2023-02-14T12:24:36.801Z,32.67
2023-02-14T12:27:25.182Z,28.30
2023-02-14T12:30:14.199Z,28.98
2023-02-14T12:32:53.676Z,31.35
2023-02-14T12:35:47.497Z,31.20
2023-02-14T12:38:41.950Z,32.25
2023-02-14T12:41:27.117Z,33.08
2023-02-14T12:43:56.458Z,30.60
2023-02-14T12:46:58.007Z,28.52
2023-02-14T12:50:00.852Z,31.05
2023-02-14T12:52:39.056Z,30.20
2023-02-14T12:55:18.495Z,28.13
2023-02-14T12:58:15.651Z,29.73
2023-02-14T13:01:24.737Z,25.45
2023-02-14T13:04:41.303Z,32.53
2023-02-14T13:07:26.353Z,31.80
2023-02-14T13:10:22.272Z,32.10
2023-02-14T13:15:58.306Z,29.25
2023-02-14T13:18:50.871Z,26.60
2023-02-14T13:21:23.384Z,26.08
2023-02-14T13:23:54.986Z,26.67
2023-02-14T13:26:31.618Z,27.10
2023-02-14T13:29:06.280Z,24.95
2023-02-14T13:31:33.584Z,29.08
2023-02-14T13:34:24.874Z,26.45
2023-02-14T13:36:52.300Z,25.00
2023-02-14T13:39:38.279Z,26.13
2023-02-14T13:42:06.447Z,26.08
2023-02-14T13:44:43.575Z,25.20
2023-02-14T13:47:36.241Z,22.30
2023-02-14T13:50:04.121Z,21.88
2023-02-14T13:52:48.625Z,23.33
2023-02-14T13:55:22.439Z,24.15
2023-02-14T13:58:06.256Z,23.30
2023-02-14T14:00:39.220Z,26.08
2023-02-14T14:03:06.950Z,23.40
2023-02-14T14:05:33.472Z,25.42
2023-02-14T14:08:22.261Z,24.20
2023-02-14T14:10:52.899Z,24.00
2023-02-14T14:13:41.452Z,26.27
2023-02-14T14:16:28.091Z,22.05
2023-02-14T14:19:04.723Z,24.17
2023-02-14T14:21:39.330Z,22.10
2023-02-14T14:24:18.075Z,24.83
2023-02-14T14:26:49.104Z,23.98
2023-02-14T14:29:25.519Z,25.02
2023-02-14T14:31:55.696Z,25.38
2023-02-14T14:34:25.698Z,25.38
2023-02-14T14:37:16.723Z,25.48
2023-02-14T14:39:53.753Z,23.58
2023-02-14T14:42:21.707Z,21.67
2023-02-14T14:44:55.402Z,28.02
2023-02-14T14:47:44.334Z,24.88
2023-02-14T14:50:22.873Z,24.77
2023-02-14T14:52:53.301Z,25.25
2023-02-14T14:55:31.571Z,26.10
2023-02-14T14:58:03.726Z,23.77
2023-02-14T15:00:36.050Z,26.13
2023-02-14T15:03:09.987Z,26.70
2023-02-14T15:05:42.755Z,24.70
2023-02-14T15:08:23.093Z,27.63
2023-02-14T15:10:56.960Z,27.05
2023-02-14T15:13:50.495Z,25.65
2023-02-14T15:16:21.922Z,28.40
2023-02-14T15:18:50.237Z,25.40
2023-02-14T15:21:17.290Z,27.77
2023-02-14T15:23:45.205Z,25.33
2023-02-14T15:26:24.952Z,27.95
2023-02-14T15:29:03.973Z,27.80
2023-02-14T15:31:36.963Z,28.20
2023-02-14T15:34:04.928Z,29.30
2023-02-14T15:36:33.621Z,29.50
2023-02-14T15:39:04.154Z,28.27
2023-02-14T15:41:30.822Z,33.13
2023-02-14T15:43:58.233Z,36.25
2023-02-14T15:46:26.458Z,30.67
2023-02-14T15:48:55.339Z,28.27
2023-02-14T15:51:27.186Z,26.55
2023-02-14T15:53:55.554Z,30.52
2023-02-14T15:56:26.427Z,28.92
2023-02-14T15:59:06.966Z,32.17
2023-02-14T16:01:35.381Z,34.28
2023-02-14T16:04:05.463Z,34.30
2023-02-14T16:06:35.836Z,33.75
2023-02-14T16:09:04.891Z,33.95
2023-02-14T16:11:37.352Z,32.67
2023-02-14T16:14:25.469Z,39.92
2023-02-14T16:17:06.769Z,36.38
2023-02-14T16:19:45.231Z,37.72
2023-02-14T16:22:24.580Z,34.22
2023-02-14T16:24:51.206Z,36.47
2023-02-14T16:27:17.805Z,36.63
2023-02-14T16:29:44.368Z,37.85
2023-02-14T16:32:17.784Z,40.63
2023-02-14T16:34:47.047Z,34.47
2023-02-14T16:37:22.883Z,40.20
2023-02-14T16:39:52.029Z,48.20
2023-02-14T16:42:18.913Z,44.03
2023-02-14T16:44:46.547Z,40.50
2023-02-14T16:47:15.506Z,44.78
2023-02-14T16:49:42.322Z,41.65
2023-02-14T16:52:18.303Z,39.47
2023-02-14T16:54:46.017Z,38.85
2023-02-14T16:57:19.996Z,43.00
2023-02-14T16:59:46.917Z,44.60
2023-02-14T17:02:13.886Z,43.88
2023-02-14T17:04:40.410Z,36.05
2023-02-14T17:07:07.812Z,39.05
2023-02-14T17:09:39.468Z,39.72
2023-02-14T17:12:14.629Z,33.35
2023-02-14T17:17:10.679Z,33.20
2023-02-14T17:19:37.294Z,33.78
2023-02-14T17:22:04.574Z,31.35
2023-02-14T17:24:31.981Z,34.53
2023-02-14T17:26:58.551Z,32.58
2023-02-14T17:29:25.119Z,34.15
2023-02-14T17:31:51.772Z,35.90
2023-02-14T17:34:18.397Z,36.90
2023-02-14T17:36:44.993Z,38.85
2023-02-14T17:39:11.677Z,39.50
2023-02-14T17:41:38.250Z,37.97
2023-02-14T17:44:06.964Z,34.13
2023-02-14T17:46:33.556Z,35.28
2023-02-14T17:49:02.549Z,34.13
2023-02-14T17:51:29.601Z,34.60
2023-02-14T17:53:58.881Z,38.45
2023-02-14T17:56:26.331Z,36.83
2023-02-14T17:58:55.056Z,36.92
2023-02-14T18:01:24.342Z,37.85
2023-02-14T18:03:52.036Z,35.67
2023-02-14T18:06:21.909Z,35.75
2023-02-14T18:08:51.703Z,38.63
2023-02-14T18:11:20.376Z,36.47
2023-02-14T18:13:47.371Z,39.88
2023-02-14T18:16:16.621Z,39.72
2023-02-14T18:18:43.206Z,39.35
2023-02-14T18:21:12.295Z,40.10
2023-02-14T18:23:39.609Z,43.22
2023-02-14T18:26:10.367Z,41.13
2023-02-14T18:28:36.943Z,38.40
2023-02-14T18:31:14.729Z,37.60
2023-02-14T18:33:41.620Z,40.70
2023-02-14T18:36:13.917Z,40.00
2023-02-14T18:38:42.805Z,39.95
2023-02-14T18:41:11.808Z,41.60
2023-02-14T18:43:40.884Z,38.72
2023-02-14T18:46:16.681Z,42.17
2023-02-14T18:48:44.299Z,41.75
2023-02-14T18:51:19.913Z,40.53
2023-02-14T18:53:47.367Z,42.35
2023-02-14T18:56:19.654Z,42.47
2023-02-14T18:58:50.304Z,44.10
2023-02-14T19:01:20.646Z,43.53
2023-02-14T19:03:49.595Z,44.63
2023-02-14T19:06:17.802Z,41.58
2023-02-14T19:08:44.905Z,45.22
2023-02-14T19:11:14.128Z,43.60
2023-02-14T19:13:45.270Z,41.17
2023-02-14T19:16:14.751Z,47.58
2023-02-14T19:18:41.498Z,44.08
2023-02-14T19:21:14.119Z,45.17
2023-02-14T19:23:41.320Z,41.60
2023-02-14T19:26:17.160Z,52.47
2023-02-14T19:28:44.656Z,43.95
2023-02-14T19:31:12.059Z,44.17
2023-02-14T19:33:41.120Z,43.55
2023-02-14T19:36:12.543Z,44.60
2023-02-14T19:38:41.185Z,39.28
2023-02-14T19:41:16.573Z,46.28
2023-02-14T19:43:45.732Z,42.17
2023-02-14T19:46:13.656Z,43.15
2023-02-14T19:48:40.579Z,40.03
2023-02-14T19:51:07.441Z,43.58
2023-02-14T19:53:34.819Z,44.97
2023-02-14T19:56:01.678Z,42.97
2023-02-14T19:58:28.387Z,38.90
2023-02-14T20:00:59.834Z,43.08
2023-02-14T20:03:26.797Z,42.35
2023-02-14T20:05:53.466Z,45.88
2023-02-14T20:08:20.174Z,47.95
2023-02-14T20:10:46.723Z,45.10
2023-02-14T20:13:13.575Z,44.67
2023-02-14T20:15:40.585Z,48.08
2023-02-14T20:18:07.507Z,49.30
2023-02-14T20:20:54.132Z,50.42
2023-02-14T20:23:20.760Z,46.92
2023-02-14T20:25:47.418Z,50.22
2023-02-14T20:28:14.060Z,55.67
2023-02-14T20:30:40.625Z,49.20
2023-02-14T20:33:07.217Z,45.00
2023-02-14T20:35:37.955Z,44.97
2023-02-14T20:38:07.444Z,46.13
2023-02-14T20:40:38.970Z,47.38
2023-02-14T20:43:05.653Z,48.45
2023-02-14T20:45:32.898Z,47.58
2023-02-14T20:48:03.213Z,45.65
2023-02-14T20:50:31.159Z,48.75
2023-02-14T20:52:58.217Z,48.25
2023-02-14T20:55:26.968Z,50.88
2023-02-14T20:57:53.901Z,46.08
2023-02-14T21:00:20.905Z,47.78
2023-02-14T21:02:47.406Z,47.97
2023-02-14T21:05:18.320Z,47.80
2023-02-14T21:07:44.962Z,42.55
2023-02-14T21:10:11.553Z,45.50
2023-02-14T21:12:38.588Z,44.00
2023-02-14T21:15:06.834Z,45.13
2023-02-14T21:17:33.786Z,47.35
2023-02-14T21:20:00.307Z,45.88
2023-02-14T21:22:26.894Z,48.47
2023-02-14T21:24:53.440Z,47.55
2023-02-14T21:27:20.048Z,45.60
2023-02-14T21:29:46.631Z,48.30
2023-02-14T21:32:13.363Z,46.83
2023-02-14T21:34:40.101Z,46.15
2023-02-14T21:37:06.717Z,49.25
2023-02-14T21:39:35.665Z,49.75
2023-02-14T21:42:02.290Z,43.72
2023-02-14T21:44:49.094Z,46.22
2023-02-14T21:47:15.625Z,46.55
2023-02-14T21:50:00.950Z,41.63
2023-02-14T21:52:30.109Z,38.35
2023-02-14T21:54:56.898Z,33.92
2023-02-14T21:57:23.684Z,34.40
2023-02-14T21:59:50.265Z,36.60
2023-02-14T22:02:16.993Z,34.55
2023-02-14T22:04:45.433Z,31.70
2023-02-14T22:07:12.403Z,33.17
2023-02-14T22:09:39.005Z,37.20
2023-02-14T22:12:05.757Z,38.00
2023-02-14T22:14:32.286Z,34.25
2023-02-14T22:16:58.790Z,30.90
2023-02-14T22:19:25.392Z,34.33
2023-02-14T22:21:51.895Z,32.15
2023-02-14T22:24:18.398Z,31.25
2023-02-14T22:26:45.001Z,33.72
2023-02-14T22:29:13.757Z,38.08
2023-02-14T22:31:42.973Z,34.50
2023-02-14T22:34:12.345Z,33.35
2023-02-14T22:36:39.073Z,33.55
2023-02-14T22:39:06.364Z,33.50
2023-02-14T22:41:37.533Z,35.28
2023-02-14T22:44:04.555Z,35.58
2023-02-14T22:46:31.154Z,33.25
2023-02-14T22:48:58.144Z,34.55
2023-02-14T22:51:30.476Z,32.67
2023-02-14T22:53:59.393Z,34.33
2023-02-14T22:56:31.335Z,34.00
2023-02-14T22:59:00.640Z,32.97
2023-02-14T23:01:27.973Z,32.67
2023-02-14T23:03:56.456Z,33.65
2023-02-14T23:06:28.091Z,34.83
2023-02-14T23:08:55.745Z,30.65
2023-02-14T23:11:28.295Z,30.80
2023-02-14T23:14:14.324Z,35.00
2023-02-14T23:16:59.707Z,34.47
2023-02-14T23:19:49.707Z,35.70
2023-02-14T23:22:20.287Z,31.83
2023-02-14T23:24:53.110Z,34.10
2023-02-14T23:27:22.349Z,34.70
2023-02-14T23:29:49.344Z,32.35
2023-02-14T23:32:16.226Z,34.38
2023-02-14T23:34:44.486Z,33.03
2023-02-14T23:37:12.137Z,31.65
2023-02-14T23:39:38.700Z,35.20
2023-02-14T23:42:16.590Z,31.33
2023-02-14T23:44:44.276Z,30.27
2023-02-14T23:47:11.715Z,32.78
2023-02-14T23:49:39.919Z,31.70
2023-02-14T23:52:12.275Z,31.13
2023-02-14T23:54:39.454Z,32.75
2023-02-14T23:57:07.266Z,32.17
2023-02-14T23:59:33.906Z,31.42
