createdAt,value
2023-03-02T00:02:21.417Z,25.48
2023-03-02T00:05:24.578Z,26.17
2023-03-02T00:08:28.724Z,26.23
2023-03-02T00:11:32.323Z,25.90
2023-03-02T00:14:34.334Z,25.02
2023-03-02T00:17:37.414Z,25.58
2023-03-02T00:20:39.427Z,26.10
2023-03-02T00:23:41.549Z,26.08
2023-03-02T00:26:43.670Z,27.40
2023-03-02T00:29:46.295Z,25.17
2023-03-02T00:32:49.252Z,26.30
2023-03-02T00:35:51.784Z,25.13
2023-03-02T00:38:53.911Z,25.27
2023-03-02T00:41:58.222Z,23.80
2023-03-02T00:45:02.256Z,23.23
2023-03-02T00:48:05.727Z,23.38
2023-03-02T00:51:08.550Z,23.45
2023-03-02T00:54:10.786Z,23.63
2023-03-02T00:57:13.089Z,24.00
2023-03-02T01:00:16.875Z,22.95
2023-03-02T01:03:22.257Z,25.00
2023-03-02T01:06:24.392Z,23.13
2023-03-02T01:09:26.585Z,25.35
2023-03-02T01:12:28.630Z,23.42
2023-03-02T01:15:30.803Z,22.15
2023-03-02T01:18:36.272Z,24.17
2023-03-02T01:21:38.309Z,23.67
2023-03-02T01:24:40.739Z,23.17
2023-03-02T01:27:43.153Z,24.38
2023-03-02T01:30:45.246Z,23.35
2023-03-02T01:33:47.221Z,22.90
2023-03-02T01:36:49.347Z,21.65
2023-03-02T01:39:53.014Z,22.92
2023-03-02T01:43:02.558Z,23.23
2023-03-02T01:46:13.080Z,22.95
2023-03-02T01:49:20.645Z,22.02
2023-03-02T01:52:35.184Z,23.75
2023-03-02T01:55:39.802Z,21.25
2023-03-02T01:58:42.681Z,20.90
2023-03-02T02:01:50.653Z,22.90
2023-03-02T02:04:54.903Z,20.23
2023-03-02T02:07:57.096Z,19.45
2023-03-02T02:11:01.370Z,20.30
2023-03-02T02:14:04.168Z,18.23
2023-03-02T02:17:06.268Z,20.60
2023-03-02T02:20:45.103Z,20.20
2023-03-02T02:23:57.517Z,19.02
2023-03-02T02:27:00.385Z,19.08
2023-03-02T02:30:06.490Z,20.75
2023-03-02T02:33:16.579Z,19.52
2023-03-02T02:36:34.575Z,20.35
2023-03-02T02:39:46.358Z,21.63
2023-03-02T02:42:52.936Z,21.40
2023-03-02T02:46:00.715Z,19.70
2023-03-02T02:49:04.558Z,21.85
2023-03-02T02:52:07.418Z,20.45
2023-03-02T02:55:16.248Z,21.05
2023-03-02T02:58:33.147Z,18.75
2023-03-02T03:01:35.930Z,19.95
2023-03-02T03:04:38.423Z,19.67
2023-03-02T03:07:43.488Z,20.08
2023-03-02T03:10:45.994Z,20.23
2023-03-02T03:13:48.187Z,21.80
2023-03-02T03:16:51.105Z,20.65
2023-03-02T03:19:53.472Z,20.52
2023-03-02T03:22:55.797Z,19.55
2023-03-02T03:25:57.918Z,22.98
2023-03-02T03:29:00.296Z,20.55
2023-03-02T03:32:05.081Z,21.75
2023-03-02T03:35:12.768Z,21.70
2023-03-02T03:38:14.962Z,21.75
2023-03-02T03:41:18.116Z,20.98
2023-03-02T03:44:20.505Z,21.83
2023-03-02T03:47:23.711Z,20.80
2023-03-02T03:50:27.256Z,20.30
2023-03-02T03:53:29.462Z,20.73
2023-03-02T03:56:37.853Z,20.00
2023-03-02T03:59:40.025Z,19.98
2023-03-02T04:02:42.532Z,19.77
2023-03-02T04:05:47.485Z,20.02
2023-03-02T04:08:50.243Z,18.30
2023-03-02T04:11:55.108Z,21.88
2023-03-02T04:14:57.559Z,18.98
2023-03-02T04:18:01.438Z,19.25
2023-03-02T04:21:03.947Z,21.63
2023-03-02T04:24:08.952Z,21.02
2023-03-02T04:27:11.902Z,21.08
2023-03-02T04:30:16.210Z,22.15
2023-03-02T04:33:18.225Z,19.65
2023-03-02T04:36:20.561Z,18.67
2023-03-02T04:39:24.325Z,20.48
2023-03-02T04:42:27.633Z,21.83
2023-03-02T04:45:33.422Z,20.08
2023-03-02T04:48:35.528Z,21.95
2023-03-02T04:51:40.774Z,21.23
2023-03-02T04:54:42.900Z,21.88
2023-03-02T04:57:45.323Z,20.77
2023-03-02T05:00:47.382Z,21.50
2023-03-02T05:03:49.763Z,21.55
2023-03-02T05:06:52.279Z,19.63
2023-03-02T05:09:54.292Z,21.55
2023-03-02T05:13:02.526Z,19.58
2023-03-02T05:16:05.105Z,21.35
2023-03-02T05:19:08.797Z,21.45
2023-03-02T05:22:10.878Z,20.15
2023-03-02T05:25:13.167Z,19.27
2023-03-02T05:28:15.191Z,21.70
2023-03-02T05:31:29.387Z,18.55
2023-03-02T05:34:31.484Z,19.80
2023-03-02T05:37:34.919Z,17.08
2023-03-02T05:40:36.968Z,18.98
2023-03-02T05:43:39.266Z,19.00
2023-03-02T05:46:41.797Z,18.38
2023-03-02T05:49:44.218Z,19.80
2023-03-02T05:52:46.849Z,20.02
2023-03-02T05:55:49.280Z,19.60
2023-03-02T05:58:51.510Z,19.15
2023-03-02T06:01:59.126Z,19.15
2023-03-02T06:05:01.634Z,19.17
2023-03-02T06:08:06.555Z,17.70
2023-03-02T06:11:09.175Z,18.95
2023-03-02T06:14:11.223Z,19.75
2023-03-02T06:17:13.978Z,20.73
2023-03-02T06:20:16.746Z,19.08
2023-03-02T06:23:19.086Z,18.67
2023-03-02T06:26:21.125Z,17.85
2023-03-02T06:29:23.276Z,17.80
2023-03-02T06:32:25.256Z,19.67
2023-03-02T06:35:27.518Z,19.05
2023-03-02T06:38:29.643Z,20.20
2023-03-02T06:41:33.919Z,19.67
2023-03-02T06:44:36.219Z,18.70
2023-03-02T06:47:38.729Z,18.73
2023-03-02T06:50:40.754Z,17.67
2023-03-02T06:53:42.985Z,18.05
2023-03-02T06:56:45.007Z,17.92
2023-03-02T06:59:47.005Z,16.88
2023-03-02T07:02:51.408Z,17.67
2023-03-02T07:05:54.278Z,17.35
2023-03-02T07:08:58.691Z,14.90
2023-03-02T07:12:01.030Z,15.45
2023-03-02T07:15:04.059Z,16.10
2023-03-02T07:18:06.394Z,16.05
2023-03-02T07:21:08.621Z,17.30
2023-03-02T07:24:10.626Z,17.52
2023-03-02T07:27:12.784Z,18.13
2023-03-02T07:30:15.409Z,16.83
2023-03-02T07:33:17.480Z,17.50
2023-03-02T07:36:19.853Z,17.00
2023-03-02T07:39:22.103Z,16.45
2023-03-02T07:42:24.136Z,17.08
2023-03-02T07:45:30.969Z,17.95
2023-03-02T07:48:33.879Z,18.10
2023-03-02T07:51:36.024Z,17.35
2023-03-02T07:54:38.062Z,16.67
2023-03-02T07:57:40.823Z,17.23
2023-03-02T08:00:42.848Z,16.80
2023-03-02T08:03:44.978Z,15.70
2023-03-02T08:06:47.260Z,18.75
2023-03-02T08:09:49.259Z,16.67
2023-03-02T08:12:51.340Z,14.85
2023-03-02T08:16:00.698Z,15.73
2023-03-02T08:19:02.883Z,12.73
2023-03-02T08:22:05.147Z,11.82
2023-03-02T08:25:07.604Z,10.75
2023-03-02T08:28:09.684Z,10.20
2023-03-02T08:31:13.097Z,8.93
2023-03-02T08:34:17.624Z,9.65
2023-03-02T08:37:19.988Z,8.48
2023-03-02T08:40:21.997Z,10.45
2023-03-02T08:43:25.642Z,10.35
2023-03-02T08:46:28.073Z,10.07
2023-03-02T08:49:30.111Z,10.57
2023-03-02T08:52:34.567Z,9.18
2023-03-02T08:55:37.097Z,9.80
2023-03-02T08:58:39.033Z,10.70
2023-03-02T09:01:41.809Z,8.32
2023-03-02T09:04:44.131Z,8.43
2023-03-02T09:07:46.224Z,8.80
2023-03-02T09:10:48.298Z,8.73
2023-03-02T09:13:51.411Z,9.20
2023-03-02T09:16:54.046Z,7.97
2023-03-02T09:19:56.230Z,10.55
2023-03-02T09:22:58.311Z,9.52
2023-03-02T09:26:01.452Z,9.55
2023-03-02T09:29:03.539Z,9.15
2023-03-02T09:32:05.715Z,8.40
2023-03-02T09:35:08.266Z,9.23
2023-03-02T09:38:16.122Z,8.32
2023-03-02T09:41:18.290Z,8.52
2023-03-02T09:44:52.791Z,8.00
2023-03-02T09:48:06.689Z,10.38
2023-03-02T09:51:31.889Z,7.95
2023-03-02T09:54:35.239Z,6.22
2023-03-02T09:57:40.047Z,5.45
2023-03-02T10:00:44.236Z,6.20
2023-03-02T10:03:56.527Z,6.70
2023-03-02T10:07:11.072Z,5.72
2023-03-02T10:10:36.144Z,5.53
2023-03-02T10:13:59.245Z,5.22
2023-03-02T10:17:36.106Z,5.70
2023-03-02T10:20:44.189Z,6.18
2023-03-02T10:23:57.384Z,5.40
2023-03-02T10:27:12.392Z,5.32
2023-03-02T10:30:20.288Z,6.07
2023-03-02T10:33:22.686Z,5.72
2023-03-02T10:36:28.555Z,6.22
2023-03-02T10:39:40.483Z,5.63
2023-03-02T10:42:42.677Z,5.60
2023-03-02T10:45:45.362Z,3.60
2023-03-02T10:49:01.442Z,4.25
2023-03-02T10:52:12.903Z,5.32
2023-03-02T10:55:15.779Z,3.92
2023-03-02T10:58:31.317Z,4.20
2023-03-02T11:01:33.354Z,4.60
2023-03-02T11:04:35.462Z,3.95
2023-03-02T11:07:37.552Z,4.65
2023-03-02T11:10:51.619Z,3.88
2023-03-02T11:13:56.041Z,4.63
2023-03-02T11:17:01.867Z,4.68
2023-03-02T11:20:13.792Z,3.75
2023-03-02T11:23:41.744Z,7.45
2023-03-02T11:26:54.634Z,3.30
2023-03-02T11:30:01.300Z,4.07
2023-03-02T11:33:19.932Z,4.70
2023-03-02T11:36:37.548Z,3.95
2023-03-02T11:39:57.638Z,4.10
2023-03-02T11:43:02.033Z,2.90
2023-03-02T11:46:16.964Z,3.72
2023-03-02T11:49:43.636Z,3.92
2023-03-02T11:53:01.261Z,4.13
2023-03-02T11:56:04.344Z,4.53
2023-03-02T11:59:15.048Z,4.22
2023-03-02T12:02:20.811Z,4.25
2023-03-02T12:05:29.135Z,4.13
2023-03-02T12:08:40.743Z,3.85
2023-03-02T12:11:55.137Z,4.82
2023-03-02T12:14:57.215Z,4.10
2023-03-02T12:18:02.927Z,5.22
2023-03-02T12:21:09.349Z,5.05
2023-03-02T12:24:29.633Z,3.40
2023-03-02T12:27:40.445Z,4.20
2023-03-02T12:30:42.785Z,4.25
2023-03-02T12:33:48.581Z,3.80
2023-03-02T12:36:56.151Z,4.32
2023-03-02T12:40:25.909Z,3.97
2023-03-02T12:43:33.382Z,4.22
2023-03-02T12:46:37.493Z,4.60
2023-03-02T12:49:50.302Z,4.22
2023-03-02T12:53:04.705Z,4.55
2023-03-02T12:56:09.123Z,3.80
2023-03-02T12:59:28.533Z,4.75
2023-03-02T13:02:34.601Z,4.03
2023-03-02T13:05:37.411Z,3.80
2023-03-02T13:08:40.317Z,3.70
2023-03-02T13:11:44.329Z,3.50
2023-03-02T13:14:52.400Z,4.03
2023-03-02T13:17:57.043Z,3.70
2023-03-02T13:21:00.808Z,3.90
2023-03-02T13:24:03.246Z,4.93
2023-03-02T13:27:08.213Z,4.30
2023-03-02T13:30:21.876Z,4.00
2023-03-02T13:33:25.509Z,4.00
2023-03-02T13:36:31.280Z,4.05
2023-03-02T13:39:33.466Z,4.40
2023-03-02T13:42:39.459Z,3.50
2023-03-02T13:45:52.781Z,4.38
2023-03-02T13:49:07.448Z,4.25
2023-03-02T13:52:30.547Z,3.97
2023-03-02T13:55:33.939Z,3.70
2023-03-02T13:58:38.951Z,3.63
2023-03-02T14:01:44.286Z,3.88
2023-03-02T14:04:46.587Z,3.72
2023-03-02T14:07:48.990Z,4.85
2023-03-02T14:10:54.015Z,4.00
2023-03-02T14:13:56.087Z,3.55
2023-03-02T14:16:58.262Z,3.38
2023-03-02T14:20:00.659Z,3.75
2023-03-02T14:23:06.879Z,4.70
2023-03-02T14:26:19.423Z,3.65
2023-03-02T14:29:31.265Z,4.63
2023-03-02T14:32:33.357Z,4.15
2023-03-02T14:35:36.492Z,5.05
2023-03-02T14:38:38.660Z,3.78
2023-03-02T14:41:53.013Z,4.10
2023-03-02T14:44:56.029Z,3.35
2023-03-02T14:47:58.105Z,4.07
2023-03-02T14:51:04.217Z,4.35
2023-03-02T14:54:13.061Z,4.57
2023-03-02T14:57:25.254Z,4.18
2023-03-02T15:00:27.747Z,3.85
2023-03-02T15:03:30.018Z,4.38
2023-03-02T15:06:37.433Z,4.78
2023-03-02T15:09:45.776Z,3.78
2023-03-02T15:12:48.040Z,4.15
2023-03-02T15:15:50.346Z,3.92
2023-03-02T15:18:53.427Z,3.88
2023-03-02T15:21:56.436Z,4.05
2023-03-02T15:24:58.518Z,4.63
2023-03-02T15:28:00.471Z,2.83
2023-03-02T15:31:14.595Z,3.58
2023-03-02T15:34:16.832Z,3.67
2023-03-02T15:37:18.882Z,3.95
2023-03-02T15:40:20.783Z,5.10
2023-03-02T15:43:26.039Z,4.38
2023-03-02T15:46:28.250Z,4.38
2023-03-02T15:49:32.896Z,4.25
2023-03-02T15:52:35.089Z,4.90
2023-03-02T15:55:40.736Z,4.63
2023-03-02T15:58:49.811Z,4.82
2023-03-02T16:01:52.105Z,4.03
2023-03-02T16:04:54.558Z,5.40
2023-03-02T16:07:56.646Z,5.38
2023-03-02T16:11:03.519Z,4.63
2023-03-02T16:14:05.655Z,4.45
2023-03-02T16:17:07.734Z,4.85
2023-03-02T16:20:10.523Z,4.80
2023-03-02T16:23:12.764Z,4.95
2023-03-02T16:26:17.206Z,5.07
2023-03-02T16:29:19.210Z,6.53
2023-03-02T16:32:22.313Z,6.88
2023-03-02T16:35:24.530Z,9.93
2023-03-02T16:38:26.810Z,12.55
2023-03-02T16:41:28.969Z,25.13
2023-03-02T16:44:32.179Z,22.55
2023-03-02T16:47:34.262Z,27.27
2023-03-02T16:50:36.266Z,27.73
2023-03-02T16:53:40.836Z,25.55
2023-03-02T16:56:47.422Z,17.83
2023-03-02T16:59:52.178Z,13.43
2023-03-02T17:02:54.588Z,13.27
2023-03-02T17:05:56.620Z,12.85
2023-03-02T17:08:58.866Z,12.70
2023-03-02T17:12:00.924Z,11.15
2023-03-02T17:15:12.583Z,11.98
2023-03-02T17:18:15.534Z,11.10
2023-03-02T17:21:19.238Z,10.35
2023-03-02T17:24:21.317Z,11.82
2023-03-02T17:27:26.025Z,9.70
2023-03-02T17:30:28.369Z,10.70
2023-03-02T17:33:30.499Z,14.35
2023-03-02T17:36:35.024Z,13.85
2023-03-02T17:39:39.051Z,12.80
2023-03-02T17:43:31.068Z,15.05
2023-03-02T17:46:35.307Z,12.65
2023-03-02T17:49:43.748Z,16.20
2023-03-02T17:55:49.694Z,19.35
2023-03-02T17:59:15.052Z,19.88
2023-03-02T18:02:23.080Z,23.05
2023-03-02T18:05:25.810Z,26.35
2023-03-02T18:08:28.406Z,26.75
2023-03-02T18:11:30.595Z,26.33
2023-03-02T18:14:32.560Z,26.88
2023-03-02T18:17:34.589Z,28.63
2023-03-02T18:20:36.909Z,28.67
2023-03-02T18:23:40.952Z,27.67
2023-03-02T18:26:43.322Z,27.45
2023-03-02T18:29:45.344Z,27.13
2023-03-02T18:32:47.884Z,27.35
2023-03-02T18:35:49.995Z,25.17
2023-03-02T18:38:53.490Z,25.40
2023-03-02T18:41:55.854Z,30.65
2023-03-02T18:44:58.815Z,32.08
2023-03-02T18:48:01.502Z,31.92
2023-03-02T18:51:24.233Z,31.30
2023-03-02T18:54:26.305Z,32.75
2023-03-02T18:57:28.394Z,32.03
2023-03-02T19:00:30.783Z,29.85
2023-03-02T19:03:35.396Z,30.48
2023-03-02T19:06:37.563Z,30.65
2023-03-02T19:09:39.575Z,28.50
2023-03-02T19:12:44.204Z,30.02
2023-03-02T19:15:47.186Z,29.88
2023-03-02T19:18:50.797Z,33.65
2023-03-02T19:21:55.807Z,31.60
2023-03-02T19:24:59.220Z,37.55
2023-03-02T19:28:05.163Z,35.45
2023-03-02T19:31:12.896Z,34.55
2023-03-02T19:34:15.733Z,34.08
2023-03-02T19:37:18.001Z,37.85
2023-03-02T19:40:22.907Z,33.85
2023-03-02T19:43:26.131Z,32.67
2023-03-02T19:46:32.766Z,31.42
2023-03-02T19:49:45.645Z,30.48
2023-03-02T19:52:48.111Z,33.88
2023-03-02T19:55:51.804Z,33.40
2023-03-02T19:58:55.603Z,33.58
2023-03-02T20:01:59.625Z,32.70
2023-03-02T20:05:06.801Z,31.92
2023-03-02T20:08:12.043Z,30.48
2023-03-02T20:11:15.972Z,29.65
2023-03-02T20:14:32.870Z,29.55
2023-03-02T20:17:37.773Z,32.83
2023-03-02T20:20:41.915Z,30.73
2023-03-02T20:23:50.003Z,29.58
2023-03-02T20:26:55.123Z,31.08
2023-03-02T20:29:57.259Z,28.42
2023-03-02T20:33:06.373Z,28.85
2023-03-02T20:36:12.441Z,30.23
2023-03-02T20:39:28.808Z,31.40
2023-03-02T20:42:34.459Z,31.77
2023-03-02T20:45:36.516Z,31.30
2023-03-02T20:48:39.056Z,32.13
2023-03-02T20:51:43.374Z,31.50
2023-03-02T20:55:26.238Z,29.20
2023-03-02T20:58:41.713Z,31.33
2023-03-02T21:01:46.275Z,28.90
2023-03-02T21:04:48.446Z,30.38
2023-03-02T21:07:51.459Z,30.60
2023-03-02T21:10:53.528Z,32.22
2023-03-02T21:13:56.856Z,31.50
2023-03-02T21:17:00.343Z,30.67
2023-03-02T21:20:02.756Z,31.00
2023-03-02T21:23:05.516Z,32.50
2023-03-02T21:26:09.726Z,30.83
2023-03-02T21:29:13.312Z,31.38
2023-03-02T21:32:15.742Z,29.80
2023-03-02T21:35:20.457Z,28.58
2023-03-02T21:38:22.480Z,25.60
2023-03-02T21:41:24.785Z,27.52
2023-03-02T21:44:26.837Z,23.75
2023-03-02T21:47:28.964Z,27.20
2023-03-02T21:50:34.078Z,24.45
2023-03-02T21:53:36.689Z,25.60
2023-03-02T21:56:39.184Z,24.75
2023-03-02T21:59:41.177Z,25.40
2023-03-02T22:02:43.485Z,24.75
2023-03-02T22:05:45.670Z,25.83
2023-03-02T22:08:47.880Z,25.73
2023-03-02T22:11:50.693Z,26.55
2023-03-02T22:14:54.204Z,27.05
2023-03-02T22:17:56.762Z,26.35
2023-03-02T22:20:59.116Z,25.38
2023-03-02T22:24:26.269Z,27.92
2023-03-02T22:27:31.993Z,29.73
2023-03-02T22:30:34.028Z,28.60
2023-03-02T22:33:37.125Z,28.48
2023-03-02T22:36:39.219Z,27.30
2023-03-02T22:39:42.352Z,24.98
2023-03-02T22:42:44.589Z,25.58
2023-03-02T22:45:46.644Z,26.42
2023-03-02T22:48:50.860Z,27.27
2023-03-02T22:51:53.046Z,29.40
2023-03-02T22:54:55.319Z,29.52
2023-03-02T22:57:59.782Z,27.55
2023-03-02T23:01:03.290Z,28.00
2023-03-02T23:04:08.421Z,27.67
2023-03-02T23:07:19.512Z,26.88
2023-03-02T23:10:22.798Z,26.20
2023-03-02T23:13:36.781Z,26.50
2023-03-02T23:16:39.444Z,24.75
2023-03-02T23:19:41.908Z,24.70
2023-03-02T23:22:45.049Z,26.95
2023-03-02T23:25:47.356Z,27.00
2023-03-02T23:28:51.437Z,26.85
2023-03-02T23:31:54.550Z,26.98
2023-03-02T23:34:57.008Z,26.98
2023-03-02T23:38:01.455Z,24.50
2023-03-02T23:41:04.343Z,23.63
2023-03-02T23:44:13.495Z,25.30
2023-03-02T23:47:15.625Z,23.50
2023-03-02T23:50:17.706Z,26.23
2023-03-02T23:53:20.430Z,24.70
2023-03-02T23:56:23.630Z,23.48
2023-03-02T23:59:28.409Z,22.90
