createdAt,value
2022-10-09T00:01:28.479Z,13.35
2022-10-09T00:03:57.837Z,13.34
2022-10-09T00:06:28.965Z,13.25
2022-10-09T00:08:58.507Z,13.15
2022-10-09T00:11:28.437Z,13.05
2022-10-09T00:13:57.255Z,13.08
2022-10-09T00:16:25.859Z,13.03
2022-10-09T00:18:54.909Z,13.04
2022-10-09T00:21:27.428Z,13.03
2022-10-09T00:23:58.039Z,12.99
2022-10-09T00:26:26.996Z,12.96
2022-10-09T00:28:55.741Z,12.93
2022-10-09T00:31:24.294Z,12.88
2022-10-09T00:33:52.371Z,12.80
2022-10-09T00:36:23.794Z,12.80
2022-10-09T00:38:54.222Z,12.76
2022-10-09T00:41:25.993Z,12.71
2022-10-09T00:43:56.728Z,12.67
2022-10-09T00:46:33.714Z,12.61
2022-10-09T00:49:14.700Z,12.52
2022-10-09T00:51:44.495Z,12.44
2022-10-09T00:54:16.207Z,12.35
2022-10-09T00:56:44.259Z,12.29
2022-10-09T00:59:13.447Z,12.24
2022-10-09T01:01:41.981Z,12.20
2022-10-09T01:04:10.346Z,12.14
2022-10-09T01:06:59.177Z,12.09
2022-10-09T01:09:51.670Z,12.07
2022-10-09T01:12:57.515Z,12.07
2022-10-09T01:15:39.275Z,12.03
2022-10-09T01:18:18.951Z,11.97
2022-10-09T01:21:25.143Z,11.93
2022-10-09T01:24:08.400Z,11.93
2022-10-09T01:27:13.536Z,11.91
2022-10-09T01:29:46.510Z,11.87
2022-10-09T01:32:19.902Z,11.87
2022-10-09T01:34:51.168Z,11.84
2022-10-09T01:37:21.003Z,11.83
2022-10-09T01:39:50.070Z,11.78
2022-10-09T01:42:21.243Z,11.73
2022-10-09T01:44:49.110Z,11.72
2022-10-09T01:47:19.164Z,11.68
2022-10-09T01:49:53.397Z,11.65
2022-10-09T01:52:41.009Z,11.61
2022-10-09T01:55:51.111Z,11.59
2022-10-09T01:58:27.055Z,11.54
2022-10-09T02:01:05.298Z,11.50
2022-10-09T02:03:35.757Z,11.45
2022-10-09T02:06:09.066Z,11.39
2022-10-09T02:08:39.506Z,11.35
2022-10-09T02:11:11.568Z,11.30
2022-10-09T02:13:39.350Z,11.30
2022-10-09T02:16:28.088Z,11.26
2022-10-09T02:19:07.496Z,11.23
2022-10-09T02:21:53.656Z,11.21
2022-10-09T02:24:25.146Z,11.19
2022-10-09T02:26:54.951Z,11.19
2022-10-09T02:29:22.889Z,11.16
2022-10-09T02:31:51.309Z,11.07
2022-10-09T02:34:21.036Z,11.02
2022-10-09T02:36:50.582Z,11.00
2022-10-09T02:39:18.604Z,10.94
2022-10-09T02:41:46.495Z,10.90
2022-10-09T02:44:14.313Z,10.88
2022-10-09T02:46:42.225Z,10.85
2022-10-09T02:49:10.099Z,10.78
2022-10-09T02:51:37.876Z,10.75
2022-10-09T02:54:05.953Z,10.76
2022-10-09T02:56:38.071Z,10.76
2022-10-09T02:59:07.401Z,10.72
2022-10-09T03:01:35.579Z,10.71
2022-10-09T03:04:04.799Z,10.70
2022-10-09T03:06:33.047Z,10.68
2022-10-09T03:09:00.921Z,10.65
2022-10-09T03:11:28.875Z,10.61
2022-10-09T03:13:57.011Z,10.59
2022-10-09T03:16:29.225Z,10.59
2022-10-09T03:18:58.595Z,10.57
2022-10-09T03:21:27.844Z,10.57
2022-10-09T03:23:56.063Z,10.55
2022-10-09T03:26:26.513Z,10.55
2022-10-09T03:28:55.399Z,10.53
2022-10-09T03:34:14.160Z,10.52
2022-10-09T03:36:42.454Z,10.51
2022-10-09T03:39:10.520Z,10.47
2022-10-09T03:41:38.746Z,10.40
2022-10-09T03:44:06.786Z,10.38
2022-10-09T03:46:35.647Z,10.33
2022-10-09T03:49:03.559Z,10.34
2022-10-09T03:51:31.464Z,10.31
2022-10-09T03:53:59.666Z,10.33
2022-10-09T03:56:27.533Z,10.37
2022-10-09T03:58:55.380Z,10.36
2022-10-09T04:01:23.299Z,10.37
2022-10-09T04:03:51.126Z,10.37
2022-10-09T04:06:19.010Z,10.39
2022-10-09T04:08:46.885Z,10.39
2022-10-09T04:11:14.846Z,10.40
2022-10-09T04:13:42.733Z,10.38
2022-10-09T04:16:12.827Z,10.33
2022-10-09T04:18:42.351Z,10.31
2022-10-09T04:21:10.363Z,10.31
2022-10-09T04:23:38.494Z,10.29
2022-10-09T04:26:06.859Z,10.31
2022-10-09T04:28:34.778Z,10.30
2022-10-09T04:31:02.725Z,10.29
2022-10-09T04:33:31.015Z,10.25
2022-10-09T04:35:58.921Z,10.27
2022-10-09T04:38:26.835Z,10.27
2022-10-09T04:40:59.563Z,10.21
2022-10-09T04:43:28.541Z,10.20
2022-10-09T04:45:57.059Z,10.18
2022-10-09T04:48:25.728Z,10.17
2022-10-09T04:50:54.105Z,10.20
2022-10-09T04:53:22.121Z,10.19
2022-10-09T04:55:49.970Z,10.21
2022-10-09T04:58:21.509Z,10.24
2022-10-09T05:00:49.952Z,10.24
2022-10-09T05:03:19.661Z,10.22
2022-10-09T05:05:48.247Z,10.23
2022-10-09T05:08:16.762Z,10.19
2022-10-09T05:10:44.599Z,10.14
2022-10-09T05:13:13.015Z,10.13
2022-10-09T05:15:42.515Z,10.11
2022-10-09T05:18:11.163Z,10.11
2022-10-09T05:20:42.314Z,10.09
2022-10-09T05:23:10.357Z,10.09
2022-10-09T05:25:38.204Z,10.12
2022-10-09T05:28:06.504Z,10.14
2022-10-09T05:30:34.371Z,10.14
2022-10-09T05:33:02.213Z,10.11
2022-10-09T05:35:30.152Z,10.08
2022-10-09T05:38:00.089Z,10.06
2022-10-09T05:40:29.313Z,10.07
2022-10-09T05:43:00.120Z,10.08
2022-10-09T05:45:32.140Z,10.08
2022-10-09T05:48:00.191Z,10.08
2022-10-09T05:50:28.137Z,10.08
2022-10-09T05:52:57.304Z,10.09
2022-10-09T05:55:27.267Z,10.11
2022-10-09T05:57:55.268Z,10.15
2022-10-09T06:00:23.302Z,10.15
2022-10-09T06:02:51.574Z,10.16
2022-10-09T06:05:19.741Z,10.16
2022-10-09T06:07:50.106Z,10.21
2022-10-09T06:10:19.714Z,10.23
2022-10-09T06:12:48.004Z,10.26
2022-10-09T06:15:16.380Z,10.30
2022-10-09T06:17:44.732Z,10.32
2022-10-09T06:20:14.128Z,10.31
2022-10-09T06:22:41.883Z,10.27
2022-10-09T06:25:11.457Z,10.29
2022-10-09T06:27:39.582Z,10.34
2022-10-09T06:30:08.073Z,10.35
2022-10-09T06:32:36.056Z,10.34
2022-10-09T06:35:04.226Z,10.33
2022-10-09T06:37:32.710Z,10.32
2022-10-09T06:40:03.381Z,10.34
2022-10-09T06:42:31.222Z,10.41
2022-10-09T06:44:59.322Z,10.43
2022-10-09T06:47:27.177Z,10.42
2022-10-09T06:49:55.482Z,10.42
2022-10-09T06:52:23.514Z,10.44
2022-10-09T06:54:53.780Z,10.44
2022-10-09T06:57:22.687Z,10.47
2022-10-09T06:59:50.563Z,10.51
2022-10-09T07:02:18.834Z,10.55
2022-10-09T07:04:47.474Z,10.61
2022-10-09T07:07:15.358Z,10.62
2022-10-09T07:09:43.288Z,10.62
2022-10-09T07:12:11.864Z,10.65
2022-10-09T07:14:40.806Z,10.67
2022-10-09T07:17:09.265Z,10.68
2022-10-09T07:19:37.792Z,10.69
2022-10-09T07:22:32.669Z,10.69
2022-10-09T07:25:09.386Z,10.72
2022-10-09T07:27:38.838Z,10.74
2022-10-09T07:30:07.757Z,10.73
2022-10-09T07:32:36.351Z,10.76
2022-10-09T07:35:04.866Z,10.79
2022-10-09T07:37:32.845Z,10.81
2022-10-09T07:40:00.705Z,10.89
2022-10-09T07:42:28.687Z,10.95
2022-10-09T07:44:57.229Z,10.99
2022-10-09T07:47:25.940Z,10.94
2022-10-09T07:49:55.434Z,10.91
2022-10-09T07:52:23.828Z,10.93
2022-10-09T07:54:51.690Z,10.98
2022-10-09T07:57:19.523Z,11.07
2022-10-09T07:59:47.452Z,11.17
2022-10-09T08:02:15.441Z,11.19
2022-10-09T08:04:43.374Z,11.15
2022-10-09T08:07:11.206Z,11.13
2022-10-09T08:09:40.157Z,11.11
2022-10-09T08:12:09.159Z,11.14
2022-10-09T08:14:41.598Z,11.17
2022-10-09T08:17:09.660Z,11.19
2022-10-09T08:22:22.682Z,11.28
2022-10-09T08:24:50.589Z,11.29
2022-10-09T08:27:18.781Z,11.30
2022-10-09T08:29:47.330Z,11.40
2022-10-09T08:32:17.109Z,11.43
2022-10-09T08:34:47.211Z,11.42
2022-10-09T08:37:15.361Z,11.39
2022-10-09T08:39:45.938Z,11.42
2022-10-09T08:42:40.071Z,11.46
2022-10-09T08:45:18.562Z,11.46
2022-10-09T08:48:12.375Z,11.45
2022-10-09T08:50:53.405Z,11.42
2022-10-09T08:53:40.125Z,11.43
2022-10-09T08:56:13.882Z,11.46
2022-10-09T08:58:44.622Z,11.52
2022-10-09T09:01:19.132Z,11.55
2022-10-09T09:04:08.774Z,11.55
2022-10-09T09:06:46.819Z,11.57
2022-10-09T09:09:23.283Z,11.61
2022-10-09T09:12:13.871Z,11.64
2022-10-09T09:15:15.076Z,11.63
2022-10-09T09:17:54.441Z,11.64
2022-10-09T09:20:37.552Z,11.69
2022-10-09T09:23:15.030Z,11.73
2022-10-09T09:25:46.242Z,11.75
2022-10-09T09:28:24.129Z,11.79
2022-10-09T09:30:58.656Z,11.81
2022-10-09T09:33:49.538Z,11.81
2022-10-09T09:36:29.457Z,11.79
2022-10-09T09:42:09.272Z,11.78
2022-10-09T09:44:51.012Z,11.81
2022-10-09T09:47:26.616Z,11.86
2022-10-09T09:50:01.528Z,11.90
2022-10-09T09:52:38.194Z,11.95
2022-10-09T09:55:11.874Z,12.01
2022-10-09T09:57:43.525Z,12.09
2022-10-09T10:00:14.976Z,12.13
2022-10-09T10:02:46.780Z,12.17
2022-10-09T10:05:46.710Z,12.19
2022-10-09T10:08:36.527Z,12.23
2022-10-09T10:11:07.443Z,12.25
2022-10-09T10:13:51.929Z,12.27
2022-10-09T10:16:27.435Z,12.18
2022-10-09T10:18:57.934Z,12.18
2022-10-09T10:21:48.942Z,12.17
2022-10-09T10:24:24.164Z,12.12
2022-10-09T10:27:12.333Z,12.17
2022-10-09T10:29:48.622Z,12.21
2022-10-09T10:32:16.288Z,12.20
2022-10-09T10:34:56.375Z,12.24
2022-10-09T10:37:45.307Z,12.29
2022-10-09T10:40:20.391Z,12.36
2022-10-09T10:43:11.199Z,12.37
2022-10-09T10:45:44.882Z,12.34
2022-10-09T10:48:29.653Z,12.30
2022-10-09T10:51:25.448Z,12.20
2022-10-09T10:54:05.971Z,12.13
2022-10-09T10:56:47.435Z,12.12
2022-10-09T10:59:37.894Z,12.10
2022-10-09T11:02:32.667Z,12.14
2022-10-09T11:05:14.155Z,12.20
2022-10-09T11:07:49.695Z,12.21
2022-10-09T11:11:00.990Z,12.18
2022-10-09T11:13:58.945Z,12.21
2022-10-09T11:16:29.432Z,12.23
2022-10-09T11:19:03.584Z,12.27
2022-10-09T11:21:54.684Z,12.31
2022-10-09T11:24:31.161Z,12.28
2022-10-09T11:27:04.973Z,12.32
2022-10-09T11:29:45.646Z,12.35
2022-10-09T11:32:28.642Z,12.40
2022-10-09T11:35:25.194Z,12.52
2022-10-09T11:38:16.806Z,12.53
2022-10-09T11:41:10.389Z,12.54
2022-10-09T11:44:09.240Z,12.60
2022-10-09T11:47:02.183Z,12.71
2022-10-09T11:52:54.417Z,12.81
2022-10-09T11:55:26.002Z,12.92
2022-10-09T11:57:57.269Z,12.99
2022-10-09T12:00:33.908Z,13.08
2022-10-09T12:03:08.248Z,13.12
2022-10-09T12:05:46.119Z,13.16
2022-10-09T12:08:46.365Z,13.16
2022-10-09T12:11:19.573Z,13.14
2022-10-09T12:14:23.801Z,13.11
2022-10-09T12:17:27.848Z,13.05
2022-10-09T12:20:04.688Z,13.03
2022-10-09T12:22:37.095Z,13.04
2022-10-09T12:25:09.170Z,13.08
2022-10-09T12:27:59.642Z,13.21
2022-10-09T12:30:45.056Z,13.33
2022-10-09T12:34:14.032Z,13.41
2022-10-09T12:37:14.229Z,13.44
2022-10-09T12:40:18.396Z,13.40
2022-10-09T12:42:47.334Z,13.41
2022-10-09T12:45:43.296Z,13.35
2022-10-09T12:48:13.429Z,13.30
2022-10-09T12:50:41.552Z,13.30
2022-10-09T12:53:46.730Z,13.31
2022-10-09T12:56:55.115Z,13.32
2022-10-09T13:00:17.966Z,13.37
2022-10-09T13:03:41.369Z,13.36
2022-10-09T13:06:42.821Z,13.35
2022-10-09T13:09:42.892Z,13.42
2022-10-09T13:12:37.759Z,13.39
2022-10-09T13:19:54.998Z,13.47
2022-10-09T13:23:04.641Z,13.50
2022-10-09T13:30:27.361Z,13.53
2022-10-09T13:32:56.119Z,13.52
2022-10-09T13:35:35.356Z,13.50
2022-10-09T13:38:30.210Z,13.48
2022-10-09T13:41:08.729Z,13.49
2022-10-09T13:43:57.665Z,13.47
2022-10-09T13:46:29.578Z,13.50
2022-10-09T13:48:59.455Z,13.52
2022-10-09T13:51:29.235Z,13.46
2022-10-09T13:53:57.174Z,13.46
2022-10-09T13:56:29.690Z,13.45
2022-10-09T13:58:58.739Z,13.42
2022-10-09T14:01:30.321Z,13.41
2022-10-09T14:04:08.104Z,13.39
2022-10-09T14:06:38.013Z,13.34
2022-10-09T14:09:08.159Z,13.31
2022-10-09T14:12:39.966Z,13.32
2022-10-09T14:15:07.986Z,13.25
2022-10-09T14:17:35.650Z,13.17
2022-10-09T14:20:03.667Z,13.13
2022-10-09T14:22:31.394Z,13.11
2022-10-09T14:24:59.121Z,13.08
2022-10-09T14:27:27.020Z,13.11
2022-10-09T14:29:56.722Z,13.15
2022-10-09T14:32:25.493Z,13.17
2022-10-09T14:34:53.977Z,13.12
2022-10-09T14:37:37.219Z,13.01
2022-10-09T14:40:10.135Z,12.90
2022-10-09T14:42:39.183Z,12.87
2022-10-09T14:45:08.264Z,12.83
2022-10-09T14:47:36.047Z,12.78
2022-10-09T14:50:04.071Z,12.77
2022-10-09T14:52:31.790Z,12.74
2022-10-09T14:54:59.550Z,12.71
2022-10-09T14:57:30.263Z,12.68
2022-10-09T15:00:00.608Z,12.70
2022-10-09T15:02:28.570Z,12.70
2022-10-09T15:04:56.355Z,12.66
2022-10-09T15:07:24.751Z,12.63
2022-10-09T15:09:52.505Z,12.58
2022-10-09T15:12:20.891Z,12.50
2022-10-09T15:14:49.274Z,12.47
2022-10-09T15:17:16.954Z,12.46
2022-10-09T15:19:44.732Z,12.41
2022-10-09T15:22:12.428Z,12.36
2022-10-09T15:24:40.157Z,12.32
2022-10-09T15:27:07.855Z,12.32
2022-10-09T15:29:35.591Z,12.29
2022-10-09T15:32:03.963Z,12.28
2022-10-09T15:34:31.697Z,12.24
2022-10-09T15:36:59.380Z,12.20
2022-10-09T15:39:27.076Z,12.16
2022-10-09T15:41:54.970Z,12.13
2022-10-09T15:44:22.762Z,12.11
2022-10-09T15:46:50.587Z,12.10
2022-10-09T15:49:18.662Z,12.04
2022-10-09T15:51:46.536Z,11.99
2022-10-09T15:54:15.430Z,11.95
2022-10-09T15:56:43.245Z,11.91
2022-10-09T15:59:12.932Z,11.85
2022-10-09T16:01:40.939Z,11.81
2022-10-09T16:04:09.302Z,11.76
2022-10-09T16:06:37.068Z,11.73
2022-10-09T16:09:05.043Z,11.62
2022-10-09T16:11:34.782Z,11.51
2022-10-09T16:14:02.671Z,11.43
2022-10-09T16:16:30.773Z,11.36
2022-10-09T16:19:00.142Z,11.33
2022-10-09T16:21:29.097Z,11.29
2022-10-09T16:23:59.576Z,11.23
2022-10-09T16:26:29.523Z,11.19
2022-10-09T16:29:00.179Z,11.13
2022-10-09T16:31:31.126Z,11.08
2022-10-09T16:33:59.582Z,11.04
2022-10-09T16:36:28.375Z,10.99
2022-10-09T16:38:56.839Z,10.92
2022-10-09T16:41:26.063Z,10.82
2022-10-09T16:43:56.313Z,10.70
2022-10-09T16:46:26.259Z,10.62
2022-10-09T16:48:56.110Z,10.58
2022-10-09T16:51:27.154Z,10.54
2022-10-09T16:53:58.195Z,10.47
2022-10-09T16:56:29.870Z,10.39
2022-10-09T16:58:59.726Z,10.31
2022-10-09T17:01:28.267Z,10.17
2022-10-09T17:03:57.890Z,10.07
2022-10-09T17:06:26.877Z,10.00
2022-10-09T17:08:57.563Z,9.98
2022-10-09T17:11:32.383Z,9.93
2022-10-09T17:14:00.724Z,9.91
2022-10-09T17:16:31.512Z,9.86
2022-10-09T17:18:59.739Z,9.79
2022-10-09T17:21:32.863Z,9.73
2022-10-09T17:24:04.704Z,9.70
2022-10-09T17:26:32.946Z,9.72
2022-10-09T17:29:02.074Z,9.73
2022-10-09T17:31:30.551Z,9.79
2022-10-09T17:34:01.808Z,9.85
2022-10-09T17:36:33.222Z,9.86
2022-10-09T17:39:01.332Z,9.86
2022-10-09T17:41:30.124Z,9.88
2022-10-09T17:43:58.651Z,9.96
2022-10-09T17:46:28.720Z,10.03
2022-10-09T17:48:59.601Z,10.01
2022-10-09T17:51:30.814Z,9.85
2022-10-09T17:54:01.711Z,9.72
2022-10-09T17:56:31.576Z,9.64
2022-10-09T17:59:00.861Z,9.62
2022-10-09T18:01:29.074Z,9.62
2022-10-09T18:03:57.749Z,9.58
2022-10-09T18:06:25.962Z,9.51
2022-10-09T18:08:55.631Z,9.47
2022-10-09T18:11:24.897Z,9.48
2022-10-09T18:13:53.632Z,9.45
2022-10-09T18:16:35.278Z,9.41
2022-10-09T18:19:08.717Z,9.30
2022-10-09T18:21:36.792Z,9.24
2022-10-09T18:24:05.176Z,9.19
2022-10-09T18:26:33.097Z,9.16
2022-10-09T18:29:01.737Z,9.11
2022-10-09T18:31:29.913Z,9.12
2022-10-09T18:33:59.690Z,9.13
2022-10-09T18:36:33.500Z,9.12
2022-10-09T18:39:07.504Z,9.07
2022-10-09T18:41:36.978Z,9.08
2022-10-09T18:44:06.972Z,9.19
2022-10-09T18:46:39.455Z,9.19
2022-10-09T18:49:13.854Z,9.15
2022-10-09T18:51:43.172Z,9.13
2022-10-09T18:54:17.108Z,9.09
2022-10-09T18:56:46.881Z,9.10
2022-10-09T18:59:18.656Z,9.15
2022-10-09T19:01:46.444Z,9.14
2022-10-09T19:04:16.366Z,9.10
2022-10-09T19:06:44.216Z,8.96
2022-10-09T19:09:12.598Z,8.91
2022-10-09T19:11:40.494Z,8.88
2022-10-09T19:14:08.231Z,8.91
2022-10-09T19:16:36.423Z,8.96
2022-10-09T19:19:04.484Z,8.97
2022-10-09T19:21:32.363Z,8.96
2022-10-09T19:24:03.613Z,8.97
2022-10-09T19:26:33.117Z,8.98
2022-10-09T19:29:01.408Z,8.95
2022-10-09T19:31:29.159Z,8.91
2022-10-09T19:33:59.859Z,8.81
2022-10-09T19:36:28.289Z,8.70
2022-10-09T19:38:56.576Z,8.74
2022-10-09T19:41:24.337Z,8.77
2022-10-09T19:43:52.039Z,8.66
2022-10-09T19:46:22.654Z,8.51
2022-10-09T19:48:50.652Z,8.42
2022-10-09T19:51:25.338Z,8.43
2022-10-09T19:53:54.846Z,8.47
2022-10-09T19:56:26.286Z,8.48
2022-10-09T19:58:55.203Z,8.47
2022-10-09T20:01:25.588Z,8.46
2022-10-09T20:03:58.304Z,8.40
2022-10-09T20:06:27.096Z,8.32
2022-10-09T20:08:55.167Z,8.34
2022-10-09T20:11:23.773Z,8.34
2022-10-09T20:13:55.725Z,8.32
2022-10-09T20:16:25.380Z,8.20
2022-10-09T20:18:55.171Z,8.12
2022-10-09T20:21:22.884Z,8.14
2022-10-09T20:23:51.610Z,8.17
2022-10-09T20:26:21.198Z,8.20
2022-10-09T20:28:49.300Z,8.13
2022-10-09T20:31:20.732Z,8.06
2022-10-09T20:33:50.052Z,7.99
2022-10-09T20:36:31.637Z,7.90
2022-10-09T20:39:02.117Z,7.81
2022-10-09T20:41:31.164Z,7.85
2022-10-09T20:44:00.969Z,7.85
2022-10-09T20:46:30.932Z,7.82
2022-10-09T20:48:59.509Z,7.76
2022-10-09T20:51:27.210Z,7.72
2022-10-09T20:54:01.776Z,7.66
2022-10-09T20:56:31.229Z,7.60
2022-10-09T20:58:59.994Z,7.60
2022-10-09T21:01:29.068Z,7.53
2022-10-09T21:03:59.348Z,7.48
2022-10-09T21:06:27.438Z,7.49
2022-10-09T21:08:56.990Z,7.56
2022-10-09T21:11:25.503Z,7.59
2022-10-09T21:13:54.046Z,7.58
2022-10-09T21:16:23.797Z,7.51
2022-10-09T21:18:56.938Z,7.47
2022-10-09T21:21:25.533Z,7.46
2022-10-09T21:23:55.255Z,7.47
2022-10-09T21:26:27.465Z,7.50
2022-10-09T21:28:59.726Z,7.49
2022-10-09T21:31:30.627Z,7.49
2022-10-09T21:34:00.664Z,7.43
2022-10-09T21:36:56.295Z,7.44
2022-10-09T21:39:29.855Z,7.53
2022-10-09T21:41:57.789Z,7.58
2022-10-09T21:44:25.612Z,7.61
2022-10-09T21:46:53.334Z,7.57
2022-10-09T21:49:27.276Z,7.47
2022-10-09T21:51:56.088Z,7.46
2022-10-09T21:54:24.464Z,7.42
2022-10-09T21:56:52.233Z,7.33
2022-10-09T21:59:19.915Z,7.26
2022-10-09T22:01:47.724Z,7.21
2022-10-09T22:04:15.543Z,7.22
2022-10-09T22:06:43.619Z,7.21
2022-10-09T22:09:12.248Z,7.22
2022-10-09T22:11:40.039Z,7.18
2022-10-09T22:14:08.155Z,7.09
2022-10-09T22:16:35.895Z,7.07
2022-10-09T22:19:03.636Z,7.10
2022-10-09T22:21:31.661Z,7.11
2022-10-09T22:24:00.966Z,7.17
2022-10-09T22:26:28.692Z,7.26
2022-10-09T22:28:56.387Z,7.24
2022-10-09T22:31:27.042Z,7.23
2022-10-09T22:34:00.438Z,7.13
2022-10-09T22:36:30.870Z,7.06
2022-10-09T22:39:01.584Z,7.00
2022-10-09T22:41:30.472Z,6.96
2022-10-09T22:43:59.709Z,7.02
2022-10-09T22:46:34.241Z,7.03
2022-10-09T22:49:02.221Z,7.00
2022-10-09T22:51:30.794Z,7.00
2022-10-09T22:53:59.955Z,6.97
2022-10-09T22:56:39.777Z,6.90
2022-10-09T22:59:08.918Z,6.84
2022-10-09T23:01:49.575Z,6.80
2022-10-09T23:04:18.060Z,6.85
2022-10-09T23:06:48.791Z,6.92
2022-10-09T23:09:16.501Z,6.94
2022-10-09T23:11:44.945Z,6.87
2022-10-09T23:14:13.242Z,6.80
2022-10-09T23:16:41.708Z,6.76
2022-10-09T23:19:10.516Z,6.72
2022-10-09T23:21:40.772Z,6.70
2022-10-09T23:24:12.101Z,6.74
2022-10-09T23:26:39.859Z,6.79
2022-10-09T23:29:13.463Z,6.83
2022-10-09T23:31:41.230Z,6.83
2022-10-09T23:34:08.964Z,6.72
2022-10-09T23:36:36.768Z,6.72
2022-10-09T23:39:06.259Z,6.72
2022-10-09T23:41:34.783Z,6.77
2022-10-09T23:44:02.612Z,6.81
2022-10-09T23:46:34.586Z,6.80
2022-10-09T23:49:02.363Z,6.79
2022-10-09T23:51:30.640Z,6.81
2022-10-09T23:53:58.402Z,6.81
2022-10-09T23:56:26.183Z,6.74
2022-10-09T23:58:55.591Z,6.63
