createdAt,value
2023-05-15T00:02:22.478Z,99.90
2023-05-15T00:04:49.332Z,99.90
2023-05-15T00:07:16.452Z,99.90
2023-05-15T00:09:43.202Z,99.90
2023-05-15T00:12:10.021Z,99.90
2023-05-15T00:14:36.771Z,99.90
2023-05-15T00:17:03.538Z,99.90
2023-05-15T00:19:30.333Z,99.90
2023-05-15T00:21:57.123Z,99.90
2023-05-15T00:24:24.011Z,99.90
2023-05-15T00:26:50.947Z,99.90
2023-05-15T00:29:17.731Z,99.90
2023-05-15T00:31:44.598Z,99.90
2023-05-15T00:34:11.401Z,99.90
2023-05-15T00:36:38.172Z,99.90
2023-05-15T00:39:04.910Z,99.90
2023-05-15T00:41:33.465Z,99.90
2023-05-15T00:44:02.198Z,99.90
2023-05-15T00:46:32.016Z,99.90
2023-05-15T00:48:59.653Z,99.90
2023-05-15T00:51:27.128Z,99.90
2023-05-15T00:53:54.959Z,99.90
2023-05-15T00:56:22.209Z,99.90
2023-05-15T00:58:50.249Z,99.90
2023-05-15T01:01:17.626Z,99.90
2023-05-15T01:03:44.659Z,99.90
2023-05-15T01:06:11.941Z,99.90
2023-05-15T01:08:49.596Z,99.90
2023-05-15T01:11:18.000Z,99.90
2023-05-15T01:13:45.064Z,99.90
2023-05-15T01:16:11.900Z,99.90
2023-05-15T01:18:38.905Z,99.90
2023-05-15T01:21:32.263Z,99.90
2023-05-15T01:24:20.567Z,99.90
2023-05-15T01:27:11.792Z,99.90
2023-05-15T01:30:08.192Z,99.90
2023-05-15T01:32:43.566Z,99.90
2023-05-15T01:35:31.612Z,99.90
2023-05-15T01:38:25.134Z,99.90
2023-05-15T01:41:01.939Z,99.90
2023-05-15T01:43:31.818Z,99.90
2023-05-15T01:45:59.353Z,99.90
2023-05-15T01:48:28.361Z,99.90
2023-05-15T01:50:58.242Z,99.90
2023-05-15T01:53:26.792Z,99.90
2023-05-15T01:55:54.558Z,99.90
2023-05-15T01:58:21.883Z,99.90
2023-05-15T02:00:49.775Z,99.90
2023-05-15T02:03:16.642Z,99.90
2023-05-15T02:05:43.474Z,99.90
2023-05-15T02:08:12.204Z,99.90
2023-05-15T02:10:39.914Z,99.90
2023-05-15T02:13:09.173Z,99.90
2023-05-15T02:15:36.688Z,99.90
2023-05-15T02:18:03.700Z,99.90
2023-05-15T02:20:30.616Z,99.90
2023-05-15T02:22:57.357Z,99.90
2023-05-15T02:25:43.028Z,99.90
2023-05-15T02:28:17.587Z,99.90
2023-05-15T02:30:55.287Z,99.90
2023-05-15T02:34:04.840Z,99.90
2023-05-15T02:36:36.304Z,99.90
2023-05-15T02:39:03.375Z,99.90
2023-05-15T02:41:33.308Z,99.90
2023-05-15T02:44:01.277Z,99.90
2023-05-15T02:46:28.400Z,99.90
2023-05-15T02:48:55.724Z,99.90
2023-05-15T02:51:22.586Z,99.90
2023-05-15T02:53:49.762Z,99.90
2023-05-15T02:56:16.491Z,99.90
2023-05-15T02:58:43.340Z,99.90
2023-05-15T03:01:10.105Z,99.90
2023-05-15T03:03:37.039Z,99.90
2023-05-15T03:06:04.054Z,99.90
2023-05-15T03:08:30.883Z,99.90
2023-05-15T03:13:24.504Z,99.90
2023-05-15T03:15:52.760Z,99.90
2023-05-15T03:18:19.658Z,99.90
2023-05-15T03:20:51.157Z,99.90
2023-05-15T03:23:17.999Z,99.90
2023-05-15T03:25:44.821Z,99.90
2023-05-15T03:28:11.754Z,99.90
2023-05-15T03:30:38.572Z,99.90
2023-05-15T03:33:05.348Z,99.90
2023-05-15T03:35:35.675Z,99.90
2023-05-15T03:38:02.701Z,99.90
2023-05-15T03:40:29.424Z,99.90
2023-05-15T03:42:56.334Z,99.90
2023-05-15T03:45:23.652Z,99.90
2023-05-15T03:50:25.043Z,99.90
2023-05-15T03:52:51.874Z,99.90
2023-05-15T03:55:18.731Z,99.90
2023-05-15T03:57:45.709Z,99.90
2023-05-15T04:00:13.042Z,99.90
2023-05-15T04:05:09.091Z,99.90
2023-05-15T04:07:37.131Z,99.90
2023-05-15T04:10:04.569Z,99.90
2023-05-15T04:12:35.753Z,99.90
2023-05-15T04:15:29.428Z,99.90
2023-05-15T04:17:56.470Z,99.90
2023-05-15T04:20:24.714Z,99.90
2023-05-15T04:22:52.074Z,99.90
2023-05-15T04:25:20.310Z,99.90
2023-05-15T04:27:47.294Z,99.90
2023-05-15T04:30:14.165Z,99.90
2023-05-15T04:32:41.185Z,99.90
2023-05-15T04:35:10.360Z,99.90
2023-05-15T04:37:41.866Z,99.90
2023-05-15T04:40:09.516Z,99.90
2023-05-15T04:42:39.186Z,99.90
2023-05-15T04:45:07.780Z,99.90
2023-05-15T04:47:34.939Z,99.90
2023-05-15T04:50:01.866Z,99.90
2023-05-15T04:52:28.827Z,99.90
2023-05-15T04:54:55.917Z,99.90
2023-05-15T04:57:23.094Z,99.90
2023-05-15T04:59:50.398Z,99.90
2023-05-15T05:02:22.149Z,99.90
2023-05-15T05:04:49.028Z,99.90
2023-05-15T05:07:15.872Z,99.90
2023-05-15T05:09:42.861Z,99.90
2023-05-15T05:12:09.979Z,99.90
2023-05-15T05:14:37.067Z,99.90
2023-05-15T05:17:04.073Z,99.90
2023-05-15T05:19:30.993Z,99.90
2023-05-15T05:22:01.315Z,99.90
2023-05-15T05:24:28.580Z,99.90
2023-05-15T05:26:58.122Z,99.90
2023-05-15T05:29:25.291Z,99.90
2023-05-15T05:31:52.698Z,99.90
2023-05-15T05:34:20.361Z,99.90
2023-05-15T05:36:47.283Z,99.90
2023-05-15T05:39:14.556Z,99.90
2023-05-15T05:41:41.422Z,99.90
2023-05-15T05:44:08.311Z,99.90
2023-05-15T05:46:35.235Z,99.90
2023-05-15T05:49:02.084Z,99.90
2023-05-15T05:51:38.865Z,99.90
2023-05-15T05:54:05.841Z,99.90
2023-05-15T05:56:32.758Z,99.90
2023-05-15T05:59:01.833Z,99.90
2023-05-15T06:01:28.936Z,99.90
2023-05-15T06:03:56.126Z,99.90
2023-05-15T06:06:23.065Z,99.90
2023-05-15T06:08:49.823Z,99.90
2023-05-15T06:11:16.655Z,99.90
2023-05-15T06:13:43.652Z,99.90
2023-05-15T06:16:10.614Z,99.90
2023-05-15T06:18:37.417Z,99.90
2023-05-15T06:21:04.262Z,99.90
2023-05-15T06:23:31.242Z,99.90
2023-05-15T06:25:58.364Z,99.90
2023-05-15T06:28:25.346Z,99.90
2023-05-15T06:30:52.939Z,99.90
2023-05-15T06:33:21.889Z,99.90
2023-05-15T06:35:48.811Z,99.90
2023-05-15T06:38:15.701Z,99.90
2023-05-15T06:40:42.651Z,99.90
2023-05-15T06:43:09.721Z,99.90
2023-05-15T06:45:36.462Z,99.90
2023-05-15T06:48:03.452Z,99.90
2023-05-15T06:50:30.283Z,99.90
2023-05-15T06:52:57.001Z,99.90
2023-05-15T06:55:23.906Z,99.90
2023-05-15T06:57:51.017Z,99.90
2023-05-15T07:00:18.082Z,99.90
2023-05-15T07:02:45.139Z,99.90
2023-05-15T07:05:15.116Z,99.90
2023-05-15T07:07:42.786Z,99.90
2023-05-15T07:10:10.133Z,99.90
2023-05-15T07:12:37.230Z,99.90
2023-05-15T07:15:05.002Z,99.90
2023-05-15T07:17:33.358Z,99.90
2023-05-15T07:20:00.375Z,99.90
2023-05-15T07:22:31.464Z,99.90
2023-05-15T07:24:59.520Z,99.90
2023-05-15T07:27:26.790Z,99.90
2023-05-15T07:29:54.015Z,99.90
2023-05-15T07:32:22.199Z,99.90
2023-05-15T07:34:49.009Z,99.90
2023-05-15T07:37:16.982Z,99.90
2023-05-15T07:39:46.129Z,99.90
2023-05-15T07:42:12.875Z,99.90
2023-05-15T07:44:39.689Z,99.90
2023-05-15T07:47:06.656Z,99.90
2023-05-15T07:49:33.526Z,99.90
2023-05-15T07:52:04.055Z,99.90
2023-05-15T07:54:33.859Z,99.90
2023-05-15T07:57:01.339Z,99.90
2023-05-15T07:59:30.974Z,99.90
2023-05-15T08:02:00.425Z,99.90
2023-05-15T08:04:27.257Z,99.90
2023-05-15T08:06:56.759Z,99.90
2023-05-15T08:09:23.512Z,99.90
2023-05-15T08:11:50.353Z,99.90
2023-05-15T08:14:17.145Z,99.90
2023-05-15T08:16:43.989Z,99.90
2023-05-15T08:19:12.961Z,99.90
2023-05-15T08:21:40.995Z,99.90
2023-05-15T08:24:07.875Z,99.90
2023-05-15T08:26:34.728Z,99.90
2023-05-15T08:29:01.721Z,99.90
2023-05-15T08:31:28.659Z,99.90
2023-05-15T08:33:55.709Z,99.90
2023-05-15T08:36:22.719Z,99.90
2023-05-15T08:38:49.595Z,99.90
2023-05-15T08:41:40.666Z,99.90
2023-05-15T08:44:10.629Z,99.90
2023-05-15T08:46:37.578Z,99.90
2023-05-15T08:49:26.584Z,99.90
2023-05-15T08:51:55.282Z,99.90
2023-05-15T08:54:22.450Z,99.90
2023-05-15T08:56:49.592Z,99.90
2023-05-15T08:59:16.352Z,99.90
2023-05-15T09:01:43.296Z,99.90
2023-05-15T09:04:10.732Z,99.90
2023-05-15T09:06:38.316Z,99.90
2023-05-15T09:09:05.925Z,99.90
2023-05-15T09:11:33.037Z,99.90
2023-05-15T09:14:03.208Z,99.90
2023-05-15T09:16:29.983Z,99.90
2023-05-15T09:18:59.085Z,99.90
2023-05-15T09:21:28.633Z,99.90
2023-05-15T09:24:18.056Z,99.90
2023-05-15T09:26:46.920Z,99.90
2023-05-15T09:29:18.950Z,99.90
2023-05-15T09:31:49.777Z,99.90
2023-05-15T09:34:16.848Z,99.90
2023-05-15T09:36:45.110Z,99.90
2023-05-15T09:39:12.174Z,99.90
2023-05-15T09:41:43.026Z,99.90
2023-05-15T09:44:21.562Z,99.90
2023-05-15T09:46:53.046Z,99.90
2023-05-15T09:49:22.849Z,99.90
2023-05-15T09:51:50.752Z,99.90
2023-05-15T09:54:19.002Z,99.90
2023-05-15T09:56:47.480Z,99.90
2023-05-15T09:59:16.184Z,99.90
2023-05-15T10:01:47.078Z,99.90
2023-05-15T10:04:16.094Z,99.90
2023-05-15T10:06:46.490Z,99.90
2023-05-15T10:09:14.659Z,99.90
2023-05-15T10:11:45.754Z,99.90
2023-05-15T10:14:16.719Z,99.90
2023-05-15T10:16:45.197Z,99.90
2023-05-15T10:19:13.347Z,99.90
2023-05-15T10:21:42.085Z,99.90
2023-05-15T10:24:09.800Z,99.90
2023-05-15T10:26:38.536Z,99.90
2023-05-15T10:29:17.361Z,99.90
2023-05-15T10:31:46.755Z,99.90
2023-05-15T10:34:13.907Z,99.90
2023-05-15T10:36:45.511Z,99.90
2023-05-15T10:39:12.990Z,99.90
2023-05-15T10:41:40.485Z,99.90
2023-05-15T10:44:07.337Z,99.90
2023-05-15T10:46:38.127Z,99.90
2023-05-15T10:49:05.552Z,99.90
2023-05-15T10:51:33.834Z,99.90
2023-05-15T10:54:03.822Z,99.90
2023-05-15T10:56:31.717Z,99.90
2023-05-15T10:59:04.619Z,99.90
2023-05-15T11:01:33.882Z,99.90
2023-05-15T11:04:12.053Z,99.90
2023-05-15T11:06:41.003Z,99.90
2023-05-15T11:09:25.867Z,99.90
2023-05-15T11:11:57.154Z,99.90
2023-05-15T11:14:25.535Z,99.90
2023-05-15T11:16:55.654Z,99.90
2023-05-15T11:19:33.505Z,99.90
2023-05-15T11:22:26.136Z,99.90
2023-05-15T11:25:03.437Z,99.50
2023-05-15T11:27:40.137Z,98.90
2023-05-15T11:30:08.055Z,99.50
2023-05-15T11:32:47.071Z,99.20
2023-05-15T11:35:32.797Z,99.90
2023-05-15T11:38:18.120Z,98.40
2023-05-15T11:41:03.555Z,99.80
2023-05-15T11:43:31.646Z,94.00
2023-05-15T11:46:11.202Z,94.50
2023-05-15T11:48:48.251Z,95.90
2023-05-15T11:51:22.261Z,97.20
2023-05-15T11:53:53.548Z,93.50
2023-05-15T11:56:24.993Z,94.50
2023-05-15T11:58:57.416Z,94.70
2023-05-15T12:01:24.774Z,93.10
2023-05-15T12:03:53.347Z,91.90
2023-05-15T12:06:20.853Z,94.30
2023-05-15T12:08:52.635Z,90.70
2023-05-15T12:11:24.325Z,92.50
2023-05-15T12:13:57.003Z,90.50
2023-05-15T12:16:26.454Z,84.00
2023-05-15T12:18:55.985Z,87.40
2023-05-15T12:21:26.183Z,91.20
2023-05-15T12:24:06.435Z,90.80
2023-05-15T12:26:35.009Z,84.30
2023-05-15T12:29:02.120Z,76.80
2023-05-15T12:31:29.786Z,83.20
2023-05-15T12:33:57.317Z,79.40
2023-05-15T12:36:24.287Z,84.10
2023-05-15T12:38:51.380Z,75.50
2023-05-15T12:41:20.137Z,76.90
2023-05-15T12:43:47.032Z,76.30
2023-05-15T12:46:15.846Z,79.70
2023-05-15T12:48:44.567Z,83.00
2023-05-15T12:51:11.348Z,89.50
2023-05-15T12:53:43.898Z,92.60
2023-05-15T12:56:16.603Z,99.00
2023-05-15T12:58:49.321Z,99.90
2023-05-15T13:01:16.739Z,99.90
2023-05-15T13:03:47.029Z,99.90
2023-05-15T13:06:13.982Z,99.90
2023-05-15T13:08:42.095Z,99.90
2023-05-15T13:11:14.039Z,99.90
2023-05-15T13:13:46.079Z,99.90
2023-05-15T13:16:26.797Z,99.90
2023-05-15T13:18:53.959Z,99.90
2023-05-15T13:21:20.918Z,99.90
2023-05-15T13:23:47.814Z,99.90
2023-05-15T13:26:14.948Z,99.90
2023-05-15T13:28:41.730Z,99.90
2023-05-15T13:31:08.663Z,99.90
2023-05-15T13:33:38.089Z,99.90
2023-05-15T13:38:49.273Z,99.90
2023-05-15T13:41:16.008Z,99.90
2023-05-15T13:43:42.873Z,99.90
2023-05-15T13:46:09.733Z,99.90
2023-05-15T13:48:36.566Z,99.90
2023-05-15T13:51:03.398Z,99.90
2023-05-15T13:53:30.156Z,99.90
2023-05-15T13:55:56.912Z,99.90
2023-05-15T13:58:26.645Z,99.90
2023-05-15T14:00:53.611Z,99.90
2023-05-15T14:03:20.780Z,99.90
2023-05-15T14:05:47.789Z,99.90
2023-05-15T14:08:18.365Z,99.90
2023-05-15T14:10:45.111Z,99.90
2023-05-15T14:13:11.913Z,99.90
2023-05-15T14:15:38.698Z,99.90
2023-05-15T14:18:05.875Z,99.90
2023-05-15T14:20:32.686Z,99.90
2023-05-15T14:22:59.468Z,99.90
2023-05-15T14:25:26.222Z,99.90
2023-05-15T14:27:52.989Z,99.90
2023-05-15T14:30:22.113Z,99.90
2023-05-15T14:32:49.231Z,99.90
2023-05-15T14:35:16.089Z,99.90
2023-05-15T14:37:43.503Z,99.90
2023-05-15T14:40:11.177Z,99.90
2023-05-15T14:42:38.036Z,99.90
2023-05-15T14:45:05.100Z,99.90
2023-05-15T14:47:32.091Z,99.90
2023-05-15T14:49:59.007Z,99.90
2023-05-15T14:52:25.987Z,99.90
2023-05-15T14:55:04.985Z,99.90
2023-05-15T14:57:35.972Z,99.90
2023-05-15T15:00:04.732Z,99.90
2023-05-15T15:02:31.702Z,99.90
2023-05-15T15:04:58.563Z,99.90
2023-05-15T15:07:29.448Z,99.90
2023-05-15T15:09:56.228Z,99.90
2023-05-15T15:12:23.182Z,99.90
2023-05-15T15:14:50.074Z,99.90
2023-05-15T15:17:16.799Z,99.90
2023-05-15T15:19:43.515Z,99.90
2023-05-15T15:22:10.238Z,99.90
2023-05-15T15:24:37.192Z,99.90
2023-05-15T15:27:04.030Z,99.90
2023-05-15T15:29:30.787Z,99.90
2023-05-15T15:31:57.781Z,99.90
2023-05-15T15:34:24.546Z,99.90
2023-05-15T15:36:51.443Z,99.90
2023-05-15T15:39:18.170Z,99.90
2023-05-15T15:41:44.963Z,99.90
2023-05-15T15:44:11.722Z,99.90
2023-05-15T15:46:38.497Z,99.90
2023-05-15T15:49:06.787Z,99.90
2023-05-15T15:51:33.873Z,99.90
2023-05-15T15:54:00.642Z,99.90
2023-05-15T15:56:27.606Z,99.90
2023-05-15T15:58:54.451Z,99.90
2023-05-15T16:01:22.308Z,99.90
2023-05-15T16:03:49.490Z,99.90
2023-05-15T16:06:16.643Z,99.90
2023-05-15T16:08:43.425Z,99.90
2023-05-15T16:11:10.233Z,99.90
2023-05-15T16:13:37.917Z,99.90
2023-05-15T16:16:05.791Z,99.90
2023-05-15T16:18:32.548Z,99.90
2023-05-15T16:20:59.334Z,99.90
2023-05-15T16:23:26.225Z,99.90
2023-05-15T16:25:53.054Z,99.90
2023-05-15T16:28:19.777Z,99.90
2023-05-15T16:30:49.759Z,99.90
2023-05-15T16:33:18.322Z,99.90
2023-05-15T16:35:45.618Z,99.90
2023-05-15T16:38:13.274Z,99.90
2023-05-15T16:40:40.124Z,99.90
2023-05-15T16:43:06.902Z,99.90
2023-05-15T16:45:33.732Z,99.90
2023-05-15T16:48:00.686Z,99.90
2023-05-15T16:50:28.006Z,99.90
2023-05-15T16:52:54.939Z,99.90
2023-05-15T16:55:21.807Z,99.90
2023-05-15T16:57:48.718Z,99.90
2023-05-15T17:00:16.295Z,99.90
2023-05-15T17:02:43.634Z,99.90
2023-05-15T17:05:11.538Z,99.90
2023-05-15T17:07:39.014Z,99.90
2023-05-15T17:10:10.572Z,99.90
2023-05-15T17:12:38.059Z,99.90
2023-05-15T17:15:05.767Z,99.90
2023-05-15T17:17:35.886Z,99.90
2023-05-15T17:20:04.054Z,99.90
2023-05-15T17:22:30.879Z,99.90
2023-05-15T17:24:57.653Z,99.90
2023-05-15T17:27:24.522Z,99.90
2023-05-15T17:29:51.550Z,99.90
2023-05-15T17:32:18.984Z,99.90
2023-05-15T17:34:46.206Z,99.90
2023-05-15T17:37:13.692Z,99.90
2023-05-15T17:39:40.574Z,99.90
2023-05-15T17:42:07.423Z,99.90
2023-05-15T17:44:34.342Z,99.90
2023-05-15T17:47:01.406Z,99.90
2023-05-15T17:49:28.542Z,99.90
2023-05-15T17:51:55.406Z,99.90
2023-05-15T17:54:22.428Z,99.90
2023-05-15T17:56:49.289Z,99.90
2023-05-15T17:59:16.387Z,99.90
2023-05-15T18:01:43.280Z,99.90
2023-05-15T18:04:10.324Z,99.90
2023-05-15T18:06:37.327Z,99.90
2023-05-15T18:09:05.179Z,99.90
2023-05-15T18:11:32.167Z,99.90
2023-05-15T18:13:59.029Z,99.90
2023-05-15T18:16:25.952Z,99.90
2023-05-15T18:18:52.916Z,99.90
2023-05-15T18:21:20.464Z,99.90
2023-05-15T18:23:47.468Z,99.90
2023-05-15T18:26:14.304Z,99.90
2023-05-15T18:28:41.504Z,99.90
2023-05-15T18:31:08.402Z,99.90
2023-05-15T18:33:35.348Z,99.90
2023-05-15T18:36:02.236Z,99.90
2023-05-15T18:38:29.112Z,99.90
2023-05-15T18:40:55.815Z,99.90
2023-05-15T18:43:22.660Z,99.90
2023-05-15T18:45:49.446Z,99.90
2023-05-15T18:48:16.444Z,99.90
2023-05-15T18:50:43.346Z,99.90
2023-05-15T18:53:10.185Z,99.90
2023-05-15T18:55:37.268Z,99.90
2023-05-15T18:58:04.013Z,99.90
2023-05-15T19:03:00.704Z,99.90
2023-05-15T19:05:27.930Z,99.90
2023-05-15T19:07:54.765Z,99.90
2023-05-15T19:10:21.566Z,99.90
2023-05-15T19:12:48.362Z,99.90
2023-05-15T19:15:17.059Z,99.90
2023-05-15T19:17:43.914Z,99.90
2023-05-15T19:20:11.241Z,99.90
2023-05-15T19:22:38.122Z,99.90
2023-05-15T19:25:05.307Z,99.90
2023-05-15T19:27:33.113Z,99.90
2023-05-15T19:29:59.969Z,99.90
2023-05-15T19:32:27.088Z,99.90
2023-05-15T19:34:54.273Z,99.90
2023-05-15T19:37:21.128Z,99.90
2023-05-15T19:39:47.909Z,99.90
2023-05-15T19:42:14.643Z,99.90
2023-05-15T19:44:41.409Z,99.90
2023-05-15T19:47:09.732Z,99.90
2023-05-15T19:49:36.471Z,99.90
2023-05-15T19:52:03.825Z,99.90
2023-05-15T19:54:30.654Z,99.90
2023-05-15T19:56:58.716Z,99.90
2023-05-15T19:59:25.536Z,99.90
2023-05-15T20:01:52.388Z,99.90
2023-05-15T20:04:21.008Z,99.90
2023-05-15T20:06:47.830Z,99.90
2023-05-15T20:09:14.603Z,99.90
2023-05-15T20:11:41.455Z,99.90
2023-05-15T20:14:08.174Z,99.90
2023-05-15T20:16:35.056Z,99.90
2023-05-15T20:19:02.010Z,99.90
2023-05-15T20:21:30.156Z,99.90
2023-05-15T20:23:57.942Z,99.90
2023-05-15T20:26:24.715Z,99.90
2023-05-15T20:28:51.487Z,99.90
2023-05-15T20:31:18.472Z,99.90
2023-05-15T20:33:45.489Z,99.90
2023-05-15T20:36:12.571Z,99.90
2023-05-15T20:38:39.572Z,99.90
2023-05-15T20:41:06.286Z,99.90
2023-05-15T20:43:33.082Z,99.90
2023-05-15T20:45:59.823Z,99.90
2023-05-15T20:48:26.584Z,99.90
2023-05-15T20:50:53.845Z,99.90
2023-05-15T20:53:20.598Z,99.90
2023-05-15T20:55:47.385Z,99.90
2023-05-15T20:58:14.126Z,99.90
2023-05-15T21:00:40.928Z,99.90
2023-05-15T21:03:07.818Z,99.90
2023-05-15T21:05:34.774Z,99.90
2023-05-15T21:08:01.762Z,99.90
2023-05-15T21:10:28.855Z,99.90
2023-05-15T21:12:59.016Z,99.90
2023-05-15T21:15:26.175Z,99.90
2023-05-15T21:17:53.028Z,99.90
2023-05-15T21:20:19.859Z,99.90
2023-05-15T21:22:46.759Z,99.90
2023-05-15T21:25:13.702Z,99.90
2023-05-15T21:27:42.063Z,99.90
2023-05-15T21:30:09.316Z,99.90
2023-05-15T21:32:36.070Z,99.90
2023-05-15T21:35:02.868Z,99.90
2023-05-15T21:37:29.626Z,99.90
2023-05-15T21:39:56.418Z,99.90
2023-05-15T21:42:23.533Z,99.90
2023-05-15T21:44:50.302Z,99.90
2023-05-15T21:47:17.109Z,99.90
2023-05-15T21:49:43.959Z,99.90
2023-05-15T21:52:10.868Z,99.90
2023-05-15T21:54:37.603Z,99.90
2023-05-15T21:57:04.621Z,99.90
2023-05-15T21:59:31.341Z,99.90
2023-05-15T22:01:58.160Z,99.90
2023-05-15T22:04:24.918Z,99.90
2023-05-15T22:06:51.744Z,99.90
2023-05-15T22:09:18.511Z,99.90
2023-05-15T22:11:45.236Z,99.90
2023-05-15T22:14:12.204Z,99.90
2023-05-15T22:16:39.090Z,99.90
2023-05-15T22:19:05.978Z,99.90
2023-05-15T22:21:33.014Z,99.90
2023-05-15T22:24:01.168Z,99.90
2023-05-15T22:26:27.967Z,99.90
2023-05-15T22:28:57.910Z,99.90
2023-05-15T22:31:25.057Z,99.90
2023-05-15T22:33:52.005Z,99.90
2023-05-15T22:36:18.881Z,99.90
2023-05-15T22:38:45.679Z,99.90
2023-05-15T22:41:12.453Z,99.90
2023-05-15T22:43:39.273Z,99.90
2023-05-15T22:46:06.117Z,99.90
2023-05-15T22:48:33.022Z,99.90
2023-05-15T22:50:59.888Z,99.90
2023-05-15T22:53:26.888Z,99.90
2023-05-15T22:55:53.620Z,99.90
2023-05-15T22:58:20.590Z,99.90
2023-05-15T23:00:47.376Z,99.90
2023-05-15T23:03:17.335Z,99.90
2023-05-15T23:05:45.400Z,99.90
2023-05-15T23:08:12.261Z,99.90
2023-05-15T23:10:39.039Z,99.90
2023-05-15T23:13:05.885Z,99.90
2023-05-15T23:15:32.732Z,99.90
2023-05-15T23:18:01.728Z,99.90
2023-05-15T23:20:28.881Z,99.90
2023-05-15T23:22:56.219Z,99.90
2023-05-15T23:25:23.074Z,99.90
2023-05-15T23:27:49.983Z,99.90
2023-05-15T23:30:16.923Z,99.90
2023-05-15T23:32:44.031Z,99.90
2023-05-15T23:35:11.095Z,99.90
2023-05-15T23:37:38.155Z,99.90
2023-05-15T23:40:06.081Z,99.90
2023-05-15T23:42:33.022Z,99.90
2023-05-15T23:44:59.974Z,99.90
2023-05-15T23:47:26.824Z,99.90
2023-05-15T23:49:53.650Z,99.90
2023-05-15T23:52:20.457Z,99.90
2023-05-15T23:54:47.377Z,99.90
2023-05-15T23:57:14.225Z,99.90
2023-05-15T23:59:41.176Z,99.90
