createdAt,value
2019-05-14T00:01:03.141Z,2.20
2019-05-14T00:03:33.132Z,2.10
2019-05-14T00:06:02.457Z,2.10
2019-05-14T00:08:31.884Z,2.00
2019-05-14T00:11:01.642Z,1.90
2019-05-14T00:13:32.161Z,1.90
2019-05-14T00:16:01.730Z,1.90
2019-05-14T00:18:31.727Z,1.80
2019-05-14T00:21:01.960Z,1.70
2019-05-14T00:23:32.100Z,1.70
2019-05-14T00:26:02.053Z,1.70
2019-05-14T00:28:31.913Z,1.60
2019-05-14T00:31:02.894Z,1.50
2019-05-14T00:33:32.462Z,1.50
2019-05-14T00:36:02.286Z,1.50
2019-05-14T00:38:31.813Z,1.60
2019-05-14T00:41:02.041Z,1.70
2019-05-14T00:43:32.247Z,1.70
2019-05-14T00:46:02.341Z,1.80
2019-05-14T00:48:32.095Z,1.80
2019-05-14T00:51:02.484Z,1.70
2019-05-14T00:53:32.242Z,1.70
2019-05-14T00:56:02.328Z,1.60
2019-05-14T00:58:32.522Z,1.60
2019-05-14T01:01:01.964Z,1.50
2019-05-14T01:03:32.579Z,1.40
2019-05-14T01:06:03.013Z,1.40
2019-05-14T01:08:32.647Z,1.30
2019-05-14T01:11:02.050Z,1.30
2019-05-14T01:13:31.489Z,1.40
2019-05-14T01:16:01.605Z,1.40
2019-05-14T01:18:32.216Z,1.40
2019-05-14T01:21:02.175Z,1.30
2019-05-14T01:23:32.346Z,1.30
2019-05-14T01:26:02.513Z,1.20
2019-05-14T01:28:32.422Z,1.20
2019-05-14T01:31:01.812Z,1.20
2019-05-14T01:33:31.866Z,1.10
2019-05-14T01:36:02.208Z,1.10
2019-05-14T01:38:31.695Z,1.10
2019-05-14T01:41:01.814Z,1.10
2019-05-14T01:43:31.750Z,1.10
2019-05-14T01:46:02.033Z,1.10
2019-05-14T01:48:31.920Z,1.00
2019-05-14T01:51:01.788Z,1.00
2019-05-14T01:53:31.507Z,0.90
2019-05-14T01:56:01.568Z,0.90
2019-05-14T01:58:31.425Z,0.90
2019-05-14T02:01:01.965Z,0.90
2019-05-14T02:03:32.308Z,0.80
2019-05-14T02:06:01.958Z,0.80
2019-05-14T02:08:32.195Z,0.70
2019-05-14T02:11:02.073Z,0.70
2019-05-14T02:13:32.195Z,0.60
2019-05-14T02:16:02.690Z,0.60
2019-05-14T02:18:32.373Z,0.70
2019-05-14T02:21:02.171Z,0.70
2019-05-14T02:23:32.154Z,0.80
2019-05-14T02:26:02.511Z,0.80
2019-05-14T02:28:32.362Z,0.80
2019-05-14T02:31:03.594Z,0.70
2019-05-14T02:33:32.850Z,0.70
2019-05-14T02:36:02.220Z,0.60
2019-05-14T02:38:31.570Z,0.60
2019-05-14T02:41:01.009Z,0.60
2019-05-14T02:43:30.631Z,0.70
2019-05-14T02:46:10.021Z,0.60
2019-05-14T02:48:31.272Z,0.60
2019-05-14T02:51:00.703Z,0.60
2019-05-14T02:53:30.408Z,0.60
2019-05-14T02:56:00.115Z,0.60
2019-05-14T02:58:30.159Z,0.60
2019-05-14T03:01:00.599Z,0.70
2019-05-14T03:03:30.474Z,0.70
2019-05-14T03:06:00.752Z,0.70
2019-05-14T03:08:30.807Z,0.80
2019-05-14T03:11:00.637Z,0.80
2019-05-14T03:13:30.141Z,0.80
2019-05-14T03:15:59.794Z,0.80
2019-05-14T03:18:29.919Z,0.80
2019-05-14T03:21:00.864Z,0.80
2019-05-14T03:23:30.832Z,0.90
2019-05-14T03:26:00.998Z,0.90
2019-05-14T03:28:30.840Z,0.80
2019-05-14T03:31:03.109Z,0.80
2019-05-14T03:33:33.927Z,0.90
2019-05-14T03:36:08.773Z,0.90
2019-05-14T03:38:34.045Z,0.90
2019-05-14T03:41:03.490Z,1.00
2019-05-14T03:43:33.290Z,1.10
2019-05-14T03:46:02.819Z,1.10
2019-05-14T03:48:32.302Z,1.20
2019-05-14T03:51:01.734Z,1.30
2019-05-14T03:53:31.105Z,1.30
2019-05-14T03:56:01.613Z,1.30
2019-05-14T03:58:31.070Z,1.30
2019-05-14T04:01:03.314Z,1.30
2019-05-14T04:03:32.792Z,1.40
2019-05-14T04:06:03.568Z,1.40
2019-05-14T04:08:38.918Z,1.50
2019-05-14T04:11:09.558Z,1.60
2019-05-14T04:13:40.972Z,1.70
2019-05-14T04:16:14.578Z,1.80
2019-05-14T04:18:50.131Z,1.90
2019-05-14T04:21:21.089Z,2.10
2019-05-14T04:23:51.313Z,2.30
2019-05-14T04:26:23.330Z,2.80
2019-05-14T04:28:53.003Z,3.60
2019-05-14T04:31:22.626Z,3.90
2019-05-14T04:33:52.242Z,3.70
2019-05-14T04:36:21.557Z,3.50
2019-05-14T04:38:54.882Z,3.30
2019-05-14T04:41:22.117Z,3.10
2019-05-14T04:43:51.548Z,3.10
2019-05-14T04:46:20.947Z,3.10
2019-05-14T04:48:51.289Z,3.10
2019-05-14T04:51:20.942Z,3.10
2019-05-14T04:53:50.686Z,3.10
2019-05-14T04:56:20.317Z,3.10
2019-05-14T04:58:50.408Z,3.30
2019-05-14T05:01:20.986Z,3.40
2019-05-14T05:03:50.998Z,3.60
2019-05-14T05:06:20.680Z,3.70
2019-05-14T05:08:50.379Z,3.90
2019-05-14T05:11:21.189Z,3.90
2019-05-14T05:13:51.129Z,4.00
2019-05-14T05:16:20.492Z,4.00
2019-05-14T05:18:49.942Z,4.00
2019-05-14T05:21:19.527Z,4.00
2019-05-14T05:23:49.425Z,4.00
2019-05-14T05:26:19.037Z,4.10
2019-05-14T05:29:02.892Z,4.10
2019-05-14T05:31:19.536Z,4.30
2019-05-14T05:33:49.285Z,4.40
2019-05-14T05:36:18.776Z,4.50
2019-05-14T05:38:49.034Z,4.60
2019-05-14T05:41:19.292Z,4.90
2019-05-14T05:43:48.890Z,5.20
2019-05-14T05:46:19.135Z,5.50
2019-05-14T05:48:48.768Z,6.10
2019-05-14T05:51:18.974Z,6.50
2019-05-14T05:53:48.730Z,6.90
2019-05-14T05:56:18.859Z,7.20
2019-05-14T05:58:49.093Z,7.70
2019-05-14T06:01:19.702Z,8.10
2019-05-14T06:03:49.634Z,8.30
2019-05-14T06:06:19.521Z,8.40
2019-05-14T06:08:49.387Z,8.30
2019-05-14T06:11:19.536Z,8.30
2019-05-14T06:13:49.556Z,8.10
2019-05-14T06:16:18.965Z,8.20
2019-05-14T06:18:48.784Z,8.20
2019-05-14T06:21:19.117Z,8.30
2019-05-14T06:23:49.528Z,8.40
2019-05-14T06:26:19.604Z,8.40
2019-05-14T06:28:49.831Z,8.50
2019-05-14T06:31:19.617Z,8.50
2019-05-14T06:33:49.152Z,8.40
2019-05-14T06:36:19.583Z,8.50
2019-05-14T06:38:49.708Z,8.40
2019-05-14T06:41:19.458Z,8.40
2019-05-14T06:43:49.074Z,8.30
2019-05-14T06:46:19.382Z,8.30
2019-05-14T06:48:49.120Z,8.20
2019-05-14T06:51:19.911Z,8.10
2019-05-14T06:53:50.223Z,8.10
2019-05-14T06:56:21.675Z,8.00
2019-05-14T06:58:50.778Z,7.90
2019-05-14T07:01:20.112Z,8.00
2019-05-14T07:03:49.558Z,8.10
2019-05-14T07:06:19.000Z,8.30
2019-05-14T07:08:52.122Z,8.40
2019-05-14T07:11:19.424Z,8.50
2019-05-14T07:13:49.500Z,8.70
2019-05-14T07:16:20.005Z,8.70
2019-05-14T07:18:53.760Z,8.90
2019-05-14T07:21:20.577Z,9.00
2019-05-14T07:23:49.907Z,9.20
2019-05-14T07:26:19.652Z,9.40
2019-05-14T07:28:49.265Z,9.50
2019-05-14T07:31:18.915Z,9.60
2019-05-14T07:33:49.463Z,9.80
2019-05-14T07:36:19.289Z,9.90
2019-05-14T07:38:49.408Z,9.90
2019-05-14T07:41:19.579Z,10.10
2019-05-14T07:43:49.019Z,10.10
2019-05-14T07:46:19.280Z,10.10
2019-05-14T07:49:03.932Z,10.20
2019-05-14T07:51:19.947Z,10.30
2019-05-14T07:53:49.310Z,10.40
2019-05-14T07:56:19.031Z,10.60
2019-05-14T07:58:49.333Z,10.90
2019-05-14T08:01:19.010Z,11.10
2019-05-14T08:03:48.987Z,11.40
2019-05-14T08:06:19.123Z,11.40
2019-05-14T08:08:49.442Z,11.40
2019-05-14T08:11:19.412Z,11.60
2019-05-14T08:13:49.503Z,11.60
2019-05-14T08:16:19.745Z,11.60
2019-05-14T08:18:49.108Z,11.70
2019-05-14T08:21:19.274Z,11.60
2019-05-14T08:23:49.125Z,12.10
2019-05-14T08:26:19.319Z,12.60
2019-05-14T08:28:49.168Z,12.50
2019-05-14T08:31:18.973Z,12.50
2019-05-14T08:33:49.179Z,12.50
2019-05-14T08:36:19.081Z,12.40
2019-05-14T08:38:50.013Z,12.50
2019-05-14T08:41:20.142Z,12.20
2019-05-14T08:43:49.773Z,12.10
2019-05-14T08:46:19.534Z,11.60
2019-05-14T08:48:49.866Z,11.80
2019-05-14T08:51:19.627Z,12.00
2019-05-14T08:53:50.611Z,11.80
2019-05-14T08:56:20.240Z,11.70
2019-05-14T08:58:49.740Z,11.60
2019-05-14T09:01:19.896Z,11.70
2019-05-14T09:03:49.724Z,12.00
2019-05-14T09:06:19.552Z,12.30
2019-05-14T09:08:49.906Z,12.50
2019-05-14T09:11:24.414Z,12.40
2019-05-14T09:13:50.728Z,12.50
2019-05-14T09:16:20.150Z,12.50
2019-05-14T09:18:49.515Z,12.10
2019-05-14T09:21:20.429Z,12.00
2019-05-14T09:23:50.236Z,12.20
2019-05-14T09:26:19.642Z,12.30
2019-05-14T09:28:49.016Z,12.30
2019-05-14T09:31:19.617Z,12.00
2019-05-14T09:33:49.775Z,11.60
2019-05-14T09:36:24.015Z,11.40
2019-05-14T09:38:50.563Z,11.40
2019-05-14T09:41:20.457Z,11.20
2019-05-14T09:43:49.977Z,11.30
2019-05-14T09:46:19.430Z,11.50
2019-05-14T09:48:48.970Z,11.50
2019-05-14T09:51:18.690Z,11.70
2019-05-14T09:53:49.107Z,11.80
2019-05-14T09:56:19.031Z,12.20
2019-05-14T09:58:49.905Z,12.60
2019-05-14T10:01:19.739Z,12.40
2019-05-14T10:03:49.932Z,12.40
2019-05-14T10:06:20.660Z,12.10
2019-05-14T10:08:50.615Z,12.10
2019-05-14T10:11:19.953Z,12.20
2019-05-14T10:13:49.319Z,12.50
2019-05-14T10:16:19.124Z,12.50
2019-05-14T10:18:52.346Z,12.20
2019-05-14T10:21:19.854Z,12.40
2019-05-14T10:23:49.263Z,12.50
2019-05-14T10:26:20.157Z,12.70
2019-05-14T10:28:49.663Z,12.70
2019-05-14T10:31:19.449Z,12.50
2019-05-14T10:33:49.311Z,11.70
2019-05-14T10:36:19.441Z,11.60
2019-05-14T10:38:49.015Z,11.60
2019-05-14T10:41:18.710Z,11.90
2019-05-14T10:43:49.705Z,12.00
2019-05-14T10:46:19.587Z,12.10
2019-05-14T10:48:49.124Z,12.00
2019-05-14T10:51:18.460Z,12.40
2019-05-14T10:53:48.820Z,12.40
2019-05-14T10:56:19.366Z,12.60
2019-05-14T10:58:49.325Z,12.70
2019-05-14T11:01:22.437Z,12.40
2019-05-14T11:03:50.062Z,12.20
2019-05-14T11:06:19.369Z,12.00
2019-05-14T11:08:49.401Z,11.80
2019-05-14T11:11:18.893Z,11.60
2019-05-14T11:13:48.359Z,11.80
2019-05-14T11:16:19.104Z,11.90
2019-05-14T11:18:49.833Z,12.20
2019-05-14T11:21:25.947Z,12.80
2019-05-14T11:23:50.580Z,12.60
2019-05-14T11:26:19.936Z,12.80
2019-05-14T11:28:49.475Z,12.30
2019-05-14T11:31:19.418Z,12.20
2019-05-14T11:33:49.899Z,12.40
2019-05-14T11:36:19.653Z,12.20
2019-05-14T11:38:50.560Z,12.10
2019-05-14T11:41:20.533Z,12.20
2019-05-14T11:43:50.050Z,12.20
2019-05-14T11:46:33.235Z,12.00
2019-05-14T11:48:50.737Z,12.10
2019-05-14T11:51:40.546Z,12.50
2019-05-14T11:53:51.273Z,12.90
2019-05-14T11:56:20.694Z,13.30
2019-05-14T11:58:50.265Z,13.30
2019-05-14T12:01:19.692Z,13.00
2019-05-14T12:03:50.472Z,12.80
2019-05-14T12:06:20.094Z,12.30
2019-05-14T12:08:49.559Z,11.90
2019-05-14T12:11:19.606Z,11.70
2019-05-14T12:13:49.121Z,11.40
2019-05-14T12:16:18.485Z,11.00
2019-05-14T12:18:48.523Z,10.60
2019-05-14T12:21:17.946Z,10.70
2019-05-14T12:23:47.355Z,11.10
2019-05-14T12:26:19.120Z,11.60
2019-05-14T12:28:49.427Z,12.30
2019-05-14T12:31:19.093Z,13.20
2019-05-14T12:33:48.902Z,13.60
2019-05-14T12:36:19.242Z,13.00
2019-05-14T12:38:48.973Z,12.70
2019-05-14T12:41:19.359Z,11.90
2019-05-14T12:43:49.204Z,11.90
2019-05-14T12:46:20.050Z,11.90
2019-05-14T12:48:49.872Z,11.90
2019-05-14T12:51:19.328Z,11.80
2019-05-14T12:53:48.973Z,11.90
2019-05-14T12:56:19.036Z,12.40
2019-05-14T12:58:49.166Z,12.40
2019-05-14T13:01:19.994Z,12.50
2019-05-14T13:03:49.803Z,12.40
2019-05-14T13:06:19.439Z,11.70
2019-05-14T13:08:49.252Z,11.40
2019-05-14T13:11:18.976Z,11.40
2019-05-14T13:13:49.083Z,11.20
2019-05-14T13:16:19.545Z,10.90
2019-05-14T13:18:50.096Z,10.80
2019-05-14T13:21:19.976Z,10.80
2019-05-14T13:23:49.477Z,11.10
2019-05-14T13:26:19.187Z,11.50
2019-05-14T13:28:50.855Z,11.90
2019-05-14T13:31:19.825Z,12.40
2019-05-14T13:33:49.196Z,12.60
2019-05-14T13:36:20.261Z,12.80
2019-05-14T13:38:49.749Z,13.00
2019-05-14T13:41:19.513Z,13.10
2019-05-14T13:43:50.370Z,13.10
2019-05-14T13:46:20.179Z,11.80
2019-05-14T13:48:50.226Z,11.80
2019-05-14T13:51:19.810Z,11.40
2019-05-14T13:53:49.925Z,11.10
2019-05-14T13:56:19.508Z,11.50
2019-05-14T13:58:49.189Z,12.00
2019-05-14T14:01:19.484Z,12.00
2019-05-14T14:04:02.710Z,12.10
2019-05-14T14:06:20.889Z,11.90
2019-05-14T14:08:50.436Z,11.60
2019-05-14T14:11:19.803Z,11.40
2019-05-14T14:13:49.240Z,11.60
2019-05-14T14:16:19.580Z,11.70
2019-05-14T14:18:50.298Z,12.20
2019-05-14T14:21:20.085Z,12.20
2019-05-14T14:23:49.870Z,12.20
2019-05-14T14:26:19.489Z,12.20
2019-05-14T14:28:49.503Z,12.50
2019-05-14T14:31:19.264Z,12.70
2019-05-14T14:33:49.035Z,12.80
2019-05-14T14:36:19.857Z,12.30
2019-05-14T14:38:49.991Z,12.10
2019-05-14T14:41:19.705Z,12.30
2019-05-14T14:43:53.780Z,12.20
2019-05-14T14:46:20.324Z,12.20
2019-05-14T14:48:49.896Z,12.10
2019-05-14T14:51:19.691Z,12.30
2019-05-14T14:53:59.067Z,12.10
2019-05-14T14:56:20.307Z,12.10
2019-05-14T14:58:49.655Z,12.00
2019-05-14T15:01:19.876Z,12.20
2019-05-14T15:03:50.566Z,12.30
2019-05-14T15:06:20.638Z,12.30
2019-05-14T15:08:50.061Z,12.20
2019-05-14T15:11:19.420Z,12.20
2019-05-14T15:13:48.786Z,12.20
2019-05-14T15:16:20.335Z,12.40
2019-05-14T15:18:50.027Z,12.80
2019-05-14T15:21:19.640Z,13.10
2019-05-14T15:24:06.003Z,13.20
2019-05-14T15:26:20.118Z,13.10
2019-05-14T15:28:49.809Z,12.80
2019-05-14T15:31:19.480Z,12.60
2019-05-14T15:33:50.835Z,12.50
2019-05-14T15:36:20.084Z,11.90
2019-05-14T15:38:49.521Z,11.10
2019-05-14T15:41:20.061Z,10.90
2019-05-14T15:44:09.334Z,10.30
2019-05-14T15:46:41.937Z,10.40
2019-05-14T15:49:10.184Z,10.30
2019-05-14T15:51:39.899Z,10.50
2019-05-14T15:54:34.553Z,10.70
2019-05-14T15:56:40.505Z,11.00
2019-05-14T15:59:09.869Z,11.10
2019-05-14T16:01:39.845Z,10.90
2019-05-14T16:04:11.453Z,10.50
2019-05-14T16:06:41.835Z,10.50
2019-05-14T16:09:11.204Z,11.10
2019-05-14T16:11:40.559Z,12.30
2019-05-14T16:14:10.302Z,12.90
2019-05-14T16:16:39.729Z,12.00
2019-05-14T16:19:09.144Z,11.00
2019-05-14T16:21:38.785Z,10.30
2019-05-14T16:24:08.458Z,9.90
2019-05-14T16:26:37.838Z,10.80
2019-05-14T16:29:08.908Z,12.80
2019-05-14T16:31:43.226Z,14.30
2019-05-14T16:34:10.094Z,14.00
2019-05-14T16:36:41.349Z,13.50
2019-05-14T16:39:10.936Z,13.30
2019-05-14T16:41:40.297Z,12.30
2019-05-14T16:44:09.663Z,11.60
2019-05-14T16:46:39.006Z,11.30
2019-05-14T16:49:09.001Z,10.90
2019-05-14T16:51:38.426Z,10.40
2019-05-14T16:54:07.815Z,10.10
2019-05-14T16:56:41.138Z,9.80
2019-05-14T16:59:09.040Z,8.90
2019-05-14T17:01:38.508Z,7.60
2019-05-14T17:04:09.234Z,7.10
2019-05-14T17:06:59.501Z,6.60
2019-05-14T17:09:33.219Z,6.00
2019-05-14T17:12:48.322Z,5.30
2019-05-14T17:15:18.886Z,5.20
2019-05-14T17:17:50.800Z,5.10
2019-05-14T17:21:09.106Z,5.10
2019-05-14T17:23:31.233Z,5.10
2019-05-14T17:26:03.634Z,5.20
2019-05-14T17:28:44.835Z,5.30
2019-05-14T17:31:14.589Z,5.60
2019-05-14T17:33:45.516Z,7.40
2019-05-14T17:36:15.005Z,8.50
2019-05-14T17:38:49.218Z,9.80
2019-05-14T17:41:20.178Z,11.00
2019-05-14T17:43:49.798Z,11.30
2019-05-14T17:46:23.438Z,11.20
2019-05-14T17:48:55.761Z,10.50
2019-05-14T17:51:25.138Z,10.10
2019-05-14T17:53:54.566Z,9.60
2019-05-14T17:56:23.967Z,9.10
2019-05-14T17:58:57.934Z,8.60
2019-05-14T18:01:28.968Z,8.10
2019-05-14T18:03:58.652Z,7.60
2019-05-14T18:06:28.532Z,7.30
2019-05-14T18:08:58.584Z,7.10
2019-05-14T18:11:28.478Z,7.00
2019-05-14T18:14:00.856Z,7.00
2019-05-14T18:16:30.197Z,7.00
2019-05-14T18:18:59.575Z,6.90
2019-05-14T18:21:32.089Z,6.80
2019-05-14T18:24:03.175Z,6.70
2019-05-14T18:26:32.582Z,6.60
2019-05-14T18:29:04.519Z,6.60
2019-05-14T18:31:33.330Z,6.40
2019-05-14T18:34:02.727Z,6.30
2019-05-14T18:36:32.135Z,6.30
2019-05-14T18:39:01.517Z,6.30
2019-05-14T18:41:30.900Z,6.20
2019-05-14T18:44:00.340Z,6.20
2019-05-14T18:46:29.753Z,6.30
2019-05-14T18:49:01.420Z,6.20
2019-05-14T18:51:30.858Z,6.20
2019-05-14T18:54:00.204Z,6.20
2019-05-14T18:56:29.579Z,6.20
2019-05-14T18:58:59.017Z,6.10
2019-05-14T19:01:29.105Z,6.10
2019-05-14T19:03:59.089Z,6.10
2019-05-14T19:06:30.575Z,6.00
2019-05-14T19:08:59.974Z,6.00
2019-05-14T19:11:29.416Z,6.00
2019-05-14T19:13:58.962Z,6.00
2019-05-14T19:16:28.877Z,6.00
2019-05-14T19:18:58.616Z,6.00
2019-05-14T19:21:28.636Z,6.00
2019-05-14T19:23:58.115Z,6.00
2019-05-14T19:26:36.517Z,6.10
2019-05-14T19:28:58.645Z,6.10
2019-05-14T19:31:28.077Z,6.10
2019-05-14T19:33:57.545Z,6.10
2019-05-14T19:36:28.120Z,6.10
2019-05-14T19:38:58.400Z,6.10
2019-05-14T19:41:28.236Z,6.10
2019-05-14T19:43:59.460Z,6.10
2019-05-14T19:46:29.229Z,6.20
2019-05-14T19:48:59.086Z,6.20
2019-05-14T19:51:28.656Z,6.20
2019-05-14T19:53:58.520Z,6.20
2019-05-14T19:56:29.308Z,6.20
2019-05-14T19:58:58.912Z,6.20
2019-05-14T20:01:28.825Z,6.20
2019-05-14T20:03:58.990Z,6.20
2019-05-14T20:06:29.464Z,6.20
2019-05-14T20:08:59.146Z,6.20
2019-05-14T20:11:29.064Z,6.20
2019-05-14T20:13:59.056Z,6.00
2019-05-14T20:16:28.830Z,6.10
2019-05-14T20:18:58.240Z,6.10
2019-05-14T20:21:28.276Z,6.10
2019-05-14T20:23:59.069Z,6.10
2019-05-14T20:26:28.532Z,6.20
2019-05-14T20:28:59.057Z,6.10
2019-05-14T20:31:29.679Z,6.20
2019-05-14T20:33:59.293Z,6.20
2019-05-14T20:36:28.743Z,6.20
2019-05-14T20:38:58.995Z,6.10
2019-05-14T20:41:28.804Z,6.10
2019-05-14T20:43:59.464Z,6.10
2019-05-14T20:46:28.890Z,6.10
2019-05-14T20:48:59.141Z,6.10
2019-05-14T20:51:30.444Z,6.10
2019-05-14T20:53:59.954Z,6.00
2019-05-14T20:56:29.400Z,6.10
2019-05-14T20:58:59.084Z,6.00
2019-05-14T21:01:29.088Z,6.00
2019-05-14T21:03:59.280Z,6.00
2019-05-14T21:06:28.954Z,6.00
2019-05-14T21:08:58.596Z,6.00
2019-05-14T21:11:28.726Z,6.10
2019-05-14T21:13:58.421Z,6.10
2019-05-14T21:16:28.425Z,6.10
2019-05-14T21:18:59.220Z,6.10
2019-05-14T21:21:28.688Z,6.10
2019-05-14T21:23:58.782Z,6.20
2019-05-14T21:26:29.265Z,6.20
2019-05-14T21:28:58.661Z,6.20
2019-05-14T21:31:28.537Z,6.20
2019-05-14T21:33:58.604Z,6.20
2019-05-14T21:36:28.507Z,6.20
2019-05-14T21:38:58.620Z,6.20
2019-05-14T21:41:29.048Z,6.20
2019-05-14T21:44:01.392Z,6.20
2019-05-14T21:46:31.714Z,6.20
2019-05-14T21:49:00.950Z,6.10
2019-05-14T21:51:30.316Z,6.20
2019-05-14T21:53:59.755Z,6.20
2019-05-14T21:56:29.313Z,6.20
2019-05-14T21:59:01.406Z,6.10
2019-05-14T22:01:30.915Z,6.10
2019-05-14T22:04:00.684Z,6.10
2019-05-14T22:06:30.121Z,6.10
2019-05-14T22:08:59.525Z,6.10
2019-05-14T22:11:29.051Z,6.10
2019-05-14T22:13:58.451Z,6.20
2019-05-14T22:16:28.242Z,6.20
2019-05-14T22:18:59.322Z,6.20
2019-05-14T22:21:29.055Z,6.20
2019-05-14T22:23:58.935Z,6.20
2019-05-14T22:26:28.595Z,6.10
2019-05-14T22:28:58.641Z,6.20
2019-05-14T22:31:28.907Z,6.20
2019-05-14T22:33:58.421Z,6.20
2019-05-14T22:36:29.342Z,6.20
2019-05-14T22:38:58.904Z,6.10
2019-05-14T22:41:29.105Z,6.20
2019-05-14T22:43:59.944Z,6.20
2019-05-14T22:46:29.596Z,6.20
2019-05-14T22:48:58.940Z,6.20
2019-05-14T22:51:28.308Z,6.20
2019-05-14T22:53:59.013Z,6.20
2019-05-14T22:56:28.477Z,6.20
2019-05-14T22:58:58.309Z,6.20
2019-05-14T23:01:28.894Z,6.20
2019-05-14T23:03:59.658Z,6.30
2019-05-14T23:06:29.096Z,6.30
2019-05-14T23:08:58.443Z,6.30
2019-05-14T23:11:28.844Z,6.30
2019-05-14T23:13:58.469Z,6.30
2019-05-14T23:16:34.173Z,6.20
2019-05-14T23:18:58.921Z,6.20
2019-05-14T23:21:28.438Z,6.20
2019-05-14T23:23:58.320Z,6.20
2019-05-14T23:26:28.600Z,6.20
2019-05-14T23:28:58.722Z,6.20
2019-05-14T23:31:28.874Z,6.30
2019-05-14T23:33:58.650Z,6.30
2019-05-14T23:36:29.167Z,6.30
2019-05-14T23:38:59.536Z,6.30
2019-05-14T23:41:28.961Z,6.20
2019-05-14T23:43:58.317Z,6.20
2019-05-14T23:46:29.159Z,6.20
2019-05-14T23:48:59.246Z,6.20
2019-05-14T23:51:29.112Z,6.20
2019-05-14T23:53:58.577Z,6.20
2019-05-14T23:56:28.802Z,6.20
2019-05-14T23:59:01.806Z,6.20
