createdAt,value
2023-05-10T00:00:08.929Z,530.00
2023-05-10T00:01:08.965Z,530.00
2023-05-10T00:02:09.996Z,531.00
2023-05-10T00:03:10.112Z,531.00
2023-05-10T00:04:10.128Z,531.00
2023-05-10T00:05:10.086Z,531.00
2023-05-10T00:06:09.075Z,529.00
2023-05-10T00:07:10.100Z,530.00
2023-05-10T00:08:10.212Z,531.00
2023-05-10T00:09:10.193Z,530.00
2023-05-10T00:10:09.202Z,529.00
2023-05-10T00:11:10.257Z,527.00
2023-05-10T00:12:09.281Z,529.00
2023-05-10T00:13:09.402Z,528.00
2023-05-10T00:14:09.365Z,527.00
2023-05-10T00:15:10.388Z,527.00
2023-05-10T00:16:10.458Z,528.00
2023-05-10T00:17:10.398Z,528.00
2023-05-10T00:18:10.524Z,529.00
2023-05-10T00:19:10.526Z,529.00
2023-05-10T00:20:10.544Z,530.00
2023-05-10T00:21:10.593Z,529.00
2023-05-10T00:22:10.588Z,532.00
2023-05-10T00:23:09.611Z,534.00
2023-05-10T00:24:09.647Z,534.00
2023-05-10T00:25:10.644Z,535.00
2023-05-10T00:26:09.754Z,536.00
2023-05-10T00:27:10.716Z,532.00
2023-05-10T00:28:10.715Z,530.00
2023-05-10T00:29:10.767Z,529.00
2023-05-10T00:30:09.724Z,530.00
2023-05-10T00:31:10.811Z,531.00
2023-05-10T00:32:09.831Z,529.00
2023-05-10T00:33:10.883Z,528.00
2023-05-10T00:34:10.891Z,528.00
2023-05-10T00:35:10.832Z,529.00
2023-05-10T00:36:10.975Z,529.00
2023-05-10T00:37:09.936Z,531.00
2023-05-10T00:38:11.019Z,534.00
2023-05-10T00:39:10.080Z,532.00
2023-05-10T00:40:11.045Z,533.00
2023-05-10T00:41:11.059Z,532.00
2023-05-10T00:42:11.012Z,532.00
2023-05-10T00:43:11.042Z,532.00
2023-05-10T00:44:11.100Z,532.00
2023-05-10T00:45:10.126Z,532.00
2023-05-10T00:46:10.255Z,532.00
2023-05-10T00:47:11.231Z,534.00
2023-05-10T00:48:10.221Z,535.00
2023-05-10T00:49:11.263Z,536.00
2023-05-10T00:50:10.286Z,535.00
2023-05-10T00:51:10.340Z,534.00
2023-05-10T00:52:11.368Z,531.00
2023-05-10T00:53:11.374Z,531.00
2023-05-10T00:54:11.378Z,530.00
2023-05-10T00:55:11.408Z,531.00
2023-05-10T00:56:11.458Z,528.00
2023-05-10T00:57:11.474Z,530.00
2023-05-10T00:58:11.518Z,530.00
2023-05-10T00:59:11.572Z,532.00
2023-05-10T01:00:11.579Z,532.00
2023-05-10T01:01:11.635Z,533.00
2023-05-10T01:02:10.688Z,532.00
2023-05-10T01:03:11.846Z,530.00
2023-05-10T01:04:11.725Z,531.00
2023-05-10T01:05:10.808Z,532.00
2023-05-10T01:06:11.812Z,533.00
2023-05-10T01:07:10.810Z,533.00
2023-05-10T01:08:11.925Z,534.00
2023-05-10T01:09:11.001Z,533.00
2023-05-10T01:10:12.012Z,534.00
2023-05-10T01:11:12.083Z,533.00
2023-05-10T01:12:11.097Z,532.00
2023-05-10T01:13:12.126Z,531.00
2023-05-10T01:14:12.148Z,530.00
2023-05-10T01:15:11.167Z,526.00
2023-05-10T01:16:11.202Z,526.00
2023-05-10T01:17:12.269Z,526.00
2023-05-10T01:18:11.266Z,526.00
2023-05-10T01:19:12.372Z,526.00
2023-05-10T01:20:12.349Z,527.00
2023-05-10T01:21:11.403Z,527.00
2023-05-10T01:22:12.450Z,526.00
2023-05-10T01:23:12.418Z,526.00
2023-05-10T01:24:11.450Z,523.00
2023-05-10T01:25:12.494Z,524.00
2023-05-10T01:26:12.502Z,522.00
2023-05-10T01:27:12.506Z,524.00
2023-05-10T01:28:12.558Z,525.00
2023-05-10T01:29:12.560Z,525.00
2023-05-10T01:30:15.897Z,526.00
2023-05-10T01:31:12.597Z,526.00
2023-05-10T01:32:11.568Z,526.00
2023-05-10T01:33:11.548Z,525.00
2023-05-10T01:34:11.512Z,522.00
2023-05-10T01:35:11.593Z,523.00
2023-05-10T01:36:11.505Z,524.00
2023-05-10T01:37:11.509Z,524.00
2023-05-10T01:38:11.521Z,526.00
2023-05-10T01:39:12.532Z,524.00
2023-05-10T01:40:12.549Z,526.00
2023-05-10T01:41:12.510Z,526.00
2023-05-10T01:42:11.497Z,528.00
2023-05-10T01:43:11.453Z,527.00
2023-05-10T01:44:11.504Z,530.00
2023-05-10T01:45:12.472Z,531.00
2023-05-10T01:46:11.637Z,530.00
2023-05-10T01:47:11.430Z,528.00
2023-05-10T01:48:12.515Z,529.00
2023-05-10T01:49:12.440Z,527.00
2023-05-10T01:50:11.499Z,524.00
2023-05-10T01:51:12.557Z,526.00
2023-05-10T01:52:11.534Z,526.00
2023-05-10T01:53:12.606Z,526.00
2023-05-10T01:54:11.545Z,526.00
2023-05-10T01:55:12.540Z,524.00
2023-05-10T01:56:11.542Z,525.00
2023-05-10T01:57:12.572Z,525.00
2023-05-10T01:58:12.592Z,525.00
2023-05-10T01:59:12.623Z,523.00
2023-05-10T02:00:11.669Z,523.00
2023-05-10T02:01:12.741Z,525.00
2023-05-10T02:02:11.690Z,527.00
2023-05-10T02:03:12.870Z,526.00
2023-05-10T02:04:12.762Z,529.00
2023-05-10T02:05:11.776Z,530.00
2023-05-10T02:06:11.806Z,530.00
2023-05-10T02:07:12.800Z,530.00
2023-05-10T02:08:12.806Z,530.00
2023-05-10T02:09:12.793Z,529.00
2023-05-10T02:10:12.913Z,529.00
2023-05-10T02:11:12.837Z,529.00
2023-05-10T02:12:12.811Z,530.00
2023-05-10T02:13:11.933Z,531.00
2023-05-10T02:14:11.865Z,529.00
2023-05-10T02:15:12.920Z,527.00
2023-05-10T02:16:12.976Z,529.00
2023-05-10T02:17:12.893Z,526.00
2023-05-10T02:18:12.927Z,525.00
2023-05-10T02:19:11.905Z,524.00
2023-05-10T02:20:12.928Z,523.00
2023-05-10T02:21:12.904Z,521.00
2023-05-10T02:22:12.947Z,523.00
2023-05-10T02:23:12.983Z,524.00
2023-05-10T02:24:12.984Z,523.00
2023-05-10T02:25:13.024Z,521.00
2023-05-10T02:26:12.060Z,519.00
2023-05-10T02:27:13.501Z,522.00
2023-05-10T02:28:13.051Z,521.00
2023-05-10T02:29:13.061Z,522.00
2023-05-10T02:30:13.123Z,521.00
2023-05-10T02:31:13.103Z,524.00
2023-05-10T02:32:13.163Z,525.00
2023-05-10T02:33:13.074Z,523.00
2023-05-10T02:34:13.075Z,524.00
2023-05-10T02:35:13.095Z,524.00
2023-05-10T02:36:13.127Z,524.00
2023-05-10T02:37:12.126Z,525.00
2023-05-10T02:38:13.153Z,523.00
2023-05-10T02:39:12.155Z,524.00
2023-05-10T02:40:13.201Z,524.00
2023-05-10T02:41:13.159Z,527.00
2023-05-10T02:42:12.168Z,527.00
2023-05-10T02:43:13.165Z,528.00
2023-05-10T02:44:12.186Z,530.00
2023-05-10T02:45:13.210Z,527.00
2023-05-10T02:46:12.220Z,527.00
2023-05-10T02:47:13.202Z,528.00
2023-05-10T02:48:13.334Z,528.00
2023-05-10T02:49:13.289Z,528.00
2023-05-10T02:50:13.333Z,528.00
2023-05-10T02:51:13.307Z,527.00
2023-05-10T02:52:13.273Z,527.00
2023-05-10T02:53:13.301Z,527.00
2023-05-10T02:54:14.008Z,529.00
2023-05-10T02:55:13.434Z,528.00
2023-05-10T02:56:12.425Z,530.00
2023-05-10T02:57:12.416Z,528.00
2023-05-10T02:58:13.484Z,528.00
2023-05-10T02:59:12.501Z,527.00
2023-05-10T03:00:13.542Z,527.00
2023-05-10T03:01:13.531Z,528.00
2023-05-10T03:02:13.495Z,525.00
2023-05-10T03:03:13.505Z,523.00
2023-05-10T03:04:13.625Z,524.00
2023-05-10T03:05:12.637Z,523.00
2023-05-10T03:06:13.616Z,523.00
2023-05-10T03:07:12.613Z,521.00
2023-05-10T03:08:12.665Z,519.00
2023-05-10T03:09:13.647Z,519.00
2023-05-10T03:10:13.687Z,522.00
2023-05-10T03:11:12.580Z,523.00
2023-05-10T03:12:13.662Z,524.00
2023-05-10T03:13:13.845Z,524.00
2023-05-10T03:14:13.659Z,525.00
2023-05-10T03:15:13.605Z,526.00
2023-05-10T03:16:12.674Z,526.00
2023-05-10T03:17:13.624Z,529.00
2023-05-10T03:18:13.745Z,530.00
2023-05-10T03:19:12.684Z,530.00
2023-05-10T03:20:13.713Z,527.00
2023-05-10T03:21:13.707Z,528.00
2023-05-10T03:22:13.704Z,530.00
2023-05-10T03:23:13.720Z,529.00
2023-05-10T03:24:13.747Z,527.00
2023-05-10T03:25:13.761Z,527.00
2023-05-10T03:26:13.803Z,528.00
2023-05-10T03:27:12.776Z,531.00
2023-05-10T03:28:13.793Z,531.00
2023-05-10T03:29:13.823Z,533.00
2023-05-10T03:30:13.949Z,531.00
2023-05-10T03:31:13.872Z,530.00
2023-05-10T03:32:12.862Z,532.00
2023-05-10T03:33:12.821Z,533.00
2023-05-10T03:34:13.812Z,534.00
2023-05-10T03:35:12.843Z,534.00
2023-05-10T03:36:13.835Z,536.00
2023-05-10T03:37:12.838Z,535.00
2023-05-10T03:38:12.844Z,534.00
2023-05-10T03:39:13.816Z,533.00
2023-05-10T03:40:12.814Z,532.00
2023-05-10T03:41:13.833Z,528.00
2023-05-10T03:42:12.898Z,526.00
2023-05-10T03:43:12.854Z,526.00
2023-05-10T03:44:13.833Z,527.00
2023-05-10T03:45:12.801Z,529.00
2023-05-10T03:46:12.919Z,532.00
2023-05-10T03:47:12.786Z,533.00
2023-05-10T03:48:13.900Z,534.00
2023-05-10T03:49:13.815Z,532.00
2023-05-10T03:50:13.813Z,531.00
2023-05-10T03:51:12.911Z,529.00
2023-05-10T03:52:13.783Z,529.00
2023-05-10T03:53:12.828Z,530.00
2023-05-10T03:54:12.832Z,532.00
2023-05-10T03:55:13.867Z,535.00
2023-05-10T03:56:12.839Z,532.00
2023-05-10T03:57:13.865Z,532.00
2023-05-10T03:58:12.828Z,532.00
2023-05-10T03:59:13.758Z,532.00
2023-05-10T04:00:13.817Z,531.00
2023-05-10T04:01:12.746Z,530.00
2023-05-10T04:02:13.744Z,527.00
2023-05-10T04:03:12.864Z,528.00
2023-05-10T04:04:13.804Z,531.00
2023-05-10T04:05:12.739Z,534.00
2023-05-10T04:06:13.772Z,534.00
2023-05-10T04:07:13.754Z,533.00
2023-05-10T04:08:13.717Z,532.00
2023-05-10T04:09:12.732Z,528.00
2023-05-10T04:10:13.751Z,530.00
2023-05-10T04:11:13.705Z,528.00
2023-05-10T04:12:12.744Z,527.00
2023-05-10T04:13:13.830Z,528.00
2023-05-10T04:14:13.725Z,529.00
2023-05-10T04:15:12.689Z,531.00
2023-05-10T04:16:13.784Z,529.00
2023-05-10T04:17:12.824Z,529.00
2023-05-10T04:18:12.691Z,528.00
2023-05-10T04:19:12.698Z,528.00
2023-05-10T04:20:12.695Z,527.00
2023-05-10T04:21:13.709Z,528.00
2023-05-10T04:22:13.687Z,527.00
2023-05-10T04:23:12.669Z,527.00
2023-05-10T04:24:13.687Z,527.00
2023-05-10T04:25:13.727Z,528.00
2023-05-10T04:26:12.708Z,526.00
2023-05-10T04:27:13.742Z,522.00
2023-05-10T04:28:13.782Z,524.00
2023-05-10T04:29:12.824Z,523.00
2023-05-10T04:30:13.744Z,524.00
2023-05-10T04:31:13.691Z,525.00
2023-05-10T04:32:12.737Z,528.00
2023-05-10T04:33:13.652Z,529.00
2023-05-10T04:34:13.680Z,526.00
2023-05-10T04:35:13.648Z,526.00
2023-05-10T04:36:13.652Z,528.00
2023-05-10T04:37:13.654Z,527.00
2023-05-10T04:38:13.640Z,527.00
2023-05-10T04:39:12.640Z,528.00
2023-05-10T04:40:12.671Z,528.00
2023-05-10T04:41:13.734Z,526.00
2023-05-10T04:42:12.670Z,528.00
2023-05-10T04:43:12.702Z,527.00
2023-05-10T04:44:13.619Z,525.00
2023-05-10T04:45:12.619Z,520.00
2023-05-10T04:46:12.676Z,522.00
2023-05-10T04:47:13.615Z,523.00
2023-05-10T04:48:12.610Z,524.00
2023-05-10T04:49:13.643Z,523.00
2023-05-10T04:50:12.658Z,524.00
2023-05-10T04:51:13.627Z,525.00
2023-05-10T04:52:12.672Z,524.00
2023-05-10T04:53:15.834Z,523.00
2023-05-10T04:54:13.606Z,523.00
2023-05-10T04:55:13.578Z,523.00
2023-05-10T04:56:13.590Z,521.00
2023-05-10T04:57:13.574Z,524.00
2023-05-10T04:58:13.591Z,523.00
2023-05-10T04:59:13.574Z,523.00
2023-05-10T05:00:13.561Z,525.00
2023-05-10T05:01:13.621Z,524.00
2023-05-10T05:02:13.591Z,524.00
2023-05-10T05:03:12.664Z,525.00
2023-05-10T05:04:13.564Z,525.00
2023-05-10T05:05:12.614Z,525.00
2023-05-10T05:06:12.595Z,524.00
2023-05-10T05:07:13.724Z,523.00
2023-05-10T05:08:13.534Z,525.00
2023-05-10T05:09:12.618Z,523.00
2023-05-10T05:10:13.522Z,523.00
2023-05-10T05:11:12.528Z,525.00
2023-05-10T05:12:13.466Z,526.00
2023-05-10T05:13:13.506Z,526.00
2023-05-10T05:14:13.456Z,524.00
2023-05-10T05:15:12.436Z,522.00
2023-05-10T05:16:13.579Z,523.00
2023-05-10T05:17:13.471Z,522.00
2023-05-10T05:18:13.539Z,522.00
2023-05-10T05:19:12.498Z,523.00
2023-05-10T05:20:13.469Z,525.00
2023-05-10T05:21:13.425Z,527.00
2023-05-10T05:22:13.422Z,529.00
2023-05-10T05:23:13.431Z,527.00
2023-05-10T05:24:12.406Z,525.00
2023-05-10T05:25:13.408Z,524.00
2023-05-10T05:26:13.419Z,523.00
2023-05-10T05:27:13.368Z,522.00
2023-05-10T05:28:12.347Z,523.00
2023-05-10T05:29:12.421Z,524.00
2023-05-10T05:30:13.510Z,528.00
2023-05-10T05:31:12.410Z,530.00
2023-05-10T05:32:13.420Z,531.00
2023-05-10T05:33:13.313Z,541.00
2023-05-10T05:34:13.475Z,564.00
2023-05-10T05:35:13.306Z,562.00
2023-05-10T05:36:12.362Z,569.00
2023-05-10T05:37:13.510Z,581.00
2023-05-10T05:38:13.528Z,594.00
2023-05-10T05:39:12.296Z,605.00
2023-05-10T05:40:13.263Z,618.00
2023-05-10T05:41:12.305Z,642.00
2023-05-10T05:42:13.244Z,666.00
2023-05-10T05:43:13.257Z,684.00
2023-05-10T05:44:12.297Z,700.00
2023-05-10T05:45:13.264Z,710.00
2023-05-10T05:46:19.609Z,732.00
2023-05-10T05:47:13.278Z,747.00
2023-05-10T05:48:12.214Z,759.00
2023-05-10T05:49:13.206Z,656.00
2023-05-10T05:50:13.226Z,686.00
2023-05-10T05:51:13.193Z,680.00
2023-05-10T05:52:13.203Z,674.00
2023-05-10T05:53:12.186Z,655.00
2023-05-10T05:54:13.155Z,622.00
2023-05-10T05:55:13.147Z,582.00
2023-05-10T05:56:12.148Z,680.00
2023-05-10T05:57:13.203Z,600.00
2023-05-10T05:58:13.144Z,565.00
2023-05-10T05:59:13.176Z,547.00
2023-05-10T06:00:13.143Z,552.00
2023-05-10T06:01:12.134Z,547.00
2023-05-10T06:02:13.604Z,574.00
2023-05-10T06:03:12.197Z,582.00
2023-05-10T06:04:13.159Z,590.00
2023-05-10T06:05:12.091Z,590.00
2023-05-10T06:06:13.133Z,581.00
2023-05-10T06:07:13.073Z,532.00
2023-05-10T06:08:12.055Z,525.00
2023-05-10T06:09:13.054Z,519.00
2023-05-10T06:10:13.045Z,512.00
2023-05-10T06:11:12.053Z,508.00
2023-05-10T06:12:13.165Z,502.00
2023-05-10T06:13:12.071Z,499.00
2023-05-10T06:14:12.049Z,496.00
2023-05-10T06:15:13.080Z,496.00
2023-05-10T06:16:12.032Z,496.00
2023-05-10T06:17:12.015Z,496.00
2023-05-10T06:18:13.013Z,495.00
2023-05-10T06:19:12.988Z,495.00
2023-05-10T06:20:12.984Z,490.00
2023-05-10T06:21:12.990Z,489.00
2023-05-10T06:22:13.057Z,486.00
2023-05-10T06:23:11.941Z,484.00
2023-05-10T06:24:11.926Z,486.00
2023-05-10T06:25:12.972Z,484.00
2023-05-10T06:26:11.987Z,485.00
2023-05-10T06:27:12.984Z,483.00
2023-05-10T06:28:12.978Z,484.00
2023-05-10T06:29:12.964Z,482.00
2023-05-10T06:30:13.718Z,481.00
2023-05-10T06:31:13.044Z,480.00
2023-05-10T06:32:12.999Z,479.00
2023-05-10T06:33:12.055Z,478.00
2023-05-10T06:34:12.995Z,478.00
2023-05-10T06:35:12.996Z,479.00
2023-05-10T06:36:13.006Z,479.00
2023-05-10T06:37:11.995Z,480.00
2023-05-10T06:38:12.004Z,481.00
2023-05-10T06:39:13.003Z,481.00
2023-05-10T06:40:13.010Z,480.00
2023-05-10T06:41:11.988Z,478.00
2023-05-10T06:42:13.009Z,478.00
2023-05-10T06:43:12.994Z,480.00
2023-05-10T06:44:12.996Z,481.00
2023-05-10T06:45:13.004Z,480.00
2023-05-10T06:46:13.020Z,481.00
2023-05-10T06:47:13.005Z,480.00
2023-05-10T06:48:13.064Z,479.00
2023-05-10T06:49:11.997Z,478.00
2023-05-10T06:50:12.008Z,476.00
2023-05-10T06:51:12.005Z,478.00
2023-05-10T06:52:13.101Z,475.00
2023-05-10T06:53:13.013Z,474.00
2023-05-10T06:54:12.050Z,475.00
2023-05-10T06:55:12.023Z,475.00
2023-05-10T06:56:12.026Z,476.00
2023-05-10T06:57:23.285Z,474.00
2023-05-10T06:58:13.040Z,474.00
2023-05-10T06:59:12.023Z,474.00
2023-05-10T07:00:12.084Z,476.00
2023-05-10T07:01:12.098Z,474.00
2023-05-10T07:02:12.994Z,474.00
2023-05-10T07:03:13.015Z,473.00
2023-05-10T07:04:11.955Z,472.00
2023-05-10T07:05:11.961Z,472.00
2023-05-10T07:06:21.591Z,472.00
2023-05-10T07:07:12.946Z,476.00
2023-05-10T07:08:12.923Z,476.00
2023-05-10T07:09:12.910Z,474.00
2023-05-10T07:10:12.092Z,472.00
2023-05-10T07:11:11.926Z,472.00
2023-05-10T07:12:15.016Z,471.00
2023-05-10T07:13:12.977Z,470.00
2023-05-10T07:14:12.911Z,474.00
2023-05-10T07:15:12.871Z,475.00
2023-05-10T07:16:11.902Z,475.00
2023-05-10T07:17:12.905Z,473.00
2023-05-10T07:18:12.889Z,472.00
2023-05-10T07:19:11.859Z,469.00
2023-05-10T07:20:11.838Z,469.00
2023-05-10T07:21:12.867Z,469.00
2023-05-10T07:22:11.830Z,469.00
2023-05-10T07:23:11.818Z,469.00
2023-05-10T07:24:12.814Z,468.00
2023-05-10T07:25:11.811Z,468.00
2023-05-10T07:26:12.827Z,468.00
2023-05-10T07:27:11.805Z,468.00
2023-05-10T07:28:12.777Z,467.00
2023-05-10T07:29:14.833Z,468.00
2023-05-10T07:30:12.763Z,469.00
2023-05-10T07:31:11.758Z,470.00
2023-05-10T07:32:13.175Z,471.00
2023-05-10T07:33:12.802Z,469.00
2023-05-10T07:34:12.723Z,470.00
2023-05-10T07:35:12.725Z,470.00
2023-05-10T07:36:12.707Z,470.00
2023-05-10T07:37:12.697Z,471.00
2023-05-10T07:38:12.716Z,469.00
2023-05-10T07:39:16.254Z,471.00
2023-05-10T07:40:12.716Z,473.00
2023-05-10T07:41:12.673Z,472.00
2023-05-10T07:42:11.703Z,472.00
2023-05-10T07:43:12.649Z,471.00
2023-05-10T07:44:11.650Z,474.00
2023-05-10T07:45:12.646Z,474.00
2023-05-10T07:46:12.657Z,474.00
2023-05-10T07:47:13.097Z,477.00
2023-05-10T07:48:12.682Z,479.00
2023-05-10T07:49:12.666Z,552.00
2023-05-10T07:50:12.648Z,578.00
2023-05-10T07:51:12.609Z,657.00
2023-05-10T07:52:11.587Z,682.00
2023-05-10T07:53:11.588Z,719.00
2023-05-10T07:54:11.580Z,753.00
2023-05-10T07:55:11.581Z,878.00
2023-05-10T07:56:12.578Z,937.00
2023-05-10T07:57:12.551Z,991.00
2023-05-10T07:58:11.552Z,1008.00
2023-05-10T07:59:12.956Z,1023.00
2023-05-10T08:00:11.535Z,1032.00
2023-05-10T08:01:11.539Z,1042.00
2023-05-10T08:02:12.613Z,1087.00
2023-05-10T08:03:11.643Z,1102.00
2023-05-10T08:04:11.536Z,1123.00
2023-05-10T08:05:12.507Z,1126.00
2023-05-10T08:06:12.489Z,1118.00
2023-05-10T08:07:12.511Z,1106.00
2023-05-10T08:08:11.475Z,1108.00
2023-05-10T08:09:12.484Z,1107.00
2023-05-10T08:10:11.487Z,1114.00
2023-05-10T08:11:11.471Z,1120.00
2023-05-10T08:12:11.491Z,1123.00
2023-05-10T08:13:11.499Z,1120.00
2023-05-10T08:14:11.601Z,1114.00
2023-05-10T08:15:12.615Z,1110.00
2023-05-10T08:16:12.651Z,1103.00
2023-05-10T08:17:12.654Z,1088.00
2023-05-10T08:18:12.749Z,1081.00
2023-05-10T08:19:11.803Z,1070.00
2023-05-10T08:20:11.805Z,1064.00
2023-05-10T08:21:12.798Z,1062.00
2023-05-10T08:22:12.831Z,1061.00
2023-05-10T08:23:11.853Z,1057.00
2023-05-10T08:24:12.892Z,1056.00
2023-05-10T08:25:12.916Z,1065.00
2023-05-10T08:26:12.921Z,1071.00
2023-05-10T08:27:12.983Z,1087.00
2023-05-10T08:28:13.017Z,1093.00
2023-05-10T08:29:13.002Z,1095.00
2023-05-10T08:30:13.177Z,1093.00
2023-05-10T08:31:13.090Z,1092.00
2023-05-10T08:32:13.079Z,1089.00
2023-05-10T08:33:12.161Z,1087.00
2023-05-10T08:34:13.131Z,1092.00
2023-05-10T08:35:13.207Z,1083.00
2023-05-10T08:36:13.182Z,1089.00
2023-05-10T08:37:12.202Z,1140.00
2023-05-10T08:38:13.203Z,1181.00
2023-05-10T08:39:22.855Z,1203.00
2023-05-10T08:40:13.228Z,1225.00
2023-05-10T08:41:13.199Z,1243.00
2023-05-10T08:42:13.631Z,1258.00
2023-05-10T08:43:12.191Z,1274.00
2023-05-10T08:44:13.173Z,1307.00
2023-05-10T08:45:12.160Z,1332.00
2023-05-10T08:46:12.222Z,1344.00
2023-05-10T08:47:12.756Z,1357.00
2023-05-10T08:48:13.131Z,1385.00
2023-05-10T08:49:13.161Z,1400.00
2023-05-10T08:50:13.112Z,1420.00
2023-05-10T08:51:13.145Z,1442.00
2023-05-10T08:52:13.124Z,1437.00
2023-05-10T08:53:13.627Z,1419.00
2023-05-10T08:54:13.097Z,1401.00
2023-05-10T08:55:12.078Z,1398.00
2023-05-10T08:56:13.100Z,1413.00
2023-05-10T08:57:13.282Z,1409.00
2023-05-10T08:58:13.129Z,1391.00
2023-05-10T08:59:12.045Z,1386.00
2023-05-10T09:00:12.043Z,1412.00
2023-05-10T09:01:13.087Z,1550.00
2023-05-10T09:02:12.068Z,1575.00
2023-05-10T09:03:13.041Z,1639.00
2023-05-10T09:04:12.121Z,1672.00
2023-05-10T09:05:12.025Z,1699.00
2023-05-10T09:06:11.991Z,1747.00
2023-05-10T09:07:12.995Z,1787.00
2023-05-10T09:08:13.001Z,1825.00
2023-05-10T09:09:12.992Z,1848.00
2023-05-10T09:10:13.615Z,1884.00
2023-05-10T09:11:13.073Z,1926.00
2023-05-10T09:12:12.130Z,1948.00
2023-05-10T09:13:13.177Z,1981.00
2023-05-10T09:14:13.301Z,2006.00
2023-05-10T09:15:13.272Z,2034.00
2023-05-10T09:16:21.060Z,2082.00
2023-05-10T09:17:13.438Z,2139.00
2023-05-10T09:18:13.445Z,2163.00
2023-05-10T09:19:13.424Z,2205.00
2023-05-10T09:20:12.279Z,2242.00
2023-05-10T09:21:12.314Z,2276.00
2023-05-10T09:22:13.280Z,2292.00
2023-05-10T09:23:12.277Z,2323.00
2023-05-10T09:24:13.279Z,2355.00
2023-05-10T09:25:12.276Z,2443.00
2023-05-10T09:26:13.250Z,2457.00
2023-05-10T09:27:12.235Z,2478.00
2023-05-10T09:28:13.638Z,2505.00
2023-05-10T09:29:12.223Z,2531.00
2023-05-10T09:30:13.231Z,2567.00
2023-05-10T09:31:13.250Z,2647.00
2023-05-10T09:32:13.924Z,2676.00
2023-05-10T09:33:13.189Z,2704.00
2023-05-10T09:34:12.222Z,2726.00
2023-05-10T09:35:13.165Z,2761.00
2023-05-10T09:36:12.203Z,2802.00
2023-05-10T09:37:13.181Z,2845.00
2023-05-10T09:38:12.213Z,2882.00
2023-05-10T09:39:13.133Z,2911.00
2023-05-10T09:40:13.147Z,2958.00
2023-05-10T09:41:12.117Z,2992.00
2023-05-10T09:42:12.156Z,3059.00
2023-05-10T09:43:12.126Z,3099.00
2023-05-10T09:44:13.105Z,3130.00
2023-05-10T09:45:12.172Z,3232.00
2023-05-10T09:46:13.104Z,3255.00
2023-05-10T09:47:12.070Z,3280.00
2023-05-10T09:48:13.192Z,3289.00
2023-05-10T09:49:13.659Z,3335.00
2023-05-10T09:50:13.120Z,3333.00
2023-05-10T09:51:12.152Z,3324.00
2023-05-10T09:52:13.201Z,3288.00
2023-05-10T09:53:12.660Z,3337.00
2023-05-10T09:54:12.308Z,2272.00
2023-05-10T09:55:13.331Z,1754.00
2023-05-10T09:56:13.307Z,1417.00
2023-05-10T09:57:13.367Z,1299.00
2023-05-10T09:58:13.432Z,1377.00
2023-05-10T09:59:13.453Z,1024.00
2023-05-10T10:00:13.527Z,1103.00
2023-05-10T10:01:13.602Z,992.00
2023-05-10T10:02:13.666Z,976.00
2023-05-10T10:03:13.693Z,929.00
2023-05-10T10:04:13.772Z,758.00
2023-05-10T10:05:13.993Z,786.00
2023-05-10T10:06:26.372Z,736.00
2023-05-10T10:07:13.844Z,784.00
2023-05-10T10:08:13.863Z,972.00
2023-05-10T10:09:12.825Z,783.00
2023-05-10T10:10:13.852Z,753.00
2023-05-10T10:11:13.890Z,647.00
2023-05-10T10:12:12.787Z,665.00
2023-05-10T10:13:13.812Z,657.00
2023-05-10T10:14:13.789Z,626.00
2023-05-10T10:15:16.522Z,646.00
2023-05-10T10:16:12.853Z,640.00
2023-05-10T10:17:13.763Z,616.00
2023-05-10T10:18:13.779Z,605.00
2023-05-10T10:19:13.747Z,663.00
2023-05-10T10:20:12.742Z,700.00
2023-05-10T10:21:13.783Z,693.00
2023-05-10T10:22:12.736Z,684.00
2023-05-10T10:23:15.116Z,698.00
2023-05-10T10:24:13.712Z,932.00
2023-05-10T10:25:13.786Z,995.00
2023-05-10T10:26:13.765Z,979.00
2023-05-10T10:27:13.702Z,997.00
2023-05-10T10:28:12.723Z,993.00
2023-05-10T10:29:12.698Z,989.00
2023-05-10T10:30:13.672Z,1021.00
2023-05-10T10:31:13.743Z,1062.00
2023-05-10T10:32:12.668Z,1045.00
2023-05-10T10:33:24.352Z,1034.00
2023-05-10T10:34:13.654Z,1045.00
2023-05-10T10:35:13.688Z,1046.00
2023-05-10T10:36:13.628Z,1040.00
2023-05-10T10:37:12.650Z,1042.00
2023-05-10T10:38:12.603Z,1042.00
2023-05-10T10:39:12.612Z,1046.00
2023-05-10T10:40:12.632Z,1085.00
2023-05-10T10:41:12.597Z,1079.00
2023-05-10T10:42:12.623Z,1083.00
2023-05-10T10:43:13.678Z,1037.00
2023-05-10T10:44:13.559Z,1038.00
2023-05-10T10:45:12.572Z,1040.00
2023-05-10T10:46:13.622Z,1059.00
2023-05-10T10:47:12.743Z,1104.00
2023-05-10T10:48:13.568Z,1125.00
2023-05-10T10:49:12.523Z,1168.00
2023-05-10T10:50:13.549Z,1276.00
2023-05-10T10:51:13.505Z,1299.00
2023-05-10T10:52:13.512Z,1326.00
2023-05-10T10:53:12.599Z,1355.00
2023-05-10T10:54:12.546Z,1424.00
2023-05-10T10:55:13.593Z,1445.00
2023-05-10T10:56:13.629Z,1467.00
2023-05-10T10:57:13.706Z,1510.00
2023-05-10T10:58:13.733Z,1557.00
2023-05-10T10:59:13.786Z,1613.00
2023-05-10T11:00:12.892Z,1649.00
2023-05-10T11:01:13.986Z,1664.00
2023-05-10T11:02:12.942Z,1711.00
2023-05-10T11:03:14.032Z,1753.00
2023-05-10T11:04:14.142Z,1766.00
2023-05-10T11:05:13.068Z,1815.00
2023-05-10T11:06:13.114Z,1843.00
2023-05-10T11:07:14.208Z,1880.00
2023-05-10T11:08:14.190Z,1942.00
2023-05-10T11:09:14.235Z,1957.00
2023-05-10T11:10:13.261Z,1948.00
2023-05-10T11:11:14.365Z,1758.00
2023-05-10T11:12:14.370Z,1318.00
2023-05-10T11:13:13.410Z,1339.00
2023-05-10T11:14:13.404Z,902.00
2023-05-10T11:15:14.590Z,839.00
2023-05-10T11:16:13.517Z,771.00
2023-05-10T11:17:14.520Z,805.00
2023-05-10T11:18:14.512Z,785.00
2023-05-10T11:19:14.719Z,718.00
2023-05-10T11:20:14.856Z,727.00
2023-05-10T11:21:14.699Z,744.00
2023-05-10T11:22:14.784Z,747.00
2023-05-10T11:23:13.876Z,813.00
2023-05-10T11:24:14.923Z,941.00
2023-05-10T11:25:14.038Z,980.00
2023-05-10T11:26:14.964Z,1018.00
2023-05-10T11:27:15.015Z,1018.00
2023-05-10T11:28:15.031Z,1016.00
2023-05-10T11:29:15.094Z,1017.00
2023-05-10T11:30:15.360Z,1025.00
2023-05-10T11:31:15.091Z,1039.00
2023-05-10T11:32:14.072Z,1043.00
2023-05-10T11:33:14.072Z,1044.00
2023-05-10T11:34:14.076Z,1052.00
2023-05-10T11:35:14.094Z,1058.00
2023-05-10T11:36:14.087Z,1065.00
2023-05-10T11:37:14.135Z,1065.00
2023-05-10T11:38:15.149Z,1076.00
2023-05-10T11:39:15.179Z,1092.00
2023-05-10T11:40:15.509Z,1105.00
2023-05-10T11:41:15.174Z,1117.00
2023-05-10T11:42:15.136Z,1121.00
2023-05-10T11:43:14.152Z,1122.00
2023-05-10T11:44:15.161Z,1121.00
2023-05-10T11:45:14.170Z,1117.00
2023-05-10T11:46:15.253Z,1115.00
2023-05-10T11:47:14.215Z,1113.00
2023-05-10T11:48:15.284Z,1119.00
2023-05-10T11:49:15.254Z,1118.00
2023-05-10T11:50:14.366Z,1119.00
2023-05-10T11:51:14.290Z,1117.00
2023-05-10T11:52:15.325Z,1116.00
2023-05-10T11:53:14.351Z,1115.00
2023-05-10T11:54:15.383Z,1116.00
2023-05-10T11:55:15.431Z,1119.00
2023-05-10T11:56:15.458Z,1117.00
2023-05-10T11:57:15.516Z,1117.00
2023-05-10T11:58:15.550Z,1115.00
2023-05-10T11:59:14.570Z,1116.00
2023-05-10T12:00:14.911Z,1113.00
2023-05-10T12:01:15.648Z,1112.00
2023-05-10T12:02:14.740Z,1112.00
2023-05-10T12:03:14.883Z,1114.00
2023-05-10T12:04:15.938Z,1113.00
2023-05-10T12:05:14.804Z,1112.00
2023-05-10T12:06:15.830Z,1108.00
2023-05-10T12:07:15.881Z,1108.00
2023-05-10T12:08:15.932Z,1107.00
2023-05-10T12:09:16.740Z,1092.00
2023-05-10T12:10:16.621Z,980.00
2023-05-10T12:11:14.971Z,1045.00
2023-05-10T12:12:14.963Z,1054.00
2023-05-10T12:13:15.995Z,1149.00
2023-05-10T12:14:15.951Z,1154.00
2023-05-10T12:15:15.940Z,1148.00
2023-05-10T12:16:15.969Z,1161.00
2023-05-10T12:17:15.906Z,1207.00
2023-05-10T12:18:14.968Z,1207.00
2023-05-10T12:19:15.920Z,1229.00
2023-05-10T12:20:15.202Z,1233.00
2023-05-10T12:21:15.902Z,1237.00