createdAt,value
2023-04-18T00:00:28.006Z,80.32
2023-04-18T00:05:52.988Z,80.45
2023-04-18T00:10:58.560Z,80.55
2023-04-18T00:16:04.494Z,80.75
2023-04-18T00:21:10.776Z,80.82
2023-04-18T00:26:16.708Z,80.96
2023-04-18T00:31:22.305Z,81.17
2023-04-18T00:36:27.914Z,81.18
2023-04-18T00:41:33.489Z,81.17
2023-04-18T00:46:39.368Z,81.19
2023-04-18T00:51:46.254Z,81.22
2023-04-18T00:56:52.135Z,81.39
2023-04-18T01:01:57.846Z,81.46
2023-04-18T01:07:04.592Z,81.50
2023-04-18T01:12:10.648Z,81.54
2023-04-18T01:17:17.105Z,81.68
2023-04-18T01:22:22.929Z,81.93
2023-04-18T01:27:28.713Z,81.97
2023-04-18T01:32:34.641Z,82.22
2023-04-18T01:37:40.344Z,82.21
2023-04-18T01:42:45.946Z,82.31
2023-04-18T01:47:51.748Z,82.33
2023-04-18T01:52:57.434Z,82.26
2023-04-18T01:58:03.401Z,82.31
2023-04-18T02:03:09.138Z,82.46
2023-04-18T02:08:15.138Z,82.46
2023-04-18T02:13:20.780Z,82.39
2023-04-18T02:18:27.145Z,82.43
2023-04-18T02:23:32.839Z,82.53
2023-04-18T02:28:39.240Z,82.64
2023-04-18T02:33:46.775Z,82.60
2023-04-18T02:38:52.452Z,82.67
2023-04-18T02:43:58.106Z,82.60
2023-04-18T02:49:03.857Z,82.69
2023-04-18T02:54:09.904Z,82.75
2023-04-18T02:59:16.019Z,82.85
2023-04-18T03:04:21.930Z,83.01
2023-04-18T03:09:27.808Z,83.04
2023-04-18T03:14:33.724Z,83.08
2023-04-18T03:19:39.497Z,83.11
2023-04-18T03:24:45.617Z,83.14
2023-04-18T03:29:51.949Z,83.21
2023-04-18T03:34:57.709Z,83.26
2023-04-18T03:40:04.973Z,83.32
2023-04-18T03:45:12.704Z,83.42
2023-04-18T03:50:18.403Z,83.64
2023-04-18T03:55:24.065Z,83.66
2023-04-18T04:00:29.813Z,83.65
2023-04-18T04:05:35.631Z,83.64
2023-04-18T04:10:41.190Z,83.71
2023-04-18T04:15:47.083Z,83.86
2023-04-18T04:20:52.658Z,83.85
2023-04-18T04:25:58.878Z,83.81
2023-04-18T04:31:07.677Z,83.82
2023-04-18T04:36:14.543Z,83.86
2023-04-18T04:41:22.111Z,83.83
2023-04-18T04:46:30.031Z,83.79
2023-04-18T04:51:35.538Z,83.79
2023-04-18T04:56:41.230Z,83.67
2023-04-18T05:02:02.086Z,83.46
2023-04-18T05:07:08.077Z,83.39
2023-04-18T05:12:13.703Z,83.40
2023-04-18T05:17:19.295Z,83.36
2023-04-18T05:22:25.069Z,83.31
2023-04-18T05:27:30.776Z,83.25
2023-04-18T05:32:38.566Z,83.25
2023-04-18T05:37:44.236Z,83.11
2023-04-18T05:42:50.305Z,83.05
2023-04-18T05:47:56.055Z,82.96
2023-04-18T05:53:01.774Z,82.79
2023-04-18T05:58:07.626Z,82.64
2023-04-18T06:03:13.349Z,82.53
2023-04-18T06:08:19.144Z,82.41
2023-04-18T06:13:25.099Z,82.49
2023-04-18T06:18:30.993Z,82.55
2023-04-18T06:23:38.139Z,82.56
2023-04-18T06:28:43.954Z,82.57
2023-04-18T06:33:49.696Z,82.55
2023-04-18T06:38:55.802Z,82.67
2023-04-18T06:44:04.665Z,82.58
2023-04-18T06:49:11.132Z,82.35
2023-04-18T06:54:16.893Z,81.44
2023-04-18T06:59:23.014Z,80.75
2023-04-18T07:04:28.940Z,80.36
2023-04-18T07:09:34.700Z,79.61
2023-04-18T07:14:42.058Z,78.88
2023-04-18T07:19:48.365Z,77.46
2023-04-18T07:24:54.311Z,76.89
2023-04-18T07:29:59.886Z,76.28
2023-04-18T07:35:06.496Z,75.29
2023-04-18T07:40:16.281Z,74.43
2023-04-18T07:45:22.019Z,73.28
2023-04-18T07:50:33.790Z,73.95
2023-04-18T07:55:40.090Z,73.38
2023-04-18T08:00:47.119Z,73.30
2023-04-18T08:05:54.223Z,72.54
2023-04-18T08:11:00.581Z,71.60
2023-04-18T08:16:08.545Z,71.71
2023-04-18T08:21:14.878Z,70.65
2023-04-18T08:26:21.924Z,70.48
2023-04-18T08:31:28.317Z,70.29
2023-04-18T08:36:35.373Z,67.43
2023-04-18T08:41:48.116Z,65.76
2023-04-18T08:46:55.373Z,64.89
2023-04-18T08:52:09.299Z,64.22
2023-04-18T08:57:23.619Z,62.74
2023-04-18T09:02:42.248Z,62.13
2023-04-18T09:07:50.072Z,60.79
2023-04-18T09:12:56.561Z,61.08
2023-04-18T09:18:03.507Z,59.65
2023-04-18T09:23:11.502Z,58.84
2023-04-18T09:28:34.478Z,59.13
2023-04-18T09:33:52.382Z,58.08
2023-04-18T09:38:58.935Z,57.74
2023-04-18T09:44:15.572Z,57.03
2023-04-18T09:49:21.586Z,56.56
2023-04-18T09:54:31.434Z,55.94
2023-04-18T09:59:47.228Z,54.97
2023-04-18T10:04:56.240Z,54.28
2023-04-18T10:10:02.054Z,53.81
2023-04-18T10:15:11.264Z,52.89
2023-04-18T10:20:22.377Z,52.31
2023-04-18T10:25:54.481Z,52.06
2023-04-18T10:31:05.242Z,51.46
2023-04-18T10:36:20.122Z,50.38
2023-04-18T10:41:28.107Z,50.32
2023-04-18T10:46:35.184Z,51.06
2023-04-18T10:51:40.903Z,51.40
2023-04-18T10:56:56.454Z,50.55
2023-04-18T11:02:23.466Z,49.67
2023-04-18T11:07:37.769Z,49.09
2023-04-18T11:12:43.635Z,47.66
2023-04-18T11:17:58.733Z,46.93
2023-04-18T11:23:04.472Z,46.52
2023-04-18T11:28:13.144Z,46.97
2023-04-18T11:33:19.089Z,47.58
2023-04-18T11:38:31.105Z,47.92
2023-04-18T11:43:36.767Z,48.12
2023-04-18T11:48:45.090Z,48.01
2023-04-18T11:53:51.278Z,48.00
2023-04-18T11:58:57.395Z,48.66
2023-04-18T12:04:05.369Z,48.02
2023-04-18T12:09:16.275Z,47.51
2023-04-18T12:14:22.776Z,47.67
2023-04-18T12:19:32.312Z,47.74
2023-04-18T12:24:38.238Z,47.99
2023-04-18T12:29:43.792Z,48.27
2023-04-18T12:34:49.631Z,48.28
2023-04-18T12:39:55.452Z,48.08
2023-04-18T12:45:03.173Z,48.67
2023-04-18T12:50:16.628Z,48.88
2023-04-18T12:55:23.028Z,48.76
2023-04-18T13:00:31.927Z,48.51
2023-04-18T13:05:37.696Z,48.33
2023-04-18T13:10:43.558Z,48.41
2023-04-18T13:15:50.846Z,47.69
2023-04-18T13:20:56.468Z,47.05
2023-04-18T13:26:02.130Z,47.17
2023-04-18T13:31:07.827Z,48.41
2023-04-18T13:36:13.457Z,49.78
2023-04-18T13:41:46.582Z,50.40
2023-04-18T13:46:53.121Z,51.01
2023-04-18T13:51:58.769Z,52.04
2023-04-18T13:57:10.853Z,53.53
2023-04-18T14:02:16.619Z,55.26
2023-04-18T14:07:22.398Z,56.13
2023-04-18T14:12:51.858Z,56.60
2023-04-18T14:17:57.934Z,56.77
2023-04-18T14:23:03.615Z,56.63
2023-04-18T14:28:12.090Z,56.40
2023-04-18T14:33:17.865Z,55.78
2023-04-18T14:38:23.664Z,55.27
2023-04-18T14:43:29.793Z,56.34
2023-04-18T14:48:35.481Z,57.01
2023-04-18T14:53:41.399Z,57.39
2023-04-18T14:58:47.115Z,57.49
2023-04-18T15:03:53.852Z,57.65
2023-04-18T15:08:59.692Z,57.79
2023-04-18T15:14:05.249Z,57.78
2023-04-18T15:19:11.203Z,58.10
2023-04-18T15:24:17.024Z,58.90
2023-04-18T15:29:22.905Z,59.35
2023-04-18T15:34:28.535Z,59.77
2023-04-18T15:39:34.160Z,60.26
2023-04-18T15:44:39.805Z,61.09
2023-04-18T15:49:45.417Z,61.24
2023-04-18T15:54:52.262Z,61.56
2023-04-18T15:59:59.060Z,61.85
2023-04-18T16:05:05.184Z,62.11
2023-04-18T16:10:14.705Z,62.18
2023-04-18T16:15:20.918Z,62.62
2023-04-18T16:20:27.239Z,62.74
2023-04-18T16:25:33.159Z,63.10
2023-04-18T16:30:40.068Z,63.26
2023-04-18T16:35:45.781Z,63.72
2023-04-18T16:40:51.412Z,63.94
2023-04-18T16:45:57.470Z,64.43
2023-04-18T16:51:03.076Z,64.90
2023-04-18T16:56:09.350Z,65.58
2023-04-18T17:01:15.011Z,65.99
2023-04-18T17:06:22.490Z,65.96
2023-04-18T17:11:28.210Z,66.40
2023-04-18T17:16:34.210Z,66.75
2023-04-18T17:21:40.461Z,66.96
2023-04-18T17:26:46.145Z,66.96
2023-04-18T17:31:51.995Z,66.55
2023-04-18T17:36:57.728Z,66.68
2023-04-18T17:42:03.556Z,67.08
2023-04-18T17:47:09.629Z,67.40
2023-04-18T17:52:15.373Z,67.57
2023-04-18T17:57:21.989Z,67.81
2023-04-18T18:02:28.288Z,67.67
2023-04-18T18:07:36.880Z,67.86
2023-04-18T18:12:43.225Z,68.14
2023-04-18T18:17:50.792Z,68.22
2023-04-18T18:22:59.129Z,68.32
2023-04-18T18:28:06.664Z,68.92
2023-04-18T18:33:12.325Z,69.32
2023-04-18T18:38:18.061Z,69.58
2023-04-18T18:43:25.907Z,69.61
2023-04-18T18:48:32.430Z,69.80
2023-04-18T18:53:40.233Z,69.87
2023-04-18T18:58:46.395Z,69.60
2023-04-18T19:03:52.217Z,69.34
2023-04-18T19:08:58.189Z,69.14
2023-04-18T19:14:03.908Z,68.82
2023-04-18T19:19:10.065Z,68.68
2023-04-18T19:24:16.138Z,68.71
2023-04-18T19:29:23.984Z,69.11
2023-04-18T19:34:30.102Z,69.03
2023-04-18T19:39:36.274Z,68.78
2023-04-18T19:44:41.973Z,68.53
2023-04-18T19:49:47.721Z,68.43
2023-04-18T19:54:54.291Z,67.17
2023-04-18T19:59:59.948Z,65.64
2023-04-18T20:05:07.352Z,65.83
2023-04-18T20:10:13.727Z,68.01
2023-04-18T20:15:19.929Z,68.65
2023-04-18T20:20:25.845Z,68.47
2023-04-18T20:25:32.044Z,68.66
2023-04-18T20:30:37.714Z,68.65
2023-04-18T20:35:44.066Z,68.62
2023-04-18T20:40:52.536Z,68.74
2023-04-18T20:45:58.846Z,68.85
2023-04-18T20:51:04.721Z,68.93
2023-04-18T20:56:10.293Z,69.06
2023-04-18T21:01:15.926Z,69.15
2023-04-18T21:06:22.357Z,69.43
2023-04-18T21:11:28.034Z,69.43
2023-04-18T21:16:33.765Z,69.22
2023-04-18T21:21:39.481Z,69.24
2023-04-18T21:26:45.052Z,69.21
2023-04-18T21:31:51.075Z,69.32
2023-04-18T21:36:57.358Z,69.51
2023-04-18T21:42:02.925Z,69.61
2023-04-18T21:47:08.552Z,69.72
2023-04-18T21:52:14.597Z,69.71
2023-04-18T21:57:20.256Z,69.79
2023-04-18T22:02:27.216Z,69.93
2023-04-18T22:07:35.302Z,70.05
2023-04-18T22:12:44.505Z,70.25
2023-04-18T22:17:50.638Z,70.46
2023-04-18T22:22:56.808Z,70.43
2023-04-18T22:28:02.644Z,70.39
2023-04-18T22:33:08.302Z,70.54
2023-04-18T22:38:13.982Z,70.50
2023-04-18T22:43:23.206Z,70.69
2023-04-18T22:48:29.013Z,70.86
2023-04-18T22:53:34.678Z,70.89
2023-04-18T22:58:40.299Z,71.13
2023-04-18T23:03:46.309Z,71.29
2023-04-18T23:08:52.058Z,71.45
2023-04-18T23:13:57.739Z,71.55
2023-04-18T23:19:04.466Z,71.54
2023-04-18T23:24:11.619Z,71.68
2023-04-18T23:29:17.504Z,71.80
2023-04-18T23:34:23.433Z,71.86
2023-04-18T23:39:29.103Z,71.90
2023-04-18T23:44:34.747Z,71.96
2023-04-18T23:49:40.425Z,72.01
2023-04-18T23:54:46.130Z,72.11
2023-04-18T23:59:52.063Z,72.20
