createdAt,value
2023-05-15T00:00:47.752Z,72.14
2023-05-15T00:01:48.097Z,72.14
2023-05-15T00:02:48.528Z,72.14
2023-05-15T00:03:48.752Z,72.25
2023-05-15T00:04:49.096Z,72.14
2023-05-15T00:05:49.282Z,72.14
2023-05-15T00:06:49.614Z,72.34
2023-05-15T00:07:49.823Z,72.34
2023-05-15T00:08:50.158Z,72.55
2023-05-15T00:09:50.475Z,72.55
2023-05-15T00:11:00.967Z,72.78
2023-05-15T00:11:52.025Z,72.89
2023-05-15T00:12:51.276Z,72.99
2023-05-15T00:13:51.622Z,73.29
2023-05-15T00:14:51.942Z,73.29
2023-05-15T00:15:52.266Z,73.39
2023-05-15T00:16:52.579Z,73.60
2023-05-15T00:17:52.976Z,73.50
2023-05-15T00:18:53.197Z,73.60
2023-05-15T00:19:53.488Z,73.60
2023-05-15T00:20:53.823Z,73.60
2023-05-15T00:21:54.141Z,73.39
2023-05-15T00:22:54.478Z,73.43
2023-05-15T00:23:54.782Z,73.53
2023-05-15T00:24:55.105Z,73.83
2023-05-15T00:25:55.449Z,73.83
2023-05-15T00:26:55.863Z,73.94
2023-05-15T00:27:56.051Z,74.14
2023-05-15T00:28:56.370Z,74.24
2023-05-15T00:29:56.672Z,74.14
2023-05-15T00:30:57.089Z,73.94
2023-05-15T00:31:57.272Z,73.83
2023-05-15T00:32:57.629Z,73.74
2023-05-15T00:33:57.927Z,73.74
2023-05-15T00:34:58.249Z,73.87
2023-05-15T00:35:58.539Z,74.07
2023-05-15T00:36:58.883Z,74.28
2023-05-15T00:37:59.202Z,74.28
2023-05-15T00:38:59.511Z,74.28
2023-05-15T00:39:59.846Z,74.07
2023-05-15T00:41:00.161Z,74.18
2023-05-15T00:42:02.082Z,74.07
2023-05-15T00:43:00.724Z,74.18
2023-05-15T00:44:01.129Z,74.28
2023-05-15T00:45:01.318Z,74.18
2023-05-15T00:46:01.645Z,74.07
2023-05-15T00:47:02.014Z,74.11
2023-05-15T00:48:02.286Z,74.31
2023-05-15T00:49:02.594Z,74.31
2023-05-15T00:50:02.942Z,74.21
2023-05-15T00:51:03.223Z,74.41
2023-05-15T00:52:03.559Z,74.72
2023-05-15T00:53:03.888Z,75.02
2023-05-15T00:54:04.244Z,75.12
2023-05-15T00:55:04.555Z,75.12
2023-05-15T00:56:04.869Z,75.02
2023-05-15T00:57:05.154Z,74.72
2023-05-15T00:58:05.475Z,74.52
2023-05-15T00:59:05.788Z,74.52
2023-05-15T01:00:06.177Z,74.52
2023-05-15T01:01:08.314Z,74.41
2023-05-15T01:02:06.686Z,74.41
2023-05-15T01:03:07.156Z,74.31
2023-05-15T01:04:07.332Z,74.21
2023-05-15T01:05:07.648Z,74.41
2023-05-15T01:06:07.929Z,74.31
2023-05-15T01:07:08.284Z,74.21
2023-05-15T01:08:08.636Z,74.21
2023-05-15T01:09:08.931Z,74.31
2023-05-15T01:10:09.242Z,74.21
2023-05-15T01:11:09.566Z,74.31
2023-05-15T01:12:09.899Z,74.35
2023-05-15T01:13:10.241Z,74.24
2023-05-15T01:14:10.533Z,74.24
2023-05-15T01:15:10.856Z,74.24
2023-05-15T01:16:11.187Z,74.24
2023-05-15T01:17:11.527Z,74.24
2023-05-15T01:18:11.945Z,74.24
2023-05-15T01:19:12.209Z,74.24
2023-05-15T01:20:12.478Z,74.24
2023-05-15T01:21:12.771Z,74.45
2023-05-15T01:22:13.103Z,74.55
2023-05-15T01:23:13.461Z,74.55
2023-05-15T01:24:13.772Z,74.55
2023-05-15T01:25:14.114Z,74.58
2023-05-15T01:26:14.455Z,74.55
2023-05-15T01:27:14.761Z,74.45
2023-05-15T01:28:15.100Z,74.35
2023-05-15T01:29:15.420Z,74.48
2023-05-15T01:30:15.732Z,74.48
2023-05-15T01:31:16.073Z,74.48
2023-05-15T01:32:17.833Z,74.48
2023-05-15T01:33:16.663Z,74.48
2023-05-15T01:34:16.985Z,74.48
2023-05-15T01:35:17.290Z,74.48
2023-05-15T01:36:17.651Z,74.69
2023-05-15T01:37:17.970Z,74.99
2023-05-15T01:38:18.277Z,74.89
2023-05-15T01:39:18.583Z,75.09
2023-05-15T01:40:18.910Z,75.09
2023-05-15T01:41:19.261Z,74.99
2023-05-15T01:42:19.554Z,74.89
2023-05-15T01:43:19.865Z,74.82
2023-05-15T01:44:20.217Z,74.72
2023-05-15T01:45:20.567Z,74.62
2023-05-15T01:46:20.865Z,74.41
2023-05-15T01:47:21.249Z,74.21
2023-05-15T01:48:21.474Z,74.32
2023-05-15T01:49:21.826Z,74.41
2023-05-15T01:50:22.138Z,74.41
2023-05-15T01:51:22.450Z,74.52
2023-05-15T01:52:22.729Z,74.82
2023-05-15T01:53:23.100Z,75.02
2023-05-15T01:54:23.452Z,74.93
2023-05-15T01:55:23.827Z,74.72
2023-05-15T01:56:23.893Z,74.72
2023-05-15T01:57:24.189Z,74.72
2023-05-15T01:58:24.507Z,74.82
2023-05-15T01:59:24.874Z,74.96
2023-05-15T02:00:25.105Z,75.16
2023-05-15T02:01:25.447Z,75.37
2023-05-15T02:02:25.829Z,75.67
2023-05-15T02:03:26.130Z,75.88
2023-05-15T02:04:26.354Z,75.88
2023-05-15T02:05:26.993Z,75.98
2023-05-15T02:06:26.945Z,76.08
2023-05-15T02:07:27.293Z,76.08
2023-05-15T02:08:27.585Z,75.98
2023-05-15T02:09:27.897Z,75.78
2023-05-15T02:10:28.253Z,75.57
2023-05-15T02:11:28.582Z,75.16
2023-05-15T02:12:28.880Z,75.16
2023-05-15T02:13:29.214Z,75.06
2023-05-15T02:14:29.528Z,74.96
2023-05-15T02:15:29.872Z,74.76
2023-05-15T02:16:30.187Z,74.99
2023-05-15T02:17:30.515Z,75.20
2023-05-15T02:18:30.842Z,75.10
2023-05-15T02:19:31.164Z,75.10
2023-05-15T02:20:31.458Z,75.20
2023-05-15T02:21:31.782Z,75.10
2023-05-15T02:22:32.132Z,74.90
2023-05-15T02:23:32.452Z,74.79
2023-05-15T02:24:32.759Z,74.69
2023-05-15T02:25:33.070Z,74.69
2023-05-15T02:26:33.391Z,74.79
2023-05-15T02:27:33.726Z,74.90
2023-05-15T02:28:34.035Z,75.10
2023-05-15T02:29:34.347Z,75.40
2023-05-15T02:30:34.659Z,75.40
2023-05-15T02:31:35.024Z,75.34
2023-05-15T02:32:35.369Z,75.34
2023-05-15T02:33:35.642Z,75.34
2023-05-15T02:34:35.979Z,75.54
2023-05-15T02:35:36.275Z,75.74
2023-05-15T02:36:36.626Z,75.95
2023-05-15T02:37:36.945Z,76.15
2023-05-15T02:38:37.243Z,76.25
2023-05-15T02:39:37.546Z,76.35
2023-05-15T02:40:37.870Z,76.25
2023-05-15T02:41:38.211Z,76.25
2023-05-15T02:42:38.537Z,76.35
2023-05-15T02:43:38.851Z,76.35
2023-05-15T02:44:39.213Z,76.15
2023-05-15T02:45:39.614Z,76.15
2023-05-15T02:46:39.811Z,76.15
2023-05-15T02:47:40.228Z,76.05
2023-05-15T02:48:40.435Z,76.15
2023-05-15T02:49:40.750Z,76.25
2023-05-15T02:50:41.102Z,75.44
2023-05-15T02:51:41.423Z,75.68
2023-05-15T02:52:41.746Z,75.68
2023-05-15T02:53:42.076Z,75.88
2023-05-15T02:54:42.400Z,75.98
2023-05-15T02:55:42.772Z,76.29
2023-05-15T02:56:42.980Z,76.39
2023-05-15T02:57:43.324Z,76.50
2023-05-15T02:58:43.650Z,76.59
2023-05-15T02:59:43.992Z,76.63
2023-05-15T03:00:44.345Z,76.73
2023-05-15T03:01:44.611Z,76.93
2023-05-15T03:02:44.857Z,76.93
2023-05-15T03:03:45.225Z,76.93
2023-05-15T03:04:45.447Z,76.90
2023-05-15T03:05:45.690Z,76.90
2023-05-15T03:06:45.917Z,77.00
2023-05-15T03:07:46.136Z,77.00
2023-05-15T03:08:46.499Z,77.21
2023-05-15T03:09:46.708Z,77.51
2023-05-15T03:10:47.087Z,77.51
2023-05-15T03:11:47.437Z,77.51
2023-05-15T03:12:47.670Z,77.41
2023-05-15T03:13:48.016Z,77.31
2023-05-15T03:14:48.242Z,77.21
2023-05-15T03:15:48.470Z,77.11
2023-05-15T03:16:48.710Z,77.21
2023-05-15T03:17:49.095Z,77.21
2023-05-15T03:18:49.393Z,77.21
2023-05-15T03:19:49.593Z,77.21
2023-05-15T03:20:49.932Z,77.21
2023-05-15T03:21:50.292Z,77.11
2023-05-15T03:22:50.670Z,77.00
2023-05-15T03:23:50.876Z,76.90
2023-05-15T03:24:51.095Z,76.90
2023-05-15T03:25:51.466Z,76.90
2023-05-15T03:26:51.692Z,76.80
2023-05-15T03:27:52.079Z,76.59
2023-05-15T03:28:52.298Z,76.39
2023-05-15T03:29:52.502Z,76.09
2023-05-15T03:30:52.845Z,75.98
2023-05-15T03:31:53.267Z,75.98
2023-05-15T03:32:53.547Z,75.98
2023-05-15T03:33:53.791Z,75.98
2023-05-15T03:34:54.147Z,75.98
2023-05-15T03:35:54.373Z,75.95
2023-05-15T03:36:54.730Z,76.19
2023-05-15T03:37:54.947Z,76.15
2023-05-15T03:38:55.314Z,76.15
2023-05-15T03:39:55.547Z,76.19
2023-05-15T03:40:55.772Z,76.29
2023-05-15T03:41:56.162Z,76.50
2023-05-15T03:42:56.373Z,76.35
2023-05-15T03:43:56.723Z,76.46
2023-05-15T03:44:56.994Z,76.29
2023-05-15T03:45:57.228Z,76.29
2023-05-15T03:46:57.585Z,76.19
2023-05-15T03:47:57.798Z,76.39
2023-05-15T03:48:57.992Z,76.39
2023-05-15T03:49:58.230Z,76.25
2023-05-15T03:50:58.490Z,76.35
2023-05-15T03:51:58.845Z,76.46
2023-05-15T03:52:58.992Z,76.59
2023-05-15T03:53:59.191Z,76.59
2023-05-15T03:54:59.443Z,76.56
2023-05-15T03:55:59.713Z,76.46
2023-05-15T03:57:00.031Z,76.46
2023-05-15T03:58:00.221Z,76.46
2023-05-15T03:59:00.457Z,76.46
2023-05-15T04:00:00.711Z,76.46
2023-05-15T04:01:00.993Z,76.46
2023-05-15T04:02:04.849Z,76.35
2023-05-15T04:03:01.536Z,76.15
2023-05-15T04:04:01.780Z,76.15
2023-05-15T04:05:02.113Z,76.15
2023-05-15T04:06:02.336Z,76.25
2023-05-15T04:07:02.589Z,76.35
2023-05-15T04:08:02.809Z,76.35
2023-05-15T04:09:03.037Z,76.25
2023-05-15T04:10:03.290Z,76.35
2023-05-15T04:11:03.520Z,76.25
2023-05-15T04:12:03.756Z,76.35
2023-05-15T04:13:04.028Z,76.35
2023-05-15T04:14:04.249Z,76.35
2023-05-15T04:15:04.491Z,76.35
2023-05-15T04:16:04.766Z,76.35
2023-05-15T04:17:04.972Z,76.46
2023-05-15T04:18:05.296Z,76.46
2023-05-15T04:19:05.550Z,76.56
2023-05-15T04:20:05.767Z,76.46
2023-05-15T04:21:06.081Z,76.56
2023-05-15T04:22:14.132Z,76.05
2023-05-15T04:23:06.711Z,75.95
2023-05-15T04:24:06.926Z,76.15
2023-05-15T04:25:07.206Z,76.66
2023-05-15T04:26:07.414Z,77.07
2023-05-15T04:27:07.703Z,77.27
2023-05-15T04:28:08.070Z,77.27
2023-05-15T04:29:08.280Z,77.27
2023-05-15T04:30:08.659Z,77.27
2023-05-15T04:31:08.866Z,77.37
2023-05-15T04:32:09.154Z,77.37
2023-05-15T04:33:09.410Z,77.27
2023-05-15T04:34:09.642Z,77.48
2023-05-15T04:35:09.913Z,77.68
2023-05-15T04:36:10.218Z,77.78
2023-05-15T04:37:10.504Z,77.55
2023-05-15T04:38:10.773Z,77.64
2023-05-15T04:39:11.000Z,77.64
2023-05-15T04:40:11.281Z,77.64
2023-05-15T04:41:11.491Z,77.64
2023-05-15T04:42:11.780Z,77.75
2023-05-15T04:43:11.980Z,77.75
2023-05-15T04:44:12.218Z,77.85
2023-05-15T04:45:12.459Z,78.22
2023-05-15T04:46:12.832Z,78.22
2023-05-15T04:47:13.015Z,78.42
2023-05-15T04:48:13.213Z,78.63
2023-05-15T04:49:13.587Z,78.53
2023-05-15T04:50:13.830Z,78.63
2023-05-15T04:51:14.092Z,78.73
2023-05-15T04:52:14.342Z,78.63
2023-05-15T04:53:14.582Z,78.53
2023-05-15T04:54:14.810Z,78.32
2023-05-15T04:55:15.085Z,78.32
2023-05-15T04:56:15.328Z,78.22
2023-05-15T04:57:15.566Z,78.32
2023-05-15T04:58:15.812Z,78.39
2023-05-15T04:59:16.048Z,78.39
2023-05-15T05:00:16.287Z,78.39
2023-05-15T05:01:16.638Z,78.39
2023-05-15T05:02:16.838Z,78.49
2023-05-15T05:03:17.188Z,78.49
2023-05-15T05:04:17.477Z,78.49
2023-05-15T05:05:17.730Z,78.39
2023-05-15T05:06:17.965Z,78.49
2023-05-15T05:07:18.200Z,78.69
2023-05-15T05:08:19.385Z,78.59
2023-05-15T05:09:18.718Z,78.59
2023-05-15T05:10:19.000Z,78.49
2023-05-15T05:11:19.269Z,78.55
2023-05-15T05:12:19.449Z,78.45
2023-05-15T05:13:19.737Z,78.45
2023-05-15T05:14:19.979Z,78.45
2023-05-15T05:15:20.240Z,78.25
2023-05-15T05:16:20.493Z,78.45
2023-05-15T05:17:20.698Z,78.35
2023-05-15T05:18:20.952Z,78.45
2023-05-15T05:19:21.188Z,78.25
2023-05-15T05:20:21.418Z,78.25
2023-05-15T05:21:21.778Z,78.05
2023-05-15T05:22:22.017Z,77.84
2023-05-15T05:23:22.248Z,77.53
2023-05-15T05:24:22.481Z,77.64
2023-05-15T05:25:22.874Z,77.64
2023-05-15T05:26:22.978Z,77.74
2023-05-15T05:27:23.361Z,77.84
2023-05-15T05:28:23.588Z,77.94
2023-05-15T05:29:23.860Z,78.05
2023-05-15T05:30:24.061Z,78.15
2023-05-15T05:31:24.494Z,78.15
2023-05-15T05:32:24.874Z,77.84
2023-05-15T05:33:25.108Z,77.84
2023-05-15T05:34:25.362Z,77.98
2023-05-15T05:35:25.822Z,78.28
2023-05-15T05:36:25.874Z,78.59
2023-05-15T05:37:26.122Z,79.00
2023-05-15T05:38:26.357Z,79.30
2023-05-15T05:39:26.585Z,79.50
2023-05-15T05:40:26.814Z,79.91
2023-05-15T05:41:27.189Z,79.81
2023-05-15T05:42:27.432Z,79.81
2023-05-15T05:43:27.679Z,79.91
2023-05-15T05:44:27.894Z,79.91
2023-05-15T05:45:28.241Z,79.91
2023-05-15T05:46:28.495Z,80.02
2023-05-15T05:47:28.761Z,80.29
2023-05-15T05:48:28.954Z,80.49
2023-05-15T05:49:29.183Z,80.59
2023-05-15T05:50:29.412Z,80.59
2023-05-15T05:51:29.680Z,80.69
2023-05-15T05:52:29.925Z,80.69
2023-05-15T05:53:30.151Z,80.49
2023-05-15T05:54:30.384Z,80.49
2023-05-15T05:55:30.621Z,80.79
2023-05-15T05:56:30.867Z,80.90
2023-05-15T05:57:31.109Z,80.79
2023-05-15T05:58:31.348Z,80.79
2023-05-15T05:59:31.656Z,80.79
2023-05-15T06:00:31.864Z,80.99
2023-05-15T06:01:32.097Z,80.90
2023-05-15T06:02:32.398Z,80.59
2023-05-15T06:03:32.784Z,80.49
2023-05-15T06:04:33.161Z,80.49
2023-05-15T06:05:33.282Z,80.79
2023-05-15T06:06:33.528Z,80.49
2023-05-15T06:07:33.762Z,80.29
2023-05-15T06:08:34.171Z,79.77
2023-05-15T06:09:34.403Z,79.27
2023-05-15T06:10:34.640Z,79.06
2023-05-15T06:11:34.910Z,79.16
2023-05-15T06:12:35.120Z,79.16
2023-05-15T06:13:35.365Z,79.37
2023-05-15T06:14:35.731Z,79.37
2023-05-15T06:15:35.999Z,79.37
2023-05-15T06:16:36.246Z,79.02
2023-05-15T06:17:36.489Z,78.31
2023-05-15T06:18:36.796Z,77.09
2023-05-15T06:19:37.012Z,76.24
2023-05-15T06:20:37.263Z,75.59
2023-05-15T06:21:37.525Z,75.39
2023-05-15T06:22:37.777Z,75.29
2023-05-15T06:23:38.031Z,75.46
2023-05-15T06:24:38.298Z,74.74
2023-05-15T06:25:38.553Z,74.54
2023-05-15T06:26:38.821Z,74.65
2023-05-15T06:27:39.035Z,74.85
2023-05-15T06:28:39.291Z,75.15
2023-05-15T06:29:39.521Z,75.49
2023-05-15T06:30:39.797Z,75.79
2023-05-15T06:31:39.999Z,75.59
2023-05-15T06:32:40.285Z,76.00
2023-05-15T06:33:40.490Z,76.24
2023-05-15T06:34:40.727Z,76.54
2023-05-15T06:35:40.976Z,76.85
2023-05-15T06:36:41.190Z,76.85
2023-05-15T06:37:41.438Z,76.95
2023-05-15T06:38:41.669Z,76.75
2023-05-15T06:39:41.916Z,76.85
2023-05-15T06:40:42.225Z,76.54
2023-05-15T06:41:42.444Z,76.78
2023-05-15T06:42:42.696Z,77.09
2023-05-15T06:43:42.946Z,77.29
2023-05-15T06:44:43.234Z,77.19
2023-05-15T06:45:43.428Z,77.19
2023-05-15T06:46:43.726Z,77.29
2023-05-15T06:47:44.058Z,77.39
2023-05-15T06:48:44.258Z,77.39
2023-05-15T06:49:44.502Z,77.39
2023-05-15T06:50:44.738Z,77.49
2023-05-15T06:51:44.968Z,77.70
2023-05-15T06:52:45.260Z,78.00
2023-05-15T06:53:45.510Z,78.20
2023-05-15T06:54:45.770Z,78.30
2023-05-15T06:55:46.752Z,78.20
2023-05-15T06:56:46.334Z,78.17
2023-05-15T06:57:46.825Z,78.17
2023-05-15T06:58:46.928Z,78.17
2023-05-15T06:59:47.190Z,77.86
2023-05-15T07:00:47.444Z,77.66
2023-05-15T07:01:47.708Z,77.66
2023-05-15T07:02:48.030Z,77.56
2023-05-15T07:03:48.224Z,77.66
2023-05-15T07:04:48.633Z,77.86
2023-05-15T07:05:49.625Z,77.86
2023-05-15T07:06:49.180Z,77.97
2023-05-15T07:07:49.381Z,77.97
2023-05-15T07:08:49.756Z,78.06
2023-05-15T07:09:49.982Z,78.17
2023-05-15T07:10:50.237Z,78.37
2023-05-15T07:11:50.496Z,78.27
2023-05-15T07:12:50.710Z,78.33
2023-05-15T07:13:52.563Z,78.53
2023-05-15T07:14:51.223Z,78.84
2023-05-15T07:15:51.458Z,78.74
2023-05-15T07:16:51.733Z,78.84
2023-05-15T07:17:52.084Z,78.64
2023-05-15T07:18:52.535Z,78.64
2023-05-15T07:19:52.627Z,78.64
2023-05-15T07:20:53.011Z,78.44
2023-05-15T07:21:53.297Z,78.40
2023-05-15T07:22:56.641Z,78.60
2023-05-15T07:23:53.771Z,78.40
2023-05-15T07:24:54.040Z,78.70
2023-05-15T07:25:54.271Z,78.80
2023-05-15T07:26:58.752Z,77.86
2023-05-15T07:27:54.740Z,78.06
2023-05-15T07:28:54.968Z,78.06
2023-05-15T07:29:55.218Z,77.75
2023-05-15T07:30:55.479Z,77.45
2023-05-15T07:31:55.854Z,77.04
2023-05-15T07:32:56.053Z,76.74
2023-05-15T07:33:56.295Z,76.84
2023-05-15T07:34:56.537Z,77.25
2023-05-15T07:35:56.762Z,77.11
2023-05-15T07:36:57.012Z,77.01
2023-05-15T07:37:57.268Z,76.50
2023-05-15T07:38:58.041Z,76.60
2023-05-15T07:39:57.755Z,76.40
2023-05-15T07:40:57.973Z,76.77
2023-05-15T07:41:58.183Z,76.67
2023-05-15T07:42:58.575Z,76.46
2023-05-15T07:43:58.837Z,76.16
2023-05-15T07:44:59.089Z,75.92
2023-05-15T07:45:59.362Z,75.42
2023-05-15T07:46:59.583Z,74.71
2023-05-15T07:47:59.832Z,74.40
2023-05-15T07:49:00.137Z,73.86
2023-05-15T07:50:00.406Z,73.56
2023-05-15T07:51:00.674Z,73.52
2023-05-15T07:52:00.926Z,73.72
2023-05-15T07:53:01.204Z,73.49
2023-05-15T07:54:01.446Z,72.68
2023-05-15T07:55:01.775Z,72.88
2023-05-15T07:56:02.033Z,71.87
2023-05-15T07:57:02.337Z,71.44
2023-05-15T07:58:02.623Z,70.62
2023-05-15T07:59:02.989Z,70.62
2023-05-15T08:00:03.129Z,71.53
2023-05-15T08:01:03.396Z,70.73
2023-05-15T08:02:03.691Z,70.73
2023-05-15T08:03:04.263Z,70.83
2023-05-15T08:04:04.519Z,70.73
2023-05-15T08:05:04.621Z,70.42
2023-05-15T08:06:04.839Z,69.31
2023-05-15T08:07:05.238Z,68.80
2023-05-15T08:08:05.477Z,68.43
2023-05-15T08:09:05.734Z,68.13
2023-05-15T08:10:06.081Z,68.54
2023-05-15T08:11:06.276Z,68.74
2023-05-15T08:12:06.541Z,69.04
2023-05-15T08:13:06.762Z,68.84
2023-05-15T08:14:07.049Z,69.55
2023-05-15T08:15:07.282Z,69.14
2023-05-15T08:16:07.583Z,69.04
2023-05-15T08:17:07.814Z,69.14
2023-05-15T08:18:08.109Z,69.55
2023-05-15T08:19:08.350Z,68.63
2023-05-15T08:20:08.607Z,68.33
2023-05-15T08:21:08.862Z,68.63
2023-05-15T08:22:09.134Z,68.71
2023-05-15T08:23:09.369Z,68.40
2023-05-15T08:24:09.581Z,68.60
2023-05-15T08:25:09.858Z,68.40
2023-05-15T08:26:10.106Z,68.57
2023-05-15T08:27:10.346Z,68.57
2023-05-15T08:28:10.604Z,68.57
2023-05-15T08:29:10.837Z,68.67
2023-05-15T08:30:11.128Z,68.84
2023-05-15T08:31:11.833Z,68.54
2023-05-15T08:32:11.619Z,68.10
2023-05-15T08:33:11.928Z,68.30
2023-05-15T08:34:12.171Z,67.90
2023-05-15T08:35:12.460Z,68.21
2023-05-15T08:36:12.757Z,67.97
2023-05-15T08:37:13.022Z,68.68
2023-05-15T08:38:13.279Z,68.98
2023-05-15T08:39:13.580Z,68.88
2023-05-15T08:40:13.895Z,68.54
2023-05-15T08:41:14.184Z,68.65
2023-05-15T08:42:14.411Z,68.71
2023-05-15T08:43:14.791Z,67.91
2023-05-15T08:44:15.048Z,67.20
2023-05-15T08:45:15.337Z,67.40
2023-05-15T08:46:15.798Z,66.97
2023-05-15T08:47:15.908Z,65.86
2023-05-15T08:48:16.331Z,65.99
2023-05-15T08:49:16.468Z,66.09
2023-05-15T08:50:16.629Z,66.36
2023-05-15T08:51:16.895Z,66.27
2023-05-15T08:52:17.116Z,66.36
2023-05-15T08:53:17.374Z,66.87
2023-05-15T08:54:17.634Z,66.77
2023-05-15T08:55:17.931Z,66.47
2023-05-15T08:56:18.146Z,66.27
2023-05-15T08:57:18.416Z,66.87
2023-05-15T08:58:18.655Z,66.27
2023-05-15T08:59:18.905Z,65.96
2023-05-15T09:00:19.240Z,65.66
2023-05-15T09:01:19.446Z,66.16
2023-05-15T09:02:19.698Z,66.16
2023-05-15T09:03:20.155Z,67.37
2023-05-15T09:04:20.279Z,67.07
2023-05-15T09:05:20.576Z,66.67
2023-05-15T09:06:20.828Z,66.67
2023-05-15T09:07:21.092Z,66.94
2023-05-15T09:08:21.360Z,66.83
2023-05-15T09:09:21.586Z,66.23
2023-05-15T09:10:21.838Z,65.33
2023-05-15T09:11:22.087Z,65.12
2023-05-15T09:12:22.393Z,64.72
2023-05-15T09:13:22.653Z,64.95
2023-05-15T09:14:22.903Z,65.46
2023-05-15T09:15:23.166Z,66.36
2023-05-15T09:16:23.476Z,66.63
2023-05-15T09:17:23.736Z,66.63
2023-05-15T09:18:23.940Z,66.56
2023-05-15T09:19:24.180Z,66.97
2023-05-15T09:20:24.432Z,66.77
2023-05-15T09:21:24.673Z,66.06
2023-05-15T09:22:24.946Z,66.27
2023-05-15T09:23:25.250Z,66.56
2023-05-15T09:24:25.511Z,66.77
2023-05-15T09:25:26.079Z,66.90
2023-05-15T09:26:26.010Z,66.87
2023-05-15T09:27:26.354Z,66.97
2023-05-15T09:28:26.593Z,66.90
2023-05-15T09:29:26.856Z,67.30
2023-05-15T09:30:27.132Z,67.40
2023-05-15T09:31:27.396Z,67.50
2023-05-15T09:32:27.648Z,67.00
2023-05-15T09:33:27.864Z,66.60
2023-05-15T09:34:28.104Z,66.60
2023-05-15T09:35:28.835Z,66.50
2023-05-15T09:36:28.616Z,66.60
2023-05-15T09:37:28.890Z,66.80
2023-05-15T09:38:29.106Z,66.70
2023-05-15T09:39:29.357Z,66.90
2023-05-15T09:40:29.628Z,67.71
2023-05-15T09:41:29.858Z,67.50
2023-05-15T09:42:30.092Z,67.74
2023-05-15T09:43:30.376Z,68.44
2023-05-15T09:44:30.645Z,68.85
2023-05-15T09:45:30.912Z,68.21
2023-05-15T09:46:31.235Z,67.91
2023-05-15T09:47:31.620Z,66.80
2023-05-15T09:48:31.871Z,66.80
2023-05-15T09:49:33.330Z,67.00
2023-05-15T09:50:32.445Z,65.79
2023-05-15T09:51:32.732Z,65.86
2023-05-15T09:52:33.026Z,64.65
2023-05-15T09:53:33.289Z,63.24
2023-05-15T09:54:33.569Z,62.94
2023-05-15T09:55:33.823Z,62.74
2023-05-15T09:56:34.188Z,62.54
2023-05-15T09:57:34.359Z,62.97
2023-05-15T09:58:34.609Z,63.07
2023-05-15T09:59:34.858Z,63.65
2023-05-15T10:00:35.125Z,64.15
2023-05-15T10:01:35.346Z,64.25
2023-05-15T10:02:35.626Z,64.45
2023-05-15T10:03:35.844Z,63.95
2023-05-15T10:04:36.125Z,63.45
2023-05-15T10:06:37.723Z,63.45
2023-05-15T10:07:37.021Z,63.57
2023-05-15T10:08:37.439Z,63.75
2023-05-15T10:09:37.465Z,64.25
2023-05-15T10:10:37.844Z,63.95
2023-05-15T10:11:38.083Z,64.35
2023-05-15T10:12:38.312Z,64.35
2023-05-15T10:13:38.578Z,64.25
2023-05-15T10:14:38.841Z,64.02
2023-05-15T10:15:39.167Z,64.52
2023-05-15T10:16:39.485Z,63.82
2023-05-15T10:17:39.650Z,64.02
2023-05-15T10:18:41.020Z,64.22
2023-05-15T10:19:50.860Z,63.82
2023-05-15T10:20:41.425Z,63.82
2023-05-15T10:21:40.716Z,63.31
2023-05-15T10:22:40.992Z,63.92
2023-05-15T10:23:41.253Z,64.42
2023-05-15T10:24:41.484Z,64.52
2023-05-15T10:25:41.712Z,64.82
2023-05-15T10:26:41.984Z,65.22
2023-05-15T10:27:42.258Z,65.93
2023-05-15T10:28:44.789Z,65.62
2023-05-15T10:29:42.709Z,66.13
2023-05-15T10:30:42.966Z,66.33
2023-05-15T10:31:43.244Z,66.23
2023-05-15T10:32:43.587Z,65.39
2023-05-15T10:33:43.705Z,65.30
2023-05-15T10:34:43.925Z,65.59
2023-05-15T10:35:44.199Z,65.59
2023-05-15T10:36:44.434Z,65.59
2023-05-15T10:37:44.692Z,65.30
2023-05-15T10:38:44.947Z,65.80
2023-05-15T10:39:45.178Z,65.36
2023-05-15T10:40:45.416Z,65.47
2023-05-15T10:41:45.643Z,65.77
2023-05-15T10:42:45.893Z,64.83
2023-05-15T10:43:46.135Z,64.93
2023-05-15T10:44:46.394Z,64.73
2023-05-15T10:45:46.667Z,64.30
2023-05-15T10:46:46.969Z,62.69
2023-05-15T10:47:47.232Z,62.08
2023-05-15T10:48:47.429Z,62.29
2023-05-15T10:49:47.666Z,61.29
2023-05-15T10:50:47.908Z,61.69
2023-05-15T10:51:48.171Z,62.79
2023-05-15T10:52:48.400Z,61.88
2023-05-15T10:53:48.649Z,61.38
2023-05-15T10:54:48.903Z,61.15
2023-05-15T10:55:49.192Z,59.25
2023-05-15T10:56:52.007Z,59.25
2023-05-15T10:57:49.655Z,59.25
2023-05-15T10:58:49.914Z,59.82
2023-05-15T10:59:50.166Z,59.52
2023-05-15T11:00:50.513Z,59.42
2023-05-15T11:01:50.831Z,58.79
2023-05-15T11:02:51.049Z,58.99
2023-05-15T11:03:52.528Z,57.89
2023-05-15T11:04:51.712Z,57.68
2023-05-15T11:05:51.804Z,58.39
2023-05-15T11:06:52.038Z,57.18
2023-05-15T11:07:52.357Z,58.92
2023-05-15T11:08:52.631Z,58.92
2023-05-15T11:09:52.899Z,58.11
2023-05-15T11:10:53.145Z,57.01
2023-05-15T11:11:53.396Z,57.61
2023-05-15T11:12:53.648Z,56.63
2023-05-15T11:13:53.886Z,57.54
2023-05-15T11:14:54.141Z,57.34
2023-05-15T11:15:54.377Z,56.93
2023-05-15T11:16:54.662Z,56.43
2023-05-15T11:17:54.998Z,56.54
2023-05-15T11:18:55.328Z,57.34
2023-05-15T11:19:55.547Z,57.74
2023-05-15T11:20:55.766Z,55.83
2023-05-15T11:21:56.054Z,56.43
2023-05-15T11:22:56.278Z,54.90
2023-05-15T11:23:56.528Z,55.00
2023-05-15T11:24:56.775Z,55.20
2023-05-15T11:25:57.041Z,55.91
2023-05-15T11:26:59.966Z,57.18
2023-05-15T11:27:57.727Z,57.18
2023-05-15T11:28:57.983Z,53.07
2023-05-15T11:29:58.235Z,54.88
2023-05-15T11:30:58.546Z,55.15
2023-05-15T11:31:58.784Z,55.65
2023-05-15T11:32:59.118Z,55.45
2023-05-15T11:33:59.344Z,54.05
2023-05-15T11:34:59.590Z,54.85
2023-05-15T11:35:59.814Z,53.47
2023-05-15T11:37:00.211Z,52.80
2023-05-15T11:38:00.456Z,53.20
2023-05-15T11:39:00.706Z,52.62
2023-05-15T11:40:01.009Z,52.92
2023-05-15T11:41:01.260Z,53.55
2023-05-15T11:42:01.488Z,53.95
2023-05-15T11:43:01.838Z,54.48
2023-05-15T11:44:02.161Z,55.43
2023-05-15T11:45:02.573Z,58.58
2023-05-15T11:46:02.812Z,62.44
2023-05-15T11:47:03.106Z,63.40
2023-05-15T11:48:03.356Z,63.73
2023-05-15T11:49:03.573Z,65.99
2023-05-15T11:50:03.994Z,67.30
2023-05-15T11:51:04.188Z,68.24
2023-05-15T11:52:04.284Z,76.15
2023-05-15T11:53:04.530Z,79.82
2023-05-15T11:54:06.271Z,83.19
2023-05-15T11:55:05.060Z,79.83
2023-05-15T11:56:05.318Z,81.90
2023-05-15T11:57:05.565Z,84.77
2023-05-15T11:58:05.787Z,87.20
2023-05-15T11:59:06.148Z,86.43
2023-05-15T12:00:06.376Z,85.52
2023-05-15T12:01:07.405Z,87.74
2023-05-15T12:02:06.930Z,88.80
2023-05-15T12:03:07.240Z,88.90
2023-05-15T12:04:07.554Z,88.60
2023-05-15T12:05:07.925Z,88.80
2023-05-15T12:06:08.022Z,89.57
2023-05-15T12:07:08.384Z,89.67
2023-05-15T12:08:08.614Z,89.57
2023-05-15T12:09:08.873Z,89.17
2023-05-15T12:10:09.095Z,89.06
2023-05-15T12:11:09.314Z,89.06
2023-05-15T12:12:09.552Z,89.26
2023-05-15T12:13:09.793Z,88.66
2023-05-15T12:14:10.033Z,88.76
2023-05-15T12:15:10.265Z,88.56
2023-05-15T12:16:10.639Z,88.96
2023-05-15T12:17:10.882Z,89.17
2023-05-15T12:18:11.133Z,89.67
2023-05-15T12:19:11.406Z,89.83
2023-05-15T12:20:11.602Z,89.53
2023-05-15T12:21:11.960Z,89.23
2023-05-15T12:22:12.277Z,88.46
2023-05-15T12:23:12.547Z,88.05
2023-05-15T12:24:12.779Z,88.46
2023-05-15T12:25:13.027Z,88.82
2023-05-15T12:26:13.253Z,88.82
2023-05-15T12:27:13.537Z,89.02
2023-05-15T12:28:13.827Z,89.43
2023-05-15T12:29:14.090Z,88.72
2023-05-15T12:30:14.416Z,88.31
2023-05-15T12:31:14.607Z,87.51
2023-05-15T12:32:14.974Z,87.87
2023-05-15T12:33:15.317Z,87.87
2023-05-15T12:34:15.403Z,86.25
2023-05-15T12:35:15.823Z,85.74
2023-05-15T12:36:15.909Z,84.83
2023-05-15T12:37:16.218Z,83.92
2023-05-15T12:38:16.459Z,83.01
2023-05-15T12:39:16.670Z,83.25
2023-05-15T12:40:16.980Z,83.61
2023-05-15T12:41:17.231Z,84.53
2023-05-15T12:42:17.485Z,84.42
2023-05-15T12:43:17.738Z,84.93
2023-05-15T12:44:18.103Z,85.64
2023-05-15T12:45:18.398Z,86.10
2023-05-15T12:46:18.733Z,85.50
2023-05-15T12:47:18.948Z,84.69
2023-05-15T12:48:19.215Z,84.79
2023-05-15T12:49:19.470Z,84.39
2023-05-15T12:50:19.733Z,83.94
2023-05-15T12:51:20.000Z,84.14
2023-05-15T12:52:20.280Z,84.20
2023-05-15T12:53:20.585Z,85.11
2023-05-15T12:54:20.944Z,85.22
2023-05-15T12:55:21.328Z,84.37
2023-05-15T12:56:21.730Z,83.56
2023-05-15T12:57:21.819Z,84.27