createdAt,value
2019-05-10T00:00:50.457Z,94674.63
2019-05-10T00:03:34.878Z,94668.59
2019-05-10T00:06:19.280Z,94670.70
2019-05-10T00:08:45.423Z,94675.48
2019-05-10T00:11:30.134Z,94669.38
2019-05-10T00:13:58.202Z,94671.23
2019-05-10T00:16:25.703Z,94674.91
2019-05-10T00:18:52.111Z,94666.42
2019-05-10T00:21:18.418Z,94661.64
2019-05-10T00:23:44.518Z,94664.52
2019-05-10T00:26:10.523Z,94663.44
2019-05-10T00:28:36.632Z,94666.29
2019-05-10T00:31:02.726Z,94666.29
2019-05-10T00:33:28.761Z,94671.58
2019-05-10T00:35:54.861Z,94676.33
2019-05-10T00:38:21.025Z,94667.24
2019-05-10T00:40:46.918Z,94671.14
2019-05-10T00:43:12.952Z,94672.16
2019-05-10T00:45:38.854Z,94679.98
2019-05-10T00:48:04.988Z,94683.55
2019-05-10T00:50:31.103Z,94677.80
2019-05-10T00:52:57.169Z,94677.53
2019-05-10T00:55:23.223Z,94680.69
2019-05-10T00:57:49.323Z,94679.09
2019-05-10T01:00:15.546Z,94675.91
2019-05-10T01:02:41.568Z,94676.61
2019-05-10T01:05:07.696Z,94679.19
2019-05-10T01:07:33.810Z,94686.03
2019-05-10T01:09:59.915Z,94677.31
2019-05-10T01:12:25.975Z,94683.11
2019-05-10T01:14:52.057Z,94683.00
2019-05-10T01:17:18.197Z,94684.14
2019-05-10T01:19:44.208Z,94686.40
2019-05-10T01:22:10.215Z,94682.94
2019-05-10T01:24:36.232Z,94686.16
2019-05-10T01:27:02.439Z,94682.70
2019-05-10T01:29:28.542Z,94688.53
2019-05-10T01:31:54.652Z,94686.09
2019-05-10T01:34:20.781Z,94684.15
2019-05-10T01:36:46.683Z,94685.77
2019-05-10T01:39:12.592Z,94689.20
2019-05-10T01:41:38.603Z,94686.09
2019-05-10T01:44:04.601Z,94684.61
2019-05-10T01:46:30.730Z,94697.13
2019-05-10T01:48:56.631Z,94695.36
2019-05-10T01:51:22.534Z,94694.66
2019-05-10T01:53:48.447Z,94699.13
2019-05-10T01:56:14.463Z,94703.10
2019-05-10T01:58:40.590Z,94698.39
2019-05-10T02:01:06.716Z,94699.25
2019-05-10T02:03:32.615Z,94697.48
2019-05-10T02:05:58.632Z,94710.74
2019-05-10T02:08:24.643Z,94708.17
2019-05-10T02:10:50.742Z,94706.31
2019-05-10T02:13:16.776Z,94708.21
2019-05-10T02:15:42.915Z,94708.79
2019-05-10T02:18:08.910Z,94706.72
2019-05-10T02:20:34.817Z,94707.51
2019-05-10T02:23:00.830Z,94709.13
2019-05-10T02:25:26.933Z,94711.55
2019-05-10T02:27:53.038Z,94713.68
2019-05-10T02:30:20.948Z,94711.31
2019-05-10T02:32:46.963Z,94719.52
2019-05-10T02:35:13.193Z,94711.07
2019-05-10T02:37:39.208Z,94710.27
2019-05-10T02:40:06.510Z,94717.11
2019-05-10T02:42:32.915Z,94716.59
2019-05-10T02:44:58.848Z,94716.59
2019-05-10T02:47:25.033Z,94716.83
2019-05-10T02:49:51.032Z,94711.58
2019-05-10T02:52:17.127Z,94708.94
2019-05-10T02:54:43.227Z,94712.63
2019-05-10T02:57:11.261Z,94717.92
2019-05-10T02:59:37.762Z,94719.82
2019-05-10T03:02:04.275Z,94722.47
2019-05-10T03:04:34.010Z,94721.14
2019-05-10T03:07:05.489Z,94720.84
2019-05-10T03:09:32.333Z,94720.84
2019-05-10T03:12:02.048Z,94726.13
2019-05-10T03:14:31.756Z,94729.81
2019-05-10T03:17:00.570Z,94725.62
2019-05-10T03:19:30.009Z,94735.38
2019-05-10T03:22:06.566Z,94721.07
2019-05-10T03:24:32.701Z,94719.00
2019-05-10T03:26:58.613Z,94726.43
2019-05-10T03:29:24.830Z,94722.97
2019-05-10T03:31:50.938Z,94735.69
2019-05-10T03:34:17.043Z,94730.39
2019-05-10T03:36:43.151Z,94725.11
2019-05-10T03:39:09.246Z,94732.73
2019-05-10T03:41:35.252Z,94730.16
2019-05-10T03:44:01.422Z,94728.33
2019-05-10T03:46:27.566Z,94735.45
2019-05-10T03:48:53.473Z,94730.44
2019-05-10T03:51:19.617Z,94734.20
2019-05-10T03:53:45.724Z,94732.68
2019-05-10T03:56:11.729Z,94727.46
2019-05-10T03:58:37.831Z,94729.02
2019-05-10T04:01:03.773Z,94727.97
2019-05-10T04:03:29.665Z,94733.59
2019-05-10T04:05:55.674Z,94738.38
2019-05-10T04:08:21.775Z,94734.41
2019-05-10T04:10:47.779Z,94746.52
2019-05-10T04:13:13.792Z,94745.44
2019-05-10T04:15:39.809Z,94745.77
2019-05-10T04:18:05.931Z,94750.63
2019-05-10T04:20:32.068Z,94758.02
2019-05-10T04:22:58.066Z,94755.11
2019-05-10T04:25:24.105Z,94760.97
2019-05-10T04:27:50.101Z,94758.37
2019-05-10T04:30:16.735Z,94759.45
2019-05-10T04:32:42.731Z,94765.16
2019-05-10T04:35:09.436Z,94766.00
2019-05-10T04:37:35.580Z,94768.42
2019-05-10T04:40:02.121Z,94768.48
2019-05-10T04:42:28.028Z,94763.47
2019-05-10T04:44:54.278Z,94770.94
2019-05-10T04:47:20.425Z,94775.24
2019-05-10T04:49:46.425Z,94779.55
2019-05-10T04:52:12.372Z,94786.23
2019-05-10T04:54:38.276Z,94786.75
2019-05-10T04:57:04.267Z,94787.02
2019-05-10T04:59:30.167Z,94788.10
2019-05-10T05:01:56.295Z,94783.93
2019-05-10T05:04:22.336Z,94785.53
2019-05-10T05:06:48.335Z,94792.52
2019-05-10T05:09:14.361Z,94797.38
2019-05-10T05:11:40.373Z,94792.86
2019-05-10T05:14:09.433Z,94801.72
2019-05-10T05:16:34.422Z,94796.76
2019-05-10T05:19:00.781Z,94800.02
2019-05-10T05:21:26.786Z,94798.80
2019-05-10T05:23:52.812Z,94799.95
2019-05-10T05:26:18.812Z,94799.47
2019-05-10T05:28:44.847Z,94803.30
2019-05-10T05:31:10.757Z,94802.55
2019-05-10T05:33:36.757Z,94800.75
2019-05-10T05:36:02.861Z,94799.52
2019-05-10T05:38:28.973Z,94801.21
2019-05-10T05:40:55.043Z,94798.20
2019-05-10T05:43:21.118Z,94799.17
2019-05-10T05:45:47.048Z,94799.08
2019-05-10T05:48:16.049Z,94806.64
2019-05-10T05:50:40.930Z,94809.67
2019-05-10T05:53:06.832Z,94808.67
2019-05-10T05:55:32.931Z,94813.31
2019-05-10T05:58:03.966Z,94819.48
2019-05-10T06:00:27.054Z,94813.72
2019-05-10T06:02:53.063Z,94810.61
2019-05-10T06:05:32.241Z,94817.05
2019-05-10T06:07:47.108Z,94823.52
2019-05-10T06:10:17.079Z,94821.69
2019-05-10T06:12:44.496Z,94820.14
2019-05-10T06:15:09.328Z,94822.66
2019-05-10T06:17:35.370Z,94822.76
2019-05-10T06:20:05.940Z,94823.92
2019-05-10T06:22:29.518Z,94814.95
2019-05-10T06:24:55.629Z,94816.03
2019-05-10T06:27:21.656Z,94824.81
2019-05-10T06:29:47.787Z,94822.20
2019-05-10T06:32:13.787Z,94826.51
2019-05-10T06:34:40.299Z,94826.59
2019-05-10T06:37:06.554Z,94823.51
2019-05-10T06:39:32.610Z,94828.30
2019-05-10T06:41:58.557Z,94819.52
2019-05-10T06:44:30.473Z,94825.40
2019-05-10T06:46:52.523Z,94825.43
2019-05-10T06:49:18.568Z,94822.78
2019-05-10T06:51:49.032Z,94834.44
2019-05-10T06:54:12.616Z,94838.78
2019-05-10T06:56:38.727Z,94843.33
2019-05-10T06:59:13.628Z,94842.00
2019-05-10T07:01:38.287Z,94844.52
2019-05-10T07:04:00.550Z,94844.86
2019-05-10T07:06:26.551Z,94848.08
2019-05-10T07:08:57.825Z,94853.36
2019-05-10T07:11:20.703Z,94854.70
2019-05-10T07:13:52.050Z,94854.70
2019-05-10T07:16:24.109Z,94856.02
2019-05-10T07:18:42.631Z,94851.22
2019-05-10T07:21:08.827Z,94858.69
2019-05-10T07:23:39.196Z,94853.70
2019-05-10T07:26:02.848Z,94844.95
2019-05-10T07:28:28.855Z,94853.69
2019-05-10T07:30:54.877Z,94849.01
2019-05-10T07:33:20.874Z,94846.67
2019-05-10T07:35:46.873Z,94846.55
2019-05-10T07:38:12.988Z,94838.11
2019-05-10T07:40:39.021Z,94845.08
2019-05-10T07:43:05.127Z,94842.91
2019-05-10T07:45:31.131Z,94842.27
2019-05-10T07:48:02.502Z,94842.08
2019-05-10T07:50:26.749Z,94843.47
2019-05-10T07:52:52.757Z,94845.09
2019-05-10T07:55:28.348Z,94842.19
2019-05-10T07:57:46.881Z,94841.58
2019-05-10T08:00:13.278Z,94835.89
2019-05-10T08:02:39.289Z,94843.88
2019-05-10T08:05:10.819Z,94842.20
2019-05-10T08:07:33.974Z,94843.54
2019-05-10T08:10:00.109Z,94850.18
2019-05-10T08:12:28.682Z,94837.45
2019-05-10T08:14:54.133Z,94841.86
2019-05-10T08:17:20.090Z,94842.23
2019-05-10T08:19:46.197Z,94843.72
2019-05-10T08:22:12.939Z,94846.36
2019-05-10T08:24:44.559Z,94842.96
2019-05-10T08:27:13.982Z,94841.72
2019-05-10T08:29:36.078Z,94842.69
2019-05-10T08:32:03.394Z,94842.08
2019-05-10T08:34:35.698Z,94844.39
2019-05-10T08:36:57.250Z,94847.16
2019-05-10T08:39:23.373Z,94852.27
2019-05-10T08:42:01.340Z,94851.83
2019-05-10T08:44:20.942Z,94849.09
2019-05-10T08:46:45.378Z,94854.53
2019-05-10T08:49:12.997Z,94837.92
2019-05-10T08:51:43.784Z,94840.09
2019-05-10T08:54:07.271Z,94840.20
2019-05-10T08:56:33.533Z,94840.22
2019-05-10T08:58:59.740Z,94841.47
2019-05-10T09:01:30.194Z,94836.27
2019-05-10T09:03:59.879Z,94833.64
2019-05-10T09:06:22.152Z,94834.09
2019-05-10T09:08:52.923Z,94835.31
2019-05-10T09:11:16.557Z,94843.81
2019-05-10T09:13:46.116Z,94841.78
2019-05-10T09:16:10.603Z,94836.66
2019-05-10T09:18:38.075Z,94836.92
2019-05-10T09:21:08.917Z,94830.68
2019-05-10T09:23:32.788Z,94838.33
2019-05-10T09:26:03.723Z,94836.33
2019-05-10T09:28:26.958Z,94826.11
2019-05-10T09:31:00.473Z,94831.46
2019-05-10T09:33:22.445Z,94834.66
2019-05-10T09:35:54.179Z,94828.41
2019-05-10T09:38:17.040Z,94831.22
2019-05-10T09:40:51.160Z,94834.30
2019-05-10T09:43:14.402Z,94832.84
2019-05-10T09:45:39.196Z,94843.17
2019-05-10T09:48:05.304Z,94843.83
2019-05-10T09:50:41.224Z,94847.42
2019-05-10T09:52:59.523Z,94844.94
2019-05-10T09:55:27.859Z,94861.40
2019-05-10T09:57:53.572Z,94869.00
2019-05-10T10:00:31.475Z,94876.31
2019-05-10T10:03:01.567Z,94883.80
2019-05-10T10:05:25.616Z,94895.05
2019-05-10T10:07:51.648Z,94887.78
2019-05-10T10:10:26.343Z,94886.84
2019-05-10T10:12:47.545Z,94874.05
2019-05-10T10:15:19.080Z,94879.19
2019-05-10T10:17:42.521Z,94879.74
2019-05-10T10:20:08.814Z,94876.78
2019-05-10T10:22:34.720Z,94875.10
2019-05-10T10:25:00.805Z,94876.38
2019-05-10T10:27:34.257Z,94877.75
2019-05-10T10:29:57.190Z,94880.31
2019-05-10T10:32:24.614Z,94878.11
2019-05-10T10:34:54.368Z,94870.78
2019-05-10T10:37:22.218Z,94883.91
2019-05-10T10:39:47.683Z,94881.41
2019-05-10T10:42:13.842Z,94872.56
2019-05-10T10:44:39.742Z,94874.88
2019-05-10T10:47:08.065Z,94869.46
2019-05-10T10:49:33.932Z,94872.25
2019-05-10T10:51:59.835Z,94878.70
2019-05-10T10:54:30.228Z,94883.02
2019-05-10T10:56:53.674Z,94877.75
2019-05-10T10:59:19.716Z,94876.99
2019-05-10T11:01:52.039Z,94881.31
2019-05-10T11:04:16.306Z,94874.03
2019-05-10T11:06:41.984Z,94878.06
2019-05-10T11:09:08.092Z,94871.05
2019-05-10T11:11:38.746Z,94875.02
2019-05-10T11:14:07.360Z,94876.59
2019-05-10T11:16:30.244Z,94881.38
2019-05-10T11:18:56.387Z,94883.77
2019-05-10T11:21:23.305Z,94880.86
2019-05-10T11:23:50.293Z,94873.38
2019-05-10T11:26:16.437Z,94870.36
2019-05-10T11:28:44.112Z,94879.84
2019-05-10T11:31:11.404Z,94872.30
2019-05-10T11:33:37.661Z,94890.66
2019-05-10T11:36:08.368Z,94880.69
2019-05-10T11:38:31.991Z,94884.33
2019-05-10T11:40:58.013Z,94878.95
2019-05-10T11:43:27.043Z,94882.48
2019-05-10T11:45:52.119Z,94886.86
2019-05-10T11:48:18.232Z,94877.14
2019-05-10T11:50:44.328Z,94870.44
2019-05-10T11:53:13.574Z,94876.19
2019-05-10T11:55:41.174Z,94872.25
2019-05-10T11:58:09.004Z,94886.63
2019-05-10T12:00:34.593Z,94880.84
2019-05-10T12:03:06.982Z,94889.89
2019-05-10T12:05:28.667Z,94892.45
2019-05-10T12:07:55.059Z,94908.15
2019-05-10T12:10:25.754Z,94909.77
2019-05-10T12:13:01.709Z,94931.31
2019-05-10T12:15:24.752Z,94944.55
2019-05-10T12:17:46.904Z,94960.66
2019-05-10T12:20:16.996Z,94974.19
2019-05-10T12:22:47.100Z,94967.52
2019-05-10T12:25:28.282Z,94973.59
2019-05-10T12:27:45.112Z,94976.21
2019-05-10T12:30:06.320Z,94990.23
2019-05-10T12:32:37.044Z,94994.77
2019-05-10T12:35:01.479Z,94995.54
2019-05-10T12:37:27.655Z,94998.17
2019-05-10T12:39:53.721Z,94993.58
2019-05-10T12:42:21.845Z,94983.38
2019-05-10T12:44:48.259Z,94987.86
2019-05-10T12:47:14.574Z,94986.37
2019-05-10T12:49:41.045Z,94986.02
2019-05-10T12:52:09.086Z,94994.41
2019-05-10T12:54:35.338Z,94984.46
2019-05-10T12:57:01.346Z,94980.39
2019-05-10T12:59:29.565Z,94986.73
2019-05-10T13:01:58.134Z,94992.61
2019-05-10T13:04:32.272Z,94987.91
2019-05-10T13:06:50.963Z,94990.15
2019-05-10T13:09:17.071Z,94994.73
2019-05-10T13:11:43.074Z,94995.09
2019-05-10T13:14:09.674Z,94988.71
2019-05-10T13:16:35.910Z,94999.64
2019-05-10T13:19:01.924Z,95007.12
2019-05-10T13:21:30.366Z,94999.44
2019-05-10T13:23:56.491Z,94995.33
2019-05-10T13:26:22.598Z,95003.54
2019-05-10T13:28:48.710Z,94993.16
2019-05-10T13:31:15.326Z,94997.17
2019-05-10T13:33:44.148Z,95002.50
2019-05-10T13:36:09.579Z,95002.00
2019-05-10T13:38:36.897Z,95003.03
2019-05-10T13:41:03.598Z,95005.70
2019-05-10T13:43:29.611Z,95015.80
2019-05-10T13:45:55.613Z,95018.98
2019-05-10T13:48:25.791Z,95013.02
2019-05-10T13:50:49.763Z,95013.32
2019-05-10T13:53:21.090Z,95008.80
2019-05-10T13:55:43.779Z,95023.48
2019-05-10T13:58:09.886Z,95017.06
2019-05-10T14:00:36.263Z,95009.53
2019-05-10T14:03:04.916Z,95010.59
2019-05-10T14:05:30.356Z,95015.45
2019-05-10T14:07:56.487Z,95012.79
2019-05-10T14:10:23.475Z,95007.73
2019-05-10T14:12:50.485Z,95014.20
2019-05-10T14:15:16.588Z,95019.59
2019-05-10T14:17:42.696Z,95019.06
2019-05-10T14:20:19.593Z,95015.59
2019-05-10T14:22:36.934Z,95021.22
2019-05-10T14:25:05.337Z,95022.53
2019-05-10T14:27:36.059Z,95019.87
2019-05-10T14:29:59.245Z,95024.95
2019-05-10T14:32:25.352Z,95021.50
2019-05-10T14:34:51.483Z,95027.66
2019-05-10T14:37:19.800Z,95035.16
2019-05-10T14:39:45.347Z,95037.59
2019-05-10T14:42:11.354Z,95038.11
2019-05-10T14:44:38.545Z,95039.16
2019-05-10T14:47:05.260Z,95038.36
2019-05-10T14:49:31.239Z,95033.28
2019-05-10T14:51:59.316Z,95031.93
2019-05-10T14:54:25.182Z,95034.37
2019-05-10T14:56:53.897Z,95041.58
2019-05-10T14:59:19.151Z,95033.55
2019-05-10T15:01:45.666Z,95037.81
2019-05-10T15:04:11.752Z,95039.44
2019-05-10T15:06:39.036Z,95035.95
2019-05-10T15:09:06.650Z,95039.15
2019-05-10T15:11:33.287Z,95032.77
2019-05-10T15:13:59.396Z,95036.52
2019-05-10T15:16:30.441Z,95038.38
2019-05-10T15:18:53.236Z,95036.23
2019-05-10T15:21:19.273Z,95037.81
2019-05-10T15:23:45.383Z,95035.62
2019-05-10T15:26:12.368Z,95039.58
2019-05-10T15:28:40.524Z,95046.26
2019-05-10T15:31:06.702Z,95045.94
2019-05-10T15:33:32.709Z,95045.39
2019-05-10T15:35:58.647Z,95046.19
2019-05-10T15:38:24.759Z,95041.97
2019-05-10T15:40:50.790Z,95047.90
2019-05-10T15:43:18.894Z,95051.70
2019-05-10T15:45:45.894Z,95057.09
2019-05-10T15:48:12.774Z,95060.85
2019-05-10T15:50:41.022Z,95057.36
2019-05-10T15:53:06.509Z,95066.41
2019-05-10T15:55:32.531Z,95065.00
2019-05-10T15:58:00.235Z,95065.73
2019-05-10T16:00:37.369Z,95066.44
2019-05-10T16:02:54.481Z,95071.92
2019-05-10T16:05:29.342Z,95067.29
2019-05-10T16:07:51.579Z,95068.73
2019-05-10T16:10:16.409Z,95075.29
2019-05-10T16:12:43.198Z,95080.47
2019-05-10T16:15:13.630Z,95087.78
2019-05-10T16:17:40.251Z,95089.19
2019-05-10T16:20:06.459Z,95097.14
2019-05-10T16:22:32.799Z,95088.59
2019-05-10T16:25:01.225Z,95097.70
2019-05-10T16:27:26.791Z,95095.39
2019-05-10T16:29:52.907Z,95100.72
2019-05-10T16:32:18.908Z,95096.73
2019-05-10T16:34:44.926Z,95103.44
2019-05-10T16:37:11.390Z,95101.63
2019-05-10T16:39:37.494Z,95098.23
2019-05-10T16:42:03.595Z,95108.42
2019-05-10T16:44:29.693Z,95111.05
2019-05-10T16:46:55.591Z,95107.30
2019-05-10T16:49:21.625Z,95110.27
2019-05-10T16:51:49.833Z,95120.90
2019-05-10T16:54:24.353Z,95125.41
2019-05-10T16:56:43.561Z,95123.30
2019-05-10T16:59:09.789Z,95122.53
2019-05-10T17:01:35.819Z,95120.73
2019-05-10T17:04:01.958Z,95120.20
2019-05-10T17:06:28.055Z,95129.02
2019-05-10T17:08:54.088Z,95132.42
2019-05-10T17:11:19.993Z,95137.19
2019-05-10T17:13:46.037Z,95139.96
2019-05-10T17:16:17.144Z,95143.47
2019-05-10T17:18:40.383Z,95137.26
2019-05-10T17:21:06.641Z,95148.42
2019-05-10T17:23:32.746Z,95146.52
2019-05-10T17:25:58.742Z,95160.91
2019-05-10T17:28:24.784Z,95156.56
2019-05-10T17:30:50.897Z,95162.84
2019-05-10T17:33:16.824Z,95166.52
2019-05-10T17:35:44.183Z,95166.47
2019-05-10T17:38:14.100Z,95174.89
2019-05-10T17:40:42.204Z,95176.72
2019-05-10T17:43:06.206Z,95180.33
2019-05-10T17:45:34.993Z,95176.22
2019-05-10T17:48:03.485Z,95186.02
2019-05-10T17:50:28.400Z,95181.41
2019-05-10T17:52:54.443Z,95183.81
2019-05-10T17:55:20.584Z,95188.12
2019-05-10T17:57:48.484Z,95191.11
2019-05-10T18:00:15.402Z,95194.94
2019-05-10T18:02:41.508Z,95200.09
2019-05-10T18:05:08.359Z,95200.78
2019-05-10T18:07:34.620Z,95201.60
2019-05-10T18:10:00.760Z,95199.20
2019-05-10T18:12:27.358Z,95203.77
2019-05-10T18:14:55.915Z,95206.16
2019-05-10T18:17:25.999Z,95201.87
2019-05-10T18:19:49.421Z,95203.44
2019-05-10T18:22:15.532Z,95210.07
2019-05-10T18:24:42.448Z,95211.59
2019-05-10T18:27:08.745Z,95210.75
2019-05-10T18:29:34.850Z,95210.95
2019-05-10T18:32:00.875Z,95219.69
2019-05-10T18:34:33.045Z,95214.58
2019-05-10T18:36:54.937Z,95213.95
2019-05-10T18:39:20.938Z,95226.17
2019-05-10T18:41:48.107Z,95224.48
2019-05-10T18:44:15.885Z,95225.67
2019-05-10T18:46:42.153Z,95229.30
2019-05-10T18:49:08.276Z,95232.56
2019-05-10T18:51:34.749Z,95239.60
2019-05-10T18:54:00.895Z,95242.92
2019-05-10T18:56:31.240Z,95251.86
2019-05-10T18:58:55.005Z,95252.34
2019-05-10T19:01:21.913Z,95255.69
2019-05-10T19:03:47.956Z,95253.75
2019-05-10T19:06:13.982Z,95256.81
2019-05-10T19:08:40.009Z,95253.55
2019-05-10T19:11:06.904Z,95261.24
2019-05-10T19:13:34.579Z,95263.91
2019-05-10T19:16:01.344Z,95259.03
2019-05-10T19:18:27.474Z,95259.52
2019-05-10T19:20:55.176Z,95263.62
2019-05-10T19:23:21.619Z,95263.46
2019-05-10T19:25:51.541Z,95260.09
2019-05-10T19:28:20.842Z,95259.81
2019-05-10T19:30:43.698Z,95262.13
2019-05-10T19:33:09.733Z,95256.47
2019-05-10T19:35:37.866Z,95264.16
2019-05-10T19:38:04.022Z,95274.13
2019-05-10T19:40:30.065Z,95272.31
2019-05-10T19:42:56.063Z,95270.23
2019-05-10T19:45:22.098Z,95259.42
2019-05-10T19:47:54.962Z,95264.53
2019-05-10T19:50:16.448Z,95270.86
2019-05-10T19:52:42.485Z,95272.19
2019-05-10T19:55:12.967Z,95272.19
2019-05-10T19:57:36.730Z,95269.25
2019-05-10T20:00:04.727Z,95274.26
2019-05-10T20:02:30.636Z,95275.59
2019-05-10T20:04:56.635Z,95275.03
2019-05-10T20:07:22.692Z,95274.45
2019-05-10T20:09:48.743Z,95279.18
2019-05-10T20:12:14.752Z,95283.33
2019-05-10T20:14:40.763Z,95285.94
2019-05-10T20:17:06.767Z,95289.09
2019-05-10T20:19:32.770Z,95293.83
2019-05-10T20:21:58.774Z,95283.45
2019-05-10T20:24:24.878Z,95282.16
2019-05-10T20:26:50.789Z,95288.40
2019-05-10T20:29:16.790Z,95291.32
2019-05-10T20:31:42.819Z,95288.66
2019-05-10T20:34:09.166Z,95293.95
2019-05-10T20:36:35.309Z,95293.88
2019-05-10T20:39:01.325Z,95298.55
2019-05-10T20:41:27.219Z,95292.02
2019-05-10T20:43:53.121Z,95294.59
2019-05-10T20:46:19.255Z,95297.55
2019-05-10T20:48:45.356Z,95300.99
2019-05-10T20:51:11.249Z,95293.50
2019-05-10T20:53:37.285Z,95300.36
2019-05-10T20:56:03.292Z,95295.05
2019-05-10T20:58:29.372Z,95299.89
2019-05-10T21:00:55.234Z,95302.31
2019-05-10T21:03:21.342Z,95307.63
2019-05-10T21:05:47.355Z,95305.20
2019-05-10T21:08:17.032Z,95312.14
2019-05-10T21:10:41.379Z,95314.83
2019-05-10T21:13:07.392Z,95310.81
2019-05-10T21:15:33.420Z,95315.08
2019-05-10T21:17:59.998Z,95307.45
2019-05-10T21:20:26.006Z,95307.45
2019-05-10T21:22:52.009Z,95307.23
2019-05-10T21:25:17.951Z,95305.27
2019-05-10T21:27:43.950Z,95305.27
2019-05-10T21:30:10.270Z,95310.42
2019-05-10T21:32:36.272Z,95311.89
2019-05-10T21:35:02.408Z,95310.80
2019-05-10T21:37:28.411Z,95310.12
2019-05-10T21:39:54.544Z,95313.54
2019-05-10T21:42:20.479Z,95315.29
2019-05-10T21:44:46.525Z,95313.78
2019-05-10T21:47:12.625Z,95320.85
2019-05-10T21:49:38.737Z,95320.31
2019-05-10T21:52:04.776Z,95324.28
2019-05-10T21:54:30.979Z,95333.14
2019-05-10T21:56:56.981Z,95323.56
2019-05-10T21:59:22.989Z,95329.30
2019-05-10T22:01:49.219Z,95327.98
2019-05-10T22:04:15.427Z,95332.77
2019-05-10T22:06:41.373Z,95325.48
2019-05-10T22:09:08.552Z,95331.95
2019-05-10T22:11:34.638Z,95331.67
2019-05-10T22:14:00.744Z,95336.97
2019-05-10T22:16:26.657Z,95331.31
2019-05-10T22:19:00.170Z,95328.13
2019-05-10T22:21:26.311Z,95332.55
2019-05-10T22:23:52.284Z,95336.38
2019-05-10T22:26:18.311Z,95333.84
2019-05-10T22:28:44.415Z,95335.34
2019-05-10T22:31:10.549Z,95334.88
2019-05-10T22:33:36.449Z,95341.28
2019-05-10T22:36:02.569Z,95345.79
2019-05-10T22:38:28.567Z,95343.36
2019-05-10T22:40:54.687Z,95339.08
2019-05-10T22:43:20.717Z,95343.73
2019-05-10T22:45:46.715Z,95347.31
2019-05-10T22:48:12.828Z,95343.83
2019-05-10T22:50:38.943Z,95342.33
2019-05-10T22:53:05.085Z,95346.98
2019-05-10T22:55:31.208Z,95350.27
2019-05-10T22:57:57.351Z,95350.64
2019-05-10T23:00:23.553Z,95346.44
2019-05-10T23:02:49.622Z,95344.44
2019-05-10T23:05:15.659Z,95345.61
2019-05-10T23:07:41.668Z,95342.38
2019-05-10T23:10:07.968Z,95339.58
2019-05-10T23:12:33.976Z,95342.51
2019-05-10T23:14:59.983Z,95341.78
2019-05-10T23:17:26.082Z,95340.17
2019-05-10T23:19:52.100Z,95349.88
2019-05-10T23:22:18.103Z,95352.23
2019-05-10T23:24:44.103Z,95341.50
2019-05-10T23:27:10.211Z,95349.45
2019-05-10T23:29:36.143Z,95349.53
2019-05-10T23:32:02.361Z,95346.20
2019-05-10T23:34:28.594Z,95347.22
2019-05-10T23:36:54.493Z,95348.12
2019-05-10T23:39:20.579Z,95346.06
2019-05-10T23:41:46.576Z,95342.95
2019-05-10T23:44:12.479Z,95348.84
2019-05-10T23:46:38.543Z,95347.66
2019-05-10T23:49:04.550Z,95343.47
2019-05-10T23:51:30.471Z,95346.34
2019-05-10T23:53:56.574Z,95344.57
2019-05-10T23:56:22.587Z,95346.48
2019-05-10T23:58:48.712Z,95343.92
