createdAt,value
2019-03-25T00:01:05.061Z,100717.45
2019-03-25T00:03:34.791Z,100711.29
2019-03-25T00:06:04.402Z,100713.42
2019-03-25T00:08:34.040Z,100708.60
2019-03-25T00:11:03.748Z,100697.59
2019-03-25T00:13:33.391Z,100694.48
2019-03-25T00:16:03.138Z,100696.58
2019-03-25T00:18:32.826Z,100692.58
2019-03-25T00:21:02.480Z,100694.18
2019-03-25T00:23:32.236Z,100693.22
2019-03-25T00:26:01.915Z,100692.30
2019-03-25T00:28:31.572Z,100683.53
2019-03-25T00:31:01.306Z,100679.07
2019-03-25T00:33:31.006Z,100672.52
2019-03-25T00:36:00.663Z,100677.34
2019-03-25T00:38:30.348Z,100662.90
2019-03-25T00:41:00.024Z,100663.28
2019-03-25T00:43:29.691Z,100652.28
2019-03-25T00:45:59.359Z,100651.41
2019-03-25T00:48:29.074Z,100647.47
2019-03-25T00:50:58.809Z,100635.20
2019-03-25T00:53:28.543Z,100628.62
2019-03-25T00:55:58.201Z,100631.30
2019-03-25T00:58:27.949Z,100626.45
2019-03-25T01:00:57.599Z,100618.08
2019-03-25T01:03:27.263Z,100614.14
2019-03-25T01:05:56.941Z,100605.38
2019-03-25T01:08:26.583Z,100607.99
2019-03-25T01:10:56.223Z,100593.16
2019-03-25T01:13:25.898Z,100587.96
2019-03-25T01:15:55.555Z,100577.59
2019-03-25T01:18:25.296Z,100447.53
2019-03-25T01:20:54.964Z,100581.16
2019-03-25T01:23:24.709Z,100570.75
2019-03-25T01:25:54.351Z,100573.06
2019-03-25T01:28:24.022Z,100565.34
2019-03-25T01:30:53.714Z,100560.16
2019-03-25T01:33:23.402Z,100552.79
2019-03-25T01:35:53.099Z,100302.88
2019-03-25T01:38:22.822Z,100545.02
2019-03-25T01:40:52.503Z,100535.51
2019-03-25T01:43:22.162Z,100517.59
2019-03-25T01:45:51.824Z,100521.07
2019-03-25T01:48:21.483Z,100510.62
2019-03-25T01:50:51.125Z,100508.94
2019-03-25T01:53:20.807Z,100506.86
2019-03-25T01:55:50.451Z,100504.70
2019-03-25T01:58:20.217Z,100496.86
2019-03-25T02:00:49.887Z,100486.80
2019-03-25T02:03:19.565Z,100482.47
2019-03-25T02:05:49.207Z,100475.09
2019-03-25T02:08:19.008Z,100472.50
2019-03-25T02:10:48.700Z,100466.50
2019-03-25T02:13:18.490Z,100457.88
2019-03-25T02:15:48.231Z,100452.64
2019-03-25T02:18:17.957Z,100443.47
2019-03-25T02:20:47.635Z,100436.46
2019-03-25T02:23:17.311Z,100424.19
2019-03-25T02:25:47.141Z,100419.41
2019-03-25T02:28:16.813Z,100418.12
2019-03-25T02:30:46.485Z,100416.36
2019-03-25T02:33:16.157Z,100401.52
2019-03-25T02:35:46.048Z,100412.00
2019-03-25T02:38:15.743Z,100407.69
2019-03-25T02:40:45.542Z,100402.87
2019-03-25T02:43:15.180Z,100395.56
2019-03-25T02:45:44.876Z,100391.51
2019-03-25T02:48:14.529Z,100388.38
2019-03-25T02:50:44.182Z,100390.54
2019-03-25T02:53:13.850Z,100379.16
2019-03-25T02:55:43.544Z,100380.08
2019-03-25T02:58:13.224Z,100377.48
2019-03-25T03:00:42.913Z,100375.33
2019-03-25T03:03:12.722Z,100371.78
2019-03-25T03:05:42.417Z,100357.78
2019-03-25T03:08:12.081Z,100347.29
2019-03-25T03:10:41.773Z,100343.31
2019-03-25T03:13:11.413Z,100337.22
2019-03-25T03:15:41.074Z,100335.09
2019-03-25T03:18:10.722Z,100332.06
2019-03-25T03:20:40.399Z,100333.84
2019-03-25T03:23:10.031Z,100318.98
2019-03-25T03:25:39.711Z,100315.89
2019-03-25T03:28:09.360Z,100306.72
2019-03-25T03:30:39.075Z,100300.61
2019-03-25T03:33:08.719Z,100302.79
2019-03-25T03:35:38.420Z,100288.41
2019-03-25T03:38:08.086Z,100293.66
2019-03-25T03:40:38.368Z,100285.34
2019-03-25T03:43:08.049Z,100286.65
2019-03-25T03:45:37.698Z,100293.70
2019-03-25T03:48:07.383Z,100294.18
2019-03-25T03:50:37.286Z,100290.82
2019-03-25T03:53:06.922Z,100293.86
2019-03-25T03:55:39.210Z,100296.48
2019-03-25T03:58:09.356Z,100290.42
2019-03-25T04:00:39.145Z,100301.73
2019-03-25T04:03:08.788Z,100303.94
2019-03-25T04:05:38.481Z,100302.67
2019-03-25T04:08:08.141Z,100306.13
2019-03-25T04:10:37.836Z,100314.83
2019-03-25T04:13:07.485Z,100306.11
2019-03-25T04:15:37.273Z,100310.42
2019-03-25T04:18:06.928Z,100306.97
2019-03-25T04:20:36.646Z,100305.66
2019-03-25T04:23:06.323Z,100314.86
2019-03-25T04:25:36.208Z,100308.25
2019-03-25T04:28:05.867Z,100301.31
2019-03-25T04:30:35.530Z,100302.54
2019-03-25T04:33:05.241Z,100310.41
2019-03-25T04:35:34.877Z,100306.73
2019-03-25T04:38:04.547Z,100318.08
2019-03-25T04:40:34.195Z,100312.83
2019-03-25T04:43:03.894Z,100314.57
2019-03-25T04:45:33.529Z,100324.98
2019-03-25T04:48:03.208Z,100327.55
2019-03-25T04:50:32.869Z,100326.09
2019-03-25T04:53:02.750Z,100339.24
2019-03-25T04:55:32.399Z,100328.25
2019-03-25T04:58:02.077Z,100336.02
2019-03-25T05:00:36.335Z,100342.98
2019-03-25T05:03:06.128Z,100331.58
2019-03-25T05:05:36.361Z,100335.03
2019-03-25T05:08:06.453Z,100337.17
2019-03-25T05:10:36.477Z,100347.66
2019-03-25T05:13:06.193Z,100349.06
2019-03-25T05:15:35.837Z,100345.91
2019-03-25T05:18:05.505Z,100355.66
2019-03-25T05:20:35.155Z,100354.30
2019-03-25T05:23:04.825Z,100352.08
2019-03-25T05:25:34.498Z,100345.47
2019-03-25T05:28:04.277Z,100352.37
2019-03-25T05:30:33.928Z,100350.66
2019-03-25T05:33:03.597Z,100359.32
2019-03-25T05:35:33.251Z,100349.73
2019-03-25T05:38:02.898Z,100355.02
2019-03-25T05:40:32.569Z,100357.66
2019-03-25T05:43:02.263Z,100361.99
2019-03-25T05:45:31.919Z,100366.83
2019-03-25T05:48:01.664Z,100365.47
2019-03-25T05:50:31.336Z,100358.11
2019-03-25T05:53:00.993Z,100355.52
2019-03-25T05:55:30.719Z,100354.66
2019-03-25T05:58:00.451Z,100362.45
2019-03-25T06:00:32.997Z,100358.39
2019-03-25T06:03:02.677Z,100359.80
2019-03-25T06:05:32.380Z,100359.45
2019-03-25T06:08:02.087Z,100362.47
2019-03-25T06:10:31.761Z,100352.45
2019-03-25T06:13:01.445Z,100353.28
2019-03-25T06:15:31.196Z,100352.02
2019-03-25T06:18:00.866Z,100352.42
2019-03-25T06:20:30.681Z,100354.13
2019-03-25T06:23:00.335Z,100356.37
2019-03-25T06:25:30.120Z,100349.81
2019-03-25T06:27:59.795Z,100346.42
2019-03-25T06:30:29.436Z,100345.59
2019-03-25T06:32:59.119Z,100347.34
2019-03-25T06:35:30.906Z,100348.30
2019-03-25T06:38:00.578Z,100347.90
2019-03-25T06:40:30.308Z,100340.95
2019-03-25T06:42:59.965Z,100335.83
2019-03-25T06:45:29.647Z,100327.66
2019-03-25T06:47:59.366Z,100325.92
2019-03-25T06:50:29.064Z,100324.41
2019-03-25T06:53:01.768Z,100324.01
2019-03-25T06:55:31.400Z,100317.23
2019-03-25T06:58:01.106Z,100321.92
2019-03-25T07:00:30.767Z,100319.69
2019-03-25T07:03:00.506Z,100321.41
2019-03-25T07:05:30.161Z,100314.73
2019-03-25T07:07:59.811Z,100321.62
2019-03-25T07:10:34.045Z,100324.94
2019-03-25T07:13:04.182Z,100326.23
2019-03-25T07:15:34.174Z,100321.64
2019-03-25T07:18:04.355Z,100316.23
2019-03-25T07:20:34.134Z,100322.42
2019-03-25T07:23:03.835Z,100330.35
2019-03-25T07:25:33.521Z,100314.84
2019-03-25T07:28:03.198Z,100317.02
2019-03-25T07:30:32.840Z,100317.98
2019-03-25T07:33:02.549Z,100321.20
2019-03-25T07:35:32.287Z,100323.20
2019-03-25T07:38:02.118Z,100325.45
2019-03-25T07:40:31.969Z,100320.56
2019-03-25T07:43:04.485Z,100314.33
2019-03-25T07:45:34.153Z,100319.11
2019-03-25T07:48:04.272Z,100315.58
2019-03-25T07:50:34.006Z,100316.80
2019-03-25T07:53:03.719Z,100320.28
2019-03-25T07:55:33.506Z,100324.14
2019-03-25T07:58:03.199Z,100328.05
2019-03-25T08:00:32.914Z,100316.11
2019-03-25T08:03:02.650Z,100320.83
2019-03-25T08:05:32.356Z,100321.69
2019-03-25T08:08:02.015Z,100321.67
2019-03-25T08:10:50.507Z,100323.39
2019-03-25T08:13:20.403Z,100317.27
2019-03-25T08:15:50.133Z,100302.09
2019-03-25T08:18:19.769Z,100301.61
2019-03-25T08:20:49.502Z,100288.86
2019-03-25T08:23:19.181Z,100284.45
2019-03-25T08:25:48.849Z,100288.37
2019-03-25T08:28:18.515Z,100286.98
2019-03-25T08:30:48.171Z,100288.69
2019-03-25T08:33:17.855Z,100296.52
2019-03-25T08:35:47.615Z,100301.23
2019-03-25T08:38:17.349Z,100187.75
2019-03-25T08:40:46.997Z,100302.04
2019-03-25T08:43:16.664Z,100300.20
2019-03-25T08:45:46.333Z,100297.98
2019-03-25T08:48:15.979Z,100307.57
2019-03-25T08:50:45.679Z,100289.59
2019-03-25T08:53:15.427Z,100298.02
2019-03-25T08:55:45.112Z,100304.37
2019-03-25T08:58:14.931Z,100306.44
2019-03-25T09:00:44.596Z,100294.87
2019-03-25T09:03:14.325Z,100303.91
2019-03-25T09:05:44.035Z,100300.83
2019-03-25T09:08:13.731Z,100300.83
2019-03-25T09:10:43.438Z,100310.47
2019-03-25T09:13:13.111Z,100299.45
2019-03-25T09:15:42.802Z,100310.83
2019-03-25T09:18:12.444Z,100306.80
2019-03-25T09:20:42.830Z,100306.71
2019-03-25T09:23:12.544Z,100304.93
2019-03-25T09:25:42.206Z,100305.25
2019-03-25T09:28:23.311Z,100302.11
2019-03-25T09:31:19.564Z,100306.08
2019-03-25T09:33:49.642Z,100311.30
2019-03-25T09:36:21.177Z,100310.75
2019-03-25T09:38:51.126Z,100318.19
2019-03-25T09:41:21.349Z,100322.61
2019-03-25T09:43:51.063Z,100307.72
2019-03-25T09:46:20.851Z,100312.56
2019-03-25T09:48:50.551Z,100311.45
2019-03-25T09:51:20.240Z,100306.73
2019-03-25T09:53:49.903Z,100306.33
2019-03-25T09:56:19.873Z,100310.73
2019-03-25T09:58:49.560Z,100312.94
2019-03-25T10:01:19.330Z,100305.06
2019-03-25T10:03:49.013Z,100309.94
2019-03-25T10:06:18.828Z,100303.80
2019-03-25T10:08:48.515Z,100306.00
2019-03-25T10:11:18.214Z,100316.09
2019-03-25T10:13:47.908Z,100329.65
2019-03-25T10:16:17.626Z,100330.92
2019-03-25T10:18:47.309Z,100327.72
2019-03-25T10:21:16.959Z,100337.30
2019-03-25T10:23:46.705Z,100346.82
2019-03-25T10:26:16.428Z,100343.23
2019-03-25T10:28:49.021Z,100343.16
2019-03-25T10:31:17.678Z,100361.52
2019-03-25T10:33:47.372Z,100364.11
2019-03-25T10:36:17.068Z,100367.59
2019-03-25T10:38:46.775Z,100371.58
2019-03-25T10:41:16.489Z,100379.94
2019-03-25T10:43:46.161Z,100376.05
2019-03-25T10:46:15.885Z,100367.75
2019-03-25T10:48:45.581Z,100384.47
2019-03-25T10:51:15.248Z,100389.36
2019-03-25T10:53:45.005Z,100381.58
2019-03-25T10:56:14.666Z,100386.92
2019-03-25T10:58:44.327Z,100387.91
2019-03-25T11:01:14.301Z,100393.59
2019-03-25T11:03:43.966Z,100411.13
2019-03-25T11:06:13.683Z,100417.16
2019-03-25T11:08:43.377Z,100413.59
2019-03-25T11:11:13.101Z,100419.28
2019-03-25T11:13:42.788Z,100427.16
2019-03-25T11:16:12.613Z,100417.98
2019-03-25T11:18:42.336Z,100414.20
2019-03-25T11:21:12.073Z,100401.64
2019-03-25T11:23:41.739Z,100392.50
2019-03-25T11:26:11.432Z,100402.22
2019-03-25T11:28:41.156Z,100409.69
2019-03-25T11:31:10.836Z,100407.08
2019-03-25T11:33:40.498Z,100406.23
2019-03-25T11:36:10.206Z,100404.04
2019-03-25T11:38:39.891Z,100422.49
2019-03-25T11:41:09.617Z,100403.61
2019-03-25T11:43:39.262Z,100405.83
2019-03-25T11:46:08.947Z,100406.27
2019-03-25T11:48:38.655Z,100401.44
2019-03-25T11:51:08.352Z,100404.52
2019-03-25T11:53:38.031Z,100412.88
2019-03-25T11:56:07.855Z,100422.98
2019-03-25T11:58:37.575Z,100437.00
2019-03-25T12:01:07.313Z,100431.25
2019-03-25T12:03:36.951Z,100443.49
2019-03-25T12:06:07.283Z,100453.49
2019-03-25T12:08:37.025Z,100455.23
2019-03-25T12:11:06.681Z,100457.02
2019-03-25T12:13:36.383Z,100440.83
2019-03-25T12:16:06.368Z,100456.27
2019-03-25T12:18:36.184Z,100455.89
2019-03-25T12:21:05.939Z,100463.83
2019-03-25T12:23:35.629Z,100459.88
2019-03-25T12:26:05.346Z,100456.78
2019-03-25T12:28:35.015Z,100462.51
2019-03-25T12:31:04.669Z,100461.63
2019-03-25T12:33:34.394Z,100464.69
2019-03-25T12:36:04.466Z,100465.53
2019-03-25T12:38:34.202Z,100466.85
2019-03-25T12:41:03.906Z,100476.56
2019-03-25T12:43:33.563Z,100462.52
2019-03-25T12:46:03.568Z,100466.03
2019-03-25T12:48:33.214Z,100467.82
2019-03-25T12:51:02.900Z,100468.68
2019-03-25T12:53:32.549Z,100468.25
2019-03-25T12:56:02.319Z,100461.20
2019-03-25T12:58:32.060Z,100473.09
2019-03-25T13:01:01.771Z,100492.87
2019-03-25T13:03:31.525Z,100518.30
2019-03-25T13:06:01.253Z,100509.01
2019-03-25T13:08:33.357Z,100508.88
2019-03-25T13:11:02.348Z,100515.36
2019-03-25T13:13:32.094Z,100523.23
2019-03-25T13:16:01.841Z,100515.34
2019-03-25T13:18:31.535Z,100521.14
2019-03-25T13:21:01.281Z,100514.19
2019-03-25T13:23:31.066Z,100528.29
2019-03-25T13:26:00.745Z,100548.05
2019-03-25T13:28:30.499Z,100551.12
2019-03-25T13:31:00.178Z,100550.13
2019-03-25T13:33:29.911Z,100555.45
2019-03-25T13:35:59.604Z,100558.13
2019-03-25T13:38:29.313Z,100558.67
2019-03-25T13:40:59.060Z,100557.38
2019-03-25T13:43:28.759Z,100553.46
2019-03-25T13:46:05.475Z,100549.95
2019-03-25T13:48:29.880Z,100558.34
2019-03-25T13:50:59.600Z,100553.55
2019-03-25T13:53:29.294Z,100546.94
2019-03-25T13:55:58.975Z,100550.91
2019-03-25T13:58:28.686Z,100545.21
2019-03-25T14:00:58.354Z,100544.74
2019-03-25T14:03:28.044Z,100542.56
2019-03-25T14:05:57.702Z,100552.23
2019-03-25T14:08:27.394Z,100550.45
2019-03-25T14:10:57.078Z,100552.63
2019-03-25T14:13:26.727Z,100559.64
2019-03-25T14:15:56.428Z,100562.70
2019-03-25T14:18:26.124Z,100574.55
2019-03-25T14:20:55.834Z,100572.75
2019-03-25T14:23:25.500Z,100567.41
2019-03-25T14:25:55.188Z,100575.71
2019-03-25T14:28:24.843Z,100572.20
2019-03-25T14:30:54.489Z,100574.86
2019-03-25T14:33:24.191Z,100578.42
2019-03-25T14:35:53.871Z,100582.80
2019-03-25T14:38:23.588Z,100607.69
2019-03-25T14:40:53.269Z,100598.39
2019-03-25T14:43:22.926Z,100599.23
2019-03-25T14:45:52.608Z,100605.38
2019-03-25T14:48:22.343Z,100605.82
2019-03-25T14:50:52.036Z,100609.77
2019-03-25T14:53:21.663Z,100606.22
2019-03-25T14:55:51.344Z,100624.63
2019-03-25T14:58:21.083Z,100623.69
2019-03-25T15:00:50.749Z,100629.84
2019-03-25T15:03:20.462Z,100641.55
2019-03-25T15:05:50.124Z,100646.25
2019-03-25T15:08:19.807Z,100654.59
2019-03-25T15:10:53.789Z,100645.73
2019-03-25T15:13:20.903Z,100660.63
2019-03-25T15:15:50.572Z,100666.36
2019-03-25T15:18:20.242Z,100662.41
2019-03-25T15:20:49.926Z,100654.45
2019-03-25T15:23:19.588Z,100663.70
2019-03-25T15:25:49.291Z,100668.52
2019-03-25T15:28:19.198Z,100665.95
2019-03-25T15:30:48.934Z,100672.48
2019-03-25T15:33:18.744Z,100688.25
2019-03-25T15:35:48.457Z,100690.87
2019-03-25T15:38:18.149Z,100685.16
2019-03-25T15:40:47.864Z,100689.11
2019-03-25T15:43:17.663Z,100696.18
2019-03-25T15:45:47.377Z,100694.91
2019-03-25T15:48:17.156Z,100701.59
2019-03-25T15:50:46.844Z,100708.19
2019-03-25T15:53:17.567Z,100699.91
2019-03-25T15:55:47.267Z,100711.37
2019-03-25T15:58:25.558Z,100713.11
2019-03-25T16:00:48.759Z,100722.41
2019-03-25T16:03:18.793Z,100721.00
2019-03-25T16:05:48.469Z,100727.16
2019-03-25T16:08:18.203Z,100741.97
2019-03-25T16:10:47.885Z,100747.66
2019-03-25T16:13:17.672Z,100751.12
2019-03-25T16:15:47.434Z,100761.16
2019-03-25T16:18:39.905Z,100764.58
2019-03-25T16:21:09.978Z,100761.89
2019-03-25T16:23:40.119Z,100773.63
2019-03-25T16:26:09.832Z,100781.50
2019-03-25T16:28:39.700Z,100788.41
2019-03-25T16:31:09.404Z,100797.16
2019-03-25T16:33:39.126Z,100798.48
2019-03-25T16:36:08.890Z,100796.63
2019-03-25T16:38:38.633Z,100802.67
2019-03-25T16:41:08.375Z,100797.39
2019-03-25T16:43:38.458Z,100796.52
2019-03-25T16:46:08.185Z,100798.27
2019-03-25T16:48:37.888Z,100804.41
2019-03-25T16:51:07.652Z,100818.42
2019-03-25T16:53:37.336Z,100814.91
2019-03-25T16:56:07.074Z,100813.17
2019-03-25T16:58:36.936Z,100826.30
2019-03-25T17:01:10.266Z,100828.48
2019-03-25T17:03:38.345Z,100832.88
2019-03-25T17:06:08.244Z,100832.39
2019-03-25T17:08:38.031Z,100842.48
2019-03-25T17:11:07.895Z,100850.32
2019-03-25T17:13:37.935Z,100854.67
2019-03-25T17:16:07.893Z,100863.87
2019-03-25T17:18:37.878Z,100874.39
2019-03-25T17:21:08.225Z,100879.72
2019-03-25T17:23:38.021Z,100877.87
2019-03-25T17:26:07.908Z,100881.80
2019-03-25T17:28:37.700Z,100890.55
2019-03-25T17:31:07.738Z,100896.23
2019-03-25T17:33:37.420Z,100897.92
2019-03-25T17:36:07.260Z,100908.00
2019-03-25T17:38:37.556Z,100910.61
2019-03-25T17:41:07.531Z,100915.37
2019-03-25T17:43:37.974Z,100914.50
2019-03-25T17:46:07.686Z,100924.53
2019-03-25T17:48:37.620Z,100921.87
2019-03-25T17:51:08.088Z,100931.08
2019-03-25T17:53:37.862Z,100937.64
2019-03-25T17:56:07.610Z,100936.33
2019-03-25T17:58:37.452Z,100934.13
2019-03-25T18:01:14.365Z,100945.53
2019-03-25T18:03:44.202Z,100951.19
2019-03-25T18:06:14.448Z,100953.81
2019-03-25T18:08:44.566Z,100959.95
2019-03-25T18:11:14.239Z,100967.38
2019-03-25T18:13:43.954Z,100971.30
2019-03-25T18:16:13.939Z,100971.36
2019-03-25T18:18:43.999Z,100972.16
2019-03-25T18:21:13.791Z,100976.50
2019-03-25T18:23:43.636Z,100983.13
2019-03-25T18:26:14.218Z,100986.55
2019-03-25T18:28:43.944Z,100993.06
2019-03-25T18:31:13.975Z,100995.69
2019-03-25T18:33:44.145Z,101008.83
2019-03-25T18:36:13.933Z,101020.20
2019-03-25T18:38:44.273Z,101028.08
2019-03-25T18:41:14.326Z,101031.56
2019-03-25T18:43:44.710Z,101046.87
2019-03-25T18:46:14.983Z,101054.52
2019-03-25T18:48:44.755Z,101057.91
2019-03-25T18:51:14.529Z,101053.44
2019-03-25T18:53:44.726Z,101055.16
2019-03-25T18:56:14.582Z,101058.20
2019-03-25T18:58:44.322Z,101054.27
2019-03-25T19:01:15.936Z,101054.30
2019-03-25T19:03:45.719Z,101063.95
2019-03-25T19:06:15.633Z,101067.47
2019-03-25T19:08:45.661Z,101063.95
2019-03-25T19:11:15.443Z,101069.20
2019-03-25T19:13:45.500Z,101073.61
2019-03-25T19:16:15.954Z,101077.09
2019-03-25T19:18:45.975Z,101078.47
2019-03-25T19:21:16.072Z,101079.32
2019-03-25T19:23:46.679Z,101086.75
2019-03-25T19:26:16.507Z,101084.94
2019-03-25T19:28:47.016Z,101091.45
2019-03-25T19:31:16.961Z,101101.50
2019-03-25T19:33:46.844Z,101111.13
2019-03-25T19:36:17.076Z,101110.69
2019-03-25T19:38:46.803Z,101125.97
2019-03-25T19:41:20.025Z,101123.77
2019-03-25T19:43:48.166Z,101129.88
2019-03-25T19:46:17.937Z,101134.34
2019-03-25T19:48:47.705Z,101134.30
2019-03-25T19:51:17.529Z,101141.86
2019-03-25T19:53:48.014Z,101155.79
2019-03-25T19:56:17.906Z,101154.86
2019-03-25T19:58:47.691Z,101155.22
2019-03-25T20:01:17.516Z,101166.16
2019-03-25T20:03:47.307Z,101170.59
2019-03-25T20:06:25.722Z,101172.27
2019-03-25T20:08:49.173Z,101188.09
2019-03-25T20:11:19.103Z,101186.22
2019-03-25T20:13:48.818Z,101195.41
2019-03-25T20:16:18.823Z,101202.91
2019-03-25T20:18:48.643Z,101212.91
2019-03-25T20:21:18.464Z,101216.39
2019-03-25T20:23:50.493Z,101224.77
2019-03-25T20:26:19.633Z,101222.53
2019-03-25T20:28:49.530Z,101224.70
2019-03-25T20:31:19.392Z,101227.70
2019-03-25T20:33:49.217Z,101222.88
2019-03-25T20:36:19.235Z,101229.52
2019-03-25T20:38:49.814Z,101229.91
2019-03-25T20:41:19.712Z,101240.42
2019-03-25T20:43:49.681Z,101241.23
2019-03-25T20:46:19.473Z,101253.91
2019-03-25T20:48:49.233Z,101261.78
2019-03-25T20:51:19.167Z,101268.39
2019-03-25T20:53:48.923Z,101270.13
2019-03-25T20:56:18.907Z,101272.67
2019-03-25T20:58:48.832Z,101274.42
2019-03-25T21:01:18.875Z,101274.37
2019-03-25T21:03:48.790Z,101277.89
2019-03-25T21:06:18.542Z,101286.20
2019-03-25T21:08:48.290Z,101285.34
2019-03-25T21:11:18.303Z,101284.50
2019-03-25T21:13:48.231Z,101287.47
2019-03-25T21:16:17.918Z,101285.69
2019-03-25T21:18:47.696Z,101288.70
2019-03-25T21:21:17.900Z,101294.34
2019-03-25T21:23:47.586Z,101296.50
2019-03-25T21:26:17.310Z,101304.80
2019-03-25T21:28:47.204Z,101303.95
2019-03-25T21:31:17.090Z,101303.92
2019-03-25T21:33:47.124Z,101310.91
2019-03-25T21:36:17.086Z,101315.27
2019-03-25T21:38:47.105Z,101320.09
2019-03-25T21:41:16.831Z,101326.20
2019-03-25T21:43:46.577Z,101321.75
2019-03-25T21:46:16.257Z,101326.96
2019-03-25T21:48:46.027Z,101328.70
2019-03-25T21:51:15.773Z,101333.48
2019-03-25T21:53:45.582Z,101332.68
2019-03-25T21:56:15.485Z,101330.98
2019-03-25T21:58:45.174Z,101346.27
2019-03-25T22:01:14.830Z,101347.04
2019-03-25T22:03:44.511Z,101351.36
2019-03-25T22:06:14.191Z,101350.51
2019-03-25T22:08:44.039Z,101355.25
2019-03-25T22:11:13.694Z,101350.98
2019-03-25T22:13:43.395Z,101353.52
2019-03-25T22:16:13.058Z,101359.70
2019-03-25T22:18:42.736Z,101359.23
2019-03-25T22:21:12.492Z,101360.97
2019-03-25T22:23:42.171Z,101364.88
2019-03-25T22:26:11.918Z,101360.46
2019-03-25T22:28:41.592Z,101363.05
2019-03-25T22:31:11.306Z,101361.31
2019-03-25T22:33:40.973Z,101366.94
2019-03-25T22:36:10.684Z,101373.84
2019-03-25T22:38:40.416Z,101376.84
2019-03-25T22:41:10.143Z,101386.49
2019-03-25T22:43:39.824Z,101392.13
2019-03-25T22:46:09.502Z,101395.64
2019-03-25T22:48:39.216Z,101399.63
2019-03-25T22:51:08.916Z,101405.30
2019-03-25T22:53:38.624Z,101413.97
2019-03-25T22:56:08.307Z,101411.81
2019-03-25T22:58:38.004Z,101415.28
2019-03-25T23:01:07.791Z,101414.35
2019-03-25T23:03:39.324Z,101411.44
2019-03-25T23:06:08.880Z,101416.22
2019-03-25T23:08:38.585Z,101418.89
2019-03-25T23:11:08.350Z,101412.80
2019-03-25T23:13:38.101Z,101415.42
2019-03-25T23:16:07.742Z,101420.63
2019-03-25T23:18:37.419Z,101426.86
2019-03-25T23:21:07.107Z,101414.06
2019-03-25T23:23:36.798Z,101413.55
2019-03-25T23:26:06.475Z,101419.13
2019-03-25T23:28:36.137Z,101422.14
2019-03-25T23:31:05.880Z,101414.27
2019-03-25T23:33:35.568Z,101411.12
2019-03-25T23:36:05.291Z,101416.84
2019-03-25T23:38:34.978Z,101418.02
2019-03-25T23:41:04.701Z,101415.02
2019-03-25T23:43:34.403Z,101421.95
2019-03-25T23:46:04.072Z,101424.11
2019-03-25T23:48:33.912Z,101415.77
2019-03-25T23:51:03.593Z,101414.45
2019-03-25T23:53:33.262Z,101417.49
2019-03-25T23:56:02.932Z,101423.17
2019-03-25T23:58:32.672Z,101422.80
