createdAt,value
2018-12-06T00:02:25.488Z,4.20
2018-12-06T00:04:54.168Z,4.40
2018-12-06T00:07:23.355Z,4.40
2018-12-06T00:09:52.688Z,4.77
2018-12-06T00:12:21.195Z,4.60
2018-12-06T00:14:51.328Z,4.47
2018-12-06T00:17:20.025Z,4.50
2018-12-06T00:19:48.738Z,4.90
2018-12-06T00:22:17.248Z,4.70
2018-12-06T00:24:45.908Z,4.40
2018-12-06T00:27:14.672Z,4.47
2018-12-06T00:29:47.158Z,4.97
2018-12-06T00:32:15.529Z,4.50
2018-12-06T00:34:43.922Z,4.50
2018-12-06T00:37:12.479Z,4.47
2018-12-06T00:39:41.123Z,4.33
2018-12-06T00:42:09.912Z,4.40
2018-12-06T00:44:38.580Z,4.87
2018-12-06T00:47:07.056Z,4.70
2018-12-06T00:49:35.658Z,4.37
2018-12-06T00:52:04.071Z,4.40
2018-12-06T00:54:32.402Z,4.20
2018-12-06T00:57:00.930Z,4.67
2018-12-06T00:59:29.414Z,4.50
2018-12-06T01:01:58.445Z,4.80
2018-12-06T01:04:27.069Z,4.40
2018-12-06T01:06:55.582Z,4.47
2018-12-06T01:09:24.280Z,4.80
2018-12-06T01:11:53.203Z,4.43
2018-12-06T01:14:23.868Z,4.80
2018-12-06T01:16:52.945Z,4.47
2018-12-06T01:19:21.715Z,4.10
2018-12-06T01:21:50.333Z,4.37
2018-12-06T01:24:19.046Z,4.23
2018-12-06T01:26:47.576Z,4.53
2018-12-06T01:29:16.198Z,4.97
2018-12-06T01:31:44.743Z,4.53
2018-12-06T01:34:13.236Z,4.40
2018-12-06T01:36:42.032Z,4.50
2018-12-06T01:39:10.828Z,4.13
2018-12-06T01:41:39.428Z,4.93
2018-12-06T01:44:08.009Z,4.57
2018-12-06T01:46:36.418Z,4.40
2018-12-06T01:49:05.149Z,4.90
2018-12-06T01:51:33.873Z,4.47
2018-12-06T01:54:02.500Z,4.70
2018-12-06T01:56:31.269Z,4.93
2018-12-06T01:58:59.930Z,4.50
2018-12-06T02:01:28.582Z,4.63
2018-12-06T02:03:57.203Z,4.83
2018-12-06T02:06:25.885Z,4.30
2018-12-06T02:08:54.643Z,5.00
2018-12-06T02:11:23.406Z,4.70
2018-12-06T02:13:51.983Z,4.70
2018-12-06T02:16:20.732Z,4.90
2018-12-06T02:18:49.601Z,4.50
2018-12-06T02:21:18.197Z,4.20
2018-12-06T02:23:46.915Z,4.70
2018-12-06T02:26:16.044Z,4.60
2018-12-06T02:28:44.606Z,5.00
2018-12-06T02:31:13.303Z,4.13
2018-12-06T02:33:41.706Z,4.87
2018-12-06T02:36:10.813Z,4.60
2018-12-06T02:38:39.204Z,4.40
2018-12-06T02:41:07.663Z,4.33
2018-12-06T02:43:36.108Z,4.17
2018-12-06T02:46:04.559Z,3.63
2018-12-06T02:48:32.969Z,4.50
2018-12-06T02:51:01.485Z,4.40
2018-12-06T02:53:30.250Z,4.30
2018-12-06T02:55:58.949Z,4.80
2018-12-06T02:58:27.542Z,4.40
2018-12-06T03:00:56.186Z,4.20
2018-12-06T03:03:24.758Z,3.97
2018-12-06T03:05:53.305Z,4.70
2018-12-06T03:08:21.882Z,4.27
2018-12-06T03:10:50.414Z,4.50
2018-12-06T03:13:18.942Z,4.70
2018-12-06T03:15:47.413Z,4.33
2018-12-06T03:18:15.884Z,4.50
2018-12-06T03:20:45.364Z,4.40
2018-12-06T03:23:14.175Z,4.47
2018-12-06T03:25:43.513Z,4.33
2018-12-06T03:28:11.965Z,3.93
2018-12-06T03:30:40.496Z,3.67
2018-12-06T03:33:09.026Z,4.50
2018-12-06T03:35:37.707Z,4.73
2018-12-06T03:38:06.082Z,4.27
2018-12-06T03:40:34.501Z,3.70
2018-12-06T03:43:02.898Z,4.00
2018-12-06T03:45:31.211Z,4.30
2018-12-06T03:47:59.601Z,4.30
2018-12-06T03:50:28.014Z,3.90
2018-12-06T03:52:56.657Z,4.23
2018-12-06T03:55:25.435Z,4.10
2018-12-06T03:57:54.249Z,4.00
2018-12-06T04:00:23.122Z,4.57
2018-12-06T04:02:51.942Z,3.97
2018-12-06T04:05:20.402Z,3.80
2018-12-06T04:07:48.963Z,4.57
2018-12-06T04:10:17.514Z,4.33
2018-12-06T04:12:46.173Z,4.13
2018-12-06T04:15:15.764Z,4.03
2018-12-06T04:17:44.224Z,4.30
2018-12-06T04:20:13.057Z,4.07
2018-12-06T04:22:42.227Z,4.03
2018-12-06T04:25:10.963Z,4.10
2018-12-06T04:27:40.641Z,4.70
2018-12-06T04:30:09.279Z,4.33
2018-12-06T04:32:37.807Z,4.37
2018-12-06T04:35:06.240Z,5.03
2018-12-06T04:37:34.595Z,4.33
2018-12-06T04:40:03.760Z,4.03
2018-12-06T04:42:34.000Z,3.93
2018-12-06T04:45:02.579Z,3.90
2018-12-06T04:47:31.065Z,3.90
2018-12-06T04:49:59.600Z,4.10
2018-12-06T04:52:28.007Z,3.67
2018-12-06T04:54:56.408Z,4.00
2018-12-06T04:57:24.795Z,3.90
2018-12-06T04:59:53.211Z,3.87
2018-12-06T05:02:21.594Z,4.00
2018-12-06T05:04:50.254Z,3.90
2018-12-06T05:07:18.927Z,3.60
2018-12-06T05:09:47.636Z,3.80
2018-12-06T05:12:16.255Z,3.90
2018-12-06T05:14:45.045Z,4.03
2018-12-06T05:17:14.731Z,4.00
2018-12-06T05:19:43.315Z,3.33
2018-12-06T05:22:11.863Z,4.13
2018-12-06T05:24:40.263Z,4.10
2018-12-06T05:27:08.678Z,3.53
2018-12-06T05:29:37.100Z,3.70
2018-12-06T05:32:05.518Z,3.30
2018-12-06T05:34:34.436Z,4.00
2018-12-06T05:37:02.852Z,3.70
2018-12-06T05:39:31.281Z,3.50
2018-12-06T05:42:00.037Z,4.00
2018-12-06T05:44:29.392Z,3.20
2018-12-06T05:46:58.219Z,3.80
2018-12-06T05:49:26.673Z,3.93
2018-12-06T05:51:55.094Z,3.47
2018-12-06T05:54:23.525Z,3.60
2018-12-06T05:56:52.099Z,3.83
2018-12-06T05:59:20.723Z,3.90
2018-12-06T06:01:49.239Z,3.77
2018-12-06T06:04:17.721Z,3.53
2018-12-06T06:06:46.253Z,3.53
2018-12-06T06:09:14.680Z,3.53
2018-12-06T06:11:43.101Z,3.70
2018-12-06T06:14:11.554Z,4.00
2018-12-06T06:16:40.019Z,3.73
2018-12-06T06:19:08.684Z,3.60
2018-12-06T06:21:37.141Z,3.70
2018-12-06T06:24:05.817Z,3.73
2018-12-06T06:26:36.576Z,4.00
2018-12-06T06:29:05.128Z,3.93
2018-12-06T06:31:33.550Z,3.70
2018-12-06T06:34:02.055Z,3.70
2018-12-06T06:36:30.765Z,3.40
2018-12-06T06:38:59.905Z,3.97
2018-12-06T06:41:28.347Z,3.37
2018-12-06T06:43:57.028Z,3.50
2018-12-06T06:46:25.428Z,3.60
2018-12-06T06:48:54.217Z,3.53
2018-12-06T06:51:22.597Z,4.60
2018-12-06T06:53:51.096Z,3.80
2018-12-06T06:56:19.808Z,4.00
2018-12-06T06:58:48.792Z,4.17
2018-12-06T07:01:17.261Z,4.17
2018-12-06T07:03:45.886Z,4.33
2018-12-06T07:06:15.361Z,3.77
2018-12-06T07:08:44.007Z,3.70
2018-12-06T07:11:12.741Z,3.87
2018-12-06T07:13:41.126Z,3.63
2018-12-06T07:16:09.861Z,4.37
2018-12-06T07:18:39.432Z,4.00
2018-12-06T07:21:07.922Z,4.00
2018-12-06T07:23:37.301Z,4.00
2018-12-06T07:26:06.086Z,4.27
2018-12-06T07:28:34.667Z,4.10
2018-12-06T07:31:03.379Z,4.50
2018-12-06T07:33:32.249Z,4.10
2018-12-06T07:36:00.936Z,4.10
2018-12-06T07:38:29.729Z,3.90
2018-12-06T07:40:58.455Z,4.83
2018-12-06T07:43:27.169Z,4.67
2018-12-06T07:45:57.633Z,4.03
2018-12-06T07:48:26.053Z,4.10
2018-12-06T07:50:55.747Z,4.17
2018-12-06T07:53:24.478Z,4.07
2018-12-06T07:55:53.053Z,4.63
2018-12-06T07:58:21.477Z,3.80
2018-12-06T08:00:49.943Z,3.83
2018-12-06T08:03:18.342Z,3.93
2018-12-06T08:05:47.233Z,4.57
2018-12-06T08:08:15.765Z,3.90
2018-12-06T08:10:44.248Z,4.57
2018-12-06T08:13:12.945Z,4.23
2018-12-06T08:15:41.529Z,3.93
2018-12-06T08:18:10.048Z,4.20
2018-12-06T08:20:38.443Z,4.47
2018-12-06T08:23:06.843Z,4.23
2018-12-06T08:25:35.243Z,4.23
2018-12-06T08:28:04.139Z,3.93
2018-12-06T08:30:32.549Z,4.23
2018-12-06T08:33:00.918Z,4.03
2018-12-06T08:35:31.339Z,4.53
2018-12-06T08:37:59.717Z,3.80
2018-12-06T08:40:28.163Z,4.10
2018-12-06T08:42:56.866Z,4.20
2018-12-06T08:45:25.558Z,3.70
2018-12-06T08:47:53.950Z,4.53
2018-12-06T08:50:22.377Z,4.57
2018-12-06T08:52:51.276Z,3.90
2018-12-06T08:55:19.882Z,4.00
2018-12-06T08:57:48.502Z,4.10
2018-12-06T09:00:17.262Z,4.23
2018-12-06T09:02:45.660Z,4.40
2018-12-06T09:05:14.046Z,3.70
2018-12-06T09:07:42.433Z,3.87
2018-12-06T09:10:10.806Z,3.87
2018-12-06T09:12:39.217Z,4.30
2018-12-06T09:15:07.675Z,4.03
2018-12-06T09:17:36.099Z,4.23
2018-12-06T09:20:05.103Z,4.23
2018-12-06T09:22:33.503Z,4.10
2018-12-06T09:25:02.165Z,3.90
2018-12-06T09:27:31.415Z,3.50
2018-12-06T09:29:59.891Z,3.97
2018-12-06T09:32:28.271Z,4.00
2018-12-06T09:34:57.014Z,3.97
2018-12-06T09:37:25.914Z,4.00
2018-12-06T09:39:57.808Z,4.40
2018-12-06T09:42:26.204Z,4.70
2018-12-06T09:44:54.934Z,4.10
2018-12-06T09:47:23.290Z,4.47
2018-12-06T09:49:51.706Z,3.90
2018-12-06T09:52:20.992Z,4.23
2018-12-06T09:54:49.418Z,4.23
2018-12-06T09:57:18.156Z,3.90
2018-12-06T09:59:47.024Z,3.90
2018-12-06T10:02:15.587Z,4.10
2018-12-06T10:04:44.016Z,3.90
2018-12-06T10:07:12.469Z,4.77
2018-12-06T10:09:41.659Z,3.97
2018-12-06T10:12:10.541Z,3.80
2018-12-06T10:14:39.158Z,4.03
2018-12-06T10:17:09.378Z,3.80
2018-12-06T10:19:37.656Z,3.83
2018-12-06T10:22:06.031Z,3.83
2018-12-06T10:24:35.359Z,3.60
2018-12-06T10:27:03.815Z,4.10
2018-12-06T10:29:32.329Z,3.83
2018-12-06T10:32:01.464Z,3.77
2018-12-06T10:34:30.351Z,3.70
2018-12-06T10:36:58.875Z,3.80
2018-12-06T10:39:27.274Z,3.80
2018-12-06T10:41:57.239Z,4.20
2018-12-06T10:44:28.438Z,3.50
2018-12-06T10:46:57.035Z,3.30
2018-12-06T10:49:26.542Z,3.77
2018-12-06T10:51:55.064Z,3.30
2018-12-06T10:54:23.509Z,3.93
2018-12-06T10:56:52.539Z,3.77
2018-12-06T10:59:21.677Z,3.70
2018-12-06T11:01:55.626Z,3.87
2018-12-06T11:04:26.064Z,3.73
2018-12-06T11:06:54.661Z,3.50
2018-12-06T11:09:23.099Z,3.40
2018-12-06T11:11:51.816Z,3.50
2018-12-06T11:14:20.232Z,3.67
2018-12-06T11:16:48.635Z,3.50
2018-12-06T11:19:17.280Z,3.70
2018-12-06T11:21:45.959Z,3.30
2018-12-06T11:24:14.994Z,3.80
2018-12-06T11:26:43.403Z,3.50
2018-12-06T11:29:11.819Z,3.90
2018-12-06T11:31:40.181Z,3.70
2018-12-06T11:34:09.993Z,4.10
2018-12-06T11:36:38.399Z,3.70
2018-12-06T11:39:07.730Z,3.57
2018-12-06T11:41:42.797Z,3.60
2018-12-06T11:44:06.448Z,3.63
2018-12-06T11:46:35.221Z,3.47
2018-12-06T11:49:05.095Z,3.70
2018-12-06T11:51:33.659Z,3.80
2018-12-06T11:54:02.416Z,3.43
2018-12-06T11:56:31.072Z,3.67
2018-12-06T11:58:59.953Z,3.37
2018-12-06T12:01:28.735Z,4.17
2018-12-06T12:03:57.749Z,3.60
2018-12-06T12:06:26.260Z,3.53
2018-12-06T12:08:54.768Z,3.90
2018-12-06T12:11:25.225Z,3.77
2018-12-06T12:13:53.674Z,3.70
2018-12-06T12:17:05.774Z,3.90
2018-12-06T12:19:34.433Z,3.97
2018-12-06T12:22:03.470Z,3.73
2018-12-06T12:24:31.908Z,3.17
2018-12-06T12:27:00.382Z,3.60
2018-12-06T12:29:28.764Z,3.70
2018-12-06T12:31:57.095Z,3.70
2018-12-06T12:34:25.737Z,4.00
2018-12-06T12:36:55.388Z,3.53
2018-12-06T12:39:23.770Z,3.37
2018-12-06T12:41:52.419Z,3.67
2018-12-06T12:44:20.901Z,3.70
2018-12-06T12:46:49.492Z,4.20
2018-12-06T12:49:17.969Z,3.67
2018-12-06T12:51:46.380Z,3.50
2018-12-06T12:54:14.836Z,4.00
2018-12-06T12:56:43.423Z,3.87
2018-12-06T12:59:12.828Z,3.83
2018-12-06T13:01:41.211Z,3.53
2018-12-06T13:04:09.667Z,3.93
2018-12-06T13:06:38.097Z,3.80
2018-12-06T13:09:06.749Z,3.97
2018-12-06T13:11:35.959Z,4.27
2018-12-06T13:14:06.247Z,4.17
2018-12-06T13:16:34.903Z,4.50
2018-12-06T13:19:03.495Z,3.77
2018-12-06T13:21:32.117Z,3.90
2018-12-06T13:24:00.638Z,4.30
2018-12-06T13:26:29.161Z,3.73
2018-12-06T13:28:57.586Z,3.90
2018-12-06T13:31:26.163Z,4.30
2018-12-06T13:33:54.576Z,4.30
2018-12-06T13:36:23.097Z,4.20
2018-12-06T13:38:51.561Z,4.00
2018-12-06T13:41:19.954Z,3.73
2018-12-06T13:43:48.334Z,3.80
2018-12-06T13:46:16.919Z,4.13
2018-12-06T13:48:45.426Z,4.13
2018-12-06T13:51:13.841Z,4.43
2018-12-06T13:53:42.452Z,4.50
2018-12-06T13:56:11.062Z,4.50
2018-12-06T13:58:39.603Z,4.67
2018-12-06T14:01:08.495Z,4.30
2018-12-06T14:03:37.588Z,4.53
2018-12-06T14:06:06.124Z,4.70
2018-12-06T14:08:35.724Z,4.93
2018-12-06T14:11:04.184Z,4.30
2018-12-06T14:13:32.639Z,4.70
2018-12-06T14:16:01.079Z,4.83
2018-12-06T14:18:29.625Z,4.40
2018-12-06T14:20:58.196Z,4.10
2018-12-06T14:23:26.932Z,4.47
2018-12-06T14:25:55.539Z,4.93
2018-12-06T14:28:24.386Z,5.20
2018-12-06T14:30:53.727Z,5.03
2018-12-06T14:33:23.072Z,4.90
2018-12-06T14:35:51.464Z,4.93
2018-12-06T14:38:21.372Z,4.93
2018-12-06T14:40:50.473Z,5.00
2018-12-06T14:43:18.870Z,5.37
2018-12-06T14:45:47.852Z,4.53
2018-12-06T14:48:16.886Z,4.60
2018-12-06T14:50:45.780Z,4.73
2018-12-06T14:53:15.995Z,5.50
2018-12-06T14:55:44.511Z,4.40
2018-12-06T14:58:13.173Z,4.70
2018-12-06T15:00:42.276Z,4.50
2018-12-06T15:03:12.067Z,4.80
2018-12-06T15:05:40.883Z,5.03
2018-12-06T15:08:09.477Z,4.70
2018-12-06T15:10:38.107Z,5.17
2018-12-06T15:13:06.837Z,5.13
2018-12-06T15:15:35.429Z,5.07
2018-12-06T15:18:03.856Z,4.87
2018-12-06T15:20:32.270Z,4.40
2018-12-06T15:23:00.746Z,4.50
2018-12-06T15:25:29.255Z,4.57
2018-12-06T15:27:57.818Z,4.77
2018-12-06T15:30:26.398Z,4.80
2018-12-06T15:32:55.080Z,4.40
2018-12-06T15:35:23.627Z,4.43
2018-12-06T15:37:52.034Z,4.03
2018-12-06T15:40:20.530Z,4.90
2018-12-06T15:42:48.999Z,4.80
2018-12-06T15:45:17.409Z,4.60
2018-12-06T15:47:45.811Z,4.40
2018-12-06T15:50:14.191Z,4.80
2018-12-06T15:52:42.648Z,4.47
2018-12-06T15:55:11.201Z,4.43
2018-12-06T15:57:39.941Z,4.80
2018-12-06T16:00:10.838Z,4.83
2018-12-06T16:02:39.270Z,4.40
2018-12-06T16:05:07.651Z,4.50
2018-12-06T16:07:37.626Z,4.47
2018-12-06T16:10:08.773Z,4.47
2018-12-06T16:12:38.268Z,4.47
2018-12-06T16:15:07.871Z,4.50
2018-12-06T16:17:36.588Z,4.20
2018-12-06T16:20:09.075Z,4.30
2018-12-06T16:22:37.697Z,4.50
2018-12-06T16:25:06.847Z,4.30
2018-12-06T16:27:35.877Z,5.20
2018-12-06T16:30:06.178Z,4.87
2018-12-06T16:32:35.300Z,4.73
2018-12-06T16:35:04.340Z,4.97
2018-12-06T16:37:32.842Z,5.00
2018-12-06T16:40:01.534Z,4.90
2018-12-06T16:42:30.056Z,4.83
2018-12-06T16:44:58.443Z,4.83
2018-12-06T16:47:26.878Z,4.63
2018-12-06T16:49:56.210Z,4.77
2018-12-06T16:52:24.692Z,4.47
2018-12-06T16:54:53.095Z,4.70
2018-12-06T16:57:21.492Z,5.07
2018-12-06T16:59:50.513Z,4.53
2018-12-06T17:02:19.160Z,5.00
2018-12-06T17:04:48.495Z,4.80
2018-12-06T17:07:18.613Z,5.37
2018-12-06T17:09:48.256Z,5.50
2018-12-06T17:12:16.864Z,5.43
2018-12-06T17:14:45.675Z,5.30
2018-12-06T17:17:14.968Z,4.90
2018-12-06T17:19:43.505Z,5.77
2018-12-06T17:22:12.022Z,5.10
2018-12-06T17:24:41.090Z,5.30
2018-12-06T17:27:09.796Z,4.90
2018-12-06T17:29:38.183Z,5.07
2018-12-06T17:32:06.935Z,5.10
2018-12-06T17:34:35.356Z,5.20
2018-12-06T17:37:03.765Z,5.57
2018-12-06T17:39:32.175Z,5.77
2018-12-06T17:42:01.526Z,5.20
2018-12-06T17:44:29.993Z,5.33
2018-12-06T17:47:00.325Z,5.13
2018-12-06T17:49:29.119Z,5.20
2018-12-06T17:51:57.579Z,5.00
2018-12-06T17:54:26.004Z,5.40
2018-12-06T17:56:54.411Z,5.13
2018-12-06T17:59:22.803Z,5.10
2018-12-06T18:01:51.423Z,5.20
2018-12-06T18:04:19.858Z,5.10
2018-12-06T18:06:48.215Z,4.63
2018-12-06T18:09:16.610Z,4.90
2018-12-06T18:11:45.019Z,5.00
2018-12-06T18:14:13.397Z,5.40
2018-12-06T18:16:41.756Z,4.70
2018-12-06T18:19:10.169Z,4.80
2018-12-06T18:21:38.591Z,5.17
2018-12-06T18:24:07.030Z,5.20
2018-12-06T18:26:35.503Z,5.20
2018-12-06T18:29:05.120Z,5.40
2018-12-06T18:31:33.522Z,5.00
2018-12-06T18:34:01.895Z,4.80
2018-12-06T18:36:30.447Z,5.13
2018-12-06T18:38:58.927Z,5.20
2018-12-06T18:41:27.408Z,4.80
2018-12-06T18:43:56.147Z,4.90
2018-12-06T18:46:24.842Z,5.00
2018-12-06T18:48:53.567Z,5.10
2018-12-06T18:51:21.989Z,4.67
2018-12-06T18:53:50.373Z,4.63
2018-12-06T18:56:19.405Z,4.17
2018-12-06T18:58:47.782Z,4.43
2018-12-06T19:01:16.064Z,5.00
2018-12-06T19:03:44.451Z,4.57
2018-12-06T19:06:12.856Z,4.90
2018-12-06T19:08:41.277Z,4.30
2018-12-06T19:11:12.558Z,4.90
2018-12-06T19:13:41.272Z,4.80
2018-12-06T19:16:09.680Z,4.80
2018-12-06T19:18:38.074Z,5.10
2018-12-06T19:21:06.799Z,4.73
2018-12-06T19:23:35.321Z,5.20
2018-12-06T19:26:03.695Z,4.70
2018-12-06T19:28:32.454Z,4.80
2018-12-06T19:31:01.750Z,4.77
2018-12-06T19:33:30.648Z,4.93
2018-12-06T19:35:59.844Z,4.60
2018-12-06T19:38:28.527Z,4.87
2018-12-06T19:40:56.986Z,5.20
2018-12-06T19:43:28.217Z,5.27
2018-12-06T19:45:56.652Z,5.27
2018-12-06T19:48:25.160Z,4.77
2018-12-06T19:50:53.605Z,5.10
2018-12-06T19:53:22.232Z,5.80
2018-12-06T19:55:50.961Z,5.50
2018-12-06T19:58:19.647Z,5.63
2018-12-06T20:00:48.189Z,6.53
2018-12-06T20:03:16.711Z,5.70
2018-12-06T20:05:45.147Z,5.60
2018-12-06T20:08:13.541Z,6.13
2018-12-06T20:10:41.925Z,5.43
2018-12-06T20:13:10.335Z,5.90
2018-12-06T20:15:38.744Z,5.70
2018-12-06T20:18:07.166Z,5.47
2018-12-06T20:20:35.646Z,5.80
2018-12-06T20:23:04.024Z,6.00
2018-12-06T20:25:32.525Z,6.30
2018-12-06T20:28:01.213Z,6.03
2018-12-06T20:30:29.612Z,5.83
2018-12-06T20:32:58.019Z,5.80
2018-12-06T20:35:26.462Z,5.87
2018-12-06T20:37:54.883Z,6.27
2018-12-06T20:40:23.288Z,5.60
2018-12-06T20:42:51.990Z,5.80
2018-12-06T20:45:20.416Z,5.90
2018-12-06T20:47:48.942Z,6.07
2018-12-06T20:50:17.374Z,5.80
2018-12-06T20:52:45.790Z,6.13
2018-12-06T20:55:14.166Z,6.33
2018-12-06T20:57:42.550Z,5.60
2018-12-06T21:00:11.011Z,6.33
2018-12-06T21:02:39.514Z,5.67
2018-12-06T21:05:07.847Z,5.90
2018-12-06T21:07:36.263Z,6.57
2018-12-06T21:10:04.984Z,6.30
2018-12-06T21:12:33.406Z,6.80
2018-12-06T21:15:01.799Z,6.13
2018-12-06T21:17:30.301Z,5.43
2018-12-06T21:19:58.768Z,6.10
2018-12-06T21:22:27.190Z,6.27
2018-12-06T21:24:55.607Z,6.80
2018-12-06T21:27:24.152Z,6.10
2018-12-06T21:29:52.929Z,6.97
2018-12-06T21:32:21.606Z,6.80
2018-12-06T21:34:50.061Z,7.50
2018-12-06T21:37:18.553Z,7.10
2018-12-06T21:39:47.003Z,7.80
2018-12-06T21:42:15.473Z,7.20
2018-12-06T21:44:44.007Z,7.17
2018-12-06T21:47:14.409Z,7.10
2018-12-06T21:49:43.420Z,7.90
2018-12-06T21:52:11.878Z,7.33
2018-12-06T21:54:40.335Z,7.30
2018-12-06T21:57:08.811Z,7.80
2018-12-06T21:59:37.568Z,7.27
2018-12-06T22:02:22.673Z,6.37
2018-12-06T22:04:51.519Z,6.63
2018-12-06T22:07:20.026Z,7.37
2018-12-06T22:09:48.982Z,6.80
2018-12-06T22:12:17.516Z,6.90
2018-12-06T22:14:46.336Z,6.90
2018-12-06T22:17:14.897Z,7.23
2018-12-06T22:19:43.399Z,7.40
2018-12-06T22:22:11.876Z,7.53
2018-12-06T22:24:40.354Z,6.87
2018-12-06T22:27:08.971Z,7.43
2018-12-06T22:29:37.465Z,7.47
2018-12-06T22:32:06.100Z,7.63
2018-12-06T22:34:34.643Z,6.90
2018-12-06T22:37:03.054Z,6.90
2018-12-06T22:39:31.578Z,7.50
2018-12-06T22:42:00.018Z,7.70
2018-12-06T22:44:30.148Z,7.53
2018-12-06T22:46:58.616Z,7.17
2018-12-06T22:49:27.243Z,6.60
2018-12-06T22:51:55.662Z,7.47
2018-12-06T22:54:24.245Z,7.23
2018-12-06T22:56:52.782Z,6.00
2018-12-06T22:59:21.227Z,5.80
2018-12-06T23:01:50.613Z,10.40
2018-12-06T23:04:19.689Z,9.07
2018-12-06T23:06:48.247Z,8.90
2018-12-06T23:09:17.899Z,9.97
2018-12-06T23:11:47.878Z,10.90
2018-12-06T23:14:17.697Z,10.00
2018-12-06T23:16:46.464Z,9.30
2018-12-06T23:19:15.121Z,8.63
2018-12-06T23:21:43.754Z,8.50
2018-12-06T23:24:12.279Z,8.60
2018-12-06T23:26:40.830Z,8.80
2018-12-06T23:29:09.273Z,7.87
2018-12-06T23:31:38.664Z,8.50
2018-12-06T23:34:07.034Z,7.83
2018-12-06T23:36:35.534Z,7.63
2018-12-06T23:39:06.187Z,7.67
2018-12-06T23:41:35.433Z,7.17
2018-12-06T23:44:04.232Z,8.37
2018-12-06T23:46:32.582Z,7.10
2018-12-06T23:49:00.996Z,7.50
2018-12-06T23:51:35.427Z,7.53
2018-12-06T23:54:03.960Z,7.47
2018-12-06T23:56:32.343Z,7.83
2018-12-06T23:59:01.098Z,7.40
