createdAt,value
2022-11-20T00:01:33.261Z,19.83
2022-11-20T00:16:34.839Z,19.59
2022-11-20T00:31:36.300Z,20.15
2022-11-20T00:46:37.919Z,20.02
2022-11-20T01:01:39.651Z,20.14
2022-11-20T01:16:42.593Z,19.82
2022-11-20T01:31:44.703Z,19.89
2022-11-20T01:47:05.868Z,19.83
2022-11-20T02:02:07.419Z,20.03
2022-11-20T02:17:09.320Z,19.71
2022-11-20T02:32:20.015Z,19.71
2022-11-20T02:47:21.470Z,19.14
2022-11-20T03:02:23.055Z,19.26
2022-11-20T03:17:24.587Z,18.97
2022-11-20T03:32:26.013Z,18.91
2022-11-20T03:47:27.513Z,18.87
2022-11-20T04:02:28.985Z,18.74
2022-11-20T04:17:30.524Z,19.08
2022-11-20T04:32:31.953Z,18.25
2022-11-20T04:47:33.464Z,18.23
2022-11-20T05:02:34.897Z,18.59
2022-11-20T05:17:36.329Z,19.00
2022-11-20T05:32:37.794Z,18.18
2022-11-20T05:47:39.267Z,18.27
2022-11-20T06:02:40.768Z,18.32
2022-11-20T06:17:42.255Z,18.60
2022-11-20T06:32:43.750Z,18.77
2022-11-20T06:47:45.270Z,20.36
2022-11-20T07:02:46.740Z,21.01
2022-11-20T07:17:48.253Z,19.60
2022-11-20T07:32:53.263Z,19.34
2022-11-20T07:47:54.730Z,19.14
2022-11-20T08:02:56.187Z,19.14
2022-11-20T08:18:29.484Z,19.32
2022-11-20T08:33:26.476Z,19.20
2022-11-20T08:48:28.189Z,18.48
2022-11-20T09:03:32.916Z,18.16
2022-11-20T09:18:37.046Z,16.98
2022-11-20T09:33:38.482Z,16.20
2022-11-20T09:48:47.562Z,17.34
2022-11-20T10:04:05.863Z,18.60
2022-11-20T10:19:16.066Z,18.61
2022-11-20T10:34:37.788Z,17.83
2022-11-20T10:49:39.257Z,17.52
2022-11-20T11:04:55.781Z,17.12
2022-11-20T11:20:07.113Z,14.50
2022-11-20T11:35:20.261Z,13.25
2022-11-20T11:50:23.303Z,14.95
2022-11-20T12:05:27.095Z,14.83
2022-11-20T12:20:33.577Z,14.42
2022-11-20T12:35:44.339Z,15.10
2022-11-20T12:51:20.014Z,16.08
2022-11-20T13:06:22.244Z,16.63
2022-11-20T13:21:35.816Z,14.81
2022-11-20T13:36:37.755Z,14.48
2022-11-20T13:51:39.242Z,14.61
2022-11-20T14:06:44.790Z,15.26
2022-11-20T14:21:49.876Z,14.56
2022-11-20T14:36:54.781Z,14.60
2022-11-20T14:52:03.578Z,14.38
2022-11-20T15:07:05.192Z,14.49
2022-11-20T15:22:13.774Z,14.03
2022-11-20T15:37:15.233Z,13.59
2022-11-20T15:52:16.909Z,13.36
2022-11-20T16:07:18.485Z,13.02
2022-11-20T16:22:20.045Z,13.47
2022-11-20T16:37:21.522Z,13.11
2022-11-20T16:52:23.041Z,13.13
2022-11-20T17:07:24.599Z,13.43
2022-11-20T17:22:26.084Z,12.81
2022-11-20T17:37:27.590Z,12.49
2022-11-20T17:52:29.174Z,12.49
2022-11-20T18:07:30.722Z,12.10
2022-11-20T18:22:32.276Z,12.47
2022-11-20T18:37:33.888Z,12.21
2022-11-20T18:52:38.912Z,12.40
2022-11-20T19:07:40.961Z,12.12
2022-11-20T19:22:42.670Z,12.45
2022-11-20T19:37:44.123Z,13.01
2022-11-20T19:52:45.595Z,12.19
2022-11-20T20:07:47.117Z,12.29
2022-11-20T20:22:48.834Z,12.09
2022-11-20T20:37:50.325Z,12.21
2022-11-20T20:52:51.868Z,12.13
2022-11-20T21:08:11.800Z,11.90
2022-11-20T21:23:13.350Z,11.88
2022-11-20T21:38:15.101Z,12.03
2022-11-20T21:53:16.704Z,11.88
2022-11-20T22:16:07.520Z,12.39
2022-11-20T22:31:10.461Z,11.72
2022-11-20T22:46:11.987Z,11.75
2022-11-20T23:01:17.556Z,12.32
2022-11-20T23:16:22.338Z,12.72
2022-11-20T23:31:24.469Z,11.98
2022-11-20T23:46:25.930Z,11.28
