createdAt,value
2023-02-23T00:00:32.105Z,90.63
2023-02-23T00:03:01.508Z,90.17
2023-02-23T00:05:30.050Z,89.93
2023-02-23T00:07:56.935Z,90.43
2023-02-23T00:10:30.450Z,90.59
2023-02-23T00:12:58.703Z,91.19
2023-02-23T00:15:26.910Z,90.83
2023-02-23T00:17:55.709Z,90.84
2023-02-23T00:20:30.010Z,90.63
2023-02-23T00:22:57.574Z,91.08
2023-02-23T00:25:25.202Z,91.48
2023-02-23T00:27:52.500Z,91.18
2023-02-23T00:30:20.385Z,91.48
2023-02-23T00:32:47.557Z,91.88
2023-02-23T00:35:17.684Z,91.23
2023-02-23T00:37:48.301Z,91.85
2023-02-23T00:40:21.412Z,92.64
2023-02-23T00:42:50.040Z,92.73
2023-02-23T00:45:16.992Z,92.94
2023-02-23T00:47:44.910Z,92.28
2023-02-23T00:50:14.861Z,93.23
2023-02-23T00:52:43.481Z,92.41
2023-02-23T00:55:16.038Z,92.25
2023-02-23T00:57:43.195Z,92.90
2023-02-23T01:00:19.734Z,92.89
2023-02-23T01:02:48.780Z,92.72
2023-02-23T01:05:16.688Z,92.83
2023-02-23T01:07:46.858Z,92.37
2023-02-23T01:10:19.860Z,92.50
2023-02-23T01:12:50.940Z,92.22
2023-02-23T01:15:18.779Z,92.67
2023-02-23T01:17:45.574Z,92.57
2023-02-23T01:20:19.625Z,93.38
2023-02-23T01:22:48.470Z,92.71
2023-02-23T01:25:16.439Z,92.43
2023-02-23T01:27:43.805Z,93.27
2023-02-23T01:30:13.116Z,92.07
2023-02-23T01:32:39.793Z,92.71
2023-02-23T01:35:08.518Z,92.44
2023-02-23T01:37:36.432Z,92.80
2023-02-23T01:40:10.667Z,92.43
2023-02-23T01:42:39.148Z,92.04
2023-02-23T01:45:27.120Z,92.31
2023-02-23T01:47:56.583Z,93.01
2023-02-23T01:50:27.518Z,92.94
2023-02-23T01:52:55.405Z,92.37
2023-02-23T01:55:24.277Z,92.62
2023-02-23T01:57:54.534Z,92.77
2023-02-23T02:00:25.698Z,91.81
2023-02-23T02:02:52.718Z,91.32
2023-02-23T02:05:20.152Z,92.21
2023-02-23T02:07:49.314Z,91.35
2023-02-23T02:10:16.516Z,91.73
2023-02-23T02:12:45.580Z,91.44
2023-02-23T02:15:17.213Z,91.16
2023-02-23T02:18:03.200Z,91.02
2023-02-23T02:21:05.011Z,90.46
2023-02-23T02:24:09.559Z,90.65
2023-02-23T02:27:08.518Z,90.21
2023-02-23T02:30:13.017Z,90.64
2023-02-23T02:33:00.433Z,91.59
2023-02-23T02:35:54.494Z,90.49
2023-02-23T02:38:38.041Z,90.45
2023-02-23T02:41:37.642Z,90.12
2023-02-23T02:44:51.999Z,90.02
2023-02-23T02:47:34.534Z,89.73
2023-02-23T02:50:31.382Z,90.33
2023-02-23T02:53:25.846Z,90.24
2023-02-23T02:55:56.036Z,89.98
2023-02-23T02:58:25.571Z,89.90
2023-02-23T03:01:11.819Z,90.66
2023-02-23T03:04:01.081Z,90.51
2023-02-23T03:07:06.941Z,90.63
2023-02-23T03:10:04.199Z,90.23
2023-02-23T03:12:58.262Z,89.69
2023-02-23T03:15:49.931Z,89.15
2023-02-23T03:18:50.168Z,89.04
2023-02-23T03:21:43.852Z,89.07
2023-02-23T03:24:55.313Z,89.44
2023-02-23T03:28:08.061Z,89.71
2023-02-23T03:31:05.529Z,89.67
2023-02-23T03:34:18.712Z,88.51
2023-02-23T03:37:09.785Z,89.01
2023-02-23T03:40:07.009Z,88.91
2023-02-23T03:42:54.688Z,89.62
2023-02-23T03:45:42.975Z,89.58
2023-02-23T03:48:29.172Z,89.25
2023-02-23T03:51:17.822Z,88.57
2023-02-23T03:54:22.741Z,88.75
2023-02-23T03:57:09.594Z,89.55
2023-02-23T04:00:04.390Z,88.33
2023-02-23T04:02:50.558Z,89.18
2023-02-23T04:05:37.028Z,88.94
2023-02-23T04:08:25.100Z,88.51
2023-02-23T04:11:14.772Z,87.96
2023-02-23T04:13:42.557Z,89.02
2023-02-23T04:16:09.800Z,89.13
2023-02-23T04:18:38.431Z,88.95
2023-02-23T04:21:05.863Z,87.69
2023-02-23T04:23:32.451Z,88.43
2023-02-23T04:25:59.099Z,87.69
2023-02-23T04:28:28.290Z,87.99
2023-02-23T04:30:54.786Z,87.62
2023-02-23T04:33:22.157Z,88.07
2023-02-23T04:35:48.776Z,88.66
2023-02-23T04:38:15.287Z,88.83
2023-02-23T04:40:41.689Z,88.52
2023-02-23T04:43:10.716Z,88.43
2023-02-23T04:45:37.144Z,88.31
2023-02-23T04:48:03.856Z,88.41
2023-02-23T04:50:32.513Z,88.72
2023-02-23T04:52:59.229Z,88.77
2023-02-23T04:55:26.345Z,88.82
2023-02-23T04:57:57.515Z,88.31
2023-02-23T05:00:24.197Z,88.19
2023-02-23T05:02:51.280Z,89.28
2023-02-23T05:05:17.864Z,89.37
2023-02-23T05:07:44.463Z,89.00
2023-02-23T05:10:12.147Z,89.48
2023-02-23T05:12:38.618Z,90.11
2023-02-23T05:15:06.090Z,90.35
2023-02-23T05:17:32.674Z,90.09
2023-02-23T05:19:59.087Z,90.26
2023-02-23T05:22:25.550Z,89.66
2023-02-23T05:24:52.387Z,89.58
2023-02-23T05:27:19.093Z,90.71
2023-02-23T05:29:45.657Z,89.41
2023-02-23T05:32:12.340Z,90.24
2023-02-23T05:34:39.207Z,89.82
2023-02-23T05:37:06.173Z,90.61
2023-02-23T05:39:32.671Z,90.64
2023-02-23T05:41:59.206Z,91.07
2023-02-23T05:44:25.748Z,90.34
2023-02-23T05:46:52.894Z,90.21
2023-02-23T05:49:19.360Z,90.62
2023-02-23T05:51:46.505Z,91.48
2023-02-23T05:54:14.019Z,90.71
2023-02-23T05:56:42.037Z,90.92
2023-02-23T05:59:08.556Z,90.75
2023-02-23T06:01:35.172Z,93.09
2023-02-23T06:04:02.418Z,93.06
2023-02-23T06:06:29.976Z,91.90
2023-02-23T06:08:56.691Z,91.50
2023-02-23T06:11:23.534Z,91.90
2023-02-23T06:13:50.058Z,91.97
2023-02-23T06:16:16.826Z,91.71
2023-02-23T06:18:43.402Z,91.63
2023-02-23T06:21:10.179Z,92.44
2023-02-23T06:23:38.051Z,92.22
2023-02-23T06:26:04.892Z,91.75
2023-02-23T06:28:31.379Z,91.32
2023-02-23T06:30:58.084Z,91.23
2023-02-23T06:33:25.520Z,91.02
2023-02-23T06:35:52.783Z,90.61
2023-02-23T06:38:20.472Z,89.29
2023-02-23T06:40:47.658Z,87.67
2023-02-23T06:43:14.138Z,87.84
2023-02-23T06:45:40.912Z,86.46
2023-02-23T06:48:07.824Z,85.57
2023-02-23T06:50:34.296Z,85.76
2023-02-23T06:53:00.829Z,84.34
2023-02-23T06:55:27.340Z,83.37
2023-02-23T06:57:54.354Z,81.96
2023-02-23T07:00:21.526Z,81.02
2023-02-23T07:02:48.467Z,81.44
2023-02-23T07:05:14.933Z,81.02
2023-02-23T07:07:41.470Z,80.43
2023-02-23T07:10:08.479Z,80.73
2023-02-23T07:12:34.932Z,79.58
2023-02-23T07:15:01.366Z,80.16
2023-02-23T07:17:27.917Z,79.43
2023-02-23T07:19:54.756Z,79.38
2023-02-23T07:22:22.240Z,78.60
2023-02-23T07:24:48.759Z,77.67
2023-02-23T07:27:15.449Z,77.75
2023-02-23T07:29:41.933Z,78.31
2023-02-23T07:32:08.563Z,78.74
2023-02-23T07:34:35.085Z,78.07
2023-02-23T07:37:01.496Z,76.77
2023-02-23T07:39:28.335Z,76.07
2023-02-23T07:41:54.826Z,76.61
2023-02-23T07:44:21.367Z,74.32
2023-02-23T07:46:48.425Z,74.93
2023-02-23T07:49:14.954Z,74.31
2023-02-23T07:51:41.607Z,74.91
2023-02-23T07:54:08.211Z,73.84
2023-02-23T07:56:35.437Z,73.68
2023-02-23T07:59:02.601Z,74.01
2023-02-23T08:01:29.478Z,72.72
2023-02-23T08:03:55.986Z,73.26
2023-02-23T08:06:22.622Z,72.94
2023-02-23T08:08:49.140Z,73.21
2023-02-23T08:11:15.777Z,72.67
2023-02-23T08:13:42.383Z,72.54
2023-02-23T08:16:08.828Z,72.25
2023-02-23T08:18:35.683Z,73.14
2023-02-23T08:21:03.405Z,72.43
2023-02-23T08:23:34.803Z,72.26
2023-02-23T08:26:01.945Z,71.97
2023-02-23T08:28:29.138Z,71.23
2023-02-23T08:30:55.789Z,70.20
2023-02-23T08:33:22.479Z,70.78
2023-02-23T08:35:48.948Z,69.95
2023-02-23T08:38:16.454Z,69.19
2023-02-23T08:40:43.485Z,69.67
2023-02-23T08:43:10.183Z,69.15
2023-02-23T08:45:38.661Z,69.92
2023-02-23T08:48:06.546Z,68.06
2023-02-23T08:50:33.105Z,69.31
2023-02-23T08:52:59.534Z,69.36
2023-02-23T08:55:26.697Z,68.45
2023-02-23T08:57:53.303Z,67.20
2023-02-23T09:00:20.410Z,67.47
2023-02-23T09:02:49.807Z,67.43
2023-02-23T09:05:17.018Z,67.32
2023-02-23T09:07:45.223Z,68.16
2023-02-23T09:10:17.465Z,67.17
2023-02-23T09:12:43.873Z,67.21
2023-02-23T09:15:10.852Z,67.88
2023-02-23T09:17:37.861Z,67.09
2023-02-23T09:20:05.752Z,67.79
2023-02-23T09:22:32.710Z,66.80
2023-02-23T09:24:59.161Z,66.18
2023-02-23T09:27:25.747Z,66.77
2023-02-23T09:29:52.245Z,65.84
2023-02-23T09:32:19.083Z,66.14
2023-02-23T09:34:45.639Z,66.33
2023-02-23T09:37:12.161Z,66.89
2023-02-23T09:39:39.267Z,64.98
2023-02-23T09:42:25.948Z,65.86
2023-02-23T09:45:08.276Z,64.89
2023-02-23T09:48:07.369Z,64.74
2023-02-23T09:50:35.930Z,63.34
2023-02-23T09:53:36.837Z,62.58
2023-02-23T09:56:08.806Z,61.56
2023-02-23T09:58:35.807Z,60.75
2023-02-23T10:01:22.221Z,60.32
2023-02-23T10:04:12.453Z,58.93
2023-02-23T10:06:42.180Z,56.03
2023-02-23T10:09:14.563Z,55.23
2023-02-23T10:11:58.341Z,52.25
2023-02-23T10:14:47.741Z,51.13
2023-02-23T10:17:36.370Z,51.28
2023-02-23T10:20:37.061Z,53.74
2023-02-23T10:23:07.973Z,52.44
2023-02-23T10:25:37.521Z,53.78
2023-02-23T10:28:04.129Z,54.01
2023-02-23T10:30:34.243Z,53.93
2023-02-23T10:33:22.589Z,53.70
2023-02-23T10:35:55.900Z,53.89
2023-02-23T10:38:27.510Z,53.16
2023-02-23T10:40:55.987Z,53.42
2023-02-23T10:43:22.793Z,54.73
2023-02-23T10:45:51.917Z,54.58
2023-02-23T10:48:21.078Z,53.84
2023-02-23T10:50:50.666Z,54.34
2023-02-23T10:53:22.635Z,54.86
2023-02-23T10:56:17.032Z,53.95
2023-02-23T10:58:55.657Z,55.01
2023-02-23T11:02:01.939Z,55.34
2023-02-23T11:04:34.853Z,54.88
2023-02-23T11:07:18.167Z,56.13
2023-02-23T11:09:47.840Z,55.80
2023-02-23T11:12:28.503Z,53.90
2023-02-23T11:14:56.728Z,53.44
2023-02-23T11:17:35.419Z,53.30
2023-02-23T11:20:36.040Z,52.06
2023-02-23T11:23:22.561Z,52.79
2023-02-23T11:25:51.633Z,53.62
2023-02-23T11:28:30.174Z,53.63
2023-02-23T11:31:21.104Z,52.18
2023-02-23T11:33:48.635Z,49.56
2023-02-23T11:36:28.061Z,46.96
2023-02-23T11:39:23.600Z,48.15
2023-02-23T11:42:12.845Z,48.51
2023-02-23T11:44:39.291Z,47.02
2023-02-23T11:47:05.932Z,45.61
2023-02-23T11:49:35.958Z,43.56
2023-02-23T11:52:02.846Z,44.54
2023-02-23T11:54:33.423Z,44.56
2023-02-23T11:57:02.632Z,42.49
2023-02-23T11:59:33.785Z,40.61
2023-02-23T12:02:28.493Z,38.07
2023-02-23T12:05:09.673Z,41.46
2023-02-23T12:07:50.285Z,43.04
2023-02-23T12:10:23.984Z,44.72
2023-02-23T12:12:54.542Z,44.23
2023-02-23T12:15:49.002Z,45.34
2023-02-23T12:18:37.551Z,43.24
2023-02-23T12:21:22.958Z,44.44
2023-02-23T12:23:52.954Z,44.41
2023-02-23T12:26:22.597Z,46.32
2023-02-23T12:29:00.490Z,46.76
2023-02-23T12:31:40.505Z,47.66
2023-02-23T12:34:36.287Z,47.71
2023-02-23T12:37:28.941Z,47.52
2023-02-23T12:40:16.132Z,46.58
2023-02-23T12:42:47.486Z,46.55
2023-02-23T12:45:21.014Z,46.78
2023-02-23T12:48:06.401Z,45.99
2023-02-23T12:50:50.246Z,44.63
2023-02-23T12:53:31.496Z,46.29
2023-02-23T12:56:33.397Z,45.36
2023-02-23T12:59:14.298Z,45.44
2023-02-23T13:01:43.911Z,45.74
2023-02-23T13:04:20.074Z,45.76
2023-02-23T13:07:03.753Z,44.42
2023-02-23T13:09:42.774Z,44.49
2023-02-23T13:12:21.323Z,44.33
2023-02-23T13:15:01.793Z,43.48
2023-02-23T13:17:43.129Z,45.82
2023-02-23T13:20:22.505Z,45.70
2023-02-23T13:22:57.308Z,48.50
2023-02-23T13:25:38.654Z,49.67
2023-02-23T13:28:06.412Z,50.71
2023-02-23T13:30:33.213Z,51.28
2023-02-23T13:33:02.811Z,52.71
2023-02-23T13:35:35.409Z,52.27
2023-02-23T13:38:32.214Z,53.10
2023-02-23T13:41:30.392Z,52.43
2023-02-23T13:44:03.825Z,52.31
2023-02-23T13:46:40.880Z,53.13
2023-02-23T13:49:24.805Z,53.12
2023-02-23T13:51:57.059Z,53.76
2023-02-23T13:54:26.341Z,54.54
2023-02-23T13:56:58.602Z,55.32
2023-02-23T13:59:37.849Z,55.17
2023-02-23T14:02:39.152Z,57.13
2023-02-23T14:05:19.819Z,57.67
2023-02-23T14:07:53.675Z,57.69
2023-02-23T14:10:27.055Z,57.98
2023-02-23T14:13:23.826Z,58.76
2023-02-23T14:16:17.633Z,58.22
2023-02-23T14:19:03.913Z,58.82
2023-02-23T14:21:52.342Z,59.52
2023-02-23T14:24:23.755Z,59.81
2023-02-23T14:27:39.816Z,60.04
2023-02-23T14:30:10.692Z,60.54
2023-02-23T14:32:48.081Z,60.87
2023-02-23T14:35:44.148Z,60.77
2023-02-23T14:38:25.120Z,61.24
2023-02-23T14:40:53.606Z,62.35
2023-02-23T14:43:35.580Z,63.20
2023-02-23T14:46:05.858Z,63.25
2023-02-23T14:48:36.537Z,65.82
2023-02-23T14:51:16.966Z,67.63
2023-02-23T14:53:44.046Z,69.18
2023-02-23T14:56:32.564Z,71.38
2023-02-23T14:59:07.053Z,73.96
2023-02-23T15:01:35.201Z,75.23
2023-02-23T15:04:23.483Z,76.48
2023-02-23T15:06:53.812Z,79.27
2023-02-23T15:09:30.529Z,80.22
2023-02-23T15:11:57.820Z,82.41
2023-02-23T15:14:28.300Z,83.33
2023-02-23T15:16:56.015Z,82.77
2023-02-23T15:19:36.498Z,82.45
2023-02-23T15:22:04.736Z,83.18
2023-02-23T15:24:40.758Z,84.45
2023-02-23T15:27:26.942Z,87.33
2023-02-23T15:29:55.352Z,87.37
2023-02-23T15:32:24.954Z,85.95
2023-02-23T15:35:04.925Z,86.13
2023-02-23T15:40:21.875Z,86.76
2023-02-23T15:42:56.179Z,87.41
2023-02-23T15:45:32.331Z,86.94
2023-02-23T15:48:03.657Z,87.00
2023-02-23T15:50:42.677Z,87.67
2023-02-23T15:53:22.163Z,88.67
2023-02-23T15:55:48.741Z,88.51
2023-02-23T15:58:27.913Z,88.18
2023-02-23T16:01:06.133Z,87.04
2023-02-23T16:03:38.635Z,88.48
2023-02-23T16:06:08.331Z,87.50
2023-02-23T16:08:36.883Z,86.92
2023-02-23T16:11:16.104Z,88.55
2023-02-23T16:13:44.129Z,89.21
2023-02-23T16:16:20.090Z,88.56
2023-02-23T16:18:52.626Z,88.96
2023-02-23T16:21:22.815Z,89.71
2023-02-23T16:23:52.515Z,90.61
2023-02-23T16:26:42.607Z,90.61
2023-02-23T16:29:14.052Z,89.85
2023-02-23T16:31:46.244Z,90.39
2023-02-23T16:34:55.322Z,90.26
2023-02-23T16:37:25.917Z,90.06
2023-02-23T16:39:52.838Z,90.93
2023-02-23T16:42:31.640Z,90.83
2023-02-23T16:44:58.555Z,90.15
2023-02-23T16:47:47.910Z,91.01
2023-02-23T16:50:20.488Z,92.19
2023-02-23T16:52:51.928Z,91.38
2023-02-23T16:55:25.528Z,91.42
2023-02-23T16:57:55.262Z,92.17
2023-02-23T17:00:30.782Z,92.13
2023-02-23T17:03:00.720Z,91.87
2023-02-23T17:05:28.941Z,92.30
2023-02-23T17:07:57.585Z,91.87
2023-02-23T17:10:35.008Z,92.01
2023-02-23T17:13:08.012Z,91.82
2023-02-23T17:15:36.527Z,92.57
2023-02-23T17:18:04.396Z,92.99
2023-02-23T17:20:32.597Z,92.19
2023-02-23T17:23:00.409Z,92.08
2023-02-23T17:25:27.145Z,92.73
2023-02-23T17:27:54.981Z,91.99
2023-02-23T17:30:22.448Z,92.69
2023-02-23T17:32:51.005Z,93.04
2023-02-23T17:35:17.767Z,94.19
2023-02-23T17:37:44.711Z,93.63
2023-02-23T17:40:15.851Z,93.47
2023-02-23T17:42:43.150Z,93.81
2023-02-23T17:45:09.949Z,93.98
2023-02-23T17:47:40.236Z,93.38
2023-02-23T17:50:07.846Z,94.06
2023-02-23T17:52:35.680Z,93.60
2023-02-23T17:55:02.431Z,93.72
2023-02-23T17:57:32.945Z,93.93
2023-02-23T17:59:59.401Z,93.23
2023-02-23T18:02:26.102Z,94.02
2023-02-23T18:04:53.118Z,93.60
2023-02-23T18:07:20.893Z,93.95
2023-02-23T18:09:50.162Z,94.23
2023-02-23T18:12:18.303Z,95.04
2023-02-23T18:14:45.677Z,94.68
2023-02-23T18:17:13.409Z,94.88
2023-02-23T18:19:39.931Z,95.81
2023-02-23T18:22:06.674Z,97.91
2023-02-23T18:24:33.661Z,97.98
2023-02-23T18:27:03.275Z,98.75
2023-02-23T18:29:32.118Z,98.58
2023-02-23T18:31:59.304Z,98.07
2023-02-23T18:34:27.494Z,97.25
2023-02-23T18:36:55.807Z,97.58
2023-02-23T18:39:22.866Z,97.37
2023-02-23T18:41:50.068Z,97.22
2023-02-23T18:44:17.868Z,97.77
2023-02-23T18:46:46.238Z,97.40
2023-02-23T18:49:15.242Z,97.96
2023-02-23T18:51:43.381Z,97.87
2023-02-23T18:54:12.902Z,98.63
2023-02-23T18:56:39.838Z,99.04
2023-02-23T18:59:06.459Z,100.00
2023-02-23T19:01:33.568Z,100.00
2023-02-23T19:04:02.036Z,100.00
2023-02-23T19:06:28.883Z,100.00
2023-02-23T19:08:57.400Z,100.00
2023-02-23T19:11:26.555Z,100.00
2023-02-23T19:13:54.912Z,100.00
2023-02-23T19:16:22.690Z,100.00
2023-02-23T19:18:49.542Z,100.00
2023-02-23T19:21:17.998Z,100.00
2023-02-23T19:23:45.102Z,100.00
2023-02-23T19:26:12.747Z,100.00
2023-02-23T19:28:39.228Z,100.00
2023-02-23T19:31:08.045Z,100.00
2023-02-23T19:33:34.934Z,99.33
2023-02-23T19:36:05.300Z,99.84
2023-02-23T19:38:31.902Z,100.00
2023-02-23T19:40:58.462Z,100.00
2023-02-23T19:43:25.055Z,100.00
2023-02-23T19:45:51.959Z,100.00
2023-02-23T19:48:18.970Z,100.00
2023-02-23T19:50:47.938Z,100.00
2023-02-23T19:53:15.728Z,100.00
2023-02-23T19:55:42.437Z,100.00
2023-02-23T19:58:09.483Z,100.00
2023-02-23T20:00:36.076Z,100.00
2023-02-23T20:03:06.334Z,100.00
2023-02-23T20:05:42.357Z,100.00
2023-02-23T20:08:10.055Z,99.78
2023-02-23T20:10:41.517Z,99.92
2023-02-23T20:13:08.185Z,99.78
2023-02-23T20:15:34.713Z,100.00
2023-02-23T20:18:01.194Z,100.00
2023-02-23T20:20:29.144Z,100.00
2023-02-23T20:22:56.006Z,100.00
2023-02-23T20:25:23.342Z,100.00
2023-02-23T20:27:52.639Z,100.00
2023-02-23T20:30:20.622Z,100.00
2023-02-23T20:32:47.742Z,100.00
2023-02-23T20:35:16.490Z,100.00
2023-02-23T20:37:43.482Z,100.00
2023-02-23T20:40:18.195Z,100.00
2023-02-23T20:42:47.782Z,100.00
2023-02-23T20:45:17.179Z,100.00
2023-02-23T20:47:45.932Z,100.00
2023-02-23T20:50:15.628Z,100.00
2023-02-23T20:52:42.505Z,100.00
2023-02-23T20:55:10.088Z,100.00
2023-02-23T20:57:37.252Z,100.00
2023-02-23T21:00:09.929Z,100.00
2023-02-23T21:02:37.301Z,100.00
2023-02-23T21:05:04.215Z,100.00
2023-02-23T21:07:30.845Z,100.00
2023-02-23T21:10:00.427Z,100.00
2023-02-23T21:12:27.547Z,100.00
2023-02-23T21:14:54.134Z,100.00
2023-02-23T21:17:20.660Z,100.00
2023-02-23T21:19:47.180Z,100.00
2023-02-23T21:22:16.299Z,100.00
2023-02-23T21:24:43.858Z,100.00
2023-02-23T21:27:12.702Z,100.00
2023-02-23T21:29:40.329Z,100.00
2023-02-23T21:32:08.880Z,100.00
2023-02-23T21:34:36.094Z,100.00
2023-02-23T21:37:02.680Z,100.00
2023-02-23T21:39:29.286Z,100.00
2023-02-23T21:41:56.186Z,100.00
2023-02-23T21:44:22.768Z,100.00
2023-02-23T21:46:51.478Z,100.00
2023-02-23T21:49:19.147Z,100.00
2023-02-23T21:51:45.767Z,100.00
2023-02-23T21:54:12.402Z,100.00
2023-02-23T21:56:39.183Z,100.00
2023-02-23T21:59:08.161Z,99.58
2023-02-23T22:01:37.416Z,99.52
2023-02-23T22:04:05.735Z,99.19
2023-02-23T22:06:41.834Z,99.58
2023-02-23T22:09:12.551Z,100.00
2023-02-23T22:11:43.735Z,100.00
2023-02-23T22:14:11.265Z,100.00
2023-02-23T22:16:39.968Z,100.00
2023-02-23T22:19:07.184Z,100.00
2023-02-23T22:21:39.435Z,100.00
2023-02-23T22:24:06.688Z,100.00
2023-02-23T22:26:35.973Z,100.00
2023-02-23T22:29:03.447Z,100.00
2023-02-23T22:31:30.435Z,100.00
2023-02-23T22:33:57.018Z,100.00
2023-02-23T22:36:23.821Z,100.00
2023-02-23T22:38:50.387Z,100.00
2023-02-23T22:41:16.970Z,100.00
2023-02-23T22:43:47.855Z,100.00
2023-02-23T22:46:15.476Z,100.00
2023-02-23T22:48:44.880Z,100.00
2023-02-23T22:51:13.224Z,100.00
2023-02-23T22:53:40.243Z,100.00
2023-02-23T22:56:07.245Z,100.00
2023-02-23T22:58:34.368Z,100.00
2023-02-23T23:01:09.670Z,100.00
2023-02-23T23:03:41.917Z,100.00
2023-02-23T23:06:10.707Z,100.00
2023-02-23T23:08:40.196Z,100.00
2023-02-23T23:11:12.904Z,100.00
2023-02-23T23:13:44.478Z,100.00
2023-02-23T23:16:16.885Z,100.00
2023-02-23T23:18:56.577Z,100.00
2023-02-23T23:21:26.276Z,100.00
2023-02-23T23:23:55.484Z,100.00
2023-02-23T23:26:23.472Z,100.00
2023-02-23T23:28:52.570Z,100.00
2023-02-23T23:31:22.786Z,100.00
2023-02-23T23:33:51.572Z,100.00
2023-02-23T23:36:22.134Z,100.00
2023-02-23T23:38:50.043Z,100.00
2023-02-23T23:41:17.772Z,100.00
2023-02-23T23:43:48.965Z,100.00
2023-02-23T23:46:22.658Z,100.00
2023-02-23T23:48:51.200Z,100.00
2023-02-23T23:51:18.226Z,100.00
2023-02-23T23:53:44.948Z,100.00
2023-02-23T23:56:11.671Z,100.00
2023-02-23T23:58:38.515Z,100.00
