createdAt,value
2023-05-06T00:00:22.592Z,100.00
2023-05-06T00:02:52.756Z,100.00
2023-05-06T00:05:22.776Z,100.00
2023-05-06T00:07:51.304Z,100.00
2023-05-06T00:10:22.354Z,100.00
2023-05-06T00:12:51.450Z,100.00
2023-05-06T00:15:19.754Z,100.00
2023-05-06T00:17:47.836Z,100.00
2023-05-06T00:20:16.201Z,100.00
2023-05-06T00:22:45.892Z,100.00
2023-05-06T00:25:14.085Z,100.00
2023-05-06T00:27:43.975Z,100.00
2023-05-06T00:30:13.344Z,100.00
2023-05-06T00:32:41.602Z,100.00
2023-05-06T00:35:10.861Z,100.00
2023-05-06T00:37:41.338Z,100.00
2023-05-06T00:40:13.943Z,100.00
2023-05-06T00:42:42.076Z,100.00
2023-05-06T00:45:11.492Z,100.00
2023-05-06T00:47:41.235Z,100.00
2023-05-06T00:50:11.949Z,100.00
2023-05-06T00:52:40.380Z,100.00
2023-05-06T00:55:09.620Z,100.00
2023-05-06T00:57:40.865Z,100.00
2023-05-06T01:00:11.486Z,100.00
2023-05-06T01:02:47.084Z,100.00
2023-05-06T01:05:17.362Z,100.00
2023-05-06T01:07:53.489Z,100.00
2023-05-06T01:10:28.517Z,100.00
2023-05-06T01:13:07.060Z,100.00
2023-05-06T01:15:39.661Z,100.00
2023-05-06T01:18:11.803Z,100.00
2023-05-06T01:20:44.368Z,100.00
2023-05-06T01:23:18.014Z,100.00
2023-05-06T01:25:46.831Z,100.00
2023-05-06T01:28:15.427Z,100.00
2023-05-06T01:31:02.424Z,100.00
2023-05-06T01:33:38.184Z,100.00
2023-05-06T01:36:16.917Z,100.00
2023-05-06T01:38:56.272Z,100.00
2023-05-06T01:41:26.781Z,100.00
2023-05-06T01:43:56.237Z,100.00
2023-05-06T01:46:26.003Z,100.00
2023-05-06T01:48:56.186Z,100.00
2023-05-06T01:51:24.681Z,100.00
2023-05-06T01:53:57.124Z,100.00
2023-05-06T01:56:27.027Z,100.00
2023-05-06T01:58:55.409Z,100.00
2023-05-06T02:01:23.951Z,100.00
2023-05-06T02:03:54.587Z,100.00
2023-05-06T02:06:23.547Z,100.00
2023-05-06T02:08:51.785Z,100.00
2023-05-06T02:11:24.541Z,100.00
2023-05-06T02:13:55.887Z,100.00
2023-05-06T02:16:24.365Z,100.00
2023-05-06T02:18:53.637Z,100.00
2023-05-06T02:21:21.813Z,100.00
2023-05-06T02:23:52.885Z,100.00
2023-05-06T02:26:21.024Z,100.00
2023-05-06T02:28:52.303Z,100.00
2023-05-06T02:31:20.918Z,100.00
2023-05-06T02:33:49.539Z,100.00
2023-05-06T02:36:17.887Z,100.00
2023-05-06T02:38:46.464Z,100.00
2023-05-06T02:41:14.789Z,100.00
2023-05-06T02:43:43.320Z,100.00
2023-05-06T02:46:14.122Z,100.00
2023-05-06T02:48:43.140Z,100.00
2023-05-06T02:51:13.688Z,100.00
2023-05-06T02:53:44.548Z,100.00
2023-05-06T02:56:12.607Z,100.00
2023-05-06T02:58:42.210Z,100.00
2023-05-06T03:01:12.403Z,100.00
2023-05-06T03:03:42.135Z,100.00
2023-05-06T03:06:10.223Z,100.00
2023-05-06T03:08:38.689Z,100.00
2023-05-06T03:11:09.220Z,100.00
2023-05-06T03:13:39.195Z,100.00
2023-05-06T03:16:13.102Z,100.00
2023-05-06T03:18:45.072Z,100.00
2023-05-06T03:21:14.293Z,100.00
2023-05-06T03:23:46.727Z,100.00
2023-05-06T03:26:15.401Z,100.00
2023-05-06T03:28:45.857Z,100.00
2023-05-06T03:31:23.181Z,100.00
2023-05-06T03:33:54.805Z,100.00
2023-05-06T03:36:25.360Z,100.00
2023-05-06T03:38:55.460Z,100.00
2023-05-06T03:41:25.556Z,100.00
2023-05-06T03:43:55.877Z,100.00
2023-05-06T03:46:27.747Z,100.00
2023-05-06T03:48:58.280Z,100.00
2023-05-06T03:51:29.195Z,100.00
2023-05-06T03:53:57.909Z,100.00
2023-05-06T03:56:27.868Z,100.00
2023-05-06T03:58:57.764Z,100.00
2023-05-06T04:01:29.746Z,100.00
2023-05-06T04:04:02.759Z,100.00
2023-05-06T04:06:32.745Z,100.00
2023-05-06T04:09:02.538Z,100.00
2023-05-06T04:11:31.242Z,100.00
2023-05-06T04:14:01.733Z,100.00
2023-05-06T04:16:30.754Z,100.00
2023-05-06T04:18:58.876Z,100.00
2023-05-06T04:21:31.314Z,100.00
2023-05-06T04:24:08.063Z,100.00
2023-05-06T04:26:42.997Z,100.00
2023-05-06T04:29:12.160Z,100.00
2023-05-06T04:31:48.308Z,100.00
2023-05-06T04:34:27.955Z,100.00
2023-05-06T04:36:59.873Z,100.00
2023-05-06T04:39:34.588Z,100.00
2023-05-06T04:42:03.745Z,100.00
2023-05-06T04:44:39.010Z,100.00
2023-05-06T04:47:10.660Z,100.00
2023-05-06T04:49:53.486Z,100.00
2023-05-06T04:52:25.052Z,100.00
2023-05-06T04:54:59.066Z,100.00
2023-05-06T04:57:31.711Z,100.00
2023-05-06T05:00:11.596Z,100.00
2023-05-06T05:02:42.610Z,100.00
2023-05-06T05:05:18.770Z,100.00
2023-05-06T05:07:55.169Z,100.00
2023-05-06T05:10:24.458Z,100.00
2023-05-06T05:12:57.335Z,100.00
2023-05-06T05:15:30.395Z,100.00
2023-05-06T05:17:58.716Z,100.00
2023-05-06T05:20:34.050Z,100.00
2023-05-06T05:23:06.847Z,100.00
2023-05-06T05:25:39.735Z,100.00
2023-05-06T05:28:09.692Z,100.00
2023-05-06T05:30:44.174Z,100.00
2023-05-06T05:33:12.769Z,100.00
2023-05-06T05:35:41.769Z,100.00
2023-05-06T05:38:12.896Z,100.00
2023-05-06T05:40:43.537Z,100.00
2023-05-06T05:43:12.325Z,100.00
2023-05-06T05:45:42.898Z,100.00
2023-05-06T05:48:12.508Z,100.00
2023-05-06T05:50:40.907Z,100.00
2023-05-06T05:53:11.750Z,100.00
2023-05-06T05:55:40.309Z,100.00
2023-05-06T05:58:08.501Z,100.00
2023-05-06T06:00:37.021Z,100.00
2023-05-06T06:03:12.265Z,100.00
2023-05-06T06:05:43.896Z,100.00
2023-05-06T06:08:14.600Z,100.00
2023-05-06T06:10:43.316Z,100.00
2023-05-06T06:13:18.640Z,100.00
2023-05-06T06:15:47.189Z,100.00
2023-05-06T06:18:16.424Z,100.00
2023-05-06T06:20:45.143Z,100.00
2023-05-06T06:23:16.361Z,100.00
2023-05-06T06:25:44.944Z,100.00
2023-05-06T06:28:13.458Z,100.00
2023-05-06T06:30:42.173Z,100.00
2023-05-06T06:33:11.710Z,100.00
2023-05-06T06:35:42.718Z,100.00
2023-05-06T06:38:10.754Z,100.00
2023-05-06T06:40:40.391Z,100.00
2023-05-06T06:43:08.425Z,100.00
2023-05-06T06:45:51.486Z,100.00
2023-05-06T06:48:20.741Z,100.00
2023-05-06T06:50:52.278Z,100.00
2023-05-06T06:53:21.563Z,100.00
2023-05-06T06:55:51.202Z,100.00
2023-05-06T06:58:19.710Z,100.00
2023-05-06T07:00:47.864Z,100.00
2023-05-06T07:03:19.383Z,100.00
2023-05-06T07:05:49.444Z,100.00
2023-05-06T07:08:18.279Z,100.00
2023-05-06T07:10:46.535Z,100.00
2023-05-06T07:13:16.746Z,100.00
2023-05-06T07:15:45.182Z,100.00
2023-05-06T07:18:15.070Z,100.00
2023-05-06T07:20:43.341Z,100.00
2023-05-06T07:23:12.026Z,100.00
2023-05-06T07:25:40.629Z,100.00
2023-05-06T07:28:09.271Z,100.00
2023-05-06T07:30:40.489Z,100.00
2023-05-06T07:33:08.879Z,100.00
2023-05-06T07:35:38.010Z,100.00
2023-05-06T07:38:06.126Z,100.00
2023-05-06T07:40:34.402Z,100.00
2023-05-06T07:43:04.512Z,100.00
2023-05-06T07:45:33.058Z,100.00
2023-05-06T07:48:03.102Z,100.00
2023-05-06T07:50:31.559Z,100.00
2023-05-06T07:53:00.112Z,100.00
2023-05-06T07:55:29.655Z,100.00
2023-05-06T07:57:57.857Z,100.00
2023-05-06T08:00:29.146Z,100.00
2023-05-06T08:02:59.739Z,100.00
2023-05-06T08:05:29.721Z,100.00
2023-05-06T08:07:59.432Z,100.00
2023-05-06T08:10:28.063Z,100.00
2023-05-06T08:12:56.585Z,100.00
2023-05-06T08:15:24.864Z,100.00
2023-05-06T08:17:53.904Z,100.00
2023-05-06T08:20:22.054Z,100.00
2023-05-06T08:22:53.469Z,100.00
2023-05-06T08:25:21.581Z,100.00
2023-05-06T08:27:49.803Z,100.00
2023-05-06T08:30:18.083Z,100.00
2023-05-06T08:32:46.732Z,100.00
2023-05-06T08:35:14.947Z,100.00
2023-05-06T08:37:43.157Z,100.00
2023-05-06T08:40:19.835Z,100.00
2023-05-06T08:42:49.363Z,100.00
2023-05-06T08:45:19.129Z,100.00
2023-05-06T08:47:48.171Z,100.00
2023-05-06T08:50:16.838Z,100.00
2023-05-06T08:52:45.914Z,100.00
2023-05-06T08:55:15.873Z,100.00
2023-05-06T08:57:46.420Z,100.00
2023-05-06T09:00:15.806Z,97.31
2023-05-06T09:02:44.124Z,93.49
2023-05-06T09:05:13.142Z,100.00
2023-05-06T09:07:41.786Z,86.01
2023-05-06T09:10:15.790Z,88.31
2023-05-06T09:12:45.670Z,92.51
2023-05-06T09:15:14.223Z,90.54
2023-05-06T09:17:42.504Z,86.02
2023-05-06T09:20:13.545Z,79.00
2023-05-06T09:22:42.758Z,82.19
2023-05-06T09:25:12.518Z,87.23
2023-05-06T09:27:42.408Z,78.46
2023-05-06T09:30:12.663Z,79.71
2023-05-06T09:32:41.138Z,73.43
2023-05-06T09:35:12.161Z,82.26
2023-05-06T09:37:40.637Z,70.34
2023-05-06T09:40:10.310Z,70.88
2023-05-06T09:42:40.053Z,73.45
2023-05-06T09:45:12.325Z,73.39
2023-05-06T09:47:41.085Z,80.57
2023-05-06T09:50:11.313Z,71.66
2023-05-06T09:52:41.315Z,67.72
2023-05-06T09:55:12.167Z,72.40
2023-05-06T09:57:41.304Z,69.14
2023-05-06T10:00:13.582Z,70.82
2023-05-06T10:02:44.781Z,64.29
2023-05-06T10:05:14.691Z,68.61
2023-05-06T10:07:43.133Z,72.71
2023-05-06T10:10:13.738Z,71.88
2023-05-06T10:12:43.016Z,69.49
2023-05-06T10:15:12.786Z,81.28
2023-05-06T10:17:43.054Z,85.54
2023-05-06T10:20:15.108Z,78.62
2023-05-06T10:22:58.115Z,76.11
2023-05-06T10:25:36.125Z,76.31
2023-05-06T10:28:07.873Z,81.51
2023-05-06T10:30:48.536Z,77.32
2023-05-06T10:33:17.597Z,71.28
2023-05-06T10:35:50.825Z,65.71
2023-05-06T10:38:25.978Z,70.21
2023-05-06T10:40:55.617Z,67.80
2023-05-06T10:43:26.012Z,70.79
2023-05-06T10:46:03.594Z,65.52
2023-05-06T10:48:32.449Z,61.13
2023-05-06T10:51:23.360Z,73.16
2023-05-06T10:54:00.230Z,71.88
2023-05-06T10:56:28.432Z,66.06
2023-05-06T10:58:57.546Z,63.08
2023-05-06T11:01:29.324Z,65.43
2023-05-06T11:03:58.637Z,59.15
2023-05-06T11:06:34.171Z,67.22
2023-05-06T11:09:05.706Z,68.35
2023-05-06T11:11:52.044Z,59.35
2023-05-06T11:14:28.901Z,60.36
2023-05-06T11:17:01.443Z,58.69
2023-05-06T11:19:31.191Z,56.58
2023-05-06T11:22:00.895Z,54.88
2023-05-06T11:24:30.502Z,55.37
2023-05-06T11:27:01.914Z,55.76
2023-05-06T11:29:30.484Z,53.41
2023-05-06T11:32:00.118Z,56.30
2023-05-06T11:34:29.980Z,58.44
2023-05-06T11:37:03.541Z,53.77
2023-05-06T11:39:36.626Z,55.84
2023-05-06T11:42:09.018Z,53.57
2023-05-06T11:44:39.368Z,54.64
2023-05-06T11:47:09.810Z,57.72
2023-05-06T11:49:39.460Z,58.77
2023-05-06T11:52:09.745Z,53.80
2023-05-06T11:54:40.099Z,57.82
2023-05-06T11:57:10.890Z,53.66
2023-05-06T11:59:40.747Z,56.18
2023-05-06T12:02:12.718Z,53.27
2023-05-06T12:04:42.159Z,53.27
2023-05-06T12:07:12.647Z,54.68
2023-05-06T12:09:43.259Z,60.04
2023-05-06T12:12:12.324Z,60.19
2023-05-06T12:14:41.585Z,58.29
2023-05-06T12:17:13.169Z,60.90
2023-05-06T12:19:41.407Z,61.17
2023-05-06T12:22:17.949Z,58.42
2023-05-06T12:24:46.756Z,58.58
2023-05-06T12:27:15.497Z,57.97
2023-05-06T12:29:53.249Z,52.80
2023-05-06T12:32:22.886Z,54.63
2023-05-06T12:34:51.204Z,53.62
2023-05-06T12:37:26.826Z,55.89
2023-05-06T12:39:58.477Z,59.42
2023-05-06T12:42:30.401Z,59.58
2023-05-06T12:45:14.646Z,59.14
2023-05-06T12:47:54.976Z,60.84
2023-05-06T12:50:34.037Z,62.94
2023-05-06T12:53:02.557Z,55.38
2023-05-06T12:55:31.553Z,57.17
2023-05-06T12:58:01.658Z,58.90
2023-05-06T13:00:29.931Z,58.33
2023-05-06T13:03:01.871Z,59.58
2023-05-06T13:05:35.856Z,60.04
2023-05-06T13:08:07.396Z,62.54
2023-05-06T13:10:47.886Z,60.92
2023-05-06T13:13:20.683Z,59.84
2023-05-06T13:16:00.602Z,52.15
2023-05-06T13:18:30.421Z,52.71
2023-05-06T13:21:04.367Z,55.56
2023-05-06T13:23:35.176Z,54.98
2023-05-06T13:26:06.254Z,52.55
2023-05-06T13:28:39.478Z,54.51
2023-05-06T13:31:22.946Z,56.97
2023-05-06T13:33:58.775Z,55.02
2023-05-06T13:36:33.479Z,53.47
2023-05-06T13:39:01.931Z,51.25
2023-05-06T13:41:36.256Z,54.84
2023-05-06T13:44:05.175Z,51.18
2023-05-06T13:46:35.999Z,52.05
2023-05-06T13:49:06.785Z,52.01
2023-05-06T13:51:35.606Z,52.23
2023-05-06T13:54:07.198Z,54.72
2023-05-06T13:56:41.836Z,51.11
2023-05-06T13:59:14.600Z,51.33
2023-05-06T14:01:48.664Z,53.07
2023-05-06T14:04:22.299Z,53.22
2023-05-06T14:06:57.749Z,51.40
2023-05-06T14:09:27.839Z,52.12
2023-05-06T14:11:56.022Z,52.34
2023-05-06T14:14:27.597Z,53.85
2023-05-06T14:17:02.587Z,55.37
2023-05-06T14:19:32.296Z,51.69
2023-05-06T14:22:00.461Z,52.29
2023-05-06T14:24:28.734Z,56.87
2023-05-06T14:26:57.427Z,50.87
2023-05-06T14:29:25.684Z,52.79
2023-05-06T14:31:54.297Z,50.32
2023-05-06T14:34:22.926Z,52.20
2023-05-06T14:36:52.492Z,52.79
2023-05-06T14:39:20.904Z,54.27
2023-05-06T14:41:49.039Z,52.60
2023-05-06T14:44:18.536Z,53.62
2023-05-06T14:46:46.919Z,52.96
2023-05-06T14:49:16.458Z,53.12
2023-05-06T14:51:45.068Z,56.26
2023-05-06T14:54:14.858Z,55.91
2023-05-06T14:56:45.778Z,56.41
2023-05-06T14:59:14.233Z,56.52
2023-05-06T15:01:42.982Z,53.78
2023-05-06T15:04:12.433Z,55.14
2023-05-06T15:06:41.634Z,57.71
2023-05-06T15:09:11.354Z,56.43
2023-05-06T15:11:40.969Z,56.25
2023-05-06T15:14:09.289Z,59.69
2023-05-06T15:16:37.395Z,57.48
2023-05-06T15:19:07.409Z,56.44
2023-05-06T15:21:36.084Z,52.56
2023-05-06T15:24:04.492Z,54.90
2023-05-06T15:26:33.021Z,53.95
2023-05-06T15:29:02.819Z,51.90
2023-05-06T15:31:33.509Z,57.30
2023-05-06T15:34:01.887Z,53.79
2023-05-06T15:36:34.325Z,57.64
2023-05-06T15:39:03.190Z,55.02
2023-05-06T15:41:33.292Z,52.86
2023-05-06T15:44:06.507Z,55.63
2023-05-06T15:46:34.893Z,57.46
2023-05-06T15:49:29.654Z,56.41
2023-05-06T15:51:52.280Z,57.51
2023-05-06T15:54:20.475Z,58.42
2023-05-06T15:56:49.776Z,57.96
2023-05-06T15:59:19.457Z,59.15
2023-05-06T16:04:19.013Z,59.15
2023-05-06T16:06:48.122Z,58.79
2023-05-06T16:09:16.921Z,59.76
2023-05-06T16:11:45.097Z,59.66
2023-05-06T16:14:14.490Z,61.06
2023-05-06T16:16:46.108Z,62.27
2023-05-06T16:19:16.034Z,63.74
2023-05-06T16:21:44.197Z,63.56
2023-05-06T16:24:12.452Z,63.89
2023-05-06T16:26:40.726Z,64.85
2023-05-06T16:29:08.855Z,66.26
2023-05-06T16:31:39.682Z,65.16
2023-05-06T16:34:10.121Z,65.41
2023-05-06T16:36:38.239Z,65.94
2023-05-06T16:39:07.009Z,66.26
2023-05-06T16:41:35.430Z,67.86
2023-05-06T16:44:03.559Z,68.63
2023-05-06T16:46:33.190Z,66.58
2023-05-06T16:49:03.908Z,68.35
2023-05-06T16:51:33.405Z,69.26
2023-05-06T16:54:01.387Z,70.15
2023-05-06T16:56:44.143Z,69.31
2023-05-06T16:59:21.626Z,69.36
2023-05-06T17:01:50.318Z,66.80
2023-05-06T17:04:18.643Z,68.48
2023-05-06T17:06:48.663Z,71.44
2023-05-06T17:09:17.737Z,73.32
2023-05-06T17:11:46.272Z,76.82
2023-05-06T17:14:15.230Z,76.62
2023-05-06T17:16:45.394Z,78.97
2023-05-06T17:19:14.697Z,75.87
2023-05-06T17:21:43.758Z,76.99
2023-05-06T17:24:14.808Z,76.11
2023-05-06T17:26:43.267Z,73.64
2023-05-06T17:29:11.650Z,75.07
2023-05-06T17:31:39.703Z,77.85
2023-05-06T17:34:08.072Z,79.32
2023-05-06T17:36:36.969Z,82.90
2023-05-06T17:39:06.451Z,83.55
2023-05-06T17:41:36.487Z,90.18
2023-05-06T17:46:37.486Z,87.21
2023-05-06T17:49:06.280Z,88.57
2023-05-06T17:51:34.400Z,89.22
2023-05-06T17:54:05.372Z,88.34
2023-05-06T17:56:33.826Z,89.81
2023-05-06T17:59:05.111Z,91.40
2023-05-06T18:01:33.441Z,90.58
2023-05-06T18:04:01.770Z,91.30
2023-05-06T18:06:32.879Z,91.67
2023-05-06T18:09:01.428Z,93.76
2023-05-06T18:11:32.009Z,94.80
2023-05-06T18:14:00.086Z,97.50
2023-05-06T18:16:30.240Z,100.00
2023-05-06T18:19:00.741Z,100.00
2023-05-06T18:21:28.994Z,100.00
2023-05-06T18:24:10.184Z,100.00
2023-05-06T18:26:46.100Z,100.00
2023-05-06T18:29:16.267Z,100.00
2023-05-06T18:31:46.702Z,100.00
2023-05-06T18:34:14.866Z,100.00
2023-05-06T18:36:43.024Z,100.00
2023-05-06T18:39:11.911Z,100.00
2023-05-06T18:41:40.282Z,100.00
2023-05-06T18:44:08.678Z,100.00
2023-05-06T18:46:37.488Z,100.00
2023-05-06T18:49:08.982Z,100.00
2023-05-06T18:51:37.356Z,100.00
2023-05-06T18:54:07.081Z,100.00
2023-05-06T18:56:35.638Z,100.00
2023-05-06T18:59:04.370Z,100.00
2023-05-06T19:01:34.878Z,100.00
2023-05-06T19:04:03.086Z,100.00
2023-05-06T19:06:32.973Z,100.00
2023-05-06T19:09:01.146Z,100.00
2023-05-06T19:11:29.384Z,100.00
2023-05-06T19:13:58.953Z,100.00
2023-05-06T19:16:27.626Z,100.00
2023-05-06T19:18:55.889Z,100.00
2023-05-06T19:21:24.683Z,100.00
2023-05-06T19:23:59.818Z,100.00
2023-05-06T19:26:28.715Z,100.00
2023-05-06T19:28:58.987Z,100.00
2023-05-06T19:31:33.744Z,100.00
2023-05-06T19:34:09.307Z,100.00
2023-05-06T19:36:38.669Z,100.00
2023-05-06T19:39:08.508Z,100.00
2023-05-06T19:41:40.066Z,100.00
2023-05-06T19:44:08.434Z,100.00
2023-05-06T19:46:38.809Z,100.00
2023-05-06T19:49:08.114Z,100.00
2023-05-06T19:51:37.029Z,100.00
2023-05-06T19:54:05.598Z,100.00
2023-05-06T19:56:36.892Z,100.00
2023-05-06T19:59:11.855Z,100.00
2023-05-06T20:01:41.953Z,100.00
2023-05-06T20:04:18.818Z,100.00
2023-05-06T20:06:52.584Z,100.00
2023-05-06T20:09:21.175Z,100.00
2023-05-06T20:11:55.536Z,100.00
2023-05-06T20:14:26.277Z,100.00
2023-05-06T20:16:54.285Z,100.00
2023-05-06T20:19:26.247Z,100.00
2023-05-06T20:21:58.579Z,100.00
2023-05-06T20:24:33.605Z,100.00
2023-05-06T20:27:03.135Z,100.00
2023-05-06T20:29:31.160Z,100.00
2023-05-06T20:31:59.747Z,100.00
2023-05-06T20:34:28.839Z,100.00
2023-05-06T20:36:58.211Z,100.00
2023-05-06T20:39:28.591Z,100.00
2023-05-06T20:41:58.478Z,100.00
2023-05-06T20:44:28.419Z,100.00
2023-05-06T20:46:56.679Z,100.00
2023-05-06T20:49:25.135Z,100.00
2023-05-06T20:51:53.464Z,100.00
2023-05-06T20:54:22.283Z,100.00
2023-05-06T20:56:52.361Z,100.00
2023-05-06T20:59:21.412Z,100.00
2023-05-06T21:01:51.212Z,100.00
2023-05-06T21:04:19.691Z,100.00
2023-05-06T21:06:48.233Z,100.00
2023-05-06T21:09:17.688Z,100.00
2023-05-06T21:11:46.186Z,100.00
2023-05-06T21:14:14.484Z,100.00
2023-05-06T21:16:42.875Z,100.00
2023-05-06T21:19:12.659Z,100.00
2023-05-06T21:21:42.054Z,100.00
2023-05-06T21:24:10.406Z,100.00
2023-05-06T21:26:41.085Z,100.00
2023-05-06T21:29:10.490Z,100.00
2023-05-06T21:31:38.951Z,100.00
2023-05-06T21:34:08.175Z,100.00
2023-05-06T21:36:37.794Z,100.00
2023-05-06T21:39:08.063Z,100.00
2023-05-06T21:41:37.234Z,100.00
2023-05-06T21:44:06.914Z,100.00
2023-05-06T21:46:36.954Z,100.00
2023-05-06T21:49:05.832Z,100.00
2023-05-06T21:51:35.901Z,100.00
2023-05-06T21:54:05.652Z,100.00
2023-05-06T21:56:33.655Z,100.00
2023-05-06T21:59:02.051Z,100.00
2023-05-06T22:01:30.644Z,100.00
2023-05-06T22:03:59.369Z,100.00
2023-05-06T22:06:28.251Z,100.00
2023-05-06T22:08:56.507Z,100.00
2023-05-06T22:11:26.205Z,100.00
2023-05-06T22:13:54.666Z,100.00
2023-05-06T22:16:22.890Z,100.00
2023-05-06T22:18:51.839Z,100.00
2023-05-06T22:21:20.679Z,100.00
2023-05-06T22:23:49.136Z,100.00
2023-05-06T22:26:17.602Z,100.00
2023-05-06T22:28:49.547Z,100.00
2023-05-06T22:31:18.131Z,100.00
2023-05-06T22:33:47.585Z,100.00
2023-05-06T22:36:15.797Z,100.00
2023-05-06T22:38:46.020Z,100.00
2023-05-06T22:41:15.276Z,100.00
2023-05-06T22:43:43.990Z,100.00
2023-05-06T22:46:13.693Z,100.00
2023-05-06T22:48:44.648Z,100.00
2023-05-06T22:51:13.389Z,100.00
2023-05-06T22:53:41.951Z,100.00
2023-05-06T22:56:10.451Z,100.00
2023-05-06T22:58:38.686Z,100.00
2023-05-06T23:01:08.516Z,100.00
2023-05-06T23:03:38.540Z,100.00
2023-05-06T23:06:09.723Z,100.00
2023-05-06T23:08:39.316Z,100.00
2023-05-06T23:11:09.381Z,100.00
2023-05-06T23:13:39.233Z,100.00
2023-05-06T23:16:11.367Z,100.00
2023-05-06T23:18:42.629Z,100.00
2023-05-06T23:21:12.744Z,100.00
2023-05-06T23:23:42.094Z,100.00
2023-05-06T23:26:12.486Z,100.00
2023-05-06T23:28:42.748Z,100.00
2023-05-06T23:31:11.373Z,100.00
2023-05-06T23:33:40.179Z,100.00
2023-05-06T23:36:12.494Z,100.00
2023-05-06T23:38:41.284Z,100.00
2023-05-06T23:41:14.051Z,100.00
2023-05-06T23:43:44.049Z,100.00
2023-05-06T23:46:13.277Z,100.00
2023-05-06T23:48:43.145Z,100.00
2023-05-06T23:51:16.242Z,100.00
2023-05-06T23:53:48.793Z,100.00
2023-05-06T23:56:18.920Z,100.00
2023-05-06T23:58:47.854Z,100.00
