createdAt,value
2019-04-10T10:33:29.944Z,89.70
2019-04-10T10:35:59.623Z,91.50
2019-04-10T10:38:29.377Z,91.50
2019-04-10T10:40:57.835Z,87.00
2019-04-10T10:43:27.254Z,82.90
2019-04-10T10:45:55.640Z,86.10
2019-04-10T10:48:24.035Z,84.10
2019-04-10T10:50:53.258Z,81.60
2019-04-10T10:53:22.133Z,85.70
2019-04-10T10:55:50.379Z,83.70
2019-04-10T10:58:19.675Z,82.70
2019-04-10T11:00:49.927Z,81.60
2019-04-10T11:03:18.267Z,84.00
2019-04-10T11:05:46.571Z,82.90
2019-04-10T11:08:15.353Z,86.40
2019-04-10T11:10:53.374Z,80.90
2019-04-10T11:13:24.304Z,83.20
2019-04-10T11:15:52.587Z,83.30
2019-04-10T11:18:20.858Z,77.80
2019-04-10T11:20:49.891Z,79.10
2019-04-10T11:23:18.487Z,79.50
2019-04-10T11:25:46.735Z,78.20
2019-04-10T11:28:16.312Z,77.40
2019-04-10T11:30:44.988Z,75.40
2019-04-10T11:33:14.609Z,76.90
2019-04-10T11:35:43.927Z,76.60
2019-04-10T11:38:13.386Z,75.50
2019-04-10T11:40:42.022Z,74.80
2019-04-10T11:43:12.321Z,71.20
2019-04-10T11:45:44.126Z,75.00
2019-04-10T11:48:12.820Z,72.40
2019-04-10T11:50:43.864Z,72.40
2019-04-10T11:53:13.671Z,69.50
2019-04-10T11:58:14.626Z,65.90
2019-04-10T12:00:50.609Z,65.20
2019-04-10T12:03:12.866Z,64.90
2019-04-10T12:05:42.287Z,69.20
2019-04-10T12:08:36.221Z,63.60
2019-04-10T12:13:10.819Z,63.50
2019-04-10T12:15:39.104Z,64.20
2019-04-10T12:18:08.559Z,61.40
2019-04-10T12:20:37.531Z,64.80
2019-04-10T12:23:08.459Z,63.60
2019-04-10T12:25:37.089Z,61.80
2019-04-10T12:28:05.469Z,61.70
2019-04-10T12:30:33.791Z,63.70
2019-04-10T12:33:03.199Z,59.70
2019-04-10T12:35:31.937Z,60.70
2019-04-10T12:38:03.741Z,60.10
2019-04-10T12:40:30.777Z,58.80
2019-04-10T12:42:59.187Z,60.90
2019-04-10T12:45:28.355Z,60.80
2019-04-10T12:47:56.770Z,59.00
2019-04-10T12:50:25.055Z,58.90
2019-04-10T12:52:54.943Z,58.90
2019-04-10T12:55:24.105Z,57.20
2019-04-10T12:58:00.015Z,57.30
2019-04-10T13:00:23.850Z,56.50
2019-04-10T13:02:52.471Z,58.20
2019-04-10T13:05:21.007Z,56.70
2019-04-10T13:07:51.927Z,56.90
2019-04-10T13:10:20.485Z,57.40
2019-04-10T13:12:49.631Z,57.20
2019-04-10T13:15:30.219Z,58.70
2019-04-10T13:17:58.518Z,57.10
2019-04-10T13:20:26.930Z,55.60
2019-04-10T13:22:56.262Z,57.00
2019-04-10T13:25:25.962Z,55.60
2019-04-10T13:27:54.915Z,56.70
2019-04-10T13:30:23.518Z,55.60
2019-04-10T13:32:51.946Z,55.70
2019-04-10T13:35:20.219Z,56.00
2019-04-10T13:37:48.561Z,55.60
2019-04-10T13:40:16.819Z,55.70
2019-04-10T13:42:45.374Z,55.00
2019-04-10T13:45:15.179Z,56.60
2019-04-10T13:47:43.490Z,55.40
2019-04-10T13:50:16.854Z,56.30
2019-04-10T13:52:49.663Z,54.70
2019-04-10T13:55:17.289Z,55.80
2019-04-10T13:57:46.552Z,55.60
2019-04-10T14:00:17.545Z,55.70
2019-04-10T14:02:45.954Z,56.10
2019-04-10T14:05:16.076Z,55.20
2019-04-10T14:07:44.354Z,56.40
2019-04-10T14:10:14.505Z,55.00
2019-04-10T14:12:43.015Z,57.00
2019-04-10T14:15:11.374Z,56.70
2019-04-10T14:17:39.919Z,57.70
2019-04-10T14:20:08.182Z,57.60
2019-04-10T14:22:38.080Z,58.40
2019-04-10T14:25:08.003Z,58.30
2019-04-10T14:27:36.335Z,57.20
2019-04-10T14:30:15.171Z,57.80
2019-04-10T14:32:43.607Z,58.40
2019-04-10T14:35:11.939Z,58.70
2019-04-10T14:37:41.207Z,58.90
2019-04-10T14:40:11.699Z,59.60
2019-04-10T14:42:40.352Z,58.00
2019-04-10T14:45:09.011Z,59.30
2019-04-10T14:47:39.392Z,59.40
2019-04-10T14:50:10.571Z,58.80
2019-04-10T14:52:39.074Z,59.00
2019-04-10T14:55:08.998Z,59.50
2019-04-10T14:57:37.276Z,59.30
2019-04-10T15:00:11.317Z,59.90
2019-04-10T15:02:39.768Z,60.80
2019-04-10T15:05:08.590Z,60.10
2019-04-10T15:07:37.312Z,61.40
2019-04-10T15:10:05.928Z,62.70
2019-04-10T15:12:34.387Z,62.00
2019-04-10T15:15:03.859Z,62.80
2019-04-10T15:17:32.885Z,62.00
2019-04-10T15:20:01.307Z,61.90
2019-04-10T15:22:29.655Z,64.00
2019-04-10T15:24:58.093Z,62.50
2019-04-10T15:27:29.254Z,63.80
2019-04-10T15:29:57.757Z,63.10
2019-04-10T15:32:26.243Z,63.60
2019-04-10T15:34:55.656Z,63.50
2019-04-10T15:37:24.956Z,65.10
2019-04-10T15:39:53.939Z,64.60
2019-04-10T15:42:23.792Z,63.20
2019-04-10T15:44:52.438Z,65.80
2019-04-10T15:47:22.943Z,64.10
2019-04-10T15:49:51.661Z,64.80
2019-04-10T15:52:20.098Z,63.20
2019-04-10T15:54:48.357Z,63.10
2019-04-10T15:57:16.614Z,65.90
2019-04-10T15:59:44.905Z,64.50
2019-04-10T16:02:15.383Z,61.30
2019-04-10T16:04:46.841Z,61.30
2019-04-10T16:07:16.097Z,62.40
2019-04-10T16:09:49.947Z,64.00
2019-04-10T16:12:16.593Z,65.60
2019-04-10T16:14:45.082Z,65.10
2019-04-10T16:17:31.361Z,65.40
2019-04-10T16:20:18.180Z,64.30
2019-04-10T16:22:49.054Z,65.40
2019-04-10T16:25:25.582Z,64.70
2019-04-10T16:27:55.602Z,66.30
2019-04-10T16:30:26.227Z,68.00
2019-04-10T16:32:54.598Z,67.70
2019-04-10T16:35:23.154Z,66.40
2019-04-10T16:37:51.739Z,68.40
2019-04-10T16:40:22.594Z,68.20
2019-04-10T16:42:51.302Z,69.30
2019-04-10T16:45:19.614Z,68.20
2019-04-10T16:47:49.118Z,68.80
2019-04-10T16:50:38.271Z,69.80
2019-04-10T16:53:09.637Z,71.70
2019-04-10T16:55:41.016Z,71.50
2019-04-10T16:58:09.644Z,69.50
2019-04-10T17:00:38.032Z,71.40
2019-04-10T17:03:06.323Z,72.00
2019-04-10T17:05:35.209Z,72.00
2019-04-10T17:08:03.744Z,73.10
2019-04-10T17:10:32.426Z,72.20
2019-04-10T17:13:00.854Z,71.80
2019-04-10T17:15:30.774Z,72.90
2019-04-10T17:17:59.183Z,73.20
2019-04-10T17:20:28.771Z,75.20
2019-04-10T17:22:58.271Z,74.80
2019-04-10T17:25:26.896Z,74.90
2019-04-10T17:27:56.340Z,75.30
2019-04-10T17:30:25.484Z,75.70
2019-04-10T17:32:54.289Z,76.70
2019-04-10T17:35:23.348Z,75.90
2019-04-10T17:37:51.945Z,76.90
2019-04-10T17:40:31.186Z,76.80
2019-04-10T17:42:50.513Z,76.50
2019-04-10T17:45:18.780Z,75.80
2019-04-10T17:47:47.207Z,76.50
2019-04-10T17:50:16.306Z,77.50
2019-04-10T17:52:47.181Z,75.20
2019-04-10T17:55:15.816Z,76.00
2019-04-10T17:57:45.919Z,76.00
2019-04-10T18:00:27.143Z,76.80
2019-04-10T18:02:55.575Z,75.50
2019-04-10T18:05:23.859Z,76.20
2019-04-10T18:07:52.420Z,76.70
2019-04-10T18:10:20.866Z,76.70
2019-04-10T18:12:49.132Z,77.20
2019-04-10T18:15:18.428Z,77.90
2019-04-10T18:17:47.692Z,77.00
2019-04-10T18:20:28.792Z,78.60
2019-04-10T18:22:57.130Z,79.10
2019-04-10T18:25:25.722Z,79.20
2019-04-10T18:27:54.615Z,79.20
2019-04-10T18:30:23.770Z,80.20
2019-04-10T18:32:52.411Z,79.60
2019-04-10T18:35:20.765Z,80.80
2019-04-10T18:37:50.306Z,78.40
2019-04-10T18:40:19.087Z,77.80
2019-04-10T18:42:47.510Z,79.80
2019-04-10T18:45:15.761Z,80.00
2019-04-10T18:47:44.132Z,79.30
2019-04-10T18:50:12.469Z,79.80
2019-04-10T18:52:40.715Z,81.30
2019-04-10T18:55:09.054Z,80.10
2019-04-10T18:57:37.329Z,79.40
2019-04-10T19:00:21.864Z,80.80
2019-04-10T19:02:55.041Z,80.30
2019-04-10T19:05:40.272Z,79.90
2019-04-10T19:08:11.186Z,81.50
2019-04-10T19:10:38.995Z,82.00
2019-04-10T19:13:09.585Z,82.60
2019-04-10T19:15:38.725Z,82.40
2019-04-10T19:18:08.158Z,80.70
2019-04-10T19:20:36.406Z,82.20
2019-04-10T19:23:04.690Z,82.40
2019-04-10T19:25:33.015Z,83.10
2019-04-10T19:28:01.258Z,83.90
2019-04-10T19:30:35.227Z,83.80
2019-04-10T19:33:03.953Z,83.40
2019-04-10T19:35:32.205Z,84.00
2019-04-10T19:38:00.998Z,84.40
2019-04-10T19:40:29.965Z,85.20
2019-04-10T19:42:58.353Z,85.70
2019-04-10T19:45:27.965Z,86.00
2019-04-10T19:47:57.033Z,87.60
2019-04-10T19:50:27.577Z,86.20
2019-04-10T19:52:57.009Z,86.10
2019-04-10T19:55:25.456Z,86.60
2019-04-10T19:57:53.702Z,87.80
2019-04-10T20:00:24.230Z,88.20
2019-04-10T20:02:55.160Z,87.80
2019-04-10T20:05:23.374Z,87.40
2019-04-10T20:07:51.980Z,88.70
2019-04-10T20:10:21.263Z,89.80
2019-04-10T20:12:50.848Z,87.70
2019-04-10T20:15:20.428Z,89.70
2019-04-10T20:17:48.991Z,90.40
2019-04-10T20:20:17.352Z,89.70
2019-04-10T20:22:45.937Z,90.60
2019-04-10T20:25:14.424Z,90.90
2019-04-10T20:27:42.719Z,90.40
2019-04-10T20:30:11.960Z,90.50
2019-04-10T20:32:40.350Z,90.70
2019-04-10T20:35:09.821Z,90.50
2019-04-10T20:37:38.712Z,91.00
2019-04-10T20:40:07.065Z,90.60
2019-04-10T20:42:35.309Z,90.70
2019-04-10T20:45:05.704Z,91.00
2019-04-10T20:47:35.065Z,92.20
2019-04-10T20:50:03.791Z,92.70
2019-04-10T20:52:32.517Z,92.90
2019-04-10T20:55:01.506Z,92.40
2019-04-10T20:57:30.107Z,92.90
2019-04-10T20:59:59.513Z,93.20
2019-04-10T21:02:28.531Z,92.60
2019-04-10T21:05:04.960Z,93.40
2019-04-10T21:07:27.663Z,93.60
2019-04-10T21:09:56.600Z,93.40
2019-04-10T21:12:25.851Z,94.40
2019-04-10T21:14:54.664Z,95.40
2019-04-10T21:17:23.451Z,96.30
2019-04-10T21:19:51.746Z,96.00
2019-04-10T21:22:20.381Z,96.40
2019-04-10T21:24:49.910Z,95.90
2019-04-10T21:27:18.604Z,96.90
2019-04-10T21:30:07.280Z,96.20
2019-04-10T21:32:56.848Z,96.90
2019-04-10T21:35:30.073Z,98.10
2019-04-10T21:37:59.130Z,97.60
2019-04-10T21:40:27.734Z,98.00
2019-04-10T21:42:56.140Z,99.30
2019-04-10T21:45:24.520Z,99.00
2019-04-10T21:47:52.770Z,99.70
2019-04-10T21:50:22.662Z,99.90
2019-04-10T21:52:51.832Z,99.90
2019-04-10T21:55:20.954Z,99.90
2019-04-10T21:57:51.029Z,99.90
2019-04-10T22:00:21.041Z,99.90
2019-04-10T22:02:49.359Z,99.90
2019-04-10T22:05:17.698Z,99.90
2019-04-10T22:07:48.247Z,99.90
2019-04-10T22:10:30.394Z,99.90
2019-04-10T22:12:59.490Z,99.90
2019-04-10T22:15:39.317Z,99.90
2019-04-10T22:18:07.843Z,99.90
2019-04-10T22:20:36.160Z,99.90
2019-04-10T22:23:04.488Z,99.90
2019-04-10T22:25:32.734Z,99.90
2019-04-10T22:28:01.010Z,99.90
2019-04-10T22:30:29.563Z,99.90
2019-04-10T22:32:57.925Z,99.90
2019-04-10T22:35:26.170Z,99.90
2019-04-10T22:37:54.528Z,99.90
2019-04-10T22:40:23.599Z,99.90
2019-04-10T22:42:53.262Z,99.90
2019-04-10T22:45:30.879Z,99.90
2019-04-10T22:48:00.744Z,99.90
2019-04-10T22:50:29.369Z,99.90
2019-04-10T22:52:57.626Z,99.90
2019-04-10T22:55:26.094Z,99.90
2019-04-10T22:57:54.864Z,99.90
2019-04-10T23:00:28.111Z,99.90
2019-04-10T23:02:57.298Z,99.90
2019-04-10T23:05:26.768Z,99.90
2019-04-10T23:07:55.562Z,99.90
2019-04-10T23:10:24.765Z,99.90
2019-04-10T23:13:01.673Z,99.90
2019-04-10T23:15:25.603Z,99.90
2019-04-10T23:17:53.928Z,99.90
2019-04-10T23:20:22.209Z,99.90
2019-04-10T23:22:50.716Z,99.90
2019-04-10T23:25:20.525Z,99.90
2019-04-10T23:27:51.934Z,99.90
2019-04-10T23:30:19.937Z,99.90
2019-04-10T23:32:48.706Z,99.90
2019-04-10T23:35:17.154Z,99.90
2019-04-10T23:37:46.902Z,99.90
2019-04-10T23:40:15.405Z,99.90
2019-04-10T23:42:44.191Z,99.90
2019-04-10T23:45:13.535Z,99.90
2019-04-10T23:47:42.364Z,99.90
2019-04-10T23:50:10.710Z,99.90
2019-04-10T23:52:40.074Z,99.90
2019-04-10T23:55:08.488Z,99.90
2019-04-10T23:57:37.676Z,99.90
