createdAt,value
2018-12-13T00:00:28.940Z,0.00
2018-12-13T00:01:28.904Z,0.00
2018-12-13T00:02:28.903Z,0.00
2018-12-13T00:03:28.890Z,0.00
2018-12-13T00:04:28.874Z,0.00
2018-12-13T00:05:28.884Z,0.00
2018-12-13T00:06:33.421Z,0.00
2018-12-13T00:07:28.850Z,0.00
2018-12-13T00:08:28.849Z,0.00
2018-12-13T00:09:28.828Z,0.00
2018-12-13T00:10:28.836Z,0.00
2018-12-13T00:11:28.804Z,0.00
2018-12-13T00:12:28.797Z,0.00
2018-12-13T00:13:28.781Z,0.00
2018-12-13T00:14:28.767Z,0.00
2018-12-13T00:15:28.787Z,0.00
2018-12-13T00:16:28.754Z,0.00
2018-12-13T00:17:28.753Z,0.00
2018-12-13T00:18:28.758Z,0.00
2018-12-13T00:19:28.756Z,0.00
2018-12-13T00:20:28.710Z,0.00
2018-12-13T00:21:28.694Z,0.00
2018-12-13T00:22:28.747Z,0.00
2018-12-13T00:23:28.685Z,0.00
2018-12-13T00:24:28.658Z,0.00
2018-12-13T00:25:28.788Z,0.00
2018-12-13T00:26:28.756Z,0.00
2018-12-13T00:27:28.666Z,0.00
2018-12-13T00:28:28.751Z,0.00
2018-12-13T00:29:28.628Z,0.00
2018-12-13T00:30:28.726Z,0.00
2018-12-13T00:31:28.593Z,0.00
2018-12-13T00:32:28.661Z,0.00
2018-12-13T00:33:28.573Z,0.00
2018-12-13T00:34:28.574Z,0.00
2018-12-13T00:35:28.599Z,0.00
2018-12-13T00:36:28.538Z,0.00
2018-12-13T00:37:28.561Z,0.00
2018-12-13T00:38:28.597Z,0.00
2018-12-13T00:39:28.501Z,0.00
2018-12-13T00:40:28.485Z,0.00
2018-12-13T00:41:28.465Z,0.00
2018-12-13T00:42:28.484Z,0.00
2018-12-13T00:43:28.448Z,0.00
2018-12-13T00:44:28.432Z,0.00
2018-12-13T00:45:28.421Z,0.00
2018-12-13T00:46:28.412Z,0.00
2018-12-13T00:47:28.430Z,0.00
2018-12-13T00:48:28.415Z,0.00
2018-12-13T00:49:28.379Z,0.00
2018-12-13T00:50:28.376Z,0.00
2018-12-13T00:51:28.361Z,0.00
2018-12-13T00:52:28.374Z,0.00
2018-12-13T00:53:28.335Z,0.00
2018-12-13T00:54:28.325Z,0.00
2018-12-13T00:55:28.332Z,0.00
2018-12-13T00:56:28.307Z,0.00
2018-12-13T00:57:28.373Z,0.00
2018-12-13T00:58:28.284Z,0.00
2018-12-13T00:59:28.275Z,0.00
2018-12-13T01:00:28.260Z,0.00
2018-12-13T01:01:28.285Z,0.00
2018-12-13T01:02:28.250Z,0.00
2018-12-13T01:03:28.365Z,0.00
2018-12-13T01:04:28.216Z,0.00
2018-12-13T01:05:28.207Z,0.00
2018-12-13T01:06:28.202Z,0.00
2018-12-13T01:07:28.196Z,0.00
2018-12-13T01:08:28.204Z,0.00
2018-12-13T01:09:28.168Z,0.00
2018-12-13T01:10:28.160Z,0.00
2018-12-13T01:11:28.144Z,0.00
2018-12-13T01:12:28.132Z,0.00
2018-12-13T01:13:28.179Z,0.00
2018-12-13T01:14:28.108Z,0.00
2018-12-13T01:15:28.129Z,0.00
2018-12-13T01:16:28.095Z,0.00
2018-12-13T01:17:28.080Z,0.00
2018-12-13T01:18:28.105Z,0.00
2018-12-13T01:19:28.353Z,0.00
2018-12-13T01:20:28.043Z,0.00
2018-12-13T01:21:28.039Z,0.00
2018-12-13T01:22:28.029Z,0.00
2018-12-13T01:23:28.019Z,0.00
2018-12-13T01:24:28.008Z,0.00
2018-12-13T01:25:28.039Z,0.00
2018-12-13T01:26:27.986Z,0.00
2018-12-13T01:27:27.972Z,0.00
2018-12-13T01:28:27.959Z,0.00
2018-12-13T01:29:27.973Z,0.00
2018-12-13T01:30:27.966Z,0.00
2018-12-13T01:31:27.926Z,0.00
2018-12-13T01:32:27.936Z,0.00
2018-12-13T01:33:27.931Z,0.00
2018-12-13T01:34:27.898Z,0.00
2018-12-13T01:35:27.906Z,0.00
2018-12-13T01:36:27.875Z,0.00
2018-12-13T01:37:27.864Z,0.00
2018-12-13T01:38:27.863Z,0.00
2018-12-13T01:39:27.842Z,0.00
2018-12-13T01:40:27.859Z,0.00
2018-12-13T01:41:27.820Z,0.00
2018-12-13T01:42:27.808Z,0.00
2018-12-13T01:43:27.814Z,0.00
2018-12-13T01:44:27.798Z,0.00
2018-12-13T01:45:27.804Z,0.00
2018-12-13T01:46:27.776Z,0.00
2018-12-13T01:47:27.785Z,0.00
2018-12-13T01:48:27.748Z,0.00
2018-12-13T01:49:27.739Z,0.00
2018-12-13T01:50:27.761Z,0.00
2018-12-13T01:51:27.735Z,0.00
2018-12-13T01:52:27.713Z,0.00
2018-12-13T01:53:27.697Z,0.00
2018-12-13T01:54:27.680Z,0.00
2018-12-13T01:55:27.675Z,0.00
2018-12-13T01:56:27.690Z,0.00
2018-12-13T01:57:27.649Z,0.00
2018-12-13T01:58:27.641Z,0.00
2018-12-13T01:59:27.631Z,0.00
2018-12-13T02:00:27.621Z,0.00
2018-12-13T02:01:27.609Z,0.00
2018-12-13T02:02:27.621Z,0.00
2018-12-13T02:03:27.611Z,0.00
2018-12-13T02:04:27.573Z,0.00
2018-12-13T02:05:27.581Z,0.00
2018-12-13T02:06:27.556Z,0.00
2018-12-13T02:07:27.564Z,0.00
2018-12-13T02:08:27.534Z,0.00
2018-12-13T02:09:27.521Z,0.00
2018-12-13T02:10:27.544Z,0.00
2018-12-13T02:11:27.525Z,0.00
2018-12-13T02:12:27.482Z,0.00
2018-12-13T02:13:27.475Z,0.00
2018-12-13T02:14:27.466Z,0.00
2018-12-13T02:15:27.460Z,0.00
2018-12-13T02:16:27.479Z,0.00
2018-12-13T02:17:27.446Z,0.00
2018-12-13T02:18:27.427Z,0.00
2018-12-13T02:19:27.422Z,0.00
2018-12-13T02:20:27.406Z,0.00
2018-12-13T02:21:27.394Z,0.00
2018-12-13T02:22:27.439Z,0.00
2018-12-13T02:23:27.378Z,0.00
2018-12-13T02:24:27.378Z,0.00
2018-12-13T02:25:27.385Z,0.00
2018-12-13T02:26:27.341Z,0.00
2018-12-13T02:27:27.331Z,0.00
2018-12-13T02:28:27.351Z,0.00
2018-12-13T02:29:27.305Z,0.00
2018-12-13T02:30:27.323Z,0.00
2018-12-13T02:31:27.288Z,0.00
2018-12-13T02:32:27.305Z,0.00
2018-12-13T02:33:27.286Z,0.00
2018-12-13T02:34:27.254Z,0.00
2018-12-13T02:35:27.264Z,0.00
2018-12-13T02:36:27.251Z,0.00
2018-12-13T02:37:27.249Z,0.00
2018-12-13T02:38:27.208Z,0.00
2018-12-13T02:39:27.203Z,0.00
2018-12-13T02:40:27.228Z,0.00
2018-12-13T02:41:27.182Z,0.00
2018-12-13T02:42:27.201Z,0.00
2018-12-13T02:43:27.186Z,0.00
2018-12-13T02:44:27.163Z,0.00
2018-12-13T02:45:27.156Z,0.00
2018-12-13T02:46:27.124Z,0.00
2018-12-13T02:47:27.111Z,0.00
2018-12-13T02:48:27.127Z,0.00
2018-12-13T02:49:27.088Z,0.00
2018-12-13T02:50:27.091Z,0.00
2018-12-13T02:51:27.113Z,0.00
2018-12-13T02:52:27.058Z,0.00
2018-12-13T02:53:27.072Z,0.00
2018-12-13T02:54:27.034Z,0.00
2018-12-13T02:55:27.032Z,0.00
2018-12-13T02:56:27.018Z,0.00
2018-12-13T02:57:27.008Z,0.00
2018-12-13T02:58:27.049Z,0.00
2018-12-13T02:59:26.988Z,0.00
2018-12-13T03:00:26.979Z,0.00
2018-12-13T03:01:26.966Z,0.00
2018-12-13T03:02:26.981Z,0.00
2018-12-13T03:03:26.942Z,0.00
2018-12-13T03:04:26.957Z,0.00
2018-12-13T03:05:26.939Z,0.00
2018-12-13T03:06:26.906Z,0.00
2018-12-13T03:07:26.917Z,0.00
2018-12-13T03:08:26.891Z,0.00
2018-12-13T03:09:26.874Z,0.00
2018-12-13T03:10:26.891Z,0.00
2018-12-13T03:11:26.860Z,0.00
2018-12-13T03:12:26.854Z,0.00
2018-12-13T03:13:26.842Z,0.00
2018-12-13T03:14:26.821Z,0.00
2018-12-13T03:15:26.849Z,0.00
2018-12-13T03:16:26.802Z,0.00
2018-12-13T03:17:26.791Z,0.00
2018-12-13T03:18:26.784Z,0.00
2018-12-13T03:19:26.780Z,0.00
2018-12-13T03:20:26.757Z,0.00
2018-12-13T03:21:26.776Z,0.00
2018-12-13T03:22:26.759Z,0.00
2018-12-13T03:23:26.720Z,0.00
2018-12-13T03:24:26.763Z,0.00
2018-12-13T03:25:26.699Z,0.00
2018-12-13T03:26:26.725Z,0.00
2018-12-13T03:27:26.685Z,0.00
2018-12-13T03:28:26.670Z,0.00
2018-12-13T03:29:26.667Z,0.00
2018-12-13T03:31:48.542Z,0.00
2018-12-13T03:32:47.771Z,0.00
2018-12-13T03:33:47.763Z,0.00
2018-12-13T03:34:49.108Z,0.00
2018-12-13T03:35:47.740Z,0.00
2018-12-13T03:36:47.747Z,0.00
2018-12-13T03:37:47.730Z,0.00
2018-12-13T03:38:47.699Z,0.00
2018-12-13T03:39:47.694Z,0.00
2018-12-13T03:40:47.680Z,0.00
2018-12-13T03:41:47.731Z,0.00
2018-12-13T03:42:47.727Z,0.00
2018-12-13T03:43:47.666Z,0.00
2018-12-13T03:44:47.645Z,0.00
2018-12-13T03:45:47.858Z,0.00
2018-12-13T03:46:47.772Z,0.00
2018-12-13T03:47:47.766Z,0.00
2018-12-13T03:48:47.669Z,0.00
2018-12-13T03:49:47.638Z,0.00
2018-12-13T03:50:47.620Z,0.00
2018-12-13T03:51:47.628Z,0.00
2018-12-13T03:52:47.566Z,0.00
2018-12-13T03:53:47.572Z,0.00
2018-12-13T03:54:47.607Z,0.00
2018-12-13T03:55:47.520Z,0.00
2018-12-13T03:56:47.546Z,0.00
2018-12-13T03:57:47.512Z,0.00
2018-12-13T03:58:47.492Z,0.00
2018-12-13T03:59:47.482Z,0.00
2018-12-13T04:00:47.460Z,0.00
2018-12-13T04:01:47.472Z,0.00
2018-12-13T04:02:47.546Z,0.00
2018-12-13T04:03:47.428Z,0.00
2018-12-13T04:04:47.422Z,0.00
2018-12-13T04:05:47.418Z,0.00
2018-12-13T04:06:47.431Z,0.00
2018-12-13T04:07:47.404Z,0.00
2018-12-13T04:08:47.384Z,0.00
2018-12-13T04:09:47.364Z,0.00
2018-12-13T04:10:47.399Z,0.00
2018-12-13T04:11:47.370Z,0.00
2018-12-13T04:12:47.333Z,0.00
2018-12-13T04:13:47.331Z,0.00
2018-12-13T04:14:47.306Z,0.00
2018-12-13T04:15:47.321Z,0.00
2018-12-13T04:16:47.285Z,0.00
2018-12-13T04:17:47.278Z,0.00
2018-12-13T04:18:47.267Z,0.00
2018-12-13T04:19:47.261Z,0.00
2018-12-13T04:20:47.246Z,0.00
2018-12-13T04:21:47.269Z,0.00
2018-12-13T04:22:47.241Z,0.00
2018-12-13T04:23:47.225Z,0.00
2018-12-13T04:24:47.201Z,0.00
2018-12-13T04:25:47.445Z,0.00
2018-12-13T04:26:47.174Z,0.00
2018-12-13T04:27:47.172Z,0.00
2018-12-13T04:28:47.155Z,0.00
2018-12-13T04:29:47.141Z,0.00
2018-12-13T04:30:47.133Z,0.00
2018-12-13T04:31:47.408Z,0.00
2018-12-13T04:32:47.110Z,0.00
2018-12-13T04:33:47.105Z,0.00
2018-12-13T04:34:47.095Z,0.00
2018-12-13T04:35:47.076Z,0.00
2018-12-13T04:36:47.072Z,0.00
2018-12-13T04:37:47.089Z,0.00
2018-12-13T04:38:47.044Z,0.00
2018-12-13T04:39:47.058Z,0.00
2018-12-13T04:40:47.018Z,0.00
2018-12-13T04:41:47.009Z,0.00
2018-12-13T04:42:46.996Z,0.00
2018-12-13T04:43:46.991Z,0.00
2018-12-13T04:44:46.978Z,0.00
2018-12-13T04:45:47.030Z,0.00
2018-12-13T04:46:46.963Z,0.00
2018-12-13T04:47:46.952Z,0.00
2018-12-13T04:48:46.936Z,0.00
2018-12-13T04:49:46.926Z,0.00
2018-12-13T04:50:46.931Z,0.00
2018-12-13T04:51:47.035Z,0.00
2018-12-13T04:52:46.908Z,0.00
2018-12-13T04:53:46.885Z,0.00
2018-12-13T04:54:46.869Z,0.00
2018-12-13T04:55:46.878Z,0.00
2018-12-13T04:56:46.847Z,0.00
2018-12-13T04:57:46.858Z,0.00
2018-12-13T04:58:46.844Z,0.00
2018-12-13T04:59:46.827Z,0.00
2018-12-13T05:00:46.818Z,0.00
2018-12-13T05:01:47.035Z,0.00
2018-12-13T05:02:46.782Z,0.00
2018-12-13T05:03:46.770Z,0.00
2018-12-13T05:04:46.765Z,0.00
2018-12-13T05:05:46.750Z,0.00
2018-12-13T05:06:47.927Z,0.00
2018-12-13T05:07:46.994Z,0.00
2018-12-13T05:08:46.716Z,0.00
2018-12-13T05:09:46.709Z,0.00
2018-12-13T05:10:46.695Z,0.00
2018-12-13T05:11:46.713Z,0.00
2018-12-13T05:12:46.687Z,0.00
2018-12-13T05:13:46.680Z,0.00
2018-12-13T05:14:46.649Z,0.00
2018-12-13T05:15:46.638Z,0.00
2018-12-13T05:16:46.651Z,0.00
2018-12-13T05:17:46.619Z,0.00
2018-12-13T05:18:46.642Z,0.00
2018-12-13T05:19:46.597Z,0.00
2018-12-13T05:20:46.586Z,0.00
2018-12-13T05:21:46.587Z,0.00
2018-12-13T05:22:46.592Z,0.00
2018-12-13T05:23:46.555Z,0.00
2018-12-13T05:24:46.545Z,0.00
2018-12-13T05:25:46.538Z,0.00
2018-12-13T05:26:46.548Z,0.00
2018-12-13T05:27:46.510Z,0.00
2018-12-13T05:28:46.498Z,0.00
2018-12-13T05:29:46.497Z,0.00
2018-12-13T05:30:46.520Z,0.00
2018-12-13T05:31:46.473Z,0.00
2018-12-13T05:32:46.455Z,0.00
2018-12-13T05:33:46.546Z,0.00
2018-12-13T05:34:46.589Z,0.00
2018-12-13T05:35:46.516Z,0.00
2018-12-13T05:36:46.563Z,0.00
2018-12-13T05:37:48.352Z,0.00
2018-12-13T05:38:46.430Z,0.00
2018-12-13T05:39:46.385Z,0.00
2018-12-13T05:40:46.442Z,0.00
2018-12-13T05:41:46.546Z,0.00
2018-12-13T05:42:46.351Z,0.00
2018-12-13T05:43:46.330Z,0.00
2018-12-13T05:44:46.352Z,0.00
2018-12-13T05:45:46.322Z,0.00
2018-12-13T05:46:46.326Z,0.00
2018-12-13T05:47:46.294Z,0.00
2018-12-13T05:48:46.278Z,0.00
2018-12-13T05:49:46.292Z,0.00
2018-12-13T05:50:46.257Z,0.00
2018-12-13T05:51:46.314Z,0.00
2018-12-13T05:52:46.289Z,0.00
2018-12-13T05:53:46.285Z,0.00
2018-12-13T05:54:46.217Z,0.00
2018-12-13T05:55:46.500Z,0.00
2018-12-13T05:56:46.190Z,0.00
2018-12-13T05:57:46.187Z,0.00
2018-12-13T05:58:46.189Z,0.00
2018-12-13T05:59:46.157Z,0.00
2018-12-13T06:00:46.150Z,0.00
2018-12-13T06:01:46.158Z,0.00
2018-12-13T06:02:46.159Z,0.00
2018-12-13T06:03:46.120Z,0.00
2018-12-13T06:04:46.105Z,0.00
2018-12-13T06:05:46.099Z,0.00
2018-12-13T06:06:46.094Z,0.00
2018-12-13T06:07:46.071Z,0.00
2018-12-13T06:08:46.080Z,0.00
2018-12-13T06:09:46.072Z,0.00
2018-12-13T06:10:46.035Z,0.00
2018-12-13T06:11:46.063Z,0.00
2018-12-13T06:12:46.013Z,0.00
2018-12-13T06:13:46.003Z,0.00
2018-12-13T06:14:46.012Z,0.00
2018-12-13T06:15:45.981Z,0.00
2018-12-13T06:16:45.978Z,0.00
2018-12-13T06:17:45.991Z,0.00
2018-12-13T06:18:45.953Z,0.00
2018-12-13T06:19:45.951Z,0.00
2018-12-13T06:20:46.035Z,0.00
2018-12-13T06:21:46.026Z,0.00
2018-12-13T06:22:46.007Z,0.00
2018-12-13T06:23:45.962Z,0.00
2018-12-13T06:24:45.936Z,0.00
2018-12-13T06:25:45.886Z,0.00
2018-12-13T06:26:45.910Z,0.00
2018-12-13T06:27:45.879Z,0.00
2018-12-13T06:28:45.844Z,0.00
2018-12-13T06:29:48.885Z,0.00
2018-12-13T06:30:45.843Z,0.00
2018-12-13T06:31:45.819Z,0.00
2018-12-13T06:32:45.825Z,0.00
2018-12-13T06:33:45.792Z,0.00
2018-12-13T06:34:45.782Z,0.00
2018-12-13T06:35:45.770Z,0.00
2018-12-13T06:36:45.764Z,0.00
2018-12-13T06:37:45.775Z,0.00
2018-12-13T06:38:45.759Z,0.00
2018-12-13T06:39:45.732Z,0.00
2018-12-13T06:40:45.726Z,0.00
2018-12-13T06:41:45.720Z,0.00
2018-12-13T06:42:45.701Z,0.00
2018-12-13T06:43:45.712Z,0.00
2018-12-13T06:44:45.675Z,0.00
2018-12-13T06:45:45.667Z,0.00
2018-12-13T06:46:45.661Z,0.00
2018-12-13T06:47:45.649Z,0.00
2018-12-13T06:48:45.632Z,0.00
2018-12-13T06:49:45.642Z,0.00
2018-12-13T06:50:45.609Z,0.00
2018-12-13T06:51:45.656Z,0.00
2018-12-13T06:52:45.598Z,0.00
2018-12-13T06:53:45.578Z,0.00
2018-12-13T06:54:45.610Z,0.00
2018-12-13T06:55:45.566Z,0.00
2018-12-13T06:56:45.554Z,0.00
2018-12-13T06:57:45.547Z,0.00
2018-12-13T06:58:45.544Z,0.00
2018-12-13T06:59:45.546Z,0.00
2018-12-13T07:00:45.503Z,0.00
2018-12-13T07:01:45.496Z,0.00
2018-12-13T07:02:45.491Z,0.00
2018-12-13T07:03:45.515Z,0.00
2018-12-13T07:04:45.474Z,0.00
2018-12-13T07:05:45.461Z,0.00
2018-12-13T07:06:45.442Z,0.00
2018-12-13T07:07:45.431Z,0.00
2018-12-13T07:08:45.433Z,0.00
2018-12-13T07:09:45.430Z,0.00
2018-12-13T07:10:45.398Z,0.00
2018-12-13T07:11:45.413Z,0.00
2018-12-13T07:12:45.391Z,0.00
2018-12-13T07:13:45.396Z,0.00
2018-12-13T07:14:45.362Z,0.00
2018-12-13T07:15:45.351Z,0.00
2018-12-13T07:16:45.370Z,0.00
2018-12-13T07:17:45.325Z,0.00
2018-12-13T07:18:45.314Z,0.00
2018-12-13T07:19:45.328Z,0.00
2018-12-13T07:20:45.349Z,0.00
2018-12-13T07:21:45.314Z,0.00
2018-12-13T07:22:45.286Z,0.00
2018-12-13T07:23:45.294Z,0.00
2018-12-13T07:24:45.271Z,0.00
2018-12-13T07:25:45.267Z,0.00
2018-12-13T07:26:45.262Z,0.00
2018-12-13T07:27:45.218Z,0.00
2018-12-13T07:28:45.226Z,0.00
2018-12-13T07:29:45.195Z,0.00
2018-12-13T07:30:53.162Z,0.00
2018-12-13T07:31:45.205Z,0.00
2018-12-13T07:32:45.170Z,0.00
2018-12-13T07:33:45.179Z,0.00
2018-12-13T07:34:45.189Z,0.00
2018-12-13T07:35:45.130Z,0.00
2018-12-13T07:36:45.116Z,0.00
2018-12-13T07:37:45.146Z,0.00
2018-12-13T07:38:45.093Z,0.00
2018-12-13T07:39:45.104Z,0.00
2018-12-13T07:40:45.073Z,0.00
2018-12-13T07:41:45.070Z,0.00
2018-12-13T07:42:45.051Z,0.00
2018-12-13T07:43:45.043Z,0.00
2018-12-13T07:44:45.298Z,0.00
2018-12-13T07:45:45.020Z,0.00
2018-12-13T07:46:45.017Z,5.62
2018-12-13T07:47:44.998Z,5.62
2018-12-13T07:48:44.989Z,5.62
2018-12-13T07:49:44.988Z,5.62
2018-12-13T07:50:44.999Z,5.62
2018-12-13T07:51:44.959Z,5.62
2018-12-13T07:52:44.952Z,5.62
2018-12-13T07:53:44.935Z,5.62
2018-12-13T07:54:44.934Z,5.62
2018-12-13T07:55:44.951Z,5.62
2018-12-13T07:56:44.905Z,5.62
2018-12-13T07:57:44.896Z,5.62
2018-12-13T07:58:44.885Z,5.62
2018-12-13T07:59:44.876Z,5.62
2018-12-13T08:00:44.898Z,5.62
2018-12-13T08:01:44.863Z,5.62
2018-12-13T08:02:44.849Z,5.62
2018-12-13T08:03:44.834Z,5.62
2018-12-13T08:04:44.826Z,5.62
2018-12-13T08:05:44.834Z,5.62
2018-12-13T08:06:44.799Z,5.62
2018-12-13T08:07:44.791Z,5.62
2018-12-13T08:08:44.790Z,5.62
2018-12-13T08:09:44.809Z,5.62
2018-12-13T08:10:44.760Z,5.62
2018-12-13T08:11:44.754Z,5.62
2018-12-13T08:12:44.742Z,5.62
2018-12-13T08:13:44.759Z,11.25
2018-12-13T08:14:44.718Z,5.62
2018-12-13T08:15:44.709Z,11.25
2018-12-13T08:16:44.701Z,11.25
2018-12-13T08:17:44.711Z,11.25
2018-12-13T08:18:44.682Z,11.25
2018-12-13T08:19:44.667Z,11.25
2018-12-13T08:20:44.652Z,11.25
2018-12-13T08:21:44.647Z,11.25
2018-12-13T08:22:44.654Z,11.25
2018-12-13T08:23:44.647Z,11.25
2018-12-13T08:24:44.614Z,11.25
2018-12-13T08:25:44.598Z,11.25
2018-12-13T08:26:44.595Z,11.25
2018-12-13T08:27:44.602Z,16.88
2018-12-13T08:28:44.590Z,16.88
2018-12-13T08:29:44.581Z,16.88
2018-12-13T08:30:44.548Z,16.88
2018-12-13T08:31:44.532Z,16.88
2018-12-13T08:32:44.522Z,16.88
2018-12-13T08:33:44.541Z,16.88
2018-12-13T08:34:44.509Z,16.88
2018-12-13T08:35:44.488Z,16.88
2018-12-13T08:36:44.480Z,16.88
2018-12-13T08:37:44.472Z,16.88
2018-12-13T08:38:44.481Z,16.88
2018-12-13T08:39:44.449Z,16.88
2018-12-13T08:40:44.445Z,16.88
2018-12-13T08:41:44.427Z,16.88
2018-12-13T08:42:44.413Z,16.88
2018-12-13T08:43:44.427Z,16.88
2018-12-13T08:44:44.392Z,16.88
2018-12-13T08:45:44.378Z,16.88
2018-12-13T08:46:44.370Z,22.50
2018-12-13T08:47:44.358Z,22.50
2018-12-13T08:48:44.348Z,22.50
2018-12-13T08:49:44.457Z,22.50
2018-12-13T08:50:44.328Z,22.50
2018-12-13T08:51:44.314Z,22.50
2018-12-13T08:52:44.301Z,22.50
2018-12-13T08:53:44.296Z,22.50
2018-12-13T08:54:44.310Z,22.50
2018-12-13T08:55:44.272Z,22.50
2018-12-13T08:56:44.260Z,22.50
2018-12-13T08:57:44.267Z,22.50
2018-12-13T08:58:44.269Z,22.50
2018-12-13T08:59:44.227Z,22.50
2018-12-13T09:00:44.220Z,22.50
2018-12-13T09:01:44.207Z,22.50
2018-12-13T09:02:44.191Z,22.50
2018-12-13T09:03:44.190Z,22.50
2018-12-13T09:04:44.211Z,22.50
2018-12-13T09:05:44.161Z,22.50
2018-12-13T09:06:44.153Z,22.50
2018-12-13T09:07:44.144Z,28.12
2018-12-13T09:08:44.130Z,28.12
2018-12-13T09:09:44.135Z,28.12
2018-12-13T09:10:44.130Z,28.12
2018-12-13T09:11:44.097Z,28.12
2018-12-13T09:12:44.086Z,28.12
2018-12-13T09:13:44.079Z,28.12
2018-12-13T09:14:44.064Z,22.50
2018-12-13T09:15:44.075Z,22.50
2018-12-13T09:16:44.045Z,22.50
2018-12-13T09:17:44.056Z,22.50
2018-12-13T09:18:44.094Z,22.50
2018-12-13T09:19:44.027Z,22.50
2018-12-13T09:20:44.016Z,22.50
2018-12-13T09:21:43.985Z,22.50
2018-12-13T09:22:43.985Z,22.50
2018-12-13T09:23:43.969Z,22.50
2018-12-13T09:24:43.953Z,22.50
2018-12-13T09:25:43.972Z,22.50
2018-12-13T09:26:43.933Z,22.50
2018-12-13T09:27:43.944Z,22.50
2018-12-13T09:28:43.908Z,22.50
2018-12-13T09:29:43.897Z,28.12
2018-12-13T09:30:43.888Z,22.50
2018-12-13T09:31:43.898Z,22.50
2018-12-13T09:32:43.863Z,28.12
2018-12-13T09:33:43.858Z,28.12
2018-12-13T09:34:43.848Z,28.12
2018-12-13T09:35:43.832Z,28.12
2018-12-13T09:36:43.845Z,28.12
2018-12-13T09:37:47.442Z,28.12
2018-12-13T09:38:43.835Z,28.12
2018-12-13T09:39:43.792Z,28.12
2018-12-13T09:40:43.774Z,28.12
2018-12-13T09:41:43.929Z,28.12
2018-12-13T09:42:43.758Z,33.75
2018-12-13T09:43:43.740Z,33.75
2018-12-13T09:44:43.729Z,33.75
2018-12-13T09:45:43.718Z,33.75
2018-12-13T09:46:43.738Z,33.75
2018-12-13T09:47:43.702Z,33.75
2018-12-13T09:48:43.689Z,33.75
2018-12-13T09:49:43.680Z,33.75
2018-12-13T09:50:43.665Z,33.75
2018-12-13T09:51:43.692Z,33.75
2018-12-13T09:52:43.650Z,33.75
2018-12-13T09:53:43.637Z,33.75
2018-12-13T09:54:43.628Z,33.75
2018-12-13T09:55:43.613Z,33.75
2018-12-13T09:56:43.602Z,33.75
2018-12-13T09:57:43.615Z,33.75
2018-12-13T09:58:43.604Z,33.75
2018-12-13T09:59:43.578Z,33.75
2018-12-13T10:00:43.565Z,28.12
2018-12-13T10:01:43.573Z,28.12
2018-12-13T10:02:43.586Z,28.12
2018-12-13T10:03:43.531Z,33.75
2018-12-13T10:04:43.512Z,33.75
2018-12-13T10:05:43.507Z,33.75
2018-12-13T10:06:43.502Z,33.75
2018-12-13T10:07:43.483Z,33.75
2018-12-13T10:08:46.321Z,33.75
2018-12-13T10:09:43.458Z,33.75
2018-12-13T10:10:43.454Z,33.75
2018-12-13T10:11:43.445Z,33.75
2018-12-13T10:12:43.451Z,33.75
2018-12-13T10:13:43.421Z,33.75
2018-12-13T10:14:43.468Z,33.75
2018-12-13T10:15:43.421Z,39.38
2018-12-13T10:16:43.396Z,33.75
2018-12-13T10:17:43.399Z,39.38
2018-12-13T10:18:43.371Z,39.38
2018-12-13T10:19:43.356Z,39.38
2018-12-13T10:20:43.348Z,39.38
2018-12-13T10:21:43.332Z,39.38
2018-12-13T10:22:43.365Z,39.38
2018-12-13T10:23:44.186Z,39.38
2018-12-13T10:24:43.316Z,39.38
2018-12-13T10:25:43.286Z,33.75
2018-12-13T10:26:43.280Z,33.75
2018-12-13T10:27:43.278Z,39.38
2018-12-13T10:28:43.287Z,39.38
2018-12-13T10:29:43.246Z,33.75
2018-12-13T10:30:43.264Z,33.75
2018-12-13T10:31:43.233Z,33.75
2018-12-13T10:32:43.216Z,33.75
2018-12-13T10:33:43.207Z,33.75
2018-12-13T10:34:43.198Z,33.75
2018-12-13T10:35:43.181Z,33.75
2018-12-13T10:36:43.201Z,33.75
2018-12-13T10:37:43.164Z,33.75
2018-12-13T10:38:43.170Z,33.75
2018-12-13T10:39:43.150Z,33.75
2018-12-13T10:40:43.132Z,33.75
2018-12-13T10:41:43.119Z,33.75
2018-12-13T10:42:43.131Z,33.75
2018-12-13T10:43:43.120Z,33.75
2018-12-13T10:44:43.112Z,39.38
2018-12-13T10:45:43.088Z,33.75
2018-12-13T10:46:43.069Z,33.75
2018-12-13T10:47:43.054Z,39.38
2018-12-13T10:48:43.040Z,39.38
2018-12-13T10:49:43.034Z,39.38
2018-12-13T10:50:43.046Z,39.38
2018-12-13T10:51:43.012Z,39.38
2018-12-13T10:52:43.002Z,39.38
2018-12-13T10:53:42.997Z,33.75
2018-12-13T10:54:42.977Z,39.38
2018-12-13T10:55:42.964Z,39.38
2018-12-13T10:56:42.980Z,39.38
2018-12-13T10:57:42.949Z,39.38
2018-12-13T10:58:42.938Z,39.38
2018-12-13T10:59:42.964Z,39.38
2018-12-13T11:00:42.918Z,33.75
2018-12-13T11:01:42.898Z,33.75
2018-12-13T11:02:42.911Z,39.38
2018-12-13T11:03:42.890Z,33.75
2018-12-13T11:04:42.871Z,33.75
2018-12-13T11:05:42.893Z,33.75
2018-12-13T11:06:42.846Z,33.75
2018-12-13T11:07:42.839Z,33.75
2018-12-13T11:08:42.829Z,33.75
2018-12-13T11:09:42.814Z,39.38
2018-12-13T11:10:42.804Z,39.38
2018-12-13T11:11:42.820Z,39.38
2018-12-13T11:12:42.783Z,33.75
2018-12-13T11:13:42.781Z,33.75
2018-12-13T11:14:42.767Z,28.12
2018-12-13T11:15:42.788Z,28.12
2018-12-13T11:16:42.744Z,33.75
2018-12-13T11:17:42.735Z,33.75
2018-12-13T11:18:42.727Z,28.12
2018-12-13T11:19:42.709Z,28.12
2018-12-13T11:20:42.697Z,28.12
2018-12-13T11:21:42.721Z,22.50
2018-12-13T11:22:42.679Z,22.50
2018-12-13T11:23:42.663Z,28.12
2018-12-13T11:24:42.655Z,28.12
2018-12-13T11:25:42.654Z,22.50
2018-12-13T11:26:42.660Z,28.12
2018-12-13T11:27:42.632Z,28.12
2018-12-13T11:28:42.611Z,28.12
2018-12-13T11:29:42.614Z,28.12
2018-12-13T11:30:42.617Z,22.50
2018-12-13T11:31:42.579Z,28.12
2018-12-13T11:32:42.604Z,28.12
2018-12-13T11:33:42.565Z,28.12
2018-12-13T11:34:42.548Z,28.12
2018-12-13T11:35:42.537Z,28.12
2018-12-13T11:36:42.550Z,22.50
2018-12-13T11:37:42.518Z,28.12
2018-12-13T11:38:42.502Z,33.75
2018-12-13T11:39:42.501Z,28.12
2018-12-13T11:40:42.481Z,28.12
2018-12-13T11:41:42.501Z,28.12
2018-12-13T11:42:42.460Z,28.12
2018-12-13T11:43:42.480Z,22.50
2018-12-13T11:44:42.436Z,33.75
2018-12-13T11:45:42.438Z,28.12
2018-12-13T11:46:42.415Z,28.12
2018-12-13T11:47:42.432Z,33.75
2018-12-13T11:48:42.420Z,33.75
2018-12-13T11:49:42.383Z,39.38
2018-12-13T11:50:42.379Z,50.62
2018-12-13T11:51:42.367Z,50.62
2018-12-13T11:52:42.378Z,39.38
2018-12-13T11:53:42.341Z,33.75
2018-12-13T11:54:42.330Z,33.75
2018-12-13T11:55:42.320Z,33.75
2018-12-13T11:56:42.319Z,39.38
2018-12-13T11:57:42.328Z,39.38
2018-12-13T11:58:42.287Z,39.38
2018-12-13T11:59:42.275Z,33.75
2018-12-13T12:00:42.270Z,45.00
2018-12-13T12:01:42.253Z,50.62
2018-12-13T12:02:42.282Z,50.62
2018-12-13T12:03:42.238Z,50.62
2018-12-13T12:04:42.223Z,50.62
2018-12-13T12:05:42.211Z,50.62
2018-12-13T12:06:42.207Z,50.62
2018-12-13T12:07:42.193Z,45.00
2018-12-13T12:08:42.206Z,50.62
2018-12-13T12:09:42.171Z,45.00
2018-12-13T12:10:42.158Z,45.00
2018-12-13T12:11:42.146Z,56.25
2018-12-13T12:12:42.135Z,50.62
2018-12-13T12:13:42.147Z,50.62
2018-12-13T12:14:42.115Z,45.00
2018-12-13T12:15:42.110Z,45.00
2018-12-13T12:16:42.089Z,45.00
2018-12-13T12:17:42.080Z,45.00
2018-12-13T12:18:42.094Z,39.38
2018-12-13T12:19:42.061Z,33.75
2018-12-13T12:20:42.052Z,33.75
2018-12-13T12:21:42.044Z,39.38
2018-12-13T12:22:42.035Z,33.75
2018-12-13T12:23:42.307Z,33.75
2018-12-13T12:24:42.005Z,33.75
2018-12-13T12:25:42.000Z,33.75
2018-12-13T12:26:41.987Z,33.75
2018-12-13T12:27:41.980Z,33.75
2018-12-13T12:28:41.976Z,33.75
2018-12-13T12:29:41.976Z,33.75
2018-12-13T12:30:41.949Z,33.75
2018-12-13T12:31:41.932Z,33.75
2018-12-13T12:32:41.926Z,33.75
2018-12-13T12:33:41.908Z,33.75
2018-12-13T12:34:41.924Z,39.38
2018-12-13T12:35:41.897Z,33.75
2018-12-13T12:36:41.877Z,33.75
2018-12-13T12:37:41.866Z,33.75
2018-12-13T12:38:41.892Z,33.75
2018-12-13T12:39:41.863Z,39.38
2018-12-13T12:40:41.832Z,33.75
2018-12-13T12:41:41.827Z,39.38
2018-12-13T12:42:41.842Z,33.75
2018-12-13T12:43:41.801Z,33.75
2018-12-13T12:44:41.829Z,33.75
2018-12-13T12:45:41.778Z,33.75
2018-12-13T12:46:41.773Z,33.75
2018-12-13T12:47:41.766Z,33.75
2018-12-13T12:48:41.744Z,33.75
2018-12-13T12:49:41.761Z,33.75
2018-12-13T12:50:41.744Z,28.12
2018-12-13T12:51:41.713Z,28.12
2018-12-13T12:52:41.710Z,28.12
2018-12-13T12:53:41.700Z,28.12
2018-12-13T12:54:41.706Z,22.50
2018-12-13T12:55:41.697Z,22.50
2018-12-13T12:56:41.661Z,28.12
2018-12-13T12:57:41.680Z,22.50
2018-12-13T12:58:41.639Z,22.50
2018-12-13T12:59:41.638Z,22.50
2018-12-13T13:00:41.615Z,22.50
2018-12-13T13:01:41.604Z,22.50
2018-12-13T13:02:41.595Z,22.50
2018-12-13T13:03:41.610Z,16.88
2018-12-13T13:04:41.572Z,16.88
2018-12-13T13:05:41.572Z,22.50
2018-12-13T13:06:41.550Z,22.50
2018-12-13T13:07:41.564Z,22.50
2018-12-13T13:08:41.532Z,22.50
2018-12-13T13:09:41.519Z,16.88