createdAt,value
2023-08-14T00:01:26.337Z,20.20
2023-08-14T00:03:54.473Z,20.30
2023-08-14T00:06:22.717Z,20.30
2023-08-14T00:08:52.876Z,20.30
2023-08-14T00:11:20.805Z,20.40
2023-08-14T00:13:53.964Z,20.50
2023-08-14T00:16:22.309Z,20.60
2023-08-14T00:18:50.360Z,20.50
2023-08-14T00:21:18.495Z,20.50
2023-08-14T00:23:46.422Z,20.40
2023-08-14T00:26:15.689Z,20.30
2023-08-14T00:28:43.699Z,20.30
2023-08-14T00:31:11.662Z,20.30
2023-08-14T00:33:39.766Z,20.30
2023-08-14T00:36:07.925Z,20.40
2023-08-14T00:38:36.040Z,20.50
2023-08-14T00:41:04.070Z,20.50
2023-08-14T00:43:33.412Z,20.50
2023-08-14T00:46:02.561Z,20.50
2023-08-14T00:48:31.320Z,20.50
2023-08-14T00:50:59.862Z,20.50
2023-08-14T00:53:30.525Z,20.50
2023-08-14T00:56:00.790Z,20.50
2023-08-14T00:58:28.876Z,20.60
2023-08-14T01:01:00.220Z,20.50
2023-08-14T01:03:28.189Z,20.40
2023-08-14T01:05:56.166Z,20.50
2023-08-14T01:08:24.260Z,20.40
2023-08-14T01:11:00.323Z,20.50
2023-08-14T01:13:38.681Z,20.50
2023-08-14T01:16:13.672Z,20.50
2023-08-14T01:18:44.801Z,20.50
2023-08-14T01:21:23.689Z,20.50
2023-08-14T01:24:03.585Z,20.50
2023-08-14T01:26:33.595Z,20.50
2023-08-14T01:29:04.150Z,20.50
2023-08-14T01:31:32.628Z,20.50
2023-08-14T01:34:00.601Z,20.60
2023-08-14T01:36:35.058Z,20.60
2023-08-14T01:39:08.643Z,20.60
2023-08-14T01:41:43.860Z,20.60
2023-08-14T01:44:16.196Z,20.50
2023-08-14T01:46:46.226Z,20.50
2023-08-14T01:49:16.907Z,20.50
2023-08-14T01:51:47.104Z,20.50
2023-08-14T01:54:15.126Z,20.50
2023-08-14T01:56:44.545Z,20.30
2023-08-14T01:59:12.499Z,20.30
2023-08-14T02:01:40.500Z,20.20
2023-08-14T02:04:10.142Z,20.20
2023-08-14T02:06:38.270Z,20.20
2023-08-14T02:09:06.464Z,20.20
2023-08-14T02:11:34.367Z,20.20
2023-08-14T02:14:03.652Z,20.20
2023-08-14T02:16:31.707Z,20.30
2023-08-14T02:18:59.628Z,20.20
2023-08-14T02:21:27.705Z,20.20
2023-08-14T02:23:55.636Z,20.20
2023-08-14T02:26:23.667Z,20.20
2023-08-14T02:28:53.550Z,20.20
2023-08-14T02:31:22.931Z,20.30
2023-08-14T02:33:50.920Z,20.20
2023-08-14T02:36:18.845Z,20.20
2023-08-14T02:38:46.732Z,20.20
2023-08-14T02:41:14.664Z,20.10
2023-08-14T02:43:42.678Z,20.10
2023-08-14T02:46:10.751Z,20.10
2023-08-14T02:48:41.152Z,20.10
2023-08-14T02:51:09.112Z,20.20
2023-08-14T02:53:37.009Z,20.20
2023-08-14T02:56:05.422Z,20.20
2023-08-14T02:58:33.333Z,20.30
2023-08-14T03:01:01.480Z,20.20
2023-08-14T03:03:29.668Z,20.20
2023-08-14T03:06:01.131Z,20.20
2023-08-14T03:08:29.178Z,20.20
2023-08-14T03:10:57.140Z,20.20
2023-08-14T03:13:25.581Z,20.20
2023-08-14T03:15:53.555Z,20.20
2023-08-14T03:18:21.505Z,20.20
2023-08-14T03:20:49.420Z,20.20
2023-08-14T03:23:18.651Z,20.30
2023-08-14T03:25:46.566Z,20.40
2023-08-14T03:28:14.526Z,20.30
2023-08-14T03:30:43.772Z,20.30
2023-08-14T03:33:11.894Z,20.20
2023-08-14T03:35:39.828Z,20.10
2023-08-14T03:38:07.912Z,20.10
2023-08-14T03:40:37.190Z,20.00
2023-08-14T03:43:05.552Z,19.90
2023-08-14T03:45:33.492Z,19.90
2023-08-14T03:48:01.567Z,19.90
2023-08-14T03:50:29.578Z,19.90
2023-08-14T03:52:58.338Z,19.80
2023-08-14T03:55:26.236Z,19.80
2023-08-14T03:57:55.674Z,19.70
2023-08-14T04:00:23.641Z,19.70
2023-08-14T04:02:51.764Z,19.60
2023-08-14T04:05:19.863Z,19.60
2023-08-14T04:07:47.855Z,19.60
2023-08-14T04:10:15.995Z,19.50
2023-08-14T04:12:43.956Z,19.50
2023-08-14T04:15:17.116Z,19.60
2023-08-14T04:17:45.239Z,19.60
2023-08-14T04:20:13.653Z,19.70
2023-08-14T04:22:41.730Z,19.80
2023-08-14T04:25:10.360Z,19.90
2023-08-14T04:27:38.671Z,20.00
2023-08-14T04:30:08.638Z,20.10
2023-08-14T04:32:37.985Z,20.10
2023-08-14T04:35:06.917Z,20.10
2023-08-14T04:37:34.811Z,20.00
2023-08-14T04:40:02.756Z,20.10
2023-08-14T04:42:30.659Z,20.20
2023-08-14T04:44:58.575Z,20.30
2023-08-14T04:47:26.525Z,20.30
2023-08-14T04:49:55.839Z,20.30
2023-08-14T04:52:23.863Z,20.30
2023-08-14T04:54:52.074Z,20.30
2023-08-14T04:57:20.014Z,20.20
2023-08-14T04:59:51.541Z,20.30
2023-08-14T05:02:19.803Z,20.40
2023-08-14T05:04:48.401Z,20.40
2023-08-14T05:07:17.748Z,20.40
2023-08-14T05:09:45.629Z,20.30
2023-08-14T05:12:13.502Z,20.20
2023-08-14T05:14:41.397Z,20.20
2023-08-14T05:17:09.302Z,20.20
2023-08-14T05:19:37.186Z,20.30
2023-08-14T05:22:05.073Z,20.20
2023-08-14T05:24:34.339Z,20.20
2023-08-14T05:27:02.258Z,20.20
2023-08-14T05:29:30.142Z,20.30
2023-08-14T05:31:58.808Z,20.30
2023-08-14T05:34:26.721Z,20.30
2023-08-14T05:36:54.924Z,20.30
2023-08-14T05:39:22.737Z,20.40
2023-08-14T05:41:51.836Z,20.40
2023-08-14T05:44:19.569Z,20.40
2023-08-14T05:46:49.608Z,20.50
2023-08-14T05:49:17.847Z,20.50
2023-08-14T05:51:46.061Z,20.60
2023-08-14T05:54:13.877Z,20.70
2023-08-14T05:56:41.642Z,20.60
2023-08-14T05:59:10.792Z,20.70
2023-08-14T06:01:38.583Z,20.60
2023-08-14T06:04:06.929Z,20.60
2023-08-14T06:06:34.913Z,20.70
2023-08-14T06:09:02.811Z,20.70
2023-08-14T06:11:30.549Z,20.70
2023-08-14T06:13:58.300Z,20.80
2023-08-14T06:16:28.928Z,20.80
2023-08-14T06:18:56.723Z,20.80
2023-08-14T06:21:24.590Z,20.80
2023-08-14T06:23:53.089Z,20.80
2023-08-14T06:26:22.209Z,20.70
2023-08-14T06:28:49.946Z,20.70
2023-08-14T06:31:17.755Z,20.70
2023-08-14T06:33:47.930Z,20.70
2023-08-14T06:36:16.222Z,20.70
2023-08-14T06:38:43.966Z,20.70
2023-08-14T06:41:11.688Z,20.80
2023-08-14T06:43:39.492Z,20.90
2023-08-14T06:46:07.233Z,21.00
2023-08-14T06:48:34.981Z,21.10
2023-08-14T06:51:04.087Z,21.20
2023-08-14T06:53:32.789Z,21.30
2023-08-14T06:56:00.624Z,21.40
2023-08-14T06:58:28.437Z,21.60
2023-08-14T07:00:56.473Z,21.70
2023-08-14T07:03:24.561Z,21.90
2023-08-14T07:05:52.410Z,22.10
2023-08-14T07:08:21.514Z,22.30
2023-08-14T07:10:49.306Z,22.50
2023-08-14T07:13:17.110Z,22.50
2023-08-14T07:15:48.470Z,22.60
2023-08-14T07:18:17.052Z,22.80
2023-08-14T07:20:46.297Z,23.00
2023-08-14T07:23:14.092Z,23.20
2023-08-14T07:25:43.206Z,23.40
2023-08-14T07:28:10.996Z,23.50
2023-08-14T07:30:39.421Z,23.50
2023-08-14T07:33:08.556Z,23.60
2023-08-14T07:35:36.343Z,23.70
2023-08-14T07:38:04.342Z,23.90
2023-08-14T07:40:32.116Z,24.00
2023-08-14T07:43:01.201Z,24.10
2023-08-14T07:45:28.927Z,24.10
2023-08-14T07:47:56.745Z,24.00
2023-08-14T07:50:24.532Z,24.10
2023-08-14T07:52:52.463Z,24.30
2023-08-14T07:55:20.220Z,24.50
2023-08-14T07:57:48.012Z,24.40
2023-08-14T08:00:18.013Z,24.30
2023-08-14T08:02:45.843Z,24.30
2023-08-14T08:05:13.627Z,24.30
2023-08-14T08:07:41.428Z,24.10
2023-08-14T08:10:09.371Z,24.10
2023-08-14T08:12:37.173Z,24.10
2023-08-14T08:15:05.560Z,24.20
2023-08-14T08:17:34.885Z,24.10
2023-08-14T08:20:03.975Z,24.20
2023-08-14T08:22:31.780Z,24.40
2023-08-14T08:24:59.528Z,24.50
2023-08-14T08:27:27.290Z,24.70
2023-08-14T08:29:55.133Z,24.90
2023-08-14T08:32:22.927Z,24.90
2023-08-14T08:34:51.981Z,24.80
2023-08-14T08:37:20.414Z,24.90
2023-08-14T08:39:49.635Z,24.90
2023-08-14T08:42:18.234Z,24.80
2023-08-14T08:44:47.373Z,24.80
2023-08-14T08:47:16.594Z,24.70
2023-08-14T08:49:45.102Z,24.80
2023-08-14T08:52:14.235Z,24.80
2023-08-14T08:54:42.135Z,25.10
2023-08-14T08:57:10.609Z,25.30
2023-08-14T08:59:40.376Z,25.40
2023-08-14T09:02:08.717Z,25.40
2023-08-14T09:04:36.551Z,25.50
2023-08-14T09:07:05.252Z,26.00
2023-08-14T09:09:34.360Z,26.40
2023-08-14T09:12:02.059Z,26.50
2023-08-14T09:14:30.288Z,26.70
2023-08-14T09:16:58.984Z,26.90
2023-08-14T09:19:26.750Z,26.80
2023-08-14T09:21:54.493Z,26.70
2023-08-14T09:24:22.312Z,26.40
2023-08-14T09:26:51.500Z,26.30
2023-08-14T09:29:19.478Z,26.30
2023-08-14T09:31:47.584Z,26.20
2023-08-14T09:34:19.089Z,26.10
2023-08-14T09:36:48.092Z,26.10
2023-08-14T09:39:17.859Z,26.10
2023-08-14T09:41:47.540Z,26.30
2023-08-14T09:44:17.405Z,26.60
2023-08-14T09:46:45.234Z,27.00
2023-08-14T09:49:13.050Z,27.40
2023-08-14T09:51:41.610Z,27.40
2023-08-14T09:54:10.457Z,27.50
2023-08-14T09:56:38.728Z,27.40
2023-08-14T09:59:08.017Z,27.60
2023-08-14T10:01:38.256Z,27.70
2023-08-14T10:04:06.277Z,28.00
2023-08-14T10:06:34.577Z,28.10
2023-08-14T10:09:03.893Z,28.10
2023-08-14T10:11:32.533Z,28.00
2023-08-14T10:14:03.158Z,28.10
2023-08-14T10:16:34.569Z,28.10
2023-08-14T10:19:05.498Z,28.00
2023-08-14T10:21:34.571Z,28.00
2023-08-14T10:24:03.668Z,28.10
2023-08-14T10:26:33.986Z,28.20
2023-08-14T10:29:02.197Z,28.20
2023-08-14T10:31:30.723Z,28.40
2023-08-14T10:33:59.400Z,28.60
2023-08-14T10:36:31.031Z,28.70
2023-08-14T10:39:07.667Z,28.30
2023-08-14T10:41:36.301Z,28.20
2023-08-14T10:44:07.457Z,28.00
2023-08-14T10:46:37.500Z,27.80
2023-08-14T10:49:05.628Z,27.90
2023-08-14T10:51:35.349Z,28.00
2023-08-14T10:54:03.877Z,27.90
2023-08-14T10:56:41.171Z,27.90
2023-08-14T10:59:21.222Z,28.00
2023-08-14T11:01:51.648Z,28.10
2023-08-14T11:04:19.491Z,28.20
2023-08-14T11:07:12.619Z,28.20
2023-08-14T11:09:41.040Z,28.20
2023-08-14T11:12:09.870Z,28.10
2023-08-14T11:14:38.486Z,28.20
2023-08-14T11:17:06.316Z,28.30
2023-08-14T11:19:35.532Z,28.60
2023-08-14T11:22:03.640Z,28.70
2023-08-14T11:24:34.226Z,28.70
2023-08-14T11:27:02.452Z,28.90
2023-08-14T11:29:32.643Z,29.00
2023-08-14T11:32:01.490Z,29.00
2023-08-14T11:34:29.887Z,29.00
2023-08-14T11:37:07.326Z,29.00
2023-08-14T11:39:38.114Z,29.20
2023-08-14T11:42:07.110Z,29.10
2023-08-14T11:47:09.404Z,28.90
2023-08-14T11:49:37.383Z,28.80
2023-08-14T11:52:05.514Z,29.00
2023-08-14T11:54:33.572Z,28.90
2023-08-14T11:57:04.615Z,28.80
2023-08-14T11:59:32.749Z,28.70
2023-08-14T12:02:00.493Z,28.70
2023-08-14T12:04:28.236Z,28.70
2023-08-14T12:06:56.213Z,28.60
2023-08-14T12:09:27.419Z,28.60
2023-08-14T12:11:55.182Z,28.90
2023-08-14T12:14:24.297Z,28.90
2023-08-14T12:16:52.111Z,29.10
2023-08-14T12:19:21.858Z,29.30
2023-08-14T12:21:57.060Z,29.30
2023-08-14T12:24:24.866Z,29.20
2023-08-14T12:26:52.637Z,29.00
2023-08-14T12:29:21.963Z,28.70
2023-08-14T12:31:51.470Z,28.40
2023-08-14T12:34:22.522Z,28.30
2023-08-14T12:36:50.303Z,28.40
2023-08-14T12:39:18.089Z,28.50
2023-08-14T12:41:45.870Z,28.30
2023-08-14T12:44:13.691Z,28.20
2023-08-14T12:46:41.507Z,28.20
2023-08-14T12:49:10.618Z,28.10
2023-08-14T12:51:41.724Z,28.10
2023-08-14T12:54:09.565Z,28.20
2023-08-14T12:56:37.917Z,28.40
2023-08-14T12:59:06.067Z,28.60
2023-08-14T13:01:34.101Z,28.50
2023-08-14T13:06:36.207Z,28.30
2023-08-14T13:09:04.139Z,28.20
2023-08-14T13:11:33.467Z,28.20
2023-08-14T13:14:01.460Z,28.40
2023-08-14T13:16:29.238Z,28.40
2023-08-14T13:18:57.027Z,28.20
2023-08-14T13:21:24.822Z,27.90
2023-08-14T13:23:53.961Z,27.80
2023-08-14T13:28:52.387Z,27.80
2023-08-14T13:31:20.222Z,27.60
2023-08-14T13:33:48.012Z,27.50
2023-08-14T13:36:15.854Z,27.30
2023-08-14T13:38:46.303Z,27.10
2023-08-14T13:41:15.405Z,26.90
2023-08-14T13:43:44.011Z,26.90
2023-08-14T13:46:11.822Z,26.90
2023-08-14T13:48:39.671Z,26.90
2023-08-14T13:51:07.463Z,27.00
2023-08-14T13:53:35.258Z,26.90
2023-08-14T13:56:02.972Z,26.90
2023-08-14T13:58:32.088Z,27.00
2023-08-14T14:01:02.914Z,27.10
2023-08-14T14:03:31.026Z,27.20
2023-08-14T14:05:58.826Z,27.20
2023-08-14T14:08:26.760Z,27.30
2023-08-14T14:10:54.523Z,27.30
2023-08-14T14:13:22.387Z,27.30
2023-08-14T14:15:51.617Z,27.30
2023-08-14T14:18:19.508Z,27.30
2023-08-14T14:20:47.441Z,27.40
2023-08-14T14:23:15.221Z,27.50
2023-08-14T14:25:43.246Z,27.60
2023-08-14T14:28:11.154Z,27.80
2023-08-14T14:30:38.917Z,28.00
2023-08-14T14:33:08.745Z,28.20
2023-08-14T14:35:36.465Z,28.40
2023-08-14T14:38:04.308Z,28.20
2023-08-14T14:40:32.416Z,28.10
2023-08-14T14:43:00.205Z,28.10
2023-08-14T14:45:34.124Z,28.10
2023-08-14T14:48:03.360Z,28.20
2023-08-14T14:50:32.628Z,28.20
2023-08-14T14:53:00.371Z,28.30
2023-08-14T14:55:29.258Z,28.80
2023-08-14T14:57:57.172Z,29.00
2023-08-14T15:00:25.530Z,29.20
2023-08-14T15:02:54.154Z,29.50
2023-08-14T15:05:28.262Z,29.60
2023-08-14T15:07:58.728Z,29.50
2023-08-14T15:10:26.597Z,29.50
2023-08-14T15:12:54.555Z,29.50
2023-08-14T15:15:22.886Z,29.40
2023-08-14T15:17:50.787Z,29.40
2023-08-14T15:20:18.742Z,29.20
2023-08-14T15:22:46.602Z,29.10
2023-08-14T15:25:16.053Z,28.90
2023-08-14T15:27:43.800Z,28.80
2023-08-14T15:30:11.940Z,28.70
2023-08-14T15:32:39.794Z,28.60
2023-08-14T15:35:08.040Z,28.50
2023-08-14T15:37:35.844Z,28.50
2023-08-14T15:40:05.148Z,28.30
2023-08-14T15:42:34.361Z,28.00
2023-08-14T15:45:02.104Z,27.90
2023-08-14T15:47:29.932Z,27.90
2023-08-14T15:49:57.716Z,27.70
2023-08-14T15:52:29.741Z,27.60
2023-08-14T15:54:58.004Z,27.40
2023-08-14T15:57:26.097Z,27.20
2023-08-14T15:59:55.420Z,27.10
2023-08-14T16:02:23.369Z,27.00
2023-08-14T16:04:51.382Z,27.00
2023-08-14T16:07:19.391Z,26.90
2023-08-14T16:09:48.226Z,26.90
2023-08-14T16:12:15.979Z,26.90
2023-08-14T16:14:43.745Z,26.70
2023-08-14T16:17:12.992Z,26.60
2023-08-14T16:19:40.830Z,26.60
2023-08-14T16:22:08.575Z,26.50
2023-08-14T16:24:38.230Z,26.50
2023-08-14T16:27:06.316Z,26.40
2023-08-14T16:29:34.073Z,26.40
2023-08-14T16:32:01.846Z,26.40
2023-08-14T16:34:30.956Z,26.40
2023-08-14T16:36:58.807Z,26.40
2023-08-14T16:39:26.534Z,26.50
2023-08-14T16:41:54.329Z,26.50
2023-08-14T16:44:22.297Z,26.60
2023-08-14T16:46:50.065Z,26.60
2023-08-14T16:49:17.829Z,26.70
2023-08-14T16:51:46.936Z,26.80
2023-08-14T16:54:14.648Z,26.90
2023-08-14T16:56:42.407Z,27.00
2023-08-14T16:59:10.266Z,27.10
2023-08-14T17:01:38.167Z,27.10
2023-08-14T17:04:06.428Z,27.20
2023-08-14T17:06:34.740Z,27.10
2023-08-14T17:09:06.990Z,27.10
2023-08-14T17:11:34.899Z,27.10
2023-08-14T17:14:03.263Z,27.10
2023-08-14T17:16:32.369Z,27.10
2023-08-14T17:19:00.731Z,27.10
2023-08-14T17:21:28.474Z,27.00
2023-08-14T17:23:56.206Z,27.00
2023-08-14T17:26:25.354Z,27.00
2023-08-14T17:28:53.213Z,26.90
2023-08-14T17:31:21.093Z,26.90
2023-08-14T17:33:48.989Z,26.90
2023-08-14T17:36:16.748Z,26.80
2023-08-14T17:38:44.567Z,26.80
2023-08-14T17:41:12.339Z,26.80
2023-08-14T17:43:41.412Z,26.80
2023-08-14T17:46:09.218Z,26.70
2023-08-14T17:48:37.045Z,26.70
2023-08-14T17:51:04.881Z,26.70
2023-08-14T17:53:32.824Z,26.70
2023-08-14T17:56:00.643Z,26.70
2023-08-14T17:58:28.424Z,26.70
2023-08-14T18:00:57.515Z,26.60
2023-08-14T18:03:25.334Z,26.60
2023-08-14T18:05:53.504Z,26.40
2023-08-14T18:08:21.708Z,26.40
2023-08-14T18:10:49.572Z,26.20
2023-08-14T18:13:17.454Z,26.10
2023-08-14T18:15:45.529Z,26.00
2023-08-14T18:18:14.680Z,25.90
2023-08-14T18:20:42.441Z,25.90
2023-08-14T18:23:10.701Z,25.80
2023-08-14T18:25:38.477Z,25.70
2023-08-14T18:28:06.469Z,25.60
2023-08-14T18:30:34.286Z,25.50
2023-08-14T18:33:02.082Z,25.50
2023-08-14T18:35:31.185Z,25.30
2023-08-14T18:38:00.529Z,25.30
2023-08-14T18:40:28.394Z,25.20
2023-08-14T18:42:56.146Z,25.10
2023-08-14T18:45:24.084Z,24.90
2023-08-14T18:47:51.866Z,24.80
2023-08-14T18:50:20.038Z,24.70
2023-08-14T18:52:49.727Z,24.70
2023-08-14T18:55:17.720Z,24.60
2023-08-14T18:57:45.686Z,24.50
2023-08-14T19:00:14.176Z,24.40
2023-08-14T19:02:41.999Z,24.40
2023-08-14T19:05:10.651Z,24.30
2023-08-14T19:07:38.683Z,24.20
2023-08-14T19:10:08.485Z,24.20
2023-08-14T19:12:36.224Z,24.10
2023-08-14T19:15:04.093Z,24.00
2023-08-14T19:17:31.883Z,23.90
2023-08-14T19:19:59.703Z,23.90
2023-08-14T19:22:27.503Z,23.80
2023-08-14T19:24:55.332Z,23.70
2023-08-14T19:27:24.572Z,23.60
2023-08-14T19:29:52.329Z,23.60
2023-08-14T19:32:20.141Z,23.50
2023-08-14T19:34:47.891Z,23.50
2023-08-14T19:37:15.754Z,23.40
2023-08-14T19:39:43.551Z,23.40
2023-08-14T19:42:11.312Z,23.30
2023-08-14T19:44:40.514Z,23.30
2023-08-14T19:47:08.322Z,23.30
2023-08-14T19:49:36.174Z,23.20
2023-08-14T19:52:03.950Z,23.10
2023-08-14T19:54:31.735Z,23.00
2023-08-14T19:56:59.473Z,23.00
2023-08-14T19:59:27.253Z,22.90
2023-08-14T20:01:57.232Z,22.90
2023-08-14T20:04:25.093Z,22.80
2023-08-14T20:06:52.945Z,22.70
2023-08-14T20:09:20.733Z,22.70
2023-08-14T20:11:48.544Z,22.70
2023-08-14T20:14:16.640Z,22.70
2023-08-14T20:16:44.470Z,22.60
2023-08-14T20:19:13.688Z,22.60
2023-08-14T20:21:41.481Z,22.50
2023-08-14T20:24:09.248Z,22.50
2023-08-14T20:26:36.967Z,22.50
2023-08-14T20:29:04.859Z,22.50
2023-08-14T20:31:32.609Z,22.40
2023-08-14T20:34:00.388Z,22.40
2023-08-14T20:36:30.295Z,22.40
2023-08-14T20:38:58.240Z,22.30
2023-08-14T20:41:26.521Z,22.30
2023-08-14T20:43:54.516Z,22.20
2023-08-14T20:46:22.435Z,22.20
2023-08-14T20:48:50.345Z,22.20
2023-08-14T20:51:18.556Z,22.20
2023-08-14T20:53:47.832Z,22.20
2023-08-14T20:56:15.758Z,22.10
2023-08-14T20:58:43.699Z,22.10
2023-08-14T21:01:11.756Z,22.00
2023-08-14T21:03:39.898Z,22.00
2023-08-14T21:06:07.971Z,22.00
2023-08-14T21:08:36.527Z,21.90
2023-08-14T21:11:05.596Z,21.90
2023-08-14T21:13:33.336Z,21.90
2023-08-14T21:16:01.246Z,21.80
2023-08-14T21:18:29.824Z,21.80
2023-08-14T21:20:58.014Z,21.80
2023-08-14T21:23:25.827Z,21.80
2023-08-14T21:25:53.572Z,21.80
2023-08-14T21:28:22.721Z,21.70
2023-08-14T21:30:58.241Z,21.70
2023-08-14T21:33:26.083Z,21.70
2023-08-14T21:35:54.493Z,21.70
2023-08-14T21:38:22.259Z,21.60
2023-08-14T21:40:50.032Z,21.60
2023-08-14T21:43:18.588Z,21.60
2023-08-14T21:45:48.051Z,21.60
2023-08-14T21:48:16.138Z,21.50
2023-08-14T21:50:44.433Z,21.50
2023-08-14T21:53:13.406Z,21.50
2023-08-14T21:55:41.934Z,21.50
2023-08-14T21:58:13.767Z,21.50
2023-08-14T22:00:41.617Z,21.50
2023-08-14T22:03:10.784Z,21.40
2023-08-14T22:05:38.564Z,21.40
2023-08-14T22:08:06.461Z,21.40
2023-08-14T22:10:34.212Z,21.40
2023-08-14T22:13:01.960Z,21.30
2023-08-14T22:15:40.652Z,21.30
2023-08-14T22:18:13.974Z,21.20
2023-08-14T22:20:41.798Z,21.20
2023-08-14T22:23:11.435Z,21.30
2023-08-14T22:25:39.559Z,21.20
2023-08-14T22:28:07.552Z,21.20
2023-08-14T22:30:35.322Z,21.20
2023-08-14T22:33:05.020Z,21.30
2023-08-14T22:35:34.200Z,21.30
2023-08-14T22:38:02.007Z,21.20
2023-08-14T22:40:29.805Z,21.20
2023-08-14T22:42:57.601Z,21.20
2023-08-14T22:45:25.863Z,21.20
2023-08-14T22:47:53.876Z,21.20
2023-08-14T22:50:21.604Z,21.20
2023-08-14T22:52:50.680Z,21.10
2023-08-14T22:55:18.474Z,21.10
2023-08-14T22:57:46.232Z,21.10
2023-08-14T23:00:14.410Z,21.00
2023-08-14T23:02:42.463Z,21.10
2023-08-14T23:05:10.637Z,21.00
2023-08-14T23:07:38.392Z,21.10
2023-08-14T23:10:08.422Z,21.10
2023-08-14T23:12:36.201Z,21.00
2023-08-14T23:15:04.041Z,21.00
2023-08-14T23:17:31.864Z,21.00
2023-08-14T23:19:59.619Z,21.00
2023-08-14T23:22:27.390Z,21.00
2023-08-14T23:24:55.200Z,21.00
2023-08-14T23:27:24.318Z,21.00
2023-08-14T23:29:52.114Z,21.00
2023-08-14T23:32:19.900Z,21.00
2023-08-14T23:34:47.636Z,20.90
2023-08-14T23:37:15.403Z,20.90
2023-08-14T23:39:43.212Z,20.90
2023-08-14T23:42:10.981Z,20.90
2023-08-14T23:44:40.169Z,20.90
2023-08-14T23:47:08.022Z,21.00
2023-08-14T23:49:35.811Z,21.00
2023-08-14T23:52:03.581Z,21.00
2023-08-14T23:54:31.746Z,21.00
2023-08-14T23:56:59.624Z,21.00
2023-08-14T23:59:27.410Z,21.00
