createdAt,value
2023-03-03T00:00:05.983Z,2.90
2023-03-03T00:02:32.635Z,3.00
2023-03-03T00:04:59.343Z,3.00
2023-03-03T00:07:26.010Z,3.00
2023-03-03T00:09:52.635Z,3.00
2023-03-03T00:12:27.959Z,3.00
2023-03-03T00:14:55.203Z,2.90
2023-03-03T00:17:27.583Z,2.90
2023-03-03T00:19:55.099Z,3.00
2023-03-03T00:22:36.286Z,2.90
2023-03-03T00:25:30.260Z,2.90
2023-03-03T00:28:16.239Z,2.80
2023-03-03T00:30:42.843Z,2.80
2023-03-03T00:33:32.887Z,2.80
2023-03-03T00:36:31.913Z,2.80
2023-03-03T00:39:13.324Z,3.00
2023-03-03T00:41:40.560Z,3.00
2023-03-03T00:44:44.013Z,3.00
2023-03-03T00:47:31.185Z,3.00
2023-03-03T00:50:07.246Z,3.00
2023-03-03T00:52:37.026Z,3.10
2023-03-03T00:55:05.237Z,3.00
2023-03-03T00:57:31.907Z,3.00
2023-03-03T00:59:58.826Z,3.10
2023-03-03T01:02:25.440Z,2.90
2023-03-03T01:04:56.330Z,3.00
2023-03-03T01:07:23.466Z,3.10
2023-03-03T01:09:50.097Z,3.10
2023-03-03T01:12:16.869Z,3.10
2023-03-03T01:14:45.280Z,3.10
2023-03-03T01:17:11.943Z,3.40
2023-03-03T01:19:38.572Z,3.20
2023-03-03T01:22:05.219Z,3.10
2023-03-03T01:24:31.834Z,2.90
2023-03-03T01:26:58.448Z,2.90
2023-03-03T01:29:25.100Z,2.90
2023-03-03T01:31:51.701Z,3.00
2023-03-03T01:34:18.360Z,3.10
2023-03-03T01:36:44.951Z,3.00
2023-03-03T01:39:12.188Z,3.10
2023-03-03T01:41:39.394Z,3.10
2023-03-03T01:44:06.048Z,3.20
2023-03-03T01:46:38.258Z,3.30
2023-03-03T01:49:15.900Z,3.20
2023-03-03T01:51:54.012Z,3.20
2023-03-03T01:54:27.939Z,3.20
2023-03-03T01:56:58.967Z,2.90
2023-03-03T01:59:29.679Z,2.80
2023-03-03T02:01:56.438Z,2.80
2023-03-03T02:04:23.427Z,2.80
2023-03-03T02:06:54.808Z,2.80
2023-03-03T02:09:32.483Z,2.70
2023-03-03T02:12:03.320Z,2.60
2023-03-03T02:14:29.946Z,2.80
2023-03-03T02:16:57.064Z,2.80
2023-03-03T02:19:39.700Z,2.80
2023-03-03T02:22:06.373Z,2.80
2023-03-03T02:24:44.851Z,2.70
2023-03-03T02:27:11.494Z,2.70
2023-03-03T02:29:38.107Z,2.70
2023-03-03T02:32:05.022Z,2.70
2023-03-03T02:34:31.660Z,2.50
2023-03-03T02:36:58.270Z,2.50
2023-03-03T02:39:26.857Z,2.60
2023-03-03T02:42:02.500Z,2.70
2023-03-03T02:44:31.332Z,2.50
2023-03-03T02:46:58.905Z,2.40
2023-03-03T02:49:33.812Z,2.30
2023-03-03T02:52:02.420Z,2.20
2023-03-03T02:54:33.221Z,2.40
2023-03-03T02:57:01.268Z,2.30
2023-03-03T02:59:28.565Z,2.20
2023-03-03T03:01:55.515Z,2.30
2023-03-03T03:04:24.965Z,2.40
2023-03-03T03:06:53.243Z,2.40
2023-03-03T03:09:21.625Z,2.30
2023-03-03T03:11:48.397Z,2.30
2023-03-03T03:14:15.537Z,2.20
2023-03-03T03:16:42.468Z,2.20
2023-03-03T03:19:09.278Z,2.40
2023-03-03T03:21:35.935Z,2.20
2023-03-03T03:24:02.644Z,2.20
2023-03-03T03:26:29.304Z,2.30
2023-03-03T03:28:55.949Z,2.40
2023-03-03T03:31:22.767Z,2.40
2023-03-03T03:33:49.476Z,2.40
2023-03-03T03:36:16.971Z,2.20
2023-03-03T03:38:43.578Z,2.20
2023-03-03T03:41:12.226Z,2.00
2023-03-03T03:43:38.936Z,2.10
2023-03-03T03:46:06.076Z,2.10
2023-03-03T03:48:32.950Z,2.20
2023-03-03T03:50:59.809Z,2.30
2023-03-03T03:53:26.734Z,2.40
2023-03-03T03:55:53.521Z,2.40
2023-03-03T03:58:20.379Z,2.50
2023-03-03T04:00:48.176Z,2.20
2023-03-03T04:03:15.089Z,2.30
2023-03-03T04:05:42.018Z,2.30
2023-03-03T04:08:09.526Z,2.10
2023-03-03T04:10:36.418Z,2.00
2023-03-03T04:13:03.150Z,2.00
2023-03-03T04:15:29.830Z,2.00
2023-03-03T04:17:56.476Z,2.10
2023-03-03T04:20:23.127Z,2.00
2023-03-03T04:22:49.753Z,2.10
2023-03-03T04:25:17.309Z,2.10
2023-03-03T04:27:44.621Z,2.20
2023-03-03T04:30:13.332Z,2.30
2023-03-03T04:32:40.195Z,2.40
2023-03-03T04:35:08.800Z,2.30
2023-03-03T04:37:36.384Z,2.10
2023-03-03T04:40:04.535Z,2.10
2023-03-03T04:42:31.276Z,2.00
2023-03-03T04:44:57.864Z,2.00
2023-03-03T04:47:24.589Z,2.00
2023-03-03T04:49:51.177Z,2.00
2023-03-03T04:52:17.865Z,2.00
2023-03-03T04:54:44.576Z,1.90
2023-03-03T04:57:11.204Z,2.00
2023-03-03T04:59:37.818Z,2.20
2023-03-03T05:02:07.482Z,2.20
2023-03-03T05:04:34.217Z,2.00
2023-03-03T05:07:01.999Z,2.10
2023-03-03T05:09:28.588Z,2.30
2023-03-03T05:11:55.329Z,2.30
2023-03-03T05:14:22.341Z,2.30
2023-03-03T05:16:49.107Z,2.30
2023-03-03T05:19:15.769Z,2.20
2023-03-03T05:21:42.841Z,2.30
2023-03-03T05:24:11.720Z,2.20
2023-03-03T05:26:38.898Z,2.20
2023-03-03T05:29:07.673Z,2.30
2023-03-03T05:31:34.493Z,2.40
2023-03-03T05:34:01.215Z,2.50
2023-03-03T05:36:28.013Z,2.30
2023-03-03T05:38:54.629Z,2.10
2023-03-03T05:41:21.233Z,2.00
2023-03-03T05:43:47.884Z,2.10
2023-03-03T05:46:14.857Z,2.20
2023-03-03T05:48:41.958Z,2.40
2023-03-03T05:51:08.812Z,2.20
2023-03-03T05:53:35.486Z,2.40
2023-03-03T05:56:02.136Z,2.50
2023-03-03T05:58:28.775Z,2.60
2023-03-03T06:00:55.359Z,2.40
2023-03-03T06:03:22.098Z,2.40
2023-03-03T06:05:48.786Z,2.50
2023-03-03T06:08:15.423Z,2.50
2023-03-03T06:10:42.017Z,2.50
2023-03-03T06:13:08.719Z,2.50
2023-03-03T06:15:35.430Z,2.40
2023-03-03T06:18:02.067Z,2.30
2023-03-03T06:20:28.748Z,2.30
2023-03-03T06:22:55.381Z,2.60
2023-03-03T06:25:22.192Z,3.70
2023-03-03T06:27:49.018Z,3.30
2023-03-03T06:30:16.038Z,2.90
2023-03-03T06:32:42.707Z,3.50
2023-03-03T06:35:09.501Z,2.50
2023-03-03T06:37:36.132Z,2.40
2023-03-03T06:40:03.512Z,2.40
2023-03-03T06:42:30.130Z,2.40
2023-03-03T06:44:56.820Z,2.60
2023-03-03T06:47:23.430Z,2.50
2023-03-03T06:49:50.046Z,2.40
2023-03-03T06:52:23.924Z,2.40
2023-03-03T06:54:55.256Z,2.70
2023-03-03T06:57:31.132Z,3.40
2023-03-03T07:00:12.566Z,4.00
2023-03-03T07:02:39.922Z,3.70
2023-03-03T07:05:14.034Z,3.40
2023-03-03T07:07:40.768Z,3.00
2023-03-03T07:10:18.979Z,2.90
2023-03-03T07:12:45.590Z,2.80
2023-03-03T07:15:32.761Z,2.70
2023-03-03T07:17:59.818Z,2.60
2023-03-03T07:20:38.525Z,2.60
2023-03-03T07:23:26.558Z,2.50
2023-03-03T07:25:53.824Z,2.50
2023-03-03T07:28:29.581Z,2.40
2023-03-03T07:30:58.037Z,2.30
2023-03-03T07:33:45.160Z,2.40
2023-03-03T07:36:29.108Z,2.30
2023-03-03T07:39:00.263Z,2.40
2023-03-03T07:41:28.474Z,2.50
2023-03-03T07:43:57.795Z,2.70
2023-03-03T07:46:34.792Z,2.50
2023-03-03T07:49:01.968Z,2.60
2023-03-03T07:51:37.351Z,2.50
2023-03-03T07:54:28.317Z,3.60
2023-03-03T07:57:10.003Z,2.60
2023-03-03T07:59:38.357Z,2.60
2023-03-03T08:02:13.265Z,2.70
2023-03-03T08:04:50.698Z,2.70
2023-03-03T08:07:19.230Z,2.90
2023-03-03T08:10:02.321Z,2.80
2023-03-03T08:12:41.859Z,3.10
2023-03-03T08:15:22.592Z,3.00
2023-03-03T08:17:50.668Z,2.90
2023-03-03T08:20:29.477Z,2.70
2023-03-03T08:22:56.097Z,3.70
2023-03-03T08:25:22.926Z,2.60
2023-03-03T08:27:49.538Z,2.90
2023-03-03T08:30:16.452Z,2.60
2023-03-03T08:32:43.223Z,2.70
2023-03-03T08:35:10.134Z,2.70
2023-03-03T08:37:36.789Z,2.90
2023-03-03T08:40:03.880Z,2.90
2023-03-03T08:42:30.506Z,3.10
2023-03-03T08:44:57.135Z,3.30
2023-03-03T08:47:23.785Z,3.20
2023-03-03T08:49:50.505Z,3.40
2023-03-03T08:52:17.125Z,3.50
2023-03-03T08:54:44.174Z,3.40
2023-03-03T08:57:10.854Z,3.40
2023-03-03T08:59:39.032Z,3.30
2023-03-03T09:02:06.784Z,3.40
2023-03-03T09:04:33.500Z,3.50
2023-03-03T09:07:00.427Z,3.50
2023-03-03T09:09:27.022Z,3.50
2023-03-03T09:11:58.393Z,3.60
2023-03-03T09:14:29.180Z,3.50
2023-03-03T09:16:57.190Z,3.50
2023-03-03T09:19:29.403Z,3.60
2023-03-03T09:22:15.874Z,3.50
2023-03-03T09:24:42.612Z,3.70
2023-03-03T09:27:31.143Z,3.70
2023-03-03T09:30:02.525Z,3.70
2023-03-03T09:32:35.213Z,3.70
2023-03-03T09:35:39.016Z,3.60
2023-03-03T09:38:24.982Z,3.80
2023-03-03T09:41:00.606Z,3.70
2023-03-03T09:43:46.649Z,3.70
2023-03-03T09:46:31.504Z,3.90
2023-03-03T09:49:09.352Z,3.60
2023-03-03T09:52:12.929Z,3.70
2023-03-03T09:54:51.770Z,3.70
2023-03-03T09:57:40.857Z,3.70
2023-03-03T10:00:33.477Z,3.70
2023-03-03T10:03:15.230Z,3.70
2023-03-03T10:06:20.962Z,3.80
2023-03-03T10:09:24.186Z,4.00
2023-03-03T10:12:07.284Z,4.30
2023-03-03T10:15:03.583Z,4.20
2023-03-03T10:17:40.863Z,4.30
2023-03-03T10:20:34.773Z,4.00
2023-03-03T10:23:20.978Z,3.90
2023-03-03T10:25:52.775Z,4.20
2023-03-03T10:28:54.536Z,4.50
2023-03-03T10:31:32.162Z,4.80
2023-03-03T10:34:26.199Z,4.70
2023-03-03T10:37:00.117Z,4.60
2023-03-03T10:40:24.765Z,4.50
2023-03-03T10:43:26.067Z,4.60
2023-03-03T10:46:17.601Z,4.60
2023-03-03T10:48:50.353Z,4.70
2023-03-03T10:51:22.705Z,4.80
2023-03-03T10:54:06.094Z,4.50
2023-03-03T10:57:05.767Z,4.60
2023-03-03T10:59:53.288Z,4.80
2023-03-03T11:02:38.733Z,4.90
2023-03-03T11:05:30.368Z,4.90
2023-03-03T11:08:37.936Z,5.10
2023-03-03T11:11:16.378Z,4.90
2023-03-03T11:14:10.302Z,5.00
2023-03-03T11:17:01.405Z,5.10
2023-03-03T11:19:52.740Z,5.10
2023-03-03T11:22:33.527Z,5.00
2023-03-03T11:25:20.369Z,4.90
2023-03-03T11:28:17.778Z,5.10
2023-03-03T11:31:19.655Z,5.20
2023-03-03T11:34:07.639Z,5.20
2023-03-03T11:36:39.119Z,5.30
2023-03-03T11:39:11.284Z,5.30
2023-03-03T11:42:06.000Z,5.20
2023-03-03T11:44:50.859Z,5.20
2023-03-03T11:47:27.820Z,6.70
2023-03-03T11:50:05.747Z,5.40
2023-03-03T11:52:48.820Z,5.50
2023-03-03T11:55:30.551Z,5.50
2023-03-03T11:58:16.021Z,5.40
2023-03-03T12:01:20.782Z,5.50
2023-03-03T12:04:15.537Z,5.50
2023-03-03T12:07:18.559Z,5.50
2023-03-03T12:09:51.900Z,5.70
2023-03-03T12:12:30.655Z,5.70
2023-03-03T12:15:20.895Z,5.80
2023-03-03T12:18:13.336Z,6.10
2023-03-03T12:20:52.428Z,6.00
2023-03-03T12:23:47.268Z,6.10
2023-03-03T12:26:30.664Z,6.10
2023-03-03T12:29:22.086Z,6.20
2023-03-03T12:31:55.082Z,6.30
2023-03-03T12:34:41.581Z,6.30
2023-03-03T12:37:42.276Z,6.40
2023-03-03T12:40:14.341Z,6.40
2023-03-03T12:43:05.811Z,6.40
2023-03-03T12:45:46.336Z,6.50
2023-03-03T12:48:12.939Z,6.60
2023-03-03T12:50:55.972Z,6.70
2023-03-03T12:53:33.822Z,6.80
2023-03-03T12:56:05.470Z,6.70
2023-03-03T12:58:53.016Z,6.60
2023-03-03T13:01:56.747Z,6.60
2023-03-03T13:04:42.469Z,6.60
2023-03-03T13:07:19.558Z,6.60
2023-03-03T13:10:07.526Z,6.70
2023-03-03T13:12:53.241Z,6.80
2023-03-03T13:15:32.291Z,6.90
2023-03-03T13:18:25.353Z,7.00
2023-03-03T13:21:06.561Z,6.90
2023-03-03T13:23:58.318Z,6.90
2023-03-03T13:26:31.980Z,7.00
2023-03-03T13:29:05.220Z,7.00
2023-03-03T13:31:45.929Z,7.00
2023-03-03T13:34:30.389Z,7.00
2023-03-03T13:37:20.406Z,7.00
2023-03-03T13:39:56.582Z,7.10
2023-03-03T13:42:38.812Z,7.20
2023-03-03T13:45:20.431Z,7.20
2023-03-03T13:48:19.319Z,7.20
2023-03-03T13:50:58.208Z,7.10
2023-03-03T13:53:42.160Z,7.10
2023-03-03T13:56:41.513Z,7.10
2023-03-03T13:59:40.906Z,7.20
2023-03-03T14:02:39.348Z,7.20
2023-03-03T14:05:25.928Z,7.10
2023-03-03T14:08:17.735Z,7.10
2023-03-03T14:10:48.992Z,7.10
2023-03-03T14:13:26.207Z,7.10
2023-03-03T14:16:09.335Z,7.10
2023-03-03T14:18:57.140Z,7.20
2023-03-03T14:21:33.082Z,7.20
2023-03-03T14:24:16.434Z,7.20
2023-03-03T14:26:49.996Z,7.10
2023-03-03T14:29:22.332Z,6.90
2023-03-03T14:31:49.427Z,6.90
2023-03-03T14:34:41.065Z,7.00
2023-03-03T14:37:42.498Z,7.00
2023-03-03T14:40:09.194Z,7.10
2023-03-03T14:42:44.998Z,7.00
2023-03-03T14:45:40.028Z,8.00
2023-03-03T14:48:17.168Z,7.00
2023-03-03T14:51:04.603Z,7.00
2023-03-03T14:53:38.189Z,7.20
2023-03-03T14:56:24.772Z,7.20
2023-03-03T14:59:10.084Z,7.10
2023-03-03T15:01:37.926Z,7.20
2023-03-03T15:04:22.978Z,7.20
2023-03-03T15:06:53.067Z,7.20
2023-03-03T15:09:23.851Z,7.00
2023-03-03T15:11:55.129Z,7.00
2023-03-03T15:14:36.803Z,7.10
2023-03-03T15:17:19.474Z,7.00
2023-03-03T15:19:48.911Z,8.40
2023-03-03T15:22:46.351Z,7.00
2023-03-03T15:25:41.847Z,7.00
2023-03-03T15:28:29.795Z,7.00
2023-03-03T15:31:22.732Z,6.80
2023-03-03T15:34:10.788Z,6.90
2023-03-03T15:36:51.653Z,6.90
2023-03-03T15:39:36.392Z,6.90
2023-03-03T15:42:08.078Z,6.90
2023-03-03T15:44:57.161Z,6.90
2023-03-03T15:47:54.901Z,6.90
2023-03-03T15:50:43.654Z,6.90
2023-03-03T15:53:39.352Z,6.90
2023-03-03T15:56:20.741Z,6.90
2023-03-03T15:58:53.656Z,6.80
2023-03-03T16:01:42.313Z,6.80
2023-03-03T16:04:13.674Z,6.70
2023-03-03T16:06:49.414Z,6.70
2023-03-03T16:09:27.378Z,6.10
2023-03-03T16:12:17.327Z,6.70
2023-03-03T16:15:19.792Z,6.60
2023-03-03T16:18:04.362Z,6.50
2023-03-03T16:20:53.803Z,6.60
2023-03-03T16:23:31.964Z,6.50
2023-03-03T16:26:11.663Z,6.50
2023-03-03T16:28:47.144Z,7.70
2023-03-03T16:31:43.215Z,8.40
2023-03-03T16:34:15.986Z,8.10
2023-03-03T16:37:01.467Z,7.60
2023-03-03T16:39:41.712Z,7.00
2023-03-03T16:42:08.348Z,6.90
2023-03-03T16:44:51.746Z,6.80
2023-03-03T16:47:46.178Z,6.70
2023-03-03T16:50:17.819Z,6.90
2023-03-03T16:52:59.962Z,6.90
2023-03-03T16:55:42.610Z,6.70
2023-03-03T16:58:38.795Z,6.60
2023-03-03T17:01:24.283Z,6.50
2023-03-03T17:04:03.139Z,6.30
2023-03-03T17:06:47.461Z,6.20
2023-03-03T17:09:40.517Z,6.10
2023-03-03T17:12:31.683Z,6.00
2023-03-03T17:15:22.518Z,6.00
2023-03-03T17:18:03.723Z,6.00
2023-03-03T17:20:39.740Z,6.00
2023-03-03T17:23:49.388Z,5.70
2023-03-03T17:26:22.271Z,6.00
2023-03-03T17:28:51.695Z,6.00
2023-03-03T17:31:36.265Z,5.90
2023-03-03T17:34:21.660Z,5.90
2023-03-03T17:37:09.327Z,6.00
2023-03-03T17:39:50.865Z,5.90
2023-03-03T17:42:34.440Z,6.60
2023-03-03T17:45:06.004Z,6.00
2023-03-03T17:47:41.170Z,6.00
2023-03-03T17:50:41.164Z,6.00
2023-03-03T17:53:36.149Z,6.00
2023-03-03T17:56:20.577Z,6.10
2023-03-03T17:58:56.170Z,6.10
2023-03-03T18:01:30.846Z,6.10
2023-03-03T18:04:34.500Z,6.10
2023-03-03T18:07:33.034Z,6.10
2023-03-03T18:10:32.955Z,6.10
2023-03-03T18:13:34.383Z,4.40
2023-03-03T18:16:38.932Z,6.20
2023-03-03T18:19:40.200Z,6.20
2023-03-03T18:22:12.118Z,6.20
2023-03-03T18:24:52.980Z,6.20
2023-03-03T18:27:25.392Z,6.20
2023-03-03T18:30:10.770Z,6.20
2023-03-03T18:33:11.181Z,6.30
2023-03-03T18:35:43.887Z,6.20
2023-03-03T18:38:16.764Z,6.20
2023-03-03T18:41:25.361Z,6.50
2023-03-03T18:44:04.594Z,6.20
2023-03-03T18:46:31.226Z,6.40
2023-03-03T18:49:06.273Z,6.20
2023-03-03T18:51:38.913Z,6.20
2023-03-03T18:54:30.994Z,6.10
2023-03-03T18:56:57.906Z,6.10
2023-03-03T18:59:30.613Z,6.20
2023-03-03T19:02:17.734Z,6.20
2023-03-03T19:05:10.781Z,6.10
2023-03-03T19:07:40.456Z,6.20
2023-03-03T19:10:19.184Z,6.10
2023-03-03T19:12:51.944Z,6.10
2023-03-03T19:15:35.401Z,6.10
2023-03-03T19:18:03.255Z,6.10
2023-03-03T19:20:50.595Z,6.10
2023-03-03T19:23:23.412Z,6.00
2023-03-03T19:26:30.281Z,6.10
2023-03-03T19:29:33.667Z,6.00
2023-03-03T19:32:15.335Z,6.70
2023-03-03T19:35:00.397Z,6.00
2023-03-03T19:37:58.224Z,6.00
2023-03-03T19:40:31.714Z,6.00
2023-03-03T19:43:55.855Z,5.90
2023-03-03T19:46:22.917Z,5.90
2023-03-03T19:49:08.288Z,5.90
2023-03-03T19:51:48.087Z,5.90
2023-03-03T19:54:44.082Z,5.90
2023-03-03T19:57:37.517Z,5.90
2023-03-03T20:00:21.797Z,5.80
2023-03-03T20:03:00.633Z,4.70
2023-03-03T20:05:27.263Z,5.80
2023-03-03T20:08:13.983Z,5.90
2023-03-03T20:11:05.173Z,5.90
2023-03-03T20:14:00.724Z,5.80
2023-03-03T20:16:41.769Z,5.90
2023-03-03T20:19:42.494Z,5.90
2023-03-03T20:22:34.236Z,5.90
2023-03-03T20:25:32.258Z,5.90
2023-03-03T20:28:45.136Z,6.00
2023-03-03T20:31:24.837Z,6.00
2023-03-03T20:34:16.508Z,6.00
2023-03-03T20:36:56.299Z,6.10
2023-03-03T20:39:30.234Z,6.10
2023-03-03T20:42:08.604Z,6.10
2023-03-03T20:44:46.352Z,6.10
2023-03-03T20:47:40.024Z,6.10
2023-03-03T20:50:44.314Z,6.10
2023-03-03T20:53:24.366Z,4.70
2023-03-03T20:56:05.792Z,6.00
2023-03-03T20:58:44.077Z,6.10
2023-03-03T21:01:21.392Z,6.10
2023-03-03T21:03:48.156Z,6.10
2023-03-03T21:06:17.925Z,6.10
2023-03-03T21:08:54.271Z,6.10
2023-03-03T21:11:40.516Z,6.10
2023-03-03T21:14:36.784Z,6.20
2023-03-03T21:17:26.543Z,6.10
2023-03-03T21:19:53.258Z,6.20
2023-03-03T21:22:19.912Z,6.20
2023-03-03T21:24:53.125Z,6.20
2023-03-03T21:27:31.688Z,6.20
2023-03-03T21:30:08.709Z,6.20
2023-03-03T21:32:39.148Z,6.30
2023-03-03T21:35:17.560Z,6.30
2023-03-03T21:37:53.084Z,6.30
2023-03-03T21:40:26.537Z,6.30
2023-03-03T21:42:55.864Z,6.30
2023-03-03T21:45:23.730Z,6.30
2023-03-03T21:47:51.619Z,6.30
2023-03-03T21:50:21.287Z,6.30
2023-03-03T21:52:48.910Z,6.30
2023-03-03T21:55:15.702Z,6.30
2023-03-03T21:57:42.317Z,6.20
2023-03-03T22:00:10.077Z,6.30
2023-03-03T22:02:36.721Z,6.30
2023-03-03T22:05:03.944Z,6.30
2023-03-03T22:07:30.627Z,6.30
2023-03-03T22:09:57.259Z,6.30
2023-03-03T22:12:23.848Z,6.30
2023-03-03T22:14:50.504Z,6.20
2023-03-03T22:17:17.096Z,6.20
2023-03-03T22:19:43.704Z,6.30
2023-03-03T22:22:10.378Z,6.20
2023-03-03T22:24:36.983Z,6.30
2023-03-03T22:27:03.739Z,6.50
2023-03-03T22:29:30.449Z,6.80
2023-03-03T22:31:57.095Z,6.70
2023-03-03T22:34:23.966Z,6.40
2023-03-03T22:36:50.605Z,5.90
2023-03-03T22:39:17.211Z,6.40
2023-03-03T22:41:43.815Z,6.40
2023-03-03T22:44:10.388Z,8.30
2023-03-03T22:46:37.016Z,6.30
2023-03-03T22:49:03.734Z,6.30
2023-03-03T22:51:30.355Z,6.30
2023-03-03T22:53:56.951Z,6.20
2023-03-03T22:56:23.550Z,6.30
2023-03-03T22:58:50.289Z,6.30
2023-03-03T23:01:16.968Z,6.40
2023-03-03T23:03:43.546Z,6.60
2023-03-03T23:06:10.173Z,6.70
2023-03-03T23:08:36.857Z,6.60
2023-03-03T23:11:03.579Z,6.60
2023-03-03T23:13:30.404Z,6.50
2023-03-03T23:16:00.046Z,6.50
2023-03-03T23:18:28.530Z,6.50
2023-03-03T23:20:56.202Z,6.50
2023-03-03T23:23:23.264Z,6.40
2023-03-03T23:25:49.988Z,6.50
2023-03-03T23:28:16.724Z,6.60
2023-03-03T23:30:43.359Z,6.60
2023-03-03T23:33:10.027Z,6.60
2023-03-03T23:35:36.887Z,6.60
2023-03-03T23:38:03.585Z,6.60
2023-03-03T23:40:30.196Z,6.60
2023-03-03T23:42:56.838Z,6.60
2023-03-03T23:45:23.631Z,6.60
2023-03-03T23:47:50.300Z,6.50
2023-03-03T23:50:17.039Z,6.60
2023-03-03T23:52:44.060Z,6.60
2023-03-03T23:55:10.935Z,6.60
2023-03-03T23:57:37.585Z,6.60
