createdAt,value
2019-04-11T00:00:23.595Z,97.20
2019-04-11T00:02:53.167Z,96.90
2019-04-11T00:05:21.758Z,97.40
2019-04-11T00:07:50.357Z,97.30
2019-04-11T00:10:19.000Z,97.30
2019-04-11T00:12:48.518Z,97.60
2019-04-11T00:20:14.626Z,98.00
2019-04-11T00:22:43.740Z,97.90
2019-04-11T00:25:13.508Z,97.50
2019-04-11T00:27:43.362Z,97.40
2019-04-11T00:30:12.334Z,97.50
2019-04-11T00:32:41.445Z,97.60
2019-04-11T00:35:11.128Z,96.00
2019-04-11T00:37:39.765Z,97.30
2019-04-11T00:40:08.967Z,97.60
2019-04-11T00:42:38.749Z,97.70
2019-04-11T00:45:07.692Z,97.70
2019-04-11T00:50:07.330Z,97.20
2019-04-11T00:55:07.066Z,97.10
2019-04-11T00:57:36.986Z,97.50
2019-04-11T01:00:07.514Z,97.50
2019-04-11T01:02:36.105Z,97.50
2019-04-11T01:05:06.122Z,97.40
2019-04-11T01:07:35.310Z,97.60
2019-04-11T01:10:06.660Z,97.40
2019-04-11T01:15:05.033Z,97.10
2019-04-11T01:17:33.679Z,97.10
2019-04-11T01:20:08.349Z,97.20
2019-04-11T01:25:08.405Z,97.10
2019-04-11T01:27:38.412Z,97.00
2019-04-11T01:30:10.205Z,97.30
2019-04-11T01:32:38.838Z,97.40
2019-04-11T01:35:08.859Z,97.30
2019-04-11T01:40:07.781Z,97.80
2019-04-11T01:42:37.520Z,97.60
2019-04-11T01:45:07.470Z,97.50
2019-04-11T01:47:40.557Z,97.40
2019-04-11T01:50:10.560Z,97.40
2019-04-11T01:52:39.353Z,97.40
2019-04-11T01:55:08.337Z,97.40
2019-04-11T01:57:37.918Z,97.90
2019-04-11T02:00:08.052Z,98.10
2019-04-11T02:02:39.533Z,97.70
2019-04-11T02:05:10.677Z,97.90
2019-04-11T02:07:39.194Z,98.00
2019-04-11T02:15:08.253Z,98.90
2019-04-11T02:17:37.074Z,99.10
2019-04-11T02:20:07.611Z,99.40
2019-04-11T02:22:38.250Z,99.60
2019-04-11T02:25:09.502Z,99.90
2019-04-11T02:27:40.146Z,99.80
2019-04-11T02:30:11.304Z,99.70
2019-04-11T02:32:42.242Z,99.70
2019-04-11T02:35:11.209Z,99.90
2019-04-11T02:37:42.045Z,99.80
2019-04-11T02:40:11.276Z,99.90
2019-04-11T02:42:41.233Z,99.90
2019-04-11T02:45:24.433Z,99.90
2019-04-11T02:47:43.930Z,99.90
2019-04-11T02:50:14.856Z,99.90
2019-04-11T02:52:42.773Z,99.90
2019-04-11T02:55:14.356Z,99.90
2019-04-11T02:57:43.205Z,99.90
2019-04-11T03:00:13.170Z,99.90
2019-04-11T03:05:13.705Z,99.90
2019-04-11T03:07:42.664Z,99.90
2019-04-11T03:10:12.303Z,99.90
2019-04-11T03:12:43.325Z,99.90
2019-04-11T03:22:42.539Z,99.90
2019-04-11T03:25:11.661Z,99.90
2019-04-11T03:30:15.032Z,99.90
2019-04-11T03:38:04.097Z,99.90
2019-04-11T03:40:33.520Z,99.90
2019-04-11T03:42:54.343Z,99.90
2019-04-11T03:45:34.761Z,99.90
2019-04-11T03:50:18.876Z,99.90
2019-04-11T03:52:45.016Z,99.90
2019-04-11T03:55:15.286Z,99.90
2019-04-11T03:57:44.629Z,99.90
2019-04-11T04:00:15.385Z,99.90
2019-04-11T04:07:42.258Z,99.90
2019-04-11T04:12:40.874Z,99.90
2019-04-11T04:20:37.015Z,99.90
2019-04-11T04:23:09.584Z,99.90
2019-04-11T04:25:39.183Z,99.90
2019-04-11T04:30:40.545Z,99.90
2019-04-11T04:33:10.321Z,99.90
2019-04-11T04:35:40.668Z,99.90
2019-04-11T04:38:11.005Z,99.90
2019-04-11T04:43:11.857Z,99.90
2019-04-11T04:45:57.809Z,99.90
2019-04-11T04:48:12.426Z,99.90
2019-04-11T04:50:42.100Z,99.90
2019-04-11T04:53:11.170Z,99.90
2019-04-11T04:55:41.169Z,99.90
2019-04-11T04:58:09.924Z,99.90
2019-04-11T05:00:39.727Z,99.90
2019-04-11T05:03:09.864Z,99.90
2019-04-11T05:05:38.948Z,99.90
2019-04-11T05:08:08.355Z,99.90
2019-04-11T05:10:38.157Z,99.90
2019-04-11T05:13:07.765Z,99.90
2019-04-11T05:15:36.650Z,99.90
2019-04-11T05:18:06.146Z,99.90
2019-04-11T05:20:34.910Z,98.30
2019-04-11T05:23:04.336Z,96.70
2019-04-11T05:25:32.999Z,94.80
2019-04-11T05:28:02.241Z,93.00
2019-04-11T05:30:31.523Z,93.40
2019-04-11T05:33:00.157Z,93.60
2019-04-11T05:35:29.809Z,85.20
2019-04-11T05:37:58.470Z,78.30
2019-04-11T05:40:28.116Z,79.90
2019-04-11T05:42:57.615Z,81.50
2019-04-11T05:45:26.536Z,79.70
2019-04-11T05:47:57.089Z,72.40
2019-04-11T05:50:28.446Z,87.50
2019-04-11T05:53:01.158Z,88.40
2019-04-11T05:55:30.172Z,81.40
2019-04-11T05:58:00.843Z,72.70
2019-04-11T06:00:46.611Z,71.80
2019-04-11T06:03:15.520Z,67.20
2019-04-11T06:06:02.117Z,59.60
2019-04-11T06:08:32.328Z,55.70
2019-04-11T06:11:04.321Z,53.80
2019-04-11T06:13:34.538Z,50.30
2019-04-11T06:16:04.491Z,48.90
2019-04-11T06:18:45.779Z,48.30
2019-04-11T06:21:15.966Z,46.30
2019-04-11T06:23:49.735Z,44.40
2019-04-11T06:26:36.587Z,44.50
2019-04-11T06:29:16.338Z,42.40
2019-04-11T06:31:57.242Z,42.90
2019-04-11T06:34:27.679Z,40.40
2019-04-11T06:37:13.973Z,40.60
2019-04-11T06:39:57.840Z,41.40
2019-04-11T06:42:47.571Z,40.90
2019-04-11T06:45:33.826Z,38.50
2019-04-11T06:48:13.579Z,39.70
2019-04-11T06:50:49.650Z,37.10
2019-04-11T06:53:19.219Z,37.10
2019-04-11T06:55:49.446Z,36.00
2019-04-11T06:58:19.700Z,35.00
2019-04-11T07:00:50.038Z,34.00
2019-04-11T07:03:25.524Z,33.40
2019-04-11T07:05:51.063Z,32.30
2019-04-11T07:08:22.279Z,36.20
2019-04-11T07:10:53.226Z,36.80
2019-04-11T07:13:39.313Z,36.30
2019-04-11T07:16:09.039Z,34.00
2019-04-11T07:18:46.393Z,34.80
2019-04-11T07:21:15.108Z,33.40
2019-04-11T07:24:01.758Z,32.00
2019-04-11T07:26:37.906Z,33.00
2019-04-11T07:29:25.684Z,32.70
2019-04-11T07:32:02.658Z,29.10
2019-04-11T07:34:47.997Z,31.50
2019-04-11T07:37:32.792Z,31.70
2019-04-11T07:40:15.708Z,31.80
2019-04-11T07:43:00.848Z,29.90
2019-04-11T07:45:34.270Z,29.80
2019-04-11T07:48:13.434Z,29.40
2019-04-11T07:50:42.305Z,29.70
2019-04-11T07:53:12.870Z,29.90
2019-04-11T07:55:42.309Z,29.60
2019-04-11T07:58:21.505Z,28.60
2019-04-11T08:00:55.961Z,28.70
2019-04-11T08:03:42.717Z,30.20
2019-04-11T08:06:13.337Z,30.50
2019-04-11T08:09:00.376Z,30.90
2019-04-11T08:11:31.725Z,30.00
2019-04-11T08:17:01.693Z,31.10
2019-04-11T08:19:32.994Z,32.30
2019-04-11T08:22:12.646Z,34.80
2019-04-11T08:35:28.859Z,42.60
2019-04-11T08:38:02.776Z,43.80
2019-04-11T08:45:34.933Z,45.40
2019-04-11T08:53:17.032Z,46.80
2019-04-11T08:55:53.643Z,46.90
2019-04-11T09:01:07.501Z,45.90
2019-04-11T09:03:59.300Z,46.50
2019-04-11T09:06:18.878Z,46.70
2019-04-11T09:08:49.290Z,46.00
2019-04-11T09:11:22.559Z,45.60
2019-04-11T09:16:56.825Z,46.50
2019-04-11T09:19:27.275Z,46.40
2019-04-11T09:22:09.578Z,47.00
2019-04-11T09:24:43.133Z,46.90
2019-04-11T09:27:31.106Z,47.60
2019-04-11T09:30:04.481Z,48.00
2019-04-11T09:35:08.395Z,48.50
2019-04-11T09:40:26.330Z,48.00
2019-04-11T09:42:59.628Z,48.50
2019-04-11T09:45:29.875Z,48.90
2019-04-11T09:51:00.857Z,48.10
2019-04-11T09:53:30.330Z,49.00
2019-04-11T09:56:00.622Z,49.00
2019-04-11T09:58:30.212Z,49.50
2019-04-11T10:01:10.226Z,49.50
2019-04-11T10:03:38.898Z,49.60
2019-04-11T10:06:09.417Z,49.90
2019-04-11T10:11:10.547Z,50.00
2019-04-11T10:13:53.325Z,48.90
2019-04-11T10:16:24.172Z,49.30
2019-04-11T10:19:07.568Z,49.60
2019-04-11T10:21:54.362Z,50.50
2019-04-11T10:24:36.799Z,49.50
2019-04-11T10:27:14.261Z,49.20
2019-04-11T10:29:44.575Z,49.90
2019-04-11T10:32:25.533Z,50.20
2019-04-11T10:35:05.981Z,50.00
2019-04-11T10:37:36.394Z,50.00
2019-04-11T10:40:08.147Z,50.10
2019-04-11T10:42:36.867Z,51.40
2019-04-11T10:45:12.194Z,50.90
2019-04-11T10:47:40.927Z,50.80
2019-04-11T10:50:15.363Z,51.20
2019-04-11T10:52:48.893Z,52.00
2019-04-11T10:55:19.734Z,51.70
2019-04-11T10:58:06.769Z,52.20
2019-04-11T11:00:53.617Z,51.90
2019-04-11T11:03:27.936Z,51.80
2019-04-11T11:06:05.403Z,52.30
2019-04-11T11:08:45.750Z,52.80
2019-04-11T11:11:17.491Z,52.60
2019-04-11T11:13:48.160Z,53.50
2019-04-11T11:16:18.405Z,53.20
2019-04-11T11:19:20.898Z,53.50
2019-04-11T11:24:05.449Z,53.80
2019-04-11T11:26:33.665Z,65.10
2019-04-11T11:29:20.619Z,70.70
2019-04-11T11:31:54.558Z,63.90
2019-04-11T11:34:25.368Z,65.00
2019-04-11T11:36:56.724Z,63.10
2019-04-11T11:42:02.420Z,57.50
2019-04-11T11:44:32.974Z,57.40
2019-04-11T11:47:19.941Z,57.50
2019-04-11T11:49:57.054Z,56.10
2019-04-11T11:52:34.556Z,55.80
2019-04-11T11:55:06.106Z,57.00
2019-04-11T11:57:37.089Z,60.00
2019-04-11T12:00:09.175Z,60.30
2019-04-11T12:02:42.390Z,62.80
2019-04-11T12:05:15.912Z,57.00
2019-04-11T12:07:47.376Z,57.30
2019-04-11T12:10:35.634Z,57.40
2019-04-11T12:13:11.617Z,58.10
2019-04-11T12:15:46.891Z,58.30
2019-04-11T12:18:22.813Z,59.00
2019-04-11T12:20:55.556Z,58.50
2019-04-11T12:26:03.195Z,66.80
2019-04-11T12:31:05.437Z,59.60
2019-04-11T12:33:52.144Z,58.80
2019-04-11T12:36:22.994Z,57.60
2019-04-11T12:38:59.350Z,57.80
2019-04-11T12:41:29.509Z,58.60
2019-04-11T12:44:05.722Z,57.10
2019-04-11T12:46:52.130Z,57.10
2019-04-11T12:49:25.091Z,57.00
2019-04-11T12:51:55.377Z,57.50
2019-04-11T12:54:25.585Z,55.70
2019-04-11T12:56:58.556Z,56.00
2019-04-11T12:59:27.205Z,56.50
2019-04-11T13:02:13.746Z,57.20
2019-04-11T13:07:13.932Z,56.20
2019-04-11T13:09:47.051Z,56.40
2019-04-11T13:12:35.702Z,57.00
2019-04-11T13:15:10.222Z,55.30
2019-04-11T13:20:10.635Z,57.20
2019-04-11T13:22:39.307Z,57.60
2019-04-11T13:25:25.819Z,56.70
2019-04-11T13:27:56.076Z,57.30
2019-04-11T13:30:35.358Z,57.50
2019-04-11T13:35:39.814Z,57.60
2019-04-11T13:38:18.948Z,58.10
2019-04-11T13:40:49.163Z,56.40
2019-04-11T13:43:28.212Z,55.20
2019-04-11T13:46:14.768Z,54.70
2019-04-11T13:49:01.248Z,55.30
2019-04-11T13:51:31.468Z,55.30
2019-04-11T13:54:17.383Z,55.60
2019-04-11T13:57:03.786Z,55.40
2019-04-11T13:59:37.021Z,55.80
2019-04-11T14:02:16.640Z,55.90
2019-04-11T14:04:54.568Z,56.90
2019-04-11T14:07:27.890Z,56.40
2019-04-11T14:12:30.177Z,56.20
2019-04-11T14:17:46.430Z,55.10
2019-04-11T14:20:33.561Z,54.30
2019-04-11T14:25:50.387Z,53.40
2019-04-11T14:28:20.597Z,53.70
2019-04-11T14:30:52.442Z,54.20
2019-04-11T14:33:23.564Z,93.00
2019-04-11T14:36:09.780Z,91.40
2019-04-11T14:38:46.590Z,93.60
2019-04-11T14:41:12.442Z,73.60
2019-04-11T14:43:48.754Z,59.20
2019-04-11T14:46:36.760Z,54.80
2019-04-11T14:49:05.833Z,55.10
2019-04-11T14:51:36.158Z,55.70
2019-04-11T14:54:11.689Z,56.10
2019-04-11T14:56:47.874Z,56.20
2019-04-11T14:59:35.023Z,55.80
2019-04-11T15:02:05.266Z,55.90
2019-04-11T15:04:51.711Z,56.30
2019-04-11T15:07:20.974Z,55.60
2019-04-11T15:10:09.545Z,54.70
2019-04-11T15:15:12.224Z,55.20
2019-04-11T15:17:42.111Z,55.30
2019-04-11T15:20:14.129Z,54.90
2019-04-11T15:22:44.511Z,55.00
2019-04-11T15:25:14.710Z,54.90
2019-04-11T15:28:01.397Z,55.10
2019-04-11T15:30:31.627Z,55.30
2019-04-11T15:33:18.083Z,55.10
2019-04-11T15:35:48.366Z,54.80
2019-04-11T15:40:51.719Z,55.50
2019-04-11T15:43:34.237Z,55.00
2019-04-11T15:48:43.054Z,54.50
2019-04-11T15:51:16.169Z,54.50
2019-04-11T15:53:46.305Z,54.40
2019-04-11T15:56:33.175Z,54.80
2019-04-11T15:59:12.973Z,54.80
2019-04-11T16:01:41.581Z,54.90
2019-04-11T16:04:30.177Z,55.30
2019-04-11T16:09:44.326Z,54.60
2019-04-11T16:12:26.526Z,54.60
2019-04-11T16:15:08.815Z,54.40
2019-04-11T16:20:25.489Z,53.30
2019-04-11T16:22:56.008Z,53.60
2019-04-11T16:25:28.980Z,53.80
2019-04-11T16:28:02.076Z,54.30
2019-04-11T16:30:32.371Z,54.50
2019-04-11T16:33:08.231Z,54.90
2019-04-11T16:35:56.881Z,54.20
2019-04-11T16:38:26.518Z,54.50
2019-04-11T16:40:59.204Z,54.20
2019-04-11T16:43:27.806Z,54.60
2019-04-11T16:46:03.777Z,54.70
2019-04-11T16:51:00.706Z,54.50
2019-04-11T16:55:57.795Z,56.20
2019-04-11T16:58:26.377Z,55.40
2019-04-11T17:03:25.069Z,55.10
2019-04-11T17:08:56.459Z,97.50
2019-04-11T17:11:26.752Z,78.30
2019-04-11T17:13:57.064Z,78.80
2019-04-11T17:16:24.937Z,83.00
2019-04-11T17:18:53.438Z,66.30
2019-04-11T17:21:23.326Z,67.60
2019-04-11T17:23:52.046Z,63.00
2019-04-11T17:26:22.935Z,65.30
2019-04-11T17:28:53.555Z,56.90
2019-04-11T17:31:21.153Z,56.30
2019-04-11T17:33:50.730Z,56.80
2019-04-11T17:36:19.389Z,56.80
2019-04-11T17:38:47.973Z,56.40
2019-04-11T17:41:16.547Z,56.70
2019-04-11T17:43:47.040Z,57.10
2019-04-11T17:46:15.452Z,58.10
2019-04-11T17:51:12.297Z,58.60
2019-04-11T17:53:40.985Z,58.00
2019-04-11T17:56:09.550Z,72.80
2019-04-11T17:58:38.147Z,64.80
2019-04-11T18:01:07.062Z,59.20
2019-04-11T18:03:35.607Z,72.90
2019-04-11T18:06:04.290Z,79.40
2019-04-11T18:08:32.865Z,70.00
2019-04-11T18:11:01.534Z,70.00
2019-04-11T18:16:01.199Z,68.00
2019-04-11T18:18:30.244Z,66.30
2019-04-11T18:20:58.922Z,71.70
2019-04-11T18:25:55.689Z,69.20
2019-04-11T18:28:24.186Z,99.20
2019-04-11T18:30:54.119Z,99.90
2019-04-11T18:33:23.995Z,85.50
2019-04-11T18:35:52.677Z,69.40
2019-04-11T18:40:49.450Z,67.30
2019-04-11T18:43:18.098Z,68.00
2019-04-11T18:45:46.696Z,68.40
2019-04-11T18:48:15.326Z,68.40
2019-04-11T18:53:12.157Z,68.10
2019-04-11T18:55:40.659Z,67.60
2019-04-11T19:00:38.338Z,66.70
2019-04-11T19:05:37.479Z,66.80
2019-04-11T19:13:02.666Z,68.80
2019-04-11T19:22:57.538Z,73.60
2019-04-11T19:25:26.110Z,74.30
2019-04-11T19:30:26.433Z,73.80
2019-04-11T19:32:54.952Z,71.90
2019-04-11T19:35:23.585Z,72.60
2019-04-11T19:37:52.149Z,71.10
2019-04-11T19:40:20.822Z,70.70
2019-04-11T19:42:49.851Z,69.50
2019-04-11T19:47:51.555Z,69.90
2019-04-11T19:50:18.822Z,69.80
2019-04-11T19:52:47.324Z,70.10
2019-04-11T19:55:17.689Z,69.20
2019-04-11T20:00:16.345Z,69.30
2019-04-11T20:02:44.909Z,69.70
2019-04-11T20:05:13.738Z,69.90
2019-04-11T20:07:42.322Z,68.60
2019-04-11T20:10:11.050Z,69.10
2019-04-11T20:15:08.838Z,68.50
2019-04-11T20:17:44.241Z,68.70
2019-04-11T20:25:07.131Z,68.50
2019-04-11T20:27:35.745Z,67.90
2019-04-11T20:30:05.950Z,68.60
2019-04-11T20:32:34.610Z,68.90
2019-04-11T20:35:03.113Z,68.80
2019-04-11T20:37:39.177Z,69.30
2019-04-11T20:42:30.696Z,70.20
2019-04-11T20:44:59.493Z,69.20
2019-04-11T20:47:29.511Z,70.40
2019-04-11T20:49:58.583Z,70.00
2019-04-11T20:52:27.602Z,70.90
2019-04-11T20:54:56.636Z,70.10
2019-04-11T20:57:26.356Z,70.00
2019-04-11T20:59:55.261Z,69.30
2019-04-11T21:02:28.178Z,70.10
2019-04-11T21:04:54.409Z,71.20
2019-04-11T21:07:23.162Z,70.70
2019-04-11T21:09:51.764Z,70.50
2019-04-11T21:12:20.655Z,70.00
2019-04-11T21:14:49.373Z,70.40
2019-04-11T21:17:18.122Z,70.90
2019-04-11T21:19:46.926Z,71.20
2019-04-11T21:22:15.650Z,71.30
2019-04-11T21:24:44.559Z,71.40
2019-04-11T21:29:41.906Z,72.10
2019-04-11T21:32:10.798Z,72.80
2019-04-11T21:34:39.500Z,72.50
2019-04-11T21:39:36.693Z,73.10
2019-04-11T21:42:06.138Z,73.60
2019-04-11T21:44:36.756Z,73.80
2019-04-11T21:47:07.372Z,74.50
2019-04-11T21:52:12.073Z,75.10
2019-04-11T21:57:06.696Z,76.10
2019-04-11T21:59:35.768Z,76.60
2019-04-11T22:04:35.562Z,77.20
2019-04-11T22:07:04.347Z,77.90
2019-04-11T22:16:59.780Z,80.10
2019-04-11T22:19:28.399Z,80.70
2019-04-11T22:21:57.105Z,81.70
2019-04-11T22:24:25.718Z,81.90
2019-04-11T22:26:56.776Z,82.90
2019-04-11T22:29:25.638Z,84.40
2019-04-11T22:31:56.063Z,86.40
2019-04-11T22:39:31.540Z,86.10
2019-04-11T22:41:59.954Z,87.00
2019-04-11T22:44:28.685Z,87.20
2019-04-11T22:46:57.336Z,88.40
2019-04-11T22:49:26.074Z,88.70
2019-04-11T22:51:54.690Z,88.90
2019-04-11T22:56:52.250Z,90.00
2019-04-11T22:59:21.358Z,90.00
2019-04-11T23:01:52.062Z,90.40
2019-04-11T23:04:20.818Z,90.90
2019-04-11T23:09:19.483Z,90.80
2019-04-11T23:11:48.284Z,91.10
2019-04-11T23:16:45.914Z,91.40
2019-04-11T23:19:15.066Z,91.70
2019-04-11T23:21:43.902Z,92.00
2019-04-11T23:24:12.454Z,91.90
2019-04-11T23:26:41.021Z,92.20
2019-04-11T23:29:09.580Z,92.50
2019-04-11T23:31:38.168Z,92.80
2019-04-11T23:34:06.671Z,93.30
2019-04-11T23:36:35.269Z,92.60
2019-04-11T23:39:05.745Z,92.90
2019-04-11T23:41:34.261Z,93.50
2019-04-11T23:44:03.054Z,93.30
2019-04-11T23:46:31.614Z,93.50
2019-04-11T23:49:00.190Z,93.60
2019-04-11T23:51:28.778Z,93.50
2019-04-11T23:53:59.743Z,93.70
2019-04-11T23:56:28.180Z,94.00
2019-04-11T23:59:01.839Z,94.20
