createdAt,value
2019-02-25T04:28:48.363Z,-0.08
2019-02-25T10:04:50.563Z,3.77
2019-02-25T10:07:54.635Z,3.93
2019-02-25T10:10:58.537Z,4.09
2019-02-25T10:14:02.516Z,4.32
2019-02-25T10:17:06.386Z,4.50
2019-02-25T10:20:10.640Z,4.54
2019-02-25T10:23:14.481Z,4.62
2019-02-25T10:26:18.403Z,4.73
2019-02-25T10:29:22.965Z,4.95
2019-02-25T10:32:27.960Z,5.17
2019-02-25T10:35:32.372Z,5.46
2019-02-25T10:38:37.542Z,5.69
2019-02-25T10:41:41.591Z,5.98
2019-02-25T10:44:45.422Z,6.17
2019-02-25T10:47:51.163Z,6.46
2019-02-25T10:50:56.320Z,6.80
2019-02-25T10:54:00.256Z,7.17
2019-02-25T10:57:07.463Z,7.38
2019-02-25T11:00:13.848Z,7.53
2019-02-25T11:03:19.504Z,7.66
2019-02-25T11:06:25.022Z,8.03
2019-02-25T11:09:42.037Z,8.35
2019-02-25T11:12:46.029Z,8.49
2019-02-25T11:15:49.847Z,8.63
2019-02-25T11:18:55.073Z,8.71
2019-02-25T11:21:59.247Z,9.08
2019-02-25T11:25:03.361Z,9.21
2019-02-25T11:28:09.297Z,9.28
2019-02-25T11:31:12.958Z,9.42
2019-02-25T11:34:16.776Z,9.50
2019-02-25T11:37:22.491Z,9.75
2019-02-25T11:40:28.302Z,9.87
2019-02-25T11:43:32.041Z,9.92
2019-02-25T11:46:35.929Z,10.06
2019-02-25T11:49:39.925Z,10.09
2019-02-25T11:52:43.841Z,10.19
2019-02-25T11:55:47.757Z,10.24
2019-02-25T11:58:51.664Z,10.23
2019-02-25T12:01:55.578Z,10.25
2019-02-25T12:04:59.428Z,10.25
2019-02-25T12:08:03.330Z,10.27
2019-02-25T12:11:08.689Z,10.38
2019-02-25T12:14:12.631Z,10.42
2019-02-25T12:17:16.444Z,10.65
2019-02-25T12:20:20.596Z,10.74
2019-02-25T12:23:24.468Z,10.70
2019-02-25T12:26:28.297Z,10.62
2019-02-25T12:29:32.202Z,10.67
2019-02-25T12:32:36.086Z,10.77
2019-02-25T12:35:39.883Z,10.80
2019-02-25T12:38:43.795Z,10.73
2019-02-25T12:41:47.628Z,10.91
2019-02-25T12:44:51.533Z,11.11
2019-02-25T12:47:55.443Z,11.26
2019-02-25T12:50:59.271Z,11.30
2019-02-25T12:54:03.161Z,11.38
2019-02-25T12:57:06.948Z,11.24
2019-02-25T13:00:12.609Z,11.29
2019-02-25T13:03:16.424Z,11.36
2019-02-25T13:06:20.281Z,11.52
2019-02-25T13:09:24.083Z,11.62
2019-02-25T13:12:27.919Z,11.52
2019-02-25T13:15:31.764Z,11.54
2019-02-25T13:18:35.578Z,11.44
2019-02-25T13:21:39.391Z,11.51
2019-02-25T13:24:43.290Z,11.51
2019-02-25T13:27:47.109Z,11.41
2019-02-25T13:30:50.952Z,11.58
2019-02-25T13:33:54.758Z,11.62
2019-02-25T13:36:58.708Z,11.53
2019-02-25T13:40:02.620Z,11.56
2019-02-25T13:43:06.543Z,11.70
2019-02-25T13:46:10.543Z,11.79
2019-02-25T13:49:14.716Z,11.81
2019-02-25T13:52:18.580Z,11.75
2019-02-25T13:55:22.507Z,11.54
2019-02-25T13:58:26.316Z,11.70
2019-02-25T14:01:30.157Z,11.74
2019-02-25T14:04:33.949Z,11.86
2019-02-25T14:07:37.760Z,11.88
2019-02-25T14:10:41.593Z,12.06
2019-02-25T14:13:45.524Z,12.03
2019-02-25T14:16:49.466Z,11.98
2019-02-25T14:19:53.404Z,12.09
2019-02-25T14:23:00.314Z,11.93
2019-02-25T14:26:02.768Z,12.11
2019-02-25T14:29:07.001Z,12.03
2019-02-25T14:32:11.531Z,12.04
2019-02-25T14:35:16.664Z,11.97
2019-02-25T14:38:22.718Z,11.89
2019-02-25T14:41:26.215Z,11.96
2019-02-25T14:44:33.128Z,11.92
2019-02-25T14:47:37.583Z,11.82
2019-02-25T14:50:41.885Z,11.86
2019-02-25T14:53:47.434Z,11.81
2019-02-25T14:56:52.726Z,11.77
2019-02-25T14:59:57.022Z,11.57
2019-02-25T15:03:00.853Z,11.70
2019-02-25T15:06:04.833Z,11.69
2019-02-25T15:09:11.921Z,11.66
2019-02-25T15:12:14.771Z,11.78
2019-02-25T15:15:18.886Z,11.57
2019-02-25T15:18:25.212Z,11.47
2019-02-25T15:21:29.317Z,11.54
2019-02-25T15:24:33.320Z,11.40
2019-02-25T15:27:37.236Z,11.50
2019-02-25T15:30:41.171Z,11.34
2019-02-25T15:33:45.241Z,11.26
2019-02-25T15:36:49.108Z,11.19
2019-02-25T15:39:52.938Z,11.02
2019-02-25T15:43:04.791Z,11.03
2019-02-25T15:46:10.444Z,11.01
2019-02-25T15:49:15.143Z,10.98
2019-02-25T15:52:20.991Z,10.90
2019-02-25T15:55:27.575Z,10.90
2019-02-25T15:58:31.697Z,10.83
2019-02-25T16:01:35.733Z,10.67
2019-02-25T16:04:40.287Z,10.53
2019-02-25T16:07:45.272Z,10.43
2019-02-25T16:10:51.145Z,10.32
2019-02-25T16:13:55.697Z,10.19
2019-02-25T16:17:00.630Z,10.08
2019-02-25T16:20:06.785Z,9.90
2019-02-25T16:23:10.557Z,9.64
2019-02-25T16:26:18.366Z,9.68
2019-02-25T16:29:21.974Z,9.71
2019-02-25T16:32:26.256Z,9.41
2019-02-25T16:35:30.326Z,9.36
2019-02-25T16:38:36.405Z,9.21
2019-02-25T16:41:41.745Z,9.04
2019-02-25T16:44:46.275Z,8.91
2019-02-25T16:47:50.339Z,8.75
2019-02-25T16:50:54.264Z,8.60
2019-02-25T16:53:58.217Z,8.48
2019-02-25T16:57:02.360Z,8.45
2019-02-25T17:00:10.313Z,8.30
2019-02-25T17:03:15.989Z,8.18
2019-02-25T17:06:19.777Z,8.16
2019-02-25T17:09:27.496Z,8.14
2019-02-25T17:12:31.643Z,8.06
2019-02-25T17:15:38.296Z,7.83
2019-02-25T17:18:46.077Z,7.68
2019-02-25T17:21:48.100Z,7.47
2019-02-25T17:24:56.500Z,7.38
2019-02-25T17:28:00.630Z,7.37
2019-02-25T17:31:06.149Z,7.18
2019-02-25T17:34:12.089Z,7.08
2019-02-25T17:37:17.174Z,6.95
2019-02-25T17:40:21.397Z,6.86
2019-02-25T17:43:25.612Z,6.78
2019-02-25T17:46:32.586Z,6.72
2019-02-25T17:49:35.818Z,6.50
2019-02-25T17:52:42.540Z,6.43
2019-02-25T17:55:46.284Z,6.39
2019-02-25T17:58:50.105Z,6.26
2019-02-25T18:01:54.032Z,6.13
2019-02-25T18:04:58.001Z,6.06
2019-02-25T18:08:03.027Z,5.99
2019-02-25T18:11:07.946Z,5.95
2019-02-25T18:14:13.387Z,6.04
2019-02-25T18:17:19.349Z,5.95
2019-02-25T18:20:23.700Z,5.92
2019-02-25T18:23:27.709Z,5.83
2019-02-25T18:26:31.533Z,5.76
2019-02-25T18:29:35.371Z,5.67
2019-02-25T18:32:39.590Z,5.56
2019-02-25T18:35:45.615Z,5.49
2019-02-25T18:38:50.671Z,5.52
2019-02-25T18:41:55.532Z,5.42
2019-02-25T18:45:00.485Z,5.36
2019-02-25T18:48:04.441Z,5.29
2019-02-25T18:51:08.387Z,5.23
2019-02-25T18:54:12.337Z,5.12
2019-02-25T18:57:16.332Z,5.05
2019-02-25T19:00:28.435Z,4.98
2019-02-25T19:03:33.299Z,4.91
2019-02-25T19:06:39.287Z,4.86
2019-02-25T19:09:45.235Z,4.79
2019-02-25T19:12:49.645Z,4.74
2019-02-25T19:15:56.891Z,4.69
2019-02-25T19:19:03.596Z,4.68
2019-02-25T19:22:08.113Z,4.47
2019-02-25T19:25:15.791Z,4.37
2019-02-25T19:28:21.415Z,4.29
2019-02-25T19:31:26.561Z,4.23
2019-02-25T19:34:30.905Z,4.18
2019-02-25T19:37:38.231Z,4.14
2019-02-25T19:40:43.245Z,4.07
2019-02-25T19:43:48.509Z,3.99
2019-02-25T19:46:53.814Z,3.91
2019-02-25T19:49:59.576Z,3.83
2019-02-25T19:53:05.262Z,3.81
2019-02-25T19:56:09.971Z,3.73
2019-02-25T19:59:13.934Z,3.64
2019-02-25T20:02:17.956Z,3.62
2019-02-25T20:05:24.036Z,3.57
2019-02-25T20:08:27.938Z,3.48
2019-02-25T20:11:31.950Z,3.42
2019-02-25T20:14:36.473Z,3.39
2019-02-25T20:17:40.530Z,3.33
2019-02-25T20:20:44.601Z,3.24
2019-02-25T20:23:50.100Z,3.17
2019-02-25T20:26:59.701Z,3.08
2019-02-25T20:30:03.185Z,3.02
2019-02-25T20:33:08.734Z,3.00
2019-02-25T20:36:17.175Z,2.94
2019-02-25T20:39:19.902Z,2.92
2019-02-25T20:42:25.838Z,2.88
2019-02-25T20:45:31.012Z,2.87
2019-02-25T20:48:36.563Z,2.81
2019-02-25T20:51:40.807Z,2.79
2019-02-25T20:54:48.017Z,2.69
2019-02-25T20:57:52.199Z,2.66
2019-02-25T21:00:56.656Z,2.61
