createdAt,value
2023-02-27T05:12:29.715Z,0.00
2023-02-27T05:13:30.917Z,0.00
2023-02-27T05:14:30.845Z,0.00
2023-02-27T05:15:30.894Z,0.00
2023-02-27T05:16:30.870Z,0.00
2023-02-27T05:17:30.831Z,0.00
2023-02-27T05:18:30.830Z,0.00
2023-02-27T05:19:30.825Z,0.00
2023-02-27T05:20:30.793Z,0.00
2023-02-27T05:21:30.876Z,0.00
2023-02-27T05:22:30.751Z,0.00
2023-02-27T05:23:30.725Z,0.00
2023-02-27T05:24:30.741Z,0.00
2023-02-27T05:25:30.774Z,0.00
2023-02-27T05:26:30.766Z,0.00
2023-02-27T05:27:30.690Z,0.00
2023-02-27T05:28:30.713Z,0.00
2023-02-27T05:29:30.738Z,0.00
2023-02-27T05:30:30.693Z,0.00
2023-02-27T05:31:30.830Z,0.00
2023-02-27T05:32:30.743Z,0.00
2023-02-27T05:33:30.657Z,0.00
2023-02-27T05:34:30.622Z,0.00
2023-02-27T05:35:30.674Z,0.00
2023-02-27T05:36:30.554Z,0.00
2023-02-27T05:37:30.606Z,0.00
2023-02-27T05:38:30.597Z,0.00
2023-02-27T05:39:30.552Z,0.00
2023-02-27T05:40:31.567Z,0.00
2023-02-27T05:41:30.567Z,0.00
2023-02-27T05:42:30.540Z,0.00
2023-02-27T05:43:30.533Z,0.00
2023-02-27T05:44:30.545Z,0.00
2023-02-27T05:45:30.518Z,0.00
2023-02-27T05:46:31.566Z,0.00
2023-02-27T05:47:30.475Z,0.00
2023-02-27T05:48:30.486Z,0.00
2023-02-27T05:49:30.475Z,0.00
2023-02-27T05:50:30.454Z,0.00
2023-02-27T05:51:30.439Z,0.00
2023-02-27T05:52:30.399Z,0.00
2023-02-27T05:53:30.436Z,0.00
2023-02-27T05:54:30.362Z,0.00
2023-02-27T05:55:30.386Z,0.00
2023-02-27T05:56:30.381Z,0.00
2023-02-27T05:57:30.388Z,0.00
2023-02-27T05:58:30.372Z,0.00
2023-02-27T05:59:30.288Z,0.00
2023-02-27T06:00:31.321Z,0.00
2023-02-27T06:01:30.342Z,5.62
2023-02-27T06:02:30.373Z,5.62
2023-02-27T06:03:30.368Z,5.62
2023-02-27T06:04:30.284Z,5.62
2023-02-27T06:05:30.240Z,5.62
2023-02-27T06:06:30.241Z,5.62
2023-02-27T06:07:30.253Z,11.25
2023-02-27T06:08:30.210Z,11.25
2023-02-27T06:09:30.213Z,11.25
2023-02-27T06:10:30.216Z,11.25
2023-02-27T06:11:30.217Z,11.25
2023-02-27T06:12:30.230Z,16.88
2023-02-27T06:13:30.224Z,16.88
2023-02-27T06:14:30.224Z,16.88
2023-02-27T06:15:30.154Z,16.88
2023-02-27T06:16:30.679Z,22.50
2023-02-27T06:17:30.123Z,22.50
2023-02-27T06:18:30.113Z,22.50
2023-02-27T06:19:30.195Z,28.12
2023-02-27T06:20:30.095Z,28.12
2023-02-27T06:21:30.088Z,28.12
2023-02-27T06:22:30.074Z,33.75
2023-02-27T06:23:30.067Z,33.75
2023-02-27T06:24:30.092Z,33.75
2023-02-27T06:25:30.069Z,39.38
2023-02-27T06:26:30.122Z,39.38
2023-02-27T06:27:30.018Z,39.38
2023-02-27T06:28:30.002Z,45.00
2023-02-27T06:29:29.995Z,45.00
2023-02-27T06:30:29.997Z,45.00
2023-02-27T06:31:29.978Z,50.62
2023-02-27T06:32:29.938Z,50.62
2023-02-27T06:33:29.974Z,56.25
2023-02-27T06:34:29.952Z,61.88
2023-02-27T06:35:29.919Z,61.88
2023-02-27T06:36:30.223Z,67.50
2023-02-27T06:37:29.903Z,123.75
2023-02-27T06:38:29.885Z,129.38
2023-02-27T06:39:29.901Z,90.00
2023-02-27T06:40:29.866Z,84.38
2023-02-27T06:41:29.848Z,84.38
2023-02-27T06:42:29.848Z,95.62
2023-02-27T06:43:29.814Z,225.00
2023-02-27T06:44:29.820Z,416.25
2023-02-27T06:45:29.814Z,416.25
2023-02-27T06:46:30.019Z,241.88
2023-02-27T06:47:29.759Z,191.25
2023-02-27T06:48:29.785Z,191.25
2023-02-27T06:49:29.756Z,382.50
2023-02-27T06:50:29.762Z,309.38
2023-02-27T06:51:29.772Z,303.75
2023-02-27T06:52:29.749Z,376.88
2023-02-27T06:53:29.753Z,326.25
2023-02-27T06:54:29.700Z,180.00
2023-02-27T06:55:29.689Z,202.50
2023-02-27T06:56:29.786Z,315.00
2023-02-27T06:57:29.678Z,382.50
2023-02-27T06:58:29.696Z,241.88
2023-02-27T06:59:29.685Z,146.25
2023-02-27T07:00:29.643Z,157.50
2023-02-27T07:01:29.740Z,191.25
2023-02-27T07:02:29.641Z,157.50
2023-02-27T07:03:29.610Z,163.12
2023-02-27T07:04:29.669Z,168.75
2023-02-27T07:05:29.588Z,230.62
2023-02-27T07:07:35.316Z,253.12
2023-02-27T07:07:36.017Z,258.75
2023-02-27T07:08:30.526Z,331.88
2023-02-27T07:09:29.547Z,388.12
2023-02-27T07:10:29.553Z,635.62
2023-02-27T07:11:29.505Z,793.12
2023-02-27T07:12:29.475Z,843.75
2023-02-27T07:13:29.487Z,753.75
2023-02-27T07:14:29.485Z,523.12
2023-02-27T07:15:29.520Z,393.75
2023-02-27T07:16:29.666Z,258.75
2023-02-27T07:17:29.471Z,196.88
2023-02-27T07:18:29.402Z,241.88
2023-02-27T07:19:29.489Z,236.25
2023-02-27T07:20:29.427Z,208.12
2023-02-27T07:21:30.424Z,258.75
2023-02-27T07:22:29.427Z,298.12
2023-02-27T07:23:29.381Z,495.00
2023-02-27T07:24:29.382Z,708.75
2023-02-27T07:25:29.370Z,821.25
2023-02-27T07:26:30.405Z,613.12
2023-02-27T07:27:29.328Z,894.38
2023-02-27T07:28:29.430Z,1170.00
2023-02-27T07:29:29.341Z,1282.50
2023-02-27T07:30:29.322Z,1305.00
2023-02-27T07:31:29.405Z,1372.50
2023-02-27T07:32:29.346Z,1490.62
2023-02-27T07:33:29.331Z,1119.38
2023-02-27T07:34:29.267Z,624.38
2023-02-27T07:35:29.288Z,990.00
2023-02-27T07:36:29.442Z,900.00
2023-02-27T07:37:29.236Z,759.38
2023-02-27T07:38:29.252Z,1468.12
2023-02-27T07:39:29.244Z,1918.12
2023-02-27T07:40:29.197Z,1569.38
2023-02-27T07:41:30.977Z,815.62
2023-02-27T07:43:01.595Z,843.75
2023-02-27T07:43:29.220Z,433.12
2023-02-27T07:44:30.241Z,523.12
2023-02-27T07:45:29.200Z,804.38
2023-02-27T07:46:29.592Z,911.25
2023-02-27T07:47:29.204Z,1192.50
2023-02-27T07:48:29.165Z,1406.25
2023-02-27T07:49:29.130Z,1321.88
2023-02-27T07:50:29.106Z,1333.12
2023-02-27T07:51:29.172Z,1434.38
2023-02-27T07:53:29.098Z,388.12
2023-02-27T07:54:29.049Z,241.88
2023-02-27T07:55:29.213Z,236.25
2023-02-27T07:56:30.431Z,236.25
2023-02-27T07:57:29.152Z,236.25
2023-02-27T07:58:29.080Z,241.88
2023-02-27T07:59:29.042Z,241.88
2023-02-27T08:00:29.003Z,382.50
2023-02-27T08:01:29.054Z,1350.00
2023-02-27T08:02:29.060Z,2058.75
2023-02-27T08:03:28.996Z,1248.75
2023-02-27T08:04:29.052Z,928.12
2023-02-27T08:05:29.924Z,742.50
2023-02-27T08:06:29.285Z,1597.50
2023-02-27T08:07:28.934Z,1974.38
2023-02-27T08:08:28.979Z,1642.50
2023-02-27T08:09:28.902Z,2008.12
2023-02-27T08:10:29.028Z,2632.50
2023-02-27T08:11:29.293Z,2047.50
2023-02-27T08:12:28.854Z,1991.25
2023-02-27T08:13:58.959Z,2761.88
2023-02-27T08:14:30.865Z,2345.62
2023-02-27T08:15:28.944Z,2390.62
2023-02-27T08:16:31.037Z,2818.12
2023-02-27T08:17:28.809Z,2953.12
2023-02-27T08:18:28.789Z,3031.88
2023-02-27T08:19:28.756Z,2317.50
2023-02-27T08:20:28.794Z,900.00
2023-02-27T08:21:29.176Z,753.75
2023-02-27T08:22:28.742Z,562.50
2023-02-27T08:23:28.759Z,697.50
2023-02-27T08:24:28.679Z,1417.50
2023-02-27T08:25:28.721Z,2300.62
2023-02-27T08:26:29.151Z,2205.00
2023-02-27T08:27:28.659Z,1423.12
2023-02-27T08:28:28.661Z,601.88
2023-02-27T08:29:28.681Z,922.50
2023-02-27T08:30:28.628Z,2115.00
2023-02-27T08:31:28.725Z,2671.88
2023-02-27T08:32:28.723Z,1721.25
2023-02-27T08:33:28.607Z,1164.38
2023-02-27T08:34:28.614Z,1158.75
2023-02-27T08:35:28.648Z,1074.38
2023-02-27T08:36:28.843Z,1265.62
2023-02-27T08:37:28.591Z,1254.38
2023-02-27T08:38:28.553Z,725.62
2023-02-27T08:39:28.571Z,1366.88
2023-02-27T08:40:28.554Z,1260.00
2023-02-27T08:41:28.574Z,1507.50
2023-02-27T08:42:28.516Z,1861.88
2023-02-27T08:43:28.529Z,2356.88
2023-02-27T08:44:28.542Z,2306.25
2023-02-27T08:45:28.534Z,1828.12
2023-02-27T08:46:28.876Z,2086.88
2023-02-27T08:47:28.471Z,2368.12
2023-02-27T08:48:28.438Z,2075.62
2023-02-27T08:49:28.408Z,2086.88
2023-02-27T08:50:28.501Z,1828.12
2023-02-27T08:51:28.905Z,1546.88
2023-02-27T08:52:28.433Z,2053.12
2023-02-27T08:53:28.532Z,1681.88
2023-02-27T08:54:28.386Z,658.12
2023-02-27T08:55:28.394Z,343.12
2023-02-27T08:56:28.702Z,354.38
2023-02-27T08:57:28.381Z,331.88
2023-02-27T08:58:28.342Z,315.00
2023-02-27T08:59:28.309Z,315.00
2023-02-27T09:00:28.330Z,326.25
2023-02-27T09:01:28.843Z,360.00
2023-02-27T09:02:29.332Z,348.75
2023-02-27T09:03:28.302Z,337.50
2023-02-27T09:04:28.277Z,326.25
2023-02-27T09:05:28.295Z,348.75
2023-02-27T09:06:28.588Z,382.50
2023-02-27T09:07:28.251Z,343.12
2023-02-27T09:08:28.298Z,343.12
2023-02-27T09:09:28.262Z,568.12
2023-02-27T09:10:28.238Z,1192.50
2023-02-27T09:11:28.521Z,1186.88
2023-02-27T09:12:28.188Z,1254.38
2023-02-27T09:13:28.188Z,1215.00
2023-02-27T09:14:28.132Z,939.38
2023-02-27T09:15:28.957Z,787.50
2023-02-27T09:16:28.656Z,956.25
2023-02-27T09:17:28.189Z,1057.50
2023-02-27T09:18:28.140Z,1220.62
2023-02-27T09:19:29.441Z,1023.75
2023-02-27T09:20:29.693Z,1276.88
2023-02-27T09:21:28.635Z,630.00
2023-02-27T09:22:28.600Z,686.25
2023-02-27T09:23:28.446Z,511.88
2023-02-27T09:24:28.009Z,928.12
2023-02-27T09:25:28.055Z,849.38
2023-02-27T09:26:41.977Z,1254.38
2023-02-27T09:27:29.999Z,1906.88
2023-02-27T09:28:27.971Z,1693.12
2023-02-27T09:29:27.960Z,2761.88
2023-02-27T09:30:28.810Z,3391.88
2023-02-27T09:31:30.001Z,2975.62
2023-02-27T09:32:28.292Z,2261.25
2023-02-27T09:33:29.245Z,1546.88
2023-02-27T09:34:28.973Z,1800.00
2023-02-27T09:35:28.005Z,1558.12
2023-02-27T09:36:28.279Z,478.12
2023-02-27T09:37:27.986Z,1018.12
2023-02-27T09:38:27.916Z,1811.25
2023-02-27T09:39:27.996Z,2694.38
2023-02-27T09:40:27.881Z,3189.38
2023-02-27T09:41:28.270Z,3031.88
2023-02-27T09:42:27.875Z,2941.88
2023-02-27T09:43:27.891Z,2733.75
2023-02-27T09:44:43.509Z,2700.00
2023-02-27T09:45:31.269Z,2210.62
2023-02-27T09:46:28.191Z,1192.50
2023-02-27T09:47:27.825Z,1012.50
2023-02-27T09:48:28.597Z,939.38
2023-02-27T09:49:27.835Z,680.62
2023-02-27T09:50:27.869Z,1344.38
2023-02-27T09:51:28.475Z,1462.50
2023-02-27T09:52:27.792Z,1068.75
2023-02-27T09:53:27.771Z,1260.00
2023-02-27T09:54:28.055Z,1575.00
2023-02-27T09:55:28.715Z,1012.50
2023-02-27T09:56:28.338Z,455.62
2023-02-27T09:57:27.890Z,455.62
2023-02-27T09:58:28.441Z,748.12
2023-02-27T09:59:27.963Z,2030.62
2023-02-27T10:00:27.938Z,3099.38
2023-02-27T10:01:29.691Z,3403.12
2023-02-27T10:02:29.201Z,343.12
2023-02-27T10:03:28.289Z,433.12
2023-02-27T10:04:28.690Z,2649.38
2023-02-27T10:05:29.355Z,1417.50
2023-02-27T10:06:29.936Z,421.88
2023-02-27T10:07:29.334Z,2368.12
2023-02-27T10:08:27.849Z,866.25
2023-02-27T10:09:28.711Z,2475.00
2023-02-27T10:10:27.880Z,2638.12
2023-02-27T10:11:27.657Z,3088.12
2023-02-27T10:12:27.509Z,1586.25
2023-02-27T10:13:27.617Z,2148.75
2023-02-27T10:14:27.569Z,3127.50
2023-02-27T10:15:27.618Z,3465.00
2023-02-27T10:16:27.957Z,3436.88
2023-02-27T10:17:28.433Z,2941.88
2023-02-27T10:18:29.788Z,1530.00
2023-02-27T10:19:29.489Z,1996.88
2023-02-27T10:20:29.423Z,2891.25
2023-02-27T10:21:36.061Z,2626.88
2023-02-27T10:22:29.815Z,2013.75
2023-02-27T10:23:27.454Z,2441.25
2023-02-27T10:24:27.705Z,3172.50
2023-02-27T10:25:32.020Z,3076.88
2023-02-27T10:26:28.492Z,3206.25
2023-02-27T10:27:27.661Z,3538.12
2023-02-27T10:28:28.411Z,3071.25
2023-02-27T10:29:27.510Z,3358.12
2023-02-27T10:30:34.954Z,2790.00
2023-02-27T10:31:30.230Z,2716.88
2023-02-27T10:32:27.414Z,3386.25
2023-02-27T10:33:28.440Z,3841.88
2023-02-27T10:34:28.474Z,3695.62
2023-02-27T10:35:27.642Z,3245.62
2023-02-27T10:36:34.157Z,3127.50
2023-02-27T10:37:29.488Z,3031.88
2023-02-27T10:38:27.419Z,3065.62
2023-02-27T10:39:27.333Z,888.75
2023-02-27T10:40:27.377Z,2818.12
2023-02-27T10:41:29.582Z,663.75
2023-02-27T10:42:27.304Z,2261.25
2023-02-27T10:43:27.164Z,928.12
2023-02-27T10:44:27.278Z,3403.12
2023-02-27T10:45:27.297Z,3526.88
2023-02-27T10:46:27.924Z,3408.75
2023-02-27T10:47:27.335Z,1918.12
2023-02-27T10:48:27.380Z,646.88
2023-02-27T10:49:27.730Z,630.00
2023-02-27T10:50:27.431Z,517.50
2023-02-27T10:51:27.436Z,556.88
2023-02-27T10:52:27.145Z,646.88
2023-02-27T10:53:27.694Z,421.88
2023-02-27T10:54:27.273Z,568.12
2023-02-27T10:55:27.141Z,652.50
2023-02-27T10:56:27.482Z,675.00
2023-02-27T10:57:28.331Z,691.88
2023-02-27T10:58:28.479Z,714.38
2023-02-27T10:59:27.102Z,517.50
2023-02-27T11:00:27.273Z,1006.88
2023-02-27T11:01:27.541Z,1215.00
2023-02-27T11:02:27.041Z,596.25
2023-02-27T11:03:27.419Z,2880.00
2023-02-27T11:04:27.094Z,2503.12
2023-02-27T11:05:27.177Z,855.00
2023-02-27T11:06:26.951Z,1001.25
2023-02-27T11:07:27.167Z,652.50
2023-02-27T11:08:27.307Z,714.38
2023-02-27T11:09:26.968Z,641.25
2023-02-27T11:10:26.994Z,675.00
2023-02-27T11:11:27.387Z,680.62
2023-02-27T11:12:26.879Z,720.00
2023-02-27T11:13:26.852Z,1350.00
2023-02-27T11:14:26.843Z,1620.00
2023-02-27T11:15:27.112Z,1800.00
2023-02-27T11:16:26.885Z,2311.88
2023-02-27T11:17:26.888Z,1957.50
2023-02-27T11:18:26.970Z,1327.50
2023-02-27T11:19:27.030Z,821.25
2023-02-27T11:20:26.939Z,928.12
2023-02-27T11:21:27.329Z,568.12
2023-02-27T11:22:26.754Z,596.25
2023-02-27T11:23:26.968Z,759.38
2023-02-27T11:24:26.816Z,995.62
2023-02-27T11:25:26.803Z,967.50
2023-02-27T11:26:26.848Z,613.12
2023-02-27T11:27:26.803Z,2036.25
2023-02-27T11:28:26.723Z,2559.38
2023-02-27T11:29:26.657Z,2221.88
2023-02-27T11:30:26.635Z,2053.12
2023-02-27T11:31:27.170Z,1805.62
2023-02-27T11:32:26.753Z,1012.50
2023-02-27T11:33:26.680Z,1822.50
2023-02-27T11:34:26.671Z,2823.75
2023-02-27T11:35:26.610Z,3138.75
2023-02-27T11:36:26.615Z,2891.25
2023-02-27T11:37:26.612Z,2846.25
2023-02-27T11:38:26.571Z,2936.25
2023-02-27T11:39:26.602Z,2441.25
2023-02-27T11:40:26.551Z,2205.00
2023-02-27T11:41:26.854Z,2525.62
2023-02-27T11:42:26.568Z,2733.75
2023-02-27T11:43:26.658Z,2632.50
2023-02-27T11:44:50.274Z,2531.25
2023-02-27T11:46:13.911Z,2632.50
2023-02-27T11:46:43.273Z,2666.25
2023-02-27T11:47:27.662Z,2795.62
2023-02-27T11:48:26.456Z,2593.12
2023-02-27T11:49:26.411Z,2503.12
2023-02-27T11:50:26.519Z,2784.38
2023-02-27T11:51:26.795Z,2643.75
2023-02-27T11:52:27.415Z,2694.38
2023-02-27T11:53:26.413Z,2975.62
2023-02-27T11:54:26.416Z,2930.62
2023-02-27T11:55:26.399Z,905.62
2023-02-27T11:56:26.408Z,2227.50
2023-02-27T11:57:26.518Z,2413.12
2023-02-27T11:58:26.420Z,1406.25
2023-02-27T11:59:26.481Z,2030.62
2023-02-27T12:00:26.374Z,2773.12
2023-02-27T12:01:26.475Z,2840.62
2023-02-27T12:02:26.425Z,2604.38
2023-02-27T12:03:26.256Z,2795.62
2023-02-27T12:04:26.256Z,2885.62
2023-02-27T12:05:26.248Z,2677.50
2023-02-27T12:06:26.288Z,2385.00
2023-02-27T12:07:26.180Z,1687.50
2023-02-27T12:08:26.246Z,573.75
2023-02-27T12:09:26.268Z,630.00
2023-02-27T12:10:26.219Z,2008.12
2023-02-27T12:11:26.155Z,1687.50
2023-02-27T12:12:26.192Z,2340.00
2023-02-27T12:13:26.226Z,2761.88
2023-02-27T12:14:26.163Z,2840.62
2023-02-27T12:15:26.114Z,2520.00
2023-02-27T12:16:26.693Z,2677.50
2023-02-27T12:17:26.172Z,2581.88
2023-02-27T12:18:26.140Z,2109.38
2023-02-27T12:19:26.085Z,2418.75
2023-02-27T12:20:26.198Z,1800.00
2023-02-27T12:21:26.108Z,416.25
2023-02-27T12:22:26.054Z,399.38
2023-02-27T12:23:26.041Z,421.88
2023-02-27T12:24:26.118Z,450.00
2023-02-27T12:25:26.051Z,500.62
2023-02-27T12:26:26.499Z,511.88
2023-02-27T12:27:26.234Z,540.00
2023-02-27T12:28:26.052Z,495.00
2023-02-27T12:29:25.962Z,990.00
2023-02-27T12:30:26.372Z,1237.50
2023-02-27T12:31:26.597Z,1023.75
2023-02-27T12:32:26.181Z,1198.12
2023-02-27T12:33:26.131Z,1434.38
2023-02-27T12:34:25.994Z,1620.00
2023-02-27T12:35:26.286Z,1164.38
2023-02-27T12:36:25.921Z,810.00
2023-02-27T12:37:25.943Z,1012.50
2023-02-27T12:38:25.930Z,2278.12
2023-02-27T12:39:25.880Z,2300.62
2023-02-27T12:40:25.857Z,2401.88
2023-02-27T12:41:26.291Z,2486.25
2023-02-27T12:42:25.858Z,1867.50
2023-02-27T12:43:25.885Z,652.50
2023-02-27T12:44:25.804Z,3183.75
2023-02-27T12:45:25.994Z,3735.00
2023-02-27T12:46:25.803Z,5220.00
2023-02-27T12:47:25.771Z,4590.00
2023-02-27T12:48:25.799Z,2536.88
2023-02-27T12:49:25.715Z,1929.38
2023-02-27T12:50:25.793Z,1755.00
2023-02-27T12:51:26.192Z,1220.62
2023-02-27T12:52:26.091Z,1282.50
2023-02-27T12:53:25.792Z,1366.88
2023-02-27T12:54:25.946Z,1518.75
2023-02-27T12:55:26.094Z,1417.50
2023-02-27T12:56:25.670Z,1254.38
2023-02-27T12:57:25.737Z,1029.38
2023-02-27T12:58:25.698Z,1198.12
2023-02-27T12:59:25.751Z,1321.88
2023-02-27T13:00:25.608Z,1417.50
2023-02-27T13:01:26.268Z,1344.38
2023-02-27T13:02:25.757Z,1406.25
2023-02-27T13:03:25.661Z,1513.12
2023-02-27T13:04:25.582Z,1423.12
2023-02-27T13:05:25.898Z,1473.75
2023-02-27T13:06:25.655Z,1558.12
2023-02-27T13:07:25.808Z,1310.62
2023-02-27T13:08:25.612Z,1226.25
2023-02-27T13:09:25.722Z,1243.12
2023-02-27T13:10:26.637Z,1440.00
2023-02-27T13:11:26.293Z,1591.88
2023-02-27T13:12:27.005Z,1350.00
2023-02-27T13:13:25.909Z,1333.12
2023-02-27T13:14:25.774Z,1282.50
2023-02-27T13:15:25.513Z,376.88
2023-02-27T13:16:25.765Z,371.25
2023-02-27T13:17:25.479Z,376.88
2023-02-27T13:18:25.543Z,382.50
2023-02-27T13:19:25.478Z,382.50
2023-02-27T13:20:25.602Z,1473.75
2023-02-27T13:21:25.632Z,1080.00
2023-02-27T13:22:25.451Z,1676.25
2023-02-27T13:23:25.406Z,1327.50
2023-02-27T13:24:25.423Z,1389.38
2023-02-27T13:25:25.384Z,601.88
2023-02-27T13:26:25.380Z,1603.12
2023-02-27T13:27:25.378Z,1473.75
2023-02-27T13:28:25.562Z,1530.00
2023-02-27T13:29:25.397Z,1552.50
2023-02-27T13:30:25.267Z,1186.88
2023-02-27T13:31:25.412Z,399.38
2023-02-27T13:32:36.536Z,348.75
2023-02-27T13:33:27.316Z,303.75
2023-02-27T13:34:25.320Z,292.50
2023-02-27T13:35:25.286Z,281.25
2023-02-27T13:36:25.236Z,281.25
2023-02-27T13:37:25.715Z,258.75
2023-02-27T13:38:25.218Z,264.38
2023-02-27T13:39:25.264Z,258.75
2023-02-27T13:40:25.300Z,258.75
2023-02-27T13:41:25.231Z,247.50
2023-02-27T13:42:25.224Z,241.88
2023-02-27T13:43:25.189Z,264.38
2023-02-27T13:44:25.164Z,1012.50
2023-02-27T13:45:25.126Z,264.38
2023-02-27T13:46:25.310Z,275.62
2023-02-27T13:47:25.115Z,309.38
2023-02-27T13:48:25.116Z,928.12
2023-02-27T13:49:29.243Z,371.25
2023-02-27T13:50:26.036Z,348.75
2023-02-27T13:51:25.337Z,354.38
2023-02-27T13:52:25.035Z,753.75
2023-02-27T13:53:25.049Z,804.38
2023-02-27T13:54:25.180Z,990.00
2023-02-27T13:55:25.081Z,995.62
2023-02-27T13:56:25.073Z,382.50
2023-02-27T13:57:25.089Z,736.88
2023-02-27T13:58:24.995Z,804.38
2023-02-27T13:59:24.957Z,433.12
2023-02-27T14:00:25.039Z,360.00
2023-02-27T14:01:25.057Z,725.62
2023-02-27T14:02:25.027Z,607.50
2023-02-27T14:03:24.973Z,438.75
2023-02-27T14:04:24.941Z,219.38
2023-02-27T14:05:25.014Z,213.75
2023-02-27T14:06:24.897Z,213.75
2023-02-27T14:07:24.890Z,219.38
2023-02-27T14:08:24.947Z,241.88
2023-02-27T14:09:24.859Z,253.12
2023-02-27T14:10:24.913Z,281.25
2023-02-27T14:11:24.912Z,298.12
2023-02-27T14:12:27.088Z,438.75
2023-02-27T14:13:24.877Z,573.75
2023-02-27T14:14:24.909Z,556.88
2023-02-27T14:15:24.825Z,556.88
2023-02-27T14:16:24.829Z,534.38
2023-02-27T14:17:24.783Z,506.25
2023-02-27T14:18:33.594Z,365.62
2023-02-27T14:19:27.005Z,382.50
2023-02-27T14:20:24.739Z,230.62
2023-02-27T14:21:25.076Z,219.38
2023-02-27T14:22:24.747Z,191.25
2023-02-27T14:23:24.753Z,191.25
2023-02-27T14:24:24.648Z,163.12
2023-02-27T14:25:24.701Z,157.50
2023-02-27T14:26:24.846Z,157.50
2023-02-27T14:27:24.711Z,151.88
2023-02-27T14:28:24.732Z,151.88
2023-02-27T14:29:24.767Z,151.88
2023-02-27T14:30:24.576Z,151.88
2023-02-27T14:31:24.647Z,157.50
2023-02-27T14:32:24.678Z,157.50
2023-02-27T14:33:39.172Z,163.12
2023-02-27T14:34:26.561Z,168.75
2023-02-27T14:35:24.662Z,174.38
2023-02-27T14:36:24.619Z,180.00
2023-02-27T14:37:24.564Z,191.25
2023-02-27T14:38:24.579Z,213.75
2023-02-27T14:39:24.583Z,354.38
2023-02-27T14:40:29.684Z,365.62
2023-02-27T14:41:26.754Z,371.25
2023-02-27T14:42:24.548Z,371.25
2023-02-27T14:43:24.432Z,371.25
2023-02-27T14:44:24.427Z,371.25
2023-02-27T14:45:24.679Z,360.00
2023-02-27T14:46:24.499Z,298.12
2023-02-27T14:47:24.437Z,236.25
2023-02-27T14:48:24.442Z,196.88
2023-02-27T14:49:24.405Z,180.00
2023-02-27T14:50:24.427Z,168.75
2023-02-27T14:51:24.393Z,163.12
2023-02-27T14:52:24.385Z,151.88
2023-02-27T14:53:24.422Z,140.62
2023-02-27T14:54:24.376Z,135.00
2023-02-27T14:55:24.376Z,129.38
2023-02-27T14:56:24.326Z,118.12
2023-02-27T14:57:25.738Z,123.75
2023-02-27T14:58:24.339Z,123.75
2023-02-27T14:59:24.320Z,123.75
2023-02-27T15:00:24.284Z,129.38
2023-02-27T15:01:24.326Z,129.38
2023-02-27T15:02:24.296Z,135.00
2023-02-27T15:03:24.316Z,140.62
2023-02-27T15:04:24.326Z,135.00
2023-02-27T15:05:24.277Z,135.00
2023-02-27T15:06:24.239Z,123.75
2023-02-27T15:07:24.197Z,118.12
2023-02-27T15:08:24.168Z,118.12
2023-02-27T15:09:24.177Z,118.12
2023-02-27T15:10:24.950Z,118.12
2023-02-27T15:11:24.179Z,118.12
2023-02-27T15:12:25.147Z,112.50
2023-02-27T15:13:24.206Z,106.88
2023-02-27T15:14:24.200Z,95.62
2023-02-27T15:15:24.191Z,90.00
2023-02-27T15:16:24.162Z,84.38
2023-02-27T15:17:24.055Z,84.38
2023-02-27T15:18:24.058Z,78.75
2023-02-27T15:19:24.042Z,78.75
2023-02-27T15:20:24.075Z,73.12
2023-02-27T15:21:24.080Z,73.12
2023-02-27T15:22:38.042Z,73.12
2023-02-27T15:23:26.056Z,73.12
2023-02-27T15:24:24.092Z,73.12
2023-02-27T15:25:24.021Z,73.12
2023-02-27T15:26:23.970Z,73.12
2023-02-27T15:27:24.013Z,78.75
2023-02-27T15:28:23.952Z,78.75
2023-02-27T15:29:23.956Z,78.75
2023-02-27T15:30:23.958Z,78.75
2023-02-27T15:31:24.189Z,78.75
2023-02-27T15:32:23.956Z,78.75
2023-02-27T15:33:23.890Z,73.12
2023-02-27T15:34:23.875Z,73.12
2023-02-27T15:35:23.941Z,67.50
2023-02-27T15:36:23.915Z,67.50
2023-02-27T15:37:23.879Z,61.88
2023-02-27T15:38:23.871Z,61.88
2023-02-27T15:39:23.827Z,56.25
2023-02-27T15:40:23.863Z,56.25
2023-02-27T15:41:23.868Z,56.25
2023-02-27T15:42:23.790Z,50.62
2023-02-27T15:43:23.798Z,45.00
2023-02-27T15:44:23.796Z,45.00
2023-02-27T15:45:23.777Z,45.00
2023-02-27T15:46:23.759Z,45.00
2023-02-27T15:47:23.775Z,45.00
2023-02-27T15:48:23.753Z,45.00
2023-02-27T15:49:23.731Z,45.00
2023-02-27T15:50:23.700Z,50.62
2023-02-27T15:51:23.696Z,50.62
2023-02-27T15:52:23.701Z,50.62
2023-02-27T15:53:23.646Z,50.62
2023-02-27T15:54:23.802Z,50.62
2023-02-27T15:55:23.648Z,50.62
2023-02-27T15:56:23.624Z,50.62
2023-02-27T15:57:23.642Z,50.62
2023-02-27T15:58:23.635Z,50.62
2023-02-27T15:59:23.612Z,45.00
2023-02-27T16:00:23.615Z,45.00
2023-02-27T16:01:23.717Z,45.00
2023-02-27T16:02:23.579Z,39.38
2023-02-27T16:03:23.603Z,39.38
2023-02-27T16:04:23.487Z,33.75
2023-02-27T16:05:23.529Z,33.75
2023-02-27T16:06:23.618Z,28.12
2023-02-27T16:07:24.571Z,28.12
2023-02-27T16:08:23.508Z,28.12
2023-02-27T16:09:23.447Z,22.50
2023-02-27T16:10:23.524Z,22.50
2023-02-27T16:11:23.483Z,22.50
2023-02-27T16:12:23.509Z,22.50
2023-02-27T16:13:23.475Z,22.50
2023-02-27T16:14:25.558Z,22.50
2023-02-27T16:15:23.370Z,22.50
2023-02-27T16:16:23.442Z,22.50
2023-02-27T16:17:23.441Z,22.50
2023-02-27T16:18:23.442Z,22.50
2023-02-27T16:19:23.480Z,22.50
2023-02-27T16:20:23.397Z,22.50
2023-02-27T16:21:23.388Z,22.50
2023-02-27T16:22:23.367Z,22.50
2023-02-27T16:23:23.372Z,22.50
2023-02-27T16:24:23.375Z,22.50
2023-02-27T16:25:23.310Z,22.50
2023-02-27T16:26:23.323Z,22.50
2023-02-27T16:27:23.375Z,22.50
2023-02-27T16:28:23.282Z,22.50
2023-02-27T16:29:23.317Z,22.50
2023-02-27T16:30:23.262Z,22.50
2023-02-27T16:31:23.291Z,22.50
2023-02-27T16:32:23.273Z,16.88
2023-02-27T16:33:23.252Z,16.88
2023-02-27T16:34:24.667Z,16.88
2023-02-27T16:35:23.243Z,16.88
2023-02-27T16:36:23.319Z,16.88
2023-02-27T16:37:23.249Z,11.25
2023-02-27T16:38:23.141Z,11.25
2023-02-27T16:39:23.272Z,11.25
2023-02-27T16:40:23.272Z,11.25
2023-02-27T16:41:23.323Z,11.25
2023-02-27T16:42:23.148Z,11.25
2023-02-27T16:43:23.080Z,11.25
2023-02-27T16:44:23.074Z,11.25
2023-02-27T16:45:23.141Z,11.25
2023-02-27T16:46:23.081Z,11.25
2023-02-27T16:47:23.090Z,11.25
2023-02-27T16:48:23.097Z,11.25
2023-02-27T16:49:23.055Z,11.25
2023-02-27T16:50:23.076Z,5.62
2023-02-27T16:51:23.045Z,5.62
2023-02-27T16:52:22.977Z,5.62
2023-02-27T16:53:23.003Z,5.62
2023-02-27T16:54:22.981Z,5.62
2023-02-27T16:55:23.888Z,5.62
2023-02-27T16:56:35.902Z,5.62
2023-02-27T16:57:24.986Z,5.62
2023-02-27T16:58:23.026Z,5.62
2023-02-27T16:59:23.053Z,5.62
2023-02-27T17:00:22.947Z,5.62
2023-02-27T17:01:23.036Z,0.00
2023-02-27T17:02:22.951Z,0.00
2023-02-27T17:03:22.873Z,0.00
2023-02-27T17:04:25.935Z,0.00
2023-02-27T17:05:23.891Z,0.00
2023-02-27T17:06:22.868Z,0.00
2023-02-27T17:07:23.434Z,0.00
2023-02-27T17:08:22.890Z,0.00
2023-02-27T17:09:22.873Z,0.00
2023-02-27T17:10:22.857Z,0.00
2023-02-27T17:11:22.829Z,0.00
2023-02-27T17:12:22.836Z,0.00
2023-02-27T17:13:22.750Z,0.00
2023-02-27T17:14:23.816Z,0.00
2023-02-27T17:15:22.804Z,0.00
2023-02-27T17:16:22.874Z,0.00
2023-02-27T17:17:22.786Z,0.00
2023-02-27T17:18:22.811Z,0.00
2023-02-27T17:19:22.743Z,0.00
2023-02-27T17:20:22.758Z,0.00
2023-02-27T17:21:22.760Z,0.00
2023-02-27T17:22:22.709Z,0.00
2023-02-27T17:23:22.682Z,0.00
2023-02-27T17:24:22.730Z,0.00
2023-02-27T17:25:22.687Z,0.00
2023-02-27T17:26:22.724Z,0.00
2023-02-27T17:27:22.740Z,0.00
2023-02-27T17:28:22.657Z,0.00
2023-02-27T17:29:22.615Z,0.00
2023-02-27T17:30:22.728Z,0.00
2023-02-27T17:31:23.007Z,0.00
2023-02-27T17:32:22.700Z,0.00
2023-02-27T17:33:22.590Z,0.00
2023-02-27T17:34:22.557Z,0.00
2023-02-27T17:35:22.569Z,0.00
2023-02-27T17:36:22.589Z,0.00
2023-02-27T17:37:22.597Z,0.00
2023-02-27T17:38:22.639Z,0.00
2023-02-27T17:39:22.537Z,0.00
2023-02-27T17:40:22.548Z,0.00
2023-02-27T17:41:22.502Z,0.00
2023-02-27T17:42:22.496Z,0.00
2023-02-27T17:43:22.524Z,0.00
2023-02-27T17:44:22.550Z,0.00