createdAt,value
2018-09-01T00:00:25.157Z,14.99
2018-09-01T00:01:25.137Z,14.70
2018-09-01T00:02:25.123Z,14.13
2018-09-01T00:03:25.092Z,14.61
2018-09-01T00:04:25.073Z,14.80
2018-09-01T00:05:25.049Z,15.19
2018-09-01T00:06:25.032Z,14.70
2018-09-01T00:07:25.060Z,14.51
2018-09-01T00:08:24.986Z,13.85
2018-09-01T00:09:24.964Z,14.42
2018-09-01T00:10:24.943Z,14.42
2018-09-01T00:11:24.924Z,14.62
2018-09-01T00:12:25.650Z,13.94
2018-09-01T00:13:24.878Z,13.85
2018-09-01T00:14:24.857Z,13.46
2018-09-01T00:15:24.835Z,13.37
2018-09-01T00:16:24.817Z,13.85
2018-09-01T00:17:24.793Z,13.75
2018-09-01T00:18:24.772Z,13.37
2018-09-01T00:19:24.752Z,13.37
2018-09-01T00:20:24.730Z,13.28
2018-09-01T00:21:24.708Z,13.66
2018-09-01T00:22:24.686Z,13.28
2018-09-01T00:23:24.666Z,13.94
2018-09-01T00:24:24.644Z,14.32
2018-09-01T00:25:24.625Z,14.23
2018-09-01T00:26:24.602Z,14.32
2018-09-01T00:27:24.581Z,14.32
2018-09-01T00:28:24.559Z,14.61
2018-09-01T00:29:24.539Z,14.80
2018-09-01T00:30:24.518Z,14.99
2018-09-01T00:31:24.494Z,14.70
2018-09-01T00:32:24.476Z,14.51
2018-09-01T00:33:24.453Z,15.09
2018-09-01T00:34:24.433Z,15.19
2018-09-01T00:35:24.411Z,15.19
2018-09-01T00:36:24.389Z,15.37
2018-09-01T00:37:24.406Z,15.19
2018-09-01T00:38:25.098Z,15.85
2018-09-01T00:39:24.324Z,16.04
2018-09-01T00:40:24.308Z,15.47
2018-09-01T00:41:24.284Z,15.48
2018-09-01T00:42:24.263Z,14.23
2018-09-01T00:43:24.239Z,15.09
2018-09-01T00:44:24.219Z,15.37
2018-09-01T00:45:24.198Z,15.47
2018-09-01T00:46:24.177Z,15.47
2018-09-01T00:47:24.154Z,15.09
2018-09-01T00:48:24.134Z,15.19
2018-09-01T00:49:24.120Z,14.70
2018-09-01T00:50:24.092Z,14.81
2018-09-01T00:51:24.073Z,14.81
2018-09-01T00:52:24.049Z,14.81
2018-09-01T00:53:24.029Z,14.52
2018-09-01T00:54:24.007Z,14.33
2018-09-01T00:55:23.984Z,14.52
2018-09-01T00:56:23.964Z,14.43
2018-09-01T00:57:23.947Z,14.43
2018-09-01T00:58:23.921Z,14.62
2018-09-01T00:59:23.901Z,14.43
2018-09-01T01:00:23.881Z,15.09
2018-09-01T01:01:23.857Z,15.48
2018-09-01T01:02:23.842Z,15.67
2018-09-01T01:03:23.815Z,16.34
2018-09-01T01:04:24.545Z,15.86
2018-09-01T01:05:23.774Z,15.67
2018-09-01T01:06:23.752Z,15.19
2018-09-01T01:07:23.731Z,15.38
2018-09-01T01:08:23.709Z,15.86
2018-09-01T01:09:23.689Z,15.86
2018-09-01T01:10:23.667Z,15.38
2018-09-01T01:11:23.645Z,14.90
2018-09-01T01:12:23.625Z,14.72
2018-09-01T01:13:23.605Z,14.72
2018-09-01T01:14:23.584Z,15.57
2018-09-01T01:15:23.561Z,15.09
2018-09-01T01:16:23.542Z,15.48
2018-09-01T01:17:23.522Z,15.09
2018-09-01T01:18:23.499Z,15.19
2018-09-01T01:19:23.477Z,14.42
2018-09-01T01:20:23.456Z,14.13
2018-09-01T01:21:23.434Z,14.43
2018-09-01T01:22:23.417Z,14.23
2018-09-01T01:23:23.393Z,14.52
2018-09-01T01:24:23.371Z,14.52
2018-09-01T01:25:23.351Z,14.23
2018-09-01T01:26:23.329Z,14.52
2018-09-01T01:27:23.309Z,14.62
2018-09-01T01:28:23.288Z,14.62
2018-09-01T01:29:23.265Z,14.70
2018-09-01T01:30:23.245Z,14.81
2018-09-01T01:31:23.225Z,14.81
2018-09-01T01:32:23.202Z,14.62
2018-09-01T01:33:23.183Z,14.43
2018-09-01T01:34:23.160Z,13.57
2018-09-01T01:35:23.138Z,14.04
2018-09-01T01:36:23.117Z,13.76
2018-09-01T01:37:23.101Z,13.85
2018-09-01T01:38:23.076Z,13.66
2018-09-01T01:39:23.054Z,13.28
2018-09-01T01:40:23.033Z,13.28
2018-09-01T01:41:23.019Z,13.28
2018-09-01T01:42:22.992Z,13.37
2018-09-01T01:43:22.973Z,14.04
2018-09-01T01:44:22.948Z,14.04
2018-09-01T01:45:22.928Z,14.51
2018-09-01T01:46:23.659Z,14.42
2018-09-01T01:47:22.886Z,14.33
2018-09-01T01:48:22.865Z,14.04
2018-09-01T01:49:22.865Z,13.76
2018-09-01T01:50:22.822Z,13.37
2018-09-01T01:51:22.804Z,13.76
2018-09-01T01:52:22.780Z,13.37
2018-09-01T01:53:22.759Z,12.80
2018-09-01T01:54:22.738Z,12.32
2018-09-01T01:55:22.716Z,12.71
2018-09-01T01:56:22.696Z,12.61
2018-09-01T01:57:22.675Z,12.61
2018-09-01T01:58:22.654Z,12.99
2018-09-01T01:59:22.632Z,13.37
2018-09-01T02:00:22.612Z,13.65
2018-09-01T02:01:22.591Z,13.46
2018-09-01T02:02:23.320Z,13.46
2018-09-01T02:03:22.547Z,13.65
2018-09-01T02:04:22.528Z,13.46
2018-09-01T02:05:22.507Z,13.09
2018-09-01T02:06:22.485Z,12.61
2018-09-01T02:07:22.464Z,12.42
2018-09-01T02:08:22.446Z,11.94
2018-09-01T02:09:22.423Z,11.94
2018-09-01T02:10:22.401Z,12.42
2018-09-01T02:11:22.379Z,12.04
2018-09-01T02:12:22.358Z,12.04
2018-09-01T02:13:22.340Z,12.32
2018-09-01T02:14:22.316Z,12.23
2018-09-01T02:15:22.295Z,11.85
2018-09-01T02:16:22.274Z,11.94
2018-09-01T02:17:22.254Z,11.85
2018-09-01T02:18:22.233Z,11.84
2018-09-01T02:19:22.210Z,12.42
2018-09-01T02:20:22.191Z,11.94
2018-09-01T02:21:22.170Z,12.51
2018-09-01T02:22:22.148Z,12.70
2018-09-01T02:23:22.127Z,12.89
2018-09-01T02:24:22.106Z,11.94
2018-09-01T02:25:22.085Z,12.32
2018-09-01T02:26:22.064Z,12.13
2018-09-01T02:27:22.043Z,12.13
2018-09-01T02:28:22.772Z,11.36
2018-09-01T02:29:22.001Z,11.08
2018-09-01T02:30:21.981Z,11.08
2018-09-01T02:31:21.957Z,11.27
2018-09-01T02:32:21.936Z,10.69
2018-09-01T02:33:21.915Z,10.51
2018-09-01T02:34:21.898Z,10.03
2018-09-01T02:35:21.872Z,9.74
2018-09-01T02:36:21.857Z,9.74
2018-09-01T02:37:21.831Z,10.22
2018-09-01T02:38:21.809Z,10.12
2018-09-01T02:39:21.793Z,10.03
2018-09-01T02:40:21.767Z,9.93
2018-09-01T02:41:21.747Z,10.12
2018-09-01T02:42:21.726Z,10.41
2018-09-01T02:43:21.704Z,10.12
2018-09-01T02:44:22.433Z,10.12
2018-09-01T02:45:21.662Z,10.22
2018-09-01T02:46:21.641Z,9.83
2018-09-01T02:47:21.619Z,10.03
2018-09-01T02:48:21.605Z,10.03
2018-09-01T02:49:21.577Z,10.12
2018-09-01T02:50:21.557Z,10.22
2018-09-01T02:51:21.536Z,10.31
2018-09-01T02:52:21.515Z,10.98
2018-09-01T02:53:21.492Z,10.60
2018-09-01T02:54:21.471Z,11.08
2018-09-01T02:55:21.449Z,11.17
2018-09-01T02:56:21.428Z,10.79
2018-09-01T02:57:21.407Z,10.79
2018-09-01T02:58:21.387Z,10.79
2018-09-01T02:59:21.365Z,10.79
2018-09-01T03:00:21.345Z,10.31
2018-09-01T03:01:21.323Z,10.31
2018-09-01T03:02:21.302Z,10.79
2018-09-01T03:03:21.282Z,10.99
2018-09-01T03:04:21.266Z,11.08
2018-09-01T03:05:21.238Z,11.94
2018-09-01T03:06:21.219Z,11.27
2018-09-01T03:07:21.196Z,11.85
2018-09-01T03:08:21.175Z,12.03
2018-09-01T03:09:21.155Z,12.51
2018-09-01T03:10:21.134Z,12.89
2018-09-01T03:11:21.112Z,12.89
2018-09-01T03:12:21.090Z,12.80
2018-09-01T03:13:21.070Z,13.08
2018-09-01T03:14:21.053Z,12.60
2018-09-01T03:15:21.026Z,12.79
2018-09-01T03:16:21.006Z,12.89
2018-09-01T03:17:20.986Z,12.32
2018-09-01T03:18:20.964Z,11.27
2018-09-01T03:19:20.941Z,12.03
2018-09-01T03:20:20.921Z,11.84
2018-09-01T03:21:20.900Z,12.23
2018-09-01T03:22:20.879Z,11.84
2018-09-01T03:23:20.856Z,12.04
2018-09-01T03:24:20.837Z,12.71
2018-09-01T03:25:20.818Z,12.89
2018-09-01T03:26:20.794Z,12.70
2018-09-01T03:27:20.772Z,12.04
2018-09-01T03:28:20.751Z,12.41
2018-09-01T03:29:20.784Z,12.51
2018-09-01T03:30:20.710Z,12.04
2018-09-01T03:31:20.688Z,12.04
2018-09-01T03:32:20.670Z,12.23
2018-09-01T03:33:20.648Z,12.70
2018-09-01T03:34:20.655Z,12.70
2018-09-01T03:35:20.605Z,12.04
2018-09-01T03:36:20.583Z,12.32
2018-09-01T03:37:20.562Z,12.32
2018-09-01T03:38:20.542Z,12.23
2018-09-01T03:39:20.521Z,11.94
2018-09-01T03:40:20.497Z,12.51
2018-09-01T03:41:20.478Z,12.41
2018-09-01T03:42:20.456Z,11.56
2018-09-01T03:43:20.435Z,12.41
2018-09-01T03:44:20.414Z,12.32
2018-09-01T03:45:20.392Z,12.13
2018-09-01T03:46:20.371Z,10.99
2018-09-01T03:47:20.354Z,11.27
2018-09-01T03:48:20.328Z,10.99
2018-09-01T03:49:20.309Z,11.18
2018-09-01T03:50:20.288Z,11.56
2018-09-01T03:51:20.265Z,11.46
2018-09-01T03:52:20.245Z,11.46
2018-09-01T03:53:20.224Z,12.23
2018-09-01T03:54:20.202Z,12.51
2018-09-01T03:55:20.183Z,12.32
2018-09-01T03:56:20.160Z,12.60
2018-09-01T03:57:20.139Z,13.28
2018-09-01T03:58:20.118Z,13.75
2018-09-01T03:59:20.097Z,13.94
2018-09-01T04:00:20.074Z,13.66
2018-09-01T04:01:20.057Z,12.71
2018-09-01T04:02:20.036Z,12.51
2018-09-01T04:03:20.011Z,12.23
2018-09-01T04:04:19.990Z,13.08
2018-09-01T04:05:19.969Z,12.79
2018-09-01T04:06:19.948Z,12.60
2018-09-01T04:07:19.926Z,12.79
2018-09-01T04:08:19.905Z,12.70
2018-09-01T04:09:19.884Z,12.80
2018-09-01T04:10:19.864Z,12.79
2018-09-01T04:11:19.842Z,12.89
2018-09-01T04:12:19.821Z,12.79
2018-09-01T04:13:19.799Z,12.80
2018-09-01T04:14:19.778Z,13.65
2018-09-01T04:15:19.756Z,13.46
2018-09-01T04:16:19.735Z,12.60
2018-09-01T04:17:19.714Z,12.60
2018-09-01T04:18:19.693Z,12.79
2018-09-01T04:19:19.676Z,12.51
2018-09-01T04:20:19.651Z,12.79
2018-09-01T04:21:19.631Z,12.51
2018-09-01T04:22:19.608Z,11.94
2018-09-01T04:23:20.338Z,11.94
2018-09-01T04:24:19.569Z,12.23
2018-09-01T04:25:19.544Z,12.13
2018-09-01T04:26:19.523Z,12.03
2018-09-01T04:27:19.503Z,11.94
2018-09-01T04:28:19.484Z,11.56
2018-09-01T04:29:19.459Z,11.66
2018-09-01T04:30:19.439Z,12.42
2018-09-01T04:31:19.418Z,12.13
2018-09-01T04:32:19.399Z,12.32
2018-09-01T04:33:19.383Z,11.08
2018-09-01T04:34:19.354Z,11.56
2018-09-01T04:35:19.337Z,12.04
2018-09-01T04:36:19.312Z,12.90
2018-09-01T04:37:19.290Z,13.18
2018-09-01T04:38:19.271Z,13.57
2018-09-01T04:39:19.253Z,13.95
2018-09-01T04:40:19.227Z,14.04
2018-09-01T04:41:19.209Z,14.04
2018-09-01T04:42:19.187Z,13.85
2018-09-01T04:43:19.164Z,14.52
2018-09-01T04:44:19.143Z,14.72
2018-09-01T04:45:19.121Z,14.51
2018-09-01T04:46:19.104Z,15.09
2018-09-01T04:47:19.078Z,14.81
2018-09-01T04:48:19.059Z,13.95
2018-09-01T04:49:19.036Z,14.23
2018-09-01T04:50:19.015Z,14.04
2018-09-01T04:51:18.994Z,13.57
2018-09-01T04:52:18.977Z,14.04
2018-09-01T04:53:18.951Z,13.66
2018-09-01T04:54:18.930Z,13.18
2018-09-01T04:55:18.910Z,12.90
2018-09-01T04:56:18.887Z,12.80
2018-09-01T04:57:18.867Z,12.90
2018-09-01T04:58:18.846Z,12.71
2018-09-01T04:59:18.824Z,12.89
2018-09-01T05:00:20.304Z,13.18
2018-09-01T05:01:18.852Z,12.70
2018-09-01T05:02:18.760Z,12.41
2018-09-01T05:03:18.738Z,12.90
2018-09-01T05:04:18.718Z,13.18
2018-09-01T05:05:18.698Z,13.28
2018-09-01T05:06:18.675Z,12.99
2018-09-01T05:07:18.653Z,13.18
2018-09-01T05:08:18.632Z,13.47
2018-09-01T05:09:18.610Z,13.76
2018-09-01T05:10:18.592Z,13.85
2018-09-01T05:11:18.572Z,13.85
2018-09-01T05:12:18.547Z,14.04
2018-09-01T05:13:18.526Z,13.85
2018-09-01T05:14:18.505Z,13.95
2018-09-01T05:15:18.483Z,13.85
2018-09-01T05:16:18.463Z,13.95
2018-09-01T05:17:18.442Z,13.57
2018-09-01T05:18:18.424Z,14.14
2018-09-01T05:19:18.400Z,14.23
2018-09-01T05:20:18.378Z,13.85
2018-09-01T05:21:18.356Z,14.62
2018-09-01T05:22:18.335Z,14.62
2018-09-01T05:23:18.313Z,13.95
2018-09-01T05:24:18.296Z,14.14
2018-09-01T05:25:18.277Z,14.33
2018-09-01T05:26:18.254Z,13.95
2018-09-01T05:27:18.228Z,13.76
2018-09-01T05:28:18.209Z,13.47
2018-09-01T05:29:18.187Z,13.28
2018-09-01T05:30:18.166Z,13.47
2018-09-01T05:31:18.143Z,12.80
2018-09-01T05:32:18.122Z,12.42
2018-09-01T05:33:18.101Z,12.32
2018-09-01T05:34:18.082Z,12.32
2018-09-01T05:35:18.060Z,11.46
2018-09-01T05:36:18.088Z,11.27
2018-09-01T05:37:18.019Z,11.66
2018-09-01T05:38:17.995Z,11.75
2018-09-01T05:39:17.979Z,12.04
2018-09-01T05:40:17.953Z,12.42
2018-09-01T05:41:17.932Z,12.51
2018-09-01T05:42:17.911Z,12.71
2018-09-01T05:43:17.890Z,12.71
2018-09-01T05:44:17.869Z,12.61
2018-09-01T05:45:17.848Z,12.99
2018-09-01T05:46:17.829Z,12.90
2018-09-01T05:47:17.804Z,12.90
2018-09-01T05:48:17.783Z,13.57
2018-09-01T05:49:17.762Z,13.66
2018-09-01T05:50:17.743Z,14.23
2018-09-01T05:51:17.720Z,14.14
2018-09-01T05:52:17.699Z,14.52
2018-09-01T05:53:17.679Z,14.33
2018-09-01T05:54:17.658Z,14.43
2018-09-01T05:55:17.637Z,15.00
2018-09-01T05:56:17.615Z,15.38
2018-09-01T05:57:17.595Z,15.95
2018-09-01T05:58:17.573Z,16.24
2018-09-01T05:59:17.552Z,15.38
2018-09-01T06:00:17.532Z,15.29
2018-09-01T06:01:17.511Z,15.77
2018-09-01T06:02:17.491Z,16.82
2018-09-01T06:03:17.473Z,17.39
2018-09-01T06:04:17.448Z,17.68
2018-09-01T06:05:17.428Z,17.68
2018-09-01T06:06:17.439Z,18.25
2018-09-01T06:07:17.384Z,18.54
2018-09-01T06:08:17.363Z,18.15
2018-09-01T06:09:17.342Z,18.25
2018-09-01T06:10:17.321Z,18.82
2018-09-01T06:11:17.299Z,18.44
2018-09-01T06:12:17.280Z,19.49
2018-09-01T06:13:17.259Z,18.44
2018-09-01T06:14:17.238Z,18.44
2018-09-01T06:15:17.218Z,19.97
2018-09-01T06:16:17.196Z,19.87
2018-09-01T06:17:17.175Z,20.26
2018-09-01T06:18:17.155Z,20.35
2018-09-01T06:19:17.200Z,20.35
2018-09-01T06:20:17.113Z,20.73
2018-09-01T06:21:17.092Z,20.16
2018-09-01T06:22:17.071Z,20.45
2018-09-01T06:23:17.049Z,20.06
2018-09-01T06:24:17.029Z,20.54
2018-09-01T06:25:17.012Z,20.83
2018-09-01T06:26:16.986Z,20.35
2018-09-01T06:27:16.965Z,21.02
2018-09-01T06:28:16.947Z,20.83
2018-09-01T06:29:16.924Z,21.21
2018-09-01T06:30:17.024Z,21.50
2018-09-01T06:31:16.882Z,22.17
2018-09-01T06:32:16.861Z,22.07
2018-09-01T06:33:16.840Z,22.45
2018-09-01T06:34:16.824Z,22.55
2018-09-01T06:35:16.800Z,21.69
2018-09-01T06:36:16.777Z,21.41
2018-09-01T06:37:16.758Z,21.97
2018-09-01T06:38:16.738Z,21.50
2018-09-01T06:39:16.714Z,22.75
2018-09-01T06:40:16.695Z,22.07
2018-09-01T06:41:16.673Z,23.60
2018-09-01T06:42:16.653Z,24.08
2018-09-01T06:43:16.631Z,25.23
2018-09-01T06:44:16.611Z,25.33
2018-09-01T06:45:16.592Z,25.89
2018-09-01T06:46:17.326Z,26.29
2018-09-01T06:47:16.548Z,26.29
2018-09-01T06:48:16.529Z,27.25
2018-09-01T06:49:16.508Z,29.44
2018-09-01T06:50:16.488Z,30.49
2018-09-01T06:51:16.467Z,33.46
2018-09-01T06:52:16.445Z,33.56
2018-09-01T06:53:16.425Z,35.18
2018-09-01T06:54:16.404Z,34.70
2018-09-01T06:55:16.384Z,34.03
2018-09-01T06:56:16.364Z,36.52
2018-09-01T06:57:16.349Z,37.09
2018-09-01T06:58:16.322Z,37.38
2018-09-01T06:59:16.300Z,36.90
2018-09-01T07:00:16.280Z,35.18
2018-09-01T07:01:16.260Z,34.32
2018-09-01T07:02:16.240Z,32.60
2018-09-01T07:03:16.218Z,37.57
2018-09-01T07:04:16.197Z,37.66
2018-09-01T07:05:16.178Z,35.66
2018-09-01T07:06:16.158Z,35.18
2018-09-01T07:07:16.137Z,35.75
2018-09-01T07:08:16.116Z,35.47
2018-09-01T07:09:16.095Z,33.07
2018-09-01T07:10:16.074Z,33.17
2018-09-01T07:11:16.053Z,33.56
2018-09-01T07:12:16.033Z,34.42
2018-09-01T07:13:16.013Z,33.84
2018-09-01T07:14:15.992Z,34.80
2018-09-01T07:15:15.972Z,35.47
2018-09-01T07:16:15.951Z,35.85
2018-09-01T07:17:15.930Z,37.48
2018-09-01T07:18:15.910Z,35.94
2018-09-01T07:19:15.889Z,40.63
2018-09-01T07:20:15.868Z,42.44
2018-09-01T07:21:15.848Z,43.21
2018-09-01T07:22:15.829Z,44.65
2018-09-01T07:23:15.807Z,44.55
2018-09-01T07:24:15.786Z,45.70
2018-09-01T07:25:15.765Z,45.60
2018-09-01T07:26:15.745Z,44.45
2018-09-01T07:27:15.728Z,43.21
2018-09-01T07:28:15.704Z,44.45
2018-09-01T07:29:15.685Z,42.83
2018-09-01T07:30:15.859Z,38.93
2018-09-01T07:31:15.769Z,40.53
2018-09-01T07:32:15.623Z,43.02
2018-09-01T07:33:15.601Z,47.32
2018-09-01T07:34:15.581Z,51.24
2018-09-01T07:35:15.563Z,49.14
2018-09-01T07:36:15.540Z,49.43
2018-09-01T07:37:15.521Z,50.00
2018-09-01T07:38:15.499Z,47.71
2018-09-01T07:39:15.478Z,48.57
2018-09-01T07:40:15.457Z,49.14
2018-09-01T07:41:15.438Z,48.18
2018-09-01T07:42:15.417Z,49.23
2018-09-01T07:43:15.397Z,52.29
2018-09-01T07:44:15.377Z,51.24
2018-09-01T07:45:15.356Z,52.77
2018-09-01T07:46:15.338Z,53.06
2018-09-01T07:47:15.314Z,52.96
2018-09-01T07:48:15.294Z,51.15
2018-09-01T07:49:15.274Z,53.53
2018-09-01T07:50:15.254Z,56.40
2018-09-01T07:51:15.235Z,53.34
2018-09-01T07:52:15.212Z,53.82
2018-09-01T07:53:15.197Z,55.26
2018-09-01T07:54:15.173Z,55.16
2018-09-01T07:55:15.150Z,57.65
2018-09-01T07:56:15.182Z,59.27
2018-09-01T07:57:15.110Z,58.98
2018-09-01T07:58:15.090Z,57.29
2018-09-01T07:59:15.070Z,58.22
2018-09-01T08:00:15.050Z,60.71
2018-09-01T08:01:15.029Z,61.47
2018-09-01T08:02:15.009Z,59.94
2018-09-01T08:03:14.986Z,59.27
2018-09-01T08:04:14.967Z,59.97
2018-09-01T08:05:14.947Z,59.97
2018-09-01T08:06:14.925Z,59.78
2018-09-01T08:07:14.959Z,61.69
2018-09-01T08:08:14.884Z,61.98
2018-09-01T08:09:14.865Z,62.37
2018-09-01T08:10:14.844Z,62.65
2018-09-01T08:11:14.822Z,63.23
2018-09-01T08:12:14.802Z,64.28
2018-09-01T08:13:14.782Z,67.05
2018-09-01T08:14:14.886Z,69.44
2018-09-01T08:15:16.997Z,69.44
2018-09-01T08:16:14.721Z,69.48
2018-09-01T08:17:14.701Z,71.26
2018-09-01T08:18:14.681Z,69.09
2018-09-01T08:19:14.660Z,68.71
2018-09-01T08:20:14.641Z,68.42
2018-09-01T08:21:14.624Z,68.42
2018-09-01T08:22:14.601Z,64.40
2018-09-01T08:23:14.584Z,72.34
2018-09-01T08:24:14.562Z,75.12
2018-09-01T08:25:14.541Z,74.65
2018-09-01T08:26:14.522Z,74.65
2018-09-01T08:27:14.501Z,76.90
2018-09-01T08:28:14.486Z,76.42
2018-09-01T08:29:14.461Z,75.47
2018-09-01T08:30:14.442Z,76.23
2018-09-01T08:31:14.421Z,75.09
2018-09-01T08:32:14.400Z,73.75
2018-09-01T08:33:14.381Z,73.27
2018-09-01T08:34:14.362Z,72.12
2018-09-01T08:35:14.340Z,69.35
2018-09-01T08:36:14.321Z,70.11
2018-09-01T08:37:14.300Z,70.78
2018-09-01T08:38:14.281Z,69.82
2018-09-01T08:39:14.260Z,69.57
2018-09-01T08:40:14.303Z,67.08
2018-09-01T08:41:14.221Z,70.15
2018-09-01T08:42:14.201Z,68.04
2018-09-01T08:43:14.189Z,71.26
2018-09-01T08:44:14.160Z,70.87
2018-09-01T08:45:14.193Z,77.00
2018-09-01T08:46:14.122Z,76.90
2018-09-01T08:47:14.100Z,77.28
2018-09-01T08:48:14.081Z,76.81
2018-09-01T08:49:14.062Z,78.72
2018-09-01T08:50:14.041Z,78.34
2018-09-01T08:51:14.020Z,78.63
2018-09-01T08:52:14.000Z,81.49
2018-09-01T08:53:13.981Z,80.35
2018-09-01T08:54:13.961Z,79.29
2018-09-01T08:55:13.940Z,77.95
2018-09-01T08:56:13.920Z,78.34
2018-09-01T08:57:13.903Z,77.67
2018-09-01T08:58:13.880Z,78.91
2018-09-01T08:59:13.859Z,76.75
2018-09-01T09:00:13.840Z,73.97
2018-09-01T09:01:13.821Z,71.48
2018-09-01T09:02:13.800Z,76.27
2018-09-01T09:03:13.779Z,77.04
2018-09-01T09:04:13.760Z,78.57
2018-09-01T09:05:13.740Z,79.91
2018-09-01T09:06:13.720Z,78.47
2018-09-01T09:07:13.706Z,76.84
2018-09-01T09:08:13.679Z,79.14
2018-09-01T09:09:13.659Z,79.24
2018-09-01T09:10:13.666Z,73.69
2018-09-01T09:11:13.620Z,79.91
2018-09-01T09:12:13.599Z,83.36
2018-09-01T09:13:13.582Z,82.20
2018-09-01T09:14:13.560Z,83.73
2018-09-01T09:15:13.538Z,84.31
2018-09-01T09:16:13.520Z,86.41
2018-09-01T09:17:13.499Z,88.04
2018-09-01T09:18:13.480Z,89.00
2018-09-01T09:19:13.458Z,87.95
2018-09-01T09:20:13.438Z,86.51
2018-09-01T09:21:13.418Z,85.08
2018-09-01T09:22:13.400Z,85.55
2018-09-01T09:23:13.378Z,85.84
2018-09-01T09:24:13.358Z,84.50
2018-09-01T09:25:13.338Z,84.50
2018-09-01T09:26:13.320Z,84.31
2018-09-01T09:27:13.298Z,84.88
2018-09-01T09:28:13.278Z,87.66
2018-09-01T09:29:13.260Z,87.08
2018-09-01T09:30:13.240Z,84.69
2018-09-01T09:31:13.219Z,82.97
2018-09-01T09:32:13.199Z,84.69
2018-09-01T09:33:13.178Z,90.24
2018-09-01T09:34:13.159Z,89.95
2018-09-01T09:35:13.138Z,91.39
2018-09-01T09:36:13.119Z,89.19
2018-09-01T09:37:13.099Z,90.34
2018-09-01T09:38:13.082Z,90.72
2018-09-01T09:39:13.058Z,91.58
2018-09-01T09:40:13.041Z,91.15
2018-09-01T09:41:13.021Z,90.39
2018-09-01T09:42:13.001Z,92.21
2018-09-01T09:43:12.979Z,93.40
2018-09-01T09:44:12.959Z,92.06
2018-09-01T09:45:12.940Z,93.40
2018-09-01T09:46:12.921Z,93.21
2018-09-01T09:47:12.900Z,90.82
2018-09-01T09:48:12.880Z,90.34
2018-09-01T09:49:12.861Z,91.77
2018-09-01T09:50:12.841Z,91.11
2018-09-01T09:51:12.822Z,89.86
2018-09-01T09:52:12.804Z,89.00
2018-09-01T09:53:12.785Z,89.76
2018-09-01T09:54:12.762Z,92.73
2018-09-01T09:55:12.742Z,89.67
2018-09-01T09:56:12.722Z,88.04
2018-09-01T09:57:12.704Z,84.12
2018-09-01T09:58:12.707Z,81.54
2018-09-01T09:59:12.662Z,78.38
2018-09-01T10:00:12.643Z,78.57
2018-09-01T10:01:12.623Z,77.51
2018-09-01T10:02:12.604Z,76.65
2018-09-01T10:03:12.585Z,75.60
2018-09-01T10:04:12.564Z,79.81
2018-09-01T10:05:12.628Z,78.28
2018-09-01T10:06:12.528Z,77.51
2018-09-01T10:07:12.504Z,77.04
2018-09-01T10:08:12.492Z,77.90
2018-09-01T10:09:12.466Z,80.96
2018-09-01T10:10:12.447Z,81.05
2018-09-01T10:11:12.518Z,78.09
2018-09-01T10:12:12.406Z,79.05
2018-09-01T10:13:12.389Z,78.09
2018-09-01T10:14:12.366Z,84.02
2018-09-01T10:15:12.348Z,89.38
2018-09-01T10:16:12.329Z,86.99
2018-09-01T10:17:12.310Z,87.08
2018-09-01T10:18:12.290Z,86.99
2018-09-01T10:19:12.267Z,87.95
2018-09-01T10:20:12.287Z,88.23
2018-09-01T10:21:12.229Z,84.12
2018-09-01T10:22:12.209Z,85.36
2018-09-01T10:23:12.194Z,86.51
2018-09-01T10:24:12.169Z,83.06
2018-09-01T10:25:12.150Z,84.88
2018-09-01T10:26:12.131Z,85.46
2018-09-01T10:27:12.117Z,80.87
2018-09-01T10:28:12.090Z,78.95
2018-09-01T10:29:12.071Z,85.80
2018-09-01T10:30:12.051Z,84.84
2018-09-01T10:31:12.031Z,84.46
2018-09-01T10:32:12.016Z,84.84
2018-09-01T10:33:11.993Z,82.20
2018-09-01T10:34:11.971Z,81.11
2018-09-01T10:35:11.953Z,83.12
2018-09-01T10:36:11.932Z,80.92
2018-09-01T10:37:11.912Z,83.60
2018-09-01T10:38:11.895Z,84.36
2018-09-01T10:39:11.871Z,81.30
2018-09-01T10:40:11.852Z,81.02
2018-09-01T10:41:11.833Z,79.14
2018-09-01T10:42:11.812Z,77.13
2018-09-01T10:43:11.793Z,77.70
2018-09-01T10:44:11.771Z,78.47
2018-09-01T10:45:11.752Z,78.47
2018-09-01T10:46:11.750Z,76.71
2018-09-01T10:47:11.718Z,83.89
2018-09-01T10:48:11.744Z,89.24
2018-09-01T10:49:11.673Z,85.89
2018-09-01T10:50:11.653Z,84.94
2018-09-01T10:51:11.633Z,85.99
2018-09-01T10:52:11.612Z,85.89
2018-09-01T10:53:11.592Z,88.76
2018-09-01T10:54:11.574Z,90.48
2018-09-01T10:55:11.552Z,86.94
2018-09-01T10:56:11.534Z,90.01
2018-09-01T10:57:11.512Z,88.67
2018-09-01T10:58:11.492Z,84.46
2018-09-01T10:59:11.696Z,83.22
2018-09-01T11:00:11.451Z,82.26
2018-09-01T11:01:11.432Z,81.30
2018-09-01T11:02:11.412Z,79.87
2018-09-01T11:03:11.391Z,78.63
2018-09-01T11:04:11.371Z,75.18
2018-09-01T11:05:11.422Z,73.55
2018-09-01T11:06:11.331Z,71.73
2018-09-01T11:07:11.310Z,71.93
2018-09-01T11:08:11.290Z,71.26
2018-09-01T11:09:11.270Z,69.19
2018-09-01T11:10:11.252Z,67.66
2018-09-01T11:11:11.230Z,68.23
2018-09-01T11:12:11.210Z,67.37
2018-09-01T11:13:11.189Z,67.27
2018-09-01T11:14:11.169Z,66.80
2018-09-01T11:15:11.149Z,74.16
2018-09-01T11:16:11.129Z,69.48
2018-09-01T11:17:11.109Z,67.94
2018-09-01T11:18:11.089Z,67.47
2018-09-01T11:19:11.076Z,74.65
2018-09-01T11:20:11.127Z,77.70
2018-09-01T11:21:11.029Z,76.27
2018-09-01T11:22:11.009Z,81.15
2018-09-01T11:23:10.992Z,82.97
2018-09-01T11:24:10.971Z,83.73
2018-09-01T11:25:10.950Z,81.15
2018-09-01T11:26:10.930Z,82.20
2018-09-01T11:27:10.911Z,84.59
2018-09-01T11:28:10.947Z,87.95
2018-09-01T11:29:10.872Z,86.32
2018-09-01T11:30:10.851Z,89.29
2018-09-01T11:31:10.830Z,87.27
2018-09-01T11:32:10.813Z,91.39
2018-09-01T11:33:10.792Z,89.29
2018-09-01T11:34:10.791Z,86.74
2018-09-01T11:35:10.752Z,84.06
2018-09-01T11:36:10.790Z,83.39
2018-09-01T11:37:10.715Z,84.92
2018-09-01T11:38:10.695Z,88.56
2018-09-01T11:39:10.675Z,92.58
2018-09-01T11:40:10.666Z,93.93
2018-09-01T11:41:11.386Z,91.82
2018-09-01T11:42:10.616Z,88.09
2018-09-01T11:43:10.894Z,89.90
2018-09-01T11:44:10.594Z,88.37
2018-09-01T11:45:10.559Z,87.03
2018-09-01T11:46:10.540Z,94.50
2018-09-01T11:47:10.531Z,92.49
2018-09-01T11:48:10.499Z,91.77
2018-09-01T11:49:10.482Z,94.07
2018-09-01T11:50:10.504Z,94.60
2018-09-01T11:51:10.442Z,92.87
2018-09-01T11:52:10.481Z,90.00
2018-09-01T11:53:10.436Z,94.50
2018-09-01T11:54:10.415Z,88.85
2018-09-01T11:55:10.363Z,90.19
2018-09-01T11:56:10.344Z,99.99
2018-09-01T11:57:10.329Z,99.99
2018-09-01T11:58:10.310Z,97.38
2018-09-01T11:59:10.286Z,99.10
2018-09-01T12:00:10.268Z,99.99
2018-09-01T12:01:10.276Z,99.29
2018-09-01T12:02:10.251Z,99.99
2018-09-01T12:03:10.210Z,99.29
2018-09-01T12:04:10.190Z,99.67
2018-09-01T12:05:10.171Z,97.28
2018-09-01T12:06:10.155Z,99.99
2018-09-01T12:07:10.132Z,99.99
2018-09-01T12:08:10.113Z,99.99
2018-09-01T12:09:10.257Z,99.99
2018-09-01T12:10:10.075Z,99.99
2018-09-01T12:11:10.056Z,99.99
2018-09-01T12:12:14.543Z,97.14
2018-09-01T12:13:10.019Z,99.99
2018-09-01T12:14:09.998Z,99.10
2018-09-01T12:15:09.980Z,99.99
2018-09-01T12:16:09.960Z,99.99
2018-09-01T12:17:09.941Z,99.99
2018-09-01T12:18:09.922Z,99.99
2018-09-01T12:19:09.902Z,99.99
2018-09-01T12:20:09.883Z,99.43
2018-09-01T12:21:09.865Z,99.99
2018-09-01T12:22:09.909Z,99.99
2018-09-01T12:23:09.828Z,99.99
2018-09-01T12:24:09.808Z,99.99
2018-09-01T12:25:09.790Z,99.99
2018-09-01T12:26:09.771Z,99.99
2018-09-01T12:27:09.751Z,99.99
2018-09-01T12:28:09.774Z,99.99
2018-09-01T12:29:11.216Z,99.53
2018-09-01T12:30:09.695Z,99.99
2018-09-01T12:31:09.676Z,99.99
2018-09-01T12:32:09.657Z,99.99
2018-09-01T12:33:09.640Z,99.99
2018-09-01T12:34:09.619Z,99.99
2018-09-01T12:35:13.399Z,99.99
2018-09-01T12:36:09.586Z,99.99
2018-09-01T12:37:09.564Z,99.99
2018-09-01T12:38:09.545Z,99.99
2018-09-01T12:39:09.525Z,99.58
2018-09-01T12:40:09.507Z,99.99
2018-09-01T12:41:11.740Z,99.99
2018-09-01T12:42:09.547Z,99.99
2018-09-01T12:43:09.451Z,99.99
2018-09-01T12:44:09.440Z,99.99
2018-09-01T12:45:09.413Z,99.99
2018-09-01T12:46:09.395Z,99.19
2018-09-01T12:47:10.128Z,99.99
2018-09-01T12:48:09.356Z,99.99
2018-09-01T12:49:09.339Z,99.99
2018-09-01T12:50:09.321Z,99.99
2018-09-01T12:51:09.301Z,99.99
2018-09-01T12:52:09.282Z,99.99