createdAt,value
2019-02-08T00:08:02.572Z,71.70
2019-02-08T00:15:48.302Z,90.60
2019-02-08T00:18:25.167Z,61.80
2019-02-08T00:36:30.772Z,57.60
2019-02-08T00:39:07.828Z,56.80
2019-02-08T00:41:45.624Z,56.70
2019-02-08T00:44:22.533Z,56.20
2019-02-08T00:46:59.542Z,55.60
2019-02-08T00:49:36.434Z,56.10
2019-02-08T00:52:13.430Z,55.50
2019-02-08T00:54:50.411Z,66.10
2019-02-08T00:57:27.418Z,66.50
2019-02-08T01:00:04.468Z,54.30
2019-02-08T01:02:42.089Z,54.30
2019-02-08T01:05:20.674Z,54.90
2019-02-08T01:07:57.627Z,55.00
2019-02-08T01:10:35.514Z,54.70
2019-02-08T01:26:11.092Z,66.80
2019-02-08T01:31:23.719Z,66.40
2019-02-08T01:39:11.685Z,51.50
2019-02-08T01:44:23.283Z,62.60
2019-02-08T01:59:55.478Z,54.90
2019-02-08T02:02:33.223Z,53.90
2019-02-08T02:05:10.887Z,53.80
2019-02-08T02:07:47.838Z,54.50
2019-02-08T02:10:35.083Z,55.40
2019-02-08T02:13:12.984Z,57.70
2019-02-08T02:15:51.272Z,53.70
2019-02-08T02:18:29.513Z,54.40
2019-02-08T02:21:08.584Z,65.80
2019-02-08T02:23:47.321Z,54.10
2019-02-08T02:26:25.654Z,65.90
2019-02-08T02:29:03.811Z,54.40
2019-02-08T02:31:40.853Z,54.50
2019-02-08T02:34:17.705Z,54.20
2019-02-08T02:36:54.921Z,67.70
2019-02-08T02:39:32.145Z,54.00
2019-02-08T02:42:15.897Z,55.00
2019-02-08T02:44:53.570Z,66.50
2019-02-08T02:47:30.520Z,72.10
2019-02-08T02:50:07.638Z,58.10
2019-02-08T02:52:44.638Z,58.90
2019-02-08T02:55:21.654Z,54.70
2019-02-08T02:57:58.764Z,55.90
2019-02-08T03:00:59.203Z,56.60
2019-02-08T03:03:36.755Z,57.30
2019-02-08T03:06:14.610Z,56.10
2019-02-08T03:08:51.667Z,56.20
2019-02-08T03:11:28.983Z,56.30
2019-02-08T03:14:06.941Z,56.60
2019-02-08T03:16:43.752Z,57.40
2019-02-08T03:19:20.748Z,56.70
2019-02-08T03:21:57.662Z,57.50
2019-02-08T03:24:35.884Z,56.50
2019-02-08T03:27:12.772Z,56.80
2019-02-08T03:29:49.659Z,56.60
2019-02-08T03:32:27.052Z,56.80
2019-02-08T03:35:03.975Z,57.30
2019-02-08T03:37:45.990Z,57.40
2019-02-08T03:40:25.938Z,57.30
2019-02-08T03:43:02.822Z,72.30
2019-02-08T03:45:42.963Z,72.10
2019-02-08T03:48:20.385Z,57.90
2019-02-08T03:50:57.582Z,72.20
2019-02-08T03:53:34.956Z,58.00
2019-02-08T04:01:20.822Z,72.80
2019-02-08T04:03:57.819Z,58.20
2019-02-08T04:06:34.715Z,70.50
2019-02-08T04:11:48.670Z,66.10
2019-02-08T04:14:25.570Z,55.40
2019-02-08T04:17:02.608Z,86.10
2019-02-08T04:19:39.481Z,54.60
2019-02-08T04:22:16.375Z,54.00
2019-02-08T04:24:53.314Z,54.30
2019-02-08T04:27:30.212Z,53.70
2019-02-08T04:30:07.230Z,53.00
2019-02-08T04:32:45.939Z,51.90
2019-02-08T04:35:21.138Z,51.50
2019-02-08T04:37:59.624Z,51.40
2019-02-08T04:40:37.352Z,51.10
2019-02-08T04:43:14.197Z,50.80
2019-02-08T04:45:52.357Z,50.70
2019-02-08T04:48:31.599Z,49.40
2019-02-08T05:11:48.269Z,54.10
2019-02-08T05:16:59.601Z,54.70
2019-02-08T05:24:46.142Z,58.70
2019-02-08T05:27:23.407Z,60.50
2019-02-08T05:30:00.328Z,50.20
2019-02-08T05:32:37.301Z,50.20
2019-02-08T05:35:14.398Z,58.50
2019-02-08T05:37:51.287Z,58.10
2019-02-08T05:40:28.169Z,58.50
2019-02-08T05:43:06.063Z,58.90
2019-02-08T05:48:17.361Z,61.10
2019-02-08T05:50:54.335Z,58.80
2019-02-08T05:53:31.235Z,49.80
2019-02-08T05:56:09.125Z,50.80
2019-02-08T05:58:46.032Z,51.90
2019-02-08T06:01:22.920Z,64.20
2019-02-08T06:04:00.142Z,53.60
2019-02-08T06:06:37.074Z,54.20
2019-02-08T06:09:15.541Z,55.20
2019-02-08T06:29:54.501Z,60.10
2019-02-08T06:40:17.642Z,56.10
2019-02-08T06:42:55.626Z,57.30
2019-02-08T06:45:32.506Z,57.20
2019-02-08T06:48:09.378Z,58.00
2019-02-08T06:50:46.265Z,59.90
2019-02-08T06:53:23.105Z,58.80
2019-02-08T06:56:00.210Z,59.00
2019-02-08T06:58:54.694Z,82.60
2019-02-08T07:01:49.523Z,62.20
2019-02-08T07:04:46.653Z,58.90
2019-02-08T07:07:38.247Z,58.90
2019-02-08T07:10:35.252Z,58.80
2019-02-08T07:13:32.424Z,59.00
2019-02-08T07:16:26.668Z,58.80
2019-02-08T07:19:20.786Z,58.60
2019-02-08T07:22:21.769Z,61.00
2019-02-08T07:25:18.624Z,62.80
2019-02-08T07:31:01.127Z,67.00
2019-02-08T07:33:58.342Z,69.80
2019-02-08T07:36:45.557Z,72.60
2019-02-08T07:39:38.400Z,92.40
2019-02-08T07:42:26.343Z,92.70
2019-02-08T07:54:14.969Z,95.80
2019-02-08T07:57:15.132Z,96.60
2019-02-08T08:11:40.414Z,94.60
2019-02-08T08:26:09.900Z,99.90
2019-02-08T08:32:04.542Z,99.90
2019-02-08T08:34:56.064Z,99.50
2019-02-08T08:58:26.762Z,94.40
2019-02-08T09:07:15.909Z,93.40
2019-02-08T09:13:14.557Z,95.10
2019-02-08T09:16:10.713Z,91.70
2019-02-08T09:54:32.585Z,88.50
2019-02-08T10:06:25.106Z,85.80
2019-02-08T10:12:27.069Z,88.70
2019-02-08T11:08:11.118Z,88.30
2019-02-08T11:30:00.998Z,90.10
2019-02-08T12:17:03.537Z,94.80
2019-02-08T12:19:40.378Z,93.60
2019-02-08T12:22:17.264Z,93.70
2019-02-08T12:24:54.138Z,93.60
2019-02-08T12:27:31.052Z,90.30
2019-02-08T12:30:07.865Z,93.70
2019-02-08T12:32:44.627Z,93.40
2019-02-08T12:35:23.034Z,93.50
2019-02-08T12:37:59.225Z,93.20
2019-02-08T12:40:35.594Z,94.20
2019-02-08T12:43:12.535Z,93.70
2019-02-08T12:45:49.226Z,94.00
2019-02-08T12:48:26.016Z,94.20
2019-02-08T12:53:37.047Z,94.80
2019-02-08T12:56:13.714Z,95.20
2019-02-08T13:01:24.677Z,94.60
2019-02-08T13:04:01.368Z,94.60
2019-02-08T13:06:38.067Z,91.30
2019-02-08T13:09:17.432Z,94.20
2019-02-08T13:11:54.152Z,94.20
2019-02-08T13:14:30.908Z,94.00
2019-02-08T13:17:07.605Z,93.80
2019-02-08T13:19:44.472Z,93.20
2019-02-08T13:22:21.205Z,93.30
2019-02-08T13:24:57.984Z,93.20
2019-02-08T13:27:34.683Z,93.10
2019-02-08T13:30:13.111Z,84.60
2019-02-08T13:32:49.794Z,93.40
2019-02-08T13:35:26.562Z,93.00
2019-02-08T13:38:03.206Z,93.10
2019-02-08T13:40:39.853Z,92.40
2019-02-08T13:43:17.816Z,92.30
2019-02-08T13:45:54.561Z,92.10
2019-02-08T13:48:31.308Z,92.10
2019-02-08T13:51:08.063Z,91.60
2019-02-08T13:53:44.823Z,91.60
2019-02-08T13:56:21.586Z,91.50
2019-02-08T13:58:58.281Z,91.60
2019-02-08T14:01:34.939Z,91.50
2019-02-08T14:04:11.824Z,86.60
2019-02-08T14:06:48.566Z,91.60
2019-02-08T14:09:25.288Z,81.80
2019-02-08T14:12:02.062Z,92.10
2019-02-08T14:14:38.713Z,92.20
2019-02-08T14:17:15.367Z,92.20
2019-02-08T14:19:52.078Z,92.10
2019-02-08T14:22:28.724Z,92.00
2019-02-08T14:25:05.470Z,92.30
2019-02-08T14:30:29.397Z,92.60
2019-02-08T14:35:40.396Z,92.70
2019-02-08T14:38:21.235Z,92.60
2019-02-08T14:40:57.844Z,92.40
2019-02-08T14:43:34.606Z,91.80
2019-02-08T14:46:11.278Z,91.80
2019-02-08T14:51:14.133Z,91.50
2019-02-08T14:53:50.806Z,91.70
2019-02-08T14:56:27.531Z,91.50
2019-02-08T14:59:04.256Z,91.70
2019-02-08T15:01:40.908Z,91.50
2019-02-08T15:04:17.512Z,91.70
2019-02-08T15:06:54.227Z,91.70
2019-02-08T15:12:05.225Z,91.80
2019-02-08T15:14:41.934Z,91.40
2019-02-08T15:19:52.983Z,91.00
2019-02-08T15:22:31.041Z,91.10
2019-02-08T15:25:07.775Z,91.20
2019-02-08T15:27:44.503Z,91.00
2019-02-08T15:30:23.690Z,90.90
2019-02-08T15:33:00.470Z,91.20
2019-02-08T15:35:37.353Z,91.40
2019-02-08T15:38:13.841Z,92.00
2019-02-08T15:40:52.914Z,91.30
2019-02-08T15:43:30.857Z,91.50
2019-02-08T15:46:09.808Z,91.20
2019-02-08T15:51:21.618Z,91.20
2019-02-08T15:53:58.411Z,91.40
2019-02-08T15:56:35.137Z,91.20
2019-02-08T15:59:11.832Z,91.40
2019-02-08T16:01:49.961Z,88.50
2019-02-08T16:04:26.362Z,91.10
2019-02-08T16:07:03.053Z,91.30
2019-02-08T16:09:39.849Z,91.30
2019-02-08T16:12:16.457Z,91.70
2019-02-08T16:14:53.113Z,91.60
2019-02-08T16:17:32.557Z,91.70
2019-02-08T16:20:09.415Z,91.60
2019-02-08T16:22:46.046Z,90.80
2019-02-08T16:27:57.116Z,90.30
2019-02-08T16:30:35.478Z,90.70
2019-02-08T16:33:12.395Z,90.40
2019-02-08T16:35:49.118Z,90.30
2019-02-08T16:38:25.782Z,90.40
2019-02-08T16:41:21.668Z,90.60
2019-02-08T16:43:58.374Z,90.40
2019-02-08T16:46:35.198Z,90.30
2019-02-08T16:49:11.872Z,78.10
2019-02-08T16:51:49.280Z,90.50
2019-02-08T16:54:25.931Z,90.60
2019-02-08T16:57:02.677Z,91.00
2019-02-08T17:02:13.635Z,91.00
2019-02-08T17:04:50.312Z,90.60
2019-02-08T17:07:27.055Z,90.70
2019-02-08T17:10:05.977Z,90.50
2019-02-08T17:15:19.255Z,90.50
2019-02-08T17:17:55.908Z,90.30
2019-02-08T17:20:43.587Z,90.30
2019-02-08T17:23:20.235Z,90.50
2019-02-08T17:25:56.957Z,90.50
2019-02-08T17:28:33.732Z,90.50
2019-02-08T17:31:10.452Z,91.00
2019-02-08T17:33:47.259Z,91.00
2019-02-08T17:36:23.967Z,91.30
2019-02-08T17:39:00.751Z,90.80
2019-02-08T17:41:37.437Z,79.20
2019-02-08T17:44:14.449Z,91.10
2019-02-08T17:46:51.096Z,90.70
2019-02-08T17:49:27.747Z,90.20
2019-02-08T17:52:04.479Z,90.20
2019-02-08T17:54:41.242Z,90.50
2019-02-08T17:57:18.841Z,90.30
2019-02-08T17:59:55.576Z,90.30
2019-02-08T18:06:12.823Z,90.40
2019-02-08T18:11:23.955Z,90.40
2019-02-08T18:21:43.882Z,90.30
2019-02-08T18:24:20.649Z,90.30
2019-02-08T18:26:58.138Z,90.50
2019-02-08T18:29:34.820Z,90.80
2019-02-08T18:32:11.520Z,90.50
2019-02-08T18:34:47.924Z,90.60
2019-02-08T18:37:24.873Z,90.70
2019-02-08T18:40:01.661Z,90.60
2019-02-08T18:42:38.404Z,90.50
2019-02-08T18:47:50.154Z,90.60
2019-02-08T18:50:32.134Z,84.00
2019-02-08T18:53:08.891Z,90.40
2019-02-08T18:55:45.602Z,90.50
2019-02-08T19:00:57.305Z,90.80
2019-02-08T19:03:34.125Z,85.80
2019-02-08T19:06:11.335Z,91.80
2019-02-08T19:08:48.060Z,90.80
2019-02-08T19:11:24.776Z,90.80
2019-02-08T19:14:03.480Z,90.90
2019-02-08T19:16:41.540Z,90.80
2019-02-08T19:19:18.211Z,90.70
2019-02-08T19:21:54.900Z,90.80
2019-02-08T19:24:32.908Z,91.00
2019-02-08T19:27:09.676Z,90.60
2019-02-08T19:29:46.423Z,90.30
2019-02-08T19:32:23.132Z,90.40
2019-02-08T19:34:59.734Z,90.40
2019-02-08T19:37:36.491Z,90.40
2019-02-08T19:40:15.085Z,90.20
2019-02-08T19:45:26.216Z,90.10
2019-02-08T19:48:02.899Z,90.30
2019-02-08T19:50:41.656Z,89.70
2019-02-08T19:55:52.760Z,89.80
2019-02-08T19:58:34.330Z,89.20
2019-02-08T20:01:07.393Z,89.20
2019-02-08T20:03:44.232Z,89.10
2019-02-08T20:06:20.989Z,89.40
2019-02-08T20:08:57.648Z,88.50
2019-02-08T20:11:34.295Z,88.30
2019-02-08T20:14:11.027Z,90.10
2019-02-08T20:16:47.954Z,90.00
2019-02-08T20:19:24.621Z,89.10
2019-02-08T20:27:10.298Z,89.80
2019-02-08T20:29:47.090Z,90.20
2019-02-08T20:32:23.847Z,89.50
2019-02-08T20:35:00.551Z,88.90
2019-02-08T20:37:37.199Z,89.10
2019-02-08T20:40:15.691Z,89.60
2019-02-08T20:42:52.383Z,89.10
2019-02-08T20:45:30.992Z,91.20
2019-02-08T20:50:43.187Z,88.90
2019-02-08T20:53:19.948Z,89.50
2019-02-08T20:55:57.376Z,89.30
2019-02-08T21:01:08.696Z,89.60
2019-02-08T21:03:45.366Z,88.60
2019-02-08T21:06:22.087Z,88.70
2019-02-08T21:08:59.153Z,89.60
2019-02-08T21:11:35.908Z,88.80
2019-02-08T21:14:12.676Z,87.60
2019-02-08T21:16:49.349Z,88.30
2019-02-08T21:19:26.119Z,88.30
2019-02-08T21:24:37.189Z,87.50
2019-02-08T21:29:48.338Z,87.40
2019-02-08T21:32:25.040Z,87.30
2019-02-08T21:37:36.244Z,86.90
2019-02-08T21:40:14.611Z,86.70
2019-02-08T21:42:51.336Z,85.80
2019-02-08T21:45:31.450Z,85.20
2019-02-08T21:48:08.267Z,85.80
2019-02-08T21:50:46.316Z,85.30
2019-02-08T21:55:57.407Z,84.10
2019-02-08T21:58:34.575Z,82.50
2019-02-08T22:06:20.106Z,81.10
2019-02-08T22:11:32.482Z,79.60
2019-02-08T22:14:09.292Z,78.50
2019-02-08T22:16:46.047Z,71.30
2019-02-08T22:19:24.657Z,78.60
2019-02-08T22:22:01.370Z,77.50
2019-02-08T22:24:38.099Z,74.40
2019-02-08T22:27:14.840Z,76.00
2019-02-08T22:32:25.896Z,75.00
2019-02-08T22:35:02.583Z,73.20
2019-02-08T22:37:39.303Z,69.90
2019-02-08T22:45:28.540Z,60.20
2019-02-08T22:50:39.585Z,65.00
2019-02-08T22:53:16.749Z,59.00
2019-02-08T22:55:53.461Z,58.60
2019-02-08T22:58:30.381Z,60.10
2019-02-08T23:01:30.640Z,59.10
2019-02-08T23:04:09.363Z,57.80
2019-02-08T23:06:46.095Z,59.40
2019-02-08T23:09:29.156Z,59.00
2019-02-08T23:12:05.963Z,75.00
2019-02-08T23:14:42.888Z,59.90
2019-02-08T23:17:19.557Z,68.90
2019-02-08T23:25:06.427Z,67.60
2019-02-08T23:27:43.236Z,66.90
2019-02-08T23:30:19.978Z,64.10
2019-02-08T23:32:56.736Z,65.50
2019-02-08T23:35:33.471Z,63.90
2019-02-08T23:38:11.497Z,63.80
2019-02-08T23:40:48.334Z,61.40
2019-02-08T23:43:25.079Z,62.00
2019-02-08T23:46:01.797Z,62.70
2019-02-08T23:48:38.538Z,61.60
2019-02-08T23:53:49.683Z,62.50
2019-02-08T23:59:00.886Z,61.00
