createdAt,value
2019-03-13T00:00:58.449Z,37.00
2019-03-13T00:03:27.134Z,35.50
2019-03-13T00:05:55.806Z,34.20
2019-03-13T00:08:24.635Z,35.30
2019-03-13T00:10:53.321Z,34.00
2019-03-13T00:13:21.959Z,34.30
2019-03-13T00:15:50.640Z,34.70
2019-03-13T00:18:19.288Z,34.70
2019-03-13T00:20:47.934Z,34.30
2019-03-13T00:23:16.622Z,34.00
2019-03-13T00:25:45.273Z,34.20
2019-03-13T00:28:13.949Z,32.90
2019-03-13T00:30:42.631Z,33.30
2019-03-13T00:33:11.281Z,33.00
2019-03-13T00:35:39.955Z,33.90
2019-03-13T00:38:08.587Z,33.70
2019-03-13T00:40:37.270Z,33.60
2019-03-13T00:43:05.953Z,33.90
2019-03-13T00:45:34.588Z,34.00
2019-03-13T00:48:03.276Z,33.50
2019-03-13T00:50:34.879Z,35.30
2019-03-13T00:53:03.604Z,34.70
2019-03-13T00:55:32.243Z,34.30
2019-03-13T00:58:00.887Z,33.90
2019-03-13T01:00:33.945Z,35.30
2019-03-13T01:03:02.578Z,36.50
2019-03-13T01:05:32.835Z,36.30
2019-03-13T01:08:01.465Z,36.00
2019-03-13T01:10:30.114Z,36.50
2019-03-13T01:12:58.795Z,36.80
2019-03-13T01:15:27.434Z,37.10
2019-03-13T01:17:56.121Z,37.20
2019-03-13T01:20:24.764Z,37.80
2019-03-13T01:22:53.491Z,36.20
2019-03-13T01:25:22.123Z,36.90
2019-03-13T01:27:50.773Z,38.20
2019-03-13T01:30:19.534Z,38.50
2019-03-13T01:32:49.751Z,38.50
2019-03-13T01:35:22.729Z,39.30
2019-03-13T01:37:51.365Z,39.40
2019-03-13T01:40:20.033Z,39.70
2019-03-13T01:42:48.689Z,39.30
2019-03-13T01:45:17.334Z,40.40
2019-03-13T01:47:46.033Z,39.70
2019-03-13T01:50:14.691Z,38.60
2019-03-13T01:52:43.343Z,38.80
2019-03-13T01:55:12.010Z,40.20
2019-03-13T01:57:40.673Z,40.70
2019-03-13T02:00:13.965Z,40.20
2019-03-13T02:02:42.613Z,40.40
2019-03-13T02:05:11.242Z,40.90
2019-03-13T02:07:39.920Z,40.50
2019-03-13T02:10:10.771Z,41.10
2019-03-13T02:12:39.472Z,40.90
2019-03-13T02:15:14.303Z,40.80
2019-03-13T02:17:43.047Z,41.40
2019-03-13T02:20:11.686Z,40.20
2019-03-13T02:22:40.344Z,41.00
2019-03-13T02:25:11.571Z,40.60
2019-03-13T02:27:40.211Z,40.10
2019-03-13T02:30:12.299Z,40.80
2019-03-13T02:32:40.933Z,42.40
2019-03-13T02:35:09.617Z,41.30
2019-03-13T02:37:38.249Z,41.90
2019-03-13T02:40:12.200Z,41.10
2019-03-13T02:42:40.889Z,41.40
2019-03-13T02:45:10.938Z,42.00
2019-03-13T02:47:39.571Z,41.80
2019-03-13T02:50:16.587Z,41.00
2019-03-13T02:52:45.245Z,41.70
2019-03-13T02:55:13.934Z,41.90
2019-03-13T02:57:42.588Z,42.70
2019-03-13T03:00:14.979Z,43.20
2019-03-13T03:02:45.233Z,42.80
2019-03-13T03:05:13.885Z,42.70
2019-03-13T03:07:42.568Z,41.80
2019-03-13T03:10:12.824Z,42.50
2019-03-13T03:12:41.455Z,43.00
2019-03-13T03:15:16.053Z,43.40
2019-03-13T03:17:44.716Z,44.50
2019-03-13T03:20:15.512Z,44.30
2019-03-13T03:22:44.170Z,43.80
2019-03-13T03:25:14.721Z,42.90
2019-03-13T03:27:43.387Z,43.50
2019-03-13T03:30:22.988Z,44.60
2019-03-13T03:32:51.907Z,44.20
2019-03-13T03:35:20.563Z,43.70
2019-03-13T03:37:49.242Z,43.80
2019-03-13T03:40:22.522Z,44.10
2019-03-13T03:42:49.458Z,43.20
2019-03-13T03:45:18.290Z,42.40
2019-03-13T03:47:46.925Z,42.90
2019-03-13T03:50:16.620Z,44.70
2019-03-13T03:52:45.256Z,44.50
2019-03-13T03:55:15.254Z,45.50
2019-03-13T03:57:43.909Z,45.70
2019-03-13T04:00:17.507Z,45.30
2019-03-13T04:02:46.757Z,44.60
2019-03-13T04:05:15.398Z,44.90
2019-03-13T04:07:44.128Z,44.90
2019-03-13T04:10:16.826Z,45.90
2019-03-13T04:12:45.469Z,45.60
2019-03-13T04:15:15.125Z,45.30
2019-03-13T04:17:43.771Z,45.60
2019-03-13T04:20:13.765Z,46.80
2019-03-13T04:22:42.415Z,46.50
2019-03-13T04:25:23.313Z,46.50
2019-03-13T04:27:52.153Z,47.40
2019-03-13T04:30:20.798Z,46.70
2019-03-13T04:32:49.480Z,46.60
2019-03-13T04:35:18.137Z,47.00
2019-03-13T04:37:48.699Z,47.10
2019-03-13T04:40:17.111Z,47.70
2019-03-13T04:42:45.754Z,48.00
2019-03-13T04:45:14.440Z,48.00
2019-03-13T04:47:43.096Z,48.20
2019-03-13T04:50:13.389Z,48.00
2019-03-13T04:52:42.031Z,48.10
2019-03-13T04:55:11.869Z,49.50
2019-03-13T04:57:40.555Z,49.00
2019-03-13T05:00:22.527Z,48.40
2019-03-13T05:02:51.231Z,48.50
2019-03-13T05:05:41.908Z,47.80
2019-03-13T05:08:28.727Z,47.90
2019-03-13T05:10:57.357Z,46.70
2019-03-13T05:13:26.069Z,46.60
2019-03-13T05:15:54.722Z,46.50
2019-03-13T05:18:23.347Z,46.30
2019-03-13T05:20:52.029Z,46.00
2019-03-13T05:23:20.685Z,46.00
2019-03-13T05:25:49.392Z,46.60
2019-03-13T05:28:18.057Z,48.20
2019-03-13T05:30:46.899Z,47.40
2019-03-13T05:33:15.550Z,47.50
2019-03-13T05:35:44.195Z,47.20
2019-03-13T05:38:12.888Z,47.00
2019-03-13T05:40:41.537Z,46.60
2019-03-13T05:43:10.244Z,46.50
2019-03-13T05:45:38.882Z,44.50
2019-03-13T05:48:07.523Z,45.30
2019-03-13T05:50:36.398Z,45.80
2019-03-13T05:53:05.034Z,44.80
2019-03-13T05:55:33.679Z,45.40
2019-03-13T05:58:02.388Z,44.60
2019-03-13T06:00:31.028Z,45.70
2019-03-13T06:02:59.672Z,46.10
2019-03-13T06:05:28.333Z,46.00
2019-03-13T06:07:56.986Z,45.40
2019-03-13T06:10:25.678Z,46.50
2019-03-13T06:12:54.314Z,44.80
2019-03-13T06:15:22.958Z,43.20
2019-03-13T06:17:51.646Z,43.10
2019-03-13T06:20:20.273Z,43.20
2019-03-13T06:22:48.907Z,42.80
2019-03-13T06:25:25.542Z,42.90
2019-03-13T06:27:54.628Z,42.30
2019-03-13T06:30:23.298Z,42.40
2019-03-13T06:32:51.969Z,40.50
2019-03-13T06:35:23.657Z,36.90
2019-03-13T06:37:50.952Z,33.20
2019-03-13T06:40:21.233Z,29.40
2019-03-13T06:42:49.920Z,27.70
2019-03-13T06:45:18.557Z,27.00
2019-03-13T06:47:47.250Z,24.40
2019-03-13T06:50:20.830Z,23.30
2019-03-13T06:52:49.509Z,22.80
2019-03-13T06:55:18.156Z,22.70
2019-03-13T06:57:46.812Z,22.20
2019-03-13T07:00:25.757Z,21.00
2019-03-13T07:02:56.008Z,21.50
2019-03-13T07:05:32.233Z,21.20
2019-03-13T07:08:07.960Z,20.50
2019-03-13T07:10:38.193Z,20.40
2019-03-13T07:13:11.241Z,21.50
2019-03-13T07:15:44.427Z,21.00
2019-03-13T07:18:23.497Z,20.10
2019-03-13T07:20:53.658Z,20.30
2019-03-13T07:23:35.729Z,19.40
2019-03-13T07:26:06.030Z,19.40
2019-03-13T07:28:38.913Z,18.60
2019-03-13T07:31:26.983Z,18.50
2019-03-13T07:34:06.132Z,17.60
2019-03-13T07:36:42.560Z,17.20
2019-03-13T07:39:12.799Z,16.90
2019-03-13T07:41:59.253Z,16.70
2019-03-13T07:44:32.217Z,17.70
2019-03-13T07:47:18.388Z,19.00
2019-03-13T07:49:48.626Z,21.50
2019-03-13T07:52:21.591Z,23.00
2019-03-13T07:55:08.081Z,23.20
2019-03-13T07:57:44.244Z,24.70
2019-03-13T08:00:30.699Z,24.00
2019-03-13T08:03:03.629Z,24.60
2019-03-13T08:05:36.901Z,24.80
2019-03-13T08:08:16.219Z,26.00
2019-03-13T08:10:46.503Z,28.00
2019-03-13T08:13:25.635Z,28.90
2019-03-13T08:15:55.892Z,28.20
2019-03-13T08:18:37.771Z,28.00
2019-03-13T08:21:08.067Z,28.20
2019-03-13T08:23:40.965Z,29.50
2019-03-13T08:26:23.181Z,29.60
2019-03-13T08:29:09.600Z,29.90
2019-03-13T08:31:39.854Z,29.90
2019-03-13T08:34:26.238Z,30.50
2019-03-13T08:36:59.193Z,31.90
2019-03-13T08:39:29.470Z,31.40
2019-03-13T08:42:15.913Z,31.90
2019-03-13T08:44:46.128Z,33.00
2019-03-13T08:47:28.357Z,33.20
2019-03-13T08:50:01.020Z,34.90
2019-03-13T08:52:46.277Z,35.50
2019-03-13T08:55:16.498Z,35.80
2019-03-13T08:57:46.704Z,36.30
2019-03-13T09:00:29.954Z,37.10
2019-03-13T09:03:03.223Z,37.50
2019-03-13T09:05:50.017Z,37.70
2019-03-13T09:08:36.445Z,38.10
2019-03-13T09:11:06.695Z,39.10
2019-03-13T09:13:39.610Z,39.80
2019-03-13T09:16:19.832Z,40.50
2019-03-13T09:18:50.381Z,40.60
2019-03-13T09:21:20.992Z,40.90
2019-03-13T09:24:03.471Z,42.20
2019-03-13T09:26:39.235Z,39.80
2019-03-13T09:29:27.576Z,39.80
2019-03-13T09:32:14.048Z,39.20
2019-03-13T09:34:44.281Z,38.80
2019-03-13T09:37:17.212Z,39.40
2019-03-13T09:40:02.661Z,39.50
2019-03-13T09:42:51.221Z,39.10
2019-03-13T09:45:27.543Z,39.30
2019-03-13T09:48:14.209Z,39.90
2019-03-13T09:50:47.247Z,39.90
2019-03-13T09:53:20.322Z,40.40
2019-03-13T09:55:50.570Z,40.40
2019-03-13T09:58:23.518Z,41.00
2019-03-13T10:00:53.773Z,40.90
2019-03-13T10:03:26.937Z,41.00
2019-03-13T10:05:59.883Z,41.70
2019-03-13T10:08:46.255Z,42.10
2019-03-13T10:11:16.508Z,43.40
2019-03-13T10:13:52.702Z,43.50
2019-03-13T10:16:31.974Z,43.10
2019-03-13T10:19:11.443Z,43.40
2019-03-13T10:21:56.975Z,43.40
2019-03-13T10:24:33.181Z,43.60
2019-03-13T10:27:03.473Z,42.90
2019-03-13T10:29:42.720Z,41.90
2019-03-13T10:32:29.119Z,42.90
2019-03-13T10:35:15.522Z,40.90
2019-03-13T10:37:45.806Z,40.30
2019-03-13T10:40:25.048Z,40.50
2019-03-13T10:42:55.317Z,41.30
2019-03-13T10:45:25.542Z,42.30
2019-03-13T10:47:58.796Z,41.30
2019-03-13T10:50:31.706Z,40.60
2019-03-13T10:53:01.943Z,41.90
2019-03-13T10:55:48.537Z,41.90
2019-03-13T10:58:18.758Z,41.50
2019-03-13T11:00:49.025Z,41.90
2019-03-13T11:03:28.477Z,40.90
2019-03-13T11:06:07.749Z,40.60
2019-03-13T11:08:43.744Z,41.10
2019-03-13T11:11:32.010Z,41.70
2019-03-13T11:14:14.446Z,43.00
2019-03-13T11:16:43.108Z,44.10
2019-03-13T11:19:13.322Z,43.10
2019-03-13T11:21:43.600Z,43.30
2019-03-13T11:24:19.903Z,44.20
2019-03-13T11:27:08.408Z,43.50
2019-03-13T11:29:38.624Z,44.40
2019-03-13T11:32:08.897Z,44.20
2019-03-13T11:34:41.795Z,43.60
2019-03-13T11:37:24.106Z,44.30
2019-03-13T11:39:53.564Z,44.40
2019-03-13T11:42:26.944Z,44.70
2019-03-13T11:44:57.163Z,44.10
2019-03-13T11:47:27.402Z,43.80
2019-03-13T11:50:06.582Z,42.50
2019-03-13T11:52:42.866Z,41.60
2019-03-13T11:55:15.841Z,42.10
2019-03-13T11:57:52.109Z,42.00
2019-03-13T12:00:25.573Z,42.60
2019-03-13T12:03:05.010Z,41.90
2019-03-13T12:05:35.236Z,42.50
2019-03-13T12:08:05.507Z,42.20
2019-03-13T12:10:38.550Z,42.40
2019-03-13T12:13:11.946Z,42.80
2019-03-13T12:15:58.602Z,43.40
2019-03-13T12:18:28.906Z,44.90
2019-03-13T12:20:59.589Z,44.40
2019-03-13T12:23:32.942Z,45.50
2019-03-13T12:26:08.619Z,44.90
2019-03-13T12:28:50.915Z,44.50
2019-03-13T12:31:30.408Z,43.30
2019-03-13T12:34:09.691Z,43.10
2019-03-13T12:36:41.979Z,43.80
2019-03-13T12:39:17.738Z,44.90
2019-03-13T12:42:00.095Z,45.50
2019-03-13T12:44:29.753Z,45.20
2019-03-13T12:46:59.977Z,45.20
2019-03-13T12:49:46.333Z,44.80
2019-03-13T12:52:16.542Z,44.30
2019-03-13T12:54:59.035Z,42.50
2019-03-13T12:57:45.415Z,43.00
2019-03-13T13:00:19.828Z,42.90
2019-03-13T13:02:56.005Z,42.50
2019-03-13T13:05:32.189Z,42.80
2019-03-13T13:08:08.393Z,43.50
2019-03-13T13:10:53.973Z,44.00
2019-03-13T13:13:30.147Z,44.20
2019-03-13T13:16:18.347Z,45.10
2019-03-13T13:18:51.460Z,44.70
2019-03-13T13:21:20.167Z,45.40
2019-03-13T13:23:48.816Z,45.20
2019-03-13T13:26:17.499Z,44.90
2019-03-13T13:28:46.203Z,43.90
2019-03-13T13:31:14.840Z,44.00
2019-03-13T13:33:43.543Z,44.00
2019-03-13T13:36:12.218Z,44.20
2019-03-13T13:38:40.904Z,42.00
2019-03-13T13:41:09.593Z,41.60
2019-03-13T13:43:38.254Z,40.20
2019-03-13T13:46:10.209Z,39.90
2019-03-13T13:48:38.843Z,40.30
2019-03-13T13:51:07.527Z,39.50
2019-03-13T13:53:36.175Z,41.00
2019-03-13T13:56:04.868Z,41.40
2019-03-13T13:58:33.556Z,41.70
2019-03-13T14:01:02.205Z,42.00
2019-03-13T14:03:30.888Z,41.50
2019-03-13T14:05:59.522Z,40.50
2019-03-13T14:08:28.176Z,41.30
2019-03-13T14:10:56.860Z,41.20
2019-03-13T14:13:25.511Z,40.00
2019-03-13T14:15:54.200Z,40.40
2019-03-13T14:18:22.880Z,40.00
2019-03-13T14:20:51.541Z,41.00
2019-03-13T14:23:20.222Z,40.20
2019-03-13T14:25:48.874Z,39.30
2019-03-13T14:28:17.583Z,39.60
2019-03-13T14:30:46.246Z,40.70
2019-03-13T14:33:14.895Z,41.20
2019-03-13T14:35:46.161Z,42.70
2019-03-13T14:38:13.879Z,42.70
2019-03-13T14:40:42.591Z,42.90
2019-03-13T14:43:11.253Z,43.10
2019-03-13T14:45:39.886Z,43.70
2019-03-13T14:48:08.555Z,44.80
2019-03-13T14:50:37.210Z,43.80
2019-03-13T14:53:05.878Z,42.00
2019-03-13T14:55:34.541Z,41.30
2019-03-13T14:58:03.234Z,43.90
2019-03-13T15:00:31.918Z,45.00
2019-03-13T15:03:00.563Z,46.10
2019-03-13T15:05:29.245Z,46.40
2019-03-13T15:07:57.921Z,46.50
2019-03-13T15:10:26.615Z,46.30
2019-03-13T15:12:55.288Z,46.90
2019-03-13T15:15:24.429Z,46.60
2019-03-13T15:17:53.630Z,45.80
2019-03-13T15:20:23.859Z,46.40
2019-03-13T15:22:52.538Z,46.80
2019-03-13T15:25:21.228Z,47.30
2019-03-13T15:27:49.885Z,46.90
2019-03-13T15:30:26.944Z,47.00
2019-03-13T15:32:55.600Z,46.90
2019-03-13T15:35:24.284Z,47.20
2019-03-13T15:37:52.981Z,46.70
2019-03-13T15:40:21.610Z,46.90
2019-03-13T15:42:50.287Z,47.20
2019-03-13T15:45:24.668Z,46.60
2019-03-13T15:47:53.347Z,46.80
2019-03-13T15:50:22.001Z,48.30
2019-03-13T15:52:50.706Z,48.90
2019-03-13T15:55:19.986Z,48.20
2019-03-13T15:57:48.631Z,49.00
2019-03-13T16:00:20.432Z,48.60
2019-03-13T16:02:49.093Z,48.90
2019-03-13T16:05:17.801Z,49.10
2019-03-13T16:07:46.429Z,49.20
2019-03-13T16:10:16.280Z,49.20
2019-03-13T16:12:44.964Z,49.50
2019-03-13T16:15:22.945Z,49.80
2019-03-13T16:17:51.665Z,50.50
2019-03-13T16:20:20.607Z,51.30
2019-03-13T16:22:57.033Z,52.10
2019-03-13T16:25:25.699Z,53.00
2019-03-13T16:27:55.244Z,53.80
2019-03-13T16:30:43.373Z,53.40
2019-03-13T16:33:12.979Z,54.00
2019-03-13T16:35:41.720Z,55.10
2019-03-13T16:38:10.373Z,55.90
2019-03-13T16:40:39.022Z,56.00
2019-03-13T16:43:07.703Z,56.50
2019-03-13T16:45:36.347Z,56.20
2019-03-13T16:48:05.487Z,56.70
2019-03-13T16:50:36.151Z,56.90
2019-03-13T16:53:04.785Z,56.90
2019-03-13T16:55:33.480Z,57.20
2019-03-13T16:58:02.821Z,57.60
2019-03-13T17:00:33.106Z,57.70
2019-03-13T17:03:01.743Z,57.40
2019-03-13T17:05:30.399Z,57.00
2019-03-13T17:08:00.051Z,57.40
2019-03-13T17:10:29.302Z,57.60
2019-03-13T17:12:57.967Z,58.00
2019-03-13T17:15:26.722Z,58.20
2019-03-13T17:17:55.412Z,58.70
2019-03-13T17:20:38.825Z,59.00
2019-03-13T17:23:07.526Z,59.40
2019-03-13T17:25:36.189Z,59.80
2019-03-13T17:28:04.853Z,59.80
2019-03-13T17:30:33.531Z,59.80
2019-03-13T17:33:02.165Z,59.90
2019-03-13T17:35:30.863Z,60.10
2019-03-13T17:37:59.529Z,60.50
2019-03-13T17:40:34.355Z,60.70
2019-03-13T17:43:03.017Z,60.80
2019-03-13T17:45:31.650Z,61.10
2019-03-13T17:48:00.364Z,61.70
2019-03-13T17:50:29.002Z,62.00
2019-03-13T17:52:57.694Z,62.50
2019-03-13T17:55:29.282Z,62.30
2019-03-13T17:57:57.975Z,62.50
2019-03-13T18:00:36.893Z,62.60
2019-03-13T18:03:05.775Z,63.30
2019-03-13T18:05:34.496Z,63.30
2019-03-13T18:08:03.236Z,63.80
2019-03-13T18:10:31.906Z,64.30
2019-03-13T18:13:00.556Z,64.90
2019-03-13T18:15:29.239Z,65.50
2019-03-13T18:17:57.903Z,65.70
2019-03-13T18:20:26.580Z,66.00
2019-03-13T18:22:55.228Z,65.80
2019-03-13T18:25:23.910Z,65.70
2019-03-13T18:27:52.578Z,64.70
2019-03-13T18:30:23.878Z,64.50
2019-03-13T18:32:52.559Z,64.40
2019-03-13T18:35:21.210Z,64.80
2019-03-13T18:37:49.906Z,65.20
2019-03-13T18:40:21.009Z,65.40
2019-03-13T18:42:49.676Z,66.00
2019-03-13T18:45:26.663Z,66.40
2019-03-13T18:47:55.476Z,66.70
2019-03-13T18:50:24.190Z,66.90
2019-03-13T18:52:52.828Z,67.00
2019-03-13T18:55:23.877Z,67.20
2019-03-13T18:57:52.607Z,67.80
2019-03-13T19:00:33.535Z,68.20
2019-03-13T19:03:02.229Z,68.50
2019-03-13T19:05:35.794Z,68.60
2019-03-13T19:08:04.447Z,68.50
2019-03-13T19:10:33.641Z,68.50
2019-03-13T19:13:02.283Z,68.60
2019-03-13T19:15:31.002Z,69.40
2019-03-13T19:18:00.958Z,70.00
2019-03-13T19:20:31.004Z,70.60
2019-03-13T19:22:59.670Z,71.10
2019-03-13T19:25:28.325Z,71.40
2019-03-13T19:27:57.047Z,71.20
2019-03-13T19:30:37.724Z,71.20
2019-03-13T19:33:05.877Z,71.10
2019-03-13T19:35:34.727Z,71.70
2019-03-13T19:38:06.168Z,71.70
2019-03-13T19:40:34.841Z,71.70
2019-03-13T19:43:03.554Z,71.50
2019-03-13T19:45:35.334Z,71.60
2019-03-13T19:48:03.966Z,72.30
2019-03-13T19:50:32.595Z,73.40
2019-03-13T19:53:01.283Z,74.10
2019-03-13T19:55:31.543Z,74.70
2019-03-13T19:58:00.228Z,74.50
2019-03-13T20:00:30.446Z,74.40
2019-03-13T20:03:01.649Z,74.60
2019-03-13T20:05:44.237Z,74.70
2019-03-13T20:08:02.224Z,75.20
2019-03-13T20:10:31.364Z,75.60
2019-03-13T20:13:03.134Z,75.70
2019-03-13T20:15:33.450Z,74.90
2019-03-13T20:18:02.105Z,75.00
2019-03-13T20:20:30.753Z,75.30
2019-03-13T20:23:14.571Z,75.70
2019-03-13T20:25:43.426Z,75.90
2019-03-13T20:28:12.528Z,75.90
2019-03-13T20:30:41.175Z,76.10
2019-03-13T20:33:09.824Z,75.80
2019-03-13T20:35:38.495Z,76.50
2019-03-13T20:38:07.143Z,75.60
2019-03-13T20:40:35.795Z,76.00
2019-03-13T20:43:04.486Z,76.30
2019-03-13T20:45:33.118Z,76.50
2019-03-13T20:48:01.793Z,76.10
2019-03-13T20:50:37.426Z,74.10
2019-03-13T20:53:00.727Z,74.10
2019-03-13T20:55:29.395Z,73.70
2019-03-13T20:57:58.029Z,73.20
2019-03-13T21:00:27.924Z,72.70
2019-03-13T21:02:57.472Z,72.30
2019-03-13T21:05:26.219Z,72.10
2019-03-13T21:07:54.905Z,71.70
2019-03-13T21:10:23.610Z,72.10
2019-03-13T21:12:53.846Z,71.80
2019-03-13T21:15:28.883Z,71.00
2019-03-13T21:17:57.578Z,70.40
2019-03-13T21:20:26.258Z,69.90
2019-03-13T21:22:57.915Z,69.90
2019-03-13T21:25:26.730Z,70.20
2019-03-13T21:27:55.376Z,70.50
2019-03-13T21:30:28.745Z,70.70
2019-03-13T21:32:57.821Z,70.90
2019-03-13T21:35:26.489Z,71.50
2019-03-13T21:37:55.181Z,71.50
2019-03-13T21:40:25.225Z,71.40
2019-03-13T21:42:54.771Z,71.80
2019-03-13T21:45:24.182Z,72.20
2019-03-13T21:47:52.830Z,72.20
2019-03-13T21:50:21.530Z,72.20
2019-03-13T21:52:50.171Z,72.10
2019-03-13T21:55:18.978Z,72.30
2019-03-13T21:57:47.623Z,72.30
2019-03-13T22:00:27.078Z,72.50
2019-03-13T22:02:55.728Z,72.30
2019-03-13T22:05:27.060Z,71.70
2019-03-13T22:07:54.712Z,72.20
2019-03-13T22:10:23.356Z,72.40
2019-03-13T22:12:52.092Z,72.90
2019-03-13T22:15:21.945Z,72.40
2019-03-13T22:17:50.612Z,72.50
2019-03-13T22:20:19.686Z,72.80
2019-03-13T22:22:48.344Z,73.20
2019-03-13T22:25:18.256Z,73.50
2019-03-13T22:27:46.917Z,74.10
2019-03-13T22:30:23.585Z,73.80
2019-03-13T22:32:52.234Z,74.50
2019-03-13T22:35:20.808Z,74.60
2019-03-13T22:37:49.497Z,74.60
2019-03-13T22:40:18.648Z,75.10
2019-03-13T22:42:47.335Z,75.30
2019-03-13T22:45:19.894Z,76.00
2019-03-13T22:47:48.612Z,76.90
2019-03-13T22:50:22.235Z,77.40
2019-03-13T22:52:50.877Z,77.40
2019-03-13T22:55:19.593Z,77.60
2019-03-13T22:57:48.224Z,78.50
2019-03-13T23:00:47.127Z,78.20
2019-03-13T23:03:16.716Z,77.70
2019-03-13T23:05:45.329Z,77.20
2019-03-13T23:08:14.018Z,77.10
2019-03-13T23:10:42.727Z,76.80
2019-03-13T23:13:11.475Z,76.50
2019-03-13T23:15:40.111Z,76.10
2019-03-13T23:18:08.764Z,75.40
2019-03-13T23:20:37.514Z,74.80
2019-03-13T23:23:06.156Z,74.80
2019-03-13T23:25:34.839Z,75.20
2019-03-13T23:28:03.580Z,75.30
2019-03-13T23:30:32.279Z,75.50
2019-03-13T23:33:00.951Z,75.80
2019-03-13T23:35:29.574Z,75.70
2019-03-13T23:37:58.699Z,75.70
2019-03-13T23:40:27.382Z,75.80
2019-03-13T23:42:56.081Z,75.90
2019-03-13T23:45:24.725Z,75.90
2019-03-13T23:47:53.667Z,75.70
2019-03-13T23:50:22.332Z,75.30
2019-03-13T23:52:51.039Z,75.40
2019-03-13T23:55:19.706Z,75.80
2019-03-13T23:57:48.365Z,75.90
