createdAt,value
2022-09-27T00:00:04.502Z,0.00
2022-09-27T00:01:04.544Z,0.00
2022-09-27T00:02:04.552Z,0.00
2022-09-27T00:03:04.559Z,0.00
2022-09-27T00:04:04.459Z,0.00
2022-09-27T00:05:04.454Z,0.00
2022-09-27T00:06:04.434Z,0.00
2022-09-27T00:07:04.421Z,0.00
2022-09-27T00:08:04.415Z,0.00
2022-09-27T00:09:04.425Z,0.00
2022-09-27T00:10:04.378Z,0.00
2022-09-27T00:11:04.381Z,0.00
2022-09-27T00:12:04.356Z,0.00
2022-09-27T00:13:04.386Z,0.00
2022-09-27T00:14:04.328Z,0.00
2022-09-27T00:15:04.334Z,0.00
2022-09-27T00:16:04.356Z,0.00
2022-09-27T00:17:04.380Z,0.00
2022-09-27T00:18:04.323Z,0.00
2022-09-27T00:19:04.372Z,0.00
2022-09-27T00:20:04.253Z,0.00
2022-09-27T00:21:04.253Z,0.00
2022-09-27T00:22:04.257Z,0.00
2022-09-27T00:23:04.230Z,0.00
2022-09-27T00:24:04.248Z,0.00
2022-09-27T00:25:04.200Z,0.00
2022-09-27T00:26:04.184Z,0.00
2022-09-27T00:27:04.185Z,0.00
2022-09-27T00:28:04.176Z,0.00
2022-09-27T00:29:04.148Z,0.00
2022-09-27T00:30:04.141Z,0.00
2022-09-27T00:31:04.150Z,0.00
2022-09-27T00:32:04.103Z,0.00
2022-09-27T00:33:04.138Z,0.00
2022-09-27T00:34:04.076Z,0.00
2022-09-27T00:35:04.077Z,0.00
2022-09-27T00:36:04.049Z,0.00
2022-09-27T00:37:04.056Z,0.00
2022-09-27T00:38:04.045Z,0.00
2022-09-27T00:39:04.160Z,0.00
2022-09-27T00:40:04.003Z,0.00
2022-09-27T00:41:04.112Z,0.00
2022-09-27T00:42:03.981Z,0.00
2022-09-27T00:43:03.980Z,0.00
2022-09-27T00:44:03.955Z,0.00
2022-09-27T00:45:03.938Z,0.00
2022-09-27T00:46:03.990Z,0.00
2022-09-27T00:47:03.917Z,0.00
2022-09-27T00:48:03.920Z,0.00
2022-09-27T00:49:03.910Z,0.00
2022-09-27T00:50:03.881Z,0.00
2022-09-27T00:51:03.864Z,0.00
2022-09-27T00:52:03.855Z,0.00
2022-09-27T00:53:03.845Z,0.00
2022-09-27T00:54:03.843Z,0.00
2022-09-27T00:55:03.809Z,0.00
2022-09-27T00:56:03.814Z,0.00
2022-09-27T00:57:03.787Z,0.00
2022-09-27T00:58:03.800Z,0.00
2022-09-27T00:59:03.760Z,0.00
2022-09-27T01:00:03.760Z,0.00
2022-09-27T01:01:03.813Z,0.00
2022-09-27T01:02:03.768Z,0.00
2022-09-27T01:03:03.831Z,0.00
2022-09-27T01:04:03.716Z,0.00
2022-09-27T01:05:03.724Z,0.00
2022-09-27T01:06:03.683Z,0.00
2022-09-27T01:07:03.660Z,0.00
2022-09-27T01:08:03.671Z,0.00
2022-09-27T01:09:03.647Z,0.00
2022-09-27T01:10:03.625Z,0.00
2022-09-27T01:11:03.634Z,0.00
2022-09-27T01:12:03.649Z,0.00
2022-09-27T01:13:03.608Z,0.00
2022-09-27T01:14:03.574Z,0.00
2022-09-27T01:15:03.557Z,0.00
2022-09-27T01:16:03.694Z,0.00
2022-09-27T01:17:03.526Z,0.00
2022-09-27T01:18:03.544Z,0.00
2022-09-27T01:19:03.540Z,0.00
2022-09-27T01:20:03.495Z,0.00
2022-09-27T01:21:03.473Z,0.00
2022-09-27T01:22:03.468Z,0.00
2022-09-27T01:23:03.476Z,0.00
2022-09-27T01:24:03.477Z,0.00
2022-09-27T01:25:03.427Z,0.00
2022-09-27T01:26:03.442Z,0.00
2022-09-27T01:27:03.405Z,0.00
2022-09-27T01:28:03.426Z,0.00
2022-09-27T01:29:03.384Z,0.00
2022-09-27T01:30:03.374Z,0.00
2022-09-27T01:31:03.466Z,0.00
2022-09-27T01:32:04.064Z,0.00
2022-09-27T01:33:03.339Z,0.00
2022-09-27T01:34:03.313Z,0.00
2022-09-27T01:35:03.325Z,0.00
2022-09-27T01:36:03.302Z,0.00
2022-09-27T01:37:03.295Z,0.00
2022-09-27T01:38:03.264Z,0.00
2022-09-27T01:39:03.361Z,0.00
2022-09-27T01:40:03.247Z,0.00
2022-09-27T01:41:03.307Z,0.00
2022-09-27T01:42:03.308Z,0.00
2022-09-27T01:43:03.190Z,0.00
2022-09-27T01:44:03.245Z,0.00
2022-09-27T01:45:03.170Z,0.00
2022-09-27T01:46:03.283Z,0.00
2022-09-27T01:47:03.170Z,0.00
2022-09-27T01:48:03.143Z,0.00
2022-09-27T01:49:03.122Z,0.00
2022-09-27T01:50:09.147Z,0.00
2022-09-27T01:51:03.117Z,0.00
2022-09-27T01:52:03.157Z,0.00
2022-09-27T01:53:03.089Z,0.00
2022-09-27T01:54:03.072Z,0.00
2022-09-27T01:55:03.097Z,0.00
2022-09-27T01:56:03.073Z,0.00
2022-09-27T01:57:03.028Z,0.00
2022-09-27T01:58:03.053Z,0.00
2022-09-27T01:59:03.002Z,0.00
2022-09-27T02:00:03.007Z,0.00
2022-09-27T02:01:03.061Z,0.00
2022-09-27T02:02:02.993Z,0.00
2022-09-27T02:09:56.298Z,0.00
2022-09-27T02:10:57.272Z,0.00
2022-09-27T02:11:57.288Z,0.00
2022-09-27T02:12:57.248Z,0.00
2022-09-27T02:13:57.244Z,0.00
2022-09-27T02:14:57.223Z,0.00
2022-09-27T02:15:57.270Z,0.00
2022-09-27T02:16:57.211Z,0.00
2022-09-27T02:17:57.202Z,0.00
2022-09-27T02:18:57.179Z,0.00
2022-09-27T02:19:57.172Z,0.00
2022-09-27T02:20:57.141Z,0.00
2022-09-27T02:21:57.168Z,0.00
2022-09-27T02:22:57.117Z,0.00
2022-09-27T02:23:57.118Z,0.00
2022-09-27T02:24:57.104Z,0.00
2022-09-27T02:25:57.085Z,0.00
2022-09-27T02:26:57.089Z,0.00
2022-09-27T02:27:57.061Z,0.00
2022-09-27T02:28:57.056Z,0.00
2022-09-27T02:29:57.036Z,0.00
2022-09-27T02:30:57.135Z,0.00
2022-09-27T02:31:57.040Z,0.00
2022-09-27T02:39:55.388Z,0.00
2022-09-27T02:40:56.491Z,0.00
2022-09-27T02:41:56.374Z,0.00
2022-09-27T02:42:56.337Z,0.00
2022-09-27T02:43:56.339Z,0.00
2022-09-27T02:44:56.310Z,0.00
2022-09-27T02:45:56.371Z,0.00
2022-09-27T02:46:56.298Z,0.00
2022-09-27T02:47:56.277Z,0.00
2022-09-27T02:48:56.260Z,0.00
2022-09-27T02:49:56.993Z,0.00
2022-09-27T02:50:56.232Z,0.00
2022-09-27T02:51:56.238Z,0.00
2022-09-27T03:00:00.469Z,0.00
2022-09-27T03:01:01.487Z,0.00
2022-09-27T03:02:01.529Z,0.00
2022-09-27T03:03:01.499Z,0.00
2022-09-27T03:04:01.435Z,0.00
2022-09-27T03:05:01.390Z,0.00
2022-09-27T03:06:01.384Z,0.00
2022-09-27T03:07:01.385Z,0.00
2022-09-27T03:08:01.360Z,0.00
2022-09-27T03:09:01.341Z,0.00
2022-09-27T03:10:01.331Z,0.00
2022-09-27T03:11:01.321Z,0.00
2022-09-27T03:12:01.322Z,0.00
2022-09-27T03:13:01.292Z,0.00
2022-09-27T03:14:08.689Z,0.00
2022-09-27T03:15:01.270Z,0.00
2022-09-27T03:16:01.857Z,0.00
2022-09-27T03:17:01.430Z,0.00
2022-09-27T03:18:01.239Z,0.00
2022-09-27T03:19:01.220Z,0.00
2022-09-27T03:20:01.219Z,0.00
2022-09-27T03:21:01.186Z,0.00
2022-09-27T03:22:01.525Z,0.00
2022-09-27T03:23:01.161Z,0.00
2022-09-27T03:24:01.230Z,0.00
2022-09-27T03:25:01.156Z,0.00
2022-09-27T03:26:01.128Z,0.00
2022-09-27T03:27:01.112Z,0.00
2022-09-27T03:28:01.105Z,0.00
2022-09-27T03:29:01.092Z,0.00
2022-09-27T03:30:01.069Z,0.00
2022-09-27T03:31:01.117Z,0.00
2022-09-27T03:32:01.054Z,0.00
2022-09-27T03:40:00.578Z,0.00
2022-09-27T03:41:01.339Z,0.00
2022-09-27T03:42:01.325Z,0.00
2022-09-27T03:43:01.287Z,0.00
2022-09-27T03:44:01.282Z,0.00
2022-09-27T03:45:01.254Z,0.00
2022-09-27T03:46:01.333Z,0.00
2022-09-27T03:47:01.249Z,0.00
2022-09-27T03:48:01.216Z,0.00
2022-09-27T03:49:01.218Z,0.00
2022-09-27T03:50:01.191Z,0.00
2022-09-27T03:51:01.256Z,0.00
2022-09-27T03:52:01.165Z,0.00
2022-09-27T03:53:01.175Z,0.00
2022-09-27T03:54:01.135Z,0.00
2022-09-27T03:55:02.364Z,0.00
2022-09-27T03:56:01.133Z,0.00
2022-09-27T03:57:01.080Z,0.00
2022-09-27T03:58:01.106Z,0.00
2022-09-27T03:59:01.074Z,0.00
2022-09-27T04:00:01.059Z,0.00
2022-09-27T04:01:01.158Z,0.00
2022-09-27T04:02:01.119Z,0.00
2022-09-27T04:03:01.042Z,0.00
2022-09-27T04:04:01.027Z,0.00
2022-09-27T04:05:00.999Z,0.00
2022-09-27T04:06:00.993Z,0.00
2022-09-27T04:07:00.996Z,0.00
2022-09-27T04:08:00.962Z,0.00
2022-09-27T04:09:01.081Z,0.00
2022-09-27T04:10:00.933Z,0.00
2022-09-27T04:11:00.920Z,0.00
2022-09-27T04:12:00.932Z,0.00
2022-09-27T04:13:00.909Z,0.00
2022-09-27T04:14:00.878Z,0.00
2022-09-27T04:15:00.873Z,0.00
2022-09-27T04:16:00.884Z,0.00
2022-09-27T04:17:00.950Z,0.00
2022-09-27T04:18:00.838Z,0.00
2022-09-27T04:19:00.819Z,0.00
2022-09-27T04:20:00.809Z,0.00
2022-09-27T04:21:00.816Z,0.00
2022-09-27T04:22:00.799Z,0.00
2022-09-27T04:23:00.788Z,0.00
2022-09-27T04:24:00.761Z,0.00
2022-09-27T04:25:00.744Z,0.00
2022-09-27T04:26:00.748Z,0.00
2022-09-27T04:27:00.736Z,0.00
2022-09-27T04:28:00.704Z,0.00
2022-09-27T04:29:00.700Z,0.00
2022-09-27T04:30:00.689Z,0.00
2022-09-27T04:31:00.784Z,0.00
2022-09-27T04:32:00.696Z,0.00
2022-09-27T04:33:00.639Z,0.00
2022-09-27T04:34:00.630Z,0.00
2022-09-27T04:39:59.860Z,0.00
2022-09-27T04:41:00.919Z,0.00
2022-09-27T04:42:00.835Z,0.00
2022-09-27T04:43:00.821Z,0.00
2022-09-27T04:44:00.793Z,0.00
2022-09-27T04:50:00.024Z,0.00
2022-09-27T04:51:00.990Z,0.00
2022-09-27T04:52:01.046Z,0.00
2022-09-27T04:53:00.986Z,0.00
2022-09-27T04:54:00.964Z,0.00
2022-09-27T04:55:00.942Z,0.00
2022-09-27T04:56:00.871Z,1.00
2022-09-27T04:57:00.942Z,0.00
2022-09-27T04:58:00.904Z,0.00
2022-09-27T04:59:00.840Z,1.00
2022-09-27T05:00:00.844Z,1.00
2022-09-27T05:01:00.930Z,0.00
2022-09-27T05:02:00.909Z,0.00
2022-09-27T05:03:00.927Z,0.00
2022-09-27T05:04:00.800Z,1.00
2022-09-27T05:05:00.757Z,1.00
2022-09-27T05:06:00.803Z,0.00
2022-09-27T05:07:00.754Z,2.00
2022-09-27T05:08:00.718Z,2.00
2022-09-27T05:09:00.708Z,3.00
2022-09-27T05:10:00.693Z,4.00
2022-09-27T05:11:00.673Z,6.00
2022-09-27T05:12:00.685Z,5.00
2022-09-27T05:13:00.643Z,2.00
2022-09-27T05:14:00.681Z,2.00
2022-09-27T05:15:00.625Z,2.00
2022-09-27T05:16:00.640Z,3.00
2022-09-27T05:17:00.752Z,9.00
2022-09-27T05:18:00.580Z,7.00
2022-09-27T05:19:00.595Z,10.00
2022-09-27T05:20:00.551Z,11.00
2022-09-27T05:21:00.889Z,12.00
2022-09-27T05:22:00.555Z,19.00
2022-09-27T05:23:00.514Z,27.00
2022-09-27T05:24:00.511Z,35.00
2022-09-27T05:25:00.487Z,44.00
2022-09-27T05:26:00.483Z,44.00
2022-09-27T05:27:00.490Z,49.00
2022-09-27T05:28:00.463Z,55.00
2022-09-27T05:29:00.471Z,60.00
2022-09-27T05:30:00.430Z,64.00
2022-09-27T05:31:00.442Z,71.00
2022-09-27T05:32:00.425Z,78.00
2022-09-27T05:33:00.405Z,84.00
2022-09-27T05:34:00.383Z,88.00
2022-09-27T05:35:00.362Z,89.00
2022-09-27T05:36:00.345Z,92.00
2022-09-27T05:37:00.344Z,101.00
2022-09-27T05:38:00.378Z,88.00
2022-09-27T05:39:00.298Z,58.00
2022-09-27T05:40:05.495Z,27.00
2022-09-27T05:41:00.332Z,23.00
2022-09-27T05:42:00.303Z,33.00
2022-09-27T05:43:00.254Z,56.00
2022-09-27T05:44:00.272Z,73.00
2022-09-27T05:45:00.279Z,62.00
2022-09-27T05:46:00.311Z,95.00
2022-09-27T05:47:00.225Z,96.00
2022-09-27T05:48:00.196Z,96.00
2022-09-27T05:49:00.182Z,114.00
2022-09-27T05:50:00.168Z,121.00
2022-09-27T05:51:00.150Z,128.00
2022-09-27T05:52:00.161Z,150.00
2022-09-27T05:53:00.116Z,177.00
2022-09-27T05:54:00.122Z,205.00
2022-09-27T05:55:00.108Z,191.00
2022-09-27T05:56:00.103Z,204.00
2022-09-27T05:57:00.092Z,253.00
2022-09-27T05:58:00.104Z,242.00
2022-09-27T05:59:00.049Z,252.00
2022-09-27T06:00:00.064Z,266.00
2022-09-27T06:01:00.018Z,268.00
2022-09-27T06:02:00.160Z,305.00
2022-09-27T06:03:00.072Z,319.00
2022-09-27T06:03:59.998Z,339.00
2022-09-27T06:04:59.969Z,372.00
2022-09-27T06:05:59.983Z,371.00
2022-09-27T06:06:59.955Z,365.00
2022-09-27T06:07:59.944Z,336.00
2022-09-27T06:09:59.911Z,329.00
2022-09-27T06:10:59.893Z,334.00
2022-09-27T06:11:59.911Z,339.00
2022-09-27T06:12:59.884Z,367.00
2022-09-27T06:13:59.844Z,348.00
2022-09-27T06:14:59.849Z,403.00
2022-09-27T06:15:59.822Z,404.00
2022-09-27T06:16:59.897Z,413.00
2022-09-27T06:17:59.811Z,460.00
2022-09-27T06:18:59.783Z,453.00
2022-09-27T06:19:59.767Z,430.00
2022-09-27T06:20:59.789Z,526.00
2022-09-27T06:21:59.805Z,525.00
2022-09-27T06:22:59.733Z,569.00
2022-09-27T06:23:59.716Z,631.00
2022-09-27T06:24:59.707Z,691.00
2022-09-27T06:25:59.687Z,713.00
2022-09-27T06:26:59.715Z,727.00
2022-09-27T06:27:59.664Z,766.00
2022-09-27T06:28:59.661Z,808.00
2022-09-27T06:29:59.641Z,889.00
2022-09-27T06:30:59.692Z,864.00
2022-09-27T06:31:59.635Z,887.00
2022-09-27T06:32:59.605Z,877.00
2022-09-27T06:33:59.612Z,836.00
2022-09-27T06:34:59.574Z,815.00
2022-09-27T06:35:59.550Z,812.00
2022-09-27T06:36:59.582Z,849.00
2022-09-27T06:37:59.530Z,806.00
2022-09-27T06:38:59.530Z,904.00
2022-09-27T06:39:59.506Z,990.00
2022-09-27T06:40:59.560Z,944.00
2022-09-27T06:41:59.498Z,870.00
2022-09-27T06:42:59.474Z,796.00
2022-09-27T06:43:59.452Z,747.00
2022-09-27T06:44:59.453Z,722.00
2022-09-27T06:45:59.493Z,734.00
2022-09-27T06:46:59.436Z,828.00
2022-09-27T06:47:59.450Z,1029.00
2022-09-27T06:48:59.406Z,1056.00
2022-09-27T06:49:59.367Z,936.00
2022-09-27T06:50:59.371Z,781.00
2022-09-27T06:51:59.394Z,737.00
2022-09-27T06:52:59.344Z,687.00
2022-09-27T06:53:59.314Z,615.00
2022-09-27T06:54:59.312Z,459.00
2022-09-27T06:55:59.308Z,457.00
2022-09-27T06:57:02.469Z,521.00
2022-09-27T06:57:59.282Z,531.00
2022-09-27T06:58:59.307Z,466.00
2022-09-27T06:59:59.240Z,460.00
2022-09-27T07:00:59.494Z,509.00
2022-09-27T07:01:59.278Z,555.00
2022-09-27T07:02:59.202Z,662.00
2022-09-27T07:03:59.187Z,782.00
2022-09-27T07:04:59.185Z,799.00
2022-09-27T07:05:59.190Z,756.00
2022-09-27T07:06:59.187Z,750.00
2022-09-27T07:07:59.134Z,664.00
2022-09-27T07:08:59.128Z,740.00
2022-09-27T07:09:59.109Z,653.00
2022-09-27T07:10:59.111Z,795.00
2022-09-27T07:11:59.119Z,737.00
2022-09-27T07:12:59.088Z,682.00
2022-09-27T07:13:59.064Z,629.00
2022-09-27T07:14:59.048Z,583.00
2022-09-27T07:15:59.035Z,546.00
2022-09-27T07:16:59.050Z,548.00
2022-09-27T07:17:59.030Z,525.00
2022-09-27T07:18:59.011Z,518.00
2022-09-27T07:19:58.974Z,517.00
2022-09-27T07:21:00.463Z,513.00
2022-09-27T07:21:58.979Z,509.00
2022-09-27T07:22:58.952Z,594.00
2022-09-27T07:23:58.979Z,589.00
2022-09-27T07:24:58.918Z,565.00
2022-09-27T07:25:58.900Z,541.00
2022-09-27T07:26:58.905Z,575.00
2022-09-27T07:27:58.897Z,596.00
2022-09-27T07:28:58.865Z,625.00
2022-09-27T07:29:58.849Z,686.00
2022-09-27T07:30:58.925Z,759.00
2022-09-27T07:31:58.847Z,797.00
2022-09-27T07:32:58.828Z,842.00
2022-09-27T07:33:58.791Z,868.00
2022-09-27T07:34:58.782Z,846.00
2022-09-27T07:35:58.780Z,803.00
2022-09-27T07:36:58.794Z,761.00
2022-09-27T07:37:58.739Z,750.00
2022-09-27T07:38:58.744Z,761.00
2022-09-27T07:39:58.716Z,768.00
2022-09-27T07:40:58.816Z,766.00
2022-09-27T07:41:58.723Z,737.00
2022-09-27T07:42:58.703Z,681.00
2022-09-27T07:43:58.662Z,643.00
2022-09-27T07:44:58.685Z,657.00
2022-09-27T07:45:58.731Z,680.00
2022-09-27T07:46:58.643Z,674.00
2022-09-27T07:47:58.608Z,692.00
2022-09-27T07:48:58.601Z,654.00
2022-09-27T07:49:58.584Z,627.00
2022-09-27T07:50:58.592Z,672.00
2022-09-27T07:51:58.594Z,687.00
2022-09-27T07:52:58.549Z,654.00
2022-09-27T07:53:58.544Z,644.00
2022-09-27T07:54:58.525Z,691.00
2022-09-27T07:55:58.504Z,700.00
2022-09-27T07:56:58.542Z,694.00
2022-09-27T07:57:58.477Z,637.00
2022-09-27T07:58:58.487Z,614.00
2022-09-27T07:59:58.451Z,641.00
2022-09-27T08:00:58.548Z,657.00
2022-09-27T08:01:58.529Z,705.00
2022-09-27T08:02:58.423Z,744.00
2022-09-27T08:03:58.428Z,721.00
2022-09-27T08:04:58.395Z,755.00
2022-09-27T08:05:58.380Z,854.00
2022-09-27T08:06:58.406Z,973.00
2022-09-27T08:07:58.382Z,1101.00
2022-09-27T08:08:58.345Z,1125.00
2022-09-27T08:09:58.317Z,1093.00
2022-09-27T08:10:58.308Z,1120.00
2022-09-27T08:11:58.315Z,1170.00
2022-09-27T08:12:58.287Z,1138.00
2022-09-27T08:13:58.269Z,1151.00
2022-09-27T08:14:58.263Z,989.00
2022-09-27T08:15:58.240Z,995.00
2022-09-27T08:16:58.256Z,1008.00
2022-09-27T08:17:58.214Z,1120.00
2022-09-27T08:18:58.221Z,1243.00
2022-09-27T08:19:58.189Z,1402.00
2022-09-27T08:20:58.186Z,1420.00
2022-09-27T08:21:59.101Z,1457.00
2022-09-27T08:22:58.157Z,1534.00
2022-09-27T08:23:58.147Z,1584.00
2022-09-27T08:24:58.180Z,1520.00
2022-09-27T08:25:58.116Z,1322.00
2022-09-27T08:26:58.162Z,1200.00
2022-09-27T08:27:58.088Z,1128.00
2022-09-27T08:28:58.087Z,1123.00
2022-09-27T08:29:58.071Z,1209.00
2022-09-27T08:30:58.051Z,1061.00
2022-09-27T08:31:58.097Z,1215.00
2022-09-27T08:32:58.026Z,1238.00
2022-09-27T08:33:58.016Z,1341.00
2022-09-27T08:34:58.009Z,1296.00
2022-09-27T08:35:57.988Z,1237.00
2022-09-27T08:36:58.001Z,1219.00
2022-09-27T08:37:57.969Z,1136.00
2022-09-27T08:38:57.945Z,1119.00
2022-09-27T08:39:57.934Z,1124.00
2022-09-27T08:40:58.018Z,1153.00
2022-09-27T08:41:57.920Z,1356.00
2022-09-27T08:42:57.943Z,1450.00
2022-09-27T08:43:57.877Z,1588.00
2022-09-27T08:45:02.951Z,1576.00
2022-09-27T08:45:57.911Z,1508.00
2022-09-27T08:46:57.873Z,1327.00
2022-09-27T08:47:57.818Z,1308.00
2022-09-27T08:48:57.820Z,1274.00
2022-09-27T08:49:57.798Z,1330.00
2022-09-27T08:50:57.805Z,1327.00
2022-09-27T08:51:57.797Z,1273.00
2022-09-27T08:52:57.767Z,1390.00
2022-09-27T08:53:57.746Z,1469.00
2022-09-27T08:54:57.758Z,1690.00
2022-09-27T08:55:57.782Z,1827.00
2022-09-27T08:56:57.733Z,1885.00
2022-09-27T08:57:57.695Z,1776.00
2022-09-27T08:58:57.707Z,1675.00
2022-09-27T08:59:57.672Z,1603.00
2022-09-27T09:00:57.719Z,1759.00
2022-09-27T09:01:57.698Z,1988.00
2022-09-27T09:02:57.631Z,2463.00
2022-09-27T09:03:57.624Z,2463.00
2022-09-27T09:04:57.634Z,2281.00
2022-09-27T09:05:57.602Z,2107.00
2022-09-27T09:06:57.604Z,2200.00
2022-09-27T09:07:57.571Z,2616.00
2022-09-27T09:08:57.560Z,2988.00
2022-09-27T09:09:57.551Z,3240.00
2022-09-27T09:10:57.533Z,3488.00
2022-09-27T09:11:57.532Z,4212.00
2022-09-27T09:12:57.504Z,2609.00
2022-09-27T09:13:57.491Z,2691.00
2022-09-27T09:14:57.487Z,2448.00
2022-09-27T09:15:57.462Z,2815.00
2022-09-27T09:16:57.476Z,1520.00
2022-09-27T09:17:57.455Z,8580.00
2022-09-27T09:18:57.434Z,4176.00
2022-09-27T09:19:57.411Z,3692.00
2022-09-27T09:20:57.414Z,3889.00
2022-09-27T09:21:57.404Z,3642.00
2022-09-27T09:22:57.383Z,2434.00
2022-09-27T09:23:57.382Z,2494.00
2022-09-27T09:24:57.356Z,2802.00
2022-09-27T09:25:57.347Z,2557.00
2022-09-27T09:26:57.745Z,3023.00
2022-09-27T09:28:02.126Z,4885.00
2022-09-27T09:28:57.322Z,4881.00
2022-09-27T09:29:57.288Z,4554.00
2022-09-27T09:30:57.294Z,3949.00
2022-09-27T09:31:57.298Z,3385.00
2022-09-27T09:32:57.256Z,2863.00
2022-09-27T09:33:57.233Z,2331.00
2022-09-27T09:34:57.224Z,1355.00
2022-09-27T09:35:57.280Z,1753.00
2022-09-27T09:36:57.243Z,1977.00
2022-09-27T09:37:57.192Z,1964.00
2022-09-27T09:38:57.177Z,1567.00
2022-09-27T09:39:57.165Z,1272.00
2022-09-27T09:40:57.178Z,1726.00
2022-09-27T09:41:57.187Z,2018.00
2022-09-27T09:42:57.159Z,2517.00
2022-09-27T09:43:57.106Z,2731.00
2022-09-27T09:44:57.214Z,2528.00
2022-09-27T09:45:57.239Z,2562.00
2022-09-27T09:46:57.120Z,1787.00
2022-09-27T09:47:57.064Z,2073.00
2022-09-27T09:48:57.060Z,1908.00
2022-09-27T09:49:57.038Z,2615.00
2022-09-27T09:50:57.092Z,2339.00
2022-09-27T09:51:57.025Z,1828.00
2022-09-27T09:52:57.011Z,3609.00
2022-09-27T09:53:57.030Z,2816.00
2022-09-27T09:54:56.981Z,3572.00
2022-09-27T09:55:56.968Z,2528.00
2022-09-27T09:56:56.948Z,1589.00
2022-09-27T09:57:56.955Z,3636.00
2022-09-27T09:58:56.932Z,3047.00
2022-09-27T09:59:56.925Z,1787.00
2022-09-27T10:00:57.002Z,1151.00
2022-09-27T10:01:56.947Z,3600.00
2022-09-27T10:02:56.894Z,5095.00
2022-09-27T10:03:56.865Z,3537.00
2022-09-27T10:04:56.855Z,1427.00
2022-09-27T10:05:56.865Z,1102.00
2022-09-27T10:06:56.889Z,2205.00
2022-09-27T10:07:56.807Z,2415.00
2022-09-27T10:08:56.792Z,2552.00
2022-09-27T10:09:56.776Z,2301.00
2022-09-27T10:10:56.773Z,2029.00
2022-09-27T10:11:56.761Z,1711.00
2022-09-27T10:12:56.728Z,1703.00
2022-09-27T10:13:56.740Z,1974.00
2022-09-27T10:14:56.717Z,1564.00
2022-09-27T10:15:56.844Z,1506.00
2022-09-27T10:16:56.698Z,1963.00
2022-09-27T10:17:56.659Z,2561.00
2022-09-27T10:18:56.660Z,2231.00
2022-09-27T10:19:56.638Z,1788.00
2022-09-27T10:20:56.623Z,1591.00
2022-09-27T10:21:56.627Z,1309.00
2022-09-27T10:22:56.605Z,1461.00
2022-09-27T10:23:56.593Z,1710.00
2022-09-27T10:24:56.582Z,1402.00
2022-09-27T10:25:56.554Z,1602.00
2022-09-27T10:26:56.556Z,1340.00
2022-09-27T10:27:56.537Z,1819.00
2022-09-27T10:28:56.518Z,1706.00
2022-09-27T10:29:56.539Z,1818.00
2022-09-27T10:30:56.486Z,1561.00
2022-09-27T10:31:56.575Z,1501.00
2022-09-27T10:32:56.470Z,1635.00
2022-09-27T10:33:56.466Z,1648.00
2022-09-27T10:34:56.435Z,1564.00
2022-09-27T10:35:56.443Z,3123.00
2022-09-27T10:36:56.429Z,3060.00
2022-09-27T10:37:56.394Z,2754.00
2022-09-27T10:38:56.418Z,3730.00
2022-09-27T10:39:56.396Z,3630.00
2022-09-27T10:40:56.466Z,3951.00
2022-09-27T10:41:56.377Z,2847.00
2022-09-27T10:42:56.334Z,2511.00
2022-09-27T10:43:56.325Z,3951.00
2022-09-27T10:44:56.312Z,5096.00
2022-09-27T10:45:56.339Z,3792.00
2022-09-27T10:46:57.293Z,2943.00
2022-09-27T10:47:56.263Z,2390.00
2022-09-27T10:48:56.288Z,1766.00
2022-09-27T10:49:56.242Z,1451.00
2022-09-27T10:50:58.909Z,1555.00
2022-09-27T10:51:56.238Z,1385.00
2022-09-27T10:52:56.191Z,561.00
2022-09-27T10:53:56.199Z,681.00
2022-09-27T10:54:56.197Z,758.00
2022-09-27T10:55:56.168Z,392.00
2022-09-27T10:56:56.158Z,456.00
2022-09-27T10:57:56.134Z,1242.00
2022-09-27T10:58:56.116Z,3021.00
2022-09-27T10:59:56.118Z,3340.00
2022-09-27T11:00:56.182Z,2124.00
2022-09-27T11:01:56.103Z,1704.00
2022-09-27T11:02:56.072Z,709.00
2022-09-27T11:03:56.055Z,451.00
2022-09-27T11:04:56.105Z,1096.00
2022-09-27T11:05:56.029Z,1818.00
2022-09-27T11:06:56.047Z,1465.00
2022-09-27T11:07:56.141Z,1452.00
2022-09-27T11:08:55.983Z,7438.00
2022-09-27T11:09:55.980Z,5620.00
2022-09-27T11:10:55.964Z,3243.00
2022-09-27T11:11:55.967Z,3228.00
2022-09-27T11:12:55.944Z,1138.00
2022-09-27T11:13:55.935Z,2893.00
2022-09-27T11:14:55.912Z,1353.00
2022-09-27T11:15:56.008Z,2350.00
2022-09-27T11:16:55.913Z,827.00
2022-09-27T11:17:55.877Z,2251.00
2022-09-27T11:18:56.008Z,2134.00
2022-09-27T11:19:55.854Z,1831.00
2022-09-27T11:20:55.834Z,1752.00
2022-09-27T11:21:55.850Z,2767.00
2022-09-27T11:22:55.809Z,1454.00
2022-09-27T11:23:55.836Z,2193.00
2022-09-27T11:24:55.795Z,2227.00
2022-09-27T11:25:55.778Z,957.00
2022-09-27T11:26:55.768Z,3230.00
2022-09-27T11:27:55.749Z,4981.00
2022-09-27T11:28:55.723Z,4129.00
2022-09-27T11:29:55.715Z,2767.00
2022-09-27T11:30:55.732Z,1151.00
2022-09-27T11:31:55.752Z,1801.00
2022-09-27T11:32:55.676Z,2225.00
2022-09-27T11:33:55.664Z,1538.00
2022-09-27T11:34:55.656Z,1712.00
2022-09-27T11:35:55.657Z,2135.00
2022-09-27T11:36:55.634Z,3061.00
2022-09-27T11:37:55.645Z,1260.00
2022-09-27T11:38:59.229Z,2552.00
2022-09-27T11:39:55.605Z,14191.00
2022-09-27T11:40:55.634Z,15597.00
2022-09-27T11:41:55.591Z,15992.00
2022-09-27T11:42:55.588Z,17729.00
2022-09-27T11:43:55.534Z,16527.00
2022-09-27T11:45:13.427Z,12671.00
2022-09-27T11:46:15.410Z,11507.00
2022-09-27T11:46:55.550Z,14708.00
2022-09-27T11:47:55.587Z,13186.00
2022-09-27T11:48:55.469Z,6208.00
2022-09-27T11:49:55.465Z,2114.00
2022-09-27T11:50:55.439Z,11329.00
2022-09-27T11:51:55.453Z,2754.00
2022-09-27T11:52:55.439Z,4975.00
2022-09-27T11:53:55.406Z,16726.00
2022-09-27T11:54:55.384Z,18137.00
2022-09-27T11:55:55.406Z,14957.00
2022-09-27T11:56:55.381Z,5067.00
2022-09-27T11:57:55.360Z,3455.00
2022-09-27T11:58:55.335Z,5888.00
2022-09-27T12:00:16.329Z,4364.00
2022-09-27T12:00:55.315Z,3215.00
2022-09-27T12:01:55.322Z,2253.00
2022-09-27T12:02:55.385Z,1480.00
2022-09-27T12:03:55.282Z,2426.00
2022-09-27T12:04:55.268Z,2128.00
2022-09-27T12:05:58.712Z,860.00
2022-09-27T12:06:55.259Z,1048.00
2022-09-27T12:07:55.231Z,7864.00
2022-09-27T12:08:55.211Z,3991.00
2022-09-27T12:09:55.200Z,1524.00
2022-09-27T12:10:55.186Z,2978.00
2022-09-27T12:11:55.189Z,5592.00
2022-09-27T12:12:55.168Z,12901.00
2022-09-27T12:13:55.142Z,12353.00
2022-09-27T12:14:55.131Z,6231.00
2022-09-27T12:15:55.145Z,6960.00
2022-09-27T12:16:55.135Z,4059.00
2022-09-27T12:17:55.088Z,7332.00
2022-09-27T12:18:55.111Z,5241.00
2022-09-27T12:19:55.073Z,7098.00
2022-09-27T12:20:55.072Z,5577.00
2022-09-27T12:21:55.075Z,9781.00
2022-09-27T12:22:59.044Z,5351.00
2022-09-27T12:23:55.013Z,5669.00
2022-09-27T12:24:55.005Z,3938.00
2022-09-27T12:25:54.987Z,5155.00
2022-09-27T12:26:55.014Z,5260.00
2022-09-27T12:27:54.967Z,3460.00
2022-09-27T12:28:54.962Z,2837.00
2022-09-27T12:29:54.940Z,2663.00
2022-09-27T12:31:10.810Z,2211.00
2022-09-27T12:31:54.949Z,1550.00
2022-09-27T12:32:54.899Z,1428.00
2022-09-27T12:33:54.886Z,1404.00
2022-09-27T12:34:54.891Z,1133.00
2022-09-27T12:35:54.884Z,821.00
2022-09-27T12:36:54.888Z,971.00
2022-09-27T12:37:54.833Z,977.00
2022-09-27T12:38:54.830Z,607.00
2022-09-27T12:39:54.798Z,406.00
2022-09-27T12:40:54.848Z,461.00
2022-09-27T12:41:54.807Z,425.00
2022-09-27T12:42:54.776Z,595.00
2022-09-27T12:43:54.773Z,341.00
2022-09-27T12:44:54.741Z,268.00
2022-09-27T12:45:54.727Z,127.00
2022-09-27T12:46:54.768Z,344.00
2022-09-27T12:47:54.693Z,413.00
2022-09-27T12:48:54.706Z,604.00
2022-09-27T12:49:58.836Z,644.00
2022-09-27T12:50:54.672Z,595.00
2022-09-27T12:51:54.682Z,569.00
2022-09-27T12:52:54.635Z,657.00
2022-09-27T12:53:54.620Z,646.00
2022-09-27T12:54:54.624Z,757.00
2022-09-27T12:55:54.601Z,1063.00
2022-09-27T12:56:54.678Z,1118.00
2022-09-27T12:57:54.607Z,1100.00
2022-09-27T12:58:54.591Z,913.00
2022-09-27T12:59:54.543Z,862.00
2022-09-27T13:00:54.589Z,986.00
2022-09-27T13:01:54.624Z,850.00
2022-09-27T13:03:14.592Z,823.00
2022-09-27T13:03:54.508Z,685.00
2022-09-27T13:04:54.507Z,971.00
2022-09-27T13:05:54.477Z,995.00
2022-09-27T13:06:54.494Z,822.00
2022-09-27T13:07:54.447Z,787.00
2022-09-27T13:08:54.457Z,777.00
2022-09-27T13:09:54.431Z,1018.00
2022-09-27T13:10:54.411Z,1349.00
2022-09-27T13:11:54.436Z,1769.00
2022-09-27T13:12:54.382Z,2137.00
2022-09-27T13:13:54.367Z,2244.00
2022-09-27T13:14:54.411Z,1434.00
2022-09-27T13:15:54.409Z,887.00
2022-09-27T13:16:54.381Z,1058.00