createdAt,value
2023-03-28T00:00:54.571Z,30.98
2023-03-28T00:01:56.930Z,32.08
2023-03-28T00:03:00.385Z,17.77
2023-03-28T00:04:03.253Z,13.75
2023-03-28T00:05:08.756Z,15.45
2023-03-28T00:06:11.905Z,9.50
2023-03-28T00:07:15.229Z,10.75
2023-03-28T00:08:17.991Z,12.40
2023-03-28T00:09:22.012Z,10.65
2023-03-28T00:10:24.503Z,11.50
2023-03-28T00:11:27.788Z,9.40
2023-03-28T00:12:30.086Z,8.80
2023-03-28T00:13:33.716Z,10.70
2023-03-28T00:14:37.460Z,7.80
2023-03-28T00:15:41.208Z,9.65
2023-03-28T00:16:45.629Z,9.07
2023-03-28T00:17:49.319Z,6.97
2023-03-28T00:18:51.686Z,10.25
2023-03-28T00:19:54.984Z,8.50
2023-03-28T00:20:59.010Z,7.80
2023-03-28T00:22:02.334Z,7.85
2023-03-28T00:23:04.730Z,6.20
2023-03-28T00:24:10.884Z,7.05
2023-03-28T00:25:13.576Z,4.90
2023-03-28T00:26:16.891Z,6.88
2023-03-28T00:27:20.469Z,7.57
2023-03-28T00:28:22.793Z,7.60
2023-03-28T00:29:26.268Z,8.10
2023-03-28T00:30:28.583Z,7.13
2023-03-28T00:31:32.206Z,6.85
2023-03-28T00:32:34.735Z,7.57
2023-03-28T00:33:37.999Z,6.28
2023-03-28T00:34:40.618Z,6.72
2023-03-28T00:35:44.027Z,6.65
2023-03-28T00:36:47.718Z,7.50
2023-03-28T00:37:51.664Z,7.45
2023-03-28T00:38:54.139Z,6.13
2023-03-28T00:39:57.440Z,6.45
2023-03-28T00:41:01.049Z,5.90
2023-03-28T00:42:04.410Z,6.68
2023-03-28T00:43:06.771Z,7.30
2023-03-28T00:44:28.560Z,9.68
2023-03-28T00:45:30.960Z,16.20
2023-03-28T00:46:36.799Z,19.30
2023-03-28T00:47:42.270Z,39.47
2023-03-28T00:48:49.126Z,78.28
2023-03-28T00:49:53.009Z,50.22
2023-03-28T00:51:03.714Z,47.95
2023-03-28T00:52:07.631Z,33.53
2023-03-28T00:53:13.774Z,37.40
2023-03-28T00:54:18.740Z,36.00
2023-03-28T00:55:24.619Z,34.47
2023-03-28T00:56:29.795Z,34.50
2023-03-28T00:57:33.700Z,32.55
2023-03-28T00:58:41.468Z,19.40
2023-03-28T00:59:44.866Z,16.40
2023-03-28T01:00:47.388Z,14.70
2023-03-28T01:01:50.823Z,13.70
2023-03-28T01:02:55.115Z,15.27
2023-03-28T01:04:02.524Z,13.55
2023-03-28T01:05:06.084Z,7.43
2023-03-28T01:06:10.545Z,10.77
2023-03-28T01:07:16.400Z,9.02
2023-03-28T01:08:20.795Z,8.38
2023-03-28T01:09:25.004Z,8.98
2023-03-28T01:10:27.428Z,7.35
2023-03-28T01:11:30.972Z,5.72
2023-03-28T01:12:34.503Z,5.88
2023-03-28T01:13:39.438Z,4.68
2023-03-28T01:14:43.639Z,8.02
2023-03-28T01:15:47.371Z,5.75
2023-03-28T01:16:51.330Z,7.72
2023-03-28T01:17:55.330Z,7.15
2023-03-28T01:19:02.632Z,6.00
2023-03-28T01:20:13.815Z,8.68
2023-03-28T01:21:39.897Z,7.07
2023-03-28T01:22:57.999Z,5.72
2023-03-28T01:24:27.177Z,8.15
2023-03-28T01:25:45.134Z,7.38
2023-03-28T01:26:50.286Z,6.78
2023-03-28T01:28:02.202Z,8.77
2023-03-28T01:29:21.229Z,7.57
2023-03-28T01:30:31.753Z,9.85
2023-03-28T01:31:48.036Z,8.63
2023-03-28T01:33:02.348Z,9.02
2023-03-28T01:34:17.166Z,9.45
2023-03-28T01:35:36.689Z,10.93
2023-03-28T01:36:57.121Z,9.77
2023-03-28T01:38:06.061Z,9.88
2023-03-28T01:39:12.835Z,8.80
2023-03-28T01:40:29.117Z,9.02
2023-03-28T01:41:35.631Z,9.52
2023-03-28T01:42:45.699Z,12.35
2023-03-28T01:43:51.664Z,10.88
2023-03-28T01:45:00.988Z,7.78
2023-03-28T01:46:07.580Z,11.50
2023-03-28T01:47:15.705Z,7.93
2023-03-28T01:48:22.999Z,8.77
2023-03-28T01:49:32.576Z,9.13
2023-03-28T01:50:39.869Z,9.98
2023-03-28T01:51:49.036Z,9.48
2023-03-28T01:52:55.271Z,8.23
2023-03-28T01:54:01.714Z,8.25
2023-03-28T01:55:07.853Z,11.13
2023-03-28T01:56:14.111Z,9.63
2023-03-28T01:57:21.491Z,9.55
2023-03-28T01:58:30.435Z,12.10
2023-03-28T01:59:34.995Z,9.40
2023-03-28T02:00:43.385Z,11.18
2023-03-28T02:01:48.223Z,12.18
2023-03-28T02:02:54.461Z,13.02
2023-03-28T02:03:59.929Z,10.43
2023-03-28T02:05:05.054Z,10.15
2023-03-28T02:06:08.672Z,8.55
2023-03-28T02:07:13.172Z,10.02
2023-03-28T02:08:16.648Z,9.27
2023-03-28T02:09:24.641Z,9.43
2023-03-28T02:10:28.668Z,10.02
2023-03-28T02:11:33.200Z,7.18
2023-03-28T02:12:37.265Z,8.45
2023-03-28T02:13:43.740Z,8.00
2023-03-28T02:14:48.284Z,6.95
2023-03-28T02:15:53.574Z,9.02
2023-03-28T02:17:00.501Z,11.02
2023-03-28T02:18:06.984Z,5.13
2023-03-28T02:19:10.273Z,5.13
2023-03-28T02:20:15.744Z,3.63
2023-03-28T02:21:19.566Z,3.90
2023-03-28T02:22:24.950Z,3.45
2023-03-28T02:23:30.736Z,2.00
2023-03-28T02:24:35.413Z,2.10
2023-03-28T02:25:39.114Z,1.67
2023-03-28T02:26:42.571Z,2.22
2023-03-28T02:27:46.703Z,2.75
2023-03-28T02:28:52.632Z,1.67
2023-03-28T02:29:55.561Z,3.22
2023-03-28T02:30:59.633Z,2.63
2023-03-28T02:32:01.971Z,3.45
2023-03-28T02:33:06.281Z,2.90
2023-03-28T02:34:09.528Z,1.00
2023-03-28T02:35:12.885Z,2.05
2023-03-28T02:36:24.818Z,2.83
2023-03-28T02:37:32.606Z,1.95
2023-03-28T02:38:40.463Z,1.80
2023-03-28T02:39:51.224Z,1.10
2023-03-28T02:40:55.845Z,0.90
2023-03-28T02:42:08.346Z,1.25
2023-03-28T02:43:24.429Z,1.00
2023-03-28T02:44:38.753Z,0.73
2023-03-28T02:45:51.635Z,1.75
2023-03-28T02:47:01.428Z,2.47
2023-03-28T02:48:10.241Z,1.45
2023-03-28T02:49:29.894Z,3.00
2023-03-28T02:50:37.839Z,0.70
2023-03-28T02:51:42.453Z,1.67
2023-03-28T02:52:52.244Z,2.53
2023-03-28T02:53:59.171Z,1.40
2023-03-28T02:55:08.911Z,1.88
2023-03-28T02:56:16.458Z,1.40
2023-03-28T02:57:24.260Z,0.77
2023-03-28T02:58:29.462Z,0.93
2023-03-28T02:59:34.427Z,0.77
2023-03-28T03:00:39.436Z,1.25
2023-03-28T03:01:41.891Z,1.15
2023-03-28T03:02:48.085Z,1.08
2023-03-28T03:03:50.409Z,1.77
2023-03-28T03:04:57.591Z,1.48
2023-03-28T03:06:01.779Z,1.52
2023-03-28T03:07:05.278Z,1.15
2023-03-28T03:08:07.937Z,3.03
2023-03-28T03:09:11.300Z,1.42
2023-03-28T03:10:15.051Z,0.82
2023-03-28T03:11:18.349Z,0.93
2023-03-28T03:12:20.939Z,1.00
2023-03-28T03:13:24.255Z,0.73
2023-03-28T03:14:27.220Z,1.15
2023-03-28T03:15:31.196Z,1.25
2023-03-28T03:16:34.546Z,0.50
2023-03-28T03:17:38.254Z,1.65
2023-03-28T03:18:41.012Z,0.90
2023-03-28T03:19:44.458Z,0.55
2023-03-28T03:20:46.908Z,0.75
2023-03-28T03:21:50.365Z,1.00
2023-03-28T03:22:52.698Z,0.70
2023-03-28T03:23:55.966Z,0.80
2023-03-28T03:25:04.427Z,0.70
2023-03-28T03:26:09.251Z,0.70
2023-03-28T03:27:11.551Z,0.90
2023-03-28T03:28:16.340Z,1.67
2023-03-28T03:29:18.636Z,0.60
2023-03-28T03:30:21.928Z,1.10
2023-03-28T03:31:24.447Z,1.33
2023-03-28T03:32:27.963Z,1.40
2023-03-28T03:33:31.951Z,0.88
2023-03-28T03:34:36.809Z,2.50
2023-03-28T03:35:42.137Z,1.10
2023-03-28T03:36:45.982Z,0.77
2023-03-28T03:37:48.350Z,2.67
2023-03-28T03:38:52.313Z,3.05
2023-03-28T03:39:54.640Z,1.33
2023-03-28T03:40:57.930Z,3.58
2023-03-28T03:42:01.661Z,1.23
2023-03-28T03:43:04.964Z,1.58
2023-03-28T03:44:08.337Z,1.98
2023-03-28T03:45:11.315Z,1.73
2023-03-28T03:46:14.658Z,1.67
2023-03-28T03:47:19.084Z,1.40
2023-03-28T03:48:22.389Z,1.30
2023-03-28T03:49:24.949Z,1.60
2023-03-28T03:50:28.276Z,1.65
2023-03-28T03:51:30.606Z,2.22
2023-03-28T03:52:33.933Z,2.38
2023-03-28T03:53:36.248Z,3.03
2023-03-28T03:54:39.557Z,2.47
2023-03-28T03:55:41.899Z,2.78
2023-03-28T03:56:45.341Z,3.08
2023-03-28T03:57:49.040Z,2.30
2023-03-28T03:58:52.384Z,3.78
2023-03-28T03:59:54.689Z,4.85
2023-03-28T04:00:58.785Z,4.63
2023-03-28T04:02:01.567Z,4.30
2023-03-28T04:03:05.012Z,5.78
2023-03-28T04:04:08.346Z,6.00
2023-03-28T04:05:10.961Z,6.50
2023-03-28T04:06:14.253Z,3.13
2023-03-28T04:07:17.556Z,4.25
2023-03-28T04:08:19.892Z,2.03
2023-03-28T04:09:26.556Z,4.35
2023-03-28T04:10:28.877Z,2.85
2023-03-28T04:11:32.148Z,1.73
2023-03-28T04:12:34.425Z,3.53
2023-03-28T04:13:39.178Z,3.72
2023-03-28T04:14:41.507Z,2.13
2023-03-28T04:15:44.854Z,2.92
2023-03-28T04:16:49.386Z,2.00
2023-03-28T04:17:56.851Z,3.90
2023-03-28T04:18:59.640Z,4.78
2023-03-28T04:20:05.470Z,1.45
2023-03-28T04:21:09.714Z,1.90
2023-03-28T04:22:13.432Z,2.67
2023-03-28T04:23:20.383Z,2.60
2023-03-28T04:24:24.273Z,3.95
2023-03-28T04:25:26.770Z,3.53
2023-03-28T04:26:30.110Z,1.65
2023-03-28T04:27:32.421Z,1.33
2023-03-28T04:28:35.718Z,1.77
2023-03-28T04:29:39.437Z,2.72
2023-03-28T04:30:43.509Z,1.85
2023-03-28T04:31:50.094Z,3.13
2023-03-28T04:32:54.448Z,1.42
2023-03-28T04:33:57.839Z,1.52
2023-03-28T04:35:01.161Z,1.70
2023-03-28T04:36:05.878Z,3.28
2023-03-28T04:37:09.098Z,2.63
2023-03-28T04:38:20.643Z,1.83
2023-03-28T04:39:23.896Z,5.57
2023-03-28T04:40:29.419Z,1.50
2023-03-28T04:41:33.243Z,2.53
2023-03-28T04:42:36.008Z,2.15
2023-03-28T04:43:39.372Z,4.95
2023-03-28T04:44:43.061Z,3.33
2023-03-28T04:45:46.735Z,2.85
2023-03-28T04:46:51.054Z,2.78
2023-03-28T04:47:54.691Z,4.88
2023-03-28T04:48:57.211Z,4.43
2023-03-28T04:50:00.511Z,3.28
2023-03-28T04:51:02.972Z,2.97
2023-03-28T04:52:06.626Z,4.07
2023-03-28T04:53:09.224Z,3.58
2023-03-28T04:54:12.484Z,2.38
2023-03-28T04:55:16.175Z,3.20
2023-03-28T04:56:19.602Z,3.40
2023-03-28T04:57:22.033Z,2.60
2023-03-28T04:58:25.663Z,3.75
2023-03-28T04:59:27.950Z,3.03
2023-03-28T05:00:32.606Z,2.42
2023-03-28T05:01:35.210Z,1.58
2023-03-28T05:02:38.577Z,3.40
2023-03-28T05:03:41.000Z,3.85
2023-03-28T05:04:44.389Z,1.73
2023-03-28T05:05:47.542Z,2.53
2023-03-28T05:06:51.709Z,2.85
2023-03-28T05:07:54.061Z,6.78
2023-03-28T05:08:57.735Z,5.07
2023-03-28T05:10:00.008Z,4.25
2023-03-28T05:11:03.300Z,5.25
2023-03-28T05:12:05.795Z,2.65
2023-03-28T05:13:09.335Z,5.45
2023-03-28T05:14:11.787Z,3.25
2023-03-28T05:15:21.410Z,4.70
2023-03-28T05:16:27.894Z,5.63
2023-03-28T05:17:30.326Z,3.15
2023-03-28T05:18:33.633Z,2.42
2023-03-28T05:19:36.031Z,2.85
2023-03-28T05:20:39.497Z,3.85
2023-03-28T05:21:42.784Z,1.75
2023-03-28T05:22:45.065Z,2.35
2023-03-28T05:23:51.710Z,2.45
2023-03-28T05:24:54.675Z,4.15
2023-03-28T05:25:58.895Z,1.50
2023-03-28T05:27:01.382Z,4.10
2023-03-28T05:28:05.220Z,2.13
2023-03-28T05:29:07.582Z,1.67
2023-03-28T05:30:11.536Z,3.78
2023-03-28T05:31:17.434Z,2.13
2023-03-28T05:32:26.306Z,3.72
2023-03-28T05:33:32.416Z,3.15
2023-03-28T05:34:36.105Z,3.03
2023-03-28T05:35:39.601Z,1.52
2023-03-28T05:36:42.847Z,3.45
2023-03-28T05:37:47.043Z,1.30
2023-03-28T05:38:50.863Z,2.35
2023-03-28T05:39:53.259Z,3.53
2023-03-28T05:40:57.359Z,1.55
2023-03-28T05:41:59.811Z,3.67
2023-03-28T05:43:03.105Z,3.08
2023-03-28T05:44:05.433Z,3.53
2023-03-28T05:45:09.415Z,3.80
2023-03-28T05:46:12.727Z,2.92
2023-03-28T05:47:15.106Z,4.57
2023-03-28T05:48:20.055Z,2.10
2023-03-28T05:49:22.736Z,2.53
2023-03-28T05:50:27.472Z,3.10
2023-03-28T05:51:29.797Z,5.70
2023-03-28T05:52:33.071Z,2.63
2023-03-28T05:53:35.378Z,3.70
2023-03-28T05:54:38.672Z,4.82
2023-03-28T05:55:42.036Z,5.07
2023-03-28T05:56:45.489Z,2.22
2023-03-28T05:57:48.832Z,5.13
2023-03-28T05:58:51.107Z,3.30
2023-03-28T05:59:54.597Z,3.17
2023-03-28T06:00:56.902Z,2.85
2023-03-28T06:02:01.480Z,5.93
2023-03-28T06:03:04.113Z,1.73
2023-03-28T06:04:09.756Z,2.15
2023-03-28T06:05:13.766Z,4.03
2023-03-28T06:06:18.049Z,3.55
2023-03-28T06:07:25.467Z,3.08
2023-03-28T06:08:35.057Z,2.47
2023-03-28T06:09:37.524Z,4.32
2023-03-28T06:10:40.964Z,3.10
2023-03-28T06:11:43.268Z,3.05
2023-03-28T06:12:46.605Z,3.17
2023-03-28T06:13:50.044Z,2.97
2023-03-28T06:14:52.438Z,2.35
2023-03-28T06:15:55.820Z,2.08
2023-03-28T06:16:58.265Z,2.33
2023-03-28T06:18:01.710Z,3.05
2023-03-28T06:19:17.242Z,5.22
2023-03-28T06:20:23.150Z,4.40
2023-03-28T06:21:26.487Z,3.15
2023-03-28T06:22:29.902Z,4.65
2023-03-28T06:23:33.255Z,2.70
2023-03-28T06:24:35.539Z,2.30
2023-03-28T06:25:38.816Z,4.55
2023-03-28T06:26:41.382Z,3.45
2023-03-28T06:27:44.741Z,5.80
2023-03-28T06:28:47.054Z,5.47
2023-03-28T06:29:50.567Z,2.60
2023-03-28T06:30:53.901Z,4.00
2023-03-28T06:31:56.342Z,2.47
2023-03-28T06:32:59.751Z,1.90
2023-03-28T06:34:02.118Z,2.85
2023-03-28T06:35:05.624Z,1.73
2023-03-28T06:36:09.947Z,2.75
2023-03-28T06:37:13.320Z,4.30
2023-03-28T06:38:15.705Z,2.75
2023-03-28T06:39:18.996Z,3.83
2023-03-28T06:40:21.328Z,3.05
2023-03-28T06:41:24.637Z,4.70
2023-03-28T06:42:27.530Z,4.22
2023-03-28T06:43:31.797Z,5.15
2023-03-28T06:44:35.101Z,2.85
2023-03-28T06:45:37.396Z,2.97
2023-03-28T06:46:40.763Z,9.27
2023-03-28T06:47:43.221Z,4.38
2023-03-28T06:48:47.085Z,8.30
2023-03-28T06:49:49.766Z,5.97
2023-03-28T06:50:53.034Z,4.97
2023-03-28T06:51:56.690Z,5.00
2023-03-28T06:53:00.016Z,5.45
2023-03-28T06:54:03.404Z,4.32
2023-03-28T06:55:06.299Z,3.22
2023-03-28T06:56:10.802Z,3.40
2023-03-28T06:57:13.147Z,1.98
2023-03-28T06:58:16.711Z,2.80
2023-03-28T06:59:19.982Z,3.22
2023-03-28T07:00:22.734Z,3.83
2023-03-28T07:01:26.216Z,2.78
2023-03-28T07:02:28.644Z,3.65
2023-03-28T07:03:32.146Z,4.10
2023-03-28T07:04:35.109Z,4.75
2023-03-28T07:05:39.729Z,4.45
2023-03-28T07:06:43.046Z,1.40
2023-03-28T07:07:47.703Z,0.85
2023-03-28T07:08:49.993Z,1.13
2023-03-28T07:09:54.707Z,4.00
2023-03-28T07:10:58.165Z,4.45
2023-03-28T07:12:00.549Z,2.83
2023-03-28T07:13:03.994Z,10.48
2023-03-28T07:14:06.356Z,1.17
2023-03-28T07:15:09.943Z,2.05
2023-03-28T07:16:13.045Z,1.48
2023-03-28T07:17:16.564Z,2.03
2023-03-28T07:18:18.896Z,2.38
2023-03-28T07:19:22.340Z,2.90
2023-03-28T07:20:25.216Z,4.18
2023-03-28T07:21:28.571Z,1.52
2023-03-28T07:22:31.100Z,0.98
2023-03-28T07:23:35.833Z,1.75
2023-03-28T07:24:38.255Z,3.30
2023-03-28T07:25:41.496Z,2.00
2023-03-28T07:26:44.795Z,0.80
2023-03-28T07:27:47.372Z,5.75
2023-03-28T07:28:50.701Z,1.63
2023-03-28T07:29:54.096Z,1.73
2023-03-28T07:30:56.455Z,3.28
2023-03-28T07:31:59.783Z,4.35
2023-03-28T07:33:14.278Z,2.25
2023-03-28T07:34:21.860Z,1.08
2023-03-28T07:35:24.207Z,2.10
2023-03-28T07:36:28.470Z,1.95
2023-03-28T07:37:30.826Z,0.70
2023-03-28T07:38:35.181Z,1.40
2023-03-28T07:39:40.019Z,3.08
2023-03-28T07:40:43.315Z,1.20
2023-03-28T07:41:46.671Z,0.90
2023-03-28T07:42:49.181Z,3.28
2023-03-28T07:43:52.452Z,1.60
2023-03-28T07:44:55.007Z,1.20
2023-03-28T07:46:02.240Z,0.90
2023-03-28T07:47:05.889Z,2.85
2023-03-28T07:48:09.461Z,1.60
2023-03-28T07:49:11.821Z,1.40
2023-03-28T07:50:15.856Z,2.70
2023-03-28T07:51:19.624Z,1.30
2023-03-28T07:52:21.962Z,1.63
2023-03-28T07:53:25.347Z,2.67
2023-03-28T07:54:28.455Z,1.40
2023-03-28T07:55:39.450Z,1.92
2023-03-28T07:56:48.212Z,0.98
2023-03-28T07:57:51.520Z,2.20
2023-03-28T07:58:55.066Z,2.35
2023-03-28T07:59:57.530Z,1.85
2023-03-28T08:01:05.464Z,3.25
2023-03-28T08:02:07.787Z,1.00
2023-03-28T08:03:11.203Z,0.95
2023-03-28T08:04:15.118Z,1.48
2023-03-28T08:05:17.708Z,2.97
2023-03-28T08:06:31.603Z,1.23
2023-03-28T08:07:35.316Z,2.10
2023-03-28T08:08:38.588Z,1.30
2023-03-28T08:09:41.030Z,1.50
2023-03-28T08:10:50.992Z,2.25
2023-03-28T08:11:54.371Z,1.77
2023-03-28T08:12:57.663Z,3.80
2023-03-28T08:14:00.948Z,2.20
2023-03-28T08:15:03.278Z,1.45
2023-03-28T08:16:06.856Z,2.00
2023-03-28T08:17:10.661Z,3.03
2023-03-28T08:18:17.707Z,2.65
2023-03-28T08:19:21.142Z,1.30
2023-03-28T08:20:23.451Z,4.90
2023-03-28T08:21:27.898Z,1.17
2023-03-28T08:22:31.430Z,1.25
2023-03-28T08:23:34.729Z,3.58
2023-03-28T08:24:37.649Z,1.83
2023-03-28T08:25:41.008Z,2.03
2023-03-28T08:26:48.632Z,1.58
2023-03-28T08:27:51.135Z,1.48
2023-03-28T08:28:55.058Z,1.90
2023-03-28T08:29:58.954Z,3.72
2023-03-28T08:31:02.820Z,0.95
2023-03-28T08:32:07.514Z,1.35
2023-03-28T08:33:10.398Z,1.38
2023-03-28T08:34:13.766Z,1.20
2023-03-28T08:35:16.280Z,1.08
2023-03-28T08:36:19.928Z,1.70
2023-03-28T08:37:25.018Z,1.30
2023-03-28T08:38:27.306Z,1.00
2023-03-28T08:39:30.893Z,0.90
2023-03-28T08:40:35.141Z,2.03
2023-03-28T08:41:47.832Z,1.52
2023-03-28T08:42:59.487Z,3.20
2023-03-28T08:44:20.182Z,1.35
2023-03-28T08:45:29.088Z,1.55
2023-03-28T08:46:33.155Z,1.55
2023-03-28T08:47:38.606Z,1.13
2023-03-28T08:48:43.560Z,1.58
2023-03-28T08:49:46.854Z,2.00
2023-03-28T08:50:53.201Z,1.40
2023-03-28T08:51:57.832Z,1.70
2023-03-28T08:53:01.600Z,2.00
2023-03-28T08:54:08.210Z,0.68
2023-03-28T08:55:22.559Z,1.80
2023-03-28T08:56:25.880Z,4.47
2023-03-28T08:57:29.161Z,1.77
2023-03-28T08:58:36.030Z,2.35
2023-03-28T08:59:40.776Z,2.10
2023-03-28T09:00:44.054Z,1.58
2023-03-28T09:01:47.443Z,3.20
2023-03-28T09:02:51.904Z,1.75
2023-03-28T09:03:55.768Z,1.65
2023-03-28T09:05:11.837Z,1.08
2023-03-28T09:06:28.071Z,2.53
2023-03-28T09:07:37.509Z,0.88
2023-03-28T09:08:54.678Z,0.80
2023-03-28T09:10:06.874Z,1.60
2023-03-28T09:11:15.494Z,1.40
2023-03-28T09:12:30.460Z,1.77
2023-03-28T09:13:41.498Z,2.20
2023-03-28T09:14:52.365Z,1.00
2023-03-28T09:16:07.049Z,2.55
2023-03-28T09:17:12.637Z,2.40
2023-03-28T09:18:23.880Z,1.83
2023-03-28T09:19:44.634Z,1.10
2023-03-28T09:20:51.566Z,2.85
2023-03-28T09:22:14.786Z,1.58
2023-03-28T09:23:33.512Z,1.08
2023-03-28T09:24:43.725Z,2.45
2023-03-28T09:25:49.473Z,1.00
2023-03-28T09:26:54.779Z,0.98
2023-03-28T09:28:01.817Z,0.75
2023-03-28T09:29:06.907Z,0.75
2023-03-28T09:30:18.758Z,0.82
2023-03-28T09:31:25.888Z,1.75
2023-03-28T09:32:31.267Z,1.13
2023-03-28T09:33:36.593Z,1.08
2023-03-28T09:34:40.259Z,0.85
2023-03-28T09:35:44.139Z,0.95
2023-03-28T09:36:49.788Z,1.13
2023-03-28T09:37:55.011Z,1.52
2023-03-28T09:38:59.445Z,1.55
2023-03-28T09:40:08.863Z,1.88
2023-03-28T09:41:14.510Z,1.70
2023-03-28T09:42:19.881Z,3.00
2023-03-28T09:43:28.884Z,0.90
2023-03-28T09:44:43.839Z,0.70
2023-03-28T09:46:00.349Z,2.15
2023-03-28T09:47:03.541Z,2.08
2023-03-28T09:48:07.397Z,1.98
2023-03-28T09:49:14.166Z,1.23
2023-03-28T09:50:17.081Z,1.08
2023-03-28T09:51:21.198Z,2.63
2023-03-28T09:52:23.801Z,0.80
2023-03-28T09:53:29.134Z,0.73
2023-03-28T09:54:35.005Z,3.30
2023-03-28T09:55:38.448Z,4.40
2023-03-28T09:56:42.816Z,1.15
2023-03-28T09:58:09.987Z,1.70
2023-03-28T09:59:14.024Z,0.70
2023-03-28T10:00:22.262Z,0.95
2023-03-28T10:01:27.327Z,0.95
2023-03-28T10:02:32.450Z,2.28
2023-03-28T10:03:35.073Z,2.08
2023-03-28T10:04:40.536Z,2.17
2023-03-28T10:05:44.104Z,2.60
2023-03-28T10:06:48.081Z,1.00
2023-03-28T10:07:50.375Z,2.13
2023-03-28T10:08:53.650Z,2.35
2023-03-28T10:09:57.119Z,1.17
2023-03-28T10:11:04.462Z,1.63
2023-03-28T10:12:10.577Z,1.20
2023-03-28T10:13:14.051Z,2.03
2023-03-28T10:14:29.570Z,1.88
2023-03-28T10:15:36.549Z,5.35
2023-03-28T10:16:39.859Z,1.70
2023-03-28T10:17:42.290Z,1.38
2023-03-28T10:18:45.853Z,1.45
2023-03-28T10:19:48.893Z,2.05
2023-03-28T10:20:52.292Z,3.15
2023-03-28T10:21:54.629Z,1.58
2023-03-28T10:22:58.376Z,1.90
2023-03-28T10:24:02.896Z,2.58
2023-03-28T10:25:07.071Z,1.15
2023-03-28T10:26:13.074Z,2.80
2023-03-28T10:27:18.922Z,1.27
2023-03-28T10:28:24.656Z,1.58
2023-03-28T10:29:28.271Z,1.98
2023-03-28T10:30:31.555Z,1.30
2023-03-28T10:31:36.394Z,1.58
2023-03-28T10:32:38.808Z,2.25
2023-03-28T10:33:43.938Z,1.60
2023-03-28T10:34:58.831Z,1.38
2023-03-28T10:36:02.953Z,1.55
2023-03-28T10:37:22.245Z,1.30
2023-03-28T10:38:26.630Z,6.25
2023-03-28T10:39:30.013Z,1.50
2023-03-28T10:40:34.258Z,1.85
2023-03-28T10:41:37.807Z,2.22
2023-03-28T10:42:41.058Z,1.52
2023-03-28T10:43:44.382Z,4.32
2023-03-28T10:44:58.874Z,1.70
2023-03-28T10:46:03.485Z,2.00
2023-03-28T10:47:09.147Z,1.20
2023-03-28T10:48:15.062Z,1.80
2023-03-28T10:49:19.219Z,2.15
2023-03-28T10:50:23.101Z,1.45
2023-03-28T10:51:26.801Z,1.08
2023-03-28T10:52:34.877Z,3.50
2023-03-28T10:53:40.546Z,1.48
2023-03-28T10:54:51.134Z,1.50
2023-03-28T10:56:02.410Z,1.73
2023-03-28T10:57:10.124Z,2.72
2023-03-28T10:58:16.438Z,1.45
2023-03-28T10:59:26.398Z,1.55
2023-03-28T11:00:33.246Z,2.08
2023-03-28T11:01:40.815Z,2.97
2023-03-28T11:02:56.897Z,1.63
2023-03-28T11:04:04.608Z,3.67
2023-03-28T11:05:15.770Z,3.05
2023-03-28T11:06:20.361Z,2.13
2023-03-28T11:07:30.843Z,1.70
2023-03-28T11:08:38.100Z,2.47
2023-03-28T11:09:43.732Z,2.50
2023-03-28T11:10:51.150Z,3.83
2023-03-28T11:11:59.917Z,4.35
2023-03-28T11:13:06.008Z,1.88
2023-03-28T11:14:16.245Z,2.97
2023-03-28T11:15:24.775Z,4.05
2023-03-28T11:16:35.540Z,2.22
2023-03-28T11:17:44.670Z,5.07
2023-03-28T11:18:58.343Z,2.10
2023-03-28T11:20:17.240Z,2.65
2023-03-28T11:21:24.929Z,4.45
2023-03-28T11:22:34.285Z,6.32
2023-03-28T11:23:48.841Z,1.60
2023-03-28T11:24:57.666Z,2.78
2023-03-28T11:26:04.407Z,3.78
2023-03-28T11:27:16.131Z,2.25
2023-03-28T11:28:22.512Z,0.80
2023-03-28T11:29:42.128Z,1.30
2023-03-28T11:30:49.352Z,1.08
2023-03-28T11:31:59.841Z,1.48
2023-03-28T11:33:06.176Z,1.30
2023-03-28T11:34:15.445Z,1.00
2023-03-28T11:35:22.828Z,3.40
2023-03-28T11:36:29.403Z,2.20
2023-03-28T11:37:34.658Z,3.55
2023-03-28T11:38:38.696Z,3.40
2023-03-28T11:39:44.557Z,1.98
2023-03-28T11:40:51.672Z,9.68
2023-03-28T11:41:55.580Z,1.60
2023-03-28T11:43:00.533Z,0.70
2023-03-28T11:44:06.507Z,1.05
2023-03-28T11:45:18.811Z,1.10
2023-03-28T11:46:24.464Z,2.15
2023-03-28T11:47:29.238Z,0.77
2023-03-28T11:48:36.342Z,2.22
2023-03-28T11:49:42.292Z,0.85
2023-03-28T11:50:50.049Z,0.50
2023-03-28T11:51:57.649Z,0.60
2023-03-28T11:53:02.763Z,0.75
2023-03-28T11:54:08.666Z,1.60
2023-03-28T11:55:15.980Z,0.55
2023-03-28T11:56:24.433Z,0.55
2023-03-28T11:57:30.455Z,1.40
2023-03-28T11:58:34.166Z,0.77
2023-03-28T11:59:41.869Z,1.02
2023-03-28T12:00:47.926Z,2.42
2023-03-28T12:01:55.822Z,2.28
2023-03-28T12:03:03.951Z,3.00
2023-03-28T12:04:10.735Z,2.72
2023-03-28T12:05:22.791Z,1.23
2023-03-28T12:06:28.134Z,1.17
2023-03-28T12:07:33.794Z,1.75
2023-03-28T12:08:40.018Z,1.52
2023-03-28T12:09:49.370Z,0.98
2023-03-28T12:10:55.571Z,0.40
2023-03-28T12:12:03.718Z,1.00
2023-03-28T12:13:10.753Z,2.00
2023-03-28T12:14:24.193Z,1.08
2023-03-28T12:15:36.125Z,0.50
2023-03-28T12:16:42.029Z,5.20
2023-03-28T12:17:47.061Z,0.57
2023-03-28T12:18:51.534Z,4.63
2023-03-28T12:19:56.453Z,7.95
2023-03-28T12:21:05.473Z,2.35
2023-03-28T12:22:10.017Z,1.75
2023-03-28T12:23:18.625Z,4.25
2023-03-28T12:24:26.785Z,1.65
2023-03-28T12:25:33.955Z,0.75
2023-03-28T12:26:42.595Z,0.70
2023-03-28T12:27:52.183Z,0.90
2023-03-28T12:28:56.851Z,2.13
2023-03-28T12:30:05.126Z,0.57
2023-03-28T12:31:11.686Z,0.50
2023-03-28T12:32:25.773Z,1.30
2023-03-28T12:33:34.219Z,1.10
2023-03-28T12:34:39.332Z,0.98
2023-03-28T12:35:44.889Z,3.55
2023-03-28T12:36:51.300Z,2.50
2023-03-28T12:38:01.429Z,4.00
2023-03-28T12:39:08.787Z,3.05
2023-03-28T12:40:20.089Z,1.85
2023-03-28T12:41:25.229Z,5.53
2023-03-28T12:42:29.255Z,3.70
2023-03-28T12:43:38.386Z,5.43
2023-03-28T12:44:43.367Z,5.40
2023-03-28T12:45:46.712Z,4.55
2023-03-28T12:46:53.556Z,2.08
2023-03-28T12:48:00.090Z,1.67
2023-03-28T12:49:05.067Z,0.70
2023-03-28T12:50:08.896Z,1.00
2023-03-28T12:51:15.537Z,1.88
2023-03-28T12:52:21.966Z,2.47
2023-03-28T12:53:25.427Z,1.55
2023-03-28T12:54:28.831Z,1.10
2023-03-28T12:55:45.775Z,1.35
2023-03-28T12:56:50.093Z,2.85
2023-03-28T12:57:52.989Z,1.67
2023-03-28T12:58:56.271Z,2.50
2023-03-28T13:00:06.589Z,1.60
2023-03-28T13:01:27.187Z,5.75
2023-03-28T13:02:32.325Z,4.68
2023-03-28T13:03:39.036Z,0.75
2023-03-28T13:04:47.055Z,3.97
2023-03-28T13:05:55.299Z,1.08
2023-03-28T13:07:06.447Z,1.80
2023-03-28T13:08:16.746Z,2.63
2023-03-28T13:09:22.821Z,1.05
2023-03-28T13:10:31.689Z,1.88
2023-03-28T13:11:39.920Z,3.83
2023-03-28T13:12:50.147Z,4.32
2023-03-28T13:13:58.014Z,1.48
2023-03-28T13:15:03.323Z,1.35
2023-03-28T13:16:07.009Z,1.20
2023-03-28T13:17:20.289Z,2.60
2023-03-28T13:18:26.796Z,0.80
2023-03-28T13:19:40.092Z,2.35
2023-03-28T13:20:47.052Z,1.33
2023-03-28T13:21:52.835Z,0.65
2023-03-28T13:22:58.344Z,3.15
2023-03-28T13:24:03.286Z,0.57
2023-03-28T13:25:21.921Z,4.10
2023-03-28T13:26:25.570Z,1.60
2023-03-28T13:27:32.591Z,1.27
2023-03-28T13:28:39.664Z,2.30
2023-03-28T13:29:46.207Z,0.80
2023-03-28T13:31:04.599Z,0.80
2023-03-28T13:32:08.214Z,0.93
2023-03-28T13:33:19.232Z,5.90
2023-03-28T13:34:25.209Z,3.97
2023-03-28T13:35:42.343Z,1.83
2023-03-28T13:36:51.794Z,4.43
2023-03-28T13:37:54.106Z,4.65
2023-03-28T13:39:01.165Z,0.68
2023-03-28T13:40:07.482Z,2.13
2023-03-28T13:41:11.058Z,0.70
2023-03-28T13:42:27.618Z,2.53
2023-03-28T13:43:38.653Z,1.38
2023-03-28T13:44:44.480Z,3.17
2023-03-28T13:45:46.803Z,0.70
2023-03-28T13:46:50.871Z,1.02
2023-03-28T13:48:06.195Z,3.35
2023-03-28T13:49:18.902Z,1.80
2023-03-28T13:50:26.531Z,1.38
2023-03-28T13:51:31.203Z,0.40
2023-03-28T13:52:34.639Z,4.10
2023-03-28T13:53:46.954Z,1.08
2023-03-28T13:54:54.467Z,1.23
2023-03-28T13:56:09.302Z,1.02
2023-03-28T13:57:15.167Z,0.82
2023-03-28T13:58:19.100Z,2.53
2023-03-28T13:59:23.894Z,1.88
2023-03-28T14:00:28.901Z,2.13
2023-03-28T14:01:34.519Z,1.77
2023-03-28T14:02:39.138Z,1.13
2023-03-28T14:04:52.285Z,1.25
2023-03-28T14:05:56.068Z,1.35
2023-03-28T14:06:58.709Z,1.65
2023-03-28T14:08:04.672Z,1.10
2023-03-28T14:09:07.061Z,0.93
2023-03-28T14:10:23.811Z,1.88
2023-03-28T14:11:31.683Z,0.68
2023-03-28T14:12:34.015Z,0.63
2023-03-28T14:13:39.131Z,1.55
2023-03-28T14:14:42.558Z,1.02
2023-03-28T14:15:46.329Z,1.40
2023-03-28T14:16:48.754Z,2.33
2023-03-28T14:17:52.527Z,0.70
2023-03-28T14:18:56.455Z,1.48
2023-03-28T14:20:00.187Z,1.55
2023-03-28T14:21:06.593Z,3.97
2023-03-28T14:22:10.228Z,3.70
2023-03-28T14:23:27.760Z,0.63
2023-03-28T14:24:31.051Z,0.88
2023-03-28T14:25:33.549Z,0.60
2023-03-28T14:26:39.080Z,0.40
2023-03-28T14:27:43.061Z,0.80
2023-03-28T14:28:46.658Z,2.50
2023-03-28T14:29:53.836Z,0.60
2023-03-28T14:30:56.717Z,0.65
2023-03-28T14:32:00.735Z,0.63
2023-03-28T14:33:07.709Z,0.80
2023-03-28T14:34:16.147Z,0.30