createdAt,value
2023-04-15T00:00:16.169Z,1017.982487
2023-04-15T00:05:16.978Z,1017.959138
2023-04-15T00:10:16.476Z,1017.939908
2023-04-15T00:15:16.457Z,1017.881758
2023-04-15T00:20:16.082Z,1017.901083
2023-04-15T00:25:16.035Z,1017.904995
2023-04-15T00:30:16.411Z,1017.843955
2023-04-15T00:35:16.240Z,1017.845667
2023-04-15T00:40:17.037Z,1017.819907
2023-04-15T00:45:15.750Z,1017.781382
2023-04-15T00:50:15.823Z,1017.784589
2023-04-15T00:55:16.273Z,1017.805154
2023-04-15T01:00:16.063Z,1017.786092
2023-04-15T01:05:15.690Z,1017.746607
2023-04-15T01:10:15.867Z,1017.744910
2023-04-15T01:15:15.850Z,1017.765353
2023-04-15T01:20:16.374Z,1017.705183
2023-04-15T01:25:17.248Z,1017.684499
2023-04-15T01:30:16.309Z,1017.726081
2023-04-15T01:35:16.053Z,1017.706760
2023-04-15T01:40:16.175Z,1017.686347
2023-04-15T01:45:16.298Z,1017.706132
2023-04-15T01:50:15.721Z,1017.687348
2023-04-15T01:55:16.178Z,1017.727529
2023-04-15T02:00:15.733Z,1017.688481
2023-04-15T02:05:16.128Z,1017.668883
2023-04-15T02:10:17.255Z,1017.689671
2023-04-15T02:15:16.256Z,1017.648923
2023-04-15T02:20:16.304Z,1017.508469
2023-04-15T02:25:16.907Z,1017.528375
2023-04-15T02:30:16.298Z,1017.508369
2023-04-15T02:35:15.893Z,1017.508784
2023-04-15T02:40:16.323Z,1017.589264
2023-04-15T02:45:17.357Z,1017.649609
2023-04-15T02:50:17.263Z,1017.709415
2023-04-15T02:55:15.999Z,1017.670096
2023-04-15T03:00:16.027Z,1017.771457
2023-04-15T03:05:16.049Z,1017.752548
2023-04-15T03:10:15.772Z,1017.793218
2023-04-15T03:15:17.239Z,1017.854202
2023-04-15T03:20:17.280Z,1017.935425
2023-04-15T03:25:16.485Z,1018.036738
2023-04-15T03:30:15.742Z,1018.118456
2023-04-15T03:35:16.331Z,1018.179706
2023-04-15T03:40:16.543Z,1018.280281
2023-04-15T03:45:15.635Z,1018.300326
2023-04-15T03:50:16.257Z,1018.400934
2023-04-15T03:55:16.416Z,1018.482060
2023-04-15T04:00:15.830Z,1018.542479
2023-04-15T04:05:15.712Z,1018.561976
2023-04-15T04:10:16.479Z,1018.643120
2023-04-15T04:15:16.655Z,1018.683802
2023-04-15T04:20:15.801Z,1018.704351
2023-04-15T04:25:15.893Z,1018.824955
2023-04-15T04:30:15.860Z,1018.864266
2023-04-15T04:35:16.995Z,1018.864860
2023-04-15T04:40:16.514Z,1018.885709
2023-04-15T04:45:15.889Z,1018.906257
2023-04-15T04:50:16.023Z,1018.927717
2023-04-15T04:55:16.379Z,1018.868392
2023-04-15T05:00:15.880Z,1018.828485
2023-04-15T05:05:15.940Z,1018.908131
2023-04-15T05:10:15.616Z,1018.908119
2023-04-15T05:15:15.834Z,1018.927505
2023-04-15T05:20:16.181Z,1018.887291
2023-04-15T05:25:16.536Z,1018.928164
2023-04-15T05:30:16.167Z,1019.007421
2023-04-15T05:35:16.121Z,1018.987366
2023-04-15T05:40:16.765Z,1018.928282
2023-04-15T05:45:16.980Z,1018.889038
2023-04-15T05:50:15.731Z,1018.848665
2023-04-15T05:55:16.571Z,1018.829534
2023-04-15T06:00:15.832Z,1018.810741
2023-04-15T06:05:16.641Z,1018.849784
2023-04-15T06:10:16.191Z,1018.828318
2023-04-15T06:15:17.349Z,1018.810764
2023-04-15T06:20:16.646Z,1018.791314
2023-04-15T06:25:16.885Z,1018.831700
2023-04-15T06:30:15.953Z,1018.869777
2023-04-15T06:35:16.624Z,1018.833233
2023-04-15T06:40:15.889Z,1018.854848
2023-04-15T06:45:16.109Z,1018.916257
2023-04-15T06:50:16.277Z,1018.876194
2023-04-15T06:55:16.050Z,1018.816881
2023-04-15T07:00:15.959Z,1018.857318
2023-04-15T07:05:15.873Z,1018.839001
2023-04-15T07:10:16.677Z,1018.799775
2023-04-15T07:15:16.144Z,1018.800724
2023-04-15T07:20:16.144Z,1018.820156
2023-04-15T07:25:16.316Z,1018.779262
2023-04-15T07:30:16.647Z,1018.817318
2023-04-15T07:35:16.410Z,1018.918414
2023-04-15T07:40:16.012Z,1018.960377
2023-04-15T07:45:16.000Z,1019.019100
2023-04-15T07:50:16.706Z,1019.017023
2023-04-15T07:55:15.832Z,1019.035266
2023-04-15T08:00:16.747Z,1019.054785
2023-04-15T08:05:17.369Z,1019.015546
2023-04-15T08:10:16.668Z,1019.136119
2023-04-15T08:15:15.708Z,1019.137082
2023-04-15T08:20:16.293Z,1019.196998
2023-04-15T08:25:16.862Z,1019.196372
2023-04-15T08:30:15.772Z,1019.236335
2023-04-15T08:35:17.185Z,1019.216777
2023-04-15T08:40:16.008Z,1019.317104
2023-04-15T08:45:16.881Z,1019.358100
2023-04-15T08:50:17.043Z,1019.419891
2023-04-15T08:55:15.744Z,1019.460281
2023-04-15T09:00:16.701Z,1019.500645
2023-04-15T09:05:16.115Z,1019.520910
2023-04-15T09:10:15.766Z,1019.481552
2023-04-15T09:15:15.777Z,1019.501796
2023-04-15T09:20:15.985Z,1019.482249
2023-04-15T09:25:16.935Z,1019.463651
2023-04-15T09:30:16.862Z,1019.384234
2023-04-15T09:35:17.069Z,1019.384518
2023-04-15T09:40:15.998Z,1019.404802
2023-04-15T09:45:16.475Z,1019.425534
2023-04-15T09:50:16.564Z,1019.445037
2023-04-15T09:55:15.815Z,1019.465799
2023-04-15T10:00:16.036Z,1019.306125
2023-04-15T10:05:17.389Z,1019.406449
2023-04-15T10:10:16.800Z,1019.406718
2023-04-15T10:15:16.621Z,1019.326584
2023-04-15T10:20:16.560Z,1019.347220
2023-04-15T10:25:15.793Z,1019.327698
2023-04-15T10:30:16.251Z,1019.428969
2023-04-15T10:35:15.832Z,1019.388609
2023-04-15T10:40:15.878Z,1019.528789
2023-04-15T10:45:16.335Z,1019.549544
2023-04-15T10:50:16.857Z,1019.710353
2023-04-15T10:55:15.914Z,1019.730616
2023-04-15T11:00:15.811Z,1019.751188
2023-04-15T11:05:16.067Z,1019.651144
2023-04-15T11:10:16.467Z,1019.691924
2023-04-15T11:15:15.777Z,1019.732150
2023-04-15T11:20:16.496Z,1019.712877
2023-04-15T11:25:16.686Z,1019.773039
2023-04-15T11:30:16.790Z,1019.833940
2023-04-15T11:35:15.862Z,1019.853906
2023-04-15T11:40:15.932Z,1019.833735
2023-04-15T11:45:16.522Z,1019.833698
2023-04-15T11:50:17.148Z,1019.833926
2023-04-15T11:55:16.217Z,1019.794012
2023-04-15T12:00:16.858Z,1019.853640
2023-04-15T12:05:16.062Z,1019.794153
2023-04-15T12:10:16.828Z,1019.794456
2023-04-15T12:15:15.753Z,1019.813996
2023-04-15T12:20:16.431Z,1019.834408
2023-04-15T12:25:15.983Z,1019.874506
2023-04-15T12:30:16.348Z,1019.914360
2023-04-15T12:35:16.563Z,1019.954517
2023-04-15T12:40:16.206Z,1019.954641
2023-04-15T12:45:16.331Z,1019.894264
2023-04-15T12:50:16.988Z,1019.874261
2023-04-15T12:55:15.847Z,1019.974735
2023-04-15T13:00:15.788Z,1020.035050
2023-04-15T13:05:16.510Z,1020.015175
2023-04-15T13:10:15.880Z,1020.034733
2023-04-15T13:15:15.884Z,1020.034751
2023-04-15T13:20:15.879Z,1020.034586
2023-04-15T13:25:16.871Z,1019.955334
2023-04-15T13:30:15.959Z,1019.975370
2023-04-15T13:35:15.955Z,1019.995300
2023-04-15T13:40:17.256Z,1020.015242
2023-04-15T13:45:17.461Z,1020.035220
2023-04-15T13:50:16.668Z,1020.074818
2023-04-15T13:55:20.376Z,1020.174650
2023-04-15T14:00:16.810Z,1020.155130
2023-04-15T14:05:17.282Z,1020.235143
2023-04-15T14:10:16.462Z,1020.155575
2023-04-15T14:15:15.935Z,1020.195948
2023-04-15T14:20:17.283Z,1020.235124
2023-04-15T14:25:30.582Z,1020.255231
2023-04-15T14:30:15.890Z,1020.294837
2023-04-15T14:35:15.898Z,1020.335073
2023-04-15T14:40:15.976Z,1020.334658
2023-04-15T14:45:16.085Z,1020.374073
2023-04-15T14:50:16.020Z,1020.433444
2023-04-15T14:55:17.015Z,1020.473445
2023-04-15T15:00:16.576Z,1020.494171
2023-04-15T15:05:16.052Z,1020.493581
2023-04-15T15:10:16.087Z,1020.513398
2023-04-15T15:15:28.158Z,1020.594011
2023-04-15T15:20:15.765Z,1020.632393
2023-04-15T15:25:16.065Z,1020.693382
2023-04-15T15:30:16.070Z,1020.692451
2023-04-15T15:35:16.409Z,1020.750668
2023-04-15T15:40:16.174Z,1020.750852
2023-04-15T15:45:15.991Z,1020.891228
2023-04-15T15:50:15.839Z,1020.832066
2023-04-15T15:55:15.734Z,1020.891632
2023-04-15T16:00:17.102Z,1020.972052
2023-04-15T16:05:16.491Z,1020.991977
2023-04-15T16:10:16.223Z,1021.031046
2023-04-15T16:15:16.376Z,1021.072725
2023-04-15T16:20:16.227Z,1021.092509
2023-04-15T16:25:16.237Z,1021.051804
2023-04-15T16:30:16.458Z,1021.071443
2023-04-15T16:35:16.692Z,1021.070391
2023-04-15T16:40:16.221Z,1021.069409
2023-04-15T16:45:15.880Z,1021.109226
2023-04-15T16:50:15.969Z,1021.089608
2023-04-15T16:55:16.850Z,1021.149232
2023-04-15T17:00:16.553Z,1021.209509
2023-04-15T17:05:16.224Z,1021.229588
2023-04-15T17:10:15.742Z,1021.209038
2023-04-15T17:15:15.779Z,1021.228102
2023-04-15T17:20:16.651Z,1021.228653
2023-04-15T17:25:16.282Z,1021.228108
2023-04-15T17:30:16.903Z,1021.185472
2023-04-15T17:35:15.814Z,1021.186263
2023-04-15T17:40:16.131Z,1021.165812
2023-04-15T17:45:16.002Z,1021.186389
2023-04-15T17:50:16.429Z,1021.145612
2023-04-15T17:55:16.496Z,1021.206392
2023-04-15T18:00:16.880Z,1021.245834
2023-04-15T18:05:16.463Z,1021.286063
2023-04-15T18:10:15.816Z,1021.244683
2023-04-15T18:15:16.314Z,1021.305306
2023-04-15T18:20:16.593Z,1021.265515
2023-04-15T18:25:15.867Z,1021.363666
2023-04-15T18:30:16.471Z,1021.323792
2023-04-15T18:35:16.293Z,1021.220781
2023-04-15T18:40:15.952Z,1021.139271
2023-04-15T18:45:16.052Z,1021.199712
2023-04-15T18:50:16.696Z,1021.200112
2023-04-15T18:55:19.009Z,1021.238677
2023-04-15T19:00:15.892Z,1021.338410
2023-04-15T19:05:15.886Z,1021.321367
2023-04-15T19:10:16.067Z,1021.219557
2023-04-15T19:15:15.950Z,1021.219008
2023-04-15T19:20:16.093Z,1021.277522
2023-04-15T19:25:16.136Z,1021.257730
2023-04-15T19:30:16.216Z,1021.339672
2023-04-15T19:35:16.321Z,1021.478552
2023-04-15T19:40:16.021Z,1021.515309
2023-04-15T19:45:16.124Z,1021.537081
2023-04-15T19:50:16.029Z,1021.436595
2023-04-15T19:55:15.745Z,1021.519709
2023-04-15T20:00:15.956Z,1021.539188
2023-04-15T20:05:15.942Z,1021.520933
2023-04-15T20:10:16.234Z,1021.499850
2023-04-15T20:15:15.942Z,1021.499305
2023-04-15T20:20:16.192Z,1021.460285
2023-04-15T20:25:16.362Z,1021.418094
2023-04-15T20:30:15.721Z,1021.575236
2023-04-15T20:35:15.976Z,1021.699535
2023-04-15T20:40:16.287Z,1021.681276
2023-04-15T20:45:16.764Z,1021.802225
2023-04-15T20:50:16.644Z,1021.739172
2023-04-15T20:55:16.484Z,1021.801516
2023-04-15T21:00:16.002Z,1021.819551
2023-04-15T21:05:16.383Z,1021.838984
2023-04-15T21:10:16.733Z,1021.836791
2023-04-15T21:15:15.814Z,1021.855941
2023-04-15T21:20:16.314Z,1021.935189
2023-04-15T21:25:16.620Z,1022.035944
2023-04-15T21:30:16.488Z,1022.014280
2023-04-15T21:35:16.051Z,1022.176157
2023-04-15T21:40:16.230Z,1022.219792
2023-04-15T22:00:19.082Z,1022.226767
2023-04-15T22:05:16.091Z,1022.188599
2023-04-15T22:25:16.882Z,1022.127112
2023-04-15T22:35:16.886Z,1022.007123
2023-04-15T22:40:15.736Z,1021.908770
2023-04-15T22:45:16.689Z,1021.847908
2023-04-15T22:50:15.820Z,1021.847155
2023-04-15T22:55:17.365Z,1021.804732
2023-04-15T23:00:16.555Z,1021.744098
2023-04-15T23:05:16.523Z,1021.723641
2023-04-15T23:10:16.832Z,1021.605738
2023-04-15T23:15:16.106Z,1021.546760
2023-04-15T23:20:15.795Z,1021.507654
2023-04-15T23:25:15.938Z,1021.487792
2023-04-15T23:30:16.472Z,1021.387687
2023-04-15T23:35:15.747Z,1021.386519
2023-04-15T23:40:16.535Z,1021.384676
2023-04-15T23:45:16.045Z,1021.383819
2023-04-15T23:50:16.870Z,1021.383501
2023-04-15T23:55:15.779Z,1021.325561
