createdAt,value
2019-03-06T00:01:41.390Z,99.90
2019-03-06T00:04:10.943Z,99.90
2019-03-06T00:06:59.798Z,99.90
2019-03-06T00:09:29.261Z,99.90
2019-03-06T00:11:58.714Z,99.90
2019-03-06T00:14:28.235Z,99.90
2019-03-06T00:16:57.969Z,99.90
2019-03-06T00:19:27.528Z,99.90
2019-03-06T00:22:00.251Z,99.90
2019-03-06T00:24:38.534Z,99.90
2019-03-06T00:27:08.230Z,99.90
2019-03-06T00:29:37.691Z,99.90
2019-03-06T00:32:07.147Z,99.90
2019-03-06T00:34:36.657Z,99.90
2019-03-06T00:37:06.151Z,99.90
2019-03-06T00:39:37.216Z,99.90
2019-03-06T00:42:06.701Z,99.90
2019-03-06T00:44:36.186Z,99.90
2019-03-06T00:47:05.833Z,99.90
2019-03-06T00:49:36.200Z,99.90
2019-03-06T00:52:07.315Z,99.90
2019-03-06T00:54:38.284Z,99.90
2019-03-06T00:57:07.760Z,99.90
2019-03-06T00:59:37.230Z,99.90
2019-03-06T01:02:08.992Z,99.90
2019-03-06T01:04:38.707Z,99.90
2019-03-06T01:07:11.132Z,99.90
2019-03-06T01:09:40.618Z,99.90
2019-03-06T01:12:10.371Z,99.90
2019-03-06T01:14:39.821Z,99.90
2019-03-06T01:17:28.612Z,99.90
2019-03-06T01:19:58.096Z,99.90
2019-03-06T01:22:27.632Z,99.90
2019-03-06T01:24:57.279Z,99.90
2019-03-06T01:27:26.753Z,99.90
2019-03-06T01:29:56.233Z,99.90
2019-03-06T01:32:26.317Z,99.90
2019-03-06T01:34:57.434Z,99.90
2019-03-06T01:37:34.561Z,99.90
2019-03-06T01:40:08.341Z,99.90
2019-03-06T01:42:39.736Z,99.90
2019-03-06T01:45:10.528Z,99.90
2019-03-06T01:47:41.540Z,99.90
2019-03-06T01:50:12.436Z,99.90
2019-03-06T01:52:42.005Z,99.90
2019-03-06T01:55:14.068Z,99.90
2019-03-06T01:57:43.660Z,99.90
2019-03-06T02:00:17.038Z,99.90
2019-03-06T02:02:47.010Z,99.90
2019-03-06T02:05:17.016Z,99.90
2019-03-06T02:07:48.150Z,99.90
2019-03-06T02:10:17.841Z,99.90
2019-03-06T02:12:48.861Z,99.90
2019-03-06T02:15:21.250Z,99.90
2019-03-06T02:17:50.776Z,99.90
2019-03-06T02:20:20.552Z,99.90
2019-03-06T02:22:50.013Z,99.90
2019-03-06T02:25:19.549Z,99.90
2019-03-06T02:27:49.410Z,99.90
2019-03-06T02:30:22.869Z,99.90
2019-03-06T02:32:52.576Z,99.90
2019-03-06T02:35:22.081Z,99.90
2019-03-06T02:37:51.530Z,99.90
2019-03-06T02:40:21.098Z,99.90
2019-03-06T02:42:50.587Z,99.90
2019-03-06T02:45:21.785Z,99.90
2019-03-06T02:47:51.353Z,99.90
2019-03-06T02:50:23.792Z,99.90
2019-03-06T02:52:53.258Z,99.90
2019-03-06T02:55:23.469Z,99.90
2019-03-06T02:57:54.557Z,99.90
2019-03-06T03:00:26.280Z,99.90
2019-03-06T03:02:57.429Z,99.90
2019-03-06T03:05:28.648Z,99.90
2019-03-06T03:07:58.104Z,99.90
2019-03-06T03:10:27.634Z,99.90
2019-03-06T03:12:58.824Z,99.90
2019-03-06T03:15:28.358Z,99.90
2019-03-06T03:17:59.412Z,99.90
2019-03-06T03:20:28.910Z,99.90
2019-03-06T03:22:58.576Z,99.90
2019-03-06T03:25:28.457Z,99.90
2019-03-06T03:27:57.969Z,99.90
2019-03-06T03:30:27.417Z,99.90
2019-03-06T03:32:56.903Z,99.90
2019-03-06T03:35:26.659Z,99.90
2019-03-06T03:37:56.584Z,99.90
2019-03-06T03:40:26.050Z,99.90
2019-03-06T03:42:55.608Z,99.90
2019-03-06T03:45:25.242Z,99.90
2019-03-06T03:47:54.810Z,99.90
2019-03-06T03:50:25.228Z,99.90
2019-03-06T03:53:07.086Z,99.90
2019-03-06T03:55:36.808Z,99.90
2019-03-06T03:58:06.307Z,99.90
2019-03-06T04:00:39.280Z,99.90
2019-03-06T04:03:08.802Z,99.90
2019-03-06T04:05:38.328Z,99.90
2019-03-06T04:08:27.151Z,99.90
2019-03-06T04:10:58.121Z,99.90
2019-03-06T04:13:27.585Z,99.90
2019-03-06T04:15:57.112Z,99.90
2019-03-06T04:18:26.599Z,99.90
2019-03-06T04:20:57.561Z,99.90
2019-03-06T04:23:27.266Z,99.90
2019-03-06T04:25:56.733Z,99.90
2019-03-06T04:28:28.033Z,99.90
2019-03-06T04:30:57.604Z,99.90
2019-03-06T04:33:27.130Z,99.90
2019-03-06T04:35:56.613Z,99.90
2019-03-06T04:38:26.231Z,99.90
2019-03-06T04:40:55.705Z,99.90
2019-03-06T04:43:25.182Z,99.90
2019-03-06T04:45:55.944Z,99.90
2019-03-06T04:48:25.429Z,99.90
2019-03-06T04:50:55.236Z,99.90
2019-03-06T04:53:24.902Z,99.90
2019-03-06T04:55:54.364Z,99.90
2019-03-06T04:58:24.011Z,99.90
2019-03-06T05:00:53.551Z,99.90
2019-03-06T05:03:23.030Z,99.90
2019-03-06T05:05:52.502Z,99.90
2019-03-06T05:08:21.971Z,99.90
2019-03-06T05:10:51.459Z,99.90
2019-03-06T05:13:20.935Z,99.90
2019-03-06T05:15:50.872Z,99.90
2019-03-06T05:18:21.960Z,99.90
2019-03-06T05:20:51.408Z,99.90
2019-03-06T05:23:20.930Z,99.90
2019-03-06T05:25:50.399Z,99.90
2019-03-06T05:28:21.557Z,99.90
2019-03-06T05:30:51.073Z,99.90
2019-03-06T05:33:20.574Z,99.90
2019-03-06T05:35:54.936Z,99.90
2019-03-06T05:38:29.002Z,99.90
2019-03-06T05:40:58.509Z,99.90
2019-03-06T05:43:27.968Z,99.90
2019-03-06T05:45:57.440Z,99.90
2019-03-06T05:48:46.245Z,99.90
2019-03-06T05:51:15.911Z,99.90
2019-03-06T05:53:45.378Z,99.90
2019-03-06T05:56:14.844Z,99.90
2019-03-06T05:58:44.369Z,99.90
2019-03-06T06:01:13.827Z,99.90
2019-03-06T06:03:43.307Z,99.90
2019-03-06T06:06:12.790Z,99.90
2019-03-06T06:08:42.244Z,99.90
2019-03-06T06:11:11.710Z,99.90
2019-03-06T06:13:41.221Z,99.90
2019-03-06T06:16:10.752Z,99.90
2019-03-06T06:18:40.234Z,99.90
2019-03-06T06:21:11.355Z,99.90
2019-03-06T06:23:42.511Z,99.90
2019-03-06T06:26:11.993Z,99.90
2019-03-06T06:28:41.496Z,99.90
2019-03-06T06:31:11.131Z,99.90
2019-03-06T06:33:40.609Z,99.90
2019-03-06T06:36:10.280Z,99.90
2019-03-06T06:38:39.761Z,99.90
2019-03-06T06:41:09.262Z,99.90
2019-03-06T06:43:38.760Z,99.90
2019-03-06T06:46:08.242Z,99.90
2019-03-06T06:48:37.717Z,99.90
2019-03-06T06:51:11.731Z,99.90
2019-03-06T06:56:23.504Z,99.90
2019-03-06T06:58:57.557Z,99.90
2019-03-06T07:01:34.856Z,99.90
2019-03-06T07:06:49.937Z,99.90
2019-03-06T07:09:21.032Z,99.90
2019-03-06T07:11:52.099Z,99.90
2019-03-06T07:14:23.240Z,99.90
2019-03-06T07:16:57.566Z,99.90
2019-03-06T07:19:30.321Z,99.90
2019-03-06T07:22:01.457Z,99.90
2019-03-06T07:24:32.532Z,99.90
2019-03-06T07:27:05.181Z,99.90
2019-03-06T07:29:36.267Z,99.90
2019-03-06T07:32:07.523Z,99.90
2019-03-06T07:34:38.864Z,99.90
2019-03-06T07:37:10.067Z,99.90
2019-03-06T07:39:41.136Z,99.90
2019-03-06T07:42:12.508Z,99.90
2019-03-06T07:45:07.036Z,99.90
2019-03-06T07:47:38.133Z,99.90
2019-03-06T07:50:13.738Z,99.90
2019-03-06T07:53:07.197Z,99.90
2019-03-06T07:55:38.152Z,99.90
2019-03-06T07:58:12.150Z,99.90
2019-03-06T08:00:41.777Z,99.90
2019-03-06T08:03:12.203Z,99.90
2019-03-06T08:05:41.888Z,99.90
2019-03-06T08:08:11.390Z,99.90
2019-03-06T08:10:41.243Z,99.90
2019-03-06T08:13:12.649Z,99.90
2019-03-06T08:15:43.774Z,99.90
2019-03-06T08:18:14.881Z,99.90
2019-03-06T08:20:46.010Z,99.90
2019-03-06T08:23:17.171Z,99.90
2019-03-06T08:25:47.191Z,99.90
2019-03-06T08:28:16.733Z,99.90
2019-03-06T08:30:48.100Z,99.90
2019-03-06T08:33:18.527Z,99.90
2019-03-06T08:35:48.091Z,99.90
2019-03-06T08:38:20.121Z,99.90
2019-03-06T08:40:49.603Z,99.90
2019-03-06T08:43:19.148Z,99.90
2019-03-06T08:45:50.788Z,99.90
2019-03-06T08:48:21.951Z,99.90
2019-03-06T08:50:53.135Z,99.90
2019-03-06T08:53:24.498Z,99.90
2019-03-06T08:55:56.095Z,99.90
2019-03-06T08:58:27.227Z,99.90
2019-03-06T09:01:20.533Z,99.90
2019-03-06T09:03:51.831Z,95.10
2019-03-06T09:06:23.058Z,82.80
2019-03-06T09:08:54.140Z,66.70
2019-03-06T09:11:26.764Z,74.40
2019-03-06T09:13:58.125Z,68.40
2019-03-06T09:16:29.392Z,67.20
2019-03-06T09:19:19.797Z,66.50
2019-03-06T09:21:51.301Z,64.00
2019-03-06T09:24:22.407Z,60.70
2019-03-06T09:26:53.575Z,63.10
2019-03-06T09:29:24.699Z,62.20
2019-03-06T09:31:55.777Z,58.30
2019-03-06T09:34:28.269Z,55.80
2019-03-06T09:37:05.581Z,53.00
2019-03-06T09:42:23.557Z,49.80
2019-03-06T09:44:54.803Z,49.50
2019-03-06T09:47:25.885Z,48.10
2019-03-06T09:49:57.112Z,44.70
2019-03-06T09:52:28.212Z,44.50
2019-03-06T09:54:59.284Z,45.00
2019-03-06T09:57:30.692Z,43.90
2019-03-06T10:00:01.779Z,44.50
2019-03-06T10:02:32.912Z,43.10
2019-03-06T10:05:04.039Z,46.50
2019-03-06T10:07:35.108Z,48.20
2019-03-06T10:10:09.434Z,46.70
2019-03-06T10:12:47.292Z,46.20
2019-03-06T10:15:14.245Z,46.20
2019-03-06T10:17:45.657Z,47.20
2019-03-06T10:20:25.119Z,46.60
2019-03-06T10:22:50.034Z,45.00
2019-03-06T10:25:29.814Z,45.60
2019-03-06T10:27:52.281Z,46.90
2019-03-06T10:30:30.539Z,46.70
2019-03-06T10:33:00.034Z,44.50
2019-03-06T10:35:29.503Z,42.80
2019-03-06T10:37:59.335Z,42.10
2019-03-06T10:40:28.839Z,42.40
2019-03-06T10:43:00.135Z,39.80
2019-03-06T10:45:29.653Z,40.90
2019-03-06T10:48:05.327Z,39.70
2019-03-06T10:50:34.949Z,39.10
2019-03-06T10:53:23.934Z,38.90
2019-03-06T10:55:53.799Z,37.20
2019-03-06T10:58:23.786Z,39.50
2019-03-06T11:00:54.723Z,41.20
2019-03-06T11:03:26.535Z,41.70
2019-03-06T11:05:56.245Z,41.90
2019-03-06T11:08:25.997Z,42.60
2019-03-06T11:10:55.775Z,42.80
2019-03-06T11:13:25.705Z,42.20
2019-03-06T11:15:56.089Z,44.50
2019-03-06T11:18:26.026Z,45.00
2019-03-06T11:20:55.538Z,45.60
2019-03-06T11:23:27.008Z,46.50
2019-03-06T11:25:56.585Z,46.40
2019-03-06T11:28:26.608Z,45.80
2019-03-06T11:30:59.730Z,47.10
2019-03-06T11:33:29.478Z,45.10
2019-03-06T11:36:01.186Z,46.10
2019-03-06T11:38:31.152Z,45.30
2019-03-06T11:41:01.311Z,46.60
2019-03-06T11:43:31.224Z,46.30
2019-03-06T11:46:00.717Z,45.70
2019-03-06T11:48:30.569Z,45.90
2019-03-06T11:51:00.248Z,45.00
2019-03-06T11:53:29.761Z,44.40
2019-03-06T11:55:59.473Z,45.20
2019-03-06T11:58:29.246Z,45.90
2019-03-06T12:00:59.027Z,45.20
2019-03-06T12:03:30.379Z,44.50
2019-03-06T12:06:00.143Z,44.10
2019-03-06T12:08:29.850Z,43.20
2019-03-06T12:10:59.366Z,43.00
2019-03-06T12:13:31.810Z,42.50
2019-03-06T12:16:11.781Z,42.20
2019-03-06T12:18:41.297Z,43.60
2019-03-06T12:21:10.930Z,42.80
2019-03-06T12:23:40.424Z,42.00
2019-03-06T12:26:09.882Z,42.10
2019-03-06T12:28:41.813Z,42.60
2019-03-06T12:31:12.951Z,42.70
2019-03-06T12:33:54.233Z,42.20
2019-03-06T12:36:24.061Z,41.90
2019-03-06T12:38:53.733Z,41.40
2019-03-06T12:41:23.207Z,41.70
2019-03-06T12:43:52.798Z,39.90
2019-03-06T12:46:24.343Z,40.20
2019-03-06T12:48:58.056Z,39.20
2019-03-06T12:51:27.975Z,38.90
2019-03-06T12:53:57.746Z,38.80
2019-03-06T12:56:46.538Z,38.10
2019-03-06T12:59:16.505Z,38.50
2019-03-06T13:01:46.169Z,39.30
2019-03-06T13:04:15.679Z,39.40
2019-03-06T13:06:45.170Z,39.40
2019-03-06T13:09:18.931Z,39.30
2019-03-06T13:11:50.149Z,38.60
2019-03-06T13:14:19.715Z,38.60
2019-03-06T13:16:49.164Z,38.30
2019-03-06T13:19:18.876Z,38.10
2019-03-06T13:21:48.364Z,39.20
2019-03-06T13:24:18.385Z,39.30
2019-03-06T13:26:47.900Z,38.80
2019-03-06T13:29:18.143Z,39.20
2019-03-06T13:31:47.649Z,38.80
2019-03-06T13:34:18.895Z,40.00
2019-03-06T13:36:48.514Z,40.60
2019-03-06T13:39:18.084Z,39.40
2019-03-06T13:41:47.568Z,38.20
2019-03-06T13:44:19.019Z,39.80
2019-03-06T13:47:07.726Z,39.80
2019-03-06T13:49:37.224Z,38.30
2019-03-06T13:52:06.808Z,38.10
2019-03-06T13:54:36.761Z,37.00
2019-03-06T13:57:06.842Z,36.70
2019-03-06T13:59:36.208Z,36.90
2019-03-06T14:02:08.366Z,36.60
2019-03-06T14:04:38.009Z,37.80
2019-03-06T14:07:07.755Z,37.90
2019-03-06T14:09:37.255Z,39.10
2019-03-06T14:12:08.240Z,39.70
2019-03-06T14:14:37.890Z,40.00
2019-03-06T14:17:08.820Z,40.70
2019-03-06T14:19:38.432Z,41.60
2019-03-06T14:22:08.419Z,41.20
2019-03-06T14:24:37.992Z,41.20
2019-03-06T14:27:09.083Z,40.90
2019-03-06T14:29:38.578Z,41.60
2019-03-06T14:32:14.765Z,42.20
2019-03-06T14:34:39.926Z,42.40
2019-03-06T14:37:09.388Z,42.70
2019-03-06T14:39:38.892Z,42.30
2019-03-06T14:42:08.501Z,42.70
2019-03-06T14:44:37.983Z,43.40
2019-03-06T14:47:07.791Z,43.40
2019-03-06T14:49:37.511Z,43.60
2019-03-06T14:52:07.784Z,44.40
2019-03-06T14:54:37.337Z,44.20
2019-03-06T14:57:07.127Z,44.30
2019-03-06T14:59:36.824Z,44.60
2019-03-06T15:02:06.591Z,44.90
2019-03-06T15:04:36.130Z,45.30
2019-03-06T15:07:06.333Z,46.10
2019-03-06T15:09:36.127Z,47.00
2019-03-06T15:12:05.665Z,47.90
2019-03-06T15:14:37.450Z,48.20
2019-03-06T15:17:06.619Z,47.70
2019-03-06T15:19:36.093Z,49.00
2019-03-06T15:22:05.686Z,49.90
2019-03-06T15:24:41.276Z,49.90
2019-03-06T15:27:06.833Z,50.20
2019-03-06T15:29:36.610Z,51.40
2019-03-06T15:32:06.509Z,54.10
2019-03-06T15:34:35.974Z,56.30
2019-03-06T15:37:24.761Z,56.90
2019-03-06T15:39:54.789Z,58.80
2019-03-06T15:42:24.383Z,63.20
2019-03-06T15:44:53.961Z,70.30
2019-03-06T15:47:23.694Z,74.00
2019-03-06T15:49:53.215Z,86.70
2019-03-06T15:52:22.761Z,94.40
2019-03-06T15:54:52.797Z,97.20
2019-03-06T15:57:22.644Z,97.80
2019-03-06T15:59:52.212Z,99.90
2019-03-06T16:02:23.292Z,99.90
2019-03-06T16:05:15.269Z,99.90
2019-03-06T16:07:45.239Z,99.90
2019-03-06T16:10:34.194Z,99.90
2019-03-06T16:13:05.560Z,99.90
2019-03-06T16:15:35.764Z,99.90
2019-03-06T16:18:09.097Z,99.90
2019-03-06T16:20:40.200Z,99.90
2019-03-06T16:23:09.928Z,99.90
2019-03-06T16:25:40.405Z,99.90
2019-03-06T16:28:10.294Z,99.90
2019-03-06T16:30:40.798Z,99.90
2019-03-06T16:33:29.607Z,99.90
2019-03-06T16:36:18.640Z,99.90
2019-03-06T16:38:48.416Z,99.90
2019-03-06T16:41:18.084Z,99.90
2019-03-06T16:43:47.886Z,99.90
2019-03-06T16:46:17.543Z,99.90
2019-03-06T16:48:47.050Z,99.90
2019-03-06T16:51:16.561Z,99.90
2019-03-06T16:53:48.241Z,99.90
2019-03-06T16:56:17.786Z,99.90
2019-03-06T16:58:47.522Z,99.90
2019-03-06T17:01:17.713Z,99.90
2019-03-06T17:03:47.628Z,99.90
2019-03-06T17:06:17.374Z,99.90
2019-03-06T17:08:47.090Z,99.90
2019-03-06T17:11:16.751Z,99.90
2019-03-06T17:13:46.419Z,99.90
2019-03-06T17:16:16.166Z,99.90
2019-03-06T17:18:45.961Z,99.90
2019-03-06T17:21:15.795Z,99.90
2019-03-06T17:23:45.797Z,99.90
2019-03-06T17:26:34.790Z,99.90
2019-03-06T17:29:08.853Z,99.90
2019-03-06T17:31:38.501Z,99.90
2019-03-06T17:34:07.969Z,99.90
2019-03-06T17:36:37.505Z,99.90
2019-03-06T17:39:08.666Z,99.90
2019-03-06T17:41:38.218Z,99.90
2019-03-06T17:44:07.779Z,99.90
2019-03-06T17:46:37.617Z,99.90
2019-03-06T17:49:07.631Z,99.90
2019-03-06T17:51:37.034Z,99.90
2019-03-06T17:54:06.586Z,99.90
2019-03-06T17:56:37.595Z,99.90
2019-03-06T17:59:07.244Z,99.90
2019-03-06T18:01:38.638Z,99.90
2019-03-06T18:04:09.803Z,99.90
2019-03-06T18:06:39.397Z,99.90
2019-03-06T18:09:09.385Z,99.90
2019-03-06T18:11:58.244Z,99.90
2019-03-06T18:14:27.819Z,99.90
2019-03-06T18:16:57.354Z,99.90
2019-03-06T18:19:26.883Z,99.90
2019-03-06T18:21:56.362Z,99.90
2019-03-06T18:24:25.915Z,99.90
2019-03-06T18:26:55.977Z,99.90
2019-03-06T18:29:26.991Z,99.90
2019-03-06T18:31:58.051Z,99.90
2019-03-06T18:34:29.040Z,99.90
2019-03-06T18:36:58.615Z,99.90
2019-03-06T18:39:28.826Z,99.90
2019-03-06T18:41:58.449Z,99.90
2019-03-06T18:44:27.950Z,99.90
2019-03-06T18:46:57.411Z,99.90
2019-03-06T18:49:26.912Z,99.90
2019-03-06T18:51:56.382Z,99.90
2019-03-06T18:54:25.892Z,99.90
2019-03-06T18:56:55.533Z,99.90
2019-03-06T18:59:25.028Z,99.90
2019-03-06T19:01:54.897Z,99.90
2019-03-06T19:04:24.441Z,99.90
2019-03-06T19:06:53.917Z,99.90
2019-03-06T19:09:23.411Z,99.90
2019-03-06T19:11:52.918Z,99.90
2019-03-06T19:14:22.380Z,99.90
2019-03-06T19:16:51.853Z,99.90
2019-03-06T19:19:21.370Z,99.90
2019-03-06T19:21:51.194Z,99.90
2019-03-06T19:24:20.907Z,99.90
2019-03-06T19:26:50.429Z,99.90
2019-03-06T19:29:20.091Z,99.90
2019-03-06T19:31:49.546Z,99.90
2019-03-06T19:34:19.066Z,99.90
2019-03-06T19:36:48.541Z,99.90
2019-03-06T19:39:18.297Z,99.90
2019-03-06T19:41:48.209Z,99.90
2019-03-06T19:44:17.733Z,99.90
2019-03-06T19:46:47.275Z,99.90
2019-03-06T19:49:18.321Z,99.90
2019-03-06T19:51:51.539Z,99.90
2019-03-06T19:54:38.365Z,99.90
2019-03-06T19:57:07.889Z,99.90
2019-03-06T19:59:37.362Z,99.90
2019-03-06T20:02:08.048Z,99.90
2019-03-06T20:04:37.795Z,99.90
2019-03-06T20:07:07.692Z,99.90
2019-03-06T20:09:37.198Z,99.90
2019-03-06T20:12:08.582Z,99.90
2019-03-06T20:14:38.215Z,99.90
2019-03-06T20:17:07.999Z,99.90
2019-03-06T20:19:37.564Z,99.90
2019-03-06T20:22:07.360Z,99.90
2019-03-06T20:24:37.081Z,99.90
2019-03-06T20:27:06.783Z,99.90
2019-03-06T20:29:36.279Z,99.90
2019-03-06T20:32:25.415Z,99.90
2019-03-06T20:34:54.898Z,99.90
2019-03-06T20:37:25.201Z,99.90
2019-03-06T20:39:54.841Z,99.90
2019-03-06T20:42:24.349Z,99.90
2019-03-06T20:44:54.021Z,99.90
2019-03-06T20:47:23.510Z,99.90
2019-03-06T20:49:52.966Z,99.90
2019-03-06T20:52:22.473Z,99.90
2019-03-06T20:54:51.992Z,99.90
2019-03-06T20:57:40.759Z,99.90
2019-03-06T21:02:54.237Z,99.90
2019-03-06T21:05:23.901Z,99.90
2019-03-06T21:07:53.376Z,99.90
2019-03-06T21:10:22.965Z,99.90
2019-03-06T21:12:52.821Z,99.90
2019-03-06T21:15:23.681Z,99.90
2019-03-06T21:17:53.314Z,99.90
2019-03-06T21:20:24.208Z,99.90
2019-03-06T21:22:53.689Z,99.90
2019-03-06T21:25:23.819Z,99.90
2019-03-06T21:27:53.580Z,99.90
2019-03-06T21:30:26.386Z,99.90
2019-03-06T21:32:55.876Z,99.90
2019-03-06T21:35:25.639Z,99.90
2019-03-06T21:37:55.127Z,99.90
2019-03-06T21:40:26.789Z,99.90
2019-03-06T21:43:15.572Z,99.90
2019-03-06T21:45:45.174Z,99.90
2019-03-06T21:48:14.649Z,99.90
2019-03-06T21:50:44.110Z,99.90
2019-03-06T21:53:13.916Z,99.90
2019-03-06T21:55:43.374Z,99.90
2019-03-06T21:58:12.843Z,99.90
2019-03-06T22:00:42.350Z,99.90
2019-03-06T22:03:12.270Z,99.90
2019-03-06T22:05:41.747Z,99.90
2019-03-06T22:08:11.414Z,99.90
2019-03-06T22:10:40.895Z,99.90
2019-03-06T22:13:10.524Z,99.90
2019-03-06T22:15:40.029Z,99.90
2019-03-06T22:18:09.498Z,99.90
2019-03-06T22:20:38.951Z,99.90
2019-03-06T22:23:08.450Z,99.90
2019-03-06T22:25:37.911Z,99.90
2019-03-06T22:28:07.391Z,99.90
2019-03-06T22:30:36.964Z,99.90
2019-03-06T22:33:06.466Z,99.90
2019-03-06T22:35:36.017Z,99.90
2019-03-06T22:38:07.048Z,99.90
2019-03-06T22:40:36.512Z,99.90
2019-03-06T22:43:06.010Z,99.90
2019-03-06T22:45:43.034Z,99.90
2019-03-06T22:48:12.491Z,99.90
2019-03-06T22:50:41.982Z,99.90
2019-03-06T22:53:11.509Z,99.90
2019-03-06T22:55:40.970Z,99.90
2019-03-06T22:58:10.534Z,99.90
2019-03-06T23:00:46.209Z,99.90
2019-03-06T23:03:35.344Z,99.90
2019-03-06T23:06:06.085Z,99.90
2019-03-06T23:08:35.587Z,99.90
2019-03-06T23:11:05.124Z,99.90
2019-03-06T23:13:53.913Z,99.90
2019-03-06T23:16:23.561Z,99.90
2019-03-06T23:18:53.065Z,99.90
2019-03-06T23:21:23.206Z,99.90
2019-03-06T23:23:52.688Z,99.90
2019-03-06T23:26:22.177Z,99.90
2019-03-06T23:28:51.680Z,99.90
2019-03-06T23:31:21.134Z,99.90
2019-03-06T23:33:53.377Z,99.90
2019-03-06T23:36:22.897Z,99.90
2019-03-06T23:38:52.374Z,99.90
2019-03-06T23:41:21.867Z,99.90
2019-03-06T23:43:51.514Z,99.90
2019-03-06T23:46:20.999Z,99.90
2019-03-06T23:48:50.831Z,99.90
2019-03-06T23:51:21.955Z,99.90
2019-03-06T23:53:52.590Z,99.90
2019-03-06T23:56:22.053Z,99.90
2019-03-06T23:58:51.549Z,99.90
