createdAt,value
2019-03-01T00:00:29.654Z,2.20
2019-03-01T00:02:58.092Z,3.02
2019-03-01T00:06:01.007Z,2.35
2019-03-01T00:08:48.696Z,2.65
2019-03-01T00:11:25.849Z,2.12
2019-03-01T00:14:09.000Z,2.30
2019-03-01T00:17:00.018Z,2.08
2019-03-01T00:19:43.377Z,1.80
2019-03-01T00:22:43.057Z,1.80
2019-03-01T00:25:35.341Z,2.27
2019-03-01T00:28:15.413Z,1.90
2019-03-01T00:31:03.372Z,2.58
2019-03-01T00:33:43.590Z,2.15
2019-03-01T00:36:31.383Z,2.27
2019-03-01T00:39:14.762Z,2.47
2019-03-01T00:41:57.888Z,2.10
2019-03-01T00:44:31.822Z,2.00
2019-03-01T00:47:00.237Z,2.27
2019-03-01T00:49:30.395Z,2.95
2019-03-01T00:51:58.822Z,3.62
2019-03-01T00:54:27.261Z,3.40
2019-03-01T00:56:55.674Z,4.00
2019-03-01T00:59:24.127Z,2.70
2019-03-01T01:01:52.537Z,2.45
2019-03-01T01:04:21.054Z,3.70
2019-03-01T01:06:49.474Z,3.35
2019-03-01T01:09:17.901Z,3.30
2019-03-01T01:11:46.331Z,3.17
2019-03-01T01:14:14.773Z,2.95
2019-03-01T01:16:43.220Z,3.33
2019-03-01T01:19:11.631Z,3.15
2019-03-01T01:21:40.072Z,3.98
2019-03-01T01:24:08.547Z,4.03
2019-03-01T01:26:36.997Z,3.90
2019-03-01T01:29:05.488Z,3.72
2019-03-01T01:31:33.994Z,3.40
2019-03-01T01:34:02.451Z,2.95
2019-03-01T01:36:30.868Z,3.65
2019-03-01T01:38:59.311Z,3.15
2019-03-01T01:41:27.760Z,3.77
2019-03-01T01:43:56.195Z,3.37
2019-03-01T01:46:24.615Z,3.70
2019-03-01T01:48:53.030Z,4.20
2019-03-01T01:51:21.463Z,3.58
2019-03-01T01:53:49.901Z,3.77
2019-03-01T01:56:18.323Z,2.80
2019-03-01T01:58:46.749Z,6.62
2019-03-01T02:01:15.180Z,4.10
2019-03-01T02:03:43.596Z,3.60
2019-03-01T02:06:12.034Z,3.10
2019-03-01T02:08:40.468Z,4.03
2019-03-01T02:11:08.899Z,3.58
2019-03-01T02:13:37.317Z,4.15
2019-03-01T02:16:05.746Z,4.17
2019-03-01T02:18:34.165Z,4.42
2019-03-01T02:21:02.611Z,4.55
2019-03-01T02:23:31.035Z,3.87
2019-03-01T02:25:59.474Z,3.95
2019-03-01T02:28:27.946Z,4.53
2019-03-01T02:31:02.725Z,4.15
2019-03-01T02:33:31.163Z,3.90
2019-03-01T02:35:59.577Z,5.50
2019-03-01T02:38:28.011Z,4.62
2019-03-01T02:40:56.429Z,4.40
2019-03-01T02:43:24.870Z,4.83
2019-03-01T02:45:53.303Z,4.85
2019-03-01T02:48:21.732Z,5.30
2019-03-01T02:50:50.144Z,4.50
2019-03-01T02:53:18.583Z,5.50
2019-03-01T02:55:47.001Z,3.62
2019-03-01T02:58:15.502Z,3.10
2019-03-01T03:00:43.929Z,3.15
2019-03-01T03:03:12.362Z,3.05
2019-03-01T03:05:54.252Z,2.67
2019-03-01T03:08:22.752Z,2.60
2019-03-01T03:10:51.168Z,2.22
2019-03-01T03:13:19.603Z,2.30
2019-03-01T03:15:49.655Z,2.00
2019-03-01T03:18:18.166Z,2.42
2019-03-01T03:20:46.582Z,1.87
2019-03-01T03:23:15.021Z,1.92
2019-03-01T03:25:43.435Z,2.40
2019-03-01T03:28:11.906Z,2.80
2019-03-01T03:30:40.393Z,2.50
2019-03-01T03:33:08.896Z,2.40
2019-03-01T03:35:37.379Z,2.72
2019-03-01T03:38:05.816Z,2.90
2019-03-01T03:40:34.319Z,2.50
2019-03-01T03:43:02.739Z,2.45
2019-03-01T03:45:31.168Z,2.80
2019-03-01T03:48:01.127Z,2.27
2019-03-01T03:50:29.561Z,2.50
2019-03-01T03:52:58.148Z,2.22
2019-03-01T03:55:26.782Z,2.58
2019-03-01T03:57:55.432Z,2.50
2019-03-01T04:00:26.656Z,1.75
2019-03-01T04:02:55.219Z,2.20
2019-03-01T04:05:23.643Z,2.27
2019-03-01T04:07:52.067Z,2.50
2019-03-01T04:10:20.520Z,2.05
2019-03-01T04:12:48.913Z,2.50
2019-03-01T04:15:17.867Z,2.60
2019-03-01T04:17:46.278Z,1.85
2019-03-01T04:20:17.784Z,2.25
2019-03-01T04:22:46.527Z,2.33
2019-03-01T04:25:15.033Z,2.05
2019-03-01T04:27:43.707Z,2.20
2019-03-01T04:30:15.267Z,1.70
2019-03-01T04:32:43.775Z,1.20
2019-03-01T04:35:13.127Z,1.10
2019-03-01T04:37:41.567Z,1.20
2019-03-01T04:40:12.117Z,1.00
2019-03-01T04:42:40.561Z,1.07
2019-03-01T04:45:11.174Z,1.10
2019-03-01T04:47:39.780Z,1.00
2019-03-01T04:50:10.302Z,1.25
2019-03-01T04:52:38.894Z,1.02
2019-03-01T04:55:12.587Z,0.98
2019-03-01T04:57:41.099Z,1.30
2019-03-01T05:00:12.516Z,1.40
2019-03-01T05:02:41.014Z,1.82
2019-03-01T05:05:09.570Z,2.42
2019-03-01T05:07:38.074Z,4.62
2019-03-01T05:10:09.433Z,4.00
2019-03-01T05:12:37.867Z,3.80
2019-03-01T05:15:09.482Z,2.00
2019-03-01T05:17:37.934Z,1.30
2019-03-01T05:20:07.311Z,1.40
2019-03-01T05:22:35.766Z,1.80
2019-03-01T05:25:06.324Z,1.37
2019-03-01T05:27:34.771Z,1.50
2019-03-01T05:30:04.163Z,1.20
2019-03-01T05:32:32.575Z,1.50
2019-03-01T05:35:01.014Z,1.47
2019-03-01T05:37:29.434Z,1.35
2019-03-01T05:39:57.946Z,1.30
2019-03-01T05:42:26.363Z,1.10
2019-03-01T05:44:56.946Z,1.22
2019-03-01T05:47:25.368Z,1.40
2019-03-01T05:49:53.792Z,1.92
2019-03-01T05:52:22.218Z,1.50
2019-03-01T05:54:50.658Z,1.70
2019-03-01T05:57:19.076Z,1.67
2019-03-01T05:59:47.516Z,2.15
2019-03-01T06:02:39.943Z,1.70
2019-03-01T06:05:11.523Z,1.60
2019-03-01T06:07:51.694Z,1.72
2019-03-01T06:10:31.827Z,1.80
2019-03-01T06:13:14.728Z,2.25
2019-03-01T06:16:00.859Z,3.22
2019-03-01T06:18:41.355Z,1.85
2019-03-01T06:21:36.972Z,2.10
2019-03-01T06:24:12.223Z,1.77
2019-03-01T06:26:46.438Z,2.00
2019-03-01T06:29:23.750Z,1.77
2019-03-01T06:31:57.878Z,2.00
2019-03-01T06:34:35.251Z,1.60
2019-03-01T06:37:12.339Z,1.80
2019-03-01T06:40:13.718Z,2.35
2019-03-01T06:42:59.838Z,1.80
2019-03-01T06:45:31.335Z,2.08
2019-03-01T06:47:59.784Z,1.62
2019-03-01T06:50:35.564Z,1.90
2019-03-01T06:53:05.542Z,2.12
2019-03-01T06:55:38.657Z,1.92
2019-03-01T06:58:09.518Z,2.20
2019-03-01T07:00:39.583Z,2.20
2019-03-01T07:03:08.008Z,2.47
2019-03-01T07:05:36.426Z,2.50
2019-03-01T07:08:04.932Z,2.42
2019-03-01T07:10:33.350Z,8.90
2019-03-01T07:13:01.798Z,16.62
2019-03-01T07:15:33.249Z,6.37
2019-03-01T07:18:01.763Z,4.12
2019-03-01T07:20:30.176Z,4.53
2019-03-01T07:22:58.588Z,2.60
2019-03-01T07:25:27.032Z,1.75
2019-03-01T07:27:55.467Z,1.10
2019-03-01T07:30:23.978Z,0.90
2019-03-01T07:32:52.391Z,1.00
2019-03-01T07:35:20.821Z,1.10
2019-03-01T07:37:49.239Z,1.00
2019-03-01T07:40:17.702Z,0.90
2019-03-01T07:42:46.140Z,0.98
2019-03-01T07:45:14.932Z,1.00
2019-03-01T07:47:43.346Z,0.90
2019-03-01T07:50:14.801Z,1.07
2019-03-01T07:52:43.375Z,0.90
2019-03-01T07:55:12.247Z,1.25
2019-03-01T07:57:40.663Z,1.00
2019-03-01T08:00:15.918Z,1.00
2019-03-01T08:02:45.692Z,1.57
2019-03-01T08:05:16.433Z,1.50
2019-03-01T08:07:55.421Z,1.80
2019-03-01T08:10:20.847Z,1.70
2019-03-01T08:12:47.347Z,2.25
2019-03-01T08:15:16.604Z,2.27
2019-03-01T08:17:45.131Z,2.42
2019-03-01T08:20:15.358Z,1.10
2019-03-01T08:22:48.722Z,1.15
2019-03-01T08:25:14.179Z,1.37
2019-03-01T08:27:46.250Z,1.07
2019-03-01T08:30:15.681Z,1.02
2019-03-01T08:32:44.262Z,1.10
2019-03-01T08:35:17.240Z,1.07
2019-03-01T08:37:45.686Z,1.30
2019-03-01T08:40:18.842Z,0.95
2019-03-01T08:42:47.282Z,1.50
2019-03-01T08:45:17.911Z,1.20
2019-03-01T08:47:48.510Z,1.10
2019-03-01T08:50:17.235Z,1.00
2019-03-01T08:52:46.324Z,1.50
2019-03-01T08:55:19.394Z,0.98
2019-03-01T08:57:49.481Z,1.00
2019-03-01T09:00:28.159Z,0.90
2019-03-01T09:02:59.532Z,1.00
2019-03-01T09:05:28.021Z,1.30
2019-03-01T09:07:56.447Z,1.10
2019-03-01T09:10:24.889Z,1.10
2019-03-01T09:12:53.330Z,1.67
2019-03-01T09:15:21.772Z,0.90
2019-03-01T09:17:50.189Z,0.90
2019-03-01T09:20:19.145Z,0.80
2019-03-01T09:22:47.683Z,0.88
2019-03-01T09:25:16.176Z,1.07
2019-03-01T09:27:44.624Z,0.90
2019-03-01T09:30:15.967Z,0.85
2019-03-01T09:32:44.467Z,1.10
2019-03-01T09:35:25.379Z,1.12
2019-03-01T09:37:53.880Z,1.37
2019-03-01T09:40:25.469Z,1.10
2019-03-01T09:42:52.548Z,1.50
2019-03-01T09:45:21.182Z,1.32
2019-03-01T09:47:49.627Z,1.00
2019-03-01T09:50:18.050Z,1.20
2019-03-01T09:52:46.840Z,0.93
2019-03-01T09:55:15.407Z,0.98
2019-03-01T09:57:43.920Z,1.40
2019-03-01T10:00:27.419Z,1.20
2019-03-01T10:02:55.820Z,1.52
2019-03-01T10:05:24.343Z,1.70
2019-03-01T10:07:52.769Z,1.00
2019-03-01T10:10:29.458Z,1.00
2019-03-01T10:12:57.931Z,0.93
2019-03-01T10:15:26.380Z,1.00
2019-03-01T10:17:54.799Z,1.30
2019-03-01T10:20:23.244Z,1.15
2019-03-01T10:22:51.695Z,1.40
2019-03-01T10:25:21.010Z,1.27
2019-03-01T10:27:49.428Z,1.17
2019-03-01T10:30:20.377Z,1.10
2019-03-01T10:32:48.931Z,0.95
2019-03-01T10:35:17.448Z,1.50
2019-03-01T10:37:46.004Z,1.30
2019-03-01T10:40:17.045Z,1.40
2019-03-01T10:42:45.536Z,1.00
2019-03-01T10:45:15.994Z,1.15
2019-03-01T10:47:44.447Z,1.42
2019-03-01T10:50:13.419Z,1.10
2019-03-01T10:52:41.850Z,1.35
2019-03-01T10:55:13.245Z,1.30
2019-03-01T10:57:41.804Z,1.50
2019-03-01T11:00:15.728Z,0.90
2019-03-01T11:02:44.415Z,1.15
2019-03-01T11:05:12.956Z,1.10
2019-03-01T11:07:41.403Z,1.10
2019-03-01T11:10:12.768Z,1.37
2019-03-01T11:12:41.205Z,1.60
2019-03-01T11:15:11.651Z,1.30
2019-03-01T11:17:40.091Z,1.62
2019-03-01T11:20:11.354Z,1.30
2019-03-01T11:22:39.870Z,1.32
2019-03-01T11:25:11.090Z,1.50
2019-03-01T11:27:39.795Z,1.40
2019-03-01T11:30:13.722Z,2.75
2019-03-01T11:32:42.243Z,1.37
2019-03-01T11:35:11.008Z,2.30
2019-03-01T11:37:39.506Z,1.40
2019-03-01T11:40:11.002Z,1.10
2019-03-01T11:42:39.448Z,0.95
2019-03-01T11:45:10.271Z,1.00
2019-03-01T11:47:38.856Z,1.62
2019-03-01T11:50:13.151Z,0.88
2019-03-01T11:52:41.751Z,1.30
2019-03-01T11:55:10.475Z,4.67
2019-03-01T11:57:38.912Z,1.72
2019-03-01T12:00:10.713Z,1.20
2019-03-01T12:02:39.205Z,0.95
2019-03-01T12:05:09.982Z,1.00
2019-03-01T12:07:38.465Z,1.00
2019-03-01T12:10:10.009Z,1.15
2019-03-01T12:12:38.423Z,1.55
2019-03-01T12:15:08.616Z,1.52
2019-03-01T12:17:37.040Z,1.17
2019-03-01T12:20:13.686Z,0.90
2019-03-01T12:22:42.163Z,1.20
2019-03-01T12:25:11.342Z,1.20
2019-03-01T12:27:39.832Z,1.00
2019-03-01T12:30:13.907Z,1.00
2019-03-01T12:32:42.394Z,1.02
2019-03-01T12:35:11.191Z,1.10
2019-03-01T12:37:39.631Z,1.00
2019-03-01T12:40:13.998Z,1.30
2019-03-01T12:42:42.477Z,1.00
2019-03-01T12:45:15.487Z,0.90
2019-03-01T12:47:44.247Z,1.00
2019-03-01T12:50:16.072Z,0.90
2019-03-01T12:52:46.045Z,1.00
2019-03-01T12:55:17.282Z,0.95
2019-03-01T12:57:45.702Z,0.90
2019-03-01T13:00:25.974Z,0.90
2019-03-01T13:02:54.387Z,0.90
2019-03-01T13:05:25.681Z,1.10
2019-03-01T13:07:54.464Z,0.90
2019-03-01T13:10:28.397Z,1.00
2019-03-01T13:12:58.831Z,2.30
2019-03-01T13:15:26.978Z,3.17
2019-03-01T13:17:55.487Z,1.35
2019-03-01T13:20:23.921Z,1.30
2019-03-01T13:22:52.434Z,1.95
2019-03-01T13:25:20.930Z,1.12
2019-03-01T13:27:52.595Z,1.45
2019-03-01T13:30:22.598Z,1.42
2019-03-01T13:32:51.127Z,1.50
2019-03-01T13:35:22.362Z,3.05
2019-03-01T13:37:52.011Z,3.95
2019-03-01T13:40:24.411Z,1.80
2019-03-01T13:42:52.386Z,1.65
2019-03-01T13:45:26.979Z,1.67
2019-03-01T13:47:55.535Z,2.00
2019-03-01T13:50:24.034Z,1.82
2019-03-01T13:52:52.463Z,2.87
2019-03-01T13:55:23.666Z,3.20
2019-03-01T13:57:51.543Z,2.67
2019-03-01T14:00:21.534Z,2.62
2019-03-01T14:02:50.519Z,2.40
2019-03-01T14:05:19.607Z,3.00
2019-03-01T14:07:48.775Z,3.12
2019-03-01T14:10:19.730Z,3.27
2019-03-01T14:12:48.170Z,3.45
2019-03-01T14:15:17.533Z,3.75
2019-03-01T14:17:46.054Z,3.77
2019-03-01T14:20:20.603Z,3.70
2019-03-01T14:22:47.923Z,4.00
2019-03-01T14:25:16.837Z,4.15
2019-03-01T14:27:45.382Z,4.15
2019-03-01T14:30:16.543Z,4.10
2019-03-01T14:32:44.984Z,3.90
2019-03-01T14:35:14.153Z,4.83
2019-03-01T14:37:42.661Z,4.00
2019-03-01T14:40:19.024Z,3.65
2019-03-01T14:42:48.826Z,4.25
2019-03-01T14:45:28.316Z,4.70
2019-03-01T14:47:56.806Z,5.25
2019-03-01T14:50:29.819Z,4.78
2019-03-01T14:52:58.889Z,4.25
2019-03-01T14:55:33.450Z,4.50
2019-03-01T14:58:08.464Z,4.40
2019-03-01T15:00:40.007Z,5.85
2019-03-01T15:03:30.714Z,4.85
2019-03-01T15:05:59.352Z,4.47
2019-03-01T15:08:27.829Z,4.62
2019-03-01T15:10:57.433Z,5.22
2019-03-01T15:13:27.809Z,4.25
2019-03-01T15:15:56.442Z,4.60
2019-03-01T15:18:25.177Z,5.12
2019-03-01T15:20:56.215Z,4.53
2019-03-01T15:23:24.843Z,4.30
2019-03-01T15:25:53.404Z,4.70
2019-03-01T15:28:22.363Z,5.50
2019-03-01T15:30:50.846Z,4.65
2019-03-01T15:33:19.303Z,5.17
2019-03-01T15:35:47.796Z,4.55
2019-03-01T15:38:16.278Z,5.05
2019-03-01T15:40:44.717Z,4.92
2019-03-01T15:43:15.105Z,5.85
2019-03-01T15:45:43.299Z,4.70
2019-03-01T15:48:11.710Z,5.05
2019-03-01T15:50:40.160Z,5.28
2019-03-01T15:53:08.907Z,5.20
2019-03-01T15:55:37.434Z,6.42
2019-03-01T15:58:05.853Z,5.67
2019-03-01T16:00:34.275Z,5.65
2019-03-01T16:03:02.740Z,5.37
2019-03-01T16:05:34.305Z,5.60
2019-03-01T16:08:01.328Z,5.33
2019-03-01T16:10:32.836Z,5.80
2019-03-01T16:12:59.918Z,7.00
2019-03-01T16:15:29.980Z,5.90
2019-03-01T16:18:01.013Z,5.40
2019-03-01T16:20:29.260Z,5.45
2019-03-01T16:22:57.856Z,5.30
2019-03-01T16:25:26.279Z,12.03
2019-03-01T16:27:55.145Z,6.40
2019-03-01T16:30:23.662Z,5.75
2019-03-01T16:32:52.105Z,6.20
2019-03-01T16:35:20.938Z,6.05
2019-03-01T16:37:51.027Z,5.62
2019-03-01T16:40:19.607Z,5.85
2019-03-01T16:42:52.983Z,6.72
2019-03-01T16:45:21.186Z,6.65
2019-03-01T16:47:48.871Z,7.30
2019-03-01T16:50:18.163Z,6.60
2019-03-01T16:52:46.686Z,6.05
2019-03-01T16:55:28.816Z,7.50
2019-03-01T16:58:06.182Z,6.78
2019-03-01T17:00:27.800Z,6.28
2019-03-01T17:02:59.324Z,5.65
2019-03-01T17:05:27.752Z,5.90
2019-03-01T17:07:56.182Z,6.97
2019-03-01T17:10:26.386Z,6.42
2019-03-01T17:12:54.966Z,6.60
2019-03-01T17:15:24.462Z,7.03
2019-03-01T17:17:53.006Z,7.78
2019-03-01T17:20:21.523Z,7.53
2019-03-01T17:22:50.082Z,11.10
2019-03-01T17:25:19.518Z,12.23
2019-03-01T17:27:49.527Z,12.60
2019-03-01T17:30:25.406Z,13.13
2019-03-01T17:32:53.927Z,12.93
2019-03-01T17:35:22.375Z,11.83
2019-03-01T17:37:50.885Z,10.60
2019-03-01T17:40:19.663Z,9.80
2019-03-01T17:42:48.548Z,9.38
2019-03-01T17:45:23.336Z,10.00
2019-03-01T17:47:51.995Z,13.83
2019-03-01T17:50:20.533Z,12.95
2019-03-01T17:52:48.959Z,10.98
2019-03-01T17:55:24.289Z,10.88
2019-03-01T17:57:52.804Z,9.90
2019-03-01T18:00:39.198Z,9.60
2019-03-01T18:03:07.619Z,9.28
2019-03-01T18:05:36.931Z,11.22
2019-03-01T18:08:06.303Z,10.78
2019-03-01T18:10:34.820Z,11.70
2019-03-01T18:13:03.306Z,12.30
2019-03-01T18:15:31.902Z,12.43
2019-03-01T18:18:00.375Z,14.00
2019-03-01T18:20:28.818Z,12.90
2019-03-01T18:22:59.323Z,14.30
2019-03-01T18:25:27.421Z,14.68
2019-03-01T18:27:55.957Z,14.30
2019-03-01T18:30:32.319Z,14.03
2019-03-01T18:33:00.811Z,12.10
2019-03-01T18:35:29.307Z,11.85
2019-03-01T18:37:57.772Z,11.55
2019-03-01T18:40:26.188Z,12.07
2019-03-01T18:42:54.651Z,10.63
2019-03-01T18:45:24.405Z,10.85
2019-03-01T18:47:52.934Z,11.12
2019-03-01T18:50:38.498Z,11.12
2019-03-01T18:53:06.966Z,11.03
2019-03-01T18:55:35.406Z,11.12
2019-03-01T18:58:04.106Z,12.03
2019-03-01T19:00:47.263Z,11.25
2019-03-01T19:03:15.730Z,10.40
2019-03-01T19:05:44.138Z,8.90
2019-03-01T19:08:13.351Z,9.78
2019-03-01T19:10:41.782Z,10.80
2019-03-01T19:13:10.222Z,10.50
2019-03-01T19:15:38.726Z,11.18
2019-03-01T19:18:07.139Z,11.93
2019-03-01T19:20:42.357Z,11.48
2019-03-01T19:23:10.876Z,12.85
2019-03-01T19:25:39.381Z,12.70
2019-03-01T19:28:08.819Z,11.95
2019-03-01T19:30:45.909Z,14.07
2019-03-01T19:33:13.967Z,16.12
2019-03-01T19:35:42.427Z,20.85
2019-03-01T19:38:10.870Z,22.40
2019-03-01T19:40:39.410Z,24.15
2019-03-01T19:43:10.220Z,25.72
2019-03-01T19:45:40.789Z,27.55
2019-03-01T19:48:08.162Z,28.07
2019-03-01T19:50:36.633Z,28.77
2019-03-01T19:53:05.123Z,29.05
2019-03-01T19:55:33.643Z,27.25
2019-03-01T19:58:02.093Z,26.60
2019-03-01T20:00:32.132Z,27.60
2019-03-01T20:03:00.579Z,28.02
2019-03-01T20:05:32.935Z,29.30
2019-03-01T20:08:01.588Z,28.65
2019-03-01T20:10:30.160Z,29.52
2019-03-01T20:12:58.608Z,28.05
2019-03-01T20:15:30.704Z,28.02
2019-03-01T20:17:59.264Z,28.25
2019-03-01T20:20:29.816Z,28.47
2019-03-01T20:22:58.822Z,30.52
2019-03-01T20:25:27.222Z,28.87
2019-03-01T20:27:55.682Z,29.63
2019-03-01T20:30:31.067Z,29.48
2019-03-01T20:32:59.599Z,31.00
2019-03-01T20:35:28.192Z,31.55
2019-03-01T20:38:00.215Z,30.77
2019-03-01T20:40:28.090Z,30.77
2019-03-01T20:43:01.300Z,30.70
2019-03-01T20:45:38.077Z,30.95
2019-03-01T20:48:06.595Z,33.10
2019-03-01T20:50:36.562Z,30.95
2019-03-01T20:53:05.127Z,30.62
2019-03-01T20:55:37.037Z,30.10
2019-03-01T20:58:04.358Z,30.10
2019-03-01T21:00:33.056Z,28.62
2019-03-01T21:03:01.528Z,29.32
2019-03-01T21:05:30.566Z,28.90
2019-03-01T21:07:59.281Z,29.48
2019-03-01T21:10:29.707Z,30.17
2019-03-01T21:12:58.175Z,31.80
2019-03-01T21:15:26.573Z,32.95
2019-03-01T21:17:57.121Z,32.58
2019-03-01T21:20:25.323Z,33.78
2019-03-01T21:22:53.793Z,32.65
2019-03-01T21:25:23.476Z,32.75
2019-03-01T21:27:51.934Z,35.23
2019-03-01T21:30:27.748Z,33.50
2019-03-01T21:32:56.381Z,33.63
2019-03-01T21:35:24.948Z,32.95
2019-03-01T21:37:53.724Z,36.45
2019-03-01T21:40:22.323Z,32.53
2019-03-01T21:42:52.878Z,31.65
2019-03-01T21:45:24.742Z,33.92
2019-03-01T21:47:53.347Z,31.80
2019-03-01T21:50:21.915Z,32.40
2019-03-01T21:52:50.423Z,35.63
2019-03-01T21:55:24.913Z,31.42
2019-03-01T21:57:54.037Z,35.05
2019-03-01T22:00:29.769Z,35.17
2019-03-01T22:02:56.625Z,34.43
2019-03-01T22:05:25.062Z,34.25
2019-03-01T22:07:53.523Z,33.73
2019-03-01T22:10:22.156Z,35.13
2019-03-01T22:12:50.647Z,32.88
2019-03-01T22:15:25.511Z,33.33
2019-03-01T22:17:54.788Z,33.02
2019-03-01T22:20:23.608Z,33.67
2019-03-01T22:22:52.111Z,35.70
2019-03-01T22:25:20.810Z,33.18
2019-03-01T22:27:49.371Z,34.60
2019-03-01T22:30:33.534Z,34.65
2019-03-01T22:33:01.969Z,32.38
2019-03-01T22:35:30.554Z,35.60
2019-03-01T22:38:00.948Z,35.15
2019-03-01T22:40:29.465Z,33.65
2019-03-01T22:42:58.113Z,32.67
2019-03-01T22:45:26.593Z,34.23
2019-03-01T22:47:55.100Z,33.67
2019-03-01T22:50:23.580Z,34.13
2019-03-01T22:52:52.050Z,33.53
2019-03-01T22:55:20.887Z,32.13
2019-03-01T22:57:50.094Z,33.65
2019-03-01T23:00:47.153Z,33.95
2019-03-01T23:03:18.932Z,35.25
2019-03-01T23:05:46.459Z,33.53
2019-03-01T23:08:14.939Z,34.63
2019-03-01T23:10:43.457Z,33.80
2019-03-01T23:13:11.919Z,34.45
2019-03-01T23:15:43.297Z,35.90
2019-03-01T23:18:10.570Z,36.17
2019-03-01T23:20:38.996Z,33.90
2019-03-01T23:23:07.472Z,33.10
2019-03-01T23:25:35.880Z,32.48
2019-03-01T23:28:08.236Z,33.13
2019-03-01T23:30:34.475Z,32.00
2019-03-01T23:33:02.931Z,32.35
2019-03-01T23:35:31.351Z,34.95
2019-03-01T23:37:59.798Z,34.18
2019-03-01T23:40:28.239Z,35.03
2019-03-01T23:42:57.148Z,35.40
2019-03-01T23:45:25.634Z,35.55
2019-03-01T23:47:54.080Z,32.95
2019-03-01T23:50:22.494Z,34.83
2019-03-01T23:52:50.940Z,34.15
2019-03-01T23:55:19.999Z,36.15
2019-03-01T23:57:48.544Z,34.25
