createdAt,value
2023-01-08T00:01:07.613Z,13.20
2023-01-08T00:03:43.246Z,13.20
2023-01-08T00:06:19.981Z,13.20
2023-01-08T00:08:53.576Z,13.20
2023-01-08T00:11:27.289Z,13.20
2023-01-08T00:14:03.191Z,13.20
2023-01-08T00:16:37.091Z,13.20
2023-01-08T00:19:12.367Z,13.30
2023-01-08T00:21:46.200Z,13.30
2023-01-08T00:24:21.121Z,13.30
2023-01-08T00:26:54.907Z,13.30
2023-01-08T00:29:30.386Z,13.30
2023-01-08T00:32:04.740Z,13.50
2023-01-08T00:34:38.557Z,13.30
2023-01-08T00:37:12.467Z,13.30
2023-01-08T00:39:46.248Z,13.30
2023-01-08T00:42:20.026Z,13.30
2023-01-08T00:44:55.356Z,13.30
2023-01-08T00:47:29.417Z,13.30
2023-01-08T00:50:03.529Z,13.30
2023-01-08T00:52:37.361Z,13.40
2023-01-08T00:55:11.287Z,13.30
2023-01-08T00:57:46.363Z,13.30
2023-01-08T01:00:21.793Z,13.40
2023-01-08T01:02:55.892Z,13.30
2023-01-08T01:05:29.834Z,13.30
2023-01-08T01:08:03.565Z,13.30
2023-01-08T01:10:37.401Z,13.30
2023-01-08T01:13:12.538Z,13.30
2023-01-08T01:15:49.157Z,13.30
2023-01-08T01:18:23.172Z,13.30
2023-01-08T01:20:57.288Z,13.30
2023-01-08T01:23:32.783Z,13.30
2023-01-08T01:26:07.192Z,13.30
2023-01-08T01:28:41.121Z,13.30
2023-01-08T01:31:17.993Z,13.30
2023-01-08T01:33:53.187Z,13.30
2023-01-08T01:36:28.131Z,13.30
2023-01-08T01:39:01.919Z,13.30
2023-01-08T01:41:42.437Z,13.30
2023-01-08T01:44:42.085Z,13.30
2023-01-08T01:47:31.802Z,13.30
2023-01-08T01:50:12.634Z,13.30
2023-01-08T01:52:53.380Z,13.30
2023-01-08T01:55:27.971Z,13.30
2023-01-08T01:58:10.195Z,13.30
2023-01-08T02:00:44.692Z,13.30
2023-01-08T02:03:24.706Z,13.30
2023-01-08T02:06:08.011Z,13.30
2023-01-08T02:08:57.759Z,13.30
2023-01-08T02:11:44.256Z,13.30
2023-01-08T02:14:31.121Z,13.30
2023-01-08T02:17:12.462Z,13.30
2023-01-08T02:19:55.387Z,13.30
2023-01-08T02:22:54.571Z,13.30
2023-01-08T02:25:55.598Z,13.30
2023-01-08T02:28:31.865Z,13.30
2023-01-08T02:31:07.346Z,13.30
2023-01-08T02:33:42.103Z,13.30
2023-01-08T02:36:35.922Z,13.30
2023-01-08T02:39:53.592Z,13.30
2023-01-08T02:42:40.869Z,13.30
2023-01-08T02:45:32.240Z,13.30
2023-01-08T02:48:13.776Z,13.30
2023-01-08T02:50:57.219Z,13.30
2023-01-08T02:53:35.182Z,13.30
2023-01-08T02:56:13.948Z,13.30
2023-01-08T02:58:52.624Z,13.30
2023-01-08T03:01:28.568Z,13.30
2023-01-08T03:04:08.539Z,13.30
2023-01-08T03:06:42.793Z,13.30
2023-01-08T03:09:18.153Z,13.30
2023-01-08T03:12:01.589Z,13.30
2023-01-08T03:14:42.557Z,13.20
2023-01-08T03:17:24.116Z,13.20
2023-01-08T03:20:04.172Z,13.20
2023-01-08T03:22:43.266Z,13.30
2023-01-08T03:25:21.288Z,13.20
2023-01-08T03:28:01.472Z,13.20
2023-01-08T03:30:41.859Z,13.20
2023-01-08T03:33:19.074Z,13.30
2023-01-08T03:35:55.745Z,13.20
2023-01-08T03:38:37.476Z,13.20
2023-01-08T03:41:17.890Z,13.20
2023-01-08T03:43:52.074Z,13.20
2023-01-08T03:46:33.909Z,13.20
2023-01-08T03:49:10.574Z,13.20
2023-01-08T03:51:46.676Z,13.20
2023-01-08T03:54:25.296Z,13.20
2023-01-08T03:56:59.287Z,13.20
2023-01-08T03:59:33.103Z,13.20
2023-01-08T04:02:08.851Z,13.20
2023-01-08T04:04:42.624Z,13.20
2023-01-08T04:07:16.887Z,13.20
2023-01-08T04:09:50.496Z,13.20
2023-01-08T04:12:24.399Z,13.20
2023-01-08T04:14:58.272Z,13.20
2023-01-08T04:17:33.428Z,13.10
2023-01-08T04:20:09.290Z,13.10
2023-01-08T04:22:44.238Z,13.10
2023-01-08T04:25:18.204Z,13.10
2023-01-08T04:27:51.941Z,13.10
2023-01-08T04:30:25.727Z,13.10
2023-01-08T04:33:00.906Z,13.10
2023-01-08T04:35:35.009Z,13.20
2023-01-08T04:38:09.847Z,13.10
2023-01-08T04:40:44.883Z,13.10
2023-01-08T04:43:18.769Z,13.10
2023-01-08T04:45:52.520Z,13.10
2023-01-08T04:48:28.035Z,13.10
2023-01-08T04:51:03.151Z,13.10
2023-01-08T04:53:40.535Z,13.10
2023-01-08T04:56:14.326Z,13.10
2023-01-08T04:58:48.176Z,13.10
2023-01-08T05:01:24.037Z,13.10
2023-01-08T05:04:03.350Z,13.10
2023-01-08T05:06:37.329Z,13.10
2023-01-08T05:09:12.212Z,13.10
2023-01-08T05:11:45.839Z,13.10
2023-01-08T05:14:20.008Z,13.10
2023-01-08T05:16:54.672Z,13.10
2023-01-08T05:19:30.183Z,13.10
2023-01-08T05:22:05.273Z,13.10
2023-01-08T05:24:38.928Z,13.00
2023-01-08T05:27:13.306Z,13.00
2023-01-08T05:29:47.144Z,13.00
2023-01-08T05:32:21.080Z,13.00
2023-01-08T05:34:56.136Z,13.00
2023-01-08T05:37:29.451Z,13.00
2023-01-08T05:40:03.370Z,13.00
2023-01-08T05:42:38.690Z,13.00
2023-01-08T05:45:12.644Z,13.00
2023-01-08T05:47:46.423Z,12.70
2023-01-08T05:50:21.683Z,13.00
2023-01-08T05:52:55.313Z,13.00
2023-01-08T05:55:29.063Z,13.20
2023-01-08T05:58:04.172Z,13.10
2023-01-08T06:00:38.381Z,13.00
2023-01-08T06:03:12.629Z,13.00
2023-01-08T06:05:47.969Z,13.00
2023-01-08T06:08:21.503Z,13.00
2023-01-08T06:10:55.380Z,13.00
2023-01-08T06:13:29.687Z,12.70
2023-01-08T06:16:04.031Z,13.00
2023-01-08T06:18:38.039Z,13.00
2023-01-08T06:21:13.544Z,13.00
2023-01-08T06:23:47.692Z,13.10
2023-01-08T06:26:21.245Z,13.00
2023-01-08T06:28:54.618Z,13.00
2023-01-08T06:31:28.379Z,13.00
2023-01-08T06:34:02.260Z,13.00
2023-01-08T06:36:37.764Z,13.00
2023-01-08T06:39:11.912Z,13.00
2023-01-08T06:41:46.428Z,13.00
2023-01-08T06:44:19.971Z,13.00
2023-01-08T06:46:54.139Z,13.20
2023-01-08T06:49:28.331Z,13.00
2023-01-08T06:52:03.541Z,13.00
2023-01-08T06:54:37.585Z,13.00
2023-01-08T06:57:11.109Z,13.00
2023-01-08T06:59:45.774Z,13.00
2023-01-08T07:02:22.345Z,13.00
2023-01-08T07:04:57.341Z,13.00
2023-01-08T07:07:32.637Z,13.00
2023-01-08T07:10:07.319Z,13.00
2023-01-08T07:12:41.151Z,13.00
2023-01-08T07:15:15.827Z,13.00
2023-01-08T07:17:49.269Z,13.00
2023-01-08T07:20:23.144Z,13.00
2023-01-08T07:23:02.832Z,13.00
2023-01-08T07:25:38.461Z,12.90
2023-01-08T07:28:14.597Z,12.80
2023-01-08T07:30:48.193Z,12.80
2023-01-08T07:33:21.729Z,12.70
2023-01-08T07:35:56.741Z,12.60
2023-01-08T07:38:33.062Z,12.60
2023-01-08T07:41:06.930Z,12.50
2023-01-08T07:43:43.395Z,12.50
2023-01-08T07:46:17.264Z,12.40
2023-01-08T07:48:50.993Z,12.40
2023-01-08T07:51:25.290Z,12.30
2023-01-08T07:54:00.926Z,12.30
2023-01-08T07:56:34.942Z,12.30
2023-01-08T07:59:09.146Z,12.20
2023-01-08T08:01:43.946Z,12.20
2023-01-08T08:04:18.177Z,12.20
2023-01-08T08:06:52.358Z,12.10
2023-01-08T08:09:28.830Z,12.10
2023-01-08T08:12:02.205Z,12.00
2023-01-08T08:14:36.182Z,12.00
2023-01-08T08:17:11.360Z,12.00
2023-01-08T08:19:46.541Z,12.00
2023-01-08T08:22:20.313Z,11.90
2023-01-08T08:24:55.239Z,11.90
2023-01-08T08:27:34.612Z,11.90
2023-01-08T08:30:10.532Z,11.90
2023-01-08T08:32:44.197Z,11.90
2023-01-08T08:35:18.072Z,11.90
2023-01-08T08:37:51.873Z,11.90
2023-01-08T08:40:28.233Z,11.80
2023-01-08T08:43:04.371Z,11.80
2023-01-08T08:45:38.644Z,11.80
2023-01-08T08:48:12.732Z,11.80
2023-01-08T08:50:46.787Z,11.80
2023-01-08T08:53:20.451Z,11.80
2023-01-08T08:55:55.512Z,11.80
2023-01-08T08:58:29.373Z,11.80
2023-01-08T09:01:06.064Z,11.80
2023-01-08T09:03:41.579Z,11.70
2023-01-08T09:06:15.828Z,11.80
2023-01-08T09:08:49.700Z,11.70
2023-01-08T09:11:25.351Z,11.70
2023-01-08T09:13:58.872Z,11.70
2023-01-08T09:16:33.384Z,11.70
2023-01-08T09:19:07.513Z,11.70
2023-01-08T09:21:41.410Z,11.70
2023-01-08T09:24:15.413Z,11.70
2023-01-08T09:26:50.945Z,11.70
2023-01-08T09:29:24.897Z,11.80
2023-01-08T09:32:00.638Z,11.80
2023-01-08T09:34:36.336Z,12.00
2023-01-08T09:37:09.958Z,11.80
2023-01-08T09:39:48.016Z,11.90
2023-01-08T09:42:28.671Z,11.90
2023-01-08T09:45:05.003Z,12.00
2023-01-08T09:47:44.984Z,12.00
2023-01-08T09:50:19.096Z,12.00
2023-01-08T09:52:53.503Z,12.00
2023-01-08T09:55:31.626Z,12.00
2023-01-08T09:58:34.806Z,12.10
2023-01-08T10:01:14.983Z,12.10
2023-01-08T10:03:54.486Z,12.10
2023-01-08T10:06:28.744Z,12.10
2023-01-08T10:09:03.275Z,12.20
2023-01-08T10:11:44.928Z,12.20
2023-01-08T10:14:25.584Z,12.20
2023-01-08T10:17:05.848Z,12.30
2023-01-08T10:19:43.592Z,12.30
2023-01-08T10:22:25.127Z,12.40
2023-01-08T10:25:09.173Z,12.40
2023-01-08T10:27:52.422Z,12.50
2023-01-08T10:30:40.286Z,12.60
2023-01-08T10:33:22.415Z,12.70
2023-01-08T10:36:01.544Z,12.80
2023-01-08T10:38:38.185Z,13.00
2023-01-08T10:41:15.381Z,12.90
2023-01-08T10:43:56.718Z,13.00
2023-01-08T10:46:37.760Z,13.10
2023-01-08T10:49:25.623Z,13.10
2023-01-08T10:52:01.203Z,13.20
2023-01-08T10:54:39.609Z,13.30
2023-01-08T10:57:25.601Z,13.30
2023-01-08T11:00:00.092Z,13.40
2023-01-08T11:02:39.693Z,13.40
2023-01-08T11:05:13.725Z,13.40
2023-01-08T11:07:59.803Z,13.50
2023-01-08T11:10:37.981Z,13.50
2023-01-08T11:13:21.268Z,13.50
2023-01-08T11:16:08.182Z,13.60
2023-01-08T11:18:51.438Z,13.60
2023-01-08T11:21:28.015Z,13.70
2023-01-08T11:24:16.686Z,13.70
2023-01-08T11:26:55.236Z,13.70
2023-01-08T11:29:40.216Z,13.70
2023-01-08T11:32:42.820Z,13.70
2023-01-08T11:35:22.681Z,13.70
2023-01-08T11:38:00.318Z,13.70
2023-01-08T11:40:44.772Z,13.70
2023-01-08T11:43:37.979Z,13.80
2023-01-08T11:46:33.967Z,13.80
2023-01-08T11:49:36.955Z,13.80
2023-01-08T11:52:34.164Z,13.80
2023-01-08T11:55:31.333Z,13.80
2023-01-08T11:58:34.614Z,13.80
2023-01-08T12:01:39.479Z,13.80
2023-01-08T12:04:53.460Z,13.80
2023-01-08T12:07:42.806Z,13.80
2023-01-08T12:10:28.830Z,13.80
2023-01-08T12:13:22.414Z,13.80
2023-01-08T12:16:19.496Z,13.80
2023-01-08T12:19:17.060Z,13.80
2023-01-08T12:22:17.360Z,13.80
2023-01-08T12:25:29.062Z,13.80
2023-01-08T12:28:19.144Z,13.80
2023-01-08T12:31:28.760Z,13.80
2023-01-08T12:34:11.084Z,13.80
2023-01-08T12:36:51.755Z,13.80
2023-01-08T12:39:31.688Z,13.60
2023-01-08T12:42:15.002Z,13.90
2023-01-08T12:44:49.309Z,13.80
2023-01-08T12:47:29.257Z,13.80
2023-01-08T12:50:46.521Z,13.80
2023-01-08T12:53:32.714Z,13.70
2023-01-08T12:56:15.521Z,13.50
2023-01-08T12:59:17.355Z,13.40
2023-01-08T13:02:00.510Z,13.20
2023-01-08T13:04:44.149Z,13.20
2023-01-08T13:07:23.684Z,13.00
2023-01-08T13:10:03.027Z,12.90
2023-01-08T13:12:40.859Z,12.80
2023-01-08T13:15:23.473Z,12.70
2023-01-08T13:17:59.900Z,12.70
2023-01-08T13:20:35.027Z,12.60
2023-01-08T13:23:09.140Z,12.60
2023-01-08T13:25:55.682Z,12.60
2023-01-08T13:28:42.235Z,12.50
2023-01-08T13:31:29.622Z,12.50
2023-01-08T13:34:02.880Z,12.50
2023-01-08T13:36:36.990Z,12.50
2023-01-08T13:39:24.749Z,12.50
2023-01-08T13:42:22.119Z,12.60
2023-01-08T13:45:02.214Z,12.60
2023-01-08T13:47:44.422Z,12.70
2023-01-08T13:50:24.499Z,12.70
2023-01-08T13:53:02.988Z,12.70
2023-01-08T13:55:42.798Z,12.80
2023-01-08T13:58:21.353Z,12.80
2023-01-08T14:00:57.060Z,12.90
2023-01-08T14:03:37.296Z,12.90
2023-01-08T14:06:19.860Z,12.90
2023-01-08T14:08:56.970Z,13.00
2023-01-08T14:11:36.986Z,13.00
2023-01-08T14:14:14.934Z,13.00
2023-01-08T14:16:50.392Z,13.00
2023-01-08T14:19:28.047Z,13.00
2023-01-08T14:22:02.891Z,13.00
2023-01-08T14:24:38.797Z,13.00
2023-01-08T14:27:23.553Z,13.00
2023-01-08T14:29:58.324Z,13.00
2023-01-08T14:32:33.484Z,13.00
2023-01-08T14:35:11.722Z,13.00
2023-01-08T14:37:46.864Z,13.00
2023-01-08T14:40:32.486Z,13.00
2023-01-08T14:43:12.696Z,13.00
2023-01-08T14:45:51.073Z,13.00
2023-01-08T14:48:41.353Z,13.00
2023-01-08T14:51:23.580Z,13.00
2023-01-08T14:54:02.902Z,13.00
2023-01-08T14:56:38.412Z,13.00
2023-01-08T14:59:13.865Z,12.90
2023-01-08T15:01:56.042Z,12.90
2023-01-08T15:04:33.307Z,12.90
2023-01-08T15:07:17.919Z,12.90
2023-01-08T15:09:58.822Z,12.90
2023-01-08T15:12:32.924Z,12.80
2023-01-08T15:15:13.993Z,12.80
2023-01-08T15:17:47.956Z,12.80
2023-01-08T15:20:26.951Z,12.80
2023-01-08T15:23:02.779Z,12.70
2023-01-08T15:25:36.655Z,12.70
2023-01-08T15:28:16.987Z,12.70
2023-01-08T15:30:51.926Z,12.70
2023-01-08T15:33:29.059Z,12.70
2023-01-08T15:36:03.784Z,12.70
2023-01-08T15:38:39.276Z,12.70
2023-01-08T15:41:15.852Z,12.60
2023-01-08T15:43:51.500Z,12.60
2023-01-08T15:46:25.443Z,12.60
2023-01-08T15:49:03.444Z,12.60
2023-01-08T15:51:44.388Z,12.60
2023-01-08T15:54:23.379Z,12.60
2023-01-08T15:56:57.148Z,12.60
2023-01-08T15:59:31.584Z,12.80
2023-01-08T16:02:05.255Z,12.60
2023-01-08T16:04:38.709Z,12.60
2023-01-08T16:07:12.731Z,12.50
2023-01-08T16:09:48.168Z,12.60
2023-01-08T16:12:22.195Z,12.60
2023-01-08T16:14:55.909Z,12.60
2023-01-08T16:17:31.099Z,12.60
2023-01-08T16:20:05.027Z,12.60
2023-01-08T16:22:38.888Z,12.60
2023-01-08T16:25:15.054Z,12.60
2023-01-08T16:27:48.968Z,12.60
2023-01-08T16:30:22.708Z,12.60
2023-01-08T16:32:56.715Z,12.60
2023-01-08T16:35:30.378Z,12.60
2023-01-08T16:38:04.190Z,12.60
2023-01-08T16:40:40.103Z,12.60
2023-01-08T16:43:14.520Z,12.60
2023-01-08T16:45:50.870Z,12.80
2023-01-08T16:48:26.675Z,12.60
2023-01-08T16:51:08.140Z,12.60
2023-01-08T16:53:43.049Z,12.60
2023-01-08T16:56:19.041Z,12.60
2023-01-08T16:58:53.387Z,12.60
2023-01-08T17:01:28.204Z,12.60
2023-01-08T17:04:02.336Z,12.60
2023-01-08T17:06:38.504Z,12.60
2023-01-08T17:09:12.363Z,12.60
2023-01-08T17:11:47.877Z,12.60
2023-01-08T17:14:22.868Z,12.70
2023-01-08T17:16:56.598Z,12.60
2023-01-08T17:19:30.379Z,12.50
2023-01-08T17:22:04.087Z,12.50
2023-01-08T17:24:37.572Z,12.50
2023-01-08T17:27:13.128Z,12.60
2023-01-08T17:29:46.933Z,12.50
2023-01-08T17:32:22.055Z,12.40
2023-01-08T17:34:56.795Z,12.40
2023-01-08T17:37:31.124Z,12.40
2023-01-08T17:40:05.088Z,12.40
2023-01-08T17:42:41.860Z,12.30
2023-01-08T17:45:16.138Z,12.30
2023-01-08T17:47:49.866Z,12.30
2023-01-08T17:50:23.375Z,12.30
2023-01-08T17:52:59.239Z,12.30
2023-01-08T17:55:32.583Z,12.20
2023-01-08T17:58:07.823Z,12.20
2023-01-08T18:00:41.414Z,12.20
2023-01-08T18:03:14.898Z,12.20
2023-01-08T18:05:48.908Z,12.10
2023-01-08T18:08:22.888Z,12.20
2023-01-08T18:10:56.240Z,12.10
2023-01-08T18:13:31.868Z,12.10
2023-01-08T18:16:08.805Z,12.00
2023-01-08T18:18:43.069Z,12.00
2023-01-08T18:21:16.590Z,12.00
2023-01-08T18:23:50.376Z,12.00
2023-01-08T18:26:25.034Z,11.90
2023-01-08T18:29:00.138Z,11.90
2023-01-08T18:31:33.942Z,11.90
2023-01-08T18:34:09.136Z,11.90
2023-01-08T18:36:42.778Z,12.00
2023-01-08T18:39:16.436Z,11.80
2023-01-08T18:42:07.720Z,11.80
2023-01-08T18:44:42.812Z,11.80
2023-01-08T18:47:16.664Z,11.80
2023-01-08T18:49:52.317Z,11.80
2023-01-08T18:52:26.155Z,11.70
2023-01-08T18:54:59.938Z,11.70
2023-01-08T18:57:33.409Z,11.80
2023-01-08T19:00:11.897Z,11.70
2023-01-08T19:02:45.348Z,11.70
2023-01-08T19:05:19.436Z,11.80
2023-01-08T19:07:52.908Z,11.70
2023-01-08T19:10:27.856Z,11.70
2023-01-08T19:13:01.563Z,11.80
2023-01-08T19:15:37.169Z,11.60
2023-01-08T19:18:10.612Z,11.60
2023-01-08T19:20:46.247Z,11.60
2023-01-08T19:23:20.199Z,11.60
2023-01-08T19:25:53.784Z,11.60
2023-01-08T19:28:27.793Z,11.60
2023-01-08T19:31:03.261Z,11.60
2023-01-08T19:33:37.071Z,11.60
2023-01-08T19:36:14.215Z,11.60
2023-01-08T19:38:48.088Z,11.60
2023-01-08T19:41:39.936Z,11.60
2023-01-08T19:44:13.596Z,11.60
2023-01-08T19:46:49.501Z,11.60
2023-01-08T19:49:23.564Z,11.60
2023-01-08T19:51:56.965Z,11.60
2023-01-08T19:54:30.740Z,11.60
2023-01-08T19:57:04.129Z,11.80
2023-01-08T19:59:37.728Z,11.60
2023-01-08T20:02:14.536Z,11.60
2023-01-08T20:04:48.272Z,11.60
2023-01-08T20:07:21.888Z,11.60
2023-01-08T20:09:56.055Z,11.60
2023-01-08T20:12:32.526Z,11.60
2023-01-08T20:15:07.420Z,11.60
2023-01-08T20:17:44.102Z,11.60
2023-01-08T20:20:18.372Z,11.60
2023-01-08T20:22:51.898Z,11.60
2023-01-08T20:25:25.918Z,11.60
2023-01-08T20:27:59.408Z,11.60
2023-01-08T20:30:33.188Z,11.60
2023-01-08T20:33:08.195Z,11.60
2023-01-08T20:35:42.069Z,11.60
2023-01-08T20:38:16.656Z,11.60
2023-01-08T20:40:53.360Z,11.60
2023-01-08T20:43:26.979Z,11.90
2023-01-08T20:46:00.560Z,11.60
2023-01-08T20:48:42.934Z,11.60
2023-01-08T20:51:20.323Z,11.60
2023-01-08T20:53:53.722Z,11.60
2023-01-08T20:56:27.499Z,11.60
2023-01-08T20:59:03.195Z,11.60
2023-01-08T21:01:37.713Z,11.60
2023-01-08T21:04:13.235Z,11.60
2023-01-08T21:06:47.076Z,11.60
2023-01-08T21:09:20.743Z,11.60
2023-01-08T21:11:54.476Z,11.60
2023-01-08T21:14:27.826Z,11.60
2023-01-08T21:17:01.391Z,11.60
2023-01-08T21:19:36.407Z,11.70
2023-01-08T21:22:10.055Z,11.70
2023-01-08T21:24:43.972Z,11.70
2023-01-08T21:27:17.967Z,11.70
2023-01-08T21:29:52.733Z,11.70
2023-01-08T21:32:26.444Z,11.70
2023-01-08T21:35:01.621Z,11.70
2023-01-08T21:37:37.353Z,11.80
2023-01-08T21:40:13.025Z,11.80
2023-01-08T21:43:04.078Z,11.80
2023-01-08T21:45:37.528Z,11.80
2023-01-08T21:48:13.155Z,11.80
2023-01-08T21:50:48.566Z,12.00
2023-01-08T21:53:36.174Z,11.80
2023-01-08T21:56:10.324Z,11.90
2023-01-08T21:58:44.115Z,11.90
2023-01-08T22:01:17.789Z,11.90
2023-01-08T22:03:51.159Z,11.90
2023-01-08T22:06:26.492Z,11.90
2023-01-08T22:09:00.305Z,11.90
2023-01-08T22:11:33.749Z,11.90
2023-01-08T22:14:07.097Z,11.90
2023-01-08T22:16:40.585Z,11.90
2023-01-08T22:19:14.499Z,12.00
2023-01-08T22:21:50.103Z,11.90
2023-01-08T22:24:23.552Z,12.00
2023-01-08T22:26:57.507Z,11.90
2023-01-08T22:29:30.961Z,12.00
2023-01-08T22:32:04.849Z,12.00
2023-01-08T22:34:38.591Z,12.00
2023-01-08T22:37:13.631Z,12.00
2023-01-08T22:39:47.577Z,12.00
2023-01-08T22:42:20.966Z,11.90
2023-01-08T22:44:54.742Z,11.90
2023-01-08T22:47:29.980Z,11.90
2023-01-08T22:50:04.054Z,11.90
2023-01-08T22:52:39.461Z,11.90
2023-01-08T22:55:13.057Z,11.90
2023-01-08T22:57:46.846Z,11.90
2023-01-08T23:00:21.749Z,11.90
2023-01-08T23:02:55.662Z,11.90
2023-01-08T23:05:29.281Z,11.90
2023-01-08T23:08:04.554Z,11.80
2023-01-08T23:10:38.533Z,11.80
2023-01-08T23:13:12.100Z,11.80
2023-01-08T23:15:45.472Z,11.80
2023-01-08T23:18:18.763Z,11.80
2023-01-08T23:20:52.360Z,11.80
2023-01-08T23:23:27.808Z,11.80
2023-01-08T23:26:06.621Z,11.80
2023-01-08T23:28:40.758Z,11.80
2023-01-08T23:31:20.311Z,11.80
2023-01-08T23:33:54.173Z,11.80
2023-01-08T23:36:27.706Z,11.80
2023-01-08T23:39:02.950Z,11.80
2023-01-08T23:41:36.520Z,11.80
2023-01-08T23:44:13.952Z,11.70
2023-01-08T23:46:47.819Z,11.70
2023-01-08T23:49:21.456Z,11.70
2023-01-08T23:51:56.041Z,11.70
2023-01-08T23:54:31.223Z,11.70
2023-01-08T23:57:06.152Z,11.70
2023-01-08T23:59:39.961Z,11.70
