createdAt,value
2022-08-01T00:02:16.221Z,4.27
2022-08-01T00:07:55.900Z,3.50
2022-08-01T00:10:23.413Z,4.40
2022-08-01T00:12:50.638Z,3.43
2022-08-01T00:15:18.422Z,4.27
2022-08-01T00:17:47.004Z,4.30
2022-08-01T00:20:15.325Z,5.00
2022-08-01T00:22:42.572Z,3.77
2022-08-01T00:25:09.945Z,3.80
2022-08-01T00:27:37.756Z,3.00
2022-08-01T00:30:11.862Z,2.43
2022-08-01T00:32:42.982Z,2.20
2022-08-01T00:35:11.816Z,1.90
2022-08-01T00:37:39.077Z,2.17
2022-08-01T00:40:06.996Z,2.20
2022-08-01T00:42:55.939Z,2.10
2022-08-01T00:45:23.158Z,1.60
2022-08-01T00:47:55.366Z,1.67
2022-08-01T00:50:24.938Z,1.60
2022-08-01T00:52:52.347Z,1.50
2022-08-01T00:55:20.139Z,1.60
2022-08-01T00:58:02.622Z,1.90
2022-08-01T01:00:34.860Z,2.00
2022-08-01T01:03:19.902Z,2.10
2022-08-01T01:05:51.457Z,2.07
2022-08-01T01:08:21.090Z,1.90
2022-08-01T01:10:53.807Z,2.00
2022-08-01T01:13:24.943Z,1.97
2022-08-01T01:15:56.963Z,2.17
2022-08-01T01:18:26.071Z,2.10
2022-08-01T01:21:00.078Z,2.37
2022-08-01T01:23:35.994Z,2.10
2022-08-01T01:26:12.028Z,2.40
2022-08-01T01:28:44.514Z,1.97
2022-08-01T01:31:13.606Z,2.10
2022-08-01T01:33:47.082Z,2.00
2022-08-01T01:36:15.951Z,2.00
2022-08-01T01:38:44.532Z,1.90
2022-08-01T01:41:12.763Z,2.30
2022-08-01T01:43:41.126Z,2.73
2022-08-01T01:46:09.059Z,2.03
2022-08-01T01:48:37.889Z,2.23
2022-08-01T01:51:06.704Z,1.87
2022-08-01T01:53:34.887Z,2.03
2022-08-01T01:56:03.275Z,2.00
2022-08-01T01:58:31.462Z,1.90
2022-08-01T02:01:02.850Z,1.97
2022-08-01T02:03:31.776Z,2.00
2022-08-01T02:06:00.886Z,2.43
2022-08-01T02:08:28.763Z,1.90
2022-08-01T02:10:58.556Z,1.93
2022-08-01T02:13:25.924Z,1.70
2022-08-01T02:15:59.553Z,1.77
2022-08-01T02:18:27.951Z,1.70
2022-08-01T02:20:59.532Z,1.50
2022-08-01T02:23:29.750Z,1.70
2022-08-01T02:26:08.609Z,1.47
2022-08-01T02:28:42.768Z,1.60
2022-08-01T02:31:14.639Z,1.30
2022-08-01T02:36:29.009Z,1.30
2022-08-01T02:39:02.255Z,1.30
2022-08-01T02:41:31.874Z,1.63
2022-08-01T02:44:01.266Z,1.27
2022-08-01T02:46:31.500Z,1.60
2022-08-01T02:49:00.210Z,1.33
2022-08-01T02:51:27.671Z,1.40
2022-08-01T02:53:56.697Z,1.27
2022-08-01T02:56:26.994Z,1.40
2022-08-01T02:58:54.522Z,1.53
2022-08-01T03:01:24.077Z,1.10
2022-08-01T03:03:54.438Z,1.20
2022-08-01T03:06:21.702Z,1.40
2022-08-01T03:08:49.179Z,1.93
2022-08-01T03:11:16.669Z,1.20
2022-08-01T03:13:46.323Z,1.20
2022-08-01T03:16:13.837Z,2.00
2022-08-01T03:18:41.959Z,1.57
2022-08-01T03:21:10.406Z,1.47
2022-08-01T03:23:38.638Z,1.20
2022-08-01T03:26:06.837Z,1.50
2022-08-01T03:28:34.270Z,1.70
2022-08-01T03:31:03.749Z,1.50
2022-08-01T03:33:31.066Z,1.27
2022-08-01T03:36:01.162Z,1.70
2022-08-01T03:38:29.395Z,1.50
2022-08-01T03:40:58.484Z,1.60
2022-08-01T03:43:29.640Z,1.40
2022-08-01T03:45:59.905Z,1.40
2022-08-01T03:48:30.335Z,1.73
2022-08-01T03:50:59.831Z,1.27
2022-08-01T03:53:30.375Z,1.70
2022-08-01T03:55:57.988Z,1.60
2022-08-01T03:58:25.364Z,1.50
2022-08-01T04:00:52.843Z,1.87
2022-08-01T04:03:20.292Z,1.50
2022-08-01T04:05:48.850Z,1.53
2022-08-01T04:08:16.127Z,1.70
2022-08-01T04:10:43.490Z,1.77
2022-08-01T04:13:10.715Z,1.50
2022-08-01T04:15:37.992Z,1.73
2022-08-01T04:18:05.350Z,1.60
2022-08-01T04:20:32.613Z,1.20
2022-08-01T04:23:03.622Z,1.40
2022-08-01T04:25:36.627Z,1.60
2022-08-01T04:28:05.490Z,1.67
2022-08-01T04:30:34.843Z,1.77
2022-08-01T04:33:02.798Z,2.13
2022-08-01T04:36:03.704Z,1.77
2022-08-01T04:38:21.724Z,1.50
2022-08-01T04:40:52.488Z,1.70
2022-08-01T04:43:19.981Z,1.73
2022-08-01T04:45:48.130Z,1.33
2022-08-01T04:48:16.888Z,1.13
2022-08-01T04:50:44.176Z,1.17
2022-08-01T04:53:14.005Z,1.10
2022-08-01T04:55:42.825Z,1.30
2022-08-01T04:58:11.456Z,1.40
2022-08-01T05:00:39.929Z,1.60
2022-08-01T05:03:07.155Z,1.77
2022-08-01T05:05:34.544Z,1.40
2022-08-01T05:08:07.377Z,1.70
2022-08-01T05:10:35.088Z,1.60
2022-08-01T05:13:03.852Z,1.50
2022-08-01T05:15:31.096Z,1.63
2022-08-01T05:17:58.493Z,1.90
2022-08-01T05:20:25.757Z,1.90
2022-08-01T05:22:52.975Z,1.80
2022-08-01T05:25:49.692Z,1.50
2022-08-01T05:28:09.395Z,1.67
2022-08-01T05:30:40.492Z,2.07
2022-08-01T05:33:07.768Z,2.00
2022-08-01T05:35:47.949Z,1.50
2022-08-01T05:38:16.719Z,2.17
2022-08-01T05:40:44.019Z,2.43
2022-08-01T05:43:12.573Z,2.30
2022-08-01T05:45:39.860Z,2.43
2022-08-01T05:48:07.240Z,1.80
2022-08-01T05:50:34.463Z,2.70
2022-08-01T05:53:01.754Z,2.60
2022-08-01T05:55:28.968Z,2.93
2022-08-01T05:57:56.215Z,2.57
2022-08-01T06:00:24.792Z,2.10
2022-08-01T06:02:52.033Z,2.33
2022-08-01T06:05:19.327Z,2.50
2022-08-01T06:07:46.914Z,2.73
2022-08-01T06:10:14.371Z,2.53
2022-08-01T06:12:41.669Z,2.17
2022-08-01T06:15:09.596Z,2.27
2022-08-01T06:17:38.166Z,2.00
2022-08-01T06:20:06.060Z,2.07
2022-08-01T06:22:33.396Z,1.97
2022-08-01T06:25:00.616Z,1.80
2022-08-01T06:27:27.852Z,2.00
2022-08-01T06:29:55.078Z,2.47
2022-08-01T06:32:25.411Z,2.10
2022-08-01T06:34:56.486Z,2.10
2022-08-01T06:37:30.419Z,2.33
2022-08-01T06:39:57.890Z,2.10
2022-08-01T06:42:25.126Z,2.87
2022-08-01T06:44:52.330Z,2.77
2022-08-01T06:47:19.558Z,3.07
2022-08-01T06:49:46.778Z,3.43
2022-08-01T06:52:15.423Z,2.87
2022-08-01T06:54:42.639Z,3.57
2022-08-01T06:57:09.854Z,3.30
2022-08-01T06:59:37.115Z,3.00
2022-08-01T07:02:04.703Z,3.27
2022-08-01T07:04:32.399Z,3.50
2022-08-01T07:06:59.700Z,3.33
2022-08-01T07:09:28.326Z,3.27
2022-08-01T07:11:55.908Z,3.70
2022-08-01T07:14:23.638Z,3.80
2022-08-01T07:16:51.539Z,4.83
2022-08-01T07:19:19.144Z,3.20
2022-08-01T07:21:52.707Z,3.20
2022-08-01T07:24:21.698Z,4.17
2022-08-01T07:26:53.385Z,4.33
2022-08-01T07:29:22.220Z,3.80
2022-08-01T07:31:49.444Z,3.83
2022-08-01T07:34:16.670Z,2.90
2022-08-01T07:36:44.222Z,2.87
2022-08-01T07:39:11.535Z,3.40
2022-08-01T07:41:53.517Z,3.83
2022-08-01T07:44:29.212Z,4.10
2022-08-01T07:46:56.626Z,4.77
2022-08-01T07:49:23.952Z,3.77
2022-08-01T07:52:03.850Z,5.23
2022-08-01T07:54:33.035Z,3.83
2022-08-01T07:57:01.501Z,3.67
2022-08-01T07:59:30.053Z,3.90
2022-08-01T08:01:57.482Z,3.50
2022-08-01T08:04:24.784Z,4.00
2022-08-01T08:06:52.050Z,3.67
2022-08-01T08:09:19.284Z,2.73
2022-08-01T08:11:48.209Z,3.10
2022-08-01T08:14:15.979Z,2.90
2022-08-01T08:16:44.849Z,3.27
2022-08-01T08:19:12.250Z,3.60
2022-08-01T08:21:39.541Z,4.07
2022-08-01T08:24:07.192Z,2.70
2022-08-01T08:26:36.601Z,2.50
2022-08-01T08:29:03.855Z,1.90
2022-08-01T08:31:52.694Z,2.90
2022-08-01T08:34:19.696Z,2.33
2022-08-01T08:36:59.437Z,2.40
2022-08-01T08:39:26.839Z,2.57
2022-08-01T08:41:54.204Z,2.83
2022-08-01T08:44:21.594Z,2.30
2022-08-01T08:46:49.935Z,2.60
2022-08-01T08:49:18.528Z,2.20
2022-08-01T08:51:48.944Z,2.20
2022-08-01T08:54:16.280Z,2.30
2022-08-01T08:56:43.783Z,1.57
2022-08-01T08:59:13.397Z,2.07
2022-08-01T09:01:41.123Z,2.00
2022-08-01T09:04:08.540Z,2.33
2022-08-01T09:06:35.796Z,1.83
2022-08-01T09:09:05.324Z,1.60
2022-08-01T09:11:32.755Z,1.70
2022-08-01T09:14:04.365Z,2.13
2022-08-01T09:16:31.664Z,2.30
2022-08-01T09:19:07.997Z,1.30
2022-08-01T09:21:57.288Z,2.10
2022-08-01T09:24:30.648Z,2.40
2022-08-01T09:27:23.520Z,1.90
2022-08-01T09:30:00.698Z,1.80
2022-08-01T09:32:34.809Z,1.77
2022-08-01T09:35:23.428Z,1.60
2022-08-01T09:37:50.946Z,2.13
2022-08-01T09:40:19.579Z,2.13
2022-08-01T09:42:47.155Z,1.77
2022-08-01T09:45:30.206Z,2.00
2022-08-01T09:48:10.674Z,1.70
2022-08-01T09:50:41.666Z,2.00
2022-08-01T09:53:09.131Z,2.17
2022-08-01T09:56:09.979Z,1.80
2022-08-01T09:58:53.702Z,2.73
2022-08-01T10:01:26.189Z,1.87
2022-08-01T10:04:05.495Z,2.20
2022-08-01T10:06:32.902Z,2.30
2022-08-01T10:09:00.218Z,2.60
2022-08-01T10:11:36.043Z,2.37
2022-08-01T10:14:04.052Z,2.50
2022-08-01T10:16:32.016Z,2.77
2022-08-01T10:18:59.340Z,2.17
2022-08-01T10:21:56.184Z,1.50
2022-08-01T10:24:19.032Z,2.83
2022-08-01T10:26:49.350Z,2.07
2022-08-01T10:29:45.203Z,2.17
2022-08-01T10:32:05.646Z,2.07
2022-08-01T10:34:33.316Z,2.30
2022-08-01T10:37:00.935Z,2.83
2022-08-01T10:39:32.908Z,2.33
2022-08-01T10:42:02.293Z,2.70
2022-08-01T10:44:32.847Z,1.47
2022-08-01T10:47:05.033Z,2.90
2022-08-01T10:49:40.914Z,2.07
2022-08-01T10:52:08.154Z,2.35
2022-08-01T10:54:40.119Z,2.33
2022-08-01T10:57:23.099Z,2.22
2022-08-01T10:59:59.584Z,2.90
2022-08-01T11:02:31.812Z,2.70
2022-08-01T11:05:02.595Z,2.77
2022-08-01T11:07:43.770Z,2.63
2022-08-01T11:10:16.776Z,2.03
2022-08-01T11:12:45.419Z,2.13
2022-08-01T11:15:30.244Z,2.58
2022-08-01T11:18:00.230Z,3.10
2022-08-01T11:20:28.712Z,2.10
2022-08-01T11:23:25.866Z,2.40
2022-08-01T11:26:10.712Z,2.25
2022-08-01T11:28:40.649Z,2.28
2022-08-01T11:31:30.518Z,2.28
2022-08-01T11:34:05.295Z,1.65
2022-08-01T11:36:57.442Z,2.15
2022-08-01T11:39:20.035Z,1.70
2022-08-01T11:41:48.389Z,1.85
2022-08-01T11:44:18.337Z,2.33
2022-08-01T11:46:53.688Z,1.33
2022-08-01T11:49:24.823Z,1.50
2022-08-01T11:51:58.279Z,2.30
2022-08-01T11:54:35.111Z,2.15
2022-08-01T11:57:05.253Z,1.20
2022-08-01T12:02:30.714Z,2.30
2022-08-01T12:04:58.836Z,1.83
2022-08-01T12:07:27.407Z,1.55
2022-08-01T12:10:01.571Z,1.40
2022-08-01T12:12:29.484Z,2.10
2022-08-01T12:14:57.396Z,1.25
2022-08-01T12:17:58.609Z,1.83
2022-08-01T12:20:31.162Z,2.10
2022-08-01T12:23:00.558Z,2.58
2022-08-01T12:25:27.773Z,1.70
2022-08-01T12:27:56.894Z,1.90
2022-08-01T12:30:24.986Z,1.77
2022-08-01T12:32:53.300Z,2.60
2022-08-01T12:35:21.346Z,2.47
2022-08-01T12:37:51.330Z,1.85
2022-08-01T12:40:19.419Z,1.83
2022-08-01T12:42:47.408Z,1.60
2022-08-01T12:45:15.918Z,1.88
2022-08-01T12:47:43.755Z,1.60
2022-08-01T12:50:13.417Z,1.63
2022-08-01T12:52:40.746Z,2.00
2022-08-01T12:55:14.124Z,2.35
2022-08-01T12:57:42.448Z,2.03
2022-08-01T13:00:11.230Z,2.60
2022-08-01T13:02:38.926Z,1.83
2022-08-01T13:05:07.072Z,2.08
2022-08-01T13:07:45.532Z,1.40
2022-08-01T13:10:15.259Z,1.55
2022-08-01T13:12:42.865Z,2.22
2022-08-01T13:15:19.934Z,1.80
2022-08-01T13:17:47.181Z,2.67
2022-08-01T13:20:22.901Z,1.17
2022-08-01T13:22:50.136Z,1.70
2022-08-01T13:25:22.626Z,1.48
2022-08-01T13:27:53.564Z,1.58
2022-08-01T13:30:21.915Z,1.50
2022-08-01T13:32:58.876Z,1.60
2022-08-01T13:35:26.170Z,1.40
2022-08-01T13:37:53.696Z,1.77
2022-08-01T13:40:26.952Z,1.65
2022-08-01T13:42:54.307Z,1.27
2022-08-01T13:45:22.376Z,1.48
2022-08-01T13:48:12.376Z,1.30
2022-08-01T13:50:37.907Z,1.70
2022-08-01T13:53:05.150Z,1.85
2022-08-01T13:55:35.355Z,1.52
2022-08-01T13:58:02.924Z,1.80
2022-08-01T14:00:30.191Z,1.45
2022-08-01T14:02:57.413Z,0.90
2022-08-01T14:05:24.670Z,1.40
2022-08-01T14:07:56.352Z,1.63
2022-08-01T14:10:24.933Z,1.50
2022-08-01T14:12:56.922Z,1.80
2022-08-01T14:15:36.714Z,1.70
2022-08-01T14:18:07.103Z,1.65
2022-08-01T14:20:34.808Z,1.60
2022-08-01T14:23:02.072Z,1.27
2022-08-01T14:26:02.808Z,1.35
2022-08-01T14:28:18.291Z,1.30
2022-08-01T14:30:45.536Z,1.25
2022-08-01T14:33:13.543Z,1.50
2022-08-01T14:36:01.814Z,1.50
2022-08-01T14:38:33.351Z,1.73
2022-08-01T14:41:00.941Z,1.55
2022-08-01T14:46:00.030Z,1.75
2022-08-01T14:48:27.253Z,1.90
2022-08-01T14:50:54.503Z,1.52
2022-08-01T14:53:21.751Z,1.55
2022-08-01T14:55:49.210Z,1.33
2022-08-01T14:58:22.358Z,2.10
2022-08-01T15:00:49.719Z,1.85
2022-08-01T15:03:18.401Z,2.45
2022-08-01T15:05:45.855Z,1.60
2022-08-01T15:08:13.088Z,1.75
2022-08-01T15:10:40.346Z,1.92
2022-08-01T15:16:06.045Z,2.38
2022-08-01T15:18:34.668Z,1.98
2022-08-01T15:21:02.254Z,1.33
2022-08-01T15:23:29.539Z,1.20
2022-08-01T15:25:56.778Z,1.92
2022-08-01T15:28:27.170Z,1.33
2022-08-01T15:30:54.448Z,1.30
2022-08-01T15:33:21.671Z,1.60
2022-08-01T15:35:52.991Z,0.95
2022-08-01T15:38:20.529Z,1.30
2022-08-01T15:40:47.760Z,1.42
2022-08-01T15:43:15.755Z,1.15
2022-08-01T15:45:47.759Z,1.40
2022-08-01T15:48:15.636Z,1.33
2022-08-01T15:50:42.857Z,1.30
2022-08-01T15:53:11.449Z,1.63
2022-08-01T15:55:38.927Z,1.50
2022-08-01T15:58:07.237Z,1.67
2022-08-01T16:00:38.765Z,1.10
2022-08-01T16:03:06.831Z,1.17
2022-08-01T16:05:34.044Z,1.17
2022-08-01T16:08:01.588Z,1.45
2022-08-01T16:10:31.150Z,1.55
2022-08-01T16:12:58.377Z,1.42
2022-08-01T16:15:36.426Z,1.08
2022-08-01T16:18:04.693Z,1.20
2022-08-01T16:20:32.006Z,1.15
2022-08-01T16:22:59.283Z,0.88
2022-08-01T16:25:26.534Z,1.42
2022-08-01T16:27:55.109Z,1.27
2022-08-01T16:30:22.395Z,1.33
2022-08-01T16:35:36.250Z,1.27
2022-08-01T16:38:04.034Z,1.75
2022-08-01T16:40:31.550Z,1.77
2022-08-01T16:49:49.640Z,1.42
2022-08-01T16:52:16.984Z,1.10
2022-08-01T16:54:44.215Z,1.30
2022-08-01T16:57:11.968Z,1.42
2022-08-01T16:59:41.732Z,1.35
2022-08-01T17:05:16.490Z,1.50
2022-08-01T17:07:43.848Z,1.42
2022-08-01T17:10:11.120Z,1.23
2022-08-01T17:12:41.977Z,1.52
2022-08-01T17:15:11.382Z,1.35
2022-08-01T17:17:38.599Z,1.00
2022-08-01T17:20:06.396Z,0.88
2022-08-01T17:22:33.707Z,1.58
2022-08-01T17:25:00.931Z,1.40
2022-08-01T17:27:28.175Z,1.40
2022-08-01T17:29:55.455Z,2.25
2022-08-01T17:32:24.000Z,2.35
2022-08-01T17:34:51.275Z,0.90
2022-08-01T17:37:18.507Z,1.60
2022-08-01T17:39:45.791Z,1.95
2022-08-01T17:42:13.079Z,1.65
2022-08-01T17:44:41.516Z,2.00
2022-08-01T17:47:09.362Z,1.65
2022-08-01T17:49:54.253Z,1.80
2022-08-01T17:52:22.237Z,1.55
2022-08-01T17:54:49.996Z,1.35
2022-08-01T17:57:17.230Z,1.15
2022-08-01T17:59:44.476Z,1.17
2022-08-01T18:02:11.872Z,1.42
2022-08-01T18:04:44.216Z,1.00
2022-08-01T18:07:12.301Z,0.70
2022-08-01T18:09:45.704Z,0.93
2022-08-01T18:12:13.530Z,1.00
2022-08-01T18:14:41.331Z,1.05
2022-08-01T18:17:11.694Z,1.20
2022-08-01T18:19:39.084Z,0.85
2022-08-01T18:22:19.568Z,1.98
2022-08-01T18:24:54.957Z,1.20
2022-08-01T18:27:22.188Z,1.10
2022-08-01T18:29:49.440Z,1.02
2022-08-01T18:32:16.698Z,0.90
2022-08-01T18:34:43.972Z,0.90
2022-08-01T18:37:14.763Z,1.60
2022-08-01T18:39:43.786Z,0.80
2022-08-01T18:42:11.167Z,1.10
2022-08-01T18:44:38.458Z,0.98
2022-08-01T18:47:06.188Z,0.95
2022-08-01T18:49:33.833Z,0.82
2022-08-01T18:52:01.132Z,1.30
2022-08-01T18:54:29.723Z,1.10
2022-08-01T18:56:56.999Z,1.17
2022-08-01T18:59:24.212Z,1.10
2022-08-01T19:01:51.787Z,1.05
2022-08-01T19:04:19.064Z,1.00
2022-08-01T19:06:47.515Z,0.85
2022-08-01T19:09:20.265Z,1.30
2022-08-01T19:11:49.570Z,1.25
2022-08-01T19:14:17.725Z,1.02
2022-08-01T19:16:45.263Z,1.20
2022-08-01T19:19:12.622Z,1.15
2022-08-01T19:21:44.936Z,1.05
2022-08-01T19:24:12.306Z,1.23
2022-08-01T19:26:40.821Z,1.23
2022-08-01T19:29:10.560Z,1.15
2022-08-01T19:31:40.984Z,1.42
2022-08-01T19:34:11.823Z,1.30
2022-08-01T19:36:39.620Z,1.67
2022-08-01T19:39:08.130Z,1.58
2022-08-01T19:41:35.649Z,2.10
2022-08-01T19:44:03.278Z,1.52
2022-08-01T19:46:31.985Z,1.52
2022-08-01T19:48:59.310Z,1.40
2022-08-01T19:51:33.728Z,1.60
2022-08-01T19:54:04.087Z,1.30
2022-08-01T19:56:36.196Z,1.52
2022-08-01T19:59:03.495Z,1.70
2022-08-01T20:01:32.041Z,1.50
2022-08-01T20:04:00.653Z,1.65
2022-08-01T20:06:31.676Z,1.25
2022-08-01T20:08:59.223Z,1.45
2022-08-01T20:11:27.302Z,1.50
2022-08-01T20:13:55.715Z,1.45
2022-08-01T20:16:23.056Z,1.38
2022-08-01T20:18:51.946Z,1.35
2022-08-01T20:21:20.112Z,1.52
2022-08-01T20:23:47.916Z,1.13
2022-08-01T20:26:15.812Z,2.42
2022-08-01T20:28:45.648Z,1.25
2022-08-01T20:31:13.049Z,1.30
2022-08-01T20:33:43.259Z,1.42
2022-08-01T20:36:24.993Z,1.73
2022-08-01T20:38:53.882Z,1.27
2022-08-01T20:41:22.692Z,1.80
2022-08-01T20:43:51.220Z,1.35
2022-08-01T20:46:20.891Z,1.60
2022-08-01T20:48:48.822Z,1.52
2022-08-01T20:51:18.027Z,1.50
2022-08-01T20:53:47.014Z,1.60
2022-08-01T20:56:16.541Z,1.25
2022-08-01T20:59:04.456Z,1.60
2022-08-01T21:01:34.047Z,1.58
2022-08-01T21:04:14.980Z,1.75
2022-08-01T21:06:46.615Z,1.63
2022-08-01T21:09:15.116Z,1.60
2022-08-01T21:11:49.449Z,1.45
2022-08-01T21:14:20.126Z,1.60
2022-08-01T21:16:50.289Z,1.42
2022-08-01T21:19:21.967Z,1.80
2022-08-01T21:21:59.400Z,1.50
2022-08-01T21:24:29.398Z,1.70
2022-08-01T21:26:57.855Z,1.40
2022-08-01T21:29:25.949Z,1.50
2022-08-01T21:31:54.208Z,1.70
2022-08-01T21:34:21.863Z,1.55
2022-08-01T21:36:50.523Z,1.30
2022-08-01T21:39:17.755Z,1.52
2022-08-01T21:41:56.765Z,1.70
2022-08-01T21:44:33.596Z,1.50
2022-08-01T21:47:00.966Z,1.45
2022-08-01T21:49:28.420Z,1.48
2022-08-01T21:52:00.497Z,1.65
2022-08-01T21:54:29.459Z,1.50
2022-08-01T21:57:00.251Z,1.48
2022-08-01T21:59:33.210Z,1.50
2022-08-01T22:02:02.454Z,1.30
2022-08-01T22:04:34.259Z,1.20
2022-08-01T22:07:17.140Z,1.50
2022-08-01T22:09:45.386Z,1.33
2022-08-01T22:12:17.859Z,1.73
2022-08-01T22:14:48.283Z,2.03
2022-08-01T22:17:18.495Z,1.85
2022-08-01T22:19:50.656Z,1.50
2022-08-01T22:22:51.733Z,1.60
2022-08-01T22:25:11.511Z,1.27
2022-08-01T22:28:05.487Z,1.63
2022-08-01T22:30:29.121Z,1.60
2022-08-01T22:33:07.796Z,1.50
2022-08-01T22:35:44.032Z,1.50
2022-08-01T22:38:12.693Z,1.63
2022-08-01T22:40:40.907Z,1.67
2022-08-01T22:43:13.354Z,1.67
2022-08-01T22:45:43.123Z,1.50
2022-08-01T22:48:14.764Z,1.60
2022-08-01T22:50:45.418Z,1.30
2022-08-01T22:53:18.026Z,1.23
2022-08-01T22:55:57.790Z,1.90
2022-08-01T22:58:28.362Z,1.63
2022-08-01T23:00:56.119Z,2.00
2022-08-01T23:03:27.311Z,1.85
2022-08-01T23:05:56.929Z,1.60
2022-08-01T23:08:26.019Z,1.40
2022-08-01T23:10:53.627Z,1.50
2022-08-01T23:13:21.262Z,1.10
2022-08-01T23:15:52.342Z,1.37
2022-08-01T23:18:20.886Z,1.43
2022-08-01T23:20:49.363Z,1.60
2022-08-01T23:23:16.735Z,1.67
2022-08-01T23:25:47.421Z,1.53
2022-08-01T23:28:15.025Z,1.30
2022-08-01T23:30:42.711Z,1.40
2022-08-01T23:33:09.958Z,1.55
2022-08-01T23:35:42.527Z,2.10
2022-08-01T23:38:09.864Z,1.40
2022-08-01T23:40:37.452Z,1.93
2022-08-01T23:43:06.481Z,1.30
2022-08-01T23:46:03.718Z,1.80
2022-08-01T23:48:30.732Z,1.33
2022-08-01T23:50:57.969Z,1.90
2022-08-01T23:53:30.554Z,1.23
2022-08-01T23:55:58.645Z,1.80
2022-08-01T23:58:27.351Z,1.97
