createdAt,value
2017-10-11T00:02:13.208Z,6.27
2017-10-11T00:04:42.111Z,8.17
2017-10-11T00:07:10.245Z,6.57
2017-10-11T00:09:38.402Z,7.50
2017-10-11T00:12:06.524Z,7.87
2017-10-11T00:14:34.661Z,7.50
2017-10-11T00:17:03.573Z,7.77
2017-10-11T00:19:31.711Z,7.30
2017-10-11T00:22:00.620Z,8.63
2017-10-11T00:24:28.763Z,8.40
2017-10-11T00:26:56.897Z,7.87
2017-10-11T00:29:25.025Z,8.60
2017-10-11T00:31:53.934Z,8.63
2017-10-11T00:34:22.060Z,9.03
2017-10-11T00:36:50.955Z,7.77
2017-10-11T00:39:19.131Z,8.80
2017-10-11T00:41:47.257Z,7.97
2017-10-11T00:44:15.420Z,9.40
2017-10-11T00:46:43.550Z,9.70
2017-10-11T00:49:11.688Z,9.70
2017-10-11T00:51:39.808Z,8.60
2017-10-11T00:54:08.724Z,9.77
2017-10-11T00:56:36.865Z,9.20
2017-10-11T00:59:05.777Z,10.20
2017-10-11T01:01:33.921Z,10.43
2017-10-11T01:04:02.830Z,10.20
2017-10-11T01:06:31.760Z,9.50
2017-10-11T01:08:59.896Z,8.87
2017-10-11T01:11:28.793Z,8.30
2017-10-11T01:13:56.918Z,9.50
2017-10-11T01:16:25.050Z,8.40
2017-10-11T01:18:53.208Z,8.63
2017-10-11T01:21:21.336Z,8.90
2017-10-11T01:23:49.477Z,8.40
2017-10-11T01:26:18.928Z,10.13
2017-10-11T01:28:47.843Z,9.03
2017-10-11T01:31:15.976Z,8.80
2017-10-11T01:33:44.127Z,9.13
2017-10-11T01:36:12.241Z,9.40
2017-10-11T01:38:41.138Z,8.90
2017-10-11T01:41:10.044Z,9.60
2017-10-11T01:43:38.952Z,9.73
2017-10-11T01:46:07.089Z,10.30
2017-10-11T01:48:35.201Z,9.70
2017-10-11T01:51:03.364Z,10.17
2017-10-11T01:53:31.496Z,10.50
2017-10-11T01:56:00.397Z,11.13
2017-10-11T01:58:29.610Z,11.50
2017-10-11T02:00:58.491Z,10.30
2017-10-11T02:03:26.645Z,10.20
2017-10-11T02:05:55.541Z,9.77
2017-10-11T02:08:24.460Z,10.80
2017-10-11T02:10:52.591Z,10.23
2017-10-11T02:13:20.739Z,10.90
2017-10-11T02:15:48.881Z,10.20
2017-10-11T02:18:17.117Z,11.10
2017-10-11T02:20:45.260Z,10.83
2017-10-11T02:23:13.388Z,9.67
2017-10-11T02:25:41.528Z,11.07
2017-10-11T02:28:09.657Z,10.30
2017-10-11T02:30:37.834Z,9.67
2017-10-11T02:33:06.063Z,10.87
2017-10-11T02:35:34.970Z,10.83
2017-10-11T02:38:03.094Z,10.80
2017-10-11T02:40:31.238Z,10.10
2017-10-11T02:43:00.141Z,11.70
2017-10-11T02:45:28.272Z,9.80
2017-10-11T02:47:56.419Z,8.90
2017-10-11T02:50:24.549Z,10.30
2017-10-11T02:52:54.328Z,10.40
2017-10-11T02:55:23.220Z,10.57
2017-10-11T02:57:52.117Z,10.17
2017-10-11T03:00:20.274Z,10.33
2017-10-11T03:02:49.169Z,10.17
2017-10-11T03:05:17.317Z,10.03
2017-10-11T03:07:45.461Z,10.20
2017-10-11T03:10:13.604Z,10.67
2017-10-11T03:12:41.732Z,9.93
2017-10-11T03:15:10.646Z,10.30
2017-10-11T03:17:38.802Z,10.23
2017-10-11T03:20:07.700Z,10.20
2017-10-11T03:22:36.615Z,9.30
2017-10-11T03:25:04.752Z,8.50
2017-10-11T03:27:32.889Z,9.07
2017-10-11T03:30:01.021Z,8.90
2017-10-11T03:32:29.163Z,9.87
2017-10-11T03:34:57.307Z,9.80
2017-10-11T03:37:25.460Z,10.37
2017-10-11T03:39:54.244Z,9.03
2017-10-11T03:42:22.373Z,10.00
2017-10-11T03:44:51.832Z,9.30
2017-10-11T03:47:20.747Z,8.83
2017-10-11T03:49:48.884Z,9.90
2017-10-11T03:52:17.024Z,9.67
2017-10-11T03:54:45.921Z,8.53
2017-10-11T03:57:14.067Z,8.80
2017-10-11T03:59:42.204Z,9.80
2017-10-11T04:02:10.337Z,9.63
2017-10-11T04:04:38.468Z,8.67
2017-10-11T04:07:06.622Z,9.40
2017-10-11T04:09:34.750Z,10.33
2017-10-11T04:12:03.658Z,9.67
2017-10-11T04:14:31.784Z,10.17
2017-10-11T04:16:59.933Z,9.80
2017-10-11T04:19:28.056Z,10.20
2017-10-11T04:21:56.963Z,12.03
2017-10-11T04:24:25.124Z,10.77
2017-10-11T04:26:53.278Z,10.30
2017-10-11T04:29:21.993Z,11.30
2017-10-11T04:31:50.896Z,10.60
2017-10-11T04:34:20.265Z,9.43
2017-10-11T04:36:48.388Z,10.07
2017-10-11T04:39:16.531Z,9.10
2017-10-11T04:41:44.665Z,10.73
2017-10-11T04:44:12.819Z,9.90
2017-10-11T04:46:40.953Z,10.83
2017-10-11T04:49:09.083Z,10.63
2017-10-11T04:51:37.227Z,10.37
2017-10-11T04:54:05.414Z,10.67
2017-10-11T04:56:33.576Z,11.83
2017-10-11T04:59:01.720Z,11.00
2017-10-11T05:01:29.896Z,10.27
2017-10-11T05:03:58.082Z,12.93
2017-10-11T05:06:26.214Z,10.80
2017-10-11T05:08:55.121Z,10.80
2017-10-11T05:11:23.253Z,11.10
2017-10-11T05:13:51.470Z,10.97
2017-10-11T05:16:19.629Z,10.80
2017-10-11T05:18:47.761Z,12.47
2017-10-11T05:21:15.897Z,28.07
2017-10-11T05:23:44.041Z,13.93
2017-10-11T05:26:12.165Z,7.20
2017-10-11T05:28:40.314Z,7.00
2017-10-11T05:31:08.476Z,5.80
2017-10-11T05:33:36.612Z,6.30
2017-10-11T05:36:04.732Z,14.90
2017-10-11T05:38:32.865Z,6.30
2017-10-11T05:41:01.770Z,7.40
2017-10-11T05:43:29.919Z,5.80
2017-10-11T05:45:58.836Z,6.63
2017-10-11T05:48:26.958Z,5.40
2017-10-11T05:50:55.100Z,5.90
2017-10-11T05:53:23.220Z,6.43
2017-10-11T05:55:52.113Z,6.40
2017-10-11T05:58:20.277Z,7.23
2017-10-11T06:00:48.412Z,8.83
2017-10-11T06:03:16.545Z,10.67
2017-10-11T06:05:45.472Z,12.37
2017-10-11T06:08:13.699Z,12.60
2017-10-11T06:10:41.821Z,11.00
2017-10-11T06:13:09.998Z,25.23
2017-10-11T06:15:38.124Z,35.43
2017-10-11T06:18:07.044Z,32.50
2017-10-11T06:20:35.220Z,26.57
2017-10-11T06:23:03.362Z,25.47
2017-10-11T06:25:33.137Z,21.57
2017-10-11T06:28:01.273Z,30.33
2017-10-11T06:30:29.455Z,33.10
2017-10-11T06:32:57.589Z,29.07
2017-10-11T06:35:26.494Z,22.60
2017-10-11T06:37:54.638Z,20.93
2017-10-11T06:40:22.790Z,21.43
2017-10-11T06:42:50.932Z,19.87
2017-10-11T06:45:19.073Z,13.50
2017-10-11T06:47:47.973Z,10.20
2017-10-11T06:50:16.117Z,9.83
2017-10-11T06:52:44.264Z,9.30
2017-10-11T06:55:12.412Z,9.70
2017-10-11T06:57:41.397Z,9.03
2017-10-11T07:00:09.533Z,9.47
2017-10-11T07:02:38.539Z,14.17
2017-10-11T07:05:07.447Z,14.10
2017-10-11T07:07:35.585Z,10.80
2017-10-11T07:10:04.489Z,9.20
2017-10-11T07:12:33.304Z,8.77
2017-10-11T07:15:02.181Z,8.90
2017-10-11T07:17:30.449Z,9.00
2017-10-11T07:19:58.599Z,9.83
2017-10-11T07:22:26.744Z,10.07
2017-10-11T07:24:54.911Z,11.43
2017-10-11T07:27:23.037Z,10.80
2017-10-11T07:29:51.952Z,9.60
2017-10-11T07:32:20.118Z,8.80
2017-10-11T07:34:49.084Z,9.03
2017-10-11T07:37:18.010Z,8.37
2017-10-11T07:39:46.152Z,8.80
2017-10-11T07:42:14.964Z,9.70
2017-10-11T07:44:43.129Z,9.30
2017-10-11T07:47:11.245Z,8.30
2017-10-11T07:49:39.417Z,8.77
2017-10-11T07:52:07.554Z,8.20
2017-10-11T07:54:35.703Z,8.03
2017-10-11T07:57:04.609Z,8.13
2017-10-11T07:59:32.753Z,7.07
2017-10-11T08:02:01.661Z,6.07
2017-10-11T08:04:29.795Z,7.40
2017-10-11T08:06:57.940Z,6.83
2017-10-11T08:09:26.110Z,7.00
2017-10-11T08:11:54.889Z,6.67
2017-10-11T08:14:23.025Z,7.23
2017-10-11T08:16:51.952Z,7.23
2017-10-11T08:19:20.080Z,6.20
2017-10-11T08:21:49.002Z,6.13
2017-10-11T08:24:17.217Z,6.50
2017-10-11T08:26:45.359Z,6.67
2017-10-11T08:29:13.516Z,6.13
2017-10-11T08:31:41.636Z,6.17
2017-10-11T08:34:09.794Z,5.60
2017-10-11T08:36:37.939Z,5.80
2017-10-11T08:39:06.086Z,6.37
2017-10-11T08:41:35.099Z,6.10
2017-10-11T08:44:03.226Z,5.40
2017-10-11T08:46:31.366Z,6.30
2017-10-11T08:48:59.501Z,5.97
2017-10-11T08:51:28.426Z,5.50
2017-10-11T08:53:56.553Z,5.70
2017-10-11T08:56:25.481Z,5.53
2017-10-11T08:58:53.615Z,5.50
2017-10-11T09:01:22.532Z,5.87
2017-10-11T09:03:51.428Z,5.53
2017-10-11T09:06:20.252Z,5.13
2017-10-11T09:08:48.425Z,6.10
2017-10-11T09:11:16.569Z,4.43
2017-10-11T09:13:44.712Z,4.20
2017-10-11T09:16:12.845Z,4.80
2017-10-11T09:18:40.991Z,5.60
2017-10-11T09:21:09.145Z,4.37
2017-10-11T09:23:37.657Z,4.50
2017-10-11T09:26:05.788Z,4.87
2017-10-11T09:28:35.354Z,4.73
2017-10-11T09:31:03.476Z,4.20
2017-10-11T09:33:31.633Z,3.80
2017-10-11T09:36:00.533Z,5.10
2017-10-11T09:38:29.428Z,3.43
2017-10-11T09:40:57.594Z,3.37
2017-10-11T09:43:25.720Z,3.73
2017-10-11T09:45:53.867Z,3.60
2017-10-11T09:48:22.033Z,4.50
2017-10-11T09:50:50.179Z,4.00
2017-10-11T09:53:19.094Z,3.20
2017-10-11T09:55:47.228Z,3.40
2017-10-11T09:58:16.138Z,4.70
2017-10-11T10:00:44.810Z,4.20
2017-10-11T10:03:13.729Z,3.77
2017-10-11T10:05:42.665Z,3.77
2017-10-11T10:08:10.796Z,4.17
2017-10-11T10:10:38.942Z,3.70
2017-10-11T10:13:07.831Z,4.10
2017-10-11T10:15:35.982Z,3.83
2017-10-11T10:18:04.112Z,3.73
2017-10-11T10:20:32.241Z,3.50
2017-10-11T10:23:01.144Z,3.50
2017-10-11T10:25:29.272Z,3.50
2017-10-11T10:27:58.920Z,3.60
2017-10-11T10:30:27.063Z,3.60
2017-10-11T10:32:55.193Z,3.60
2017-10-11T10:35:23.329Z,3.40
2017-10-11T10:37:52.260Z,3.70
2017-10-11T10:40:20.398Z,3.43
2017-10-11T10:42:51.077Z,3.00
2017-10-11T10:45:19.233Z,2.70
2017-10-11T10:47:47.360Z,3.27
2017-10-11T10:50:16.292Z,2.50
2017-10-11T10:52:44.404Z,4.23
2017-10-11T10:55:12.575Z,3.70
2017-10-11T10:57:40.717Z,2.90
2017-10-11T11:00:08.869Z,3.53
2017-10-11T11:02:37.013Z,2.70
2017-10-11T11:05:05.904Z,3.10
2017-10-11T11:07:35.559Z,3.70
2017-10-11T11:10:03.700Z,3.33
2017-10-11T11:12:32.598Z,3.23
2017-10-11T11:15:00.721Z,2.80
2017-10-11T11:17:28.866Z,3.53
2017-10-11T11:19:56.995Z,2.90
2017-10-11T11:22:25.876Z,3.00
2017-10-11T11:24:54.778Z,4.20
2017-10-11T11:27:23.681Z,3.77
2017-10-11T11:29:51.847Z,3.70
2017-10-11T11:32:21.731Z,4.00
2017-10-11T11:34:49.887Z,3.80
2017-10-11T11:37:19.034Z,3.40
2017-10-11T11:39:47.188Z,3.17
2017-10-11T11:42:16.092Z,3.50
2017-10-11T11:44:44.252Z,3.00
2017-10-11T11:47:12.372Z,3.03
2017-10-11T11:49:40.520Z,3.60
2017-10-11T11:52:08.662Z,3.20
2017-10-11T11:54:36.808Z,3.10
2017-10-11T11:57:04.957Z,2.60
2017-10-11T11:59:33.109Z,3.07
2017-10-11T12:02:01.230Z,3.03
2017-10-11T12:04:29.378Z,2.40
2017-10-11T12:06:57.526Z,2.90
2017-10-11T12:09:26.286Z,2.80
2017-10-11T12:11:55.325Z,2.50
2017-10-11T12:14:24.184Z,2.50
2017-10-11T12:16:53.071Z,2.73
2017-10-11T12:19:21.983Z,2.80
2017-10-11T12:21:50.108Z,2.70
2017-10-11T12:24:19.022Z,3.30
2017-10-11T12:26:48.468Z,2.83
2017-10-11T12:29:17.378Z,2.80
2017-10-11T12:31:45.501Z,2.67
2017-10-11T12:34:14.400Z,2.90
2017-10-11T12:36:42.531Z,2.90
2017-10-11T12:39:10.676Z,2.97
2017-10-11T12:41:38.806Z,3.23
2017-10-11T12:44:06.949Z,2.80
2017-10-11T12:46:35.883Z,2.97
2017-10-11T12:49:04.881Z,2.63
2017-10-11T12:51:33.976Z,3.20
2017-10-11T12:54:02.118Z,2.60
2017-10-11T12:56:31.017Z,3.20
2017-10-11T12:58:59.152Z,3.03
2017-10-11T13:01:27.300Z,3.13
2017-10-11T13:03:55.440Z,3.17
2017-10-11T13:06:24.700Z,2.80
2017-10-11T13:08:52.833Z,3.37
2017-10-11T13:11:20.969Z,3.17
2017-10-11T13:13:49.115Z,3.30
2017-10-11T13:16:24.073Z,2.80
2017-10-11T13:18:52.228Z,3.33
2017-10-11T13:21:20.369Z,3.30
2017-10-11T13:23:48.517Z,3.00
2017-10-11T13:26:16.652Z,3.00
2017-10-11T13:28:45.564Z,2.67
2017-10-11T13:31:13.695Z,3.50
2017-10-11T13:33:42.180Z,2.90
2017-10-11T13:36:10.321Z,3.73
2017-10-11T13:38:39.015Z,4.90
2017-10-11T13:41:08.854Z,3.30
2017-10-11T13:43:37.004Z,3.50
2017-10-11T13:46:05.160Z,3.20
2017-10-11T13:48:33.738Z,2.83
2017-10-11T13:51:01.883Z,2.57
2017-10-11T13:53:30.023Z,2.80
2017-10-11T13:55:58.157Z,2.70
2017-10-11T13:58:26.300Z,2.40
2017-10-11T14:00:54.460Z,2.50
2017-10-11T14:03:23.365Z,2.70
2017-10-11T14:05:51.505Z,2.73
2017-10-11T14:08:19.662Z,2.50
2017-10-11T14:10:47.820Z,2.80
2017-10-11T14:13:15.964Z,2.20
2017-10-11T14:15:44.105Z,2.70
2017-10-11T14:18:13.005Z,2.20
2017-10-11T14:20:41.150Z,2.77
2017-10-11T14:23:09.446Z,2.90
2017-10-11T14:25:38.360Z,2.77
2017-10-11T14:28:06.505Z,2.30
2017-10-11T14:30:35.403Z,2.00
2017-10-11T14:33:04.313Z,2.20
2017-10-11T14:35:33.232Z,2.17
2017-10-11T14:38:01.360Z,2.17
2017-10-11T14:40:30.270Z,2.53
2017-10-11T14:42:58.402Z,2.53
2017-10-11T14:45:27.412Z,2.20
2017-10-11T14:47:56.306Z,2.47
2017-10-11T14:50:24.476Z,3.13
2017-10-11T14:52:53.372Z,2.60
2017-10-11T14:55:21.540Z,2.50
2017-10-11T14:57:50.437Z,2.47
2017-10-11T15:00:18.572Z,2.60
2017-10-11T15:02:46.713Z,2.47
2017-10-11T15:05:14.868Z,2.10
2017-10-11T15:07:42.999Z,2.67
2017-10-11T15:10:11.148Z,2.00
2017-10-11T15:12:39.285Z,2.70
2017-10-11T15:15:07.432Z,2.27
2017-10-11T15:17:36.357Z,2.60
2017-10-11T15:20:04.514Z,2.97
2017-10-11T15:22:32.646Z,2.40
2017-10-11T15:25:00.785Z,2.50
2017-10-11T15:27:28.934Z,2.47
2017-10-11T15:29:57.080Z,2.53
2017-10-11T15:32:25.994Z,2.53
2017-10-11T15:34:54.125Z,2.43
2017-10-11T15:37:22.268Z,2.23
2017-10-11T15:39:50.412Z,2.20
2017-10-11T15:42:18.554Z,2.60
2017-10-11T15:44:47.455Z,2.50
2017-10-11T15:47:16.376Z,2.70
2017-10-11T15:49:44.533Z,2.50
2017-10-11T15:54:41.574Z,2.20
2017-10-11T15:57:09.776Z,3.10
2017-10-11T15:59:38.691Z,3.33
2017-10-11T16:02:06.844Z,2.90
2017-10-11T16:04:35.031Z,9.77
2017-10-11T16:07:03.203Z,4.60
2017-10-11T16:09:31.334Z,4.93
2017-10-11T16:12:00.264Z,2.73
2017-10-11T16:14:28.506Z,4.63
2017-10-11T16:16:57.406Z,3.70
2017-10-11T16:19:25.611Z,3.20
2017-10-11T16:21:53.742Z,3.10
2017-10-11T16:24:21.898Z,3.00
2017-10-11T16:26:50.034Z,2.47
2017-10-11T16:29:18.173Z,3.37
2017-10-11T16:31:46.352Z,3.20
2017-10-11T16:34:14.499Z,3.60
2017-10-11T16:36:42.646Z,3.37
2017-10-11T16:39:10.813Z,3.60
2017-10-11T16:41:38.949Z,8.27
2017-10-11T16:44:07.095Z,10.53
2017-10-11T16:46:35.244Z,14.83
2017-10-11T16:49:03.401Z,13.87
2017-10-11T16:51:31.561Z,7.77
2017-10-11T16:53:59.694Z,6.33
2017-10-11T16:56:28.616Z,6.80
2017-10-11T16:58:57.509Z,8.40
2017-10-11T17:01:25.653Z,8.27
2017-10-11T17:03:53.809Z,7.77
2017-10-11T17:06:22.723Z,8.30
2017-10-11T17:08:51.654Z,6.50
2017-10-11T17:11:19.782Z,3.60
2017-10-11T17:13:48.682Z,3.40
2017-10-11T17:16:16.826Z,3.30
2017-10-11T17:18:45.789Z,2.80
2017-10-11T17:21:15.699Z,3.20
2017-10-11T17:23:43.892Z,3.00
2017-10-11T17:26:12.053Z,2.70
2017-10-11T17:28:40.203Z,2.87
2017-10-11T17:31:08.335Z,3.20
2017-10-11T17:33:37.241Z,3.63
2017-10-11T17:36:06.164Z,2.67
2017-10-11T17:38:34.292Z,3.03
2017-10-11T17:41:03.219Z,3.40
2017-10-11T17:43:31.343Z,3.40
2017-10-11T17:46:00.251Z,3.00
2017-10-11T17:48:29.192Z,2.73
2017-10-11T17:50:58.847Z,2.80
2017-10-11T17:53:27.757Z,2.93
2017-10-11T17:55:55.908Z,2.70
2017-10-11T17:58:24.885Z,2.80
2017-10-11T18:00:53.013Z,3.13
2017-10-11T18:03:21.160Z,2.80
2017-10-11T18:05:49.302Z,3.33
2017-10-11T18:08:17.450Z,3.90
2017-10-11T18:10:45.616Z,3.50
2017-10-11T18:13:13.745Z,4.13
2017-10-11T18:15:41.900Z,3.40
2017-10-11T18:18:10.810Z,7.30
2017-10-11T18:20:38.961Z,4.60
2017-10-11T18:23:07.880Z,5.10
2017-10-11T18:25:36.065Z,6.50
2017-10-11T18:28:04.193Z,4.70
2017-10-11T18:30:33.120Z,4.83
2017-10-11T18:33:01.449Z,5.33
2017-10-11T18:35:31.074Z,5.93
2017-10-11T18:38:00.018Z,7.30
2017-10-11T18:40:28.170Z,5.90
2017-10-11T18:42:56.359Z,4.70
2017-10-11T18:45:24.510Z,4.23
2017-10-11T18:47:52.688Z,3.60
2017-10-11T18:50:20.832Z,3.30
2017-10-11T18:52:49.743Z,6.93
2017-10-11T18:55:17.897Z,5.17
2017-10-11T18:57:46.801Z,12.40
2017-10-11T19:00:14.978Z,8.90
2017-10-11T19:02:43.151Z,11.73
2017-10-11T19:05:11.320Z,102.73
2017-10-11T19:07:39.519Z,38.00
2017-10-11T19:10:07.679Z,22.20
2017-10-11T19:12:35.832Z,15.40
2017-10-11T19:15:03.993Z,14.00
2017-10-11T19:17:32.929Z,13.17
2017-10-11T19:20:01.082Z,7.60
2017-10-11T19:22:29.234Z,8.30
2017-10-11T19:24:59.389Z,9.50
2017-10-11T19:27:28.722Z,10.57
2017-10-11T19:29:56.880Z,6.30
2017-10-11T19:32:26.007Z,9.80
2017-10-11T19:34:54.929Z,10.20
2017-10-11T19:37:23.096Z,9.63
2017-10-11T19:39:51.242Z,9.30
2017-10-11T19:42:20.183Z,10.33
2017-10-11T19:44:49.074Z,9.60
2017-10-11T19:47:17.225Z,6.73
2017-10-11T19:49:45.385Z,6.00
2017-10-11T19:52:13.571Z,8.40
2017-10-11T19:54:41.680Z,7.30
2017-10-11T19:57:09.850Z,3.40
2017-10-11T19:59:37.985Z,5.30
2017-10-11T20:02:06.164Z,6.03
2017-10-11T20:04:34.317Z,7.27
2017-10-11T20:07:02.485Z,6.47
2017-10-11T20:09:31.410Z,7.00
2017-10-11T20:11:59.538Z,6.70
2017-10-11T20:14:29.467Z,6.83
2017-10-11T20:16:58.345Z,6.70
2017-10-11T20:19:27.271Z,6.43
2017-10-11T20:21:55.418Z,6.23
2017-10-11T20:24:24.332Z,7.53
2017-10-11T20:26:54.297Z,7.10
2017-10-11T20:29:22.452Z,9.63
2017-10-11T20:31:50.609Z,9.20
2017-10-11T20:34:18.730Z,9.80
2017-10-11T20:36:47.644Z,7.83
2017-10-11T20:39:16.541Z,7.03
2017-10-11T20:41:44.772Z,6.00
2017-10-11T20:44:12.895Z,4.63
2017-10-11T20:46:41.057Z,5.40
2017-10-11T20:49:10.957Z,4.47
2017-10-11T20:51:39.851Z,5.00
2017-10-11T20:54:08.003Z,4.50
2017-10-11T20:56:36.906Z,4.10
2017-10-11T20:59:05.822Z,4.33
2017-10-11T21:01:33.977Z,5.43
2017-10-11T21:04:03.076Z,5.93
2017-10-11T21:06:31.993Z,6.23
2017-10-11T21:09:00.130Z,5.17
2017-10-11T21:11:29.024Z,5.20
2017-10-11T21:13:57.932Z,6.07
2017-10-11T21:16:26.078Z,5.83
2017-10-11T21:18:54.974Z,5.20
2017-10-11T21:21:23.878Z,5.73
2017-10-11T21:23:52.009Z,5.93
2017-10-11T21:26:20.165Z,6.33
2017-10-11T21:28:48.284Z,6.20
2017-10-11T21:31:16.432Z,6.80
2017-10-11T21:33:45.338Z,5.90
2017-10-11T21:36:14.254Z,5.60
2017-10-11T21:38:42.393Z,6.40
2017-10-11T21:41:11.300Z,6.70
2017-10-11T21:43:39.464Z,6.70
2017-10-11T21:46:08.367Z,7.30
2017-10-11T21:48:37.277Z,7.43
2017-10-11T21:51:05.403Z,4.40
2017-10-11T21:53:33.517Z,5.17
2017-10-11T21:56:01.667Z,5.77
2017-10-11T21:58:29.799Z,5.63
2017-10-11T22:00:57.957Z,5.63
2017-10-11T22:03:26.075Z,4.87
2017-10-11T22:05:54.997Z,5.47
2017-10-11T22:08:23.892Z,5.40
2017-10-11T22:10:52.037Z,6.07
2017-10-11T22:13:20.155Z,6.43
2017-10-11T22:15:48.300Z,6.57
2017-10-11T22:18:16.424Z,6.40
2017-10-11T22:20:46.462Z,6.47
2017-10-11T22:23:15.372Z,5.17
2017-10-11T22:25:43.524Z,5.40
2017-10-11T22:28:12.431Z,5.17
2017-10-11T22:30:40.552Z,5.40
2017-10-11T22:33:08.717Z,5.90
2017-10-11T22:35:36.845Z,5.07
2017-10-11T22:38:05.001Z,5.53
2017-10-11T22:40:33.907Z,6.43
2017-10-11T22:43:02.813Z,5.20
2017-10-11T22:45:30.944Z,5.17
2017-10-11T22:47:59.844Z,5.80
2017-10-11T22:50:28.746Z,5.40
2017-10-11T22:52:56.876Z,5.63
2017-10-11T22:55:25.817Z,4.80
2017-10-11T22:57:53.952Z,4.73
2017-10-11T23:00:22.145Z,4.43
2017-10-11T23:02:51.053Z,4.90
2017-10-11T23:05:19.282Z,4.90
2017-10-11T23:07:47.389Z,5.17
2017-10-11T23:10:15.519Z,5.70
2017-10-11T23:12:43.661Z,5.07
2017-10-11T23:15:11.777Z,5.20
2017-10-11T23:17:41.878Z,5.90
2017-10-11T23:20:09.999Z,5.50
2017-10-11T23:22:39.363Z,5.60
2017-10-11T23:25:07.456Z,5.30
2017-10-11T23:27:36.358Z,4.90
2017-10-11T23:30:04.491Z,5.37
2017-10-11T23:32:32.628Z,5.40
2017-10-11T23:35:00.788Z,4.87
2017-10-11T23:37:28.904Z,5.57
2017-10-11T23:39:57.028Z,6.10
2017-10-11T23:42:25.167Z,6.10
2017-10-11T23:44:54.065Z,6.03
2017-10-11T23:47:22.959Z,5.80
2017-10-11T23:49:51.859Z,6.30
2017-10-11T23:52:19.980Z,5.17
2017-10-11T23:54:49.740Z,5.73
2017-10-11T23:57:17.900Z,5.40
2017-10-11T23:59:46.786Z,5.63
