createdAt,value
2024-05-09T00:00:39.496Z,13.20
2024-05-09T00:01:35.920Z,13.70
2024-05-09T00:02:35.914Z,14.00
2024-05-09T00:03:35.865Z,15.10
2024-05-09T00:04:35.826Z,14.00
2024-05-09T00:05:36.278Z,12.80
2024-05-09T00:06:35.734Z,14.40
2024-05-09T00:07:35.704Z,13.30
2024-05-09T00:08:35.801Z,14.70
2024-05-09T00:09:35.653Z,12.90
2024-05-09T00:10:38.106Z,13.60
2024-05-09T00:11:35.625Z,14.30
2024-05-09T00:12:35.592Z,13.20
2024-05-09T00:13:35.533Z,11.60
2024-05-09T00:14:35.584Z,14.00
2024-05-09T00:15:36.174Z,13.00
2024-05-09T00:16:35.457Z,13.40
2024-05-09T00:17:35.537Z,13.00
2024-05-09T00:18:35.478Z,12.80
2024-05-09T00:19:35.525Z,12.60
2024-05-09T00:20:39.106Z,14.70
2024-05-09T00:21:35.320Z,13.30
2024-05-09T00:22:35.291Z,14.60
2024-05-09T00:23:35.377Z,13.20
2024-05-09T00:24:35.232Z,13.30
2024-05-09T00:25:35.715Z,13.80
2024-05-09T00:26:35.227Z,13.80
2024-05-09T00:27:35.146Z,13.90
2024-05-09T00:28:35.134Z,13.50
2024-05-09T00:29:35.149Z,14.90
2024-05-09T00:30:36.873Z,13.70
2024-05-09T00:31:35.036Z,13.40
2024-05-09T00:32:35.216Z,13.80
2024-05-09T00:33:35.162Z,15.60
2024-05-09T00:34:34.983Z,13.10
2024-05-09T00:35:35.018Z,15.60
2024-05-09T00:36:34.890Z,13.70
2024-05-09T00:37:34.864Z,15.00
2024-05-09T00:38:34.871Z,14.40
2024-05-09T00:39:34.811Z,16.60
2024-05-09T00:40:39.446Z,15.90
2024-05-09T00:41:34.889Z,15.40
2024-05-09T00:42:34.723Z,19.30
2024-05-09T00:43:34.691Z,16.00
2024-05-09T00:44:34.768Z,14.80
2024-05-09T00:45:34.647Z,15.50
2024-05-09T00:46:34.613Z,15.00
2024-05-09T00:47:34.811Z,15.30
2024-05-09T00:48:34.738Z,14.90
2024-05-09T00:49:34.774Z,14.30
2024-05-09T00:50:36.890Z,15.50
2024-05-09T00:51:34.469Z,16.60
2024-05-09T00:52:34.438Z,14.60
2024-05-09T00:53:34.606Z,15.60
2024-05-09T00:54:34.381Z,13.70
2024-05-09T00:55:34.367Z,14.20
2024-05-09T00:56:34.348Z,14.00
2024-05-09T00:57:34.307Z,16.00
2024-05-09T00:58:34.275Z,15.30
2024-05-09T00:59:34.331Z,15.40
2024-05-09T01:00:38.739Z,15.80
2024-05-09T01:01:34.326Z,15.20
2024-05-09T01:02:34.254Z,14.90
2024-05-09T01:03:34.299Z,14.40
2024-05-09T01:04:34.137Z,14.30
2024-05-09T01:05:34.257Z,14.20
2024-05-09T01:06:34.050Z,15.90
2024-05-09T01:07:34.028Z,15.30
2024-05-09T01:08:34.205Z,14.00
2024-05-09T01:09:33.966Z,14.00
2024-05-09T01:10:35.480Z,17.30
2024-05-09T01:11:34.021Z,12.80
2024-05-09T01:12:33.991Z,15.10
2024-05-09T01:13:33.865Z,14.80
2024-05-09T01:14:34.015Z,14.20
2024-05-09T01:15:33.825Z,15.70
2024-05-09T01:16:33.774Z,15.50
2024-05-09T01:17:34.009Z,14.70
2024-05-09T01:18:33.817Z,13.50
2024-05-09T01:19:33.788Z,14.20
2024-05-09T01:20:41.061Z,14.40
2024-05-09T01:21:33.636Z,14.10
2024-05-09T01:22:33.599Z,14.00
2024-05-09T01:23:33.762Z,13.80
2024-05-09T01:24:33.542Z,16.10
2024-05-09T01:25:33.527Z,14.20
2024-05-09T01:26:33.585Z,14.90
2024-05-09T01:27:33.457Z,14.00
2024-05-09T01:28:33.444Z,14.60
2024-05-09T01:29:33.473Z,14.50
2024-05-09T01:30:35.880Z,13.60
2024-05-09T01:31:33.372Z,13.50
2024-05-09T01:32:33.474Z,12.80
2024-05-09T01:33:33.759Z,15.40
2024-05-09T01:34:33.263Z,16.20
2024-05-09T01:35:33.304Z,13.90
2024-05-09T01:36:33.208Z,15.40
2024-05-09T01:37:33.178Z,14.40
2024-05-09T01:38:33.337Z,14.00
2024-05-09T01:39:33.123Z,14.50
2024-05-09T01:40:37.750Z,14.70
2024-05-09T01:41:33.096Z,14.40
2024-05-09T01:42:33.038Z,14.80
2024-05-09T01:43:33.019Z,15.50
2024-05-09T01:44:33.030Z,13.60
2024-05-09T01:45:33.071Z,16.40
2024-05-09T01:46:32.943Z,14.40
2024-05-09T01:47:33.133Z,15.30
2024-05-09T01:48:32.922Z,14.70
2024-05-09T01:49:32.909Z,16.80
2024-05-09T01:50:38.972Z,14.20
2024-05-09T01:51:32.800Z,14.80
2024-05-09T01:52:32.759Z,14.60
2024-05-09T01:53:32.826Z,17.80
2024-05-09T01:54:32.706Z,16.80
2024-05-09T01:55:32.676Z,15.10
2024-05-09T01:56:32.815Z,14.40
2024-05-09T01:57:32.621Z,15.80
2024-05-09T01:58:32.598Z,15.50
2024-05-09T01:59:32.650Z,15.30
2024-05-09T02:00:38.582Z,14.20
2024-05-09T02:01:55.397Z,15.30
2024-05-09T02:02:32.590Z,16.10
2024-05-09T02:03:32.627Z,14.30
2024-05-09T02:04:32.555Z,16.00
2024-05-09T02:05:32.560Z,13.80
2024-05-09T02:06:32.367Z,14.70
2024-05-09T02:07:32.342Z,14.60
2024-05-09T02:08:32.467Z,14.60
2024-05-09T02:09:32.282Z,14.00
2024-05-09T02:10:33.298Z,15.40
2024-05-09T02:11:32.312Z,15.60
2024-05-09T02:12:32.359Z,13.80
2024-05-09T02:13:32.176Z,14.00
2024-05-09T02:14:32.180Z,14.50
2024-05-09T02:15:32.119Z,14.10
2024-05-09T02:16:32.087Z,13.60
2024-05-09T02:17:32.193Z,13.70
2024-05-09T02:18:32.077Z,14.10
2024-05-09T02:19:32.150Z,16.10
2024-05-09T02:20:36.234Z,14.60
2024-05-09T02:21:31.953Z,13.40
2024-05-09T02:22:31.921Z,15.00
2024-05-09T02:23:32.004Z,14.10
2024-05-09T02:24:31.864Z,13.50
2024-05-09T02:25:31.936Z,13.80
2024-05-09T02:26:31.870Z,14.20
2024-05-09T02:27:31.778Z,14.80
2024-05-09T02:28:31.754Z,16.40
2024-05-09T02:29:31.783Z,14.30
2024-05-09T02:30:39.084Z,13.70
2024-05-09T02:31:31.670Z,13.80
2024-05-09T02:32:31.916Z,13.60
2024-05-09T02:33:31.861Z,14.00
2024-05-09T02:34:31.626Z,14.40
2024-05-09T02:35:31.634Z,14.90
2024-05-09T02:36:31.546Z,14.10
2024-05-09T02:37:31.500Z,14.90
2024-05-09T02:38:31.601Z,13.40
2024-05-09T02:39:31.456Z,15.70
2024-05-09T02:40:37.512Z,14.30
2024-05-09T02:41:31.499Z,14.50
2024-05-09T02:42:31.363Z,13.10
2024-05-09T02:43:31.336Z,13.20
2024-05-09T02:44:31.368Z,15.00
2024-05-09T02:45:31.310Z,13.50
2024-05-09T02:46:31.259Z,15.60
2024-05-09T02:47:31.337Z,15.70
2024-05-09T02:48:31.307Z,13.70
2024-05-09T02:49:31.253Z,14.10
2024-05-09T02:50:37.694Z,13.50
2024-05-09T02:51:31.109Z,13.80
2024-05-09T02:52:31.110Z,14.60
2024-05-09T02:53:31.215Z,13.80
2024-05-09T02:54:31.030Z,14.90
2024-05-09T02:55:31.089Z,14.20
2024-05-09T02:56:31.066Z,14.50
2024-05-09T02:57:30.946Z,13.60
2024-05-09T02:58:30.922Z,15.50
2024-05-09T02:59:30.971Z,15.80
2024-05-09T03:00:38.065Z,14.90
2024-05-09T03:01:30.865Z,14.00
2024-05-09T03:02:30.985Z,13.40
2024-05-09T03:03:31.506Z,15.20
2024-05-09T03:04:30.978Z,14.50
2024-05-09T03:05:30.854Z,15.50
2024-05-09T03:06:30.709Z,14.40
2024-05-09T03:07:30.692Z,13.90
2024-05-09T03:08:30.770Z,15.80
2024-05-09T03:09:30.622Z,13.70
2024-05-09T03:10:35.695Z,15.10
2024-05-09T03:11:30.693Z,14.60
2024-05-09T03:12:30.611Z,14.80
2024-05-09T03:13:30.500Z,15.10
2024-05-09T03:14:30.612Z,15.00
2024-05-09T03:15:30.445Z,14.90
2024-05-09T03:16:30.420Z,14.20
2024-05-09T03:17:30.671Z,17.70
2024-05-09T03:18:30.471Z,16.20
2024-05-09T03:19:30.446Z,14.60
2024-05-09T03:20:33.649Z,14.20
2024-05-09T03:21:30.295Z,15.40
2024-05-09T03:22:30.251Z,18.00
2024-05-09T03:23:30.292Z,15.40
2024-05-09T03:24:30.213Z,14.60
2024-05-09T03:25:30.180Z,14.50
2024-05-09T03:26:30.187Z,15.80
2024-05-09T03:27:30.115Z,15.00
2024-05-09T03:28:30.098Z,15.30
2024-05-09T03:29:30.210Z,15.50
2024-05-09T03:30:38.798Z,16.10
2024-05-09T03:31:29.998Z,16.60
2024-05-09T03:32:30.105Z,16.10
2024-05-09T03:33:30.261Z,14.10
2024-05-09T03:34:29.951Z,16.10
2024-05-09T03:35:30.007Z,14.50
2024-05-09T03:36:29.860Z,16.00
2024-05-09T03:37:29.828Z,15.30
2024-05-09T03:38:29.844Z,16.90
2024-05-09T03:39:29.822Z,14.70
2024-05-09T03:40:31.097Z,15.00
2024-05-09T03:41:29.873Z,16.40
2024-05-09T03:42:29.712Z,16.30
2024-05-09T03:43:29.697Z,14.40
2024-05-09T03:44:29.665Z,14.30
2024-05-09T03:45:29.621Z,16.30
2024-05-09T03:46:29.582Z,16.60
2024-05-09T03:47:29.717Z,16.00
2024-05-09T03:48:29.628Z,15.70
2024-05-09T03:49:29.597Z,15.20
2024-05-09T03:50:33.790Z,16.10
2024-05-09T03:51:29.441Z,15.30
2024-05-09T03:52:29.414Z,17.60
2024-05-09T03:53:29.435Z,16.20
2024-05-09T03:54:29.359Z,18.90
2024-05-09T03:55:29.326Z,15.90
2024-05-09T03:56:29.451Z,15.50
2024-05-09T03:57:29.275Z,16.90
2024-05-09T03:58:29.254Z,15.60
2024-05-09T03:59:29.295Z,15.70
2024-05-09T04:00:35.330Z,15.70
2024-05-09T04:01:29.227Z,15.40
2024-05-09T04:02:29.244Z,16.00
2024-05-09T04:03:29.225Z,15.40
2024-05-09T04:04:29.184Z,16.00
2024-05-09T04:05:29.094Z,16.20
2024-05-09T04:06:29.026Z,16.30
2024-05-09T04:07:28.995Z,15.40
2024-05-09T04:08:29.062Z,16.40
2024-05-09T04:09:28.951Z,15.10
2024-05-09T04:10:33.327Z,14.70
2024-05-09T04:11:28.935Z,15.00
2024-05-09T04:12:28.922Z,16.50
2024-05-09T04:13:28.824Z,14.20
2024-05-09T04:14:28.867Z,15.30
2024-05-09T04:15:28.788Z,15.20
2024-05-09T04:16:28.749Z,15.80
2024-05-09T04:17:28.982Z,14.60
2024-05-09T04:18:28.890Z,14.80
2024-05-09T04:19:28.869Z,14.00
2024-05-09T04:20:36.636Z,15.60
2024-05-09T04:21:28.603Z,15.70
2024-05-09T04:22:28.578Z,14.90
2024-05-09T04:23:28.689Z,15.20
2024-05-09T04:24:28.524Z,14.00
2024-05-09T04:25:28.493Z,15.40
2024-05-09T04:26:28.550Z,14.10
2024-05-09T04:27:28.452Z,15.50
2024-05-09T04:28:28.451Z,14.30
2024-05-09T04:29:28.646Z,14.10
2024-05-09T04:30:35.007Z,16.10
2024-05-09T04:31:28.329Z,15.40
2024-05-09T04:32:28.503Z,14.70
2024-05-09T04:33:28.452Z,13.90
2024-05-09T04:34:28.428Z,16.20
2024-05-09T04:35:28.433Z,13.20
2024-05-09T04:36:28.188Z,14.40
2024-05-09T04:37:28.160Z,13.40
2024-05-09T04:38:28.179Z,15.30
2024-05-09T04:39:28.122Z,15.40
2024-05-09T04:40:33.377Z,13.70
2024-05-09T04:41:28.127Z,14.20
2024-05-09T04:42:28.017Z,15.30
2024-05-09T04:43:27.989Z,14.70
2024-05-09T04:44:28.123Z,14.20
2024-05-09T04:45:27.940Z,15.50
2024-05-09T04:46:27.918Z,14.00
2024-05-09T04:47:28.095Z,14.10
2024-05-09T04:48:28.060Z,13.50
2024-05-09T04:49:27.876Z,14.60
2024-05-09T04:50:35.880Z,14.60
2024-05-09T04:51:27.768Z,14.00
2024-05-09T04:52:27.747Z,13.60
2024-05-09T04:53:27.779Z,13.90
2024-05-09T04:54:34.252Z,14.20
2024-05-09T04:55:27.657Z,15.00
2024-05-09T04:56:27.724Z,14.70
2024-05-09T04:57:27.620Z,15.00
2024-05-09T04:58:27.575Z,14.20
2024-05-09T04:59:27.641Z,13.50
2024-05-09T05:00:34.998Z,14.00
2024-05-09T05:01:27.565Z,14.90
2024-05-09T05:02:27.584Z,14.60
2024-05-09T05:03:27.732Z,13.60
2024-05-09T05:04:27.449Z,13.90
2024-05-09T05:05:27.442Z,14.00
2024-05-09T05:06:27.369Z,14.60
2024-05-09T05:07:27.324Z,15.50
2024-05-09T05:08:27.343Z,14.70
2024-05-09T05:09:27.267Z,13.80
2024-05-09T05:10:33.627Z,13.80
2024-05-09T05:11:27.276Z,14.70
2024-05-09T05:12:27.380Z,14.00
2024-05-09T05:13:27.159Z,13.90
2024-05-09T05:14:27.463Z,14.90
2024-05-09T05:15:27.118Z,14.90
2024-05-09T05:16:27.088Z,15.70
2024-05-09T05:17:27.244Z,16.10
2024-05-09T05:18:27.704Z,14.90
2024-05-09T05:19:27.166Z,14.30
2024-05-09T05:20:32.911Z,15.90
2024-05-09T05:21:27.160Z,16.60
2024-05-09T05:22:26.915Z,14.20
2024-05-09T05:23:27.020Z,15.90
2024-05-09T05:24:26.856Z,15.60
2024-05-09T05:25:26.825Z,15.00
2024-05-09T05:26:26.851Z,14.40
2024-05-09T05:27:26.770Z,14.80
2024-05-09T05:28:26.741Z,14.70
2024-05-09T05:29:26.750Z,14.00
2024-05-09T05:30:32.492Z,15.70
2024-05-09T05:31:26.676Z,15.20
2024-05-09T05:32:26.875Z,14.40
2024-05-09T05:33:26.873Z,14.20
2024-05-09T05:34:26.580Z,15.60
2024-05-09T05:35:26.871Z,14.70
2024-05-09T05:36:26.521Z,15.20
2024-05-09T05:37:26.498Z,14.70
2024-05-09T05:38:28.361Z,14.30
2024-05-09T05:39:26.443Z,13.70
2024-05-09T05:40:33.289Z,14.00
2024-05-09T05:41:26.420Z,14.40
2024-05-09T05:42:26.357Z,15.40
2024-05-09T05:43:26.362Z,16.50
2024-05-09T05:44:26.342Z,14.40
2024-05-09T05:45:26.271Z,15.30
2024-05-09T05:46:26.245Z,15.10
2024-05-09T05:47:26.335Z,14.10
2024-05-09T05:48:26.408Z,14.80
2024-05-09T05:49:26.316Z,14.00
2024-05-09T05:50:32.560Z,14.10
2024-05-09T05:51:26.136Z,14.50
2024-05-09T05:52:26.080Z,15.40
2024-05-09T05:53:26.090Z,16.90
2024-05-09T05:54:26.032Z,14.90
2024-05-09T05:55:26.011Z,15.10
2024-05-09T05:56:26.032Z,15.00
2024-05-09T05:57:25.944Z,17.80
2024-05-09T05:58:25.919Z,15.60
2024-05-09T05:59:25.945Z,16.10
2024-05-09T06:00:33.993Z,19.20
2024-05-09T06:01:25.843Z,15.90
2024-05-09T06:02:25.993Z,16.00
2024-05-09T06:03:25.808Z,15.10
2024-05-09T06:04:25.861Z,15.20
2024-05-09T06:05:27.662Z,17.00
2024-05-09T06:06:25.700Z,16.40
2024-05-09T06:07:25.674Z,15.10
2024-05-09T06:08:28.020Z,16.90
2024-05-09T06:09:25.616Z,15.80
2024-05-09T06:10:30.207Z,17.30
2024-05-09T06:11:25.659Z,15.10
2024-05-09T06:12:25.830Z,16.10
2024-05-09T06:13:25.502Z,16.90
2024-05-09T06:14:25.511Z,15.20
2024-05-09T06:15:25.453Z,16.10
2024-05-09T06:16:25.425Z,16.20
2024-05-09T06:17:25.511Z,16.20
2024-05-09T06:18:25.566Z,16.10
2024-05-09T06:19:25.428Z,16.60
2024-05-09T06:20:34.312Z,16.30
2024-05-09T06:21:25.321Z,16.10
2024-05-09T06:22:25.259Z,15.40
2024-05-09T06:23:25.261Z,15.90
2024-05-09T06:24:25.210Z,15.50
2024-05-09T06:25:25.177Z,15.60
2024-05-09T06:26:25.234Z,14.60
2024-05-09T06:27:25.127Z,16.40
2024-05-09T06:28:25.093Z,15.40
2024-05-09T06:29:25.156Z,13.30
2024-05-09T06:30:30.721Z,14.70
2024-05-09T06:31:25.054Z,13.50
2024-05-09T06:32:25.136Z,14.80
2024-05-09T06:33:25.260Z,14.70
2024-05-09T06:34:25.092Z,14.70
2024-05-09T06:35:24.947Z,14.80
2024-05-09T06:36:24.919Z,14.20
2024-05-09T06:37:24.856Z,15.00
2024-05-09T06:38:24.899Z,14.40
2024-05-09T06:39:24.808Z,14.10
2024-05-09T06:40:29.463Z,13.70
2024-05-09T06:41:24.843Z,14.30
2024-05-09T06:42:24.720Z,13.00
2024-05-09T06:43:24.701Z,12.40
2024-05-09T06:45:24.641Z,12.80
2024-05-09T06:46:24.615Z,13.50
2024-05-09T06:47:24.798Z,14.10
2024-05-09T06:48:24.727Z,12.10
2024-05-09T06:49:24.637Z,13.10
2024-05-09T06:50:28.190Z,14.10
2024-05-09T06:51:24.544Z,14.60
2024-05-09T06:52:24.477Z,13.20
2024-05-09T06:53:24.607Z,13.00
2024-05-09T06:54:24.407Z,13.80
2024-05-09T06:55:24.391Z,13.50
2024-05-09T06:56:24.412Z,12.60
2024-05-09T06:57:24.331Z,13.20
2024-05-09T06:58:24.312Z,12.70
2024-05-09T06:59:24.309Z,13.00
2024-05-09T07:00:30.861Z,13.00
2024-05-09T07:01:24.281Z,12.80
2024-05-09T07:02:24.270Z,14.00
2024-05-09T07:03:24.342Z,12.10
2024-05-09T07:04:24.273Z,11.50
2024-05-09T07:05:24.249Z,10.70
2024-05-09T07:06:24.093Z,11.40
2024-05-09T07:07:24.061Z,11.30
2024-05-09T07:08:24.137Z,12.20
2024-05-09T07:09:24.006Z,11.20
2024-05-09T07:10:29.149Z,11.80
2024-05-09T07:11:24.042Z,11.40
2024-05-09T07:12:23.988Z,11.80
2024-05-09T07:13:23.920Z,11.70
2024-05-09T07:14:24.022Z,11.20
2024-05-09T07:15:23.861Z,12.20
2024-05-09T07:16:23.827Z,12.40
2024-05-09T07:17:23.923Z,11.50
2024-05-09T07:18:23.951Z,11.30
2024-05-09T07:19:23.881Z,11.00
2024-05-09T07:20:32.178Z,11.60
2024-05-09T07:21:23.754Z,11.00
2024-05-09T07:22:23.672Z,11.50
2024-05-09T07:23:23.670Z,11.40
2024-05-09T07:24:23.634Z,12.30
2024-05-09T07:25:23.590Z,11.50
2024-05-09T07:26:23.604Z,10.90
2024-05-09T07:27:23.542Z,11.00
2024-05-09T07:28:23.517Z,11.20
2024-05-09T07:29:23.632Z,10.30
2024-05-09T07:30:30.563Z,12.00
2024-05-09T07:31:23.448Z,11.30
2024-05-09T07:32:23.527Z,10.80
2024-05-09T07:33:24.546Z,11.00
2024-05-09T07:34:23.617Z,11.80
2024-05-09T07:35:23.410Z,11.10
2024-05-09T07:36:23.300Z,11.10
2024-05-09T07:37:23.270Z,11.50
2024-05-09T07:38:23.346Z,11.30
2024-05-09T07:39:23.220Z,11.60
2024-05-09T07:40:31.809Z,10.30
2024-05-09T07:41:23.218Z,10.20
2024-05-09T07:42:23.145Z,12.30
2024-05-09T07:43:23.115Z,11.20
2024-05-09T07:44:23.129Z,10.20
2024-05-09T07:45:40.562Z,11.20
2024-05-09T07:47:17.280Z,10.50
2024-05-09T07:48:32.131Z,10.00
2024-05-09T07:53:30.202Z,10.30
2024-05-09T07:53:39.508Z,9.90
2024-05-09T07:54:22.951Z,9.60
2024-05-09T07:55:22.954Z,10.70
2024-05-09T07:56:24.203Z,10.00
2024-05-09T07:57:22.775Z,9.70
2024-05-09T07:58:22.729Z,10.60
2024-05-09T07:59:22.701Z,11.60
2024-05-09T08:00:29.723Z,9.70
2024-05-09T08:01:22.774Z,9.30
2024-05-09T08:02:22.834Z,9.50
2024-05-09T08:03:22.697Z,10.30
2024-05-09T08:04:23.687Z,10.40
2024-05-09T08:05:22.740Z,8.40
2024-05-09T08:06:22.526Z,8.80
2024-05-09T08:07:22.575Z,8.20
2024-05-09T08:08:22.508Z,8.90
2024-05-09T08:09:22.451Z,7.80
2024-05-09T08:10:28.434Z,7.90
2024-05-09T08:11:22.509Z,7.80
2024-05-09T08:12:22.378Z,7.50
2024-05-09T08:13:22.412Z,8.20
2024-05-09T08:14:22.313Z,8.30
2024-05-09T08:15:22.284Z,8.70
2024-05-09T08:16:22.470Z,8.40
2024-05-09T08:17:22.304Z,7.60
2024-05-09T08:18:22.282Z,7.20
2024-05-09T08:19:22.224Z,7.70
2024-05-09T08:20:30.307Z,7.30
2024-05-09T08:21:22.126Z,8.00
2024-05-09T08:22:22.096Z,7.80
2024-05-09T08:23:22.076Z,7.90
2024-05-09T08:24:22.047Z,8.70
2024-05-09T08:25:22.061Z,8.90
2024-05-09T08:26:21.994Z,8.30
2024-05-09T08:27:21.966Z,7.70
2024-05-09T08:28:22.173Z,8.50
2024-05-09T08:29:21.917Z,8.80
2024-05-09T08:30:29.576Z,9.00
2024-05-09T08:31:22.032Z,7.80
2024-05-09T08:32:21.880Z,8.30
2024-05-09T08:33:21.900Z,7.80
2024-05-09T08:34:21.847Z,8.70
2024-05-09T08:35:21.771Z,9.20
2024-05-09T08:36:21.736Z,8.40
2024-05-09T08:37:24.687Z,8.40
2024-05-09T08:38:21.700Z,9.90
2024-05-09T08:39:21.661Z,8.80
2024-05-09T08:40:30.563Z,8.10
2024-05-09T08:41:21.614Z,8.20
2024-05-09T08:42:21.582Z,8.30
2024-05-09T08:43:21.659Z,8.00
2024-05-09T08:44:21.559Z,7.60
2024-05-09T08:45:21.506Z,7.80
2024-05-09T08:46:21.575Z,8.50
2024-05-09T08:47:21.541Z,8.10
2024-05-09T08:48:21.521Z,8.30
2024-05-09T08:49:21.434Z,8.80
2024-05-09T08:50:31.476Z,7.80
2024-05-09T08:51:21.352Z,8.20
2024-05-09T08:52:21.330Z,8.70
2024-05-09T08:53:21.300Z,9.10
2024-05-09T08:54:21.277Z,8.30
2024-05-09T08:55:21.264Z,8.30
2024-05-09T08:56:21.233Z,9.70
2024-05-09T08:57:21.205Z,8.20
2024-05-09T08:58:21.290Z,8.50
2024-05-09T08:59:21.147Z,8.90
2024-05-09T09:00:29.620Z,7.90
2024-05-09T09:01:21.199Z,8.60
2024-05-09T09:02:21.589Z,8.30
2024-05-09T09:03:21.098Z,8.30
2024-05-09T09:04:21.138Z,8.00
2024-05-09T09:05:21.124Z,8.10
2024-05-09T09:06:20.985Z,9.20
2024-05-09T09:07:20.974Z,9.50
2024-05-09T09:08:20.919Z,8.50
2024-05-09T09:09:20.896Z,8.00
2024-05-09T09:10:29.181Z,7.70
2024-05-09T09:11:20.878Z,7.80
2024-05-09T09:12:20.824Z,8.20
2024-05-09T09:13:20.842Z,8.10
2024-05-09T09:14:20.767Z,7.50
2024-05-09T09:15:20.744Z,8.60
2024-05-09T09:16:20.917Z,7.20
2024-05-09T09:17:20.713Z,7.50
2024-05-09T09:18:20.875Z,6.60
2024-05-09T09:19:20.834Z,7.00
2024-05-09T09:20:26.416Z,6.20
2024-05-09T09:21:20.596Z,7.70
2024-05-09T09:22:20.608Z,6.70
2024-05-09T09:23:20.565Z,6.70
2024-05-09T09:24:20.514Z,6.90
2024-05-09T09:25:20.491Z,7.30
2024-05-09T09:26:20.468Z,7.20
2024-05-09T09:27:20.438Z,6.70
2024-05-09T09:28:20.446Z,7.60
2024-05-09T09:29:20.384Z,8.20
2024-05-09T09:30:31.796Z,10.90
2024-05-09T09:31:20.367Z,6.90
2024-05-09T09:32:20.345Z,7.40
2024-05-09T09:33:20.524Z,8.40
2024-05-09T09:34:20.438Z,8.60
2024-05-09T09:35:20.249Z,8.90
2024-05-09T09:36:20.207Z,7.60
2024-05-09T09:37:20.198Z,7.90
2024-05-09T09:38:20.160Z,7.80
2024-05-09T09:39:20.134Z,7.40
2024-05-09T09:40:22.337Z,8.60
2024-05-09T09:41:20.083Z,8.40
2024-05-09T09:42:20.060Z,8.10
2024-05-09T09:43:20.168Z,9.30
2024-05-09T09:44:20.012Z,7.90
2024-05-09T09:45:19.982Z,8.20
2024-05-09T09:46:20.028Z,7.70
2024-05-09T09:47:19.987Z,7.50
2024-05-09T09:48:20.064Z,8.70
2024-05-09T09:49:19.969Z,7.90
2024-05-09T09:50:27.092Z,8.90
2024-05-09T09:51:19.856Z,7.60
2024-05-09T09:52:19.880Z,6.90
2024-05-09T09:53:19.870Z,8.30
2024-05-09T09:54:19.779Z,7.80
2024-05-09T09:55:19.778Z,7.30
2024-05-09T09:56:19.713Z,6.70
2024-05-09T09:57:19.687Z,7.50
2024-05-09T09:58:19.793Z,7.20
2024-05-09T09:59:19.642Z,7.50
2024-05-09T10:00:24.635Z,8.20
2024-05-09T10:01:19.684Z,6.50
2024-05-09T10:02:19.972Z,6.10
2024-05-09T10:03:19.737Z,7.50
2024-05-09T10:04:19.854Z,6.90
2024-05-09T10:05:19.603Z,7.50
2024-05-09T10:06:19.470Z,6.10
2024-05-09T10:07:19.516Z,6.80
2024-05-09T10:08:19.423Z,5.60
2024-05-09T10:09:19.399Z,6.00
2024-05-09T10:10:26.970Z,5.70
2024-05-09T10:11:19.414Z,6.30
2024-05-09T10:12:19.359Z,5.50
2024-05-09T10:13:19.450Z,6.50
2024-05-09T10:14:19.275Z,5.60
2024-05-09T10:15:19.260Z,7.10
2024-05-09T10:16:19.323Z,7.10
2024-05-09T10:17:19.245Z,6.90
2024-05-09T10:18:19.426Z,6.50
2024-05-09T10:19:19.255Z,8.80
2024-05-09T10:20:22.177Z,7.50
2024-05-09T10:21:19.113Z,6.70
2024-05-09T10:22:19.182Z,6.70
2024-05-09T10:23:19.074Z,7.20
2024-05-09T10:24:19.045Z,6.90
2024-05-09T10:25:19.065Z,6.60
2024-05-09T10:26:19.004Z,6.90
2024-05-09T10:27:18.977Z,6.30
2024-05-09T10:28:19.064Z,5.70
2024-05-09T10:29:18.944Z,7.00
2024-05-09T10:30:25.952Z,6.30
2024-05-09T10:31:18.955Z,7.10
2024-05-09T10:32:19.056Z,5.90
2024-05-09T10:33:19.015Z,6.20
2024-05-09T10:34:19.198Z,5.80
2024-05-09T10:35:18.789Z,6.00
2024-05-09T10:36:18.777Z,6.00
2024-05-09T10:37:18.750Z,5.50
2024-05-09T10:38:18.727Z,6.20
2024-05-09T10:39:18.691Z,5.70
2024-05-09T10:40:25.855Z,6.60
2024-05-09T10:41:18.694Z,5.30
2024-05-09T10:42:18.619Z,5.70
2024-05-09T10:43:18.788Z,5.70
2024-05-09T10:44:18.653Z,5.50
2024-05-09T10:45:18.569Z,5.90
2024-05-09T10:46:18.752Z,5.60
2024-05-09T10:47:18.570Z,6.30
2024-05-09T10:48:18.595Z,6.90
2024-05-09T10:49:18.600Z,6.20
2024-05-09T10:50:25.509Z,5.70
2024-05-09T10:51:18.410Z,6.10
2024-05-09T10:52:18.475Z,6.40
2024-05-09T10:53:18.370Z,6.30
2024-05-09T10:54:18.344Z,6.00
2024-05-09T10:55:18.485Z,5.90
2024-05-09T10:56:18.301Z,6.70
2024-05-09T10:57:18.267Z,5.90
2024-05-09T10:58:18.323Z,6.30
2024-05-09T10:59:18.221Z,6.30
2024-05-09T11:00:27.312Z,7.80
2024-05-09T11:01:18.262Z,6.00
2024-05-09T11:02:18.240Z,5.70
2024-05-09T11:03:18.163Z,5.90
2024-05-09T11:04:18.224Z,6.10
2024-05-09T11:05:18.162Z,5.50
2024-05-09T11:06:18.056Z,6.70
2024-05-09T11:07:18.128Z,5.90
2024-05-09T11:08:18.020Z,6.40
2024-05-09T11:09:17.991Z,6.30
2024-05-09T11:10:24.843Z,7.00
2024-05-09T11:11:17.972Z,5.30
2024-05-09T11:12:19.986Z,5.50
2024-05-09T11:13:17.930Z,5.50
2024-05-09T11:14:17.876Z,5.00
2024-05-09T11:15:17.879Z,5.10
2024-05-09T11:16:17.908Z,5.30
2024-05-09T11:17:17.893Z,4.80
2024-05-09T11:18:18.830Z,5.00
2024-05-09T11:19:17.885Z,5.20
2024-05-09T11:20:26.413Z,5.50
2024-05-09T11:21:17.719Z,5.30
2024-05-09T11:22:17.890Z,6.00
2024-05-09T11:23:17.672Z,5.10
2024-05-09T11:24:17.653Z,5.80
2024-05-09T11:25:17.734Z,5.80
2024-05-09T11:26:17.602Z,5.00
2024-05-09T11:27:17.578Z,5.00
2024-05-09T11:28:17.757Z,5.60
2024-05-09T11:29:19.486Z,5.20
2024-05-09T11:30:24.252Z,5.10
2024-05-09T11:31:17.724Z,5.80
2024-05-09T11:32:17.495Z,5.80
2024-05-09T11:33:17.570Z,4.40
2024-05-09T11:34:17.461Z,4.50
2024-05-09T11:35:17.445Z,4.90
2024-05-09T11:36:17.374Z,5.20
2024-05-09T11:37:17.525Z,5.20
2024-05-09T11:38:17.337Z,5.50
2024-05-09T11:39:17.316Z,5.40
2024-05-09T11:40:25.110Z,5.30
2024-05-09T11:41:17.293Z,4.70
2024-05-09T11:42:17.242Z,5.80
2024-05-09T11:43:17.317Z,5.90
2024-05-09T11:44:17.194Z,5.60
2024-05-09T11:45:17.209Z,5.60
2024-05-09T11:46:17.380Z,5.20
2024-05-09T11:47:17.191Z,5.40
2024-05-09T11:48:17.191Z,5.30
2024-05-09T11:49:17.231Z,5.40
2024-05-09T11:50:26.747Z,5.20
2024-05-09T11:51:17.036Z,5.50
2024-05-09T11:52:17.147Z,5.20
2024-05-09T11:53:16.997Z,5.50
2024-05-09T11:54:16.966Z,5.40
2024-05-09T11:55:17.063Z,6.60
2024-05-09T11:56:16.935Z,5.50
2024-05-09T11:57:16.899Z,5.90
2024-05-09T11:58:17.152Z,5.60
2024-05-09T11:59:16.857Z,5.90
2024-05-09T12:00:24.858Z,6.20
2024-05-09T12:01:16.903Z,7.80
2024-05-09T12:02:17.149Z,7.50
2024-05-09T12:03:16.881Z,5.20
2024-05-09T12:04:17.016Z,5.50
2024-05-09T12:05:16.987Z,6.10
2024-05-09T12:06:16.898Z,5.80
2024-05-09T12:07:16.902Z,5.50
2024-05-09T12:08:16.745Z,6.80
2024-05-09T12:09:16.636Z,5.30
2024-05-09T12:10:19.881Z,6.00
2024-05-09T12:11:16.872Z,5.40
2024-05-09T12:12:16.569Z,5.90
2024-05-09T12:13:16.755Z,6.50
2024-05-09T12:14:16.510Z,6.60
2024-05-09T12:15:16.740Z,6.00
2024-05-09T12:16:16.799Z,5.80
2024-05-09T12:17:16.524Z,6.70
2024-05-09T12:18:16.591Z,6.60
2024-05-09T12:19:16.502Z,5.90
2024-05-09T12:20:21.592Z,6.20
2024-05-09T12:21:16.465Z,5.80
2024-05-09T12:22:16.520Z,5.70
2024-05-09T12:23:16.436Z,6.20
2024-05-09T12:24:18.559Z,5.30
2024-05-09T12:25:16.686Z,6.50
2024-05-09T12:26:16.235Z,6.10
2024-05-09T12:27:16.219Z,5.50
2024-05-09T12:28:16.445Z,5.60
2024-05-09T12:29:16.180Z,5.90
2024-05-09T12:30:24.429Z,5.40
2024-05-09T12:31:16.168Z,5.50
2024-05-09T12:32:16.178Z,8.50
2024-05-09T12:33:16.150Z,5.40
2024-05-09T12:34:16.109Z,5.10
2024-05-09T12:35:16.138Z,4.80
2024-05-09T12:36:16.010Z,5.10
2024-05-09T12:37:16.189Z,5.50
2024-05-09T12:38:15.965Z,5.30
2024-05-09T12:39:15.949Z,5.10
2024-05-09T12:40:23.069Z,4.70
2024-05-09T12:41:15.907Z,5.30
2024-05-09T12:42:26.420Z,4.60
2024-05-09T12:43:15.877Z,4.80
2024-05-09T12:44:15.864Z,4.60
2024-05-09T12:45:15.879Z,4.40
2024-05-09T12:46:15.826Z,5.60
2024-05-09T12:47:15.803Z,6.00
2024-05-09T12:48:15.857Z,4.80
2024-05-09T12:49:17.339Z,4.30
2024-05-09T12:50:21.979Z,4.60
2024-05-09T12:51:15.689Z,4.50
2024-05-09T12:52:15.774Z,5.10
2024-05-09T12:53:15.654Z,4.00
2024-05-09T12:54:15.622Z,4.50
2024-05-09T12:55:15.700Z,4.20
2024-05-09T12:56:15.578Z,4.90
2024-05-09T12:57:15.558Z,5.10
2024-05-09T12:58:15.727Z,5.90
2024-05-09T12:59:15.525Z,4.90
2024-05-09T13:00:23.738Z,4.90
2024-05-09T13:01:15.628Z,4.50
2024-05-09T13:02:15.884Z,4.40
2024-05-09T13:03:15.637Z,5.10
2024-05-09T13:04:15.605Z,4.10
2024-05-09T13:05:15.666Z,4.50
2024-05-09T13:06:15.374Z,5.80
2024-05-09T13:07:15.554Z,4.50