createdAt,value
2022-12-01T00:00:54.318Z,97263.03
2022-12-01T00:01:56.879Z,97267.88
2022-12-01T00:03:00.164Z,97267.09
2022-12-01T00:04:02.137Z,97261.72
2022-12-01T00:05:04.037Z,97263.31
2022-12-01T00:06:07.611Z,97263.03
2022-12-01T00:07:09.466Z,97259.50
2022-12-01T00:08:11.319Z,97257.56
2022-12-01T00:09:32.566Z,97265.84
2022-12-01T00:10:34.371Z,97271.38
2022-12-01T00:11:36.744Z,97267.69
2022-12-01T00:12:43.733Z,97269.75
2022-12-01T00:13:45.558Z,97264.72
2022-12-01T00:14:55.151Z,97266.50
2022-12-01T00:15:57.008Z,97263.78
2022-12-01T00:16:58.919Z,97261.22
2022-12-01T00:18:01.620Z,97263.78
2022-12-01T00:19:03.670Z,97270.06
2022-12-01T00:20:06.717Z,97262.47
2022-12-01T00:21:15.107Z,97258.47
2022-12-01T00:22:16.996Z,97257.72
2022-12-01T00:23:18.887Z,97259.03
2022-12-01T00:24:21.846Z,97255.50
2022-12-01T00:25:23.716Z,97252.78
2022-12-01T00:26:26.441Z,97248.44
2022-12-01T00:27:28.278Z,97246.81
2022-12-01T00:28:30.132Z,97250.88
2022-12-01T00:29:31.937Z,97245.59
2022-12-01T00:30:34.479Z,97250.44
2022-12-01T00:31:36.507Z,97252.72
2022-12-01T00:32:38.835Z,97262.22
2022-12-01T00:33:40.690Z,97256.81
2022-12-01T00:34:42.564Z,97258.28
2022-12-01T00:35:45.562Z,97256.25
2022-12-01T00:36:47.434Z,97257.56
2022-12-01T00:37:49.323Z,97260.69
2022-12-01T00:38:54.616Z,97257.84
2022-12-01T00:39:56.534Z,97261.06
2022-12-01T00:40:58.421Z,97255.63
2022-12-01T00:42:00.330Z,97258.84
2022-12-01T00:43:02.631Z,97255.16
2022-12-01T00:44:04.620Z,97260.19
2022-12-01T00:45:06.955Z,97258.41
2022-12-01T00:46:08.915Z,97256.66
2022-12-01T00:47:10.841Z,97254.22
2022-12-01T00:48:12.754Z,97258.41
2022-12-01T00:49:14.961Z,97254.88
2022-12-01T00:50:16.854Z,97252.97
2022-12-01T00:51:18.763Z,97253.63
2022-12-01T00:52:20.586Z,97263.16
2022-12-01T00:53:23.055Z,97258.66
2022-12-01T00:54:25.522Z,97261.06
2022-12-01T00:55:27.478Z,97260.94
2022-12-01T00:56:29.405Z,97259.16
2022-12-01T00:57:31.284Z,97258.22
2022-12-01T00:58:33.144Z,97264.31
2022-12-01T00:59:36.137Z,97262.97
2022-12-01T01:00:40.560Z,97257.81
2022-12-01T01:01:42.545Z,97260.56
2022-12-01T01:02:44.488Z,97264.63
2022-12-01T01:03:46.536Z,97265.06
2022-12-01T01:04:48.429Z,97265.78
2022-12-01T01:05:50.273Z,97265.69
2022-12-01T01:06:53.560Z,97264.06
2022-12-01T01:07:55.491Z,97269.75
2022-12-01T01:08:57.509Z,97269.88
2022-12-01T01:09:59.333Z,97276.00
2022-12-01T01:11:01.825Z,97264.06
2022-12-01T01:12:03.865Z,97267.47
2022-12-01T01:13:05.687Z,97264.91
2022-12-01T01:14:07.759Z,97271.66
2022-12-01T01:15:09.877Z,97266.81
2022-12-01T01:16:15.320Z,97258.91
2022-12-01T01:17:17.321Z,97266.50
2022-12-01T01:18:19.194Z,97273.13
2022-12-01T01:19:21.055Z,97263.78
2022-12-01T01:20:23.090Z,97267.97
2022-12-01T01:21:26.278Z,97264.31
2022-12-01T01:22:28.135Z,97277.03
2022-12-01T01:23:30.079Z,97269.16
2022-12-01T01:24:31.879Z,97267.56
2022-12-01T01:25:34.347Z,97264.81
2022-12-01T01:26:37.275Z,97268.06
2022-12-01T01:27:39.272Z,97267.13
2022-12-01T01:28:44.290Z,97260.03
2022-12-01T01:29:46.336Z,97256.50
2022-12-01T01:30:48.587Z,97262.63
2022-12-01T01:31:50.432Z,97261.00
2022-12-01T01:32:52.361Z,97260.03
2022-12-01T01:33:56.700Z,97252.19
2022-12-01T01:34:58.531Z,97264.22
2022-12-01T01:36:01.002Z,97261.66
2022-12-01T01:37:02.801Z,97265.34
2022-12-01T01:38:04.679Z,97259.44
2022-12-01T01:39:07.635Z,97264.06
2022-12-01T01:40:09.746Z,97266.66
2022-12-01T01:41:12.065Z,97266.22
2022-12-01T01:42:14.768Z,97268.16
2022-12-01T01:43:17.598Z,97265.97
2022-12-01T01:44:38.264Z,97266.66
2022-12-01T01:45:40.135Z,97266.22
2022-12-01T01:46:41.986Z,97260.63
2022-12-01T01:47:43.885Z,97257.91
2022-12-01T01:48:50.656Z,97264.53
2022-12-01T01:49:53.892Z,97256.66
2022-12-01T01:50:55.865Z,97258.41
2022-12-01T01:51:58.279Z,97253.78
2022-12-01T01:53:05.052Z,97251.19
2022-12-01T01:54:10.090Z,97259.06
2022-12-01T01:55:13.667Z,97257.34
2022-12-01T01:56:15.510Z,97252.19
2022-12-01T01:57:26.331Z,97251.34
2022-12-01T01:58:28.263Z,97250.97
2022-12-01T01:59:32.015Z,97253.56
2022-12-01T02:00:34.631Z,97255.63
2022-12-01T02:01:36.570Z,97252.38
2022-12-01T02:02:41.059Z,97247.22
2022-12-01T02:03:43.664Z,97247.06
2022-12-01T02:04:51.709Z,97247.06
2022-12-01T02:05:53.681Z,97246.09
2022-12-01T02:06:55.571Z,97248.53
2022-12-01T02:07:58.958Z,97245.84
2022-12-01T02:09:00.850Z,97234.84
2022-12-01T02:10:02.705Z,97238.00
2022-12-01T02:11:20.667Z,97239.94
2022-12-01T02:12:25.342Z,97233.13
2022-12-01T02:13:34.378Z,97239.13
2022-12-01T02:14:39.765Z,97243.84
2022-12-01T02:15:48.227Z,97237.44
2022-12-01T02:16:59.837Z,97232.81
2022-12-01T02:18:23.071Z,97238.44
2022-12-01T02:19:24.920Z,97234.63
2022-12-01T02:20:29.593Z,97232.72
2022-12-01T02:21:46.303Z,97240.16
2022-12-01T02:23:03.157Z,97239.19
2022-12-01T02:24:17.293Z,97232.13
2022-12-01T02:25:20.966Z,97236.25
2022-12-01T02:26:31.764Z,97239.56
2022-12-01T02:27:42.637Z,97237.44
2022-12-01T02:29:03.112Z,97237.28
2022-12-01T02:30:28.363Z,97230.50
2022-12-01T02:31:30.137Z,97231.81
2022-12-01T02:32:35.004Z,97236.47
2022-12-01T02:33:40.717Z,97238.09
2022-12-01T02:34:57.074Z,97242.81
2022-12-01T02:35:58.916Z,97231.56
2022-12-01T02:37:06.459Z,97233.59
2022-12-01T02:38:08.818Z,97232.81
2022-12-01T02:39:29.768Z,97231.81
2022-12-01T02:40:40.968Z,97230.88
2022-12-01T02:41:51.573Z,97235.06
2022-12-01T02:43:12.220Z,97232.34
2022-12-01T02:44:29.290Z,97234.63
2022-12-01T02:45:51.960Z,97229.19
2022-12-01T02:46:59.626Z,97225.63
2022-12-01T02:48:03.225Z,97219.81
2022-12-01T02:49:08.627Z,97220.78
2022-12-01T02:50:11.355Z,97224.31
2022-12-01T02:51:15.381Z,97229.19
2022-12-01T02:52:17.835Z,97229.47
2022-12-01T02:53:20.159Z,97240.88
2022-12-01T02:54:22.661Z,97224.63
2022-12-01T02:55:24.516Z,97233.00
2022-12-01T02:56:26.452Z,97226.22
2022-12-01T02:57:30.318Z,97225.56
2022-12-01T02:58:32.144Z,97226.22
2022-12-01T02:59:34.014Z,97224.47
2022-12-01T03:00:36.066Z,97231.56
2022-12-01T03:01:42.750Z,97227.41
2022-12-01T03:02:56.696Z,97234.38
2022-12-01T03:04:09.321Z,97231.06
2022-12-01T03:05:19.291Z,97234.03
2022-12-01T03:06:49.550Z,97233.44
2022-12-01T03:08:05.938Z,97225.78
2022-12-01T03:09:23.008Z,97231.97
2022-12-01T03:10:28.086Z,97219.59
2022-12-01T03:11:36.198Z,97227.84
2022-12-01T03:12:56.764Z,97219.97
2022-12-01T03:14:18.837Z,97218.88
2022-12-01T03:15:32.950Z,97217.22
2022-12-01T03:16:41.548Z,97217.22
2022-12-01T03:17:47.096Z,97221.44
2022-12-01T03:18:52.961Z,97224.03
2022-12-01T03:20:01.134Z,97219.81
2022-12-01T03:21:05.893Z,97221.59
2022-12-01T03:22:13.671Z,97221.59
2022-12-01T03:23:18.165Z,97221.59
2022-12-01T03:24:22.182Z,97224.03
2022-12-01T03:25:26.523Z,97222.31
2022-12-01T03:26:30.430Z,97221.81
2022-12-01T03:27:33.763Z,97216.94
2022-12-01T03:28:38.399Z,97220.63
2022-12-01T03:29:43.477Z,97213.56
2022-12-01T03:30:46.871Z,97219.25
2022-12-01T03:31:51.565Z,97211.88
2022-12-01T03:32:59.197Z,97211.88
2022-12-01T03:34:05.267Z,97217.16
2022-12-01T03:35:19.901Z,97216.50
2022-12-01T03:36:35.180Z,97220.72
2022-12-01T03:37:50.287Z,97222.97
2022-12-01T03:38:55.842Z,97219.31
2022-12-01T03:40:00.627Z,97218.00
2022-12-01T03:41:07.805Z,97227.19
2022-12-01T03:42:14.656Z,97223.50
2022-12-01T03:43:20.864Z,97220.13
2022-12-01T03:44:24.812Z,97221.25
2022-12-01T03:45:45.065Z,97221.50
2022-12-01T03:46:54.030Z,97233.75
2022-12-01T03:47:56.007Z,97236.19
2022-12-01T03:48:57.960Z,97229.09
2022-12-01T03:50:00.738Z,97231.56
2022-12-01T03:51:11.650Z,97228.81
2022-12-01T03:52:19.504Z,97241.19
2022-12-01T03:53:27.728Z,97242.59
2022-12-01T03:54:38.845Z,97230.94
2022-12-01T03:55:42.343Z,97239.34
2022-12-01T03:56:54.057Z,97231.31
2022-12-01T03:58:03.158Z,97237.13
2022-12-01T03:59:07.698Z,97234.72
2022-12-01T04:00:12.868Z,97239.34
2022-12-01T04:01:14.993Z,97235.00
2022-12-01T04:02:17.743Z,97235.78
2022-12-01T04:03:20.638Z,97230.16
2022-12-01T04:04:22.459Z,97227.97
2022-12-01T04:05:25.604Z,97233.44
2022-12-01T04:06:28.816Z,97230.19
2022-12-01T04:07:30.852Z,97228.03
2022-12-01T04:08:34.273Z,97229.00
2022-12-01T04:09:36.216Z,97227.22
2022-12-01T04:10:38.020Z,97229.81
2022-12-01T04:11:58.785Z,97233.72
2022-12-01T04:13:01.144Z,97238.16
2022-12-01T04:14:03.028Z,97229.63
2022-12-01T04:15:09.036Z,97231.00
2022-12-01T04:16:11.185Z,97226.13
2022-12-01T04:17:13.085Z,97240.34
2022-12-01T04:18:14.963Z,97230.72
2022-12-01T04:19:16.808Z,97239.41
2022-12-01T04:20:18.803Z,97240.66
2022-12-01T04:21:20.643Z,97229.22
2022-12-01T04:22:22.716Z,97233.81
2022-12-01T04:23:42.977Z,97228.50
2022-12-01T04:24:44.884Z,97234.31
2022-12-01T04:25:46.763Z,97224.69
2022-12-01T04:26:48.626Z,97231.16
2022-12-01T04:27:50.535Z,97231.31
2022-12-01T04:28:52.373Z,97230.34
2022-12-01T04:29:54.253Z,97233.59
2022-12-01T04:30:56.192Z,97220.06
2022-12-01T04:31:58.381Z,97224.09
2022-12-01T04:33:00.294Z,97224.63
2022-12-01T04:34:02.476Z,97227.06
2022-12-01T04:35:04.464Z,97228.53
2022-12-01T04:36:06.538Z,97225.56
2022-12-01T04:37:10.415Z,97230.63
2022-12-01T04:38:12.432Z,97232.34
2022-12-01T04:39:14.401Z,97234.38
2022-12-01T04:40:16.837Z,97233.44
2022-12-01T04:41:18.757Z,97234.78
2022-12-01T04:42:20.584Z,97233.53
2022-12-01T04:43:22.395Z,97232.28
2022-12-01T04:44:24.233Z,97235.50
2022-12-01T04:45:26.159Z,97224.91
2022-12-01T04:46:28.070Z,97224.63
2022-12-01T04:47:29.997Z,97230.28
2022-12-01T04:48:32.210Z,97223.66
2022-12-01T04:49:35.156Z,97223.16
2022-12-01T04:50:37.109Z,97224.91
2022-12-01T04:51:39.005Z,97235.22
2022-12-01T04:52:40.991Z,97225.72
2022-12-01T04:53:42.847Z,97227.34
2022-12-01T04:54:44.685Z,97225.72
2022-12-01T04:55:46.691Z,97224.63
2022-12-01T04:56:48.481Z,97228.53
2022-12-01T04:57:50.472Z,97223.50
2022-12-01T04:58:52.371Z,97222.56
2022-12-01T04:59:54.208Z,97230.13
2022-12-01T05:00:56.261Z,97229.47
2022-12-01T05:01:58.320Z,97230.13
2022-12-01T05:03:00.560Z,97233.38
2022-12-01T05:04:02.506Z,97235.94
2022-12-01T05:05:07.102Z,97230.28
2022-12-01T05:06:10.752Z,97240.75
2022-12-01T05:07:12.567Z,97226.09
2022-12-01T05:08:14.438Z,97230.13
2022-12-01T05:09:17.830Z,97231.09
2022-12-01T05:10:19.938Z,97234.34
2022-12-01T05:11:21.903Z,97235.00
2022-12-01T05:12:23.717Z,97229.84
2022-12-01T05:13:25.646Z,97226.28
2022-12-01T05:14:27.559Z,97236.13
2022-12-01T05:15:29.402Z,97231.75
2022-12-01T05:16:32.759Z,97232.72
2022-12-01T05:17:37.070Z,97229.31
2022-12-01T05:18:39.218Z,97232.88
2022-12-01T05:19:59.846Z,97236.53
2022-12-01T05:21:03.707Z,97238.97
2022-12-01T05:22:06.919Z,97234.63
2022-12-01T05:23:13.572Z,97237.06
2022-12-01T05:24:19.509Z,97237.88
2022-12-01T05:25:21.392Z,97234.47
2022-12-01T05:26:23.385Z,97235.44
2022-12-01T05:27:25.360Z,97243.31
2022-12-01T05:28:27.768Z,97234.63
2022-12-01T05:29:29.702Z,97234.63
2022-12-01T05:30:31.526Z,97228.13
2022-12-01T05:31:33.488Z,97237.50
2022-12-01T05:32:35.447Z,97231.38
2022-12-01T05:33:37.289Z,97233.97
2022-12-01T05:34:39.124Z,97231.09
2022-12-01T05:35:41.381Z,97233.53
2022-12-01T05:36:43.430Z,97230.56
2022-12-01T05:37:45.284Z,97236.03
2022-12-01T05:38:47.144Z,97236.75
2022-12-01T05:39:49.116Z,97240.47
2022-12-01T05:40:52.675Z,97237.56
2022-12-01T05:41:54.592Z,97230.50
2022-12-01T05:42:57.059Z,97234.53
2022-12-01T05:43:59.062Z,97234.25
2022-12-01T05:45:00.973Z,97240.38
2022-12-01T05:46:02.948Z,97241.03
2022-12-01T05:47:04.818Z,97240.09
2022-12-01T05:48:06.637Z,97240.09
2022-12-01T05:49:09.957Z,97231.38
2022-12-01T05:50:11.802Z,97232.03
2022-12-01T05:51:15.102Z,97236.53
2022-12-01T05:52:17.172Z,97230.44
2022-12-01T05:53:19.100Z,97238.03
2022-12-01T05:54:20.980Z,97242.06
2022-12-01T05:55:22.836Z,97235.00
2022-12-01T05:56:24.707Z,97234.88
2022-12-01T05:57:26.714Z,97239.19
2022-12-01T05:58:28.745Z,97236.78
2022-12-01T05:59:30.708Z,97247.22
2022-12-01T06:00:32.853Z,97239.50
2022-12-01T06:01:34.734Z,97245.75
2022-12-01T06:02:36.643Z,97243.47
2022-12-01T06:03:38.516Z,97234.78
2022-12-01T06:04:42.032Z,97235.88
2022-12-01T06:05:43.884Z,97242.81
2022-12-01T06:06:45.763Z,97240.38
2022-12-01T06:07:47.576Z,97238.75
2022-12-01T06:08:49.478Z,97240.38
2022-12-01T06:09:52.034Z,97238.44
2022-12-01T06:10:54.022Z,97243.91
2022-12-01T06:11:55.874Z,97235.50
2022-12-01T06:12:57.695Z,97242.28
2022-12-01T06:13:59.557Z,97240.38
2022-12-01T06:15:03.023Z,97239.44
2022-12-01T06:16:05.958Z,97242.94
2022-12-01T06:17:07.731Z,97236.47
2022-12-01T06:18:09.728Z,97241.47
2022-12-01T06:19:11.610Z,97241.19
2022-12-01T06:20:13.636Z,97240.09
2022-12-01T06:21:15.561Z,97242.34
2022-12-01T06:22:17.443Z,97244.78
2022-12-01T06:23:19.391Z,97248.75
2022-12-01T06:24:21.206Z,97239.34
2022-12-01T06:25:24.019Z,97251.19
2022-12-01T06:26:26.108Z,97251.19
2022-12-01T06:27:28.102Z,97249.94
2022-12-01T06:28:29.956Z,97248.69
2022-12-01T06:29:32.003Z,97246.78
2022-12-01T06:30:35.021Z,97246.78
2022-12-01T06:31:37.059Z,97250.69
2022-12-01T06:32:38.972Z,97249.72
2022-12-01T06:33:40.872Z,97247.81
2022-12-01T06:34:43.980Z,97247.69
2022-12-01T06:35:45.903Z,97249.16
2022-12-01T06:36:47.789Z,97255.91
2022-12-01T06:37:49.726Z,97246.13
2022-12-01T06:38:51.562Z,97257.91
2022-12-01T06:39:53.433Z,97251.94
2022-12-01T06:40:55.369Z,97257.53
2022-12-01T06:41:57.213Z,97250.09
2022-12-01T06:43:02.890Z,97259.59
2022-12-01T06:44:06.108Z,97250.94
2022-12-01T06:45:08.188Z,97265.28
2022-12-01T06:46:10.130Z,97258.22
2022-12-01T06:47:12.037Z,97256.97
2022-12-01T06:48:14.087Z,97257.63
2022-12-01T06:49:17.092Z,97261.84
2022-12-01T06:50:19.071Z,97263.44
2022-12-01T06:51:21.067Z,97255.72
2022-12-01T06:52:23.083Z,97258.16
2022-12-01T06:53:26.115Z,97267.94
2022-12-01T06:54:28.014Z,97262.13
2022-12-01T06:55:29.902Z,97268.91
2022-12-01T06:56:32.121Z,97270.38
2022-12-01T06:57:34.831Z,97273.63
2022-12-01T06:58:37.136Z,97272.50
2022-12-01T06:59:39.375Z,97271.41
2022-12-01T07:00:41.385Z,97265.16
2022-12-01T07:01:43.318Z,97273.56
2022-12-01T07:02:45.695Z,97271.63
2022-12-01T07:03:48.515Z,97274.03
2022-12-01T07:04:50.371Z,97269.19
2022-12-01T07:05:56.655Z,97277.06
2022-12-01T07:06:58.638Z,97274.81
2022-12-01T07:08:01.355Z,97276.34
2022-12-01T07:09:03.536Z,97277.72
2022-12-01T07:10:05.971Z,97278.53
2022-12-01T07:11:09.208Z,97280.16
2022-12-01T07:12:11.102Z,97277.44
2022-12-01T07:13:13.298Z,97279.72
2022-12-01T07:14:21.938Z,97277.44
2022-12-01T07:15:24.691Z,97275.69
2022-12-01T07:16:26.866Z,97276.19
2022-12-01T07:17:28.883Z,97280.38
2022-12-01T07:18:30.937Z,97281.22
2022-12-01T07:19:32.826Z,97283.63
2022-12-01T07:20:34.697Z,97279.31
2022-12-01T07:21:36.597Z,97280.91
2022-12-01T07:22:39.864Z,97278.19
2022-12-01T07:23:42.028Z,97279.97
2022-12-01T07:24:43.842Z,97279.31
2022-12-01T07:25:45.848Z,97275.75
2022-12-01T07:26:48.585Z,97279.00
2022-12-01T07:27:50.529Z,97272.72
2022-12-01T07:28:53.285Z,97280.03
2022-12-01T07:29:55.144Z,97274.56
2022-12-01T07:31:03.948Z,97277.00
2022-12-01T07:32:07.155Z,97281.19
2022-12-01T07:33:09.131Z,97280.38
2022-12-01T07:34:14.062Z,97276.50
2022-12-01T07:35:15.938Z,97276.78
2022-12-01T07:36:17.834Z,97275.16
2022-12-01T07:37:19.782Z,97288.38
2022-12-01T07:38:22.448Z,97282.53
2022-12-01T07:39:24.481Z,97280.91
2022-12-01T07:40:26.586Z,97285.13
2022-12-01T07:41:28.403Z,97273.69
2022-12-01T07:42:30.379Z,97272.44
2022-12-01T07:43:32.926Z,97270.81
2022-12-01T07:44:34.961Z,97275.16
2022-12-01T07:45:36.801Z,97269.34
2022-12-01T07:46:38.739Z,97282.22
2022-12-01T07:47:40.784Z,97272.59
2022-12-01T07:48:43.012Z,97272.31
2022-12-01T07:49:45.155Z,97271.19
2022-12-01T07:50:47.193Z,97273.31
2022-12-01T07:51:49.050Z,97272.38
2022-12-01T07:52:51.495Z,97278.03
2022-12-01T07:53:54.874Z,97271.13
2022-12-01T07:54:56.667Z,97275.16
2022-12-01T07:56:05.529Z,97270.66
2022-12-01T07:57:10.405Z,97269.53
2022-12-01T07:58:12.276Z,97271.97
2022-12-01T07:59:14.209Z,97274.69
2022-12-01T08:00:16.251Z,97274.56
2022-12-01T08:01:19.983Z,97270.53
2022-12-01T08:02:22.234Z,97271.78
2022-12-01T08:03:26.173Z,97270.28
2022-12-01T08:04:28.042Z,97277.28
2022-12-01T08:05:29.881Z,97275.16
2022-12-01T08:06:31.845Z,97279.19
2022-12-01T08:07:33.895Z,97279.06
2022-12-01T08:08:36.835Z,97286.53
2022-12-01T08:09:38.828Z,97278.63
2022-12-01T08:10:40.663Z,97280.69
2022-12-01T08:11:42.597Z,97277.47
2022-12-01T08:12:46.832Z,97276.19
2022-12-01T08:13:49.092Z,97275.91
2022-12-01T08:14:50.986Z,97275.63
2022-12-01T08:15:52.875Z,97275.00
2022-12-01T08:16:54.727Z,97270.38
2022-12-01T08:17:56.592Z,97273.09
2022-12-01T08:18:58.695Z,97267.28
2022-12-01T08:20:00.508Z,97271.13
2022-12-01T08:21:02.491Z,97271.63
2022-12-01T08:22:04.728Z,97271.03
2022-12-01T08:23:08.458Z,97272.84
2022-12-01T08:24:10.861Z,97273.38
2022-12-01T08:25:12.743Z,97266.41
2022-12-01T08:26:18.672Z,97260.25
2022-12-01T08:27:20.510Z,97266.00
2022-12-01T08:28:22.528Z,97264.38
2022-12-01T08:29:24.451Z,97270.06
2022-12-01T08:30:26.717Z,97268.47
2022-12-01T08:31:30.390Z,97268.13
2022-12-01T08:32:32.302Z,97268.66
2022-12-01T08:33:34.220Z,97270.78
2022-12-01T08:34:39.183Z,97277.41
2022-12-01T08:35:41.224Z,97271.31
2022-12-01T08:36:43.143Z,97273.22
2022-12-01T08:37:44.919Z,97268.53
2022-12-01T08:38:48.932Z,97271.25
2022-12-01T08:39:51.165Z,97276.41
2022-12-01T08:40:56.709Z,97270.44
2022-12-01T08:41:58.670Z,97278.19
2022-12-01T08:43:00.457Z,97273.16
2022-12-01T08:44:02.343Z,97274.41
2022-12-01T08:45:06.219Z,97270.88
2022-12-01T08:46:08.733Z,97275.44
2022-12-01T08:47:14.316Z,97266.13
2022-12-01T08:48:19.184Z,97273.41
2022-12-01T08:49:20.949Z,97272.03
2022-12-01T08:50:22.825Z,97267.22
2022-12-01T08:51:26.281Z,97269.94
2022-12-01T08:52:32.056Z,97269.59
2022-12-01T08:53:34.977Z,97276.31
2022-12-01T08:54:36.758Z,97274.16
2022-12-01T08:55:38.747Z,97273.69
2022-12-01T08:56:42.411Z,97278.66
2022-12-01T08:57:44.325Z,97274.34
2022-12-01T08:58:46.285Z,97273.38
2022-12-01T08:59:50.164Z,97277.78
2022-12-01T09:00:52.605Z,97270.69
2022-12-01T09:01:54.523Z,97276.66
2022-12-01T09:02:56.437Z,97273.13
2022-12-01T09:04:12.224Z,97271.50
2022-12-01T09:05:14.221Z,97266.47
2022-12-01T09:06:18.369Z,97269.25
2022-12-01T09:07:26.161Z,97278.31
2022-12-01T09:08:31.981Z,97272.69
2022-12-01T09:09:35.628Z,97275.63
2022-12-01T09:10:37.542Z,97279.47
2022-12-01T09:11:40.244Z,97275.06
2022-12-01T09:12:42.119Z,97280.00
2022-12-01T09:13:46.006Z,97280.16
2022-12-01T09:14:50.057Z,97277.25
2022-12-01T09:16:15.140Z,97279.69
2022-12-01T09:17:19.188Z,97272.81
2022-12-01T09:18:21.032Z,97277.59
2022-12-01T09:19:24.896Z,97273.09
2022-12-01T09:20:27.285Z,97273.09
2022-12-01T09:21:31.186Z,97272.63
2022-12-01T09:22:34.969Z,97271.22
2022-12-01T09:23:36.858Z,97272.22
2022-12-01T09:24:38.986Z,97265.63
2022-12-01T09:25:40.945Z,97267.28
2022-12-01T09:26:42.938Z,97267.28
2022-12-01T09:27:45.005Z,97269.38
2022-12-01T09:28:47.949Z,97268.72
2022-12-01T09:29:50.036Z,97276.47
2022-12-01T09:30:52.097Z,97268.38
2022-12-01T09:31:57.591Z,97267.56
2022-12-01T09:33:00.271Z,97272.88
2022-12-01T09:34:04.019Z,97269.19
2022-12-01T09:35:06.034Z,97269.38
2022-12-01T09:36:08.800Z,97271.50
2022-12-01T09:37:10.784Z,97263.28
2022-12-01T09:38:12.752Z,97272.19
2022-12-01T09:39:19.224Z,97273.00
2022-12-01T09:40:21.875Z,97276.25
2022-12-01T09:41:42.263Z,97267.53
2022-12-01T09:42:46.178Z,97263.97
2022-12-01T09:43:52.831Z,97260.28
2022-12-01T09:44:57.340Z,97266.91
2022-12-01T09:46:02.633Z,97269.22
2022-12-01T09:47:26.743Z,97262.09
2022-12-01T09:48:42.968Z,97267.75
2022-12-01T09:49:50.143Z,97259.84
2022-12-01T09:50:52.222Z,97268.59
2022-12-01T09:51:54.735Z,97254.03
2022-12-01T09:53:02.639Z,97252.09
2022-12-01T09:54:04.704Z,97255.19
2022-12-01T09:55:11.555Z,97249.03
2022-12-01T09:56:21.043Z,97249.88
2022-12-01T09:57:22.866Z,97248.41
2022-12-01T09:58:31.101Z,97249.56
2022-12-01T09:59:36.039Z,97249.91
2022-12-01T10:00:43.467Z,97245.69
2022-12-01T10:01:47.271Z,97248.28
2022-12-01T10:03:15.791Z,97246.53
2022-12-01T10:04:21.407Z,97243.75
2022-12-01T10:05:25.655Z,97247.47
2022-12-01T10:06:35.239Z,97251.50
2022-12-01T10:07:39.711Z,97248.47
2022-12-01T10:08:56.581Z,97239.75
2022-12-01T10:09:59.741Z,97240.25
2022-12-01T10:11:16.898Z,97236.38
2022-12-01T10:12:20.237Z,97240.09
2022-12-01T10:13:24.021Z,97242.50
2022-12-01T10:14:29.195Z,97236.22
2022-12-01T10:15:40.026Z,97235.75
2022-12-01T10:17:02.205Z,97233.66
2022-12-01T10:18:04.085Z,97235.09
2022-12-01T10:19:09.285Z,97228.78
2022-12-01T10:20:15.663Z,97228.31
2022-12-01T10:21:29.563Z,97225.25
2022-12-01T10:22:57.515Z,97229.63
2022-12-01T10:24:17.796Z,97220.22
2022-12-01T10:25:23.889Z,97225.91
2022-12-01T10:26:31.997Z,97222.81
2022-12-01T10:27:33.787Z,97221.50
2022-12-01T10:28:41.221Z,97221.84
2022-12-01T10:29:48.060Z,97214.72
2022-12-01T10:30:52.036Z,97217.63
2022-12-01T10:31:55.811Z,97204.34
2022-12-01T10:33:07.410Z,97209.38
2022-12-01T10:34:16.279Z,97207.25
2022-12-01T10:35:19.618Z,97209.38
2022-12-01T10:36:21.951Z,97208.25
2022-12-01T10:37:26.095Z,97208.09
2022-12-01T10:38:32.914Z,97202.75
2022-12-01T10:39:39.197Z,97208.59
2022-12-01T10:40:42.899Z,97203.22
2022-12-01T10:41:45.010Z,97202.91
2022-12-01T10:42:48.067Z,97201.91
2022-12-01T10:43:51.617Z,97205.31
2022-12-01T10:44:55.142Z,97205.31
2022-12-01T10:45:59.480Z,97203.03
2022-12-01T10:47:02.657Z,97204.66
2022-12-01T10:48:19.360Z,97202.06
2022-12-01T10:49:21.426Z,97198.50
2022-12-01T10:50:27.449Z,97197.53
2022-12-01T10:51:29.304Z,97203.34
2022-12-01T10:52:36.202Z,97200.75
2022-12-01T10:53:38.105Z,97197.53
2022-12-01T10:54:41.026Z,97199.13
2022-12-01T10:55:47.751Z,97194.59
2022-12-01T10:56:51.416Z,97190.41
2022-12-01T10:57:55.519Z,97193.00
2022-12-01T10:58:58.856Z,97195.59
2022-12-01T11:00:02.560Z,97197.84
2022-12-01T11:01:06.260Z,97194.31
2022-12-01T11:02:15.599Z,97189.13
2022-12-01T11:03:21.989Z,97189.75
2022-12-01T11:04:36.520Z,97186.19
2022-12-01T11:05:41.290Z,97182.94
2022-12-01T11:06:48.954Z,97183.59
2022-12-01T11:07:50.908Z,97180.84
2022-12-01T11:09:07.740Z,97184.22
2022-12-01T11:10:28.335Z,97180.84
2022-12-01T11:11:34.980Z,97174.66
2022-12-01T11:12:36.912Z,97176.47
2022-12-01T11:13:42.274Z,97177.09
2022-12-01T11:14:52.397Z,97178.56
2022-12-01T11:16:01.808Z,97180.16
2022-12-01T11:17:22.062Z,97177.41
2022-12-01T11:18:32.390Z,97175.78
2022-12-01T11:19:34.965Z,97171.59
2022-12-01T11:20:41.074Z,97172.56
2022-12-01T11:21:53.523Z,97172.41
2022-12-01T11:23:18.913Z,97173.19
2022-12-01T11:24:40.019Z,97164.47
2022-12-01T11:25:41.933Z,97166.91
2022-12-01T11:26:43.900Z,97160.72
2022-12-01T11:27:50.756Z,97167.34
2022-12-01T11:29:01.562Z,97163.00
2022-12-01T11:30:20.994Z,97162.16
2022-12-01T11:31:26.834Z,97165.59
2022-12-01T11:32:30.588Z,97169.94
2022-12-01T11:33:37.838Z,97162.00
2022-12-01T11:34:39.706Z,97160.03
2022-12-01T11:35:47.133Z,97164.28
2022-12-01T11:36:51.195Z,97165.88
2022-12-01T11:38:27.660Z,97164.06
2022-12-01T11:39:26.993Z,97164.91
2022-12-01T11:40:30.781Z,97164.72
2022-12-01T11:41:41.140Z,97152.59
2022-12-01T11:42:47.688Z,97165.72
2022-12-01T11:44:00.749Z,97154.34
2022-12-01T11:45:08.573Z,97159.38
2022-12-01T11:46:10.564Z,97155.00
2022-12-01T11:47:23.110Z,97158.56
2022-12-01T11:48:27.160Z,97158.22
2022-12-01T11:49:29.715Z,97160.47
2022-12-01T11:50:33.779Z,97151.91
2022-12-01T11:51:39.534Z,97155.47
2022-12-01T11:52:47.810Z,97151.06
2022-12-01T11:53:50.401Z,97152.72
2022-12-01T11:55:02.352Z,97149.75
2022-12-01T11:56:13.340Z,97149.75
2022-12-01T11:57:33.772Z,97147.16
2022-12-01T11:58:36.361Z,97154.16
2022-12-01T11:59:38.253Z,97149.97
2022-12-01T12:00:50.146Z,97143.78
2022-12-01T12:01:54.788Z,97146.38
2022-12-01T12:03:15.324Z,97151.56
2022-12-01T12:04:25.420Z,97148.81
2022-12-01T12:05:36.258Z,97145.22
2022-12-01T12:06:48.862Z,97146.53
2022-12-01T12:08:05.022Z,97145.53
2022-12-01T12:09:16.260Z,97146.97
2022-12-01T12:10:36.278Z,97141.44
2022-12-01T12:11:38.108Z,97146.28
2022-12-01T12:12:42.700Z,97142.72
2022-12-01T12:13:53.757Z,97142.56
2022-12-01T12:14:58.647Z,97140.41
2022-12-01T12:16:11.845Z,97141.03
2022-12-01T12:17:23.782Z,97135.69
2022-12-01T12:18:28.846Z,97133.09
2022-12-01T12:20:07.110Z,97130.50
2022-12-01T12:21:15.254Z,97130.50
2022-12-01T12:22:24.893Z,97130.50
2022-12-01T12:23:45.579Z,97126.94
2022-12-01T12:24:55.700Z,97126.59
2022-12-01T12:26:03.432Z,97124.81
2022-12-01T12:27:20.429Z,97128.22
2022-12-01T12:28:31.840Z,97124.00
2022-12-01T12:29:47.589Z,97129.03
2022-12-01T12:31:10.456Z,97125.44
2022-12-01T12:32:24.255Z,97123.03
2022-12-01T12:33:26.061Z,97122.50
2022-12-01T12:34:35.095Z,97124.31
2022-12-01T12:35:36.837Z,97120.72
2022-12-01T12:36:44.590Z,97118.13
2022-12-01T12:37:55.136Z,97124.41
2022-12-01T12:39:16.987Z,97115.03
2022-12-01T12:40:19.208Z,97116.00
2022-12-01T12:41:36.268Z,97115.81
2022-12-01T12:43:07.431Z,97119.38
2022-12-01T12:44:18.162Z,97123.94