createdAt,value
2022-08-02T00:00:02.787Z,0.00
2022-08-02T00:01:02.731Z,0.00
2022-08-02T00:02:02.883Z,0.00
2022-08-02T00:03:02.700Z,0.00
2022-08-02T00:04:02.805Z,0.00
2022-08-02T00:05:02.676Z,0.00
2022-08-02T00:06:02.680Z,0.00
2022-08-02T00:07:02.664Z,0.00
2022-08-02T00:08:02.647Z,0.00
2022-08-02T00:09:02.644Z,0.00
2022-08-02T00:10:02.629Z,0.00
2022-08-02T00:11:02.640Z,0.00
2022-08-02T00:12:02.611Z,0.00
2022-08-02T00:13:02.605Z,0.00
2022-08-02T00:14:02.599Z,0.00
2022-08-02T00:15:02.597Z,0.00
2022-08-02T00:16:02.594Z,0.00
2022-08-02T00:17:02.575Z,0.00
2022-08-02T00:18:02.558Z,0.00
2022-08-02T00:19:02.549Z,0.00
2022-08-02T00:20:02.544Z,0.00
2022-08-02T00:21:02.563Z,0.00
2022-08-02T00:22:02.526Z,0.00
2022-08-02T00:23:02.515Z,0.00
2022-08-02T00:24:28.010Z,0.00
2022-08-02T00:25:02.508Z,0.00
2022-08-02T00:26:02.486Z,0.00
2022-08-02T00:27:02.494Z,0.00
2022-08-02T00:28:02.468Z,0.00
2022-08-02T00:29:02.461Z,0.00
2022-08-02T00:30:02.445Z,0.00
2022-08-02T00:31:02.443Z,0.00
2022-08-02T00:32:02.461Z,0.00
2022-08-02T00:33:02.430Z,0.00
2022-08-02T00:34:28.406Z,0.00
2022-08-02T00:35:02.427Z,0.00
2022-08-02T00:36:02.395Z,0.00
2022-08-02T00:37:02.387Z,0.00
2022-08-02T00:38:02.391Z,0.00
2022-08-02T00:39:02.379Z,0.00
2022-08-02T00:40:02.358Z,0.00
2022-08-02T00:41:02.354Z,0.00
2022-08-02T00:42:02.340Z,0.00
2022-08-02T00:43:02.355Z,0.00
2022-08-02T00:44:02.320Z,0.00
2022-08-02T00:45:02.322Z,0.00
2022-08-02T00:46:03.793Z,0.00
2022-08-02T00:47:02.301Z,0.00
2022-08-02T00:48:02.309Z,0.00
2022-08-02T00:49:02.341Z,0.00
2022-08-02T00:50:02.272Z,0.00
2022-08-02T00:51:02.348Z,0.00
2022-08-02T00:52:02.255Z,0.00
2022-08-02T00:53:02.264Z,0.00
2022-08-02T00:54:02.264Z,0.00
2022-08-02T00:55:02.230Z,0.00
2022-08-02T00:56:02.241Z,0.00
2022-08-02T00:57:02.211Z,0.00
2022-08-02T00:58:02.199Z,0.00
2022-08-02T00:59:02.205Z,0.00
2022-08-02T01:00:02.180Z,0.00
2022-08-02T01:01:02.332Z,0.00
2022-08-02T01:02:02.268Z,0.00
2022-08-02T01:03:02.153Z,0.00
2022-08-02T01:04:02.160Z,0.00
2022-08-02T01:05:02.136Z,0.00
2022-08-02T01:06:17.185Z,0.00
2022-08-02T01:07:02.142Z,0.00
2022-08-02T01:08:02.104Z,0.00
2022-08-02T01:09:02.120Z,0.00
2022-08-02T01:10:02.085Z,0.00
2022-08-02T01:11:02.084Z,0.00
2022-08-02T01:12:02.765Z,0.00
2022-08-02T01:13:02.064Z,0.00
2022-08-02T01:14:02.062Z,0.00
2022-08-02T01:15:02.075Z,0.00
2022-08-02T01:16:02.030Z,0.00
2022-08-02T01:17:02.025Z,0.00
2022-08-02T01:18:02.014Z,0.00
2022-08-02T01:19:02.012Z,0.00
2022-08-02T01:20:02.014Z,0.00
2022-08-02T01:21:01.999Z,0.00
2022-08-02T01:22:01.979Z,0.00
2022-08-02T01:23:02.922Z,0.00
2022-08-02T01:24:01.961Z,0.00
2022-08-02T01:25:01.981Z,0.00
2022-08-02T01:26:01.939Z,0.00
2022-08-02T01:27:01.937Z,0.00
2022-08-02T01:28:01.925Z,0.00
2022-08-02T01:29:01.919Z,0.00
2022-08-02T01:30:01.901Z,0.00
2022-08-02T01:31:01.911Z,0.00
2022-08-02T01:32:01.891Z,0.00
2022-08-02T01:33:01.884Z,0.00
2022-08-02T01:34:01.865Z,0.00
2022-08-02T01:35:01.870Z,0.00
2022-08-02T01:36:01.865Z,0.00
2022-08-02T01:37:01.846Z,0.00
2022-08-02T01:38:01.837Z,0.00
2022-08-02T01:39:01.830Z,0.00
2022-08-02T01:40:01.817Z,0.00
2022-08-02T01:41:01.828Z,0.00
2022-08-02T01:42:01.804Z,0.00
2022-08-02T01:43:01.796Z,0.00
2022-08-02T01:44:01.784Z,0.00
2022-08-02T01:45:01.777Z,0.00
2022-08-02T01:46:01.780Z,0.00
2022-08-02T01:47:01.766Z,0.00
2022-08-02T01:48:01.745Z,0.00
2022-08-02T01:49:01.822Z,0.00
2022-08-02T01:50:01.723Z,0.00
2022-08-02T01:51:01.740Z,0.00
2022-08-02T01:52:01.707Z,0.00
2022-08-02T01:53:01.706Z,0.00
2022-08-02T01:54:01.682Z,0.00
2022-08-02T01:55:01.678Z,0.00
2022-08-02T01:56:01.692Z,0.00
2022-08-02T01:57:01.668Z,0.00
2022-08-02T01:58:01.648Z,0.00
2022-08-02T01:59:01.647Z,0.00
2022-08-02T02:00:01.871Z,0.00
2022-08-02T02:01:01.710Z,0.00
2022-08-02T02:02:01.611Z,0.00
2022-08-02T02:03:01.620Z,0.00
2022-08-02T02:04:01.597Z,0.00
2022-08-02T02:05:01.595Z,0.00
2022-08-02T02:06:01.600Z,0.00
2022-08-02T02:07:01.607Z,0.00
2022-08-02T02:08:01.561Z,0.00
2022-08-02T02:09:01.560Z,0.00
2022-08-02T02:10:01.567Z,0.00
2022-08-02T02:12:08.695Z,0.00
2022-08-02T02:12:18.565Z,0.00
2022-08-02T02:13:01.519Z,0.00
2022-08-02T02:14:01.506Z,0.00
2022-08-02T02:15:01.502Z,0.00
2022-08-02T02:16:01.504Z,0.00
2022-08-02T02:17:01.487Z,0.00
2022-08-02T02:18:12.712Z,0.00
2022-08-02T02:19:01.477Z,0.00
2022-08-02T02:20:01.457Z,0.00
2022-08-02T02:21:01.471Z,0.00
2022-08-02T02:22:01.526Z,0.00
2022-08-02T02:23:01.432Z,0.00
2022-08-02T02:24:01.418Z,0.00
2022-08-02T02:25:01.416Z,0.00
2022-08-02T02:26:01.432Z,0.00
2022-08-02T02:27:01.403Z,0.00
2022-08-02T02:28:01.384Z,0.00
2022-08-02T02:29:01.380Z,0.00
2022-08-02T02:30:01.388Z,0.00
2022-08-02T02:31:01.362Z,0.00
2022-08-02T02:32:01.384Z,0.00
2022-08-02T02:33:01.343Z,0.00
2022-08-02T02:34:01.344Z,0.00
2022-08-02T02:35:01.331Z,0.00
2022-08-02T02:36:01.311Z,0.00
2022-08-02T02:37:01.322Z,0.00
2022-08-02T02:38:01.305Z,0.00
2022-08-02T02:39:01.292Z,0.00
2022-08-02T02:40:01.275Z,0.00
2022-08-02T02:41:01.266Z,0.00
2022-08-02T02:42:01.274Z,0.00
2022-08-02T02:43:01.260Z,0.00
2022-08-02T02:44:09.422Z,0.00
2022-08-02T02:45:09.447Z,0.00
2022-08-02T02:46:01.218Z,0.00
2022-08-02T02:47:01.238Z,0.00
2022-08-02T02:48:01.204Z,0.00
2022-08-02T02:49:01.288Z,0.00
2022-08-02T02:50:01.185Z,0.00
2022-08-02T02:51:01.182Z,0.00
2022-08-02T02:52:01.165Z,0.00
2022-08-02T02:53:01.184Z,0.00
2022-08-02T02:54:29.838Z,0.00
2022-08-02T02:55:01.150Z,0.00
2022-08-02T02:56:02.361Z,0.00
2022-08-02T02:57:01.125Z,0.00
2022-08-02T02:58:01.122Z,0.00
2022-08-02T02:59:01.108Z,0.00
2022-08-02T03:00:01.093Z,0.00
2022-08-02T03:01:01.155Z,0.00
2022-08-02T03:02:01.139Z,0.00
2022-08-02T03:03:01.098Z,0.00
2022-08-02T03:04:01.058Z,0.00
2022-08-02T03:05:01.053Z,0.00
2022-08-02T03:06:01.038Z,0.00
2022-08-02T03:07:01.037Z,0.00
2022-08-02T03:08:01.021Z,0.00
2022-08-02T03:09:01.038Z,0.00
2022-08-02T03:10:01.008Z,0.00
2022-08-02T03:11:00.995Z,0.00
2022-08-02T03:12:00.993Z,0.00
2022-08-02T03:13:00.978Z,0.00
2022-08-02T03:14:00.988Z,0.00
2022-08-02T03:15:00.963Z,0.00
2022-08-02T03:16:00.944Z,0.00
2022-08-02T03:17:00.945Z,0.00
2022-08-02T03:18:00.957Z,0.00
2022-08-02T03:19:00.937Z,0.00
2022-08-02T03:20:00.928Z,0.00
2022-08-02T03:21:00.915Z,0.00
2022-08-02T03:22:00.895Z,0.00
2022-08-02T03:23:00.887Z,0.00
2022-08-02T03:24:00.899Z,0.00
2022-08-02T03:25:00.871Z,0.00
2022-08-02T03:26:00.856Z,0.00
2022-08-02T03:27:00.853Z,0.00
2022-08-02T03:28:00.805Z,1.00
2022-08-02T03:29:00.836Z,0.00
2022-08-02T03:30:00.851Z,0.00
2022-08-02T03:31:00.816Z,0.00
2022-08-02T03:32:00.766Z,1.00
2022-08-02T03:33:00.752Z,1.00
2022-08-02T03:34:00.781Z,0.00
2022-08-02T03:35:00.776Z,0.00
2022-08-02T03:36:00.785Z,0.00
2022-08-02T03:37:00.761Z,0.00
2022-08-02T03:38:00.713Z,1.00
2022-08-02T03:39:00.742Z,0.00
2022-08-02T03:40:00.690Z,3.00
2022-08-02T03:41:00.687Z,2.00
2022-08-02T03:42:00.687Z,2.00
2022-08-02T03:43:00.651Z,3.00
2022-08-02T03:44:00.642Z,2.00
2022-08-02T03:45:04.903Z,1.00
2022-08-02T03:46:00.634Z,1.00
2022-08-02T03:47:00.615Z,1.00
2022-08-02T03:48:00.610Z,1.00
2022-08-02T03:49:00.620Z,3.00
2022-08-02T03:50:00.590Z,4.00
2022-08-02T03:51:00.592Z,4.00
2022-08-02T03:52:00.569Z,3.00
2022-08-02T03:53:00.559Z,5.00
2022-08-02T03:54:00.557Z,7.00
2022-08-02T03:55:00.540Z,4.00
2022-08-02T03:56:00.555Z,6.00
2022-08-02T03:57:00.525Z,8.00
2022-08-02T03:58:00.598Z,7.00
2022-08-02T03:59:00.505Z,8.00
2022-08-02T04:00:00.512Z,10.00
2022-08-02T04:01:00.602Z,12.00
2022-08-02T04:02:03.377Z,15.00
2022-08-02T04:03:00.468Z,21.00
2022-08-02T04:04:00.480Z,88.00
2022-08-02T04:05:00.453Z,110.00
2022-08-02T04:06:03.897Z,160.00
2022-08-02T04:07:00.435Z,196.00
2022-08-02T04:08:33.961Z,240.00
2022-08-02T04:09:00.423Z,267.00
2022-08-02T04:10:00.445Z,1059.00
2022-08-02T04:11:00.398Z,1202.00
2022-08-02T04:12:00.396Z,2338.00
2022-08-02T04:13:00.384Z,3330.00
2022-08-02T04:14:40.003Z,2030.00
2022-08-02T04:15:00.376Z,783.00
2022-08-02T04:16:02.456Z,309.00
2022-08-02T04:17:00.349Z,86.00
2022-08-02T04:18:00.343Z,74.00
2022-08-02T04:19:00.338Z,72.00
2022-08-02T04:20:00.349Z,72.00
2022-08-02T04:21:00.311Z,79.00
2022-08-02T04:22:00.304Z,85.00
2022-08-02T04:23:00.302Z,88.00
2022-08-02T04:24:00.297Z,91.00
2022-08-02T04:25:00.305Z,90.00
2022-08-02T04:26:00.267Z,96.00
2022-08-02T04:27:06.584Z,106.00
2022-08-02T04:28:16.675Z,113.00
2022-08-02T04:29:00.250Z,119.00
2022-08-02T04:30:00.232Z,126.00
2022-08-02T04:31:00.241Z,133.00
2022-08-02T04:32:00.224Z,141.00
2022-08-02T04:33:00.198Z,147.00
2022-08-02T04:34:00.211Z,153.00
2022-08-02T04:35:18.618Z,161.00
2022-08-02T04:36:00.185Z,168.00
2022-08-02T04:37:00.163Z,180.00
2022-08-02T04:38:08.264Z,182.00
2022-08-02T04:39:00.160Z,172.00
2022-08-02T04:40:00.191Z,163.00
2022-08-02T04:41:00.128Z,188.00
2022-08-02T04:42:01.527Z,192.00
2022-08-02T04:43:00.112Z,151.00
2022-08-02T04:44:00.109Z,275.00
2022-08-02T04:45:00.104Z,290.00
2022-08-02T04:46:00.107Z,690.00
2022-08-02T04:47:04.774Z,1286.00
2022-08-02T04:48:07.148Z,1606.00
2022-08-02T04:49:00.113Z,1781.00
2022-08-02T04:50:00.060Z,2106.00
2022-08-02T04:51:00.057Z,2091.00
2022-08-02T04:52:00.034Z,2063.00
2022-08-02T04:53:00.020Z,2141.00
2022-08-02T04:54:06.176Z,2381.00
2022-08-02T04:55:00.016Z,4199.00
2022-08-02T04:56:00.013Z,2988.00
2022-08-02T04:56:59.984Z,442.00
2022-08-02T04:58:03.741Z,2626.00
2022-08-02T04:58:59.980Z,763.00
2022-08-02T04:59:59.969Z,993.00
2022-08-02T05:01:00.093Z,279.00
2022-08-02T05:01:59.961Z,1713.00
2022-08-02T05:02:59.931Z,1080.00
2022-08-02T05:03:59.932Z,5383.00
2022-08-02T05:04:59.917Z,2562.00
2022-08-02T05:05:59.927Z,545.00
2022-08-02T05:06:59.895Z,453.00
2022-08-02T05:07:59.892Z,448.00
2022-08-02T05:08:59.878Z,450.00
2022-08-02T05:09:59.875Z,514.00
2022-08-02T05:10:59.888Z,799.00
2022-08-02T05:11:59.869Z,349.00
2022-08-02T05:12:59.841Z,272.00
2022-08-02T05:13:59.835Z,368.00
2022-08-02T05:14:59.836Z,383.00
2022-08-02T05:15:59.826Z,381.00
2022-08-02T05:16:59.826Z,290.00
2022-08-02T05:17:59.804Z,291.00
2022-08-02T05:18:59.807Z,294.00
2022-08-02T05:19:59.801Z,301.00
2022-08-02T05:20:59.799Z,304.00
2022-08-02T05:21:59.783Z,299.00
2022-08-02T05:22:59.766Z,299.00
2022-08-02T05:23:59.760Z,296.00
2022-08-02T05:24:59.736Z,296.00
2022-08-02T05:25:59.736Z,300.00
2022-08-02T05:26:59.743Z,298.00
2022-08-02T05:27:59.733Z,297.00
2022-08-02T05:28:59.707Z,295.00
2022-08-02T05:29:59.699Z,290.00
2022-08-02T05:30:59.685Z,289.00
2022-08-02T05:31:59.706Z,284.00
2022-08-02T05:32:59.682Z,283.00
2022-08-02T05:33:59.714Z,279.00
2022-08-02T05:34:59.651Z,277.00
2022-08-02T05:35:59.666Z,277.00
2022-08-02T05:36:59.626Z,281.00
2022-08-02T05:37:59.645Z,279.00
2022-08-02T05:39:05.139Z,276.00
2022-08-02T05:40:01.066Z,276.00
2022-08-02T05:40:59.592Z,278.00
2022-08-02T05:41:59.599Z,281.00
2022-08-02T05:42:59.578Z,282.00
2022-08-02T05:43:59.615Z,283.00
2022-08-02T05:44:59.564Z,279.00
2022-08-02T05:45:59.557Z,286.00
2022-08-02T05:46:59.551Z,288.00
2022-08-02T05:47:59.548Z,288.00
2022-08-02T05:48:59.581Z,296.00
2022-08-02T05:49:59.520Z,385.00
2022-08-02T05:50:59.501Z,219.00
2022-08-02T05:51:59.498Z,294.00
2022-08-02T05:52:59.488Z,279.00
2022-08-02T05:53:59.506Z,288.00
2022-08-02T05:54:59.471Z,284.00
2022-08-02T05:55:59.470Z,279.00
2022-08-02T05:56:59.566Z,269.00
2022-08-02T05:57:59.447Z,284.00
2022-08-02T05:58:59.548Z,485.00
2022-08-02T05:59:59.433Z,405.00
2022-08-02T06:00:59.533Z,224.00
2022-08-02T06:01:59.538Z,305.00
2022-08-02T06:02:59.401Z,469.00
2022-08-02T06:03:59.543Z,215.00
2022-08-02T06:04:59.399Z,429.00
2022-08-02T06:05:59.389Z,475.00
2022-08-02T06:06:59.492Z,497.00
2022-08-02T06:07:59.360Z,412.00
2022-08-02T06:08:59.352Z,479.00
2022-08-02T06:09:59.361Z,496.00
2022-08-02T06:10:59.358Z,493.00
2022-08-02T06:12:07.534Z,470.00
2022-08-02T06:12:59.308Z,519.00
2022-08-02T06:13:59.308Z,509.00
2022-08-02T06:14:59.309Z,545.00
2022-08-02T06:15:59.295Z,264.00
2022-08-02T06:16:59.285Z,584.00
2022-08-02T06:17:59.272Z,417.00
2022-08-02T06:18:59.256Z,386.00
2022-08-02T06:19:59.324Z,289.00
2022-08-02T06:20:59.279Z,368.00
2022-08-02T06:22:38.824Z,308.00
2022-08-02T06:22:59.302Z,203.00
2022-08-02T06:23:59.657Z,464.00
2022-08-02T06:24:59.225Z,213.00
2022-08-02T06:25:59.197Z,277.00
2022-08-02T06:26:59.254Z,234.00
2022-08-02T06:27:59.183Z,339.00
2022-08-02T06:28:59.242Z,237.00
2022-08-02T06:29:59.206Z,284.00
2022-08-02T06:30:59.165Z,381.00
2022-08-02T06:31:59.200Z,560.00
2022-08-02T06:32:59.135Z,494.00
2022-08-02T06:33:59.154Z,188.00
2022-08-02T06:34:59.145Z,237.00
2022-08-02T06:35:59.125Z,326.00
2022-08-02T06:36:59.101Z,326.00
2022-08-02T06:37:59.139Z,564.00
2022-08-02T06:38:59.077Z,395.00
2022-08-02T06:39:59.111Z,193.00
2022-08-02T06:40:59.064Z,279.00
2022-08-02T06:41:59.051Z,513.00
2022-08-02T06:42:59.035Z,263.00
2022-08-02T06:44:05.367Z,209.00
2022-08-02T06:44:59.028Z,232.00
2022-08-02T06:46:57.215Z,524.00
2022-08-02T06:47:15.245Z,463.00
2022-08-02T06:47:58.992Z,443.00
2022-08-02T06:48:59.026Z,386.00
2022-08-02T06:49:59.017Z,179.00
2022-08-02T06:50:59.013Z,625.00
2022-08-02T06:51:58.974Z,325.00
2022-08-02T06:52:58.954Z,190.00
2022-08-02T06:53:58.946Z,269.00
2022-08-02T06:54:58.944Z,264.00
2022-08-02T06:55:58.950Z,648.00
2022-08-02T06:56:58.912Z,181.00
2022-08-02T06:57:58.914Z,272.00
2022-08-02T06:59:02.076Z,236.00
2022-08-02T06:59:58.926Z,368.00
2022-08-02T07:00:58.878Z,213.00
2022-08-02T07:01:58.949Z,233.00
2022-08-02T07:02:58.875Z,248.00
2022-08-02T07:03:58.861Z,287.00
2022-08-02T07:04:58.842Z,318.00
2022-08-02T07:05:58.841Z,204.00
2022-08-02T07:06:58.843Z,234.00
2022-08-02T07:07:58.925Z,248.00
2022-08-02T07:09:19.389Z,584.00
2022-08-02T07:10:01.431Z,268.00
2022-08-02T07:10:58.783Z,180.00
2022-08-02T07:11:58.786Z,247.00
2022-08-02T07:12:59.999Z,252.00
2022-08-02T07:13:58.760Z,261.00
2022-08-02T07:14:58.759Z,262.00
2022-08-02T07:15:58.764Z,274.00
2022-08-02T07:16:58.781Z,276.00
2022-08-02T07:17:58.758Z,291.00
2022-08-02T07:18:58.730Z,302.00
2022-08-02T07:19:58.728Z,317.00
2022-08-02T07:20:58.709Z,347.00
2022-08-02T07:22:01.912Z,333.00
2022-08-02T07:22:58.702Z,315.00
2022-08-02T07:23:58.872Z,324.00
2022-08-02T07:24:58.694Z,323.00
2022-08-02T07:26:02.727Z,324.00
2022-08-02T07:27:14.019Z,321.00
2022-08-02T07:27:58.670Z,310.00
2022-08-02T07:28:58.630Z,260.00
2022-08-02T07:29:58.771Z,281.00
2022-08-02T07:30:58.640Z,290.00
2022-08-02T07:31:58.609Z,272.00
2022-08-02T07:32:58.591Z,280.00
2022-08-02T07:33:58.625Z,256.00
2022-08-02T07:34:58.572Z,246.00
2022-08-02T07:35:58.759Z,251.00
2022-08-02T07:36:58.553Z,248.00
2022-08-02T07:38:01.926Z,263.00
2022-08-02T07:38:58.560Z,260.00
2022-08-02T07:39:58.533Z,222.00
2022-08-02T07:40:58.521Z,237.00
2022-08-02T07:41:58.522Z,262.00
2022-08-02T07:43:03.403Z,217.00
2022-08-02T07:43:58.553Z,238.00
2022-08-02T07:44:58.493Z,252.00
2022-08-02T07:46:00.567Z,221.00
2022-08-02T07:46:58.471Z,243.00
2022-08-02T07:47:58.500Z,221.00
2022-08-02T07:48:58.477Z,215.00
2022-08-02T07:49:58.672Z,232.00
2022-08-02T07:50:58.644Z,229.00
2022-08-02T07:51:58.475Z,232.00
2022-08-02T07:52:58.625Z,230.00
2022-08-02T07:54:04.062Z,229.00
2022-08-02T07:54:58.602Z,227.00
2022-08-02T07:55:58.481Z,234.00
2022-08-02T07:56:58.972Z,245.00
2022-08-02T07:57:58.368Z,258.00
2022-08-02T07:58:58.361Z,193.00
2022-08-02T07:59:58.344Z,230.00
2022-08-02T08:00:58.358Z,237.00
2022-08-02T08:01:58.395Z,226.00
2022-08-02T08:02:58.974Z,229.00
2022-08-02T08:03:58.322Z,218.00
2022-08-02T08:04:58.309Z,234.00
2022-08-02T08:05:58.396Z,295.00
2022-08-02T08:06:58.291Z,187.00
2022-08-02T08:07:59.037Z,261.00
2022-08-02T08:08:58.296Z,200.00
2022-08-02T08:10:06.769Z,226.00
2022-08-02T08:10:58.270Z,259.00
2022-08-02T08:11:58.247Z,192.00
2022-08-02T08:12:58.244Z,234.00
2022-08-02T08:13:58.237Z,249.00
2022-08-02T08:14:58.227Z,212.00
2022-08-02T08:15:58.222Z,194.00
2022-08-02T08:16:58.456Z,252.00
2022-08-02T08:17:58.399Z,194.00
2022-08-02T08:18:58.241Z,242.00
2022-08-02T08:19:58.180Z,203.00
2022-08-02T08:20:58.198Z,207.00
2022-08-02T08:21:58.158Z,213.00
2022-08-02T08:22:58.150Z,232.00
2022-08-02T08:23:58.143Z,211.00
2022-08-02T08:24:58.312Z,212.00
2022-08-02T08:25:58.118Z,224.00
2022-08-02T08:26:58.131Z,204.00
2022-08-02T08:27:58.096Z,223.00
2022-08-02T08:28:58.097Z,225.00
2022-08-02T08:29:58.092Z,204.00
2022-08-02T08:30:58.079Z,212.00
2022-08-02T08:31:58.086Z,222.00
2022-08-02T08:32:58.091Z,229.00
2022-08-02T08:33:58.055Z,238.00
2022-08-02T08:34:58.043Z,264.00
2022-08-02T08:35:58.033Z,208.00
2022-08-02T08:36:58.023Z,223.00
2022-08-02T08:37:58.028Z,197.00
2022-08-02T08:38:58.014Z,214.00
2022-08-02T08:39:59.004Z,218.00
2022-08-02T08:40:57.988Z,223.00
2022-08-02T08:41:57.976Z,212.00
2022-08-02T08:42:57.983Z,229.00
2022-08-02T08:43:57.955Z,232.00
2022-08-02T08:44:58.823Z,231.00
2022-08-02T08:45:57.937Z,208.00
2022-08-02T08:46:57.944Z,208.00
2022-08-02T08:47:57.932Z,228.00
2022-08-02T08:48:57.973Z,224.00
2022-08-02T08:49:57.903Z,229.00
2022-08-02T08:50:57.903Z,218.00
2022-08-02T08:51:57.881Z,218.00
2022-08-02T08:52:57.902Z,218.00
2022-08-02T08:53:57.867Z,231.00
2022-08-02T08:54:59.303Z,236.00
2022-08-02T08:55:57.865Z,243.00
2022-08-02T08:56:57.858Z,227.00
2022-08-02T08:57:57.889Z,208.00
2022-08-02T08:58:57.827Z,209.00
2022-08-02T08:59:57.816Z,206.00
2022-08-02T09:00:57.889Z,220.00
2022-08-02T09:01:57.840Z,214.00
2022-08-02T09:02:57.816Z,212.00
2022-08-02T09:03:57.812Z,213.00
2022-08-02T09:04:57.808Z,209.00
2022-08-02T09:05:57.758Z,213.00
2022-08-02T09:06:57.833Z,211.00
2022-08-02T09:07:57.756Z,215.00
2022-08-02T09:08:57.741Z,211.00
2022-08-02T09:09:57.717Z,209.00
2022-08-02T09:10:57.885Z,213.00
2022-08-02T09:11:57.706Z,218.00
2022-08-02T09:12:57.726Z,205.00
2022-08-02T09:13:57.850Z,210.00
2022-08-02T09:14:57.683Z,207.00
2022-08-02T09:15:57.670Z,206.00
2022-08-02T09:16:57.671Z,205.00
2022-08-02T09:17:57.656Z,211.00
2022-08-02T09:18:57.661Z,205.00
2022-08-02T09:19:57.687Z,201.00
2022-08-02T09:20:57.628Z,206.00
2022-08-02T09:21:57.645Z,198.00
2022-08-02T09:22:57.613Z,198.00
2022-08-02T09:23:57.740Z,201.00
2022-08-02T09:24:57.648Z,197.00
2022-08-02T09:25:59.077Z,196.00
2022-08-02T09:26:57.577Z,196.00
2022-08-02T09:27:57.565Z,196.00
2022-08-02T09:28:57.622Z,195.00
2022-08-02T09:30:13.973Z,196.00
2022-08-02T09:30:57.544Z,197.00
2022-08-02T09:31:57.635Z,197.00
2022-08-02T09:32:57.527Z,197.00
2022-08-02T09:33:57.591Z,198.00
2022-08-02T09:34:57.505Z,200.00
2022-08-02T09:36:06.882Z,200.00
2022-08-02T09:36:57.498Z,201.00
2022-08-02T09:37:57.495Z,201.00
2022-08-02T09:38:57.479Z,201.00
2022-08-02T09:39:59.722Z,200.00
2022-08-02T09:40:57.447Z,200.00
2022-08-02T09:41:57.437Z,199.00
2022-08-02T09:42:57.432Z,199.00
2022-08-02T09:44:03.276Z,198.00
2022-08-02T09:44:57.433Z,198.00
2022-08-02T09:45:57.591Z,199.00
2022-08-02T09:46:57.639Z,200.00
2022-08-02T09:47:57.421Z,200.00
2022-08-02T09:48:57.449Z,201.00
2022-08-02T09:49:57.383Z,198.00
2022-08-02T09:50:57.366Z,257.00
2022-08-02T09:51:57.345Z,388.00
2022-08-02T09:52:57.344Z,157.00
2022-08-02T09:54:07.934Z,181.00
2022-08-02T09:54:57.333Z,215.00
2022-08-02T09:55:57.327Z,201.00
2022-08-02T09:56:57.309Z,180.00
2022-08-02T09:57:57.297Z,184.00
2022-08-02T09:58:57.315Z,187.00
2022-08-02T09:59:57.281Z,186.00
2022-08-02T10:00:57.355Z,283.00
2022-08-02T10:02:01.638Z,170.00
2022-08-02T10:02:57.262Z,175.00
2022-08-02T10:03:57.258Z,178.00
2022-08-02T10:04:57.239Z,184.00
2022-08-02T10:06:01.188Z,186.00
2022-08-02T10:06:57.228Z,186.00
2022-08-02T10:07:57.219Z,187.00
2022-08-02T10:08:57.223Z,186.00
2022-08-02T10:09:57.202Z,186.00
2022-08-02T10:10:57.194Z,186.00
2022-08-02T10:11:57.202Z,186.00
2022-08-02T10:12:57.167Z,185.00
2022-08-02T10:13:57.179Z,186.00
2022-08-02T10:14:57.165Z,187.00
2022-08-02T10:15:57.149Z,187.00
2022-08-02T10:16:57.134Z,188.00
2022-08-02T10:17:57.124Z,188.00
2022-08-02T10:18:57.137Z,188.00
2022-08-02T10:20:01.290Z,188.00
2022-08-02T10:20:57.122Z,188.00
2022-08-02T10:21:57.085Z,187.00
2022-08-02T10:22:57.081Z,186.00
2022-08-02T10:23:57.082Z,186.00
2022-08-02T10:24:57.069Z,186.00
2022-08-02T10:25:57.053Z,186.00
2022-08-02T10:26:57.066Z,186.00
2022-08-02T10:28:05.084Z,184.00
2022-08-02T10:30:46.075Z,185.00
2022-08-02T10:31:46.134Z,184.00
2022-08-02T10:32:46.153Z,184.00
2022-08-02T10:33:50.060Z,185.00
2022-08-02T10:34:51.103Z,186.00
2022-08-02T10:35:46.062Z,190.00
2022-08-02T10:36:46.050Z,191.00
2022-08-02T10:37:46.056Z,198.00
2022-08-02T10:38:46.029Z,187.00
2022-08-02T10:39:50.506Z,188.00
2022-08-02T10:40:46.008Z,188.00
2022-08-02T10:41:46.001Z,198.00
2022-08-02T10:42:46.000Z,375.00
2022-08-02T10:43:46.012Z,159.00
2022-08-02T10:44:45.976Z,185.00
2022-08-02T10:45:54.091Z,185.00
2022-08-02T10:46:45.956Z,188.00
2022-08-02T10:47:45.935Z,189.00
2022-08-02T10:48:45.941Z,191.00
2022-08-02T10:49:45.996Z,190.00
2022-08-02T10:50:45.934Z,189.00
2022-08-02T10:51:45.901Z,188.00
2022-08-02T10:52:45.898Z,187.00
2022-08-02T10:53:45.885Z,188.00
2022-08-02T10:54:45.880Z,190.00
2022-08-02T10:55:45.865Z,190.00
2022-08-02T10:56:45.874Z,191.00
2022-08-02T10:57:49.914Z,193.00
2022-08-02T10:58:45.852Z,194.00
2022-08-02T10:59:45.832Z,196.00
2022-08-02T11:00:45.892Z,197.00
2022-08-02T11:01:45.927Z,200.00
2022-08-02T11:02:45.807Z,204.00
2022-08-02T11:03:45.797Z,208.00
2022-08-02T11:04:45.791Z,211.00
2022-08-02T11:05:45.775Z,215.00
2022-08-02T11:06:45.800Z,218.00
2022-08-02T11:07:47.652Z,220.00
2022-08-02T11:08:45.756Z,220.00
2022-08-02T11:09:45.742Z,219.00
2022-08-02T11:10:45.737Z,218.00
2022-08-02T11:11:53.465Z,218.00
2022-08-02T11:12:45.741Z,217.00
2022-08-02T11:13:45.703Z,218.00
2022-08-02T11:14:45.708Z,221.00
2022-08-02T11:15:45.687Z,221.00
2022-08-02T11:16:45.683Z,219.00
2022-08-02T11:17:45.682Z,217.00
2022-08-02T11:18:45.664Z,214.00
2022-08-02T11:19:45.655Z,216.00
2022-08-02T11:20:45.645Z,311.00
2022-08-02T11:21:47.904Z,502.00
2022-08-02T11:22:45.644Z,263.00
2022-08-02T11:23:46.189Z,292.00
2022-08-02T11:24:45.611Z,186.00
2022-08-02T11:26:03.257Z,169.00
2022-08-02T11:26:45.608Z,223.00
2022-08-02T11:27:45.607Z,226.00
2022-08-02T11:28:45.574Z,226.00
2022-08-02T11:29:45.572Z,225.00
2022-08-02T11:30:45.562Z,221.00
2022-08-02T11:31:45.545Z,215.00
2022-08-02T11:32:45.533Z,212.00
2022-08-02T11:33:45.539Z,212.00
2022-08-02T11:34:45.518Z,360.00
2022-08-02T11:35:45.501Z,580.00
2022-08-02T11:36:45.501Z,249.00
2022-08-02T11:37:45.506Z,149.00
2022-08-02T11:38:45.501Z,198.00
2022-08-02T11:39:45.516Z,506.00
2022-08-02T11:40:45.478Z,149.00
2022-08-02T11:41:46.600Z,178.00
2022-08-02T11:42:45.480Z,208.00
2022-08-02T11:43:45.454Z,212.00
2022-08-02T11:44:45.446Z,214.00
2022-08-02T11:45:45.448Z,211.00
2022-08-02T11:46:45.469Z,212.00
2022-08-02T11:47:45.394Z,215.00
2022-08-02T11:48:45.444Z,218.00
2022-08-02T11:49:45.432Z,219.00
2022-08-02T11:50:45.376Z,220.00
2022-08-02T11:52:02.842Z,222.00
2022-08-02T11:52:45.386Z,226.00
2022-08-02T11:53:45.380Z,227.00
2022-08-02T11:54:45.355Z,227.00
2022-08-02T11:55:45.350Z,228.00
2022-08-02T11:56:45.361Z,228.00
2022-08-02T11:58:01.839Z,229.00
2022-08-02T11:58:45.342Z,231.00
2022-08-02T11:59:45.281Z,234.00
2022-08-02T12:00:45.283Z,238.00
2022-08-02T12:01:46.528Z,237.00
2022-08-02T12:02:45.288Z,239.00
2022-08-02T12:03:46.245Z,224.00
2022-08-02T12:04:45.282Z,236.00
2022-08-02T12:06:04.627Z,235.00
2022-08-02T12:06:45.725Z,236.00
2022-08-02T12:07:45.604Z,238.00
2022-08-02T12:08:54.390Z,237.00
2022-08-02T12:09:45.232Z,232.00
2022-08-02T12:10:45.187Z,223.00
2022-08-02T12:11:45.177Z,219.00
2022-08-02T12:12:45.165Z,216.00
2022-08-02T12:13:45.164Z,215.00
2022-08-02T12:14:45.155Z,212.00
2022-08-02T12:15:45.172Z,213.00
2022-08-02T12:16:45.122Z,211.00
2022-08-02T12:17:47.572Z,214.00
2022-08-02T12:18:45.108Z,206.00
2022-08-02T12:19:45.128Z,206.00
2022-08-02T12:20:45.100Z,205.00
2022-08-02T12:21:45.085Z,206.00
2022-08-02T12:22:45.083Z,208.00
2022-08-02T12:24:00.463Z,209.00
2022-08-02T12:24:45.063Z,210.00
2022-08-02T12:25:45.094Z,210.00
2022-08-02T12:26:45.038Z,209.00
2022-08-02T12:27:45.035Z,217.00
2022-08-02T12:28:45.014Z,206.00
2022-08-02T12:29:56.075Z,209.00
2022-08-02T12:30:45.026Z,207.00
2022-08-02T12:31:57.215Z,210.00
2022-08-02T12:32:45.003Z,207.00
2022-08-02T12:33:44.997Z,208.00
2022-08-02T12:34:44.980Z,211.00
2022-08-02T12:36:29.229Z,210.00
2022-08-02T12:36:50.311Z,214.00
2022-08-02T12:37:56.720Z,216.00
2022-08-02T12:38:45.460Z,218.00
2022-08-02T12:39:54.617Z,223.00
2022-08-02T12:40:44.930Z,222.00
2022-08-02T12:41:54.933Z,218.00
2022-08-02T12:44:55.599Z,217.00
2022-08-02T12:45:40.670Z,217.00
2022-08-02T12:46:41.890Z,220.00